column_number,name,first_trace_number,last_trace_number
5,32475,42815,42816
5,none,42817,42818
5,none,42819,42822
5,63018,42823,42823
5,??,42824,42824
5,none,42825,42826
5,none,42827,42842
5,??,42843,42843
5,none,42844,42846
5,15085,42847,42847
5,33647,42848,42848
5,none,42849,42850
5,??,42851,42851
5,none,42852,42854
5,??,42855,42855
5,none,42856,42858
5,none,42859,42866
5,29522,42867,42867
5,none,42868,42870
5,9808,42871,42874
5,??,42875,42876
5,none,42877,42878
5,33105,42879,42882
5,??,42883,42883
5,none,42884,42886
5,202632,42887,42888
5,none,42889,42890
5,24560,42891,42892
5,none,42893,42894
5,none,42895,42901
5,64286,42902,42902
5,??,42903,42903
5,none,42904,42904
5,54060,42905,42905
5,none,42906,42907
5,none,42908,42910
5,39834,42911,42911
5,none,42912,42913
5,??,42914,42915
5,none,42916,42916
5,none,42917,42919
5,??,42920,42922
5,??,42923,42923
5,none,42924,42925
5,none,42926,42931
5,47159,42932,42932
5,none,42933,42934
5,44515,42935,42935
5,??,42936,42936
5,none,42937,42937
5,??,42938,42938
5,none,42939,42940
5,none,42941,42943
5,??,42944,42944
5,none,42945,42946
5,none,42947,42949
5,4213,42950,42952
5,none,42953,42955
5,21928,42956,42956
5,none,42957,42958
5,??,42959,42959
5,none,42960,42961
5,3242,42962,42963
5,31617,42964,42964
5,45437,42965,42965
5,none,42966,42967
5,none,42968,42979
5,25176,42980,42981
5,none,42982,42982
5,??,42983,42983
5,none,42984,42985
5,none,42986,42991
5,25645,42992,42992
5,none,42993,42993
5,43591,42994,42995
5,none,42996,43003
5,??,43004,43004
5,none,43005,43005
5,13765,43006,43007
5,none,43008,43009
5,17004,43010,43010
5,30182,43011,43011
5,none,43012,43017
5,??,43018,43018
5,none,43019,43019
5,none,43020,43021
5,??,43022,43022
5,none,43023,43023
5,none,43024,43029
5,39024,43030,43030
5,none,43031,43031
5,none,43032,43033
5,33515,43034,43034
5,none,43035,43035
5,none,43036,43043
5,36556,43044,43044
5,none,43045,43045
5,none,43046,43047
5,207187,43048,43048
5,none,43049,43049
5,38248,43050,43050
5,none,43051,43051
5,201625,43052,43052
5,none,43053,43053
5,206238,43054,43054
5,none,43055,43055
5,none,43056,43061
5,33874,43062,43063
5,none,43064,43065
5,25970,43066,43066
5,none,43067,43067
5,none,43068,43069
5,135273,43070,43070
5,none,43071,43071
5,??,43072,43072
5,none,43073,43075
5,??,43076,43076
5,none,43077,43079
5,8008,43080,43080
5,none,43081,43084
5,47176,43085,43085
5,none,43086,43086
5,4181,43087,43087
5,none,43088,43089
5,??,43090,43090
5,none,43091,43091
5,45010,43092,43092
5,none,43093,43094
5,16906,43095,43095
5,none,43096,43103
5,204949,43104,43104
5,none,43105,43108
5,15694,43109,43109
5,none,43110,43113
5,??,43114,43114
5,none,43115,43117
5,393954,43118,43118
5,none,43119,43122
5,54203,43123,43123
5,none,43124,43124
5,202891,43125,43125
5,none,43126,43130
5,??,43131,43131
5,none,43132,43144
5,9329,43145,43145
5,none,43146,43152
5,56833,43153,43153
5,none,43154,43155
5,57121,43156,43156
5,none,43157,43164
5,??,43165,43165
5,none,43166,43169
5,3225,43170,43170
5,none,43171,43174
5,3301,43175,43175
5,none,43176,43176
5,??,43177,43177
5,none,43178,43178
5,395400,43179,43179
5,6185,43180,43180
5,none,43181,43181
5,139341,43182,43182
5,none,43183,43185
5,44362,43186,43186
5,none,43187,58730
5,??,58731,59474
5,7843,59475,60104
5,4826,60105,60259
5,37662,60260,60352
5,4538,60353,60443
5,4766,60444,60524
5,7545,60525,60601
5,9505,60602,60669
5,16637,60670,60726
5,8529,60727,60771
5,23520,60772,60814
5,293,60815,60851
5,4651,60852,60883
5,13536,60884,60908
5,8657,60909,60931
5,9299,60932,60953
5,6181,60954,60971
5,11232,60972,60988
5,11096,60989,61004
5,263237,61005,61018
5,60171,61019,61032
5,63213,61033,61046
5,12129,61047,61059
5,226,61060,61071
5,45629,61072,61082
5,38082,61083,61092
5,11796,61093,61101
5,4455,61102,61110
5,549,61111,61119
5,132602,61120,61127
5,26554,61128,61135
5,30036,61136,61142
5,23089,61143,61148
5,26806,61149,61154
5,5056,61155,61160
5,57,61161,61166
5,12119,61167,61171
5,13576,61172,61176
5,14325,61177,61181
5,17451,61182,61186
5,1767,61187,61191
5,37002,61192,61196
5,4474,61197,61201
5,45430,61202,61206
5,5078,61207,61211
5,6648,61212,61216
5,7311,61217,61221
5,7782,61222,61226
5,9587,61227,61231
5,136106,61232,61235
5,13807,61236,61239
5,13868,61240,61243
5,17557,61244,61247
5,20161,61248,61251
5,20412,61252,61255
5,2857,61256,61259
5,37613,61260,61263
5,37721,61264,61267
5,3851,61268,61271
5,4775,61272,61275
5,53407,61276,61279
5,803,61280,61283
5,10242,61284,61286
5,11650,61287,61289
5,13156,61290,61292
5,13329,61293,61295
5,137366,61296,61298
5,14103,61299,61301
5,15164,61302,61304
5,15267,61305,61307
5,17356,61308,61310
5,174,61311,61313
5,17639,61314,61316
5,22324,61317,61319
5,26794,61320,61322
5,28458,61323,61325
5,30569,61326,61328
5,40788,61329,61331
5,53486,61332,61334
5,54614,61335,61337
5,58552,61338,61340
5,7642,61341,61343
5,9286,61344,61346
5,9416,61347,61349
5,10089,61350,61351
5,109,61352,61353
5,11492,61354,61355
5,11976,61356,61357
5,16942,61358,61359
5,18106,61360,61361
5,21782,61362,61363
5,23749,61364,61365
5,23947,61366,61367
5,26068,61368,61369
5,2734,61370,61371
5,29933,61372,61373
5,32425,61374,61375
5,3464,61376,61377
5,36374,61378,61379
5,400282,61380,61381
5,45352,61382,61383
5,557,61384,61385
5,6315,61386,61387
5,6561,61388,61389
5,7106,61390,61391
5,10075,61392,61392
5,11090,61393,61393
5,11399,61394,61394
5,11666,61395,61395
5,11714,61396,61396
5,11758,61397,61397
5,11904,61398,61398
5,12033,61399,61399
5,1280,61400,61400
5,12813,61401,61401
5,133840,61402,61402
5,13428,61403,61403
5,134555,61404,61404
5,14426,61405,61405
5,15024,61406,61406
5,15054,61407,61407
5,15108,61408,61408
5,15685,61409,61409
5,1640,61410,61410
5,16713,61411,61411
5,16904,61412,61412
5,17001,61413,61413
5,17293,61414,61414
5,17948,61415,61415
5,18351,61416,61416
5,18450,61417,61417
5,18451,61418,61418
5,18988,61419,61419
5,19171,61420,61420
5,19464,61421,61421
5,196954,61422,61422
5,20130,61423,61423
5,21559,61424,61424
5,21719,61425,61425
5,21725,61426,61426
5,22299,61427,61427
5,22792,61428,61428
5,23028,61429,61429
5,23265,61430,61430
5,23404,61431,61431
5,25637,61432,61432
5,26548,61433,61433
5,26801,61434,61434
5,2698,61435,61435
5,29838,61436,61436
5,30500,61437,61437
5,30688,61438,61438
5,30925,61439,61439
5,31758,61440,61440
5,32,61441,61441
5,32413,61442,61442
5,33333,61443,61443
5,33470,61444,61444
5,3367,61445,61445
5,3599,61446,61446
5,36103,61447,61447
5,36315,61448,61448
5,393444,61449,61449
5,393552,61450,61450
5,393632,61451,61451
5,394708,61452,61452
5,396338,61453,61453
5,398143,61454,61454
5,39884,61455,61455
5,40198,61456,61456
5,40633,61457,61457
5,45296,61458,61458
5,4581,61459,61459
5,46446,61460,61460
5,46849,61461,61461
5,4768,61462,61462
5,47787,61463,61463
5,4800,61464,61464
5,4809,61465,61465
5,51395,61466,61466
5,53264,61467,61467
5,53587,61468,61468
5,54048,61469,61469
5,54288,61470,61470
5,54578,61471,61471
5,55140,61472,61472
5,55685,61473,61473
5,5760,61474,61474
5,58717,61475,61475
5,62935,61476,61476
5,6360,61477,61477
5,7393,61478,61478
5,7568,61479,61479
5,7632,61480,61480
5,7753,61481,61481
5,7896,61482,61482
5,none,61483,62035
5,32787,62036,62346
5,??,62347,62546
5,7473,62547,62677
5,46887,62678,62762
5,36351,62763,62812
5,7029,62813,62862
5,812,62863,62904
5,7385,62905,62942
5,210,62943,62971
5,7575,62972,62993
5,62,62994,63013
5,11260,63014,63030
5,10886,63031,63044
5,19158,63045,63057
5,17378,63058,63069
5,26677,63070,63081
5,13977,63082,63091
5,18734,63092,63100
5,6621,63101,63109
5,5645,63110,63117
5,302,63118,63124
5,31122,63125,63131
5,5742,63132,63138
5,11686,63139,63143
5,55850,63144,63148
5,9498,63149,63153
5,13767,63154,63157
5,16625,63158,63161
5,22302,63162,63165
5,33576,63166,63169
5,52320,63170,63173
5,5503,63174,63177
5,6503,63178,63181
5,11403,63182,63184
5,12025,63185,63187
5,1403,63188,63190
5,17306,63191,63193
5,1798,63194,63196
5,4213,63197,63199
5,8100,63200,63202
5,12042,63203,63204
5,15164,63205,63206
5,15348,63207,63208
5,17223,63209,63210
5,19318,63211,63212
5,207044,63213,63214
5,22458,63215,63216
5,26347,63217,63218
5,29644,63219,63220
5,32133,63221,63222
5,395846,63223,63224
5,395965,63225,63226
5,44735,63227,63228
5,4604,63229,63230
5,4637,63231,63232
5,47787,63233,63234
5,55081,63235,63236
5,6300,63237,63238
5,7203,63239,63240
5,7332,63241,63242
5,792,63243,63244
5,11039,63245,63245
5,11062,63246,63246
5,11269,63247,63247
5,11924,63248,63248
5,12213,63249,63249
5,13415,63250,63250
5,13576,63251,63251
5,13657,63252,63252
5,14051,63253,63253
5,15224,63254,63254
5,16710,63255,63255
5,16811,63256,63256
5,16839,63257,63257
5,16957,63258,63258
5,17014,63259,63259
5,18450,63260,63260
5,19437,63261,63261
5,19531,63262,63262
5,197883,63263,63263
5,20799,63264,63264
5,22363,63265,63265
5,22884,63266,63266
5,22911,63267,63267
5,25668,63268,63268
5,2639,63269,63269
5,26857,63270,63270
5,29944,63271,63271
5,30048,63272,63272
5,30060,63273,63273
5,30972,63274,63274
5,32703,63275,63275
5,32748,63276,63276
5,32940,63277,63277
5,33478,63278,63278
5,396190,63279,63279
5,397373,63280,63280
5,46195,63281,63281
5,46320,63282,63282
5,48813,63283,63283
5,49425,63284,63284
5,53335,63285,63285
5,54290,63286,63286
5,5432,63287,63287
5,54412,63288,63288
5,54431,63289,63289
5,6189,63290,63290
5,62044,63291,63291
5,8015,63292,63292
5,835,63293,63293
5,none,63294,65244
5,16086,65245,65284
5,9158,65285,65318
5,5619,65319,65335
5,33885,65336,65340
5,1257,65341,65342
5,3301,65343,65344
5,??,65345,65346
5,203779,65347,65347
5,212664,65348,65348
5,41729,65349,65349
5,44381,65350,65350
5,60830,65351,65351
5,none,65352,65662
5,??,65663,65707
5,24560,65708,65750
5,9829,65751,65776
5,45609,65777,65801
5,8452,65802,65821
5,17917,65822,65826
5,18229,65827,65831
5,14061,65832,65835
5,133296,65836,65838
5,23752,65839,65841
5,45102,65842,65844
5,109,65845,65846
5,134341,65847,65848
5,137085,65849,65850
5,140641,65851,65852
5,10029,65853,65853
5,132116,65854,65854
5,132771,65855,65855
5,132884,65856,65856
5,133285,65857,65857
5,13335,65858,65858
5,134450,65859,65859
5,135244,65860,65860
5,135806,65861,65861
5,139490,65862,65862
5,17426,65863,65863
5,17483,65864,65864
5,17494,65865,65865
5,17754,65866,65866
5,18209,65867,65867
5,37342,65868,65868
5,38565,65869,65869
5,4007,65870,65870
5,45820,65871,65871
5,45942,65872,65872
5,58668,65873,65873
5,58898,65874,65874
5,none,65875,66073
5,none,66074,66453
5,31034,66454,66462
5,15691,66463,66463
5,205195,66464,66464
5,52030,66465,66465
5,??,66466,66466
5,none,66467,66693
5,23693,66694,66705
5,??,66706,66708
5,138093,66709,66709
5,138829,66710,66710
5,46019,66711,66711
5,46028,66712,66712
5,none,66713,66928
5,??,66929,67128
5,15703,67129,67132
5,21221,67133,67134
5,none,67135,67151
5,6619,67152,67159
5,??,67160,67163
5,none,67164,67371
5,??,67372,67378
5,none,67379,67579
5,45899,67580,67652
5,4538,67653,67671
5,9848,67672,67688
5,9416,67689,67703
5,9808,67704,67707
5,15399,67708,67709
5,60280,67710,67710
5,??,67711,67711
5,none,67712,67750
5,??,67751,67776
5,24086,67777,67778
5,24173,67779,67780
5,38623,67781,67781
5,38731,67782,67782
5,none,67783,67919
5,??,67920,68033
5,14259,68034,68039
5,52369,68040,68041
5,16625,68042,68042
5,3356,68043,68043
5,none,68044,68087
5,9105,68088,68122
5,8586,68123,68127
5,??,68128,68128
5,none,68129,68245
5,25255,68246,68263
5,21283,68264,68270
5,15994,68271,68276
5,29580,68277,68280
5,8437,68281,68283
5,??,68284,68286
5,1901,68287,68288
5,20634,68289,68289
5,none,68290,68389
5,??,68390,68434
5,5384,68435,68442
5,15399,68443,68445
5,18001,68446,68448
5,31898,68449,68451
5,33771,68452,68453
5,5416,68454,68455
5,16625,68456,68456
5,none,68457,68513
5,??,68514,68516
5,35540,68517,68517
5,none,68518,68632
5,2116,68633,68667
5,??,68668,68673
5,33976,68674,68677
5,200719,68678,68679
5,1257,68680,68680
5,24751,68681,68681
5,3301,68682,68682
5,34946,68683,68683
5,49788,68684,68684
5,50572,68685,68685
5,51815,68686,68686
5,none,68687,68735
5,??,68736,68752
5,209242,68753,68754
5,12956,68755,68755
5,23467,68756,68756
5,262197,68757,68757
5,none,68758,68831
5,34878,68832,68833
5,??,68834,68834
5,none,68835,68906
5,??,68907,68911
5,52419,68912,68912
5,none,68913,68975
5,??,68976,69031
5,none,69032,69036
5,??,69037,69047
5,714,69048,69051
5,1680,69052,69052
5,35758,69053,69053
5,none,69054,69094
5,??,69095,69100
5,24357,69101,69102
5,4134,69103,69103
5,none,69104,69150
5,??,69151,69197
5,45352,69198,69198
5,none,69199,69203
5,25021,69204,69205
5,200233,69206,69206
5,none,69207,69256
5,6799,69257,69294
5,6866,69295,69301
5,6821,69302,69303
5,none,69304,69305
5,??,69306,69311
5,43939,69312,69314
5,20960,69315,69316
5,29522,69317,69318
5,21243,69319,69319
5,29007,69320,69320
5,48424,69321,69321
5,5617,69322,69322
5,58321,69323,69323
5,8374,69324,69324
5,none,69325,69354
5,42525,69355,69373
5,??,69374,69377
5,44869,69378,69380
5,15687,69381,69381
5,29119,69382,69382
5,none,69383,69403
5,??,69404,69406
5,none,69407,69450
5,??,69451,69481
5,none,69482,69496
5,??,69497,69507
5,60068,69508,69515
5,48918,69516,69520
5,197524,69521,69524
5,34779,69525,69528
5,43957,69529,69531
5,16625,69532,69532
5,21013,69533,69533
5,31276,69534,69534
5,48885,69535,69535
5,57395,69536,69536
5,60091,69537,69537
5,none,69538,69541
5,2686,69542,69581
5,none,69582,69585
5,none,69586,69628
5,25229,69629,69656
5,??,69657,69659
5,35680,69660,69661
5,196645,69662,69662
5,none,69663,69670
5,none,69671,69712
5,8771,69713,69715
5,??,69716,69718
5,201236,69719,69719
5,202441,69720,69720
5,41937,69721,69721
5,none,69722,69754
5,none,69755,69790
5,??,69791,69801
5,none,69802,69826
5,none,69827,69860
5,9829,69861,69873
5,??,69874,69883
5,9329,69884,69886
5,none,69887,69894
5,??,69895,69909
5,none,69910,69928
5,9066,69929,69932
5,??,69933,69933
5,none,69934,69962
5,??,69963,69978
5,17400,69979,69981
5,27715,69982,69984
5,22356,69985,69986
5,328154,69987,69987
5,36907,69988,69988
5,36923,69989,69989
5,37314,69990,69990
5,37645,69991,69991
5,none,69992,69994
5,42298,69995,70009
5,5416,70010,70012
5,43852,70013,70013
5,??,70014,70014
5,none,70015,70026
5,47113,70027,70027
5,none,70028,70057
5,3243,70058,70081
5,37119,70082,70083
5,15525,70084,70084
5,none,70085,70088
5,??,70089,70091
5,none,70092,70119
5,none,70120,70146
5,??,70147,70162
5,28201,70163,70164
5,263444,70165,70165
5,37468,70166,70166
5,none,70167,70172
5,??,70173,70174
5,none,70175,70198
5,3301,70199,70201
5,2119,70202,70202
5,29468,70203,70203
5,none,70204,70224
5,33965,70225,70228
5,6772,70229,70230
5,??,70231,70232
5,21232,70233,70233
5,29691,70234,70234
5,31736,70235,70235
5,42760,70236,70236
5,49983,70237,70237
5,6775,70238,70238
5,none,70239,70248
5,12348,70249,70250
5,12374,70251,70251
5,198710,70252,70252
5,209040,70253,70253
5,none,70254,70272
5,34295,70273,70273
5,??,70274,70274
5,none,70275,70296
5,17924,70297,70297
5,??,70298,70298
5,none,70299,70320
5,19551,70321,70321
5,46015,70322,70322
5,none,70323,70344
5,none,70345,70367
5,??,70368,70370
5,2588,70371,70372
5,12539,70373,70373
5,20910,70374,70374
5,21211,70375,70375
5,39007,70376,70376
5,none,70377,70390
5,29550,70391,70399
5,1880,70400,70400
5,none,70401,70412
5,none,70413,70477
5,200484,70478,70481
5,31167,70482,70482
5,48504,70483,70483
5,none,70484,70498
5,327750,70499,70500
5,328471,70501,70502
5,36916,70503,70504
5,??,70505,70506
5,328391,70507,70507
5,37049,70508,70508
5,37564,70509,70509
5,54113,70510,70510
5,7020,70511,70511
5,none,70512,70518
5,39642,70519,70524
5,??,70525,70525
5,none,70526,70538
5,12316,70539,70539
5,20791,70540,70540
5,29259,70541,70541
5,none,70542,70558
5,12912,70559,70577
5,29066,70578,70580
5,8972,70581,70583
5,none,70584,70596
5,none,70597,70615
5,28910,70616,70624
5,35168,70625,70629
5,??,70630,70631
5,41798,70632,70632
5,8981,70633,70633
5,none,70634,70634
5,none,70635,70652
5,49685,70653,70656
5,41960,70657,70658
5,208034,70659,70659
5,209288,70660,70660
5,30870,70661,70661
5,35332,70662,70662
5,51514,70663,70663
5,57795,70664,70664
5,??,70665,70665
5,none,70666,70670
5,??,70671,70673
5,20682,70674,70674
5,20911,70675,70675
5,29582,70676,70676
5,31083,70677,70677
5,3245,70678,70678
5,34909,70679,70679
5,48181,70680,70680
5,49699,70681,70681
5,60168,70682,70682
5,8866,70683,70683
5,none,70684,70687
5,6724,70688,70690
5,none,70691,70704
5,??,70705,70708
5,8829,70709,70710
5,42621,70711,70711
5,none,70712,70720
5,8778,70721,70722
5,15962,70723,70723
5,31117,70724,70724
5,39574,70725,70725
5,none,70726,70736
5,??,70737,70740
5,37053,70741,70742
5,327693,70743,70743
5,none,70744,70752
5,13167,70753,70754
5,22071,70755,70755
5,??,70756,70756
5,none,70757,70766
5,??,70767,70768
5,none,70769,70780
5,15576,70781,70789
5,198385,70790,70790
5,none,70791,70794
5,8866,70795,70798
5,199493,70799,70799
5,none,70800,70808
5,13124,70809,70809
5,44525,70810,70810
5,none,70811,70822
5,none,70823,70835
5,8387,70836,70840
5,35369,70841,70842
5,202664,70843,70843
5,60587,70844,70844
5,none,70845,70848
5,31252,70849,70850
5,??,70851,70852
5,34700,70853,70853
5,none,70854,70861
5,197540,70862,70868
5,29423,70869,70869
5,42473,70870,70870
5,50469,70871,70871
5,none,70872,70874
5,none,70875,70887
5,24611,70888,70888
5,none,70889,70900
5,37179,70901,70912
5,none,70913,70913
5,25454,70914,70917
5,??,70918,70919
5,9009,70920,70920
5,none,70921,70926
5,??,70927,70927
5,none,70928,70938
5,none,70939,70950
5,??,70951,70956
5,199739,70957,70961
5,none,70962,70962
5,3257,70963,70963
5,??,70964,70964
5,none,70965,70974
5,??,70975,70977
5,none,70978,70986
5,??,70987,70987
5,none,70988,70997
5,??,70998,71001
5,none,71002,71008
5,none,71009,71019
5,??,71020,71021
5,30975,71022,71022
5,31423,71023,71023
5,31608,71024,71024
5,none,71025,71030
5,25504,71031,71032
5,none,71033,71041
5,none,71042,71063
5,??,71064,71064
5,none,71065,71073
5,12346,71074,71075
5,15798,71076,71076
5,34604,71077,71077
5,5550,71078,71078
5,8286,71079,71079
5,8508,71080,71080
5,8970,71081,71081
5,none,71082,71083
5,4628,71084,71088
5,45430,71089,71091
5,??,71092,71093
5,??,71094,71095
5,none,71096,71103
5,none,71104,71113
5,??,71114,71117
5,55355,71118,71118
5,none,71119,71123
5,6703,71124,71125
5,16007,71126,71126
5,none,71127,71132
5,25512,71133,71133
5,51248,71134,71134
5,??,71135,71135
5,none,71136,71141
5,39886,71142,71143
5,42487,71144,71144
5,??,71145,71145
5,none,71146,71150
5,31216,71151,71153
5,15623,71154,71155
5,none,71156,71159
5,41496,71160,71162
5,8953,71163,71164
5,??,71165,71165
5,none,71166,71168
5,12643,71169,71169
5,50595,71170,71170
5,none,71171,71177
5,24852,71178,71180
5,??,71181,71181
5,none,71182,71186
5,none,71187,71202
5,??,71203,71203
5,none,71204,71210
5,none,71211,71218
5,??,71219,71224
5,7604,71225,71225
5,9224,71226,71226
5,none,71227,71234
5,34606,71235,71236
5,1267,71237,71237
5,??,71238,71238
5,none,71239,71241
5,none,71242,71255
5,4780,71256,71260
5,9848,71261,71262
5,8595,71263,71269
5,8437,71270,71275
5,??,71276,71276
5,none,71277,71282
5,??,71283,71284
5,none,71285,71288
5,14988,71289,71292
5,??,71293,71293
5,none,71294,71294
5,none,71295,71305
5,39608,71306,71307
5,12998,71308,71308
5,41165,71309,71309
5,none,71310,71310
5,none,71311,71315
5,??,71316,71317
5,none,71318,71320
5,44494,71321,71321
5,none,71322,71325
5,23750,71326,71327
5,138172,71328,71328
5,9260,71329,71329
5,none,71330,71330
5,none,71331,71335
5,3238,71336,71340
5,9155,71341,71342
5,??,71343,71344
5,none,71345,71345
5,??,71346,71350
5,??,71351,71352
5,none,71353,71355
5,none,71356,71360
5,??,71361,71361
5,none,71362,71365
5,none,71366,71381
5,??,71382,71383
5,none,71384,71385
5,39232,71386,71386
5,none,71387,71389
5,none,71390,71393
5,59790,71394,71394
5,??,71395,71395
5,none,71396,71397
5,none,71398,71401
5,??,71402,71403
5,none,71404,71405
5,none,71406,71417
5,6821,71418,71419
5,12436,71420,71420
5,none,71421,71421
5,207253,71422,71422
5,none,71423,71425
5,none,71426,71433
5,43503,71434,71434
5,59780,71435,71435
5,??,71436,71436
5,none,71437,71437
5,39138,71438,71440
5,none,71441,71441
5,2875,71442,71444
5,none,71445,71445
5,??,71446,71447
5,211545,71448,71448
5,60039,71449,71449
5,none,71450,71453
5,??,71454,71457
5,none,71458,71461
5,11844,71462,71462
5,none,71463,71464
5,none,71465,71467
5,205099,71468,71468
5,none,71469,71470
5,??,71471,71471
5,none,71472,71473
5,45012,71474,71474
5,none,71475,71476
5,??,71477,71478
5,none,71479,71479
5,??,71480,71480
5,none,71481,71482
5,58321,71483,71484
5,none,71485,71485
5,49740,71486,71486
5,none,71487,71488
5,none,71489,71500
5,??,71501,71501
5,none,71502,71503
5,none,71504,71515
5,17727,71516,71516
5,none,71517,71518
5,12611,71519,71520
5,57154,71521,71521
5,12406,71522,71522
5,none,71523,71524
5,none,71525,71533
5,28707,71534,71534
5,29462,71535,71535
5,none,71536,71536
5,15377,71537,71537
5,none,71538,71539
5,none,71540,71548
5,??,71549,71549
5,none,71550,71550
5,none,71551,71564
5,5087,71565,71566
5,none,71567,71570
5,44530,71571,71571
5,??,71572,71572
5,15987,71573,71573
5,none,71574,71574
5,none,71575,71584
5,51484,71585,71585
5,none,71586,71586
5,none,71587,71588
5,??,71589,71589
5,none,71590,71590
5,none,71591,71592
5,262516,71593,71593
5,none,71594,71594
5,none,71595,71596
5,24641,71597,71597
5,none,71598,71598
5,??,71599,71599
5,none,71600,71600
5,none,71601,71610
5,46160,71611,71611
5,none,71612,71612
5,??,71613,71613
5,none,71614,71614
5,15782,71615,71615
5,none,71616,71616
5,none,71617,71618
5,49609,71619,71619
5,none,71620,71620
5,none,71621,71628
5,56833,71629,71629
5,none,71630,71630
5,35055,71631,71631
5,none,71632,71632
5,none,71633,71634
5,50877,71635,71635
5,none,71636,71636
5,??,71637,71637
5,none,71638,71638
5,none,71639,71646
5,34471,71647,71647
5,??,71648,71648
5,none,71649,71650
5,??,71651,71651
5,none,71652,71652
5,56669,71653,71653
5,none,71654,71654
5,29515,71655,71655
5,none,71656,71658
5,??,71659,71659
5,none,71660,71667
5,??,71668,71668
5,none,71669,71675
5,34081,71676,71676
5,??,71677,71677
5,none,71678,71679
5,31034,71680,71680
5,none,71681,71681
5,21050,71682,71682
5,none,71683,71685
5,28919,71686,71686
5,none,71687,71687
5,??,71688,71688
5,none,71689,71689
5,??,71690,71690
5,24926,71691,71691
5,none,71692,71696
5,34678,71697,71697
5,none,71698,71702
5,??,71703,71703
5,none,71704,71713
5,??,71714,71714
5,none,71715,71724
5,12374,71725,71725
5,none,71726,71729
5,3741,71730,71730
5,none,71731,71734
5,44629,71735,71735
5,none,71736,71740
5,328748,71741,71741
5,none,71742,71749
5,??,71750,71750
5,none,71751,71759
5,9931,71760,71760
5,none,71761,71763
5,24077,71764,71764
5,none,71765,71767
5,213241,71768,71768
5,none,71769,71772
5,8351,71773,71773
5,??,71774,71774
5,none,71775,71776
5,9484,71777,71777
5,64073,71778,71778
5,none,71779,71783
5,56054,71784,71784
5,none,71785,71788
5,??,71789,71789
5,none,71790,71790
5,??,71791,71791
5,none,71792,71792
5,??,71793,71793
5,none,71794,71794
5,263124,71795,71795
5,none,71796,71808
5,38927,71809,71809
5,none,71810,73280
5,??,73281,73871
5,7843,73872,74341
5,4826,74342,74460
5,4538,74461,74528
5,4766,74529,74585
5,16637,74586,74632
5,1853,74633,74678
5,7545,74679,74724
5,37662,74725,74761
5,3212,74762,74786
5,23520,74787,74810
5,293,74811,74833
5,29535,74834,74855
5,9505,74856,74877
5,5391,74878,74898
5,8657,74899,74919
5,8529,74920,74939
5,13536,74940,74955
5,4651,74956,74970
5,9299,74971,74985
5,6181,74986,74999
5,11096,75000,75012
5,263237,75013,75025
5,60171,75026,75036
5,226,75037,75046
5,549,75047,75056
5,63213,75057,75066
5,12129,75067,75075
5,1299,75076,75084
5,38082,75085,75093
5,4474,75094,75101
5,11232,75102,75108
5,12310,75109,75115
5,174,75116,75122
5,30036,75123,75129
5,10242,75130,75135
5,11796,75136,75141
5,1767,75142,75147
5,26794,75148,75153
5,4775,75154,75159
5,5078,75160,75165
5,23089,75166,75170
5,803,75171,75175
5,9119,75176,75180
5,26801,75181,75184
5,29933,75185,75188
5,34594,75189,75192
5,4455,75193,75196
5,48278,75197,75200
5,53407,75201,75204
5,557,75205,75208
5,58717,75209,75212
5,6648,75213,75216
5,7311,75217,75220
5,12963,75221,75223
5,132602,75224,75226
5,13855,75227,75229
5,17001,75230,75232
5,20412,75233,75235
5,21412,75236,75238
5,2495,75239,75241
5,35297,75242,75244
5,40788,75245,75247
5,45430,75248,75250
5,53486,75251,75253
5,57,75254,75256
5,8111,75257,75259
5,9002,75260,75262
5,10089,75263,75264
5,10835,75265,75266
5,12119,75267,75268
5,13370,75269,75270
5,136106,75271,75272
5,13807,75273,75274
5,14979,75275,75276
5,15164,75277,75278
5,16713,75279,75280
5,16866,75281,75282
5,17557,75283,75284
5,18106,75285,75286
5,217,75287,75288
5,23404,75289,75290
5,25374,75291,75292
5,28458,75293,75294
5,3367,75295,75296
5,37529,75297,75298
5,37721,75299,75300
5,393444,75301,75302
5,395660,75303,75304
5,43668,75305,75306
5,45629,75307,75308
5,45796,75309,75310
5,5056,75311,75312
5,7106,75313,75314
5,7784,75315,75316
5,8399,75317,75318
5,9587,75319,75320
5,10075,75321,75321
5,10352,75322,75322
5,11090,75323,75323
5,11287,75324,75324
5,11320,75325,75325
5,11399,75326,75326
5,11492,75327,75327
5,11650,75328,75328
5,11714,75329,75329
5,13110,75330,75330
5,13156,75331,75331
5,13329,75332,75332
5,13427,75333,75333
5,14103,75334,75334
5,14713,75335,75335
5,15024,75336,75336
5,15108,75337,75337
5,15146,75338,75338
5,15165,75339,75339
5,15267,75340,75340
5,15296,75341,75341
5,15497,75342,75342
5,15685,75343,75343
5,16696,75344,75344
5,16832,75345,75345
5,16942,75346,75346
5,17253,75347,75347
5,17356,75348,75348
5,17451,75349,75349
5,1820,75350,75350
5,18454,75351,75351
5,18885,75352,75352
5,18988,75353,75353
5,19782,75354,75354
5,19844,75355,75355
5,19969,75356,75356
5,20161,75357,75357
5,201808,75358,75358
5,208041,75359,75359
5,21719,75360,75360
5,21766,75361,75361
5,22136,75362,75362
