rtt,perc_gte
68.246,0.7335175681010659
68.257,0.7333859718383997
68.278,0.7332543755757337
68.32,0.7331227793130675
68.352,0.7329911830504015
68.378,0.7328595867877352
68.411,0.7327279905250691
68.42,0.732596394262403
68.473,0.7324647979997367
68.519,0.7323332017370707
68.521,0.7322016054744045
68.54,0.7320700092117384
68.578,0.7319384129490722
68.599,0.7318068166864061
68.609,0.73167522042374
68.672,0.7315436241610738
68.699,0.7314120278984078
68.7,0.7312804316357415
68.733,0.7311488353730754
68.741,0.7310172391104093
68.743,0.730885642847743
68.784,0.730754046585077
68.798,0.7306224503224108
68.801,0.7304908540597447
68.818,0.7303592577970786
68.841,0.7302276615344124
68.901,0.7300960652717463
68.953,0.7299644690090801
68.984,0.7298328727464141
69.0,0.7297012764837478
69.001,0.7295696802210817
69.08,0.7294380839584156
69.11,0.7293064876957495
69.128,0.7291748914330833
69.165,0.7290432951704171
69.177,0.7289116989077511
69.258,0.7287801026450849
69.286,0.7286485063824187
69.329,0.7285169101197526
69.382,0.7283853138570864
69.401,0.7282537175944204
69.492,0.7281221213317541
69.556,0.727990525069088
69.731,0.7278589288064219
69.762,0.7277273325437558
69.826,0.7275957362810896
69.986,0.7274641400184234
69.999,0.7273325437557574
70.056,0.7272009474930912
70.085,0.727069351230425
70.116,0.7269377549677589
70.135,0.7268061587050928
70.202,0.7266745624424267
70.224,0.7265429661797604
70.249,0.7264113699170944
70.289,0.7262797736544282
70.335,0.7261481773917621
70.34,0.726016581129096
70.344,0.7258849848664297
70.353,0.7257533886037637
70.359,0.7256217923410975
70.361,0.7254901960784313
70.417,0.7253585998157652
70.491,0.7252270035530991
70.501,0.725095407290433
70.503,0.7249638110277667
70.552,0.7248322147651007
70.559,0.7247006185024345
70.59,0.7245690222397684
70.626,0.7244374259771023
70.656,0.7243058297144361
70.667,0.72417423345177
70.668,0.7240426371891038
70.741,0.7239110409264378
70.778,0.7237794446637715
70.795,0.7236478484011054
70.815,0.7235162521384393
70.844,0.723384655875773
70.849,0.723253059613107
70.865,0.7231214633504408
70.916,0.7229898670877747
70.976,0.7228582708251086
70.997,0.7227266745624424
71.021,0.7225950782997763
71.095,0.7224634820371101
71.156,0.7223318857744441
71.164,0.7222002895117778
71.183,0.7220686932491117
71.196,0.7219370969864456
71.197,0.7218055007237795
71.227,0.7216739044611133
71.238,0.7215423081984471
71.267,0.7214107119357811
71.302,0.7212791156731149
71.33,0.7211475194104487
71.349,0.7210159231477826
71.365,0.7208843268851164
71.46,0.7207527306224504
71.474,0.7206211343597841
71.514,0.720489538097118
71.525,0.7203579418344519
71.543,0.7202263455717858
71.637,0.7200947493091197
71.814,0.7199631530464534
71.824,0.7198315567837874
71.885,0.7196999605211212
71.969,0.719568364258455
71.981,0.7194367679957889
72.203,0.7193051717331228
72.243,0.7191735754704567
72.246,0.7190419792077904
72.254,0.7189103829451244
72.275,0.7187787866824582
72.284,0.7186471904197921
72.294,0.718515594157126
72.37,0.7183839978944597
72.432,0.7182524016317937
72.441,0.7181208053691275
72.507,0.7179892091064614
72.526,0.7178576128437952
72.608,0.7177260165811291
72.626,0.717594420318463
72.655,0.7174628240557968
72.699,0.7173312277931307
72.748,0.7171996315304645
72.845,0.7170680352677984
72.865,0.7169364390051323
72.872,0.716804842742466
72.873,0.7166732464798
72.886,0.7165416502171338
72.897,0.7164100539544678
72.898,0.7162784576918015
72.949,0.7161468614291354
72.967,0.7160152651664693
72.982,0.7158836689038031
73.101,0.715752072641137
73.234,0.7156204763784708
73.245,0.7154888801158047
73.251,0.7153572838531386
73.256,0.7152256875904724
73.306,0.7150940913278063
73.312,0.7149624950651401
73.316,0.7148308988024741
73.317,0.7146993025398078
73.346,0.7145677062771417
73.35,0.7144361100144756
73.386,0.7143045137518094
73.424,0.7141729174891434
73.471,0.7140413212264771
73.534,0.7139097249638111
73.569,0.7137781287011449
73.663,0.7136465324384788
73.673,0.7135149361758126
73.71,0.7133833399131464
73.727,0.7132517436504804
73.75,0.7131201473878142
73.866,0.712988551125148
73.874,0.7128569548624819
73.88,0.7127253585998158
73.928,0.7125937623371497
73.957,0.7124621660744834
73.967,0.7123305698118174
73.979,0.7121989735491512
73.989,0.7120673772864851
74.011,0.7119357810238189
74.019,0.7118041847611527
74.028,0.7116725884984867
74.055,0.7115409922358205
74.061,0.7114093959731543
74.111,0.7112777997104882
74.117,0.7111462034478221
74.189,0.711014607185156
74.249,0.7108830109224897
74.28,0.7107514146598237
74.282,0.7106198183971575
74.296,0.7104882221344914
74.358,0.7103566258718252
74.377,0.7102250296091591
74.426,0.710093433346493
74.432,0.7099618370838268
74.439,0.7098302408211608
74.468,0.7096986445584945
74.47,0.7095670482958284
74.583,0.7094354520331623
74.633,0.709303855770496
74.65,0.70917225950783
74.686,0.7090406632451638
74.773,0.7089090669824977
74.779,0.7087774707198315
74.787,0.7086458744571654
74.808,0.7085142781944993
74.855,0.7083826819318331
74.86,0.7082510856691671
74.875,0.7081194894065008
74.891,0.7079878931438347
74.905,0.7078562968811686
74.971,0.7077247006185025
74.974,0.7075931043558363
74.978,0.7074615080931701
75.0,0.7073299118305041
75.029,0.7071983155678379
75.054,0.7070667193051717
75.055,0.7069351230425056
75.095,0.7068035267798394
75.122,0.7066719305171734
75.125,0.7065403342545071
75.173,0.706408737991841
75.239,0.7062771417291749
75.289,0.7061455454665088
75.299,0.7060139492038426
75.301,0.7058823529411764
75.306,0.7057507566785104
75.445,0.7056191604158442
75.45,0.705487564153178
75.504,0.7053559678905119
75.603,0.7052243716278458
75.649,0.7050927753651797
75.695,0.7049611791025134
75.696,0.7048295828398474
75.795,0.7046979865771812
75.81,0.7045663903145151
75.872,0.704434794051849
75.889,0.7043031977891827
75.943,0.7041716015265167
75.962,0.7040400052638505
75.971,0.7039084090011843
75.993,0.7036452164758521
76.009,0.703513620213186
76.087,0.7033820239505197
76.101,0.7032504276878537
76.117,0.7031188314251875
76.131,0.7029872351625214
76.161,0.7028556388998553
76.237,0.7027240426371891
76.281,0.702592446374523
76.287,0.7024608501118568
76.289,0.7023292538491908
76.309,0.7021976575865245
76.326,0.7020660613238584
76.333,0.7019344650611923
76.337,0.701802868798526
76.363,0.70167127253586
76.375,0.7015396762731938
76.394,0.7014080800105277
76.437,0.7012764837478616
76.454,0.7011448874851954
76.538,0.7010132912225293
76.541,0.7008816949598631
76.617,0.7007500986971971
76.632,0.7006185024345308
76.689,0.7004869061718647
76.768,0.7003553099091986
76.769,0.7002237136465325
76.773,0.7000921173838663
76.816,0.6999605211212001
76.857,0.6996973285958679
76.887,0.6995657323332017
76.904,0.6994341360705356
76.982,0.6993025398078694
76.983,0.6991709435452034
76.992,0.6990393472825371
77.021,0.698907751019871
77.032,0.6987761547572049
77.036,0.6986445584945388
77.056,0.6985129622318726
77.061,0.6983813659692064
77.1,0.6982497697065404
77.168,0.6981181734438742
77.232,0.697986577181208
77.295,0.6978549809185419
77.433,0.6977233846558758
77.438,0.6975917883932097
77.452,0.6974601921305434
77.456,0.6973285958678774
77.474,0.6971969996052112
77.496,0.6970654033425451
77.541,0.696933807079879
77.6,0.6968022108172127
77.633,0.6966706145545467
77.757,0.6965390182918805
77.776,0.6964074220292144
77.828,0.6962758257665482
77.844,0.6961442295038821
77.863,0.696012633241216
77.911,0.6958810369785497
77.959,0.6957494407158837
77.964,0.6956178444532175
77.975,0.6954862481905514
77.986,0.6953546519278853
78.038,0.695223055665219
78.061,0.695091459402553
78.095,0.6949598631398868
78.135,0.6948282668772208
78.138,0.6946966706145545
78.148,0.6945650743518884
78.241,0.6944334780892223
78.244,0.694301881826556
78.257,0.69417028556389
78.26,0.6940386893012238
78.262,0.6939070930385577
78.323,0.6937754967758916
78.332,0.6936439005132254
78.366,0.6935123042505593
78.393,0.6933807079878931
78.526,0.6932491117252271
78.539,0.6931175154625608
78.549,0.6929859191998947
78.605,0.6928543229372286
78.62,0.6927227266745624
78.633,0.6925911304118963
78.663,0.6924595341492301
78.734,0.6923279378865641
78.758,0.6921963416238979
78.813,0.6920647453612317
78.89,0.6919331490985656
78.897,0.6918015528358994
78.966,0.6916699565732334
78.985,0.6915383603105671
79.014,0.691406764047901
79.018,0.6912751677852349
79.029,0.6911435715225688
79.041,0.6910119752599027
79.045,0.6908803789972364
79.072,0.6907487827345704
79.091,0.6906171864719042
79.193,0.690485590209238
79.245,0.6903539939465719
79.284,0.6902223976839057
79.29,0.6900908014212397
79.291,0.6899592051585735
79.31,0.6898276088959073
79.311,0.6896960126332412
79.333,0.6895644163705751
79.519,0.689432820107909
79.561,0.6893012238452427
79.587,0.6891696275825767
79.591,0.6890380313199105
79.614,0.6889064350572444
79.619,0.6887748387945782
79.629,0.6886432425319121
79.686,0.688511646269246
79.699,0.6883800500065798
79.702,0.6882484537439137
79.728,0.6881168574812475
79.73,0.6879852612185814
79.766,0.6878536649559153
79.768,0.687722068693249
79.861,0.687590472430583
79.927,0.6874588761679168
79.932,0.6873272799052507
79.997,0.6871956836425845
80.074,0.6870640873799184
80.15,0.6869324911172523
80.151,0.6868008948545861
80.242,0.68666929859192
80.284,0.6865377023292538
80.293,0.6864061060665877
80.296,0.6862745098039216
80.317,0.6861429135412555
80.364,0.6860113172785893
80.369,0.6858797210159231
80.37,0.6857481247532571
80.375,0.6856165284905908
80.384,0.6854849322279247
80.409,0.6853533359652586
80.464,0.6852217397025924
80.465,0.6850901434399264
80.472,0.6849585471772601
80.535,0.684826950914594
80.551,0.6846953546519279
80.561,0.6845637583892618
80.569,0.6844321621265956
80.613,0.6843005658639294
80.681,0.6841689696012634
80.772,0.6840373733385972
80.79,0.683905777075931
80.796,0.6837741808132649
80.808,0.6836425845505988
80.814,0.6835109882879327
80.819,0.6833793920252664
80.825,0.6832477957626004
80.857,0.6831161994999342
80.859,0.6829846032372681
80.966,0.6828530069746019
80.985,0.6827214107119357
81.007,0.6825898144492697
81.024,0.6824582181866035
81.027,0.6823266219239373
81.06,0.6821950256612712
81.063,0.6820634293986051
81.064,0.681931833135939
81.074,0.6818002368732727
81.085,0.6816686406106067
81.095,0.6815370443479405
81.12,0.6814054480852744
81.185,0.6812738518226082
81.187,0.6811422555599421
81.205,0.681010659297276
81.252,0.6808790630346098
81.292,0.6807474667719438
81.316,0.6806158705092775
81.363,0.6804842742466114
81.368,0.6803526779839453
81.403,0.680221081721279
81.405,0.680089485458613
81.415,0.6799578891959468
81.47,0.6798262929332807
81.498,0.6796946966706146
81.504,0.6795631004079484
81.511,0.6794315041452823
81.54,0.6792999078826161
81.543,0.6791683116199501
81.57,0.6790367153572838
81.597,0.6789051190946177
81.633,0.6787735228319516
81.636,0.6786419265692855
81.64,0.6785103303066193
81.665,0.6783787340439531
81.716,0.6782471377812871
81.778,0.6781155415186209
81.815,0.6779839452559547
81.826,0.6778523489932886
81.983,0.6777207527306224
82.011,0.6775891564679564
82.015,0.6774575602052901
82.072,0.677325963942624
82.096,0.6771943676799579
82.218,0.6770627714172918
82.235,0.6769311751546256
82.329,0.6767995788919594
82.33,0.6766679826292934
82.362,0.6765363863666272
82.461,0.676404790103961
82.483,0.6762731938412949
82.495,0.6761415975786288
82.5,0.6760100013159627
82.508,0.6758784050532964
82.575,0.6757468087906304
82.582,0.6756152125279642
82.655,0.6754836162652981
82.702,0.675352020002632
82.759,0.6752204237399657
82.779,0.6750888274772997
82.819,0.6749572312146335
82.881,0.6748256349519673
82.983,0.6746940386893012
83.042,0.6745624424266351
83.064,0.674430846163969
83.117,0.6742992499013027
83.156,0.6741676536386367
83.199,0.6740360573759705
83.202,0.6739044611133044
83.294,0.6737728648506383
83.391,0.673641268587972
83.442,0.673509672325306
83.445,0.6733780760626398
83.468,0.6732464797999738
83.544,0.6731148835373075
83.579,0.6729832872746414
83.601,0.6728516910119753
83.644,0.672720094749309
83.7,0.672588498486643
83.754,0.6724569022239768
83.767,0.6723253059613107
83.775,0.6721937096986446
83.809,0.6720621134359784
83.82,0.6719305171733123
83.845,0.6717989209106461
83.862,0.6716673246479801
83.884,0.6715357283853138
83.9,0.6714041321226477
83.957,0.6712725358599816
84.036,0.6711409395973154
84.073,0.6710093433346493
84.199,0.6708777470719831
84.221,0.670746150809317
84.243,0.6706145545466509
84.25,0.6704829582839847
84.281,0.6703513620213186
84.287,0.6702197657586524
84.289,0.6700881694959864
84.294,0.6699565732333201
84.33,0.669824976970654
84.414,0.6696933807079879
84.47,0.6695617844453218
84.483,0.6694301881826556
84.497,0.6692985919199894
84.585,0.6691669956573234
84.687,0.6690353993946572
84.805,0.668903803131991
84.814,0.6687722068693249
84.834,0.6686406106066587
84.839,0.6685090143439927
84.851,0.6683774180813264
84.879,0.6682458218186603
84.926,0.6681142255559942
84.967,0.6679826292933281
85.011,0.667851033030662
85.022,0.6677194367679957
85.053,0.6675878405053297
85.074,0.6674562442426635
85.097,0.6673246479799974
85.128,0.6671930517173312
85.222,0.6670614554546651
85.26,0.666929859191999
85.28,0.6667982629293328
85.294,0.6666666666666667
85.333,0.6665350704040005
85.342,0.6664034741413344
85.413,0.6662718778786683
85.415,0.666140281616002
85.534,0.666008685353336
85.546,0.6658770890906698
85.618,0.6657454928280037
85.631,0.6656138965653375
85.639,0.6654823003026714
85.677,0.6653507040400053
85.733,0.6652191077773391
85.755,0.665087511514673
85.813,0.6649559152520068
85.976,0.6648243189893407
85.979,0.6646927227266746
85.996,0.6645611264640084
85.999,0.6644295302013423
86.011,0.6642979339386761
86.024,0.6641663376760101
86.032,0.6639031451506777
86.054,0.6637715488880116
86.064,0.6636399526253454
86.066,0.6635083563626794
86.09,0.6633767601000131
86.107,0.663245163837347
86.138,0.6631135675746809
86.179,0.6629819713120148
86.257,0.6628503750493486
86.282,0.6627187787866824
86.3,0.6625871825240164
86.334,0.6624555862613501
86.335,0.662323989998684
86.35,0.6621923937360179
86.389,0.6620607974733518
86.494,0.6619292012106857
86.526,0.6617976049480194
86.536,0.6616660086853534
86.582,0.6615344124226872
86.598,0.6614028161600211
86.601,0.6612712198973549
86.637,0.6611396236346887
86.675,0.6610080273720227
86.691,0.6608764311093565
86.751,0.6607448348466903
86.758,0.6606132385840242
86.768,0.6604816423213581
86.807,0.660350046058692
86.838,0.6602184497960257
86.865,0.6600868535333597
86.872,0.6599552572706935
86.879,0.6598236610080274
86.889,0.6596920647453612
86.893,0.6595604684826951
86.967,0.659428872220029
86.979,0.6592972759573628
87.082,0.6591656796946967
87.108,0.6590340834320305
87.13,0.6589024871693644
87.149,0.6587708909066983
87.175,0.658639294644032
87.23,0.658507698381366
87.29,0.6583761021186998
87.294,0.6582445058560337
87.31,0.6581129095933675
87.374,0.6579813133307014
87.425,0.6578497170680353
87.51,0.6577181208053691
87.547,0.657586524542703
87.695,0.6574549282800368
87.699,0.6573233320173707
87.861,0.6571917357547046
87.884,0.6570601394920385
87.965,0.6569285432293723
87.97,0.6567969469667061
87.974,0.6566653507040401
87.982,0.6565337544413739
87.991,0.6564021581787077
88.015,0.6562705619160416
88.097,0.6561389656533754
88.105,0.6560073693907094
88.119,0.6558757731280431
88.244,0.655744176865377
88.284,0.6556125806027109
88.317,0.6554809843400448
88.385,0.6553493880773786
88.443,0.6552177918147124
88.453,0.6550861955520464
88.51,0.6549545992893802
88.525,0.654823003026714
88.546,0.6546914067640479
88.552,0.6545598105013817
88.596,0.6544282142387157
88.643,0.6542966179760494
88.648,0.6541650217133834
88.65,0.6540334254507172
88.771,0.6539018291880511
88.781,0.6537702329253849
88.826,0.6536386366627187
88.902,0.6535070404000527
88.969,0.6533754441373865
88.98,0.6532438478747203
89.014,0.6531122516120542
89.031,0.6529806553493881
89.096,0.652849059086722
89.128,0.6527174628240557
89.152,0.6525858665613897
89.158,0.6524542702987235
89.175,0.6523226740360574
89.187,0.6521910777733912
89.271,0.652059481510725
89.278,0.651927885248059
89.391,0.6517962889853928
89.427,0.6516646927227268
89.569,0.6515330964600605
89.596,0.6514015001973944
89.601,0.6512699039347283
89.621,0.651138307672062
89.676,0.651006711409396
89.702,0.6508751151467298
89.709,0.6507435188840637
89.766,0.6506119226213976
89.772,0.6504803263587314
89.776,0.6503487300960653
89.791,0.6502171338333991
89.811,0.6500855375707331
89.82,0.6499539413080668
89.821,0.6498223450454007
89.827,0.6496907487827346
90.004,0.6495591525200684
90.066,0.6494275562574023
90.071,0.6492959599947361
90.145,0.64916436373207
90.154,0.6490327674694039
90.256,0.6489011712067377
90.314,0.6487695749440716
90.37,0.6486379786814054
90.407,0.6485063824187394
90.423,0.6483747861560731
90.447,0.648243189893407
90.454,0.6481115936307409
90.455,0.6479799973680748
90.557,0.6478484011054086
90.612,0.6477168048427424
90.766,0.6475852085800764
90.808,0.6474536123174102
90.818,0.647322016054744
90.858,0.6471904197920779
90.874,0.6470588235294117
90.904,0.6469272272667457
90.934,0.6467956310040794
91.017,0.6466640347414133
91.042,0.6465324384787472
91.099,0.6464008422160811
91.209,0.646269245953415
91.233,0.6461376496907487
91.282,0.6460060534280827
91.35,0.6458744571654165
91.404,0.6457428609027503
91.51,0.6456112646400842
91.568,0.6454796683774181
91.654,0.645348072114752
91.743,0.6452164758520857
91.76,0.6450848795894197
91.763,0.6449532833267535
91.782,0.6448216870640874
91.818,0.6446900908014213
91.863,0.644558494538755
91.87,0.644426898276089
91.885,0.6442953020134228
91.927,0.6441637057507567
92.008,0.6440321094880905
92.053,0.6439005132254244
92.127,0.6437689169627583
92.13,0.643637320700092
92.138,0.643505724437426
92.226,0.6433741281747598
92.28,0.6432425319120937
92.29,0.6431109356494276
92.306,0.6429793393867614
92.354,0.6428477431240953
92.504,0.6427161468614291
92.604,0.6425845505987631
92.674,0.6424529543360968
92.763,0.6423213580734307
92.815,0.6421897618107646
92.965,0.6420581655480984
93.087,0.6419265692854323
93.112,0.6417949730227661
93.125,0.6416633767601
93.161,0.6415317804974339
93.175,0.6414001842347677
93.193,0.6412685879721016
93.266,0.6411369917094354
93.339,0.6410053954467694
93.476,0.6408737991841031
93.479,0.640742202921437
93.517,0.6406106066587709
93.733,0.6404790103961048
93.854,0.6403474141334387
93.856,0.6402158178707724
93.901,0.6400842216081064
93.961,0.6399526253454402
94.0,0.639821029082774
94.035,0.6396894328201079
94.105,0.6395578365574417
94.155,0.6394262402947757
94.157,0.6392946440321094
94.208,0.6391630477694433
94.305,0.6390314515067772
94.322,0.6388998552441111
94.335,0.638768258981445
94.356,0.6386366627187787
94.393,0.6385050664561127
94.419,0.6383734701934465
94.422,0.6381102776681142
94.425,0.6379786814054481
94.483,0.637847085142782
94.487,0.6377154888801158
94.546,0.6375838926174497
94.559,0.6374522963547835
94.655,0.6373207000921174
94.658,0.6371891038294513
94.66,0.637057507566785
94.723,0.636925911304119
94.74,0.6367943150414528
94.793,0.6366627187787867
94.8,0.6365311225161205
94.814,0.6363995262534544
94.82,0.6362679299907883
94.834,0.6361363337281221
94.837,0.636004737465456
94.85,0.6358731412027898
94.93,0.6357415449401237
94.955,0.6356099486774576
94.972,0.6354783524147914
95.028,0.6353467561521253
95.036,0.6352151598894591
95.057,0.6350835636267931
95.066,0.6349519673641268
95.125,0.6348203711014607
95.165,0.6346887748387946
95.214,0.6345571785761284
95.292,0.6344255823134624
95.324,0.6342939860507961
95.338,0.63416238978813
95.417,0.6340307935254639
95.434,0.6338991972627978
95.485,0.6336360047374654
95.592,0.6335044084747994
95.62,0.6333728122121332
95.644,0.633241215949467
95.647,0.6331096196868009
95.697,0.6329780234241347
95.709,0.6328464271614687
95.746,0.6327148308988024
95.791,0.6325832346361364
95.82,0.6324516383734702
95.874,0.6323200421108041
95.926,0.6321884458481379
95.986,0.6320568495854717
96.052,0.6319252533228057
96.067,0.6317936570601395
96.076,0.6316620607974733
96.095,0.6315304645348072
96.109,0.6313988682721411
96.118,0.631267272009475
96.128,0.6311356757468087
96.15,0.6310040794841427
96.155,0.6308724832214765
96.183,0.6307408869588104
96.184,0.6306092906961442
96.206,0.630477694433478
96.258,0.630346098170812
96.272,0.6302145019081458
96.326,0.6300829056454796
96.333,0.6299513093828135
96.356,0.6298197131201474
96.358,0.6296881168574813
96.361,0.629556520594815
96.383,0.629424924332149
96.393,0.6292933280694828
96.413,0.6291617318068167
96.431,0.6290301355441505
96.562,0.6288985392814844
96.585,0.6287669430188183
96.619,0.6286353467561521
96.622,0.6285037504934861
96.645,0.6283721542308198
96.705,0.6282405579681537
96.737,0.6281089617054876
96.771,0.6279773654428213
96.807,0.6278457691801553
96.808,0.6277141729174891
96.84,0.627582576654823
96.847,0.6274509803921569
96.85,0.6271877878668246
96.856,0.6270561916041584
96.878,0.6269245953414924
96.91,0.6267929990788261
96.914,0.62666140281616
96.985,0.6265298065534939
97.006,0.6263982102908278
97.012,0.6262666140281616
97.021,0.6261350177654954
97.05,0.6260034215028294
97.082,0.6258718252401632
97.21,0.625740228977497
97.222,0.6256086327148309
97.223,0.6254770364521647
97.224,0.6253454401894987
97.235,0.6252138439268324
97.239,0.6250822476641663
97.257,0.6249506514015002
97.292,0.6248190551388341
97.352,0.624687458876168
97.353,0.6245558626135017
97.36,0.6244242663508357
97.366,0.6242926700881695
97.375,0.6241610738255033
97.389,0.6240294775628372
97.427,0.6238978813001711
97.431,0.623766285037505
97.457,0.6236346887748387
97.486,0.6235030925121727
97.49,0.6233714962495065
97.522,0.6232398999868404
97.584,0.6231083037241743
97.595,0.622976707461508
97.626,0.622845111198842
97.637,0.6227135149361758
97.728,0.6225819186735096
97.791,0.6224503224108435
97.83,0.6223187261481774
97.89,0.6221871298855113
97.895,0.622055533622845
97.903,0.621923937360179
97.904,0.6217923410975128
97.932,0.6216607448348467
97.933,0.6215291485721806
97.954,0.6213975523095144
97.968,0.6212659560468483
98.028,0.6211343597841821
98.029,0.6210027635215161
98.069,0.6208711672588498
98.154,0.6207395709961837
98.156,0.6206079747335176
98.185,0.6204763784708514
98.202,0.6203447822081853
98.252,0.6202131859455191
98.265,0.620081589682853
98.309,0.6199499934201869
98.315,0.6198183971575207
98.329,0.6196868008948546
98.332,0.6195552046321884
98.346,0.6194236083695224
98.36,0.6192920121068561
98.382,0.61916041584419
98.415,0.6190288195815239
98.466,0.6188972233188578
98.501,0.6187656270561916
98.554,0.6186340307935254
98.573,0.6185024345308594
98.595,0.6183708382681932
98.633,0.618239242005527
98.656,0.6181076457428609
98.719,0.6179760494801947
98.802,0.6178444532175287
98.817,0.6177128569548624
98.839,0.6175812606921963
98.852,0.6174496644295302
98.871,0.6173180681668641
98.881,0.617186471904198
98.957,0.6170548756415317
98.963,0.6169232793788657
98.973,0.6167916831161995
98.974,0.6166600868535334
98.986,0.6165284905908672
99.027,0.6163968943282011
99.063,0.616265298065535
99.071,0.6161337018028687
99.081,0.6160021055402027
99.093,0.6158705092775365
99.1,0.6157389130148704
99.121,0.6156073167522043
99.125,0.615475720489538
99.177,0.615344124226872
99.222,0.6152125279642058
99.225,0.6150809317015397
99.246,0.6149493354388735
99.247,0.6148177391762074
99.389,0.6146861429135413
99.473,0.614554546650875
99.487,0.614422950388209
99.533,0.6142913541255428
99.539,0.6141597578628767
99.592,0.6138965653375443
99.628,0.6137649690748783
99.661,0.6136333728122121
99.672,0.6135017765495461
99.706,0.6133701802868798
99.718,0.6132385840242137
99.725,0.6131069877615476
99.785,0.6129753914988814
99.79,0.6128437952362153
99.878,0.6127121989735491
99.91,0.612580602710883
99.951,0.6124490064482169
99.958,0.6123174101855507
99.962,0.6121858139228846
99.978,0.6120542176602184
99.997,0.6119226213975524
99.998,0.61165942887222
99.999,0.6115278326095539
100.044,0.6113962363468877
100.079,0.6112646400842217
100.093,0.6111330438215554
100.111,0.6110014475588894
100.113,0.6108698512962232
100.162,0.610738255033557
100.19,0.6106066587708909
100.328,0.6104750625082247
100.337,0.6103434662455587
100.353,0.6102118699828925
100.368,0.6099486774575602
100.375,0.6098170811948941
100.391,0.609685484932228
100.401,0.6095538886695617
100.404,0.6094222924068957
100.414,0.6092906961442295
100.427,0.6091590998815634
100.442,0.6090275036188972
100.447,0.608895907356231
100.553,0.608764311093565
100.555,0.6086327148308988
100.629,0.6085011185682326
100.662,0.6083695223055665
100.67,0.6082379260429004
100.679,0.6081063297802343
100.712,0.607974733517568
100.725,0.607843137254902
100.734,0.6077115409922358
100.736,0.6075799447295697
100.795,0.6074483484669035
100.801,0.6073167522042374
100.808,0.6071851559415713
100.815,0.6070535596789051
100.818,0.606921963416239
100.819,0.6067903671535728
100.836,0.6066587708909067
100.848,0.6065271746282406
100.854,0.6063955783655743
100.856,0.6062639821029083
100.858,0.6061323858402421
100.859,0.606000789577576
100.909,0.6058691933149098
100.947,0.6057375970522437
100.986,0.6056060007895776
100.988,0.6054744045269114
100.99,0.6053428082642454
101.034,0.6052112120015791
101.136,0.605079615738913
101.143,0.6049480194762469
101.249,0.6048164232135808
101.267,0.6046848269509146
101.279,0.6045532306882484
101.286,0.6044216344255824
101.371,0.6042900381629162
101.446,0.60415844190025
101.463,0.6040268456375839
101.486,0.6038952493749177
101.539,0.6037636531122517
101.549,0.6036320568495854
101.591,0.6035004605869193
101.592,0.6033688643242532
101.623,0.6032372680615871
101.719,0.6031056717989209
101.721,0.6029740755362547
101.752,0.6028424792735887
101.774,0.6027108830109225
101.819,0.6025792867482563
101.823,0.6023160942229241
101.836,0.602184497960258
101.875,0.6020529016975917
101.907,0.6019213054349257
101.921,0.6017897091722595
101.957,0.6016581129095934
101.977,0.6015265166469272
101.987,0.601394920384261
102.023,0.601263324121595
102.025,0.6011317278589288
102.035,0.6010001315962626
102.063,0.6008685353335965
102.064,0.6007369390709304
102.07,0.6006053428082643
102.131,0.600473746545598
102.132,0.600342150282932
102.181,0.6002105540202658
102.26,0.6000789577575997
102.279,0.5998157652322674
102.282,0.5996841689696013
102.295,0.5995525727069351
102.304,0.5994209764442691
102.323,0.5992893801816028
102.36,0.5991577839189367
102.372,0.5990261876562706
102.407,0.5988945913936043
102.417,0.5987629951309383
102.446,0.5986313988682721
102.52,0.598499802605606
102.522,0.5983682063429399
102.529,0.5982366100802737
102.532,0.5981050138176076
102.533,0.5979734175549414
102.56,0.5978418212922754
102.574,0.5977102250296091
102.576,0.5974470325042769
102.593,0.5973154362416108
102.61,0.5971838399789446
102.625,0.5970522437162784
102.649,0.5969206474536124
102.676,0.5967890511909462
102.68,0.59665745492828
102.711,0.5965258586656139
102.724,0.5963942624029477
102.794,0.5962626661402817
102.798,0.5961310698776154
102.869,0.5959994736149493
102.881,0.5958678773522832
102.882,0.5957362810896171
102.907,0.595604684826951
102.934,0.5954730885642847
102.961,0.5953414923016187
103.009,0.5952098960389525
103.039,0.5950782997762863
103.072,0.5949467035136202
103.075,0.5948151072509541
103.085,0.594683510988288
103.104,0.5945519147256217
103.112,0.5944203184629557
103.156,0.5942887222002895
103.164,0.5941571259376234
103.191,0.5940255296749573
103.193,0.593893933412291
103.196,0.593762337149625
103.277,0.5936307408869588
103.306,0.5934991446242927
103.321,0.5933675483616265
103.326,0.5932359520989604
103.341,0.5931043558362943
103.342,0.592972759573628
103.365,0.592841163310962
103.384,0.5927095670482958
103.408,0.5925779707856297
103.409,0.5924463745229636
103.431,0.5923147782602973
103.436,0.5921831819976313
103.479,0.5920515857349651
103.481,0.5919199894722991
103.484,0.5917883932096328
103.545,0.5916567969469667
103.559,0.5915252006843006
103.613,0.5913936044216344
103.615,0.5912620081589683
103.623,0.5911304118963021
103.624,0.590998815633636
103.64,0.5908672193709699
103.663,0.5907356231083037
103.695,0.5906040268456376
103.723,0.5904724305829714
103.846,0.5903408343203054
103.847,0.5902092380576391
103.859,0.590077641794973
103.985,0.5899460455323069
103.995,0.5898144492696407
104.022,0.5896828530069746
104.035,0.5895512567443084
104.06,0.5894196604816424
104.062,0.5892880642189762
104.069,0.58915646795631
104.078,0.5890248716936439
