rtt,perc_gte
21.97,0.9386521122615512
21.983,0.9386253578403831
21.986,0.9385986034192151
21.998,0.9385718489980469
22.024,0.9385450945768788
22.031,0.9385183401557107
22.044,0.9384915857345426
22.045,0.9384648313133745
22.046,0.9384380768922065
22.056,0.9384113224710383
22.074,0.9383845680498702
22.095,0.9383578136287022
22.1,0.938331059207534
22.123,0.938304304786366
22.137,0.9382775503651979
22.158,0.9382507959440297
22.163,0.9382240415228617
22.167,0.9381972871016936
22.168,0.9381705326805254
22.176,0.9381170238381893
22.18,0.9380902694170211
22.201,0.938063514995853
22.203,0.938036760574685
22.206,0.9380100061535168
22.208,0.9379832517323488
22.214,0.9379564973111807
22.215,0.9379297428900126
22.236,0.9379029884688445
22.238,0.9378762340476764
22.243,0.9378494796265083
22.256,0.9378227252053402
22.263,0.9377959707841721
22.267,0.937769216363004
22.305,0.9377424619418359
22.323,0.9376889530994997
22.326,0.9376621986783316
22.328,0.9376354442571635
22.351,0.9376086898359954
22.358,0.9375819354148273
22.404,0.9375551809936592
22.411,0.9375284265724911
22.417,0.937501672151323
22.426,0.9374749177301549
22.445,0.9374481633089868
22.458,0.9374214088878187
22.511,0.9373946544666506
22.543,0.9373411456243144
22.559,0.9373143912031463
22.589,0.9372608823608102
22.601,0.937234127939642
22.619,0.9372073735184739
22.629,0.9371806190973059
22.644,0.9371538646761377
22.655,0.9371003558338016
22.683,0.9370736014126334
22.694,0.9370468469914653
22.695,0.9370200925702973
22.706,0.9369933381491291
22.737,0.936966583727961
22.738,0.936939829306793
22.746,0.9369130748856248
22.761,0.9368863204644567
22.776,0.9368595660432887
22.779,0.9368328116221205
22.782,0.9368060572009524
22.791,0.9367793027797844
22.796,0.9367525483586163
22.81,0.9367257939374481
22.821,0.9366990395162801
22.855,0.9366722850951119
22.862,0.9366455306739438
22.867,0.9366187762527758
22.868,0.9365920218316077
22.87,0.9365652674104396
22.875,0.9365385129892715
22.884,0.9365117585681034
22.902,0.9364582497257672
22.942,0.9364314953045991
22.955,0.936404740883431
22.959,0.9363779864622629
22.975,0.9363512320410948
22.99,0.9363244776199267
23.013,0.9362977231987586
23.015,0.9362709687775905
23.03,0.9362442143564224
23.056,0.9362174599352543
23.059,0.9361907055140862
23.077,0.9361639510929181
23.079,0.93613719667175
23.102,0.9361104422505819
23.104,0.9360836878294139
23.105,0.9360569334082457
23.109,0.9360034245659095
23.116,0.9359766701447414
23.118,0.9359499157235733
23.12,0.9359231613024053
23.123,0.9358964068812371
23.133,0.935869652460069
23.134,0.935842898038901
23.144,0.9358161436177328
23.155,0.9357626347753967
23.161,0.9357358803542285
23.165,0.9357091259330604
23.173,0.9356823715118924
23.189,0.9356556170907242
23.193,0.9356288626695561
23.202,0.9356021082483881
23.209,0.9355753538272199
23.213,0.9355485994060518
23.223,0.9355218449848838
23.239,0.9354950905637156
23.248,0.9354683361425475
23.262,0.9354415817213795
23.286,0.9354148273002114
23.299,0.9353880728790432
23.318,0.9353613184578752
23.321,0.935334564036707
23.323,0.9353078096155389
23.33,0.9352810551943709
23.349,0.9352543007732028
23.366,0.9352275463520346
23.398,0.9352007919308666
23.425,0.9351740375096985
23.432,0.9351472830885303
23.447,0.9351205286673623
23.453,0.9350937742461942
23.46,0.935067019825026
23.48,0.935040265403858
23.517,0.9349867565615217
23.527,0.9349600021403537
23.529,0.9349332477191856
23.53,0.9349064932980174
23.532,0.9348797388768494
23.556,0.9348529844556813
23.585,0.9348262300345132
23.605,0.9347994756133451
23.606,0.934772721192177
23.619,0.934745966771009
23.642,0.9347192123498408
23.643,0.9346924579286727
23.645,0.9346657035075046
23.658,0.9346389490863365
23.669,0.9346121946651684
23.698,0.9345854402440004
23.708,0.9345586858228322
23.724,0.9345319314016641
23.745,0.9345051769804961
23.797,0.9344784225593279
23.801,0.9344516681381598
23.82,0.9344249137169918
23.837,0.9343981592958236
23.848,0.9343714048746555
23.856,0.9343446504534875
23.858,0.9343178960323193
23.872,0.9342911416111512
23.875,0.9342643871899832
23.876,0.9342376327688151
23.879,0.9342108783476469
23.882,0.9341841239264789
23.884,0.9341573695053107
23.904,0.9341306150841426
23.922,0.9341038606629746
23.923,0.9340771062418065
23.924,0.9340503518206383
23.967,0.9340235973994703
23.974,0.9339968429783022
23.98,0.933970088557134
23.985,0.933943334135966
23.99,0.9339165797147979
23.996,0.9338898252936297
24.0,0.9338363164512936
24.003,0.9338095620301254
24.005,0.9337828076089574
24.006,0.9337560531877893
24.017,0.9337025443454531
24.025,0.933675789924285
24.032,0.9336490355031168
24.034,0.9336222810819488
24.039,0.9335687722396127
24.042,0.9335420178184445
24.044,0.9335152633972764
24.05,0.9334617545549402
24.059,0.9334350001337721
24.061,0.9334082457126041
24.071,0.9333814912914359
24.077,0.9333547368702678
24.078,0.9333279824490998
24.081,0.9333012280279316
24.084,0.9332744736067635
24.088,0.9332209647644273
24.089,0.9331674559220912
24.096,0.933140701500923
24.108,0.9331139470797549
24.109,0.9330871926585869
24.111,0.9330604382374187
24.112,0.9330336838162506
24.113,0.9330069293950826
24.119,0.9329801749739144
24.126,0.9329534205527463
24.131,0.9329266661315783
24.133,0.932873157289242
24.135,0.932846402868074
24.136,0.9328196484469058
24.144,0.9327928940257377
24.149,0.9327661396045697
24.151,0.9327393851834016
24.157,0.9327126307622334
24.158,0.9326591219198973
24.159,0.9326323674987291
24.161,0.9326056130775611
24.162,0.9325521042352248
24.164,0.9325253498140568
24.166,0.9324985953928887
24.167,0.9324718409717205
24.168,0.9324450865505525
24.169,0.9324183321293844
24.171,0.9323915777082162
24.176,0.9323648232870482
24.179,0.9323380688658801
24.183,0.9323113144447119
24.185,0.9322845600235439
24.188,0.9322578056023758
24.193,0.9322310511812077
24.194,0.9321775423388715
24.198,0.9321240334965353
24.202,0.9320972790753672
24.208,0.9320705246541992
24.209,0.932043770233031
24.21,0.9320170158118629
24.216,0.9319902613906949
24.222,0.9319367525483586
24.228,0.9319099981271906
24.232,0.9318832437060224
24.237,0.9318564892848543
24.24,0.9318297348636863
24.246,0.93177622602135
24.247,0.931749471600182
24.258,0.9317227171790139
24.26,0.9316959627578457
24.261,0.9316692083366777
24.262,0.9316424539155095
24.268,0.9316156994943414
24.269,0.9315889450731734
24.272,0.9315621906520053
24.273,0.9315354362308371
24.28,0.9315086818096691
24.295,0.931481927388501
24.299,0.9314551729673328
24.3,0.9314284185461648
24.302,0.9314016641249967
24.304,0.9313749097038285
24.309,0.9313481552826605
24.319,0.9313214008614924
24.321,0.9312946464403242
24.331,0.9312678920191562
24.335,0.9312411375979881
24.345,0.9312143831768199
24.346,0.9311876287556519
24.347,0.9311608743344838
24.348,0.9311341199133156
24.353,0.9311073654921476
24.355,0.9310806110709795
24.358,0.9310538566498114
24.362,0.9310271022286433
24.365,0.9310003478074752
24.367,0.930973593386307
24.368,0.9309200845439709
24.376,0.9308933301228028
24.378,0.9308665757016347
24.382,0.9308398212804666
24.386,0.9307863124381304
24.387,0.9307595580169623
24.389,0.930679294753458
24.39,0.93065254033229
24.391,0.9306257859111218
24.396,0.9305990314899537
24.397,0.9305722770687856
24.4,0.9305455226476175
24.403,0.9305187682264494
24.406,0.9304920138052813
24.411,0.9304652593841132
24.413,0.9304385049629451
24.418,0.930384996120609
24.424,0.9303582416994408
24.429,0.9303047328571046
24.43,0.9302779784359365
24.438,0.9302512240147685
24.451,0.9302244695936004
24.456,0.9301977151724322
24.465,0.9301709607512642
24.471,0.9301442063300961
24.475,0.9301174519089279
24.476,0.9300906974877599
24.483,0.9300639430665918
24.486,0.9300371886454236
24.489,0.9300104342242556
24.496,0.9299836798030875
24.509,0.9299569253819193
24.516,0.9299301709607513
24.524,0.9299034165395832
24.526,0.929876662118415
24.531,0.929849907697247
24.534,0.9298231532760789
24.536,0.9297963988549107
24.54,0.9297696444337427
24.551,0.9297428900125746
24.558,0.9297161355914065
24.563,0.9296893811702384
24.564,0.9296626267490703
24.568,0.9296358723279021
24.57,0.9296091179067341
24.577,0.929582363485566
24.578,0.9295556090643979
24.579,0.9295288546432298
24.592,0.9294753458008936
24.593,0.9294218369585574
24.595,0.9293950825373893
24.598,0.9293683281162212
24.6,0.9293415736950531
24.604,0.9292880648527169
24.605,0.9292613104315488
24.61,0.9292345560103807
24.615,0.9292078015892127
24.617,0.9291810471680445
24.618,0.9291542927468764
24.625,0.9291007839045402
24.63,0.9290740294833721
24.631,0.9290472750622041
24.636,0.9290205206410359
24.637,0.9289937662198678
24.638,0.9289670117986998
24.641,0.9289402573775316
24.643,0.9289135029563635
24.644,0.9288867485351955
24.646,0.9288599941140273
24.647,0.9288332396928592
24.649,0.9288064852716912
24.653,0.928779730850523
24.669,0.9286994675870187
24.674,0.9286727131658506
24.682,0.9286459587446826
24.683,0.9286192043235144
24.694,0.9285924499023464
24.7,0.9285656954811783
24.707,0.9285389410600102
24.708,0.928512186638842
24.714,0.928485432217674
24.715,0.9284586777965058
24.719,0.9284319233753378
24.724,0.9284051689541697
24.728,0.9283784145330016
24.73,0.9283516601118335
24.737,0.9283249056906654
24.741,0.9282713968483292
24.744,0.928217888005993
24.745,0.9281911335848249
24.748,0.9281643791636568
24.749,0.9281376247424887
24.75,0.9281108703213206
24.751,0.9280841159001525
24.767,0.9280573614789844
24.769,0.9280038526366482
24.771,0.9279770982154801
24.776,0.927950343794312
24.791,0.9279235893731439
24.801,0.9278968349519758
24.802,0.9278433261096396
24.811,0.9278165716884715
24.812,0.9277898172673034
24.823,0.9277630628461353
24.825,0.9277363084249672
24.827,0.9277095540037992
24.83,0.927682799582631
24.837,0.9276560451614629
24.838,0.9276292907402949
24.84,0.9276025363191267
24.846,0.9275222730556224
24.847,0.9274955186344543
24.855,0.9274687642132863
24.856,0.9274420097921181
24.858,0.92741525537095
24.862,0.927388500949782
24.865,0.9273349921074457
24.866,0.9273082376862777
24.874,0.9272814832651095
24.876,0.9272547288439414
24.877,0.9272012200016053
24.895,0.9271744655804371
24.9,0.9271477111592691
24.901,0.9271209567381009
24.907,0.9270674478957648
24.918,0.9270406934745967
24.92,0.9270139390534285
24.929,0.9269871846322605
24.93,0.9269604302110924
24.932,0.9269336757899242
24.934,0.9269069213687562
24.942,0.9268801669475881
24.959,0.92685341252642
24.96,0.9268266581052519
24.971,0.9267999036840838
24.981,0.9267731492629157
24.988,0.9267463948417476
24.989,0.9267196404205795
24.991,0.9266928859994115
25.016,0.9266661315782433
25.019,0.9266393771570752
25.033,0.926612622735907
25.035,0.926585868314739
25.038,0.9265591138935709
25.042,0.9265323594724029
25.046,0.9265056050512347
25.057,0.9264788506300666
25.063,0.9264520962088986
25.076,0.9264253417877304
25.078,0.9263985873665623
25.079,0.9263718329453943
25.084,0.9263450785242261
25.092,0.926318324103058
25.097,0.92629156968189
25.099,0.9262648152607218
25.1,0.9262380608395537
25.111,0.9262113064183857
25.115,0.9261577975760494
25.123,0.9261310431548814
25.152,0.9261042887337132
25.155,0.9260775343125451
25.16,0.9260507798913771
25.171,0.926024025470209
25.177,0.9259972710490408
25.183,0.9259705166278728
25.188,0.9259437622067046
25.197,0.9259170077855365
25.209,0.9258634989432004
25.212,0.9258367445220322
25.217,0.9258099901008642
25.222,0.9257832356796961
25.23,0.9257564812585279
25.234,0.9257297268373599
25.241,0.9256762179950236
25.249,0.9256494635738556
25.273,0.9256227091526875
25.277,0.9255959547315193
25.294,0.9255692003103513
25.296,0.9255424458891832
25.297,0.925515691468015
25.324,0.925488937046847
25.336,0.9254621826256789
25.348,0.9254354282045107
25.353,0.9254086737833427
25.361,0.9253819193621746
25.363,0.9253551649410066
25.384,0.9253284105198384
25.387,0.9253016560986703
25.388,0.9252749016775021
25.41,0.9252481472563341
25.412,0.925194638413998
25.421,0.9251678839928298
25.427,0.9251411295716617
25.434,0.9251143751504937
25.443,0.9250876207293255
25.45,0.9250608663081574
25.454,0.9250341118869894
25.455,0.9250073574658212
25.465,0.9249806030446531
25.489,0.9249270942023169
25.499,0.9249003397811488
25.501,0.9248735853599808
25.517,0.9248200765176445
25.518,0.9247665676753083
25.52,0.9247398132541402
25.526,0.9246863044118041
25.546,0.9246595499906359
25.571,0.9246327955694679
25.574,0.9246060411482997
25.578,0.9245792867271316
25.588,0.9245525323059636
25.589,0.9245257778847955
25.593,0.9244990234636273
25.599,0.9244722690424593
25.605,0.9244455146212912
25.607,0.924418760200123
25.624,0.924392005778955
25.628,0.9243652513577869
25.63,0.9243384969366187
25.631,0.9243117425154507
25.643,0.9242849880942826
25.652,0.9242582336731144
25.654,0.9242314792519464
25.669,0.9242047248307783
25.67,0.9241779704096102
25.674,0.9241512159884421
25.675,0.924124461567274
25.677,0.9240709527249378
25.678,0.9240441983037697
25.683,0.9240174438826017
25.686,0.9239906894614335
25.699,0.9239639350402654
25.7,0.9239371806190974
25.706,0.9239104261979292
25.711,0.9238836717767611
25.725,0.923856917355593
25.728,0.9238301629344249
25.731,0.9238034085132568
25.732,0.9237766540920888
25.738,0.9237498996709206
25.743,0.9236963908285845
25.745,0.9236696364074163
25.748,0.9236428819862482
25.762,0.9236161275650802
25.772,0.923589373143912
25.773,0.9235626187227439
25.777,0.9235358643015759
25.787,0.9234823554592396
25.799,0.9234556010380716
25.818,0.9234288466169034
25.821,0.9234020921957353
25.826,0.9233753377745673
25.83,0.9233485833533992
25.842,0.923321828932231
25.849,0.923295074511063
25.853,0.9232683200898949
25.863,0.9232415656687267
25.87,0.9232148112475587
25.877,0.9231880568263906
25.887,0.9231613024052224
25.892,0.9231345479840544
25.894,0.9231077935628863
25.899,0.9230542847205501
25.907,0.923027530299382
25.932,0.9230007758782138
25.935,0.9229740214570458
25.939,0.9229472670358777
25.941,0.9229205126147095
25.942,0.9228937581935415
25.947,0.9228670037723734
25.962,0.9228402493512053
25.968,0.9228134949300372
25.969,0.9227867405088691
25.983,0.9227599860877009
25.986,0.9227332316665329
26.006,0.9227064772453648
26.014,0.9226797228241967
26.016,0.9226529684030286
26.036,0.9226262139818605
26.037,0.9225994595606924
26.04,0.9225727051395243
26.042,0.9225459507183562
26.048,0.9225191962971881
26.058,0.92249244187602
26.061,0.9224656874548519
26.07,0.9224389330336838
26.085,0.9224121786125157
26.091,0.9223854241913476
26.095,0.9223586697701796
26.097,0.9223319153490114
26.102,0.9223051609278433
26.105,0.9222784065066753
26.11,0.922224897664339
26.12,0.922198143243171
26.123,0.9221713888220029
26.137,0.9221446344008347
26.139,0.9221178799796667
26.14,0.9220911255584985
26.141,0.9220643711373304
26.148,0.9220376167161624
26.149,0.9219841078738261
26.15,0.9219573534526581
26.154,0.92193059903149
26.158,0.9218770901891538
26.168,0.9218503357679857
26.176,0.9218235813468175
26.18,0.9217968269256495
26.186,0.9217700725044814
26.192,0.9217433180833132
26.198,0.9217165636621452
26.203,0.9216898092409771
26.206,0.9216363003986409
26.21,0.9216095459774728
26.215,0.9215827915563046
26.216,0.9215560371351366
26.221,0.9215292827139685
26.229,0.9215025282928004
26.245,0.9214757738716323
26.246,0.9214490194504642
26.253,0.9214222650292961
26.254,0.921395510608128
26.265,0.9213687561869599
26.272,0.9213420017657918
26.278,0.9212884929234556
26.279,0.9212617385022875
26.284,0.9212349840811194
26.291,0.9212082296599513
26.303,0.9211814752387832
26.306,0.9211547208176151
26.311,0.921127966396447
26.313,0.9211012119752789
26.314,0.9210744575541108
26.32,0.9210477031329427
26.327,0.9210209487117746
26.334,0.9209941942906066
26.344,0.9209674398694384
26.36,0.9209406854482703
26.361,0.9209139310271022
26.37,0.9208871766059341
26.382,0.920860422184766
26.383,0.920833667763598
26.385,0.9207801589212617
26.386,0.9207534045000937
26.394,0.9207266500789255
26.402,0.9206998956577574
26.404,0.9206731412365894
26.412,0.9206463868154212
26.413,0.9206196323942532
26.417,0.9205928779730851
26.435,0.9205661235519169
26.438,0.9205393691307489
26.444,0.9205126147095808
26.45,0.9204858602884126
26.452,0.9204591058672446
26.454,0.9204323514460765
26.47,0.9204055970249083
26.474,0.9203788426037403
26.478,0.9203520881825722
26.48,0.9203253337614041
26.493,0.920298579340236
26.497,0.9202718249190679
26.501,0.9202450704978997
26.512,0.9202183160767317
26.515,0.9201915616555636
26.523,0.9201648072343955
26.542,0.9201380528132274
26.548,0.9201112983920593
26.562,0.9200845439708912
26.566,0.9200577895497231
26.577,0.920031035128555
26.579,0.9200042807073869
26.58,0.9199775262862188
26.584,0.9199507718650507
26.592,0.9199240174438826
26.601,0.9198972630227145
26.603,0.9198705086015464
26.606,0.9198437541803783
26.607,0.9198169997592102
26.633,0.9197902453380421
26.645,0.919763490916874
26.654,0.9197367364957059
26.655,0.9197099820745378
26.658,0.9196832276533697
26.659,0.9196564732322017
26.66,0.9196297188110335
26.667,0.9196029643898654
26.67,0.9195762099686973
26.674,0.9195494555475292
26.686,0.9195227011263611
26.689,0.9194691922840249
26.691,0.9194156834416888
26.699,0.9193889290205206
26.704,0.9193621745993525
26.707,0.9193086657570163
26.714,0.9192819113358482
26.725,0.919228402493512
26.731,0.919201648072344
26.734,0.9191748936511759
26.735,0.9191213848088396
26.736,0.9190678759665034
26.737,0.9190143671241673
26.739,0.9189876127029992
26.74,0.918960858281831
26.742,0.918934103860663
26.746,0.9189073494394949
26.747,0.9188805950183268
26.749,0.9188538405971587
26.752,0.9188270861759906
26.759,0.9188003317548225
26.763,0.9187735773336544
26.769,0.9187468229124863
26.779,0.9187200684913182
26.788,0.9186933140701501
26.8,0.918666559648982
26.807,0.9186398052278139
26.816,0.9186130508066458
26.817,0.9185862963854777
26.824,0.9185595419643096
26.828,0.9185327875431415
26.838,0.9185060331219734
26.848,0.9184792787008054
26.863,0.9184525242796372
26.869,0.9184257698584691
26.87,0.918399015437301
26.877,0.9183722610161329
26.881,0.9183455065949648
26.883,0.9183187521737968
26.885,0.9182919977526286
26.896,0.9182652433314605
26.897,0.9182384889102925
26.901,0.9182117344891243
26.904,0.9181849800679562
26.905,0.9181582256467882
26.917,0.91813147122562
26.933,0.9181047168044519
26.935,0.9180779623832839
26.937,0.9180512079621157
26.939,0.9179976991197796
26.944,0.9179441902774433
26.946,0.9179174358562753
26.948,0.917863927013939
26.95,0.917837172592771
26.962,0.9178104181716029
26.966,0.9177836637504347
26.968,0.9177569093292667
26.973,0.9177301549080985
26.975,0.9177034004869304
26.987,0.9176766460657624
26.988,0.9176231372234261
26.989,0.9175963828022581
26.992,0.91756962838109
27.019,0.9175428739599218
27.031,0.9175161195387538
27.032,0.9174893651175857
27.04,0.9174626106964175
27.042,0.9174358562752495
27.049,0.9174091018540814
27.054,0.9173823474329132
27.058,0.9173555930117452
27.059,0.9173288385905771
27.063,0.917302084169409
27.093,0.9172753297482409
27.096,0.9172485753270728
27.099,0.9172218209059047
27.107,0.9171950664847366
27.11,0.9171415576424005
27.111,0.9171148032212323
27.116,0.917034539957728
27.117,0.9170077855365599
27.121,0.9169810311153919
27.137,0.9169007678518876
27.138,0.9168740134307194
27.143,0.9168472590095513
27.146,0.9168205045883833
27.15,0.9167937501672151
27.163,0.916766995746047
27.168,0.916740241324879
27.171,0.9167134869037108
27.178,0.9166867324825427
27.183,0.9166599780613747
27.185,0.9166064692190384
27.192,0.9165797147978704
27.195,0.9165529603767022
27.209,0.9165262059555341
27.214,0.9164994515343661
27.219,0.916472697113198
27.23,0.9164459426920298
27.239,0.9163924338496936
27.247,0.9163656794285255
27.252,0.9163389250073575
27.259,0.9163121705861894
27.264,0.9162854161650212
27.266,0.9162586617438532
27.268,0.9162319073226851
27.28,0.9162051529015169
27.29,0.9161783984803489
27.294,0.9161516440591808
27.302,0.9161248896380126
27.307,0.9160981352168446
27.312,0.9160713807956765
27.331,0.9160446263745083
27.335,0.9160178719533403
27.344,0.9159643631110042
27.356,0.915937608689836
27.366,0.9159108542686679
27.369,0.9158573454263317
27.371,0.9158305910051636
27.373,0.9157770821628274
27.376,0.9157503277416593
27.377,0.9157235733204913
27.381,0.9156968188993231
27.391,0.915670064478155
27.399,0.915643310056987
27.401,0.9156165556358188
27.405,0.9155898012146507
27.406,0.9155630467934827
27.415,0.9155362923723145
27.421,0.9155095379511464
27.429,0.9154827835299784
27.435,0.9154560291088102
27.447,0.9154292746876421
27.453,0.9153757658453059
27.46,0.9153490114241378
27.462,0.9153222570029698
27.473,0.9152955025818017
27.48,0.9152687481606335
27.491,0.9152419937394655
27.496,0.9152152393182973
27.509,0.9151617304759612
27.51,0.9151349760547931
27.515,0.9151082216336249
27.516,0.9150814672124569
27.523,0.9150547127912888
27.528,0.9150012039489526
27.535,0.9149476951066163
27.539,0.9149209406854483
27.558,0.914867431843112
27.559,0.914840677421944
27.573,0.9147871685796077
27.581,0.9147604141584397
27.59,0.9147336597372716
27.595,0.9146801508949354
27.599,0.9146533964737673
27.607,0.9146266420525992
27.618,0.9145998876314311
27.632,0.914573133210263
27.638,0.9145463787890948
27.643,0.9145196243679268
27.65,0.9144928699467587
27.652,0.9144661155255907
27.655,0.9144393611044225
27.656,0.9144126066832544
27.672,0.9143858522620864
27.673,0.9143590978409182
27.677,0.914305588998582
27.679,0.9142520801562458
27.68,0.9142253257350778
27.695,0.9141718168927415
27.697,0.9141450624715735
27.698,0.9141183080504053
27.704,0.9140915536292372
27.714,0.9140647992080692
27.717,0.9140112903657329
27.726,0.9139845359445649
27.732,0.9139577815233968
27.738,0.9139310271022286
27.739,0.9139042726810606
27.74,0.9138775182598924
27.741,0.9138240094175563
27.742,0.9137972549963882
27.745,0.91377050057522
27.748,0.913743746154052
27.755,0.9137169917328839
27.757,0.9136902373117157
27.782,0.9136634828905477
27.783,0.9136367284693796
27.784,0.9135832196270434
27.787,0.9135564652058753
27.792,0.9135297107847071
27.805,0.9135029563635391
27.813,0.913476201942371
27.823,0.9134494475212029
27.828,0.9134226931000348
27.83,0.9133959386788667
27.831,0.9133424298365305
27.836,0.9133156754153624
27.838,0.9132889209941943
27.842,0.9132621665730262
27.852,0.9132354121518581
27.879,0.91320865773069
27.89,0.9131819033095219
27.896,0.9131551488883538
27.899,0.9131283944671857
27.901,0.9131016400460176
27.903,0.9130748856248495
27.906,0.9130481312036814
27.91,0.9130213767825133
27.919,0.9129678679401771
27.924,0.912941113519009
27.928,0.9129143590978409
27.939,0.9128876046766728
27.948,0.9128608502555047
27.959,0.9128340958343366
27.976,0.9128073414131685
27.979,0.9127805869920005
27.986,0.9127538325708323
27.99,0.9127270781496643
28.0,0.9127003237284961
28.002,0.912673569307328
28.005,0.91264681488616
28.007,0.9126200604649919
28.014,0.9125933060438237
28.025,0.9125665516226557
28.029,0.9125397972014876
28.031,0.9125130427803194
28.032,0.9124862883591514
28.033,0.9124595339379833
28.034,0.9124327795168151
28.041,0.912406025095647
28.05,0.912379270674479
28.066,0.9123525162533108
28.08,0.9123257618321428
28.092,0.9122990074109747
28.107,0.9122722529898065
28.111,0.9122454985686385
28.118,0.9122187441474704
28.129,0.9121652353051342
28.137,0.9121384808839661
28.138,0.912111726462798
28.141,0.9120849720416299
28.145,0.9120582176204618
28.154,0.9120314631992936
28.156,0.9119779543569575
28.158,0.9119511999357894
28.16,0.9119244455146213
28.162,0.9118976910934532
28.164,0.9118709366722851
28.166,0.911844182251117
28.172,0.9117906734087808
28.173,0.9117639189876127
28.176,0.9117371645664446
28.185,0.9116836557241084
28.189,0.9116569013029403
28.192,0.9116301468817722
28.202,0.9116033924606041
28.204,0.911576638039436
28.21,0.9115498836182679
28.225,0.9115231291970998
28.227,0.9114963747759317
28.232,0.9114696203547636
28.241,0.9114428659335956
28.248,0.9113893570912593
28.253,0.9113626026700912
28.262,0.9113358482489231
28.267,0.911309093827755
28.285,0.911282339406587
28.286,0.9112555849854188
28.289,0.9112288305642507
28.29,0.9112020761430827
28.291,0.9111753217219145
28.292,0.9111485673007464
28.295,0.9110950584584102
28.3,0.9110683040372421
28.301,0.9110415496160741
28.304,0.9109880407737379
28.307,0.9109612863525698
28.315,0.9109077775102336
28.325,0.9108810230890655
28.329,0.9108275142467293
28.331,0.9108007598255612
28.34,0.9107740054043931
28.344,0.910747250983225
28.347,0.9107204965620569
28.356,0.9106937421408888
28.361,0.9106669877197207
28.364,0.9106402332985526
28.365,0.9106134788773845
28.366,0.9105867244562164
28.369,0.9105599700350483
28.371,0.9105064611927121
28.374,0.910479706771544
28.379,0.9104529523503759
28.381,0.9104261979292078
28.385,0.9103994435080397
28.387,0.9103726890868716
28.392,0.9103459346657035
28.393,0.9103191802445354
28.395,0.9102924258233673
28.403,0.9102656714021993
28.407,0.9102389169810311
28.418,0.910212162559863
28.425,0.9101854081386949
28.427,0.9101586537175268
28.43,0.9101318992963587
28.44,0.9101051448751907
28.441,0.9100783904540225
28.445,0.9100516360328544
28.456,0.9100248816116864
28.458,0.9099981271905182
28.459,0.9099713727693501
28.46,0.9099446183481821
28.462,0.9099178639270139
28.465,0.9098911095058458
28.475,0.9098376006635096
28.476,0.9098108462423415
28.477,0.9097573374000053
28.488,0.9097038285576692
28.489,0.909677074136501
28.493,0.909650319715333
28.494,0.9096235652941649
28.495,0.9095968108729968
28.502,0.9095700564518286
28.503,0.9095433020306606
28.508,0.9095165476094924
28.51,0.9094897931883243
28.516,0.9094362843459882
28.517,0.90940952992482
28.519,0.909382775503652
28.527,0.9093560210824839
28.531,0.9093292666613157
28.533,0.9093025122401477
28.541,0.9092757578189796
28.543,0.9092490033978115
28.545,0.9091954945554753
28.55,0.9091687401343072
28.556,0.9091419857131391
28.558,0.909115231291971
28.563,0.9090884768708029
28.572,0.9090617224496348
28.574,0.9090349680284667
28.575,0.9090082136072986
28.582,0.9089814591861305
28.584,0.9089547047649624
28.59,0.9089279503437944
28.592,0.9089011959226262
28.593,0.90884768708029
28.599,0.9088209326591219
28.6,0.9087941782379538
28.601,0.9087674238167858
28.609,0.9087139149744495
28.615,0.9086871605532815
28.619,0.9086604061321133
28.62,0.9086336517109452
28.622,0.9086068972897772
28.627,0.908580142868609
28.632,0.9085533884474409
28.635,0.9084998796051047
28.641,0.9084731251839366
28.642,0.9084463707627686
28.645,0.9084196163416005
28.646,0.9083928619204323
28.654,0.9083661074992643
28.659,0.9083393530780961
28.664,0.90828584423576
28.665,0.9082590898145919
28.666,0.9082323353934237
28.67,0.9082055809722557
28.673,0.9081520721299194
28.677,0.9081253177087514
28.68,0.9080985632875833
28.682,0.9080718088664151
28.683,0.9080450544452471
28.684,0.908018300024079
28.686,0.9079915456029108
28.687,0.9079647911817428
28.689,0.9079380367605747
28.69,0.9079112823394065
28.693,0.9078577734970704
28.7,0.9078310190759022
28.704,0.9078042646547342
28.712,0.9077775102335661
28.721,0.9077507558123981
28.739,0.9077240013912299
28.746,0.9076972469700618
28.747,0.9076704925488936
28.751,0.9076437381277256
28.76,0.9075902292853895
28.761,0.9075634748642213
28.763,0.9075367204430532
28.77,0.9075099660218852
28.771,0.907483211600717
28.775,0.9074564571795489
28.785,0.9074297027583809
28.787,0.9074029483372127
28.791,0.9073494394948766
28.793,0.9073226850737084
28.794,0.9072959306525403
28.797,0.9072424218102041
28.798,0.907215667389036
28.799,0.907188912967868
28.8,0.9071621585466998
28.802,0.9071086497043637
28.803,0.9070818952831956
28.808,0.9070551408620274
28.811,0.9070283864408594
28.826,0.9070016320196912
28.851,0.9069748775985231
28.853,0.9069481231773551
28.857,0.906921368756187
28.86,0.9068678599138508
28.865,0.9068411054926827
28.87,0.9068143510715145
28.876,0.9067875966503465
28.877,0.9067608422291784
28.885,0.9067073333868422
28.886,0.9066805789656741
28.887,0.9066538245445059
28.888,0.9066270701233379
28.889,0.9066003157021698
28.892,0.9065735612810016
28.896,0.9065468068598336
28.9,0.9064932980174973
28.907,0.9064665435963293
28.908,0.9064397891751612
28.914,0.9064130347539932
28.918,0.906386280332825
28.923,0.9063595259116569
28.925,0.9063327714904887
28.93,0.9063060170693207
