rtt,perc_gte
59.098,0.8043232115285641
59.1,0.8042202779207411
59.104,0.8041173443129181
59.111,0.8040144107050953
59.152,0.8039114770972723
59.199,0.8037056098816263
59.205,0.8036026762738033
59.215,0.8034997426659805
59.234,0.8033968090581575
59.256,0.8032938754503345
59.269,0.8030880082346886
59.31,0.8029850746268656
59.356,0.8028821410190428
59.38,0.8027792074112198
59.394,0.8026762738033968
59.405,0.8025733401955739
59.424,0.8024704065877509
59.425,0.8023674729799279
59.508,0.802264539372105
59.56,0.802161605764282
59.564,0.8020586721564591
59.571,0.8019557385486361
59.585,0.8018528049408131
59.586,0.8017498713329902
59.59,0.8016469377251673
59.616,0.8015440041173443
59.631,0.8014410705095214
59.713,0.8013381369016984
59.732,0.8012352032938754
59.733,0.8011322696860526
59.751,0.8010293360782296
59.772,0.8009264024704066
59.791,0.8008234688625836
59.793,0.8007205352547606
59.837,0.8006176016469377
59.867,0.8005146680391148
59.889,0.8004117344312918
59.911,0.8003088008234689
59.914,0.8002058672156459
59.927,0.8001029336078229
59.954,0.8
60.019,0.7998970663921771
60.024,0.7997941327843541
60.047,0.7996911991765312
60.093,0.7995882655687082
60.101,0.7994853319608852
60.119,0.7993823983530622
60.129,0.7992794647452393
60.135,0.7991765311374164
60.195,0.7990735975295934
60.207,0.7989706639217704
60.239,0.7988677303139475
60.243,0.7987647967061245
60.253,0.7986618630983016
60.274,0.7985589294904787
60.282,0.7984559958826557
60.317,0.7983530622748327
60.37,0.7982501286670098
60.374,0.7981471950591869
60.378,0.7980442614513639
60.386,0.7979413278435409
60.414,0.7978383942357179
60.437,0.797735460627895
60.438,0.797632527020072
60.442,0.797529593412249
60.443,0.7974266598044262
60.448,0.7973237261966032
60.51,0.7971178589809573
60.515,0.7970149253731343
60.519,0.7969119917653114
60.533,0.7968090581574885
60.547,0.7966031909418425
60.549,0.7965002573340195
60.557,0.7963973237261965
60.693,0.7962943901183737
60.7,0.7961914565105507
60.713,0.7960885229027277
60.716,0.7959855892949048
60.724,0.7958826556870818
60.815,0.7957797220792588
60.839,0.795676788471436
60.84,0.795573854863613
60.866,0.79547092125579
60.912,0.7953679876479671
60.932,0.7951621204323212
60.939,0.7950591868244982
60.959,0.7949562532166752
60.984,0.7948533196088523
60.995,0.7947503860010293
61.043,0.7946474523932063
61.055,0.7945445187853835
61.056,0.7944415851775605
61.078,0.7943386515697375
61.082,0.7942357179619146
61.095,0.7941327843540916
61.096,0.7940298507462686
61.123,0.7939269171384458
61.196,0.7938239835306228
61.202,0.7937210499227998
61.207,0.7936181163149768
61.216,0.7935151827071538
61.228,0.793412249099331
61.249,0.793309315491508
61.294,0.793206381883685
61.328,0.7930005146680391
61.334,0.7928975810602161
61.358,0.7927946474523933
61.363,0.7926917138445703
61.376,0.7925887802367473
61.406,0.7924858466289244
61.409,0.7923829130211014
61.415,0.7922799794132784
61.416,0.7921770458054554
61.431,0.7920741121976325
61.442,0.7919711785898096
61.465,0.7918682449819866
61.493,0.7917653113741636
61.529,0.7916623777663407
61.606,0.7915594441585178
61.64,0.7914565105506948
61.699,0.7913535769428719
61.724,0.7912506433350489
61.73,0.7911477097272259
61.733,0.791044776119403
61.745,0.7909418425115801
61.747,0.7908389089037571
61.754,0.7907359752959341
61.756,0.7906330416881111
61.762,0.7905301080802882
61.763,0.7904271744724652
61.767,0.7903242408646423
61.777,0.7902213072568194
61.801,0.7901183736489964
61.804,0.7900154400411734
61.827,0.7899125064333505
61.836,0.7898095728255276
61.845,0.7897066392177046
61.848,0.7896037056098817
61.849,0.7895007720020587
61.854,0.7893978383942357
61.857,0.7892949047864127
61.894,0.7891919711785897
61.906,0.7890890375707669
61.909,0.7889861039629439
61.925,0.7888831703551209
61.939,0.788780236747298
61.999,0.788677303139475
62.046,0.788574369531652
62.071,0.7884714359238292
62.088,0.7883685023160062
62.112,0.7882655687081832
62.123,0.7881626351003603
62.175,0.7879567678847144
62.27,0.7878538342768914
62.301,0.7877509006690684
62.31,0.7876479670612455
62.357,0.7875450334534225
62.361,0.7874420998455995
62.403,0.7873391662377767
62.43,0.7872362326299537
62.435,0.7871332990221307
62.47,0.7870303654143078
62.496,0.7869274318064848
62.52,0.7868244981986618
62.564,0.786721564590839
62.565,0.786618630983016
62.57,0.786515697375193
62.606,0.78641276376737
62.607,0.786309830159547
62.661,0.7862068965517242
62.67,0.7861039629439012
62.753,0.7860010293360782
62.774,0.7858980957282553
62.842,0.7857951621204323
62.873,0.7856922285126093
62.892,0.7855892949047865
62.917,0.7854863612969635
62.947,0.7853834276891405
62.968,0.7852804940813176
62.981,0.7851775604734946
63.001,0.7850746268656716
63.011,0.7849716932578487
63.019,0.7848687596500257
63.02,0.7847658260422028
63.038,0.7846628924343798
63.058,0.7845599588265568
63.061,0.784457025218734
63.092,0.784354091610911
63.151,0.784251158003088
63.159,0.7841482243952651
63.194,0.7840452907874421
63.203,0.7839423571796191
63.206,0.7838394235717963
63.233,0.7837364899639733
63.237,0.7836335563561503
63.262,0.7835306227483273
63.283,0.7834276891405043
63.292,0.7833247555326814
63.327,0.7832218219248585
63.363,0.7831188883170355
63.391,0.7830159547092126
63.408,0.7829130211013896
63.41,0.7828100874935666
63.418,0.7827071538857437
63.423,0.7826042202779208
63.431,0.7825012866700978
63.437,0.7823983530622749
63.444,0.7822954194544519
63.455,0.7821924858466289
63.461,0.7820895522388059
63.472,0.781986618630983
63.49,0.7818836850231601
63.494,0.7817807514153371
63.55,0.7816778178075141
63.552,0.7815748841996912
63.566,0.7814719505918682
63.607,0.7813690169840453
63.651,0.7812660833762224
63.703,0.7811631497683994
63.742,0.7810602161605764
63.746,0.7809572825527535
63.747,0.7808543489449306
63.783,0.7807514153371076
63.787,0.7806484817292846
63.866,0.7805455481214616
63.88,0.7804426145136387
63.881,0.7803396809058157
63.885,0.7802367472979927
63.916,0.7801338136901699
63.921,0.7800308800823469
63.952,0.7799279464745239
63.966,0.779825012866701
63.993,0.779722079258878
64.011,0.7796191456510551
64.032,0.7795162120432322
64.048,0.7794132784354092
64.072,0.7793103448275862
64.077,0.7792074112197632
64.087,0.7791044776119402
64.107,0.7790015440041174
64.131,0.7788986103962944
64.134,0.7787956767884714
64.146,0.7786927431806485
64.147,0.7785898095728255
64.164,0.7784868759650025
64.173,0.7783839423571797
64.193,0.7782810087493567
64.204,0.7781780751415337
64.212,0.7780751415337108
64.213,0.7779722079258878
64.22,0.7778692743180649
64.232,0.7777663407102419
64.25,0.7776634071024189
64.277,0.777560473494596
64.287,0.777457539886773
64.289,0.77735460627895
64.293,0.7772516726711272
64.32,0.7771487390633042
64.394,0.7770458054554812
64.427,0.7769428718476583
64.449,0.7768399382398353
64.47,0.7767370046320123
64.506,0.7766340710241895
64.508,0.7765311374163665
64.513,0.7764282038085435
64.552,0.7763252702007205
64.557,0.7762223365928975
64.605,0.7761194029850746
64.624,0.7759135357694287
64.645,0.7758106021616058
64.676,0.7756047349459598
64.711,0.775501801338137
64.713,0.775398867730314
64.73,0.775295934122491
64.731,0.7751930005146681
64.733,0.7750900669068451
64.743,0.7749871332990221
64.809,0.7748841996911991
64.839,0.7747812660833762
64.859,0.7746783324755533
64.924,0.7745753988677303
65.002,0.7744724652599073
65.089,0.7743695316520844
65.098,0.7742665980442615
65.14,0.7741636644364385
65.193,0.7740607308286156
65.2,0.7739577972207926
65.236,0.7738548636129696
65.247,0.7737519300051467
65.251,0.7736489963973238
65.453,0.7735460627895008
65.461,0.7734431291816778
65.48,0.7733401955738548
65.49,0.7732372619660319
65.498,0.7731343283582089
65.517,0.773031394750386
65.541,0.7729284611425631
65.548,0.7728255275347401
65.55,0.7727225939269171
65.556,0.7726196603190942
65.573,0.7725167267112713
65.608,0.7724137931034483
65.62,0.7723108594956254
65.631,0.7722079258878024
65.657,0.7721049922799794
65.664,0.7720020586721564
65.67,0.7718991250643334
65.689,0.7717961914565106
65.701,0.7716932578486876
65.74,0.7715903242408646
65.744,0.7714873906330417
65.775,0.7713844570252187
65.777,0.7712815234173958
65.814,0.7711785898095729
65.826,0.7710756562017499
65.832,0.7709727225939269
65.846,0.770869788986104
65.853,0.770766855378281
65.974,0.7706639217704581
65.976,0.7705609881626351
65.988,0.7704580545548121
66.028,0.7703551209469892
66.037,0.7702521873391662
66.074,0.7701492537313432
66.106,0.7700463201235204
66.144,0.7699433865156974
66.171,0.7698404529078744
66.213,0.7697375193000515
66.221,0.7696345856922285
66.227,0.7694287184765826
66.271,0.7693257848687597
66.329,0.7692228512609367
66.343,0.7691199176531137
66.364,0.7690169840452907
66.366,0.7689140504374679
66.368,0.7688111168296449
66.39,0.7687081832218219
66.446,0.768605249613999
66.459,0.768502316006176
66.517,0.768399382398353
66.594,0.7682964487905302
66.607,0.7681935151827072
66.619,0.7680905815748842
66.623,0.7679876479670612
66.624,0.7678847143592383
66.674,0.7677817807514153
66.676,0.7676788471435924
66.677,0.7675759135357694
66.74,0.7674729799279465
66.781,0.7673700463201235
66.83,0.7672671127123005
66.846,0.7671641791044777
66.866,0.7670612454966547
66.946,0.7669583118888317
66.955,0.7668553782810088
66.956,0.7667524446731858
66.984,0.7666495110653628
66.996,0.7665465774575398
67.026,0.766443643849717
67.05,0.766340710241894
67.053,0.766237776634071
67.06,0.766134843026248
67.155,0.7660319094184251
67.199,0.7659289758106022
67.22,0.7658260422027792
67.246,0.7657231085949563
67.31,0.7656201749871333
67.315,0.7655172413793103
67.32,0.7654143077714874
67.356,0.7653113741636645
67.357,0.7652084405558415
67.368,0.7651055069480185
67.38,0.7650025733401956
67.4,0.7648996397323726
67.418,0.7647967061245496
67.49,0.7646937725167267
67.564,0.7645908389089038
67.62,0.7644879053010808
67.635,0.7643849716932578
67.656,0.7642820380854349
67.691,0.764179104477612
67.702,0.764076170869789
67.719,0.7639732372619661
67.738,0.7638703036541431
67.749,0.7637673700463201
67.785,0.7636644364384971
67.81,0.7635615028306743
67.828,0.7634585692228513
67.858,0.7633556356150283
67.865,0.7632527020072053
67.888,0.7631497683993824
67.891,0.7630468347915594
67.93,0.7629439011837365
67.933,0.7628409675759136
67.947,0.7627380339680906
67.988,0.7626351003602676
67.998,0.7625321667524447
68.071,0.7623262995367988
68.144,0.7622233659289758
68.166,0.7621204323211529
68.18,0.7620174987133299
68.186,0.7619145651055069
68.199,0.7618116314976839
68.225,0.7617086978898611
68.244,0.7616057642820381
68.308,0.7615028306742151
68.317,0.7613998970663922
68.351,0.7612969634585692
68.362,0.7611940298507462
68.364,0.7610910962429234
68.391,0.7609881626351004
68.47,0.7608852290272774
68.479,0.7607822954194544
68.5,0.7606793618116315
68.52,0.7604734945959856
68.528,0.7603705609881626
68.532,0.7602676273803397
68.551,0.7601646937725167
68.59,0.7600617601646937
68.648,0.7599588265568709
68.715,0.7598558929490479
68.73,0.7597529593412249
68.746,0.759650025733402
68.777,0.759547092125579
68.863,0.759444158517756
68.887,0.759341224909933
68.898,0.7592382913021102
68.912,0.7591353576942872
68.944,0.7590324240864642
68.959,0.7589294904786412
68.993,0.7588265568708183
69.008,0.7587236232629954
69.022,0.7586206896551724
69.029,0.7585177560473495
69.033,0.7584148224395265
69.044,0.7583118888317035
69.094,0.7582089552238807
69.149,0.7581060216160577
69.157,0.7580030880082347
69.171,0.7579001544004117
69.3,0.7577972207925888
69.317,0.7576942871847658
69.348,0.7575913535769428
69.35,0.7574884199691199
69.371,0.757385486361297
69.399,0.757282552753474
69.424,0.757179619145651
69.472,0.7570766855378281
69.509,0.7569737519300052
69.512,0.7568708183221822
69.516,0.7567678847143593
69.525,0.7566649511065363
69.549,0.7565620174987133
69.573,0.7564590838908903
69.596,0.7563561502830674
69.662,0.7562532166752445
69.837,0.7561502830674215
69.891,0.7560473494595985
69.918,0.7559444158517756
69.922,0.7558414822439526
70.004,0.7557385486361297
70.011,0.7556356150283068
70.031,0.7554297478126608
70.066,0.7553268142048379
70.083,0.755223880597015
70.119,0.755120946989192
70.121,0.755018013381369
70.188,0.754915079773546
70.264,0.7548121461657231
70.275,0.7547092125579001
70.309,0.7546062789500771
70.32,0.7545033453422543
70.33,0.7544004117344313
70.337,0.7542974781266083
70.385,0.7541945445187854
70.405,0.7540916109109624
70.409,0.7539886773031395
70.42,0.7538857436953166
70.478,0.7537828100874936
70.516,0.7536798764796706
70.535,0.7535769428718476
70.548,0.7534740092640246
70.551,0.7533710756562018
70.623,0.7532681420483788
70.702,0.7531652084405558
70.703,0.7530622748327329
70.708,0.7529593412249099
70.716,0.7528564076170869
70.724,0.7527534740092641
70.728,0.7526505404014411
70.797,0.7525476067936181
70.819,0.7524446731857952
70.837,0.7523417395779722
70.86,0.7522388059701492
70.873,0.7521358723623263
70.884,0.7520329387545033
70.889,0.7519300051466804
70.891,0.7518270715388574
70.948,0.7517241379310344
70.951,0.7515182707153886
71.024,0.7514153371075656
71.095,0.7513124034997427
71.116,0.7512094698919197
71.122,0.7511065362840967
71.181,0.7510036026762739
71.185,0.7509006690684509
71.223,0.7507977354606279
71.24,0.7506948018528049
71.259,0.7505918682449819
71.318,0.750488934637159
71.357,0.7503860010293361
71.374,0.7502830674215131
71.382,0.7501801338136902
71.396,0.7500772002058672
71.445,0.7499742665980442
71.446,0.7498713329902214
71.549,0.7497683993823984
71.552,0.7496654657745754
71.63,0.7495625321667525
71.712,0.7494595985589294
71.811,0.7493566649511065
71.854,0.7492537313432837
71.888,0.7491507977354606
71.96,0.7490478641276377
71.982,0.7489449305198147
71.989,0.7488419969119917
72.01,0.7487390633041688
72.014,0.7486361296963459
72.015,0.7485331960885229
72.094,0.7484302624807
72.111,0.748327328872877
72.118,0.748224395265054
72.143,0.7481214616572311
72.15,0.748018528049408
72.202,0.7479155944415852
72.346,0.7478126608337623
72.363,0.7477097272259392
72.407,0.7476067936181163
72.415,0.7475038600102933
72.436,0.7474009264024704
72.465,0.7472979927946475
72.5,0.7471950591868245
72.605,0.7469891919711786
72.609,0.7468862583633556
72.638,0.7467833247555327
72.661,0.7466803911477098
72.677,0.7465774575398867
72.7,0.7464745239320638
72.732,0.7463715903242409
72.753,0.7462686567164178
72.764,0.746165723108595
72.788,0.746062789500772
72.794,0.745959855892949
72.817,0.7458569222851261
72.858,0.7457539886773031
72.9,0.7456510550694802
72.903,0.7455481214616573
73.035,0.7454451878538343
73.058,0.7453422542460113
73.071,0.7452393206381884
73.102,0.7451363870303653
73.143,0.7450334534225425
73.151,0.7449305198147196
73.193,0.7448275862068965
73.196,0.7447246525990736
73.226,0.7446217189912506
73.258,0.7445187853834276
73.264,0.7444158517756048
73.415,0.7443129181677818
73.458,0.7442099845599588
73.502,0.7441070509521359
73.578,0.7440041173443129
73.591,0.74390118373649
73.657,0.7437982501286671
73.672,0.743695316520844
73.702,0.7435923829130211
73.704,0.7434894493051982
73.713,0.7433865156973751
73.718,0.7432835820895523
73.771,0.7431806484817293
73.802,0.7430777148739063
73.805,0.7428718476582604
73.811,0.7427689140504374
73.845,0.7426659804426146
73.856,0.7425630468347916
73.877,0.7424601132269686
73.929,0.7423571796191457
73.982,0.7422542460113226
74.008,0.7421513124034997
74.027,0.7420483787956769
74.046,0.7418425115800309
74.067,0.7417395779722079
74.072,0.7416366443643849
74.095,0.741533710756562
74.143,0.7414307771487391
74.169,0.7413278435409161
74.24,0.7412249099330932
74.251,0.7411219763252702
74.252,0.7410190427174472
74.266,0.7409161091096244
74.329,0.7408131755018013
74.332,0.7407102418939784
74.334,0.7406073082861555
74.345,0.7405043746783324
74.361,0.7404014410705095
74.383,0.7402985074626866
74.385,0.7401955738548636
74.403,0.7400926402470407
74.433,0.7399897066392177
74.474,0.7398867730313947
74.546,0.7397838394235718
74.567,0.7396809058157489
74.588,0.7395779722079259
74.601,0.739475038600103
74.634,0.7393721049922799
74.637,0.739269171384457
74.701,0.7391662377766341
74.794,0.739063304168811
74.798,0.7388574369531652
74.872,0.7387545033453422
74.89,0.7386515697375193
74.921,0.7385486361296963
74.938,0.7384457025218734
74.965,0.7383427689140505
75.002,0.7382398353062275
75.013,0.7380339680905816
75.102,0.7379310344827585
75.117,0.7378281008749357
75.157,0.7377251672671128
75.185,0.7376222336592897
75.238,0.7375193000514668
75.279,0.7374163664436438
75.289,0.7373134328358208
75.3,0.737210499227998
75.313,0.737107565620175
75.343,0.737004632012352
75.372,0.7369016984045291
75.445,0.7367987647967061
75.457,0.7366958311888832
75.459,0.7365928975810603
75.47,0.7364899639732372
75.528,0.7363870303654143
75.562,0.7362840967575914
75.564,0.7361811631497683
75.644,0.7360782295419455
75.647,0.7359752959341225
75.663,0.7358723623262995
75.68,0.7357694287184766
75.7,0.7356664951106536
75.802,0.7355635615028306
75.861,0.7354606278950078
75.875,0.7353576942871848
76.069,0.7352547606793618
76.075,0.7351518270715389
76.105,0.7350488934637158
76.199,0.734945959855893
76.233,0.7348430262480701
76.297,0.734740092640247
76.302,0.7346371590324241
76.309,0.7345342254246011
76.336,0.7344312918167781
76.35,0.7343283582089553
76.39,0.7342254246011323
76.461,0.7341224909933093
76.609,0.7340195573854864
76.826,0.7339166237776634
76.882,0.7338136901698404
76.91,0.7337107565620176
77.017,0.7336078229541945
77.067,0.7335048893463716
77.131,0.7334019557385487
77.167,0.7332990221307256
77.221,0.7331960885229027
77.241,0.7330931549150798
77.414,0.7329902213072568
77.429,0.7328872876994339
77.487,0.7327843540916109
77.539,0.7326814204837879
77.633,0.732578486875965
77.702,0.7324755532681421
77.764,0.7323726196603191
77.816,0.7322696860524962
77.871,0.7321667524446731
78.0,0.7320638188368502
78.061,0.7319608852290274
78.152,0.7318579516212043
78.196,0.7317550180133814
78.203,0.7316520844055584
78.209,0.7315491507977354
78.219,0.7314462171899125
78.251,0.7313432835820896
78.404,0.7312403499742666
78.635,0.7311374163664437
78.669,0.7310344827586207
78.764,0.7309315491507977
78.792,0.7308286155429748
78.799,0.7307256819351517
78.85,0.7306227483273289
78.867,0.730519814719506
78.927,0.7304168811116829
78.944,0.73031394750386
78.973,0.730211013896037
78.999,0.7301080802882141
79.005,0.7300051466803912
79.078,0.7299022130725682
79.158,0.7297992794647452
79.204,0.7296963458569223
79.255,0.7295934122490993
79.294,0.7294904786412764
79.295,0.7293875450334535
79.304,0.7292846114256304
79.378,0.7291816778178075
79.43,0.7290787442099846
79.431,0.7289758106021615
79.529,0.7288728769943387
79.556,0.7287699433865157
79.678,0.7286670097786927
79.709,0.7285640761708698
79.743,0.7284611425630468
79.778,0.7283582089552239
80.016,0.728255275347401
80.031,0.728152341739578
80.057,0.728049408131755
80.091,0.7279464745239321
80.092,0.727843540916109
80.101,0.7276376737004633
80.119,0.7275347400926402
80.144,0.7274318064848173
80.256,0.7273288728769943
80.257,0.7272259392691713
80.317,0.7271230056613485
80.34,0.7270200720535255
80.407,0.7268142048378796
80.424,0.7267112712300566
80.43,0.7266083376222336
80.439,0.7265054040144108
80.463,0.7264024704065877
80.47,0.7262995367987648
80.533,0.7261966031909419
80.571,0.7260936695831188
80.653,0.725990735975296
80.717,0.725887802367473
80.749,0.72578486875965
80.751,0.7256819351518271
80.815,0.7255790015440041
80.822,0.7254760679361811
80.876,0.7253731343283583
80.884,0.7252702007205353
80.986,0.7251672671127123
80.989,0.7250643335048894
81.004,0.7249613998970663
81.128,0.7248584662892434
81.29,0.7247555326814206
81.301,0.7246525990735975
81.383,0.7245496654657746
81.486,0.7244467318579516
81.563,0.7243437982501286
81.612,0.7242408646423057
81.721,0.7241379310344828
81.822,0.7240349974266598
81.971,0.7239320638188369
82.073,0.7238291302110139
82.17,0.7237261966031909
82.178,0.723623262995368
82.245,0.723520329387545
82.351,0.7234173957797221
82.373,0.7233144621718991
82.401,0.7232115285640761
82.479,0.7231085949562532
82.736,0.7230056613484303
82.744,0.7229027277406073
82.753,0.7227997941327844
82.811,0.7226968605249614
82.829,0.7225939269171384
82.832,0.7224909933093155
82.989,0.7223880597014926
83.079,0.7222851260936696
83.167,0.7221821924858467
83.2,0.7220792588780236
83.295,0.7219763252702007
83.585,0.7218733916623777
83.594,0.7217704580545548
83.831,0.7216675244467319
83.88,0.7215645908389089
84.037,0.7214616572310859
84.146,0.721358723623263
84.172,0.72125579001544
84.173,0.7211528564076171
84.517,0.7210499227997942
84.596,0.7209469891919712
84.598,0.7208440555841482
84.653,0.7207411219763253
84.752,0.7206381883685022
84.782,0.7205352547606794
84.812,0.7204323211528564
84.902,0.7203293875450334
84.918,0.7202264539372105
85.073,0.7201235203293875
85.187,0.7200205867215645
85.346,0.7199176531137417
85.355,0.7198147195059187
85.37,0.7197117858980957
85.416,0.7196088522902728
85.518,0.7195059186824498
85.58,0.7194029850746269
85.683,0.719300051466804
85.694,0.7191971178589809
85.735,0.719094184251158
85.741,0.718991250643335
85.796,0.718888317035512
85.971,0.7187853834276892
86.044,0.7186824498198662
86.085,0.7185795162120432
86.141,0.7184765826042203
86.147,0.7183736489963973
86.189,0.7182707153885743
86.219,0.7181677817807515
86.243,0.7180648481729285
86.348,0.7179619145651055
86.515,0.7178589809572826
86.602,0.7177560473494595
86.745,0.7176531137416367
86.757,0.7175501801338137
86.897,0.7174472465259907
86.909,0.7173443129181678
87.01,0.7172413793103448
87.031,0.7171384457025218
87.084,0.717035512094699
87.137,0.716932578486876
87.196,0.716829644879053
87.481,0.7167267112712301
87.492,0.7166237776634071
87.636,0.7165208440555841
87.661,0.7164179104477613
87.685,0.7163149768399382
87.799,0.7162120432321153
87.822,0.7161091096242923
87.846,0.7160061760164693
87.944,0.7159032424086464
88.027,0.7158003088008235
88.08,0.7156973751930005
88.171,0.7155944415851776
88.333,0.7154915079773546
88.348,0.7153885743695316
88.37,0.7152856407617088
88.388,0.7151827071538858
88.442,0.7149768399382399
88.448,0.7148739063304168
88.557,0.7147709727225939
88.703,0.714668039114771
88.707,0.714565105506948
88.751,0.7144621718991251
88.788,0.7143592382913021
88.89,0.7142563046834791
88.92,0.7141533710756562
88.98,0.7140504374678333
89.019,0.7139475038600103
89.025,0.7138445702521874
89.037,0.7137416366443644
89.07,0.7136387030365414
89.077,0.7135357694287185
89.173,0.7134328358208955
89.261,0.7133299022130726
89.42,0.7132269686052496
89.438,0.7131240349974266
89.479,0.7130211013896037
89.549,0.7129181677817807
89.643,0.7128152341739578
89.649,0.7127123005661349
89.652,0.7126093669583119
89.869,0.7125064333504889
89.948,0.712403499742666
90.044,0.712300566134843
90.084,0.7121976325270201
90.088,0.7120946989191972
90.093,0.7119917653113741
90.132,0.7118888317035512
90.155,0.7117858980957282
90.184,0.7116829644879052
90.234,0.7115800308800824
90.352,0.7114770972722594
90.462,0.7113741636644364
90.557,0.7112712300566135
90.632,0.7111682964487905
90.757,0.7110653628409676
90.771,0.7109624292331447
90.864,0.7108594956253217
91.026,0.7107565620174987
91.053,0.7106536284096758
91.085,0.7105506948018527
91.128,0.7104477611940299
91.159,0.7103448275862069
91.271,0.7102418939783839
91.371,0.710138960370561
91.856,0.710036026762738
92.039,0.709933093154915
92.102,0.7098301595470922
92.106,0.7097272259392692
92.378,0.7096242923314462
92.483,0.7095213587236233
92.494,0.7094184251158003
92.873,0.7093154915079773
92.893,0.7092125579001545
93.133,0.7091096242923314
93.142,0.7090066906845085
93.164,0.7089037570766855
93.227,0.7088008234688625
93.258,0.7086978898610397
93.3,0.7085949562532167
93.363,0.7084920226453937
93.515,0.7083890890375708
93.521,0.7082861554297478
93.584,0.7081832218219248
93.689,0.708080288214102
93.835,0.707977354606279
93.845,0.707874420998456
93.868,0.7077714873906331
94.059,0.70766855378281
94.066,0.7075656201749871
94.073,0.7074626865671642
94.088,0.7073597529593412
94.182,0.7072568193515183
94.203,0.7071538857436953
94.251,0.7070509521358723
94.304,0.7069480185280494
94.337,0.7068450849202265
94.34,0.7067421513124035
94.344,0.7066392177045806
94.448,0.7065362840967576
94.56,0.7064333504889346
94.726,0.7063304168811118
94.83,0.7062274832732887
94.836,0.7061245496654658
94.93,0.7060216160576428
94.956,0.7059186824498198
95.089,0.7058157488419969
95.215,0.705712815234174
95.249,0.705609881626351
95.259,0.7055069480185281
95.336,0.7054040144107051
95.339,0.7053010808028821
95.342,0.7051981471950592
95.359,0.7050952135872363
95.366,0.7049922799794133
95.375,0.7048893463715904
95.455,0.7047864127637673
95.463,0.7046834791559444
95.472,0.7045805455481214
95.476,0.7044776119402985
95.506,0.7043746783324756
95.576,0.7042717447246526
95.589,0.7041688111168296
95.606,0.7040658775090067
95.611,0.7039629439011837
95.657,0.7038600102933608
95.74,0.7037570766855379
95.746,0.7036541430777149
95.753,0.7035512094698919
95.81,0.703448275862069
95.835,0.7033453422542459
95.876,0.7032424086464231
95.912,0.7031394750386001
95.974,0.7030365414307771
95.982,0.7029336078229542
95.997,0.7028306742151312
96.028,0.7027277406073082
96.035,0.7026248069994854
96.202,0.7025218733916624
96.395,0.7024189397838394
96.398,0.7023160061760165
96.412,0.7022130725681935
96.427,0.7021101389603706
96.439,0.7020072053525477
96.663,0.7019042717447246
96.677,0.7018013381369017
96.698,0.7016984045290787
96.817,0.7015954709212557
96.842,0.7014925373134329
96.932,0.7013896037056099
96.963,0.7012866700977869
96.999,0.701183736489964
97.063,0.701080802882141
97.301,0.700977869274318
97.391,0.7008749356664952
97.402,0.7007720020586722
97.429,0.7006690684508492
97.518,0.7005661348430263
97.702,0.7004632012352032
97.764,0.7003602676273804
97.773,0.7002573340195574
98.028,0.7001544004117344
98.05,0.7000514668039115
98.184,0.6999485331960885
98.735,0.6998455995882655
98.811,0.6997426659804427
98.837,0.6996397323726197
98.838,0.6995367987647967
98.876,0.6994338651569738
98.97,0.6993309315491508
99.26,0.6992279979413278
99.263,0.699125064333505
99.339,0.6990221307256819
99.405,0.698919197117859
99.421,0.698816263510036
99.473,0.698713329902213
99.475,0.6986103962943901
99.632,0.6985074626865672
99.898,0.6984045290787442
99.901,0.6983015954709213
99.91,0.6981986618630983
100.191,0.6980957282552753
100.259,0.6979927946474525
100.287,0.6978898610396295
100.318,0.6977869274318065
100.516,0.6976839938239836
100.546,0.6975810602161605
100.776,0.6974781266083376
100.911,0.6973751930005146
101.247,0.6972722593926917
101.254,0.6971693257848688
101.35,0.6970663921770458
101.36,0.6969634585692228
101.406,0.6968605249613999
101.437,0.696757591353577
101.473,0.696654657745754
101.496,0.6965517241379311
101.506,0.696448790530108
101.544,0.6963458569222851
101.664,0.6962429233144622
101.677,0.6961399897066392
101.698,0.6960370560988163
101.748,0.6959341224909933
101.79,0.6958311888831703
101.794,0.6957282552753474
101.81,0.6956253216675244
101.907,0.6955223880597015
101.966,0.6954194544518786
102.039,0.6953165208440556
102.182,0.6952135872362326
102.193,0.6951106536284097
102.231,0.6950077200205866
102.239,0.6949047864127638
102.386,0.6948018528049409
102.406,0.6946989191971178
102.513,0.6945959855892949
102.717,0.6944930519814719
102.751,0.694390118373649
102.781,0.6942871847658261
102.79,0.6941842511580031
102.867,0.6940813175501801
103.029,0.6939783839423572
103.063,0.6938754503345342
103.076,0.6937725167267113
103.106,0.6936695831188884
103.165,0.6935666495110653
103.315,0.6934637159032424
103.338,0.6933607822954195
103.41,0.6932578486875964
103.426,0.6931549150797736
103.463,0.6930519814719506
103.471,0.6929490478641276
103.494,0.6928461142563047
103.542,0.6927431806484817
103.626,0.6926402470406587
103.748,0.6925373134328359
103.773,0.6924343798250129
103.836,0.6923314462171899
103.934,0.692228512609367
104.191,0.6921255790015439
104.212,0.692022645393721
104.329,0.6919197117858982
104.423,0.6918167781780751
104.47,0.6917138445702522
104.569,0.6916109109624292
104.574,0.6915079773546062
104.661,0.6914050437467834
104.663,0.6913021101389604
104.682,0.6911991765311374
104.702,0.6910962429233145
104.793,0.6909933093154915
104.8,0.6908903757076685
104.935,0.6907874420998457
105.071,0.6906845084920226
105.107,0.6905815748841997
105.132,0.6904786412763768
105.298,0.6903757076685537
