binned_distance,binned_rtt,count
2150.0,37.5,11
2150.0,40.5,9
2150.0,43.5,19
2150.0,46.5,23
2150.0,49.5,89
2150.0,52.5,72
2150.0,55.5,35
2150.0,58.5,45
2150.0,61.5,37
2150.0,64.5,17
2150.0,67.5,14
2150.0,70.5,11
2150.0,73.5,6
2150.0,76.5,4
2150.0,79.5,7
2150.0,82.5,4
2150.0,85.5,1
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,6
2150.0,112.5,5
2150.0,115.5,3
2150.0,118.5,2
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,3
2150.0,139.5,4
2150.0,142.5,2
2150.0,148.5,1
2150.0,151.5,1
2150.0,169.5,2
2150.0,172.5,1
2150.0,184.5,3
2150.0,187.5,1
2150.0,193.5,1
2150.0,484.5,1
2150.0,1204.5,1
2150.0,1471.5,1
2150.0,1570.5,1
2150.0,2380.5,1
2150.0,2443.5,1
2150.0,25186.5,1
2250.0,7.5,8
2250.0,10.5,2
2250.0,13.5,2
2250.0,16.5,4
2250.0,19.5,9
2250.0,22.5,6
2250.0,25.5,2
2250.0,28.5,6
2250.0,31.5,7
2250.0,34.5,5
2250.0,37.5,72
2250.0,40.5,168
2250.0,43.5,53
2250.0,46.5,83
2250.0,49.5,65
2250.0,52.5,32
2250.0,55.5,29
2250.0,58.5,24
2250.0,61.5,17
2250.0,64.5,21
2250.0,67.5,16
2250.0,70.5,18
2250.0,73.5,15
2250.0,76.5,20
2250.0,79.5,19
2250.0,82.5,30
2250.0,85.5,25
2250.0,88.5,17
2250.0,91.5,19
2250.0,94.5,17
2250.0,97.5,31
2250.0,100.5,26
2250.0,103.5,17
2250.0,106.5,11
2250.0,109.5,15
2250.0,112.5,12
2250.0,115.5,9
2250.0,118.5,11
2250.0,121.5,7
2250.0,124.5,14
2250.0,127.5,3
2250.0,130.5,5
2250.0,133.5,6
2250.0,136.5,7
2250.0,139.5,8
2250.0,142.5,4
2250.0,145.5,3
2250.0,148.5,1
2250.0,151.5,9
2250.0,154.5,10
2250.0,157.5,5
2250.0,160.5,7
2250.0,163.5,2
2250.0,166.5,6
2250.0,169.5,1
2250.0,175.5,4
2250.0,178.5,2
2250.0,181.5,2
2250.0,187.5,4
2250.0,190.5,2
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,217.5,1
2250.0,220.5,5
2250.0,223.5,3
2250.0,226.5,1
2250.0,232.5,2
2250.0,238.5,1
2250.0,247.5,1
2250.0,253.5,1
2250.0,265.5,1
2250.0,283.5,1
2250.0,403.5,1
2250.0,520.5,1
2250.0,730.5,1
2250.0,958.5,1
2250.0,1537.5,1
2250.0,1540.5,1
2250.0,1552.5,1
2250.0,1561.5,1
2250.0,1591.5,1
2250.0,1597.5,2
2250.0,1615.5,1
2250.0,2095.5,1
2250.0,2101.5,2
2250.0,2326.5,1
2250.0,2386.5,1
2250.0,2404.5,1
2250.0,13444.5,1
2350.0,7.5,2
2350.0,28.5,1
2350.0,31.5,4
2350.0,34.5,2
2350.0,37.5,14
2350.0,40.5,16
2350.0,43.5,3
2350.0,46.5,10
2350.0,49.5,14
2350.0,52.5,10
2350.0,55.5,3
2350.0,58.5,1
2350.0,61.5,4
2350.0,64.5,7
2350.0,67.5,4
2350.0,70.5,16
2350.0,73.5,7
2350.0,76.5,7
2350.0,79.5,4
2350.0,82.5,8
2350.0,85.5,4
2350.0,88.5,5
2350.0,91.5,4
2350.0,94.5,3
2350.0,97.5,6
2350.0,100.5,2
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,1
2350.0,118.5,1
2350.0,121.5,2
2350.0,130.5,1
2350.0,133.5,1
2350.0,142.5,1
2350.0,190.5,4
2350.0,193.5,1
2350.0,1543.5,1
2350.0,1546.5,1
2350.0,5719.5,1
2450.0,16.5,9
2450.0,19.5,10
2450.0,22.5,6
2450.0,25.5,11
2450.0,28.5,9
2450.0,31.5,9
2450.0,34.5,14
2450.0,37.5,43
2450.0,40.5,113
2450.0,43.5,82
2450.0,46.5,47
2450.0,49.5,62
2450.0,52.5,31
2450.0,55.5,79
2450.0,58.5,30
2450.0,61.5,32
2450.0,64.5,45
2450.0,67.5,34
2450.0,70.5,24
2450.0,73.5,30
2450.0,76.5,25
2450.0,79.5,31
2450.0,82.5,32
2450.0,85.5,38
2450.0,88.5,29
2450.0,91.5,21
2450.0,94.5,15
2450.0,97.5,11
2450.0,100.5,7
2450.0,103.5,12
2450.0,106.5,6
2450.0,109.5,3
2450.0,112.5,3
2450.0,115.5,3
2450.0,118.5,1
2450.0,121.5,2
2450.0,124.5,3
2450.0,127.5,3
2450.0,130.5,2
2450.0,133.5,3
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,4
2450.0,148.5,1
2450.0,151.5,3
2450.0,154.5,3
2450.0,157.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,169.5,2
2450.0,175.5,2
2450.0,181.5,1
2450.0,187.5,1
2450.0,190.5,2
2450.0,193.5,3
2450.0,202.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,2
2450.0,223.5,1
2450.0,229.5,1
2450.0,235.5,2
2450.0,238.5,3
2450.0,244.5,3
2450.0,247.5,2
2450.0,265.5,1
2450.0,271.5,2
2450.0,301.5,1
2450.0,304.5,1
2450.0,310.5,1
2450.0,328.5,1
2450.0,364.5,1
2450.0,433.5,1
2450.0,898.5,1
2450.0,1051.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,1555.5,1
2450.0,1582.5,3
2450.0,1594.5,1
2450.0,1606.5,1
2450.0,2029.5,2
2450.0,2074.5,3
2450.0,2083.5,1
2450.0,2086.5,1
2450.0,2095.5,1
2450.0,5431.5,1
2450.0,5824.5,1
2450.0,10396.5,1
2450.0,14998.5,1
2450.0,19459.5,1
2450.0,20668.5,1
2550.0,16.5,1
2550.0,19.5,2
2550.0,25.5,3
2550.0,28.5,1
2550.0,31.5,5
2550.0,34.5,2
2550.0,37.5,9
2550.0,40.5,24
2550.0,43.5,36
2550.0,46.5,47
2550.0,49.5,22
2550.0,52.5,28
2550.0,55.5,31
2550.0,58.5,21
2550.0,61.5,11
2550.0,64.5,8
2550.0,67.5,10
2550.0,70.5,5
2550.0,73.5,9
2550.0,76.5,1
2550.0,79.5,7
2550.0,82.5,34
2550.0,85.5,22
2550.0,88.5,22
2550.0,91.5,14
2550.0,94.5,13
2550.0,97.5,10
2550.0,100.5,15
2550.0,103.5,10
2550.0,106.5,10
2550.0,109.5,4
2550.0,112.5,8
2550.0,115.5,2
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,2
2550.0,139.5,1
2550.0,142.5,3
2550.0,148.5,3
2550.0,151.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,178.5,1
2550.0,232.5,1
2550.0,280.5,1
2550.0,307.5,1
2550.0,373.5,1
2550.0,454.5,1
2550.0,2062.5,1
2550.0,2080.5,1
2550.0,2083.5,1
2550.0,2092.5,1
2550.0,4891.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,28.5,1
2650.0,40.5,2
2650.0,43.5,3
2650.0,46.5,7
2650.0,49.5,12
2650.0,52.5,2
2650.0,55.5,5
2650.0,58.5,4
2650.0,61.5,16
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,4
2650.0,79.5,6
2650.0,82.5,7
2650.0,85.5,8
2650.0,88.5,6
2650.0,91.5,20
2650.0,94.5,3
2650.0,97.5,11
2650.0,100.5,8
2650.0,103.5,7
2650.0,106.5,5
2650.0,109.5,3
2650.0,157.5,1
2650.0,298.5,1
2650.0,388.5,1
2650.0,562.5,1
2650.0,580.5,1
2650.0,1552.5,1
2650.0,1588.5,2
2750.0,25.5,2
2750.0,28.5,2
2750.0,37.5,1
2750.0,40.5,1
2750.0,46.5,9
2750.0,49.5,6
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,1
2750.0,61.5,9
2750.0,64.5,15
2750.0,67.5,25
2750.0,70.5,10
2750.0,73.5,13
2750.0,76.5,10
2750.0,79.5,5
2750.0,82.5,4
2750.0,85.5,4
2750.0,88.5,2
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,2
2750.0,109.5,1
2750.0,112.5,5
2750.0,118.5,1
2750.0,202.5,1
2750.0,1543.5,1
2750.0,1579.5,1
2850.0,7.5,1
2850.0,28.5,1
2850.0,31.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,20
2850.0,46.5,41
2850.0,49.5,26
2850.0,52.5,15
2850.0,55.5,8
2850.0,58.5,16
2850.0,61.5,10
2850.0,64.5,12
2850.0,67.5,8
2850.0,70.5,8
2850.0,73.5,9
2850.0,76.5,7
2850.0,79.5,6
2850.0,82.5,1
2850.0,85.5,3
2850.0,88.5,6
2850.0,91.5,4
2850.0,94.5,9
2850.0,97.5,4
2850.0,100.5,4
2850.0,103.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,127.5,1
2850.0,142.5,1
2850.0,1570.5,1
2850.0,2056.5,1
2850.0,2101.5,1
2850.0,9595.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,34.5,2
2950.0,37.5,3
2950.0,40.5,2
2950.0,43.5,1
2950.0,46.5,8
2950.0,49.5,9
2950.0,52.5,25
2950.0,55.5,3
2950.0,58.5,7
2950.0,61.5,16
2950.0,64.5,36
2950.0,67.5,28
2950.0,70.5,15
2950.0,73.5,14
2950.0,76.5,15
2950.0,79.5,17
2950.0,82.5,2
2950.0,85.5,10
2950.0,88.5,6
2950.0,91.5,3
2950.0,94.5,10
2950.0,97.5,1
2950.0,100.5,4
2950.0,103.5,5
2950.0,106.5,2
2950.0,109.5,3
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,3
2950.0,124.5,1
2950.0,130.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,145.5,2
2950.0,166.5,1
2950.0,193.5,1
2950.0,835.5,1
2950.0,1573.5,1
2950.0,1576.5,5
2950.0,1579.5,1
2950.0,1585.5,1
2950.0,1711.5,1
2950.0,2368.5,1
2950.0,2383.5,1
2950.0,2479.5,1
2950.0,15070.5,1
3050.0,37.5,2
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,4
3050.0,49.5,10
3050.0,52.5,9
3050.0,55.5,6
3050.0,58.5,3
3050.0,61.5,3
3050.0,64.5,8
3050.0,67.5,18
3050.0,70.5,18
3050.0,73.5,6
3050.0,76.5,8
3050.0,79.5,5
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,5
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,3
3050.0,100.5,5
3050.0,103.5,3
3050.0,106.5,1
3050.0,109.5,6
3050.0,118.5,1
3050.0,121.5,3
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,2
3050.0,136.5,1
3050.0,139.5,2
3050.0,151.5,1
3050.0,157.5,2
3050.0,181.5,1
3050.0,241.5,1
3150.0,40.5,2
3150.0,46.5,2
3150.0,49.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,8
3150.0,61.5,6
3150.0,64.5,9
3150.0,67.5,18
3150.0,70.5,26
3150.0,73.5,13
3150.0,76.5,10
3150.0,79.5,17
3150.0,82.5,7
3150.0,85.5,9
3150.0,88.5,5
3150.0,91.5,6
3150.0,94.5,3
3150.0,97.5,3
3150.0,100.5,18
3150.0,103.5,5
3150.0,106.5,2
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,5
3150.0,118.5,1
3150.0,121.5,1
3150.0,124.5,6
3150.0,127.5,5
3150.0,136.5,1
3150.0,139.5,2
3150.0,142.5,1
3150.0,145.5,1
3150.0,154.5,2
3150.0,175.5,2
3150.0,181.5,1
3150.0,184.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,559.5,1
3150.0,934.5,1
3150.0,1552.5,1
3150.0,4552.5,1
3150.0,5230.5,1
3250.0,22.5,1
3250.0,49.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,9
3250.0,64.5,3
3250.0,67.5,10
3250.0,70.5,4
3250.0,73.5,6
3250.0,76.5,3
3250.0,79.5,10
3250.0,82.5,5
3250.0,85.5,9
3250.0,88.5,2
3250.0,91.5,3
3250.0,94.5,4
3250.0,100.5,1
3250.0,103.5,2
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,184.5,1
3250.0,190.5,1
3250.0,238.5,1
3350.0,16.5,1
3350.0,19.5,1
3350.0,22.5,2
3350.0,25.5,1
3350.0,34.5,1
3350.0,37.5,3
3350.0,40.5,4
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,4
3350.0,55.5,1
3350.0,58.5,11
3350.0,61.5,28
3350.0,64.5,16
3350.0,67.5,16
3350.0,70.5,23
3350.0,73.5,15
3350.0,76.5,30
3350.0,79.5,51
3350.0,82.5,28
3350.0,85.5,21
3350.0,88.5,18
3350.0,91.5,13
3350.0,94.5,9
3350.0,97.5,10
3350.0,100.5,7
3350.0,103.5,3
3350.0,106.5,2
3350.0,112.5,1
3350.0,115.5,3
3350.0,118.5,3
3350.0,124.5,1
3350.0,127.5,3
3350.0,130.5,1
3350.0,136.5,1
3350.0,142.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,169.5,1
3350.0,172.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,196.5,1
3350.0,199.5,1
3350.0,211.5,6
3350.0,214.5,1
3350.0,217.5,4
3350.0,220.5,2
3350.0,235.5,1
3350.0,238.5,2
3350.0,271.5,1
3350.0,274.5,1
3350.0,1567.5,2
3350.0,1582.5,1
3350.0,1588.5,1
3350.0,2032.5,1
3350.0,2422.5,1
3450.0,16.5,2
3450.0,19.5,1
3450.0,28.5,1
3450.0,34.5,4
3450.0,37.5,5
3450.0,40.5,2
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,1
3450.0,55.5,1
3450.0,58.5,4
3450.0,61.5,8
3450.0,64.5,7
3450.0,67.5,10
3450.0,70.5,13
3450.0,73.5,14
3450.0,76.5,22
3450.0,79.5,12
3450.0,82.5,13
3450.0,85.5,8
3450.0,88.5,9
3450.0,91.5,8
3450.0,94.5,9
3450.0,97.5,7
3450.0,100.5,2
3450.0,103.5,3
3450.0,106.5,5
3450.0,109.5,9
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,2
3450.0,127.5,1
3450.0,130.5,6
3450.0,133.5,4
3450.0,139.5,2
3450.0,142.5,1
3450.0,145.5,1
3450.0,151.5,2
3450.0,154.5,1
3450.0,157.5,2
3450.0,160.5,1
3450.0,163.5,1
3450.0,190.5,1
3450.0,193.5,1
3450.0,322.5,1
3450.0,772.5,1
3450.0,1597.5,1
3550.0,1.5,1
3550.0,7.5,9
3550.0,10.5,6
3550.0,13.5,2
3550.0,16.5,17
3550.0,19.5,58
3550.0,22.5,53
3550.0,25.5,67
3550.0,28.5,12
3550.0,31.5,22
3550.0,34.5,28
3550.0,37.5,51
3550.0,40.5,65
3550.0,43.5,53
3550.0,46.5,81
3550.0,49.5,47
3550.0,52.5,19
3550.0,55.5,43
3550.0,58.5,138
3550.0,61.5,132
3550.0,64.5,127
3550.0,67.5,117
3550.0,70.5,58
3550.0,73.5,64
3550.0,76.5,46
3550.0,79.5,36
3550.0,82.5,75
3550.0,85.5,44
3550.0,88.5,22
3550.0,91.5,22
3550.0,94.5,11
3550.0,97.5,13
3550.0,100.5,19
3550.0,103.5,40
3550.0,106.5,25
3550.0,109.5,11
3550.0,112.5,21
3550.0,115.5,24
3550.0,118.5,27
3550.0,121.5,56
3550.0,124.5,30
3550.0,127.5,8
3550.0,130.5,12
3550.0,133.5,3
3550.0,136.5,4
3550.0,139.5,15
3550.0,142.5,9
3550.0,145.5,10
3550.0,148.5,1
3550.0,151.5,7
3550.0,154.5,3
3550.0,160.5,4
3550.0,163.5,9
3550.0,166.5,6
3550.0,169.5,2
3550.0,172.5,2
3550.0,175.5,4
3550.0,178.5,8
3550.0,181.5,90
3550.0,184.5,66
3550.0,187.5,8
3550.0,190.5,7
3550.0,193.5,7
3550.0,196.5,5
3550.0,199.5,3
3550.0,202.5,6
3550.0,205.5,4
3550.0,208.5,3
3550.0,211.5,14
3550.0,214.5,9
3550.0,217.5,3
3550.0,220.5,11
3550.0,223.5,5
3550.0,226.5,3
3550.0,229.5,2
3550.0,232.5,5
3550.0,235.5,6
3550.0,238.5,1
3550.0,241.5,7
3550.0,244.5,8
3550.0,247.5,8
3550.0,250.5,17
3550.0,253.5,2
3550.0,256.5,6
3550.0,259.5,8
3550.0,265.5,1
3550.0,271.5,1
3550.0,280.5,1
3550.0,289.5,2
3550.0,298.5,1
3550.0,310.5,1
3550.0,328.5,1
3550.0,331.5,1
3550.0,349.5,1
3550.0,514.5,1
3550.0,1015.5,1
3550.0,1213.5,1
3550.0,1561.5,1
3550.0,1564.5,1
3550.0,1597.5,1
3550.0,1612.5,1
3550.0,2059.5,2
3550.0,2068.5,1
3550.0,2080.5,1
3550.0,2083.5,1
3550.0,2668.5,1
3550.0,2812.5,1
3550.0,5164.5,1
3550.0,6064.5,1
3550.0,7495.5,1
3550.0,18604.5,1
3550.0,21025.5,1
3650.0,13.5,1
3650.0,19.5,2
3650.0,31.5,1
3650.0,34.5,1
3650.0,37.5,3
3650.0,40.5,5
3650.0,43.5,1
3650.0,46.5,11
3650.0,49.5,2
3650.0,52.5,5
3650.0,55.5,16
3650.0,58.5,18
3650.0,61.5,31
3650.0,64.5,35
3650.0,67.5,59
3650.0,70.5,86
3650.0,73.5,73
3650.0,76.5,62
3650.0,79.5,63
3650.0,82.5,59
3650.0,85.5,60
3650.0,88.5,52
3650.0,91.5,47
3650.0,94.5,24
3650.0,97.5,13
3650.0,100.5,16
3650.0,103.5,20
3650.0,106.5,23
3650.0,109.5,42
3650.0,112.5,36
3650.0,115.5,27
3650.0,118.5,18
3650.0,121.5,16
3650.0,124.5,11
3650.0,127.5,8
3650.0,130.5,4
3650.0,133.5,5
3650.0,136.5,5
3650.0,139.5,2
3650.0,142.5,1
3650.0,145.5,3
3650.0,148.5,8
3650.0,151.5,11
3650.0,154.5,3
3650.0,157.5,2
3650.0,160.5,4
3650.0,169.5,1
3650.0,172.5,1
3650.0,181.5,1
3650.0,190.5,2
3650.0,202.5,4
3650.0,208.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,244.5,1
3650.0,262.5,1
3650.0,325.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1591.5,1
3650.0,1630.5,1
3650.0,2071.5,1
3650.0,2092.5,1
3650.0,2101.5,1
3650.0,2110.5,1
3650.0,2413.5,1
3650.0,7960.5,1
3650.0,24928.5,1
3750.0,13.5,1
3750.0,19.5,1
3750.0,22.5,3
3750.0,31.5,1
3750.0,34.5,4
3750.0,37.5,15
3750.0,40.5,19
3750.0,43.5,8
3750.0,46.5,5
3750.0,52.5,2
3750.0,55.5,2
3750.0,58.5,4
3750.0,61.5,3
3750.0,64.5,12
3750.0,67.5,24
3750.0,70.5,45
3750.0,73.5,49
3750.0,76.5,73
3750.0,79.5,91
3750.0,82.5,76
3750.0,85.5,77
3750.0,88.5,59
3750.0,91.5,59
3750.0,94.5,51
3750.0,97.5,43
3750.0,100.5,17
3750.0,103.5,9
3750.0,106.5,5
3750.0,109.5,8
3750.0,112.5,9
3750.0,115.5,7
3750.0,118.5,7
3750.0,121.5,8
3750.0,124.5,5
3750.0,127.5,2
3750.0,133.5,5
3750.0,139.5,1
3750.0,145.5,2
3750.0,148.5,1
3750.0,154.5,1
3750.0,157.5,2
3750.0,160.5,1
3750.0,163.5,2
3750.0,166.5,2
3750.0,172.5,1
3750.0,184.5,1
3750.0,217.5,1
3750.0,220.5,1
3750.0,259.5,1
3750.0,301.5,1
3750.0,964.5,1
3750.0,1090.5,1
3750.0,1120.5,1
3750.0,1336.5,1
3750.0,1567.5,2
3750.0,1570.5,1
3750.0,1573.5,1
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1588.5,1
3750.0,1591.5,1
3750.0,1621.5,1
3750.0,2479.5,1
3750.0,5092.5,1
3850.0,7.5,4
3850.0,13.5,1
3850.0,16.5,10
3850.0,19.5,4
3850.0,22.5,4
3850.0,25.5,2
3850.0,28.5,4
3850.0,31.5,8
3850.0,34.5,10
3850.0,37.5,16
3850.0,40.5,22
3850.0,43.5,12
3850.0,46.5,6
3850.0,49.5,6
3850.0,52.5,1
3850.0,55.5,3
3850.0,58.5,14
3850.0,61.5,29
3850.0,64.5,49
3850.0,67.5,45
3850.0,70.5,75
3850.0,73.5,78
3850.0,76.5,84
3850.0,79.5,149
3850.0,82.5,87
3850.0,85.5,69
3850.0,88.5,74
3850.0,91.5,47
3850.0,94.5,33
3850.0,97.5,34
3850.0,100.5,20
3850.0,103.5,18
3850.0,106.5,12
3850.0,109.5,18
3850.0,112.5,14
3850.0,115.5,16
3850.0,118.5,6
3850.0,121.5,4
3850.0,124.5,8
3850.0,127.5,3
3850.0,130.5,7
3850.0,133.5,5
3850.0,136.5,8
3850.0,139.5,8
3850.0,142.5,3
3850.0,145.5,16
3850.0,148.5,11
3850.0,151.5,8
3850.0,154.5,5
3850.0,157.5,2
3850.0,160.5,1
3850.0,163.5,2
3850.0,169.5,6
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,1
3850.0,187.5,2
3850.0,190.5,7
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,5
3850.0,202.5,2
3850.0,205.5,8
3850.0,208.5,9
3850.0,211.5,3
3850.0,214.5,3
3850.0,217.5,8
3850.0,220.5,4
3850.0,223.5,2
3850.0,226.5,6
3850.0,229.5,5
3850.0,232.5,2
3850.0,238.5,3
3850.0,241.5,3
3850.0,244.5,1
3850.0,247.5,5
3850.0,250.5,2
3850.0,256.5,1
3850.0,259.5,4
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,271.5,4
3850.0,274.5,2
3850.0,277.5,1
3850.0,280.5,2
3850.0,283.5,3
3850.0,286.5,1
3850.0,289.5,1
3850.0,301.5,1
3850.0,310.5,2
3850.0,313.5,1
3850.0,334.5,1
3850.0,376.5,1
3850.0,607.5,1
3850.0,1141.5,1
3850.0,1324.5,1
3850.0,1570.5,2
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,1591.5,1
3850.0,1609.5,1
3850.0,1621.5,1
3850.0,1648.5,1
3850.0,1717.5,1
3850.0,2068.5,1
3850.0,2185.5,1
3850.0,2191.5,1
3850.0,2350.5,1
3850.0,2437.5,1
3850.0,2545.5,1
3850.0,3064.5,1
3850.0,3127.5,1
3850.0,33667.5,1
3950.0,1.5,8
3950.0,4.5,46
3950.0,7.5,15
3950.0,10.5,16
3950.0,13.5,14
3950.0,16.5,48
3950.0,19.5,48
3950.0,22.5,14
3950.0,25.5,13
3950.0,28.5,79
3950.0,31.5,95
3950.0,34.5,21
3950.0,37.5,26
3950.0,40.5,37
3950.0,43.5,11
3950.0,46.5,13
3950.0,49.5,9
3950.0,52.5,21
3950.0,55.5,5
3950.0,58.5,9
3950.0,61.5,53
3950.0,64.5,111
3950.0,67.5,55
3950.0,70.5,47
3950.0,73.5,118
3950.0,76.5,79
3950.0,79.5,122
3950.0,82.5,124
3950.0,85.5,88
3950.0,88.5,55
3950.0,91.5,59
3950.0,94.5,26
3950.0,97.5,35
3950.0,100.5,14
3950.0,103.5,26
3950.0,106.5,33
3950.0,109.5,9
3950.0,112.5,16
3950.0,115.5,21
3950.0,118.5,27
3950.0,121.5,19
3950.0,124.5,14
3950.0,127.5,5
3950.0,130.5,19
3950.0,133.5,10
3950.0,136.5,4
3950.0,139.5,4
3950.0,142.5,7
3950.0,145.5,3
3950.0,148.5,9
3950.0,151.5,13
3950.0,154.5,25
3950.0,157.5,9
3950.0,160.5,4
3950.0,163.5,7
3950.0,166.5,2
3950.0,169.5,2
3950.0,172.5,3
3950.0,175.5,3
3950.0,178.5,4
3950.0,181.5,15
3950.0,184.5,24
3950.0,187.5,4
3950.0,190.5,2
3950.0,193.5,13
3950.0,196.5,16
3950.0,199.5,1
3950.0,202.5,9
3950.0,205.5,6
3950.0,208.5,7
3950.0,211.5,7
3950.0,214.5,9
3950.0,217.5,13
3950.0,220.5,9
3950.0,223.5,4
3950.0,226.5,5
3950.0,229.5,11
3950.0,232.5,9
3950.0,235.5,3
3950.0,238.5,1
3950.0,241.5,5
3950.0,247.5,2
3950.0,250.5,1
3950.0,253.5,5
3950.0,256.5,1
3950.0,259.5,1
3950.0,274.5,2
3950.0,283.5,2
3950.0,286.5,1
3950.0,289.5,1
3950.0,301.5,2
3950.0,343.5,1
3950.0,349.5,1
3950.0,430.5,1
3950.0,439.5,1
3950.0,514.5,1
3950.0,1540.5,1
3950.0,1561.5,1
3950.0,1567.5,1
3950.0,1573.5,1
3950.0,1585.5,1
3950.0,1642.5,1
3950.0,2080.5,1
3950.0,2095.5,2
3950.0,2101.5,1
3950.0,2134.5,1
3950.0,2431.5,1
4050.0,46.5,1
4050.0,76.5,1
4050.0,91.5,6
4050.0,94.5,3
4050.0,97.5,3
4050.0,100.5,3
4050.0,103.5,3
4050.0,106.5,2
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,2
4050.0,124.5,1
4050.0,127.5,4
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,2
4050.0,139.5,7
4050.0,142.5,2
4050.0,145.5,2
4050.0,148.5,1
4050.0,151.5,2
4050.0,154.5,1
4050.0,157.5,3
4050.0,160.5,2
4050.0,163.5,1
4050.0,199.5,1
4050.0,205.5,1
4050.0,208.5,1
4050.0,211.5,1
4050.0,220.5,1
4050.0,250.5,1
4050.0,337.5,1
4050.0,1594.5,1
4150.0,94.5,2
4150.0,97.5,2
4150.0,100.5,2
4150.0,112.5,1
4150.0,139.5,3
4150.0,142.5,1
4150.0,151.5,1
4150.0,160.5,1
4150.0,163.5,2
4150.0,166.5,1
4150.0,172.5,1
4150.0,175.5,2
4150.0,205.5,1
4150.0,385.5,1
4150.0,2209.5,1
4250.0,88.5,1
4250.0,100.5,5
4250.0,103.5,1
4250.0,109.5,2
4250.0,118.5,1
4250.0,127.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,199.5,1
4350.0,85.5,3
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,7
4350.0,97.5,3
4350.0,100.5,4
4350.0,103.5,9
4350.0,106.5,7
4350.0,109.5,2
4350.0,112.5,6
4350.0,115.5,4
4350.0,121.5,5
4350.0,127.5,1
4350.0,145.5,1
4350.0,151.5,2
4350.0,154.5,1
4350.0,160.5,1
4350.0,163.5,1
4350.0,1261.5,1
4450.0,115.5,1
4450.0,130.5,1
4450.0,151.5,1
4550.0,76.5,1
4550.0,79.5,2
4550.0,85.5,6
4550.0,88.5,6
4550.0,91.5,2
4550.0,94.5,2
4550.0,97.5,3
4550.0,103.5,4
4550.0,106.5,4
4550.0,109.5,4
4550.0,112.5,5
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,4
4550.0,124.5,3
4550.0,127.5,3
4550.0,130.5,5
4550.0,133.5,4
4550.0,136.5,4
4550.0,139.5,5
