column_number,name,first_trace_number,last_trace_number
5,16625,11108,11114
5,none,11115,11118
5,6377,11119,11120
5,21515,11121,11121
5,none,11122,11129
5,none,11130,11151
5,??,11152,11158
5,28306,11159,11159
5,52468,11160,11160
5,none,11161,11162
5,31200,11163,11166
5,5563,11167,11167
5,8331,11168,11168
5,none,11169,11173
5,29414,11174,11175
5,8323,11176,11177
5,12831,11178,11178
5,none,11179,11183
5,47794,11184,11184
5,5080,11185,11185
5,??,11186,11186
5,none,11187,11193
5,43757,11194,11194
5,none,11195,11203
5,3216,11204,11210
5,??,11211,11211
5,none,11212,11213
5,21449,11214,11214
5,none,11215,11222
5,26617,11223,11224
5,262197,11225,11225
5,none,11226,11231
5,47902,11232,11233
5,12874,11234,11234
5,20811,11235,11235
5,21309,11236,11236
5,none,11237,11240
5,none,11241,11258
5,7065,11259,11259
5,none,11260,11267
5,none,11268,11285
5,15582,11286,11288
5,none,11289,11294
5,none,11295,11302
5,32475,11303,11304
5,none,11305,11310
5,1219,11311,11313
5,none,11314,11318
5,??,11319,11321
5,none,11322,11326
5,30325,11327,11327
5,33734,11328,11328
5,399693,11329,11329
5,53347,11330,11330
5,none,11331,11334
5,212238,11335,11338
5,25645,11339,11339
5,33059,11340,11340
5,??,11341,11341
5,none,11342,11342
5,199128,11343,11343
5,none,11344,11350
5,22423,11351,11351
5,none,11352,11358
5,none,11359,11374
5,394345,11375,11378
5,none,11379,11381
5,21859,11382,11382
5,none,11383,11388
5,52327,11389,11389
5,??,11390,11390
5,none,11391,11395
5,none,11396,11402
5,4787,11403,11404
5,none,11405,11409
5,none,11410,11430
5,198498,11431,11431
5,42673,11432,11432
5,57810,11433,11433
5,??,11434,11434
5,none,11435,11437
5,11172,11438,11443
5,none,11444,11444
5,none,11445,11450
5,47583,11451,11453
5,21549,11454,11454
5,none,11455,11456
5,none,11457,11462
5,2571,11463,11463
5,none,11464,11468
5,none,11469,11480
5,2900,11481,11485
5,21582,11486,11486
5,none,11487,11498
5,??,11499,11500
5,none,11501,11504
5,none,11505,11528
5,15425,11529,11531
5,none,11532,11534
5,none,11535,11546
5,135290,11547,11547
5,4618,11548,11548
5,7616,11549,11549
5,none,11550,11552
5,43513,11553,11555
5,13070,11556,11557
5,34001,11558,11558
5,25176,11559,11561
5,??,11562,11564
5,24516,11565,11565
5,9652,11566,11566
5,none,11567,11570
5,44559,11571,11571
5,none,11572,11576
5,none,11577,11581
5,13036,11582,11584
5,none,11585,11586
5,none,11587,11591
5,203417,11592,11592
5,??,11593,11593
5,none,11594,11596
5,none,11597,11606
5,20771,11607,11607
5,??,11608,11608
5,none,11609,11611
5,none,11612,11616
5,42707,11617,11617
5,none,11618,11621
5,14090,11622,11622
5,14511,11623,11623
5,none,11624,11626
5,197453,11627,11627
5,3175,11628,11628
5,none,11629,11631
5,none,11632,11636
5,31133,11637,11637
5,39785,11638,11638
5,none,11639,11641
5,208857,11642,11642
5,56833,11643,11643
5,none,11644,11646
5,none,11647,11651
5,29278,11652,11652
5,59780,11653,11653
5,??,11654,11654
5,none,11655,11656
5,4049,11657,11657
5,none,11658,11661
5,41327,11662,11666
5,9808,11667,11670
5,none,11671,11671
5,1797,11672,11676
5,41496,11677,11679
5,none,11680,11681
5,43940,11682,11683
5,202441,11684,11684
5,??,11685,11685
5,none,11686,11686
5,none,11687,11691
5,??,11692,11692
5,none,11693,11695
5,none,11696,11699
5,??,11700,11700
5,none,11701,11703
5,none,11704,11707
5,40218,11708,11708
5,none,11709,11711
5,none,11712,11719
5,??,11720,11720
5,none,11721,11723
5,??,11724,11724
5,none,11725,11727
5,199739,11728,11731
5,none,11732,11743
5,7470,11744,11746
5,9287,11747,11747
5,none,11748,11751
5,??,11752,11752
5,none,11753,11755
5,none,11756,11759
5,29300,11760,11760
5,34989,11761,11761
5,none,11762,11763
5,none,11764,11767
5,203020,11768,11770
5,none,11771,11771
5,51896,11772,11772
5,none,11773,11775
5,none,11776,11787
5,27,11788,11788
5,none,11789,11790
5,18530,11791,11792
5,none,11793,11793
5,393398,11794,11794
5,none,11795,11796
5,none,11797,11805
5,399069,11806,11806
5,none,11807,11808
5,none,11809,11820
5,33647,11821,11821
5,none,11822,11823
5,33387,11824,11824
5,64236,11825,11825
5,none,11826,11826
5,none,11827,11829
5,??,11830,11830
5,none,11831,11832
5,none,11833,11835
5,24516,11836,11837
5,??,11838,11838
5,15626,11839,11840
5,??,11841,11841
5,none,11842,11844
5,31117,11845,11845
5,none,11846,11847
5,none,11848,11853
5,136106,11854,11854
5,141596,11855,11855
5,24527,11856,11856
5,none,11857,11862
5,3551,11863,11863
5,??,11864,11864
5,none,11865,11865
5,9146,11866,11866
5,none,11867,11868
5,none,11869,11871
5,18068,11872,11872
5,none,11873,11874
5,none,11875,11880
5,15805,11881,11882
5,none,11883,11883
5,none,11884,11886
5,38924,11887,11887
5,none,11888,11889
5,none,11890,11892
5,39273,11893,11893
5,none,11894,11895
5,4741,11896,11897
5,none,11898,11899
5,??,11900,11900
5,none,11901,11901
5,??,11902,11902
5,none,11903,11903
5,none,11904,11905
5,32475,11906,11907
5,none,11908,11915
5,24921,11916,11917
5,none,11918,11931
5,3326,11932,11932
5,none,11933,11933
5,46328,11934,11934
5,none,11935,11935
5,none,11936,11937
5,6921,11938,11938
5,none,11939,11939
5,none,11940,11951
5,26724,11952,11952
5,none,11953,11953
5,45622,11954,11954
5,none,11955,11955
5,none,11956,11957
5,28006,11958,11959
5,??,11960,11961
5,209385,11962,11962
5,none,11963,11963
5,none,11964,11971
5,36443,11972,11972
5,none,11973,11973
5,none,11974,11975
5,51923,11976,11976
5,none,11977,11977
5,none,11978,11979
5,33515,11980,11980
5,??,11981,11981
5,none,11982,11983
5,52412,11984,11985
5,none,11986,11987
5,30862,11988,11988
5,none,11989,11989
5,16625,11990,11990
5,none,11991,11991
5,44566,11992,11992
5,none,11993,11993
5,none,11994,11997
5,39761,11998,11999
5,none,12000,12007
5,21859,12008,12009
5,3238,12010,12011
5,none,12012,12035
5,47583,12036,12036
5,none,12037,12037
5,none,12038,12045
5,16229,12046,12046
5,none,12047,12047
5,none,12048,12049
5,211095,12050,12050
5,none,12051,12051
5,8670,12052,12052
5,??,12053,12053
5,45650,12054,12054
5,none,12055,12055
5,none,12056,12058
5,398721,12059,12059
5,none,12060,12061
5,54163,12062,12062
5,none,12063,12065
5,205287,12066,12066
5,31662,12067,12067
5,none,12068,12071
5,32231,12072,12072
5,none,12073,12073
5,138341,12074,12074
5,none,12075,12075
5,36105,12076,12076
5,none,12077,12085
5,207797,12086,12086
5,none,12087,12089
5,??,12090,12090
5,none,12091,12103
5,395471,12104,12104
5,50547,12105,12105
5,none,12106,12109
5,??,12110,12110
5,??,12111,12111
5,none,12112,12115
5,8772,12116,12116
5,35191,12117,12117
5,39249,12118,12118
5,44919,12119,12119
5,none,12120,12129
5,44477,12130,12130
5,none,12131,12132
5,55900,12133,12133
5,none,12134,12154
5,132111,12155,12155
5,none,12156,12156
5,27611,12157,12157
5,none,12158,12158
5,44933,12159,12159
5,57243,12160,12160
5,9790,12161,12161
5,none,12162,12163
5,19820,12164,12164
5,none,12165,12177
5,??,12178,12178
5,204252,12179,12179
5,57168,12180,12180
5,29527,12181,12181
5,none,12182,12187
5,??,12188,12188
5,none,12189,12190
5,??,12191,12191
5,none,12192,18971
5,??,18972,19270
5,4812,19271,19447
5,58461,19448,19555
5,23724,19556,19586
5,4847,19587,19613
5,140292,19614,19635
5,58519,19636,19653
5,140061,19654,19668
5,17638,19669,19681
5,17633,19682,19692
5,17897,19693,19703
5,134761,19704,19712
5,17799,19713,19720
5,58542,19721,19728
5,136195,19729,19735
5,23650,19736,19742
5,45102,19743,19749
5,134756,19750,19755
5,134768,19756,19760
5,137691,19761,19765
5,139203,19766,19770
5,4835,19771,19775
5,133774,19776,19779
5,134238,19780,19783
5,134420,19784,19787
5,4809,19788,19791
5,131285,19792,19794
5,133776,19795,19797
5,136200,19798,19800
5,137693,19801,19803
5,141771,19804,19806
5,63835,19807,19809
5,134419,19810,19811
5,134774,19812,19813
5,136190,19814,19815
5,137695,19816,19817
5,137702,19818,19819
5,139019,19820,19821
5,140647,19822,19823
5,37963,19824,19825
5,134762,19826,19826
5,136188,19827,19827
5,137689,19828,19828
5,138950,19829,19829
5,140553,19830,19830
5,140903,19831,19831
5,141679,19832,19832
5,38283,19833,19833
5,38365,19834,19834
5,4837,19835,19835
5,58563,19836,19836
5,63838,19837,19837
5,9808,19838,19838
5,none,19839,22996
5,??,22997,23446
5,4766,23447,23607
5,37662,23608,23711
5,1853,23712,23746
5,11096,23747,23769
5,60171,23770,23788
5,3212,23789,23803
5,226,23804,23816
5,30036,23817,23827
5,803,23828,23838
5,38623,23839,23848
5,9416,23849,23858
5,10242,23859,23867
5,37613,23868,23876
5,7782,23877,23885
5,23404,23886,23893
5,11714,23894,23900
5,11796,23901,23906
5,17639,23907,23912
5,37721,23913,23918
5,53486,23919,23924
5,8111,23925,23930
5,13576,23931,23935
5,34594,23936,23940
5,5056,23941,23945
5,58717,23946,23950
5,9119,23951,23955
5,11666,23956,23959
5,12033,23960,23963
5,13156,23964,23967
5,19464,23968,23971
5,29535,23972,23975
5,38082,23976,23979
5,45430,23980,23983
5,557,23984,23987
5,7784,23988,23991
5,9299,23992,23995
5,11399,23996,23998
5,13855,23999,24001
5,15164,24002,24004
5,16713,24005,24007
5,20161,24008,24010
5,20412,24011,24013
5,22926,24014,24016
5,23171,24017,24019
5,26806,24020,24022
5,3359,24023,24025
5,3367,24026,24028
5,38158,24029,24031
5,4538,24032,24034
5,4826,24035,24037
5,55140,24038,24040
5,62523,24041,24043
5,7106,24044,24046
5,7311,24047,24049
5,9587,24050,24052
5,10835,24053,24054
5,11287,24055,24056
5,12389,24057,24058
5,12620,24059,24060
5,13807,24061,24062
5,15102,24063,24064
5,15250,24065,24066
5,16637,24067,24068
5,18106,24069,24070
5,18454,24071,24072
5,23465,24073,24074
5,23520,24075,24076
5,24768,24077,24078
5,2698,24079,24080
5,3255,24081,24082
5,33616,24083,24084
5,35598,24085,24086
5,36374,24087,24088
5,36666,24089,24090
5,38040,24091,24092
5,393238,24093,24094
5,393444,24095,24096
5,397142,24097,24098
5,45629,24099,24100
5,46231,24101,24102
5,46849,24103,24104
5,47787,24105,24106
5,47794,24107,24108
5,4800,24109,24110
5,5078,24111,24112
5,53442,24113,24114
5,54483,24115,24116
5,58299,24117,24118
5,62943,24119,24120
5,6653,24121,24122
5,9286,24123,24124
5,109,24125,24125
5,10947,24126,24126
5,10971,24127,24127
5,11232,24128,24128
5,11758,24129,24129
5,12097,24130,24130
5,12183,24131,24131
5,13058,24132,24132
5,131199,24133,24133
5,135069,24134,24134
5,136106,24135,24135
5,137366,24136,24136
5,137557,24137,24137
5,139009,24138,24138
5,14007,24139,24139
5,140902,24140,24140
5,15081,24141,24141
5,15108,24142,24142
5,15129,24143,24143
5,15296,24144,24144
5,16604,24145,24145
5,17253,24146,24146
5,17456,24147,24147
5,18988,24148,24148
5,19523,24149,24149
5,198781,24150,24150
5,20283,24151,24151
5,203724,24152,24152
5,208041,24153,24153
5,210619,24154,24154
5,21737,24155,24155
5,22136,24156,24156
5,22438,24157,24157
5,22548,24158,24158
5,22549,24159,24159
5,22639,24160,24160
5,22792,24161,24161
5,22898,24162,24162
5,23673,24163,24163
5,25615,24164,24164
5,25861,24165,24165
5,26068,24166,24166
5,263237,24167,24167
5,26794,24168,24168
5,28773,24169,24169
5,30925,24170,24170
5,31515,24171,24171
5,32307,24172,24172
5,32505,24173,24173
5,32709,24174,24174
5,328356,24175,24175
5,328608,24176,24176
5,32867,24177,24177
5,33470,24178,24178
5,33494,24179,24179
5,33763,24180,24180
5,34683,24181,24181
5,34867,24182,24182
5,35041,24183,24183
5,35213,24184,24184
5,35320,24185,24185
5,3580,24186,24186
5,3599,24187,24187
5,36222,24188,24188
5,36295,24189,24189
5,37276,24190,24190
5,38182,24191,24191
5,38442,24192,24192
5,3925,24193,24193
5,393397,24194,24194
5,39798,24195,24195
5,398563,24196,24196
5,400194,24197,24197
5,40317,24198,24198
5,40497,24199,24199
5,40523,24200,24200
5,41872,24201,24201
5,45250,24202,24202
5,45296,24203,24203
5,46446,24204,24204
5,46841,24205,24205
5,47096,24206,24206
5,49570,24207,24207
5,50188,24208,24208
5,50509,24209,24209
5,53274,24210,24210
5,54614,24211,24211
5,5564,24212,24212
5,55685,24213,24213
5,59318,24214,24214
5,59518,24215,24215
5,61333,24216,24216
5,62728,24217,24217
5,62814,24218,24218
5,6366,24219,24219
5,6648,24220,24220
5,6698,24221,24221
5,6849,24222,24222
5,8529,24223,24223
5,9002,24224,24224
5,9199,24225,24225
5,9211,24226,24226
5,none,24227,24726
5,10796,24727,24899
5,20001,24900,25072
5,33363,25073,25219
5,11427,25220,25351
5,11426,25352,25457
5,11351,25458,25556
5,12271,25557,25611
5,??,25612,25655
5,13343,25656,25658
5,14065,25659,25660
5,3456,25661,25662
5,10838,25663,25663
5,11955,25664,25664
5,16787,25665,25665
5,22516,25666,25666
5,8052,25667,25667
5,none,25668,25997
5,??,25998,26029
5,7385,26030,26058
5,14325,26059,26073
5,13977,26074,26084
5,20860,26085,26095
5,17306,26096,26105
5,26677,26106,26113
5,549,26114,26121
5,7578,26122,26129
5,11686,26130,26134
5,20161,26135,26139
5,16625,26140,26143
5,6300,26144,26147
5,1299,26148,26150
5,55081,26151,26153
5,16811,26154,26155
5,30094,26156,26157
5,3480,26158,26159
5,3851,26160,26161
5,395965,26162,26163
5,5742,26164,26165
5,8100,26166,26167
5,11351,26168,26168
5,11353,26169,26169
5,13739,26170,26170
5,13819,26171,26171
5,13904,26172,26172
5,14464,26173,26173
5,14861,26174,26174
5,16710,26175,26175
5,18501,26176,26176
5,18734,26177,26177
5,19016,26178,26178
5,19092,26179,26179
5,26801,26180,26180
5,26862,26181,26181
5,27495,26182,26182
5,29933,26183,26183
5,30972,26184,26184
5,32489,26185,26185
5,33478,26186,26186
5,33480,26187,26187
5,33561,26188,26188
5,33695,26189,26189
5,36025,26190,26190
5,36040,26191,26191
5,394233,26192,26192
5,399233,26193,26193
5,46887,26194,26194
5,47351,26195,26195
5,54290,26196,26196
5,54304,26197,26197
5,56482,26198,26198
5,6503,26199,26199
5,7473,26200,26200
5,803,26201,26201
5,none,26202,26720
5,9824,26721,26792
5,9354,26793,26802
5,??,26803,26811
5,17939,26812,26816
5,23624,26817,26819
5,10001,26820,26821
5,131954,26822,26823
5,10019,26824,26824
5,131927,26825,26825
5,131931,26826,26826
5,17940,26827,26827
5,18129,26828,26828
5,24251,26829,26829
5,32528,26830,26830
5,7522,26831,26831
5,7687,26832,26832
5,none,26833,27425
5,4780,27426,27511
5,??,27512,27549
5,6697,27550,27576
5,8866,27577,27601
5,8400,27602,27625
5,57304,27626,27647
5,47605,27648,27664
5,13194,27665,27679
5,50673,27680,27693
5,21334,27694,27705
5,60280,27706,27717
5,8926,27718,27728
5,9924,27729,27739
5,41313,27740,27749
5,12301,27750,27758
5,29580,27759,27767
5,3326,27768,27776
5,8717,27777,27785
5,8932,27786,27794
5,35807,27795,27802
5,28910,27803,27809
5,49505,27810,27816
5,50581,27817,27823
5,5603,27824,27830
5,8641,27831,27837
5,199995,27838,27843
5,25454,27844,27849
5,25462,27850,27855
5,31287,27856,27861
5,21413,27862,27866
5,35168,27867,27871
5,5391,27872,27876
5,39007,27877,27880
5,39608,27881,27884
5,41798,27885,27888
5,42927,27889,27892
5,8758,27893,27896
5,20911,27897,27899
5,29278,27900,27902
5,3242,27903,27905
5,35141,27906,27908
5,9070,27909,27911
5,9123,27912,27914
5,12310,27915,27916
5,12615,27917,27918
5,15440,27919,27920
5,15598,27921,27922
5,16223,27923,27924
5,18046,27925,27926
5,24971,27927,27928
5,3261,27929,27930
5,41676,27931,27932
5,47583,27933,27934
5,50606,27935,27936
5,52000,27937,27938
5,57344,27939,27940
5,59583,27941,27942
5,12570,27943,27943
5,13097,27944,27944
5,13188,27945,27945
5,15377,27946,27946
5,15935,27947,27947
5,16342,27948,27948
5,16625,27949,27949
5,198947,27950,27950
5,200019,27951,27951
5,207083,27952,27952
5,21211,27953,27953
5,21299,27954,27954
5,24877,27955,27955
5,25393,27956,27956
5,25500,27957,27957
5,29405,27958,27958
5,29470,27959,27959
5,31252,27960,27960
5,31376,27961,27961
5,31510,27962,27962
5,34758,27963,27963
5,35277,27964,27964
5,35320,27965,27965
5,35680,27966,27966
5,39184,27967,27967
5,39505,27968,27968
5,41421,27969,27969
5,41627,27970,27970
5,41897,27971,27971
5,42295,27972,27972
5,44629,27973,27973
5,44893,27974,27974
5,44901,27975,27975
5,45735,27976,27976
5,47890,27977,27977
5,50020,27978,27978
5,51580,27979,27979
5,61189,27980,27980
5,8220,27981,27981
5,8262,27982,27982
5,8492,27983,27983
5,8728,27984,27984
5,8990,27985,27985
5,9211,27986,27986
5,none,27987,28121
5,??,28122,28381
5,6848,28382,28419
5,6730,28420,28444
5,15541,28445,28446
5,33915,28447,28447
5,42739,28448,28448
5,49581,28449,28449
5,none,28450,28692
5,2856,28693,29043
5,2110,29044,29061
5,34460,29062,29062
5,none,29063,29196
5,??,29197,29212
5,8342,29213,29221
5,201776,29222,29228
5,42610,29229,29234
5,9198,29235,29239
5,12668,29240,29243
5,12695,29244,29247
5,28812,29248,29251
5,3226,29252,29255
5,202984,29256,29258
5,8439,29259,29260
5,12764,29261,29261
5,12846,29262,29262
5,16301,29263,29263
5,25159,29264,29264
5,25490,29265,29265
5,25515,29266,29266
5,28910,29267,29267
5,29456,29268,29268
5,31195,29269,29269
5,33991,29270,29270
5,35025,29271,29271
5,35104,29272,29272
5,39153,29273,29273
5,41330,29274,29274
5,42514,29275,29275
5,42742,29276,29276
5,47139,29277,29277
5,50141,29278,29278
5,50449,29279,29279
5,51293,29280,29280
5,51346,29281,29281
5,5573,29282,29282
5,57246,29283,29283
5,57494,29284,29284
5,8470,29285,29285
5,8749,29286,29286
5,9049,29287,29287
5,none,29288,29626
5,??,29627,29729
5,7018,29730,29773
5,701,29774,29793
5,2914,29794,29812
5,20940,29813,29816
5,4766,29817,29819
5,4837,29820,29821
5,12849,29822,29822
5,13536,29823,29823
5,15895,29824,29824
5,24785,29825,29825
5,2497,29826,29826
5,4538,29827,29827
5,6758,29828,29828
5,7473,29829,29829
5,none,29830,30023
5,24560,30024,30058
5,45609,30059,30080
5,8452,30081,30102
5,??,30103,30115
5,17917,30116,30123
5,31898,30124,30127
5,16625,30128,30130
5,18229,30131,30133
5,17439,30134,30135
5,17501,30136,30137
5,17625,30138,30139
5,17754,30140,30141
5,45117,30142,30143
5,131269,30144,30144
5,133275,30145,30145
5,133593,30146,30146
5,133712,30147,30147
5,134345,30148,30148
5,134933,30149,30149
5,135239,30150,30150
5,136308,30151,30151
5,137000,30152,30152
5,138277,30153,30153
5,138754,30154,30154
5,138763,30155,30155
5,140641,30156,30156
5,141329,30157,30157
5,17753,30158,30158
5,17771,30159,30159
5,45769,30160,30160
5,45942,30161,30161
5,4755,30162,30162
5,53813,30163,30163
5,7018,30164,30164
5,714,30165,30165
5,none,30166,30357
5,15914,30358,30361
5,6325,30362,30365
5,??,30366,30369
5,6461,30370,30372
5,26577,30373,30374
5,3455,30375,30376
5,10396,30377,30377
5,10794,30378,30378
5,25053,30379,30379
5,26034,30380,30380
5,32577,30381,30381
5,3356,30382,30382
5,36092,30383,30383
5,395198,30384,30384
5,45589,30385,30385
5,53831,30386,30386
5,577,30387,30387
5,63335,30388,30388
5,none,30389,30617
5,12816,30618,30624
5,47610,30625,30631
5,1754,30632,30634
5,207592,30635,30637
5,209335,30638,30639
5,29484,30640,30641
5,205046,30642,30642
5,210482,30643,30643
5,none,30644,30862
5,13193,30863,30864
5,none,30865,31090
5,237,31091,31112
5,3128,31113,31132
5,19782,31133,31151
5,14041,31152,31165
5,17,31166,31177
5,1767,31178,31189
5,11096,31190,31197
5,??,31198,31205
5,81,31206,31212
5,10578,31213,31218
5,600,31219,31223
5,6325,31224,31228
5,3477,31229,31232
5,103,31233,31234
5,22335,31235,31236
5,3676,31237,31238
5,399855,31239,31240
5,194,31241,31241
5,4901,31242,31242
5,7150,31243,31243
5,none,31244,31296
5,??,31297,31318
5,2920,31319,31326
5,46749,31327,31334
5,5653,31335,31341
5,6106,31342,31347
5,6192,31348,31353
5,7377,31354,31359
5,195,31360,31363
5,226,31364,31366
5,25,31367,31369
5,3734,31370,31372
5,395226,31373,31375
5,396465,31376,31378
5,10867,31379,31379
5,13940,31380,31380
5,23117,31381,31381
5,23309,31382,31382
5,30193,31383,31383
5,31,31384,31384
5,54179,31385,31385
5,none,31386,31499
5,??,31500,31502
5,399989,31503,31504
5,10846,31505,31505
5,2727,31506,31506
5,27338,31507,31507
5,none,31508,31693
5,??,31694,31724
5,3352,31725,31736
5,7004,31737,31740
5,22927,31741,31742
5,6568,31743,31744
5,10834,31745,31745
5,14259,31746,31746
5,26210,31747,31747
5,3816,31748,31748
5,52873,31749,31749
5,none,31750,31883
5,37168,31884,31912
5,33771,31913,31937
5,327708,31938,31958
5,20011,31959,31965
5,36926,31966,31971
5,37179,31972,31977
5,??,31978,31982
5,15808,31983,31985
5,327687,31986,31987
5,328785,31988,31989
5,37358,31990,31991
5,16625,31992,31992
5,327907,31993,31993
5,328700,31994,31994
5,37049,31995,31995
5,37052,31996,31996
5,37303,31997,31997
5,37618,31998,31998
5,none,31999,32058
5,none,32059,32403
5,1880,32404,32406
5,3301,32407,32408
5,??,32409,32410
5,47708,32411,32411
5,9201,32412,32412
5,none,32413,32559
5,6830,32560,32593
5,13684,32594,32594
5,15480,32595,32595
5,35332,32596,32596
5,??,32597,32597
5,none,32598,32714
5,??,32715,32718
5,63385,32719,32720
5,15122,32721,32721
5,26788,32722,32722
5,47027,32723,32723
5,none,32724,32861
5,719,32862,32896
5,2586,32897,32901
5,39699,32902,32905
5,none,32906,32990
5,??,32991,32991
5,none,32992,33115
5,56132,33116,33121
5,38474,33122,33125
5,23859,33126,33128
5,24436,33129,33130
5,58686,33131,33132
5,??,33133,33134
5,none,33135,33239
5,??,33240,33256
5,2200,33257,33259
5,11776,33260,33261
5,8452,33262,33263
5,11594,33264,33264
5,14178,33265,33265
5,14351,33266,33266
5,14992,33267,33267
5,16637,33268,33268
5,25160,33269,33269
5,36536,33270,33270
5,3786,33271,33271
5,396840,33272,33272
5,53667,33273,33273
5,6325,33274,33274
5,7227,33275,33275
5,766,33276,33276
5,none,33277,33355
5,none,33356,33465
5,??,33466,33466
5,none,33467,33574
5,21283,33575,33577
5,25255,33578,33579
5,8437,33580,33581
5,??,33582,33583
5,34772,33584,33584
5,8562,33585,33585
5,none,33586,33677
5,18676,33678,33686
5,15661,33687,33688
5,20694,33689,33690
5,??,33691,33692
5,200083,33693,33693
5,24771,33694,33694
5,24953,33695,33695
5,3320,33696,33696
5,35635,33697,33697
5,56410,33698,33698
5,7772,33699,33699
5,none,33700,33760
5,??,33761,33767
5,35000,33768,33771
5,50340,33772,33775
5,8369,33776,33779
5,48084,33780,33782
5,9002,33783,33785
5,21453,33786,33787
5,28890,33788,33789
5,29226,33790,33791
5,31028,33792,33793
5,31500,33794,33795
5,34550,33796,33797
5,44020,33798,33799
5,49776,33800,33801
5,59624,33802,33803
5,12555,33804,33804
5,15682,33805,33805
5,200044,33806,33806
5,28840,33807,33807
5,29470,33808,33808
5,31566,33809,33809
5,35032,33810,33810
5,35645,33811,33811
5,39775,33812,33812
5,47626,33813,33813
5,48089,33814,33814
5,50313,33815,33815
5,58314,33816,33816
5,none,33817,33842
5,11814,33843,33864
5,7122,33865,33876
5,??,33877,33880
5,13468,33881,33883
5,40224,33884,33886
5,19842,33887,33888
5,54614,33889,33890
5,10929,33891,33891
5,11290,33892,33892
5,15127,33893,33893
5,15321,33894,33894
5,21723,33895,33895
5,26288,33896,33896
5,395399,33897,33897
5,397735,33898,33898
5,55254,33899,33899
5,none,33900,33917
5,??,33918,33940
5,7738,33941,33941
5,none,33942,33985
5,none,33986,34171
5,??,34172,34182
5,none,34183,34231
5,??,34232,34240
5,38365,34241,34243
5,none,34244,34284
5,6799,34285,34325
5,6821,34326,34327
5,none,34328,34328
5,198231,34329,34329
5,34224,34330,34330
5,36916,34331,34331
5,37053,34332,34332
5,??,34333,34333
5,none,34334,34367
5,??,34368,34370
5,22198,34371,34372
5,26548,34373,34373
5,none,34374,34406
5,6167,34407,34408
5,none,34409,34444
5,??,34445,34446
5,22394,34447,34447
5,5639,34448,34448
5,none,34449,34480
5,21032,34481,34484
5,none,34485,34514
5,34711,34515,34515
5,51626,34516,34516
5,none,34517,34547
5,??,34548,34562
5,225,34563,34568
5,1312,34569,34569
5,none,34570,34577
5,??,34578,34581
5,23844,34582,34583
5,4134,34584,34584
5,none,34585,34607
5,4628,34608,34612
5,??,34613,34615
5,109,34616,34616
5,17978,34617,34617
5,none,34618,34636
5,??,34637,34640
5,37963,34641,34642
5,45090,34643,34643
5,45102,34644,34644
5,none,34645,34665
5,1998,34666,34681
5,217,34682,34691
5,33692,34692,34692
5,??,34693,34693
5,none,34694,34694
5,3450,34695,34697
5,3480,34698,34700
5,36441,34701,34703
5,21517,34704,34705
5,2722,34706,34706
5,none,34707,34719
5,328471,34720,34722
5,37273,34723,34725
5,15399,34726,34727
5,31898,34728,34729
5,7020,34730,34731
5,16625,34732,34732
5,33764,34733,34733
5,36943,34734,34734
5,37100,34735,34735
5,none,34736,34744
5,18182,34745,34752
5,7539,34753,34756
5,7656,34757,34758
5,17716,34759,34759
5,??,34760,34760
5,none,34761,34769
5,200484,34770,34773
5,31167,34774,34776
5,??,34777,34778
5,201246,34779,34779
5,29513,34780,34780
5,44902,34781,34781
5,none,34782,34792
5,6059,34793,34800
5,none,34801,34814
5,none,34815,34858
5,206593,34859,34859
5,29468,34860,34860
5,3301,34861,34861
5,none,34862,34880
5,??,34881,34882
5,15372,34883,34883
5,15594,34884,34884
5,15702,34885,34885
5,8391,34886,34886
5,none,34887,34901
5,5384,34902,34903
5,none,34904,34922
5,none,34923,34942
5,197742,34943,34943
5,none,34944,34960
5,??,34961,34966
5,6724,34967,34968
5,none,34969,34978
5,none,34979,35012
5,36647,35013,35014
5,none,35015,35027
5,6772,35028,35032
5,none,35033,35042
5,none,35043,35056
5,??,35057,35057
5,none,35058,35069
5,30602,35070,35070
5,40015,35071,35071
5,none,35072,35082
5,none,35083,35095
5,29066,35096,35098
5,none,35099,35107
5,34058,35108,35108
5,48437,35109,35109
5,48683,35110,35110
5,none,35111,35118
5,197540,35119,35121
5,42473,35122,35122
5,48943,35123,35123
5,??,35124,35124
5,none,35125,35129
5,48823,35130,35130
5,none,35131,35140
5,64286,35141,35143
5,13645,35144,35144
5,393362,35145,35145
5,none,35146,35150
5,none,35151,35160
5,202591,35161,35162
5,24586,35163,35163
5,28878,35164,35164
5,35332,35165,35165
5,49685,35166,35166
5,none,35167,35170
5,??,35171,35172
5,28171,35173,35173
5,none,35174,35179
5,none,35180,35188
5,600,35189,35189
5,??,35190,35190
5,none,35191,35197
5,10546,35198,35198
5,none,35199,35205
5,none,35206,35229
5,54519,35230,35230
5,none,35231,35237
5,13796,35238,35238
5,394655,35239,35239
5,none,35240,35244
5,39134,35245,35246
5,33987,35247,35247
5,none,35248,35251
5,47787,35252,35257
5,none,35258,35258
5,12643,35259,35259
5,none,35260,35265
5,35369,35266,35267
5,none,35268,35271
5,none,35272,35296
5,6939,35297,35300
5,13167,35301,35304
5,none,35305,35308
5,4134,35309,35310
5,none,35311,35312
5,35613,35313,35313
5,none,35314,35316
5,none,35317,35320
5,45102,35321,35321
5,none,35322,35324
5,31216,35325,35325
5,44503,35326,35326
