binned_distance,binned_rtt,count
2250.0,97.5,1
2250.0,103.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,3
2250.0,127.5,3
2250.0,130.5,1
2250.0,136.5,1
2250.0,145.5,1
2250.0,154.5,1
2250.0,808.5,1
2250.0,1561.5,1
2250.0,2377.5,1
2250.0,3058.5,1
2350.0,37.5,1
2350.0,40.5,3
2350.0,43.5,8
2350.0,46.5,8
2350.0,49.5,19
2350.0,52.5,26
2350.0,55.5,29
2350.0,58.5,18
2350.0,61.5,8
2350.0,64.5,4
2350.0,67.5,4
2350.0,70.5,2
2350.0,73.5,3
2350.0,82.5,1
2350.0,85.5,2
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,2
2350.0,103.5,1
2350.0,118.5,1
2350.0,124.5,2
2350.0,127.5,3
2350.0,130.5,1
2350.0,133.5,2
2350.0,139.5,1
2350.0,148.5,2
2350.0,151.5,2
2350.0,157.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,256.5,1
2350.0,721.5,1
2350.0,9436.5,1
2450.0,28.5,1
2450.0,31.5,3
2450.0,46.5,3
2450.0,49.5,3
2450.0,52.5,5
2450.0,55.5,9
2450.0,58.5,10
2450.0,61.5,11
2450.0,64.5,8
2450.0,67.5,9
2450.0,70.5,5
2450.0,73.5,5
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,3
2450.0,88.5,2
2450.0,91.5,1
2450.0,97.5,1
2450.0,109.5,1
2450.0,124.5,1
2450.0,148.5,1
2450.0,160.5,1
2450.0,9238.5,1
2550.0,22.5,3
2550.0,28.5,2
2550.0,31.5,2
2550.0,34.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,4
2550.0,49.5,12
2550.0,52.5,6
2550.0,55.5,5
2550.0,58.5,9
2550.0,61.5,9
2550.0,64.5,4
2550.0,70.5,3
2550.0,73.5,2
2550.0,76.5,1
2550.0,82.5,3
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,3
2550.0,130.5,2
2550.0,136.5,1
2550.0,1564.5,1
2650.0,52.5,3
2650.0,55.5,2
2650.0,58.5,3
2650.0,64.5,1
2650.0,76.5,1
2650.0,85.5,1
2650.0,697.5,1
2750.0,25.5,1
2750.0,40.5,1
2750.0,49.5,5
2750.0,52.5,18
2750.0,55.5,14
2750.0,58.5,13
2750.0,61.5,13
2750.0,64.5,20
2750.0,67.5,6
2750.0,70.5,11
2750.0,73.5,6
2750.0,76.5,4
2750.0,79.5,1
2750.0,82.5,4
2750.0,85.5,5
2750.0,91.5,3
2750.0,94.5,1
2750.0,97.5,4
2750.0,100.5,2
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,121.5,1
2750.0,124.5,2
2750.0,130.5,2
2750.0,133.5,1
2750.0,136.5,2
2750.0,142.5,2
2750.0,148.5,1
2750.0,154.5,1
2750.0,163.5,1
2750.0,235.5,1
2750.0,247.5,1
2750.0,250.5,1
2750.0,268.5,1
2750.0,274.5,1
2750.0,292.5,1
2750.0,391.5,1
2750.0,418.5,1
2750.0,445.5,1
2750.0,514.5,1
2750.0,616.5,1
2750.0,919.5,1
2750.0,1015.5,1
2750.0,1042.5,1
2750.0,1279.5,1
2750.0,1327.5,1
2750.0,1435.5,1
2750.0,1528.5,1
2850.0,40.5,1
2850.0,52.5,2
2850.0,55.5,8
2850.0,58.5,1
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,1
2850.0,73.5,4
2850.0,79.5,7
2850.0,82.5,13
2850.0,88.5,1
2850.0,97.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,145.5,1
2850.0,172.5,1
2850.0,547.5,1
2950.0,28.5,1
2950.0,46.5,3
2950.0,49.5,1
2950.0,55.5,3
2950.0,58.5,2
2950.0,61.5,2
2950.0,64.5,4
2950.0,67.5,4
2950.0,73.5,2
2950.0,76.5,17
2950.0,79.5,16
2950.0,82.5,5
2950.0,85.5,2
2950.0,112.5,1
2950.0,115.5,1
2950.0,250.5,1
2950.0,334.5,1
2950.0,337.5,2
2950.0,451.5,1
2950.0,1186.5,1
2950.0,1576.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,1
3050.0,52.5,10
3050.0,55.5,9
3050.0,58.5,21
3050.0,61.5,7
3050.0,64.5,8
3050.0,67.5,9
3050.0,70.5,1
3050.0,73.5,5
3050.0,76.5,2
3050.0,79.5,2
3050.0,82.5,2
3050.0,88.5,2
3050.0,247.5,1
3050.0,253.5,1
3050.0,2083.5,1
3150.0,31.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,5
3150.0,61.5,5
3150.0,64.5,3
3150.0,67.5,6
3150.0,70.5,11
3150.0,73.5,5
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,1
3150.0,91.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,115.5,1
3150.0,148.5,2
3150.0,154.5,2
3150.0,175.5,1
3150.0,253.5,1
3250.0,55.5,2
3250.0,64.5,1
3250.0,67.5,7
3250.0,70.5,18
3250.0,73.5,45
3250.0,76.5,9
3250.0,79.5,10
3250.0,82.5,5
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,103.5,1
3250.0,115.5,1
3250.0,1600.5,1
3350.0,52.5,2
3350.0,55.5,3
3350.0,58.5,2
3350.0,61.5,8
3350.0,64.5,15
3350.0,67.5,27
3350.0,70.5,26
3350.0,73.5,22
3350.0,76.5,16
3350.0,79.5,13
3350.0,82.5,10
3350.0,85.5,5
3350.0,88.5,4
3350.0,91.5,5
3350.0,100.5,3
3350.0,103.5,2
3350.0,115.5,2
3350.0,118.5,1
3350.0,127.5,1
3350.0,139.5,6
3350.0,142.5,6
3350.0,145.5,4
3350.0,148.5,4
3350.0,154.5,4
3350.0,157.5,2
3350.0,160.5,1
3350.0,166.5,2
3350.0,172.5,2
3350.0,223.5,1
3350.0,229.5,1
3350.0,670.5,1
3350.0,1570.5,1
3450.0,58.5,1
3450.0,61.5,2
3450.0,70.5,2
3450.0,73.5,1
3450.0,76.5,1
3450.0,88.5,1
3450.0,256.5,1
3650.0,64.5,1
3650.0,70.5,2
3650.0,73.5,6
3650.0,76.5,5
3650.0,85.5,5
3650.0,91.5,5
3650.0,94.5,3
3650.0,97.5,5
3650.0,103.5,2
3650.0,106.5,2
3650.0,115.5,1
3750.0,58.5,1
3750.0,76.5,1
3750.0,82.5,1
3750.0,85.5,1
3750.0,100.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,61.5,4
3850.0,64.5,3
3850.0,67.5,1
3850.0,73.5,3
3850.0,82.5,1
3850.0,85.5,4
3850.0,88.5,4
3850.0,91.5,6
3850.0,97.5,2
3850.0,100.5,3
3850.0,109.5,2
3850.0,121.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,142.5,1
3850.0,226.5,1
3850.0,1582.5,1
3950.0,25.5,1
3950.0,55.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,3
3950.0,76.5,1
3950.0,79.5,2
3950.0,82.5,3
3950.0,85.5,3
3950.0,88.5,3
3950.0,91.5,3
3950.0,97.5,5
3950.0,100.5,2
3950.0,103.5,2
3950.0,106.5,3
3950.0,187.5,1
3950.0,238.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,724.5,1
4050.0,106.5,1
4050.0,250.5,1
4150.0,55.5,1
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,1
4150.0,79.5,3
4150.0,85.5,3
4150.0,91.5,3
4150.0,94.5,1
4150.0,97.5,3
4150.0,100.5,1
4150.0,106.5,2
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,2
4150.0,121.5,3
4150.0,124.5,5
4150.0,127.5,3
4150.0,130.5,1
4150.0,133.5,2
4150.0,139.5,1
4150.0,142.5,1
4150.0,154.5,1
4150.0,202.5,1
4150.0,250.5,1
4150.0,310.5,1
4250.0,55.5,1
4250.0,67.5,1
4250.0,70.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,4
4250.0,91.5,1
4250.0,94.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,3
4250.0,121.5,1
4250.0,124.5,1
4250.0,130.5,1
4250.0,133.5,2
4250.0,250.5,1
4250.0,253.5,1
4250.0,259.5,1
4350.0,85.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,133.5,1
4450.0,31.5,3
4450.0,34.5,2
4450.0,40.5,1
4450.0,49.5,2
4450.0,52.5,1
4450.0,67.5,2
4450.0,70.5,10
4450.0,73.5,11
4450.0,76.5,8
4450.0,79.5,7
4450.0,82.5,4
4450.0,85.5,8
4450.0,88.5,6
4450.0,91.5,1
4450.0,94.5,3
4450.0,97.5,2
4450.0,100.5,5
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,1
4450.0,115.5,1
4450.0,121.5,2
4450.0,127.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,235.5,1
4450.0,2092.5,1
4450.0,2146.5,1
4550.0,34.5,1
4550.0,70.5,2
4550.0,73.5,2
4550.0,76.5,3
4550.0,79.5,6
4550.0,82.5,5
4550.0,85.5,8
4550.0,88.5,5
4550.0,91.5,3
4550.0,94.5,3
4550.0,97.5,20
4550.0,100.5,24
4550.0,103.5,19
4550.0,106.5,15
4550.0,109.5,15
4550.0,112.5,6
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,208.5,1
4550.0,1636.5,1
4650.0,16.5,1
4650.0,22.5,1
4650.0,79.5,2
4650.0,82.5,1
4650.0,85.5,1
4650.0,103.5,1
4650.0,124.5,2
4650.0,127.5,1
4650.0,130.5,2
4650.0,136.5,1
4650.0,139.5,2
4650.0,145.5,2
4650.0,151.5,2
4650.0,220.5,1
4750.0,73.5,1
4750.0,79.5,10
4750.0,82.5,1
4750.0,94.5,1
4750.0,100.5,5
4750.0,106.5,1
4750.0,115.5,4
4750.0,118.5,3
4750.0,121.5,4
4750.0,124.5,3
4750.0,130.5,1
4750.0,139.5,8
4750.0,142.5,1
4750.0,145.5,1
4750.0,154.5,1
4750.0,163.5,2
4750.0,20998.5,1
4850.0,34.5,1
4850.0,37.5,3
4850.0,43.5,2
4850.0,49.5,1
4850.0,67.5,1
4850.0,70.5,2
4850.0,76.5,2
4850.0,79.5,5
4850.0,82.5,4
4850.0,85.5,17
4850.0,88.5,6
4850.0,91.5,3
4850.0,94.5,3
4850.0,97.5,6
4850.0,100.5,2
4850.0,103.5,5
4850.0,106.5,5
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,121.5,3
4850.0,124.5,1
4850.0,127.5,2
4850.0,133.5,1
4850.0,136.5,1
4850.0,175.5,1
4850.0,232.5,1
4850.0,235.5,2
4850.0,238.5,5
4850.0,241.5,2
4850.0,244.5,5
4850.0,247.5,3
4850.0,250.5,6
4850.0,253.5,6
4850.0,256.5,4
4850.0,265.5,1
4850.0,268.5,1
4850.0,703.5,1
4850.0,2086.5,1
4950.0,16.5,1
4950.0,19.5,1
4950.0,46.5,1
4950.0,49.5,1
4950.0,97.5,2
4950.0,103.5,1
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,2
4950.0,121.5,11
4950.0,124.5,16
4950.0,127.5,14
4950.0,130.5,3
4950.0,133.5,6
4950.0,136.5,18
4950.0,139.5,11
4950.0,142.5,5
4950.0,145.5,4
4950.0,148.5,3
4950.0,151.5,1
4950.0,157.5,1
4950.0,211.5,2
4950.0,214.5,1
4950.0,217.5,2
4950.0,265.5,1
4950.0,277.5,1
4950.0,1747.5,1
5050.0,16.5,1
5050.0,34.5,1
5050.0,37.5,3
5050.0,46.5,1
5050.0,49.5,2
5050.0,61.5,1
5050.0,94.5,3
5050.0,100.5,1
5050.0,106.5,3
5050.0,115.5,1
5050.0,118.5,6
5050.0,121.5,7
5050.0,124.5,1
5050.0,127.5,1
5050.0,133.5,2
5050.0,136.5,1
5050.0,139.5,1
5050.0,148.5,2
5050.0,163.5,1
5150.0,79.5,3
5150.0,82.5,2
5150.0,85.5,4
5150.0,88.5,7
5150.0,91.5,8
5150.0,94.5,6
5150.0,97.5,3
5150.0,100.5,4
5150.0,106.5,2
5150.0,109.5,1
5150.0,115.5,1
5150.0,118.5,12
5150.0,121.5,3
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,2
5150.0,139.5,2
5150.0,148.5,1
5150.0,154.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,214.5,1
5150.0,220.5,2
5150.0,223.5,1
5150.0,229.5,1
5150.0,238.5,1
5150.0,241.5,1
5150.0,247.5,2
5150.0,250.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,259.5,1
5150.0,271.5,1
5150.0,286.5,1
5150.0,406.5,1
5150.0,1681.5,1
5250.0,34.5,1
5250.0,55.5,1
5250.0,103.5,2
5250.0,106.5,4
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,2
5250.0,118.5,6
5250.0,121.5,2
5250.0,124.5,1
5250.0,130.5,3
5250.0,136.5,2
5250.0,139.5,3
5250.0,142.5,1
5250.0,151.5,1
5250.0,157.5,2
5250.0,163.5,2
5250.0,166.5,1
5250.0,187.5,1
5350.0,49.5,2
5350.0,61.5,2
5350.0,73.5,1
5350.0,97.5,1
5350.0,100.5,2
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,2
5350.0,124.5,1
5350.0,127.5,1
5350.0,145.5,3
5350.0,154.5,2
5350.0,157.5,5
5350.0,160.5,4
5350.0,163.5,3
5350.0,166.5,3
5350.0,169.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,193.5,3
5350.0,196.5,5
5350.0,199.5,2
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,1
5350.0,220.5,1
5350.0,244.5,1
5350.0,259.5,1
5350.0,262.5,1
5350.0,271.5,3
5350.0,274.5,1
5350.0,277.5,1
5350.0,280.5,1
5350.0,292.5,2
5350.0,307.5,1
5350.0,310.5,1
5450.0,16.5,1
5450.0,91.5,1
5450.0,97.5,9
5450.0,103.5,2
5450.0,109.5,3
5450.0,112.5,5
5450.0,115.5,14
5450.0,118.5,3
5450.0,121.5,7
5450.0,124.5,2
5450.0,127.5,3
5450.0,136.5,3
5450.0,139.5,2
5450.0,145.5,4
5450.0,148.5,1
5450.0,154.5,2
5450.0,157.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,178.5,1
5450.0,187.5,3
5450.0,190.5,2
5450.0,193.5,2
5450.0,196.5,2
5450.0,199.5,1
5450.0,205.5,2
5450.0,208.5,2
5450.0,214.5,3
5450.0,217.5,3
5450.0,220.5,2
5450.0,223.5,12
5450.0,226.5,11
5450.0,229.5,5
5450.0,232.5,7
5450.0,235.5,3
5450.0,238.5,7
5450.0,241.5,3
5450.0,244.5,3
5450.0,247.5,2
5450.0,253.5,2
5450.0,256.5,1
5450.0,259.5,2
5450.0,265.5,1
5450.0,268.5,1
5450.0,301.5,1
5450.0,385.5,1
5450.0,526.5,1
5450.0,1618.5,2
5450.0,1999.5,1
5450.0,2032.5,1
5450.0,3139.5,1
5550.0,25.5,1
5550.0,79.5,1
5550.0,85.5,1
5550.0,91.5,6
5550.0,94.5,7
5550.0,97.5,5
5550.0,103.5,4
5550.0,106.5,6
5550.0,109.5,3
5550.0,112.5,7
5550.0,115.5,2
5550.0,118.5,1
5550.0,124.5,1
5550.0,127.5,5
5550.0,133.5,1
5550.0,139.5,2
5550.0,145.5,4
5550.0,148.5,1
5550.0,151.5,3
5550.0,154.5,3
5550.0,160.5,9
5550.0,163.5,2
5550.0,166.5,2
5550.0,172.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,196.5,1
5550.0,250.5,1
5550.0,256.5,2
5550.0,292.5,1
5550.0,355.5,1
5550.0,964.5,1
5650.0,13.5,1
5650.0,22.5,1
5650.0,31.5,1
5650.0,88.5,1
5650.0,91.5,5
5650.0,94.5,16
5650.0,97.5,14
5650.0,100.5,17
5650.0,103.5,24
5650.0,106.5,30
5650.0,109.5,26
5650.0,112.5,15
5650.0,115.5,11
5650.0,118.5,6
5650.0,121.5,7
5650.0,124.5,8
5650.0,127.5,3
5650.0,130.5,2
5650.0,136.5,2
5650.0,139.5,4
5650.0,142.5,3
5650.0,145.5,7
5650.0,148.5,2
5650.0,151.5,3
5650.0,154.5,5
5650.0,160.5,1
5650.0,163.5,2
5650.0,166.5,3
5650.0,169.5,3
5650.0,172.5,1
5650.0,181.5,1
5650.0,187.5,4
5650.0,193.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,2
5650.0,211.5,1
5650.0,214.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,298.5,1
5650.0,547.5,1
5650.0,670.5,1
5650.0,925.5,1
5650.0,1135.5,1
5650.0,1600.5,1
5650.0,1633.5,1
5650.0,1642.5,1
5650.0,1645.5,1
5650.0,1693.5,1
5650.0,2098.5,1
5650.0,3175.5,1
5750.0,13.5,7
5750.0,16.5,2
5750.0,22.5,2
5750.0,25.5,4
5750.0,28.5,2
5750.0,31.5,2
5750.0,34.5,2
5750.0,40.5,1
5750.0,43.5,1
5750.0,88.5,3
5750.0,91.5,11
5750.0,94.5,14
5750.0,97.5,22
5750.0,100.5,40
5750.0,103.5,75
5750.0,106.5,76
5750.0,109.5,57
5750.0,112.5,27
5750.0,115.5,29
5750.0,118.5,31
5750.0,121.5,12
5750.0,124.5,12
5750.0,127.5,6
5750.0,130.5,6
5750.0,133.5,1
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,2
5750.0,145.5,8
5750.0,151.5,2
5750.0,154.5,4
5750.0,157.5,9
5750.0,160.5,12
5750.0,163.5,4
5750.0,166.5,3
5750.0,169.5,4
5750.0,172.5,4
5750.0,175.5,3
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,3
5750.0,205.5,2
5750.0,208.5,1
5750.0,211.5,2
5750.0,217.5,3
5750.0,220.5,1
5750.0,223.5,4
5750.0,226.5,2
5750.0,229.5,2
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,3
5750.0,241.5,4
5750.0,247.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,268.5,2
5750.0,274.5,1
5750.0,280.5,2
5750.0,286.5,1
5750.0,292.5,1
5750.0,301.5,2
5750.0,304.5,1
5750.0,307.5,1
5750.0,316.5,2
5750.0,319.5,3
5750.0,328.5,2
5750.0,343.5,1
5750.0,367.5,1
5750.0,370.5,1
5750.0,373.5,1
5750.0,382.5,1
5750.0,388.5,1
5750.0,400.5,1
5750.0,466.5,1
5750.0,469.5,1
5750.0,634.5,1
5750.0,868.5,1
5750.0,1036.5,1
5750.0,1111.5,1
5750.0,1627.5,1
5750.0,1636.5,1
5750.0,1645.5,1
5750.0,1651.5,1
5750.0,1663.5,1
5750.0,1669.5,1
5750.0,1828.5,1
5750.0,2134.5,1
5750.0,2212.5,1
5750.0,2395.5,1
5750.0,19831.5,1
5850.0,25.5,1
5850.0,85.5,1
5850.0,88.5,4
5850.0,91.5,5
5850.0,94.5,14
5850.0,97.5,15
5850.0,100.5,20
5850.0,103.5,34
5850.0,106.5,24
5850.0,109.5,28
5850.0,112.5,15
5850.0,115.5,9
5850.0,118.5,7
5850.0,121.5,12
5850.0,124.5,9
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,1
5850.0,154.5,5
5850.0,157.5,1
5850.0,160.5,2
5850.0,166.5,1
5850.0,178.5,1
5850.0,181.5,6
5850.0,226.5,1
5850.0,292.5,1
5850.0,478.5,1
5850.0,1645.5,1
5850.0,2107.5,1
5950.0,88.5,6
5950.0,91.5,6
5950.0,94.5,8
5950.0,97.5,27
5950.0,100.5,34
5950.0,103.5,44
5950.0,106.5,64
5950.0,109.5,31
5950.0,112.5,20
5950.0,115.5,17
5950.0,118.5,20
5950.0,121.5,22
5950.0,124.5,13
5950.0,127.5,14
5950.0,130.5,2
5950.0,133.5,2
5950.0,136.5,3
5950.0,142.5,1
5950.0,151.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,1
5950.0,181.5,2
5950.0,187.5,2
5950.0,196.5,1
5950.0,205.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,325.5,1
5950.0,763.5,1
5950.0,826.5,1
5950.0,829.5,1
5950.0,1591.5,1
5950.0,1660.5,1
6050.0,4.5,1
6050.0,13.5,2
6050.0,16.5,8
6050.0,19.5,3
6050.0,22.5,5
6050.0,25.5,8
6050.0,28.5,7
6050.0,31.5,4
6050.0,34.5,6
6050.0,37.5,3
6050.0,40.5,1
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,2
6050.0,52.5,3
6050.0,55.5,1
6050.0,61.5,4
6050.0,85.5,19
6050.0,88.5,75
6050.0,91.5,96
6050.0,94.5,86
6050.0,97.5,123
6050.0,100.5,171
6050.0,103.5,182
6050.0,106.5,105
6050.0,109.5,64
6050.0,112.5,67
6050.0,115.5,64
6050.0,118.5,62
6050.0,121.5,44
6050.0,124.5,31
6050.0,127.5,41
6050.0,130.5,20
6050.0,133.5,17
6050.0,136.5,11
6050.0,139.5,12
6050.0,142.5,9
6050.0,145.5,19
6050.0,148.5,20
6050.0,151.5,18
6050.0,154.5,16
6050.0,157.5,36
6050.0,160.5,31
6050.0,163.5,26
6050.0,166.5,31
6050.0,169.5,26
6050.0,172.5,23
6050.0,175.5,22
6050.0,178.5,25
6050.0,181.5,25
6050.0,184.5,19
6050.0,187.5,11
6050.0,190.5,9
6050.0,193.5,4
6050.0,196.5,6
6050.0,199.5,6
6050.0,202.5,4
6050.0,205.5,3
6050.0,208.5,1
6050.0,211.5,1
6050.0,214.5,3
6050.0,217.5,1
6050.0,223.5,2
6050.0,226.5,2
6050.0,238.5,1
6050.0,250.5,3
6050.0,253.5,2
6050.0,262.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,283.5,5
6050.0,286.5,2
6050.0,298.5,1
6050.0,301.5,2
6050.0,307.5,2
6050.0,313.5,2
6050.0,319.5,3
6050.0,322.5,1
6050.0,328.5,1
6050.0,331.5,1
6050.0,340.5,2
6050.0,370.5,1
6050.0,382.5,1
6050.0,394.5,1
6050.0,406.5,1
6050.0,427.5,1
6050.0,487.5,1
6050.0,1036.5,1
6050.0,1120.5,1
6050.0,1276.5,1
6050.0,1381.5,1
6050.0,1510.5,1
6050.0,1588.5,1
6050.0,1603.5,1
6050.0,1621.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1657.5,1
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1711.5,1
6050.0,1717.5,1
6050.0,2104.5,1
6050.0,2113.5,2
6050.0,2575.5,1
6050.0,3154.5,1
6050.0,4537.5,1
6050.0,10588.5,1
6050.0,17755.5,1
6150.0,4.5,1
6150.0,16.5,1
6150.0,22.5,1
6150.0,25.5,1
6150.0,34.5,3
6150.0,88.5,3
6150.0,91.5,9
6150.0,94.5,22
6150.0,97.5,80
6150.0,100.5,112
6150.0,103.5,111
6150.0,106.5,165
6150.0,109.5,98
6150.0,112.5,66
6150.0,115.5,60
6150.0,118.5,45
6150.0,121.5,53
6150.0,124.5,38
6150.0,127.5,9
6150.0,130.5,7
6150.0,133.5,8
6150.0,136.5,3
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,6
6150.0,148.5,4
6150.0,151.5,8
6150.0,154.5,6
6150.0,157.5,13
6150.0,160.5,14
6150.0,163.5,9
6150.0,166.5,13
6150.0,169.5,7
6150.0,172.5,4
6150.0,178.5,2
6150.0,184.5,1
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,1
6150.0,214.5,3
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,1
6150.0,247.5,1
6150.0,256.5,1
6150.0,313.5,1
6150.0,316.5,3
6150.0,343.5,1
6150.0,367.5,1
6150.0,385.5,1
6150.0,637.5,1
6150.0,979.5,1
6150.0,1285.5,1
6150.0,1426.5,1
6150.0,1432.5,1
6150.0,1591.5,1
6150.0,1618.5,2
6150.0,1642.5,1
6150.0,1645.5,1
6150.0,1957.5,1
6150.0,2107.5,1
6150.0,4726.5,1
6150.0,7723.5,1
6150.0,24334.5,1
6150.0,49942.5,1
6250.0,13.5,1
6250.0,16.5,1
6250.0,22.5,1
6250.0,28.5,1
6250.0,37.5,2
6250.0,40.5,2
6250.0,88.5,1
6250.0,94.5,7
6250.0,97.5,23
6250.0,100.5,40
6250.0,103.5,34
6250.0,106.5,23
6250.0,109.5,45
6250.0,112.5,28
6250.0,115.5,12
6250.0,118.5,11
6250.0,121.5,9
6250.0,124.5,7
6250.0,127.5,4
6250.0,130.5,3
6250.0,133.5,6
6250.0,136.5,2
6250.0,139.5,2
6250.0,142.5,4
6250.0,145.5,3
6250.0,148.5,3
6250.0,151.5,3
6250.0,157.5,4
6250.0,160.5,4
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,2
6250.0,175.5,1
6250.0,181.5,2
6250.0,184.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,2
6250.0,214.5,1
6250.0,271.5,1
6250.0,283.5,1
6250.0,313.5,1
6250.0,334.5,1
6250.0,370.5,1
6250.0,379.5,1
6250.0,400.5,1
6250.0,1552.5,1
6250.0,2107.5,1
6250.0,4339.5,1
6350.0,13.5,1
6350.0,16.5,5
6350.0,19.5,1
6350.0,22.5,5
6350.0,25.5,5
6350.0,28.5,3
6350.0,31.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,40.5,2
6350.0,43.5,1
6350.0,55.5,1
6350.0,58.5,1
6350.0,61.5,1
6350.0,70.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,79.5,2
6350.0,82.5,1
6350.0,85.5,4
6350.0,88.5,8
6350.0,91.5,46
6350.0,94.5,116
6350.0,97.5,217
6350.0,100.5,223
6350.0,103.5,149
6350.0,106.5,113
6350.0,109.5,110
6350.0,112.5,103
6350.0,115.5,103
6350.0,118.5,111
6350.0,121.5,67
6350.0,124.5,63
6350.0,127.5,47
6350.0,130.5,63
6350.0,133.5,31
6350.0,136.5,17
6350.0,139.5,24
6350.0,142.5,10
6350.0,145.5,12
6350.0,148.5,11
6350.0,151.5,29
6350.0,154.5,28
6350.0,157.5,30
6350.0,160.5,32
6350.0,163.5,24
6350.0,166.5,35
6350.0,169.5,22
6350.0,172.5,19
6350.0,175.5,2
6350.0,178.5,11
6350.0,181.5,22
6350.0,184.5,17
6350.0,187.5,12
6350.0,190.5,14
6350.0,193.5,8
6350.0,196.5,7
6350.0,199.5,8
6350.0,202.5,5
6350.0,205.5,5
6350.0,208.5,1
6350.0,211.5,4
6350.0,214.5,4
6350.0,217.5,4
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,2
6350.0,232.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,286.5,2
6350.0,289.5,1
6350.0,292.5,3
6350.0,295.5,1
6350.0,304.5,3
6350.0,310.5,2
