column_number,name,first_trace_number,last_trace_number
4,43087,80127,80127
4,44417,80128,80128
4,48320,80129,80129
4,50003,80130,80130
4,50113,80131,80131
4,51346,80132,80132
4,57153,80133,80133
4,57174,80134,80134
4,58314,80135,80135
4,none,80136,80185
4,16302,80186,80186
4,none,80187,80249
4,48084,80250,80258
4,8926,80259,80267
4,24651,80268,80269
4,35539,80270,80271
4,6768,80272,80273
4,6876,80274,80275
4,??,80276,80277
4,12739,80278,80278
4,15440,80279,80279
4,20985,80280,80280
4,24589,80281,80281
4,31430,80282,80282
4,3255,80283,80283
4,34300,80284,80284
4,39067,80285,80285
4,39812,80286,80286
4,43700,80287,80287
4,44812,80288,80288
4,48249,80289,80289
4,51028,80290,80290
4,62179,80291,80291
4,none,80292,80313
4,37520,80314,80316
4,8094,80317,80317
4,none,80318,80376
4,??,80377,80381
4,24357,80382,80382
4,none,80383,80439
4,135905,80440,80440
4,none,80441,80502
4,none,80503,80556
4,9931,80557,80567
4,23969,80568,80576
4,131090,80577,80579
4,4618,80580,80582
4,??,80583,80584
4,56067,80585,80585
4,none,80586,80604
4,none,80605,80643
4,60175,80644,80645
4,33846,80646,80646
4,none,80647,80681
4,none,80682,80779
4,396982,80780,80780
4,none,80781,80808
4,39642,80809,80815
4,none,80816,80827
4,204170,80828,80829
4,28885,80830,80831
4,??,80832,80832
4,none,80833,80844
4,21211,80845,80847
4,2588,80848,80850
4,34120,80851,80852
4,12578,80853,80853
4,199527,80854,80854
4,42774,80855,80855
4,??,80856,80856
4,none,80857,80860
4,??,80861,80864
4,15663,80865,80865
4,209410,80866,80866
4,210129,80867,80867
4,30848,80868,80868
4,3242,80869,80869
4,none,80870,80876
4,??,80877,80878
4,none,80879,80891
4,??,80892,80894
4,none,80895,80906
4,none,80907,80921
4,6703,80922,80926
4,16007,80927,80927
4,196829,80928,80928
4,42504,80929,80929
4,49125,80930,80930
4,none,80931,80935
4,15542,80936,80941
4,none,80942,80949
4,none,80950,80977
4,??,80978,80978
4,none,80979,80991
4,??,80992,80997
4,12843,80998,80999
4,6724,81000,81000
4,none,81001,81005
4,36646,81006,81007
4,36647,81008,81008
4,??,81009,81009
4,none,81010,81018
4,3326,81019,81028
4,??,81029,81030
4,20539,81031,81031
4,15914,81032,81034
4,??,81035,81035
4,none,81036,81043
4,none,81044,81065
4,9198,81066,81072
4,none,81073,81076
4,??,81077,81078
4,29582,81079,81079
4,31083,81080,81080
4,39135,81081,81081
4,43205,81082,81082
4,48584,81083,81083
4,8866,81084,81084
4,none,81085,81087
4,11844,81088,81088
4,262476,81089,81089
4,28166,81090,81090
4,??,81091,81091
4,none,81092,81097
4,44395,81098,81099
4,none,81100,81107
4,199739,81108,81110
4,??,81111,81111
4,none,81112,81116
4,44050,81117,81121
4,205460,81122,81122
4,50471,81123,81123
4,??,81124,81124
4,none,81125,81125
4,none,81126,81164
4,??,81165,81166
4,200154,81167,81167
4,39232,81168,81168
4,none,81169,81171
4,37358,81172,81173
4,15808,81174,81174
4,33771,81175,81175
4,5713,81176,81176
4,??,81177,81177
4,none,81178,81178
4,34762,81179,81181
4,??,81182,81182
4,none,81183,81185
4,none,81186,81191
4,9155,81192,81197
4,7562,81198,81203
4,??,81204,81204
4,none,81205,81208
4,none,81209,81223
4,140928,81224,81224
4,none,81225,81228
4,none,81229,81264
4,4628,81265,81266
4,45839,81267,81267
4,??,81268,81268
4,none,81269,81270
4,25229,81271,81271
4,none,81272,81273
4,none,81274,81276
4,7693,81277,81277
4,none,81278,81279
4,44477,81280,81282
4,none,81283,81294
4,34373,81295,81295
4,none,81296,81297
4,none,81298,81300
4,135158,81301,81301
4,none,81302,81303
4,none,81304,81308
4,209242,81309,81309
4,none,81310,81310
4,none,81311,81336
4,60609,81337,81337
4,none,81338,81338
4,none,81339,81342
4,58061,81343,81343
4,none,81344,81344
4,none,81345,81351
4,203917,81352,81352
4,none,81353,81353
4,41165,81354,81354
4,none,81355,81378
4,??,81379,81379
4,none,81380,81380
4,33164,81381,81381
4,none,81382,81382
4,8779,81383,81383
4,49453,81384,81384
4,none,81385,81385
4,327828,81386,81386
4,none,81387,81392
4,??,81393,81393
4,8905,81394,81394
4,none,81395,81397
4,12083,81398,81398
4,none,81399,81401
4,50926,81402,81402
4,none,81403,81415
4,132203,81416,81416
4,1136,81417,81417
4,29390,81418,81418
4,none,81419,82277
4,4538,82278,82569
4,??,82570,82603
4,24362,82604,82604
4,553,82605,82635
4,47610,82636,82644
4,12816,82645,82651
4,34878,82652,82656
4,1754,82657,82659
4,41289,82660,82662
4,207592,82663,82664
4,209335,82665,82665
4,29484,82666,82666
4,34520,82667,82667
4,5501,82668,82668
4,??,82669,82669
4,none,82670,82916
4,198864,82917,82923
4,60187,82924,82925
4,33967,82926,82926
4,none,82927,83182
4,1307,83183,83187
4,2269,83188,83192
4,1712,83193,83194
4,??,83195,83196
4,1715,83197,83197
4,1938,83198,83198
4,1942,83199,83199
4,2202,83200,83200
4,2259,83201,83201
4,782,83202,83202
4,none,83203,83317
4,??,83318,83364
4,1916,83365,83382
4,53187,83383,83385
4,3597,83386,83387
4,1797,83388,83388
4,none,83389,83416
4,101,83417,83418
4,none,83419,83509
4,42081,83510,83510
4,none,83511,83598
4,200233,83599,83600
4,25021,83601,83601
4,none,83602,83672
4,4538,83673,83740
4,??,83741,83741
4,13041,83742,83747
4,198096,83748,83751
4,198853,83752,83753
4,none,83754,83804
4,24475,83805,83821
4,7660,83822,83834
4,??,83835,83839
4,24489,83840,83843
4,9270,83844,83847
4,134148,83848,83848
4,none,83849,83856
4,2611,83857,83882
4,270,83883,83891
4,297,83892,83899
4,680,83900,83903
4,2852,83904,83905
4,12643,83906,83906
4,1776,83907,83908
4,211817,83909,83910
4,760,83911,83911
4,??,83912,83912
4,none,83913,83944
4,none,83945,84003
4,2012,84004,84006
4,2547,84007,84008
4,3314,84009,84010
4,6711,84011,84011
4,none,84012,84023
4,36914,84024,84035
4,327687,84036,84037
4,37532,84038,84039
4,none,84040,84040
4,none,84041,84056
4,199155,84057,84057
4,none,84058,84070
4,50195,84071,84072
4,5603,84073,84073
4,none,84074,84083
4,213152,84084,84084
4,none,84085,84096
4,none,84097,84116
4,37661,84117,84119
4,327992,84120,84121
4,none,84122,84128
4,9264,84129,84130
4,none,84131,84131
4,none,84132,84134
4,??,84135,84136
4,none,84137,84137
4,none,84138,84139
4,60744,84140,84140
4,none,84141,84141
4,1653,84142,84142
4,none,84143,84143
4,??,84144,84144
4,8745,84145,84145
4,none,84146,84416
4,210,84417,84480
4,14041,84481,84523
4,3701,84524,84548
4,14877,84549,84568
4,21976,84569,84587
4,2572,84588,84602
4,1706,84603,84616
4,11714,84617,84628
4,36081,84629,84635
4,3477,84636,84641
4,225,84642,84645
4,32440,84646,84649
4,7896,84650,84653
4,2698,84654,84656
4,36704,84657,84659
4,3388,84660,84661
4,3582,84662,84663
4,396425,84664,84665
4,7150,84666,84667
4,14737,84668,84668
4,15295,84669,84669
4,3807,84670,84670
4,3999,84671,84671
4,40591,84672,84672
4,6200,84673,84673
4,2152,84674,84804
4,??,84805,84820
4,127,84821,84828
4,6192,84829,84835
4,195,84836,84840
4,6106,84841,84845
4,7377,84846,84850
4,32,84851,84854
4,31,84855,84856
4,40498,84857,84857
4,5739,84858,84858
4,none,84859,84896
4,62676,84897,84899
4,27274,84900,84901
4,??,84902,84903
4,none,84904,85048
4,3,85049,85071
4,1968,85072,85090
4,1742,85091,85101
4,557,85102,85108
4,22834,85109,85112
4,13326,85113,85114
4,??,85115,85115
4,none,85116,85197
4,3479,85198,85224
4,3512,85225,85230
4,3450,85231,85235
4,3452,85236,85240
4,7212,85241,85245
4,21517,85246,85249
4,12005,85250,85252
4,3464,85253,85255
4,10631,85256,85257
4,26335,85258,85259
4,10364,85260,85260
4,36441,85261,85261
4,6112,85262,85262
4,none,85263,85307
4,276,85308,85343
4,4557,85344,85363
4,22645,85364,85371
4,20162,85372,85372
4,none,85373,85395
4,10430,85396,85427
4,38022,85428,85446
4,28550,85447,85450
4,7774,85451,85453
4,73,85454,85455
4,13476,85456,85456
4,18734,85457,85457
4,3477,85458,85458
4,none,85459,85475
4,53384,85476,85477
4,??,85478,85479
4,36850,85480,85480
4,none,85481,85532
4,17,85533,85547
4,87,85548,85560
4,1767,85561,85571
4,46701,85572,85572
4,none,85573,85583
4,1998,85584,85602
4,217,85603,85609
4,19530,85610,85614
4,18454,85615,85617
4,32907,85618,85620
4,40497,85621,85622
4,33692,85623,85623
4,none,85624,85628
4,6059,85629,85641
4,??,85642,85646
4,3477,85647,85648
4,46543,85649,85650
4,1848,85651,85651
4,none,85652,85667
4,2553,85668,85670
4,5661,85671,85673
4,6356,85674,85676
4,62,85677,85678
4,none,85679,85695
4,1736,85696,85699
4,none,85700,85722
4,30408,85723,85724
4,13809,85725,85725
4,none,85726,85745
4,46103,85746,85748
4,none,85749,85767
4,1251,85768,85775
4,??,85776,85777
4,3681,85778,85778
4,none,85779,85788
4,11534,85789,85791
4,none,85792,85807
4,6122,85808,85820
4,none,85821,85825
4,3112,85826,85830
4,159,85831,85834
4,30290,85835,85835
4,none,85836,85843
4,??,85844,85849
4,1312,85850,85853
4,none,85854,85860
4,29885,85861,85861
4,397112,85862,85862
4,none,85863,85876
4,11686,85877,85879
4,??,85880,85881
4,none,85882,85891
4,14464,85892,85898
4,none,85899,85905
4,16922,85906,85907
4,25776,85908,85909
4,none,85910,85918
4,none,85919,85929
4,62600,85930,85932
4,none,85933,85939
4,none,85940,85949
4,38,85950,85954
4,1224,85955,85955
4,none,85956,85958
4,11348,85959,85961
4,2572,85962,85963
4,26934,85964,85965
4,none,85966,85967
4,11577,85968,85971
4,54257,85972,85972
4,none,85973,85975
4,??,85976,85976
4,none,85977,85983
4,10546,85984,85985
4,none,85986,85991
4,13796,85992,85993
4,167,85994,85994
4,394655,85995,85995
4,none,85996,85998
4,15116,85999,85999
4,none,86000,86005
4,??,86006,86010
4,13429,86011,86011
4,13548,86012,86012
4,none,86013,86025
4,19564,86026,86026
4,none,86027,86031
4,??,86032,86036
4,20126,86037,86038
4,none,86039,86041
4,none,86042,86046
4,??,86047,86047
4,none,86048,86050
4,none,86051,86072
4,395400,86073,86073
4,none,86074,86075
4,none,86076,86086
4,7660,86087,86088
4,none,86089,86294
4,??,86295,86316
4,4808,86317,86320
4,none,86321,86321
4,8070,86322,86345
4,none,86346,88780
4,23623,88781,88783
4,4730,88784,88785
4,55380,88786,88786
4,none,88787,89182
4,56132,89183,89189
4,38474,89190,89194
4,24436,89195,89196
4,58686,89197,89198
4,23859,89199,89199
4,58698,89200,89200
4,??,89201,89201
4,none,89202,89323
4,4538,89324,89378
4,18403,89379,89404
4,8966,89405,89405
4,9658,89406,89406
4,none,89407,89440
4,1926,89441,89442
4,15496,89443,89443
4,39484,89444,89444
4,none,89445,89466
4,16251,89467,89467
4,1880,89468,89468
4,2831,89469,89469
4,2834,89470,89470
4,2842,89471,89471
4,2843,89472,89472
4,2846,89473,89473
4,none,89474,89484
4,197768,89485,89485
4,3218,89486,89486
4,5495,89487,89487
4,6820,89488,89488
4,none,89489,89498
4,29348,89499,89499
4,none,89500,89506
4,none,89507,89509
4,??,89510,89510
4,none,89511,89511
4,none,89512,89565
4,549,89566,89579
4,??,89580,89583
4,18621,89584,89585
4,none,89586,89616
4,393249,89617,89626
4,11105,89627,89628
4,16462,89629,89630
4,395064,89631,89631
4,none,89632,89644
4,376,89645,89657
4,611,89658,89667
4,36786,89668,89670
4,11489,89671,89671
4,271,89672,89672
4,30256,89673,89675
4,none,89676,89685
4,3359,89686,89688
4,11257,89689,89690
4,none,89691,89695
4,none,89696,89701
4,??,89702,89705
4,none,89706,89706
4,none,89707,89742
4,7539,89743,89743
4,none,89744,89838
4,??,89839,89839
4,none,89840,89840
4,none,89841,89904
4,683,89905,89906
4,3152,89907,89907
4,none,89908,89913
4,2936,89914,89915
4,45,89916,89916
4,68,89917,89917
4,none,89918,89921
4,none,89922,89977
4,1237,89978,90006
4,none,90007,90033
4,12618,90034,90034
4,none,90035,90035
4,none,90036,90087
4,9121,90088,90090
4,??,90091,90093
4,12874,90094,90094
4,none,90095,90096
4,6939,90097,90097
4,none,90098,90098
4,174,90099,90099
4,none,90100,90101
4,31898,90102,90113
4,none,90114,90143
4,39855,90144,90145
4,none,90146,90146
4,174,90147,90147
4,none,90148,92997
5,209,1,1419
5,3549,1420,1689
5,??,1690,1798
5,22561,1799,1843
5,109,1844,1868
5,19901,1869,1891
5,600,1892,1914
5,19050,1915,1928
5,5650,1929,1938
5,3561,1939,1946
5,36149,1947,1953
5,26854,1954,1958
5,2906,1959,1963
5,1982,1964,1967
5,29992,1968,1971
5,11363,1972,1974
5,12083,1975,1977
5,26539,1978,1980
5,4230,1981,1983
5,4922,1984,1986
5,11979,1987,1988
5,12229,1989,1990
5,15293,1991,1992
5,19229,1993,1994
5,19820,1995,1996
5,2158,1997,1998
5,26827,1999,2000
5,28554,2001,2002
5,3455,2003,2004
5,396835,2005,2006
5,397373,2007,2008
5,40021,2009,2010
5,4046,2011,2012
5,6372,2013,2014
5,7054,2015,2016
5,7594,2017,2018
5,8452,2019,2020
5,8926,2021,2022
5,9121,2023,2024
5,10794,2025,2025
5,11492,2026,2026
5,11579,2027,2027
5,11589,2028,2028
5,11870,2029,2029
5,12025,2030,2030
5,13765,2031,2031
5,14131,2032,2032
5,14327,2033,2033
5,14717,2034,2034
5,15036,2035,2035
5,15083,2036,2036
5,15085,2037,2037
5,20836,2038,2038
5,21803,2039,2039
5,21877,2040,2040
5,21889,2041,2041
5,23248,2042,2042
5,25967,2043,2043
5,262206,2044,2044
5,262807,2045,2045
5,26496,2046,2046
5,27521,2047,2047
5,31937,2048,2048
5,32480,2049,2049
5,33182,2050,2050
5,393330,2051,2051
5,397038,2052,2052
5,398537,2053,2053
5,399252,2054,2054
5,46887,2055,2055
5,63222,2056,2056
5,7256,2057,2057
5,7342,2058,2058
5,7352,2059,2059
5,7960,2060,2060
5,8075,2061,2061
5,81,2062,2062
5,812,2063,2063
5,none,2064,3813
5,7018,3814,5293
5,3786,5294,5999
5,4766,6000,6700
5,3356,6701,6875
5,5089,6876,7027
5,812,7028,7144
5,3303,7145,7164
5,2828,7165,7180
5,577,7181,7196
5,6848,7197,7210
5,7922,7211,7221
5,16509,7222,7228
5,4134,7229,7231
5,16625,7232,7232
5,3257,7233,7233
5,39251,7234,7234
5,4713,7235,7944
5,??,7945,8042
5,9121,8043,8113
5,32098,8114,8144
5,2514,8145,8170
5,10013,8171,8192
5,9457,8193,8212
5,4685,8213,8231
5,9304,8232,8246
5,18126,8247,8260
5,6535,8261,8274
5,31898,8275,8282
5,31655,8283,8289
5,35916,8290,8296
5,6429,8297,8303
5,8151,8304,8310
5,9924,8311,8317
5,10217,8318,8323
5,13786,8324,8329
5,60068,8330,8335
5,9829,8336,8341
5,138384,8342,8346
5,13636,8347,8350
5,19653,8351,8354
5,40065,8355,8358
5,45102,8359,8362
5,4609,8363,8366
5,17054,8367,8369
5,17534,8370,8372
5,17608,8373,8375
5,20940,8376,8378
5,46887,8379,8381
5,7524,8382,8384
5,9744,8385,8387
5,10003,8388,8389
5,10204,8390,8391
5,22653,8392,8393
5,24157,8394,8395
5,40128,8396,8397
5,46606,8398,8399
5,62904,8400,8401
5,715,8402,8403
5,10094,8404,8404
5,11240,8405,8405
5,139009,8406,8406
5,16625,8407,8407
5,16700,8408,8408
5,17660,8409,8409
5,19151,8410,8410
5,199610,8411,8411
5,20394,8412,8412
5,23033,8413,8413
5,23820,8414,8414
5,26496,8415,8415
5,27630,8416,8416
5,27775,8417,8417
5,29866,8418,8418
5,30517,8419,8419
5,32035,8420,8420
5,3356,8421,8421
5,33763,8422,8422
5,3605,8423,8423
5,45352,8424,8424
5,4538,8425,8425
5,49367,8426,8426
5,62005,8427,8427
5,6400,8428,8428
5,64050,8429,8429
5,7514,8430,8430
5,7795,8431,8431
5,8607,8432,8432
5,8966,8433,8433
5,9299,8434,8434
5,9312,8435,8435
5,9607,8436,8436
5,none,8437,9292
5,11620,9293,9293
5,14858,9294,9294
5,31883,9295,9295
5,6479,9296,9296
5,none,9297,11238
5,??,11239,11382
5,22394,11383,11390
5,3855,11391,11393
5,7046,11394,11396
5,10823,11397,11398
5,5639,11399,11400
5,10879,11401,11401
5,13554,11402,11402
5,14080,11403,11403
5,17130,11404,11404
5,22435,11405,11405
5,394328,11406,11406
5,none,11407,12648
5,??,12649,12745
5,9824,12746,12768
5,5650,12769,12789
5,11776,12790,12808
5,29518,12809,12814
5,6503,12815,12820
5,8452,12821,12826
5,23118,12827,12831
5,19009,12832,12835
5,19397,12836,12839
5,26523,12840,12843
5,3356,12844,12847
5,7794,12848,12851
5,9009,12852,12854
5,11260,12855,12856
5,11888,12857,12858
5,13446,12859,12860
5,13977,12861,12862
5,18734,12863,12864
5,19331,12865,12866
5,19740,12867,12868
5,26223,12869,12870
5,397412,12871,12872
5,40244,12873,12874
5,53824,12875,12876
5,6713,12877,12878
5,11042,12879,12879
5,11195,12880,12880
5,11686,12881,12881
5,13001,12882,12882
5,13693,12883,12883
5,13786,12884,12884
5,14519,12885,12885
5,15171,12886,12886
5,15250,12887,12887
5,15997,12888,12888
5,16281,12889,12889
5,17049,12890,12890
5,17306,12891,12891
5,18811,12892,12892
5,19215,12893,12893
5,20257,12894,12894
5,22647,12895,12895
5,25424,12896,12896
5,2544,12897,12897
5,26554,12898,12898
5,265703,12899,12899
5,266602,12900,12900
5,26801,12901,12901
5,271253,12902,12902
5,27257,12903,12903
5,30058,12904,12904
5,328766,12905,12905
5,33480,12906,12906
5,35699,12907,12907
5,35819,12908,12908
5,37282,12909,12909
5,37309,12910,12910
5,393886,12911,12911
5,39422,12912,12912
5,395597,12913,12913
5,399337,12914,12914
5,40221,12915,12915
5,40702,12916,12916
5,41436,12917,12917
5,42925,12918,12918
5,45102,12919,12919
5,53292,12920,12920
5,53732,12921,12921
5,55081,12922,12922
5,55644,12923,12923
5,5639,12924,12924
5,577,12925,12925
5,58065,12926,12926
5,59729,12927,12927
5,60630,12928,12928
5,60974,12929,12929
5,63023,12930,12930
5,6939,12931,12931
5,766,12932,12932
5,7979,12933,12933
5,none,12934,13719
5,??,13720,13921
5,4812,13922,14075
5,58461,14076,14134
5,23724,14135,14158
5,17638,14159,14169
5,58519,14170,14180
5,140061,14181,14190
5,37963,14191,14200
5,38283,14201,14210
5,134756,14211,14219
5,140292,14220,14228
5,58542,14229,14236
5,134768,14237,14242
5,136190,14243,14247
5,4835,14248,14252
5,131285,14253,14256
5,134420,14257,14260
5,136195,14261,14264
5,23650,14265,14268
5,136188,14269,14271
5,137694,14272,14274
5,139018,14275,14277
5,45102,14278,14280
5,4847,14281,14283
5,58563,14284,14286
5,134238,14287,14288
5,134419,14289,14290
5,134761,14291,14292
5,136200,14293,14294
5,139201,14295,14296
5,63835,14297,14298
5,132153,14299,14299
5,133774,14300,14300
5,134762,14301,14301
5,134774,14302,14302
5,137693,14303,14303
5,138169,14304,14304
5,138950,14305,14305
5,38365,14306,14306
5,63838,14307,14307
5,none,14308,14498
5,??,14499,14724
5,8452,14725,14749
5,29049,14750,14755
5,14593,14756,14756
5,15735,14757,14757
5,16814,14758,14758
5,31115,14759,14759
5,3225,14760,14760
5,7453,14761,14761
5,none,14762,15277
5,??,15278,15351
5,8452,15352,15375
5,4230,15376,15396
5,8612,15397,15415
5,14080,15416,15423
5,7795,15424,15431
5,23314,15432,15438
5,46844,15439,15444
5,262206,15445,15449
5,6866,15450,15454
5,10674,15455,15457
5,13126,15458,15460
5,46168,15461,15463
5,62240,15464,15466
5,62874,15467,15469
5,12541,15470,15471
5,13649,15472,15473
5,13876,15474,15475
5,21723,15476,15477
5,23352,15478,15479
5,26523,15480,15481
5,32098,15482,15483
5,36493,15484,15485
5,54527,15486,15487
5,54624,15488,15489
5,59371,15490,15491
5,7203,15492,15493
5,9142,15494,15495
5,9269,15496,15497
5,9658,15498,15499
5,11979,15500,15500
5,12175,15501,15501
5,13331,15502,15502
5,14037,15503,15503
5,142111,15504,15504
5,14593,15505,15505
5,15924,15506,15506
5,174,15507,15507
5,19037,15508,15508
5,201565,15509,15509
5,201942,15510,15510
5,206576,15511,15511
5,21069,15512,15512
5,21743,15513,15513
5,21804,15514,15514
5,22611,15515,15515
5,22645,15516,15516
5,2609,15517,15517
5,28917,15518,15518
5,29596,15519,15519
5,31115,15520,15520
5,31641,15521,15521
5,32613,15522,15522
5,34984,15523,15523
5,35699,15524,15524
5,36007,15525,15525
5,395354,15526,15526
5,40224,15527,15527
5,41410,15528,15528
5,42633,15529,15529
5,46558,15530,15530
5,46562,15531,15531
5,46887,15532,15532
5,52000,15533,15533
5,53913,15534,15534
5,54103,15535,15535
5,54994,15536,15536
5,61317,15537,15537
5,6181,15538,15538
5,64275,15539,15539
5,7296,15540,15540
5,8100,15541,15541
5,9009,15542,15542
5,none,15543,15833
5,2527,15834,15851
5,??,15852,15854
5,10019,15855,15856
5,16625,15857,15858
5,10006,15859,15859
5,131927,15860,15860
5,17939,15861,15861
5,20940,15862,15862
5,37891,15863,15863
5,6185,15864,15864
5,none,15865,16341
5,5483,16342,16386
5,5391,16387,16398
5,12912,16399,16400
5,13036,16401,16402
5,??,16403,16403
5,none,16404,16839
5,??,16840,16891
5,15964,16892,16893
5,31898,16894,16895
5,4538,16896,16897
5,812,16898,16899
5,9534,16900,16901
5,16532,16902,16902
5,34984,16903,16903
5,35366,16904,16904
5,40009,16905,16905
5,4455,16906,16906
5,47169,16907,16907
5,53755,16908,16908
5,58717,16909,16909
5,6400,16910,16910
5,6535,16911,16911
5,9304,16912,16912
5,9829,16913,16913
5,none,16914,17081
5,??,17082,17155
5,17816,17156,17181
5,17968,17182,17199
5,133119,17200,17204
5,24139,17205,17209
5,45102,17210,17214
5,140726,17215,17216
5,17621,17217,17218
5,133118,17219,17219
5,137539,17220,17220
5,140707,17221,17221
5,9389,17222,17222
5,none,17223,17293
5,??,17294,17306
5,18081,17307,17314
5,9993,17315,17321
5,7687,17322,17325
5,131921,17326,17328
5,17941,17329,17331
5,150363,17332,17333
5,18135,17334,17335
5,55392,17336,17337
5,18094,17338,17338
5,23637,17339,17339
5,23816,17340,17340
5,24572,17341,17341
5,63997,17342,17342
5,7671,17343,17343
5,9357,17344,17344
5,none,17345,17500
5,2856,17501,17676
5,2110,17677,17677
5,none,17678,17679
5,??,17680,17711
5,26611,17712,17734
5,9848,17735,17750
5,11888,17751,17757
5,7656,17758,17760
5,24538,17761,17762
5,132742,17763,17763
5,133421,17764,17764
5,133772,17765,17765
5,36734,17766,17766
5,45903,17767,17767
5,54113,17768,17768
5,64050,17769,17769
5,6866,17770,17770
5,9924,17771,17771
5,none,17772,17813
5,??,17814,17815
5,none,17816,17873
5,none,17874,17969
5,202116,17970,17970
5,none,17971,17987
5,21723,17988,17988
5,none,17989,18005
5,20001,18006,18014
5,11351,18015,18017
5,33363,18018,18019
5,10796,18020,18020
5,11426,18021,18021
5,14135,18022,18022
5,none,18023,18023
5,6855,18024,18035
5,none,18036,18037
5,none,18038,18058
5,16625,18059,18059
5,none,18060,28522
5,137691,28523,28532
5,140903,28533,28542
5,17633,28543,28551
5,17897,28552,28560
5,23650,28561,28568
5,139019,28569,28575
5,??,28576,28581
5,140292,28582,28586
5,4809,28587,28589
5,134760,28590,28591
5,141771,28592,28593
5,133775,28594,28594
5,134238,28595,28595
5,134420,28596,28596
5,137687,28597,28597
5,140279,28598,28598
5,4837,28599,28599
5,none,28600,31696
5,3356,31697,31946
5,??,31947,32146
5,7922,32147,32302
5,2914,32303,32372
5,701,32373,32441
5,4134,32442,32489
5,2516,32490,32536
5,174,32537,32580
5,3320,32581,32609
5,6762,32610,32637
5,2497,32638,32658
5,3491,32659,32669
5,4837,32670,32678
5,6453,32679,32687
5,5400,32688,32695
5,3257,32696,32702
5,8412,32703,32705
5,15169,32706,32707
5,1239,32708,32708
5,1257,32709,32709
5,6730,32710,32710
5,7843,32711,32711
5,none,32712,33369
5,9808,33370,34994
5,??,34995,35003
5,137872,35004,35004
5,none,35005,35007
5,??,35008,35262
5,9824,35263,35456
5,5650,35457,35633
5,4230,35634,35774
5,13489,35775,35850
5,9269,35851,35866
5,9457,35867,35880
5,62904,35881,35892
5,9942,35893,35904
5,32098,35905,35914
5,6503,35915,35924
5,8452,35925,35934
5,9286,35935,35941
5,21723,35942,35947
5,7679,35948,35953
5,30404,35954,35958
5,5610,35959,35963
5,36149,35964,35967
5,3855,35968,35971
5,4538,35972,35975
5,54614,35976,35979
5,8612,35980,35983
5,11814,35984,35986
5,13693,35987,35989
5,13786,35990,35992
5,14383,35993,35995
5,17306,35996,35998
5,32613,35999,36001
5,35916,36002,36004
5,835,36005,36007
5,10030,36008,36009
5,11556,36010,36011
5,1239,36012,36013
5,17356,36014,36015
5,19009,36016,36017
5,19257,36018,36019
5,19871,36020,36021
5,2544,36022,36023
5,25512,36024,36025
5,26801,36026,36027
5,27630,36028,36029
5,27693,36030,36031
5,31929,36032,36033
5,32082,36034,36035
5,32244,36036,36037
5,3741,36038,36039
5,396122,36040,36041
5,4136,36042,36043
5,46320,36044,36045
5,46562,36046,36047
5,52630,36048,36049
5,63199,36050,36051
5,6400,36052,36053
5,7979,36054,36055
5,8025,36056,36057
5,8100,36058,36059
5,8926,36060,36061
5,11522,36062,36062
5,11550,36063,36063
5,11847,36064,36064
5,11979,36065,36065
5,12133,36066,36066
5,13333,36067,36067
5,13692,36068,36068
5,13977,36069,36069
5,142111,36070,36070
5,14288,36071,36071
5,14351,36072,36072
5,14434,36073,36073
5,14443,36074,36074
5,14522,36075,36075
5,15149,36076,36076
5,15706,36077,36077
5,15964,36078,36078
5,17726,36079,36079
5,18747,36080,36080
5,19112,36081,36081
5,19816,36082,36082
5,198279,36083,36083
5,198380,36084,36084
5,19863,36085,36085
5,203223,36086,36086
5,20545,36087,36087
5,21277,36088,36088
5,21992,36089,36089
5,22611,36090,36090
5,23114,36091,36091
5,25441,36092,36092
5,25466,36093,36093
5,25653,36094,36094
5,25843,36095,36095
5,262462,36096,36096
5,263127,36097,36097
5,26523,36098,36098
5,265524,36099,36099
5,27611,36100,36100
5,29357,36101,36101
5,29446,36102,36102
5,29848,36103,36103
5,29914,36104,36104
5,29974,36105,36105
5,3,36106,36106
5,32432,36107,36107
5,328888,36108,36108
5,3356,36109,36109
5,35063,36110,36110
5,35346,36111,36111
5,3549,36112,36112
5,3605,36113,36113
5,36493,36114,36114
5,37084,36115,36115
5,39251,36116,36116
5,393268,36117,36117
5,394065,36118,36118
5,394367,36119,36119
5,395565,36120,36120
5,395576,36121,36121
5,395848,36122,36122
5,397573,36123,36123
5,398337,36124,36124
5,41849,36125,36125
5,42455,36126,36126
5,42555,36127,36127
5,45558,36128,36128
5,4581,36129,36129
5,46375,36130,36130
5,47202,36131,36131
5,47583,36132,36132
5,48737,36133,36133
5,49406,36134,36134
5,49604,36135,36135
5,50463,36136,36136
5,53667,36137,36137
5,54053,36138,36138
5,54198,36139,36139
5,55644,36140,36140
5,5639,36141,36141
5,60068,36142,36142
5,61317,36143,36143
5,63956,36144,36144
5,6713,36145,36145
5,6939,36146,36146
5,7195,36147,36147
5,7203,36148,36148
5,81,36149,36149
5,9009,36150,36150
5,9142,36151,36151
5,9658,36152,36152
5,none,36153,36625
5,1221,36626,36932
5,none,36933,37105
5,5391,37106,37118
5,8968,37119,37121
5,12912,37122,37122
5,9121,37123,37123
5,??,37124,37124
5,none,37125,37440
5,9924,37441,37483
5,??,37484,37517
5,10010,37518,37534
5,14080,37535,37547
5,6866,37548,37558
5,4609,37559,37568
5,4515,37569,37575
5,9848,37576,37581
