column_number,name,first_trace_number,last_trace_number
11,35238,67916,67916
11,41272,67917,67918
11,none,67919,67919
11,42811,67920,67920
11,47206,67921,67921
11,none,67922,67992
11,7303,67993,68045
11,none,68046,68060
11,7303,68061,68109
11,??,68110,68112
11,14259,68113,68113
11,none,68114,68134
11,??,68135,68137
11,14259,68138,68138
11,263585,68139,68139
11,??,68140,68140
11,262189,68141,68141
11,28210,68142,68142
11,7303,68143,68143
11,18822,68144,68145
11,none,68146,68204
11,20940,68205,68205
11,none,68206,68206
11,none,68207,68209
11,15412,68210,68351
11,9304,68352,68357
11,135607,68358,68362
11,4826,68363,68365
11,??,68366,68366
11,none,68367,68367
11,4826,68368,68370
11,135607,68371,68371
11,none,68372,68374
11,17483,68375,68375
11,??,68376,68376
11,none,68377,68377
11,9155,68378,68379
11,12486,68380,68380
11,none,68381,68395
11,30873,68396,68396
11,none,68397,68424
11,49129,68425,68426
11,34797,68427,68427
11,??,68428,68429
11,none,68430,68477
11,12912,68478,68482
11,??,68483,68483
11,none,68484,68484
11,12741,68485,68485
11,31229,68486,68486
11,none,68487,68502
11,12306,68503,68503
11,31521,68504,68504
11,none,68505,68514
11,8339,68515,68515
11,none,68516,68521
11,30766,68522,68522
11,none,68523,68524
11,43341,68525,68525
11,none,68526,68538
11,56402,68539,68539
11,??,68540,68540
11,??,68541,68541
11,none,68542,68605
11,7552,68606,68632
11,none,68633,68650
11,24086,68651,68652
11,131267,68653,68653
11,131412,68654,68654
11,38623,68655,68655
11,none,68656,68679
11,24086,68680,68682
11,none,68683,68683
11,none,68684,68769
11,37100,68770,68876
11,37179,68877,68885
11,20011,68886,68886
11,328739,68887,68887
11,33771,68888,68888
11,none,68889,68897
11,none,68898,68940
11,719,68941,68941
11,none,68942,68942
11,719,68943,68944
11,none,68945,69041
11,8586,69042,69045
11,none,69046,69046
11,none,69047,69113
11,9105,69114,69114
11,none,69115,69171
11,5430,69172,69189
11,19871,69190,69191
11,??,69192,69193
11,15084,69194,69194
11,17885,69195,69195
11,18787,69196,69196
11,20775,69197,69197
11,211392,69198,69198
11,23318,69199,69199
11,394303,69200,69200
11,4826,69201,69201
11,49036,69202,69202
11,60087,69203,69203
11,62,69204,69204
11,8218,69205,69205
11,none,69206,69208
11,13335,69209,69209
11,none,69210,69295
11,1239,69296,69405
11,29550,69406,69416
11,none,69417,69417
11,35753,69418,69419
11,none,69420,69539
11,2116,69540,69553
11,61213,69554,69554
11,none,69555,69564
11,none,69565,69566
11,12552,69567,69567
11,none,69568,69571
11,3301,69572,69572
11,21119,69573,69573
11,none,69574,69585
11,16117,69586,69586
11,none,69587,69645
11,8447,69646,69649
11,none,69650,69656
11,none,69657,69660
11,12810,69661,69661
11,none,69662,69665
11,35141,69666,69667
11,none,69668,69669
11,none,69670,69671
11,8717,69672,69672
11,none,69673,69673
11,29580,69674,69674
11,??,69675,69675
11,??,69676,69676
11,none,69677,69749
11,31133,69750,69766
11,9198,69767,69774
11,28910,69775,69777
11,12714,69778,69778
11,35168,69779,69779
11,none,69780,69785
11,12714,69786,69794
11,none,69795,69797
11,31261,69798,69798
11,57487,69799,69799
11,60280,69800,69800
11,none,69801,69801
11,??,69802,69803
11,199096,69804,69804
11,44030,69805,69805
11,44507,69806,69806
11,none,69807,69834
11,??,69835,69835
11,none,69836,69878
11,211936,69879,69879
11,none,69880,69882
11,15576,69883,69884
11,none,69885,69889
11,15404,69890,69890
11,none,69891,69952
11,8359,69953,69981
11,25513,69982,69990
11,??,69991,69992
11,29190,69993,69993
11,42277,69994,69994
11,57681,69995,69995
11,none,69996,70011
11,25513,70012,70015
11,none,70016,70016
11,8580,70017,70018
11,15640,70019,70019
11,199619,70020,70020
11,none,70021,70050
11,3243,70051,70052
11,none,70053,70079
11,none,70080,70083
11,3243,70084,70100
11,none,70101,70101
11,37119,70102,70102
11,none,70103,70113
11,36907,70114,70114
11,none,70115,70140
11,7713,70141,70180
11,none,70181,70182
11,none,70183,70224
11,1828,70225,70296
11,29650,70297,70297
11,none,70298,70299
11,none,70300,70332
11,9009,70333,70333
11,none,70334,70336
11,none,70337,70338
11,16245,70339,70339
11,none,70340,70343
11,??,70344,70344
11,none,70345,70386
11,51604,70387,70387
11,none,70388,70388
11,none,70389,70397
11,39435,70398,70398
11,none,70399,70399
11,none,70400,70410
11,35645,70411,70411
11,none,70412,70416
11,28840,70417,70417
11,none,70418,70430
11,39134,70431,70431
11,30910,70432,70432
11,??,70433,70433
11,none,70434,70448
11,6856,70449,70449
11,none,70450,70450
11,none,70451,70460
11,45899,70461,70461
11,none,70462,70462
11,none,70463,70532
11,11259,70533,70534
11,none,70535,70537
11,28220,70538,70540
11,17400,70541,70542
11,267512,70543,70543
11,??,70544,70544
11,37468,70545,70545
11,none,70546,70569
11,262659,70570,70570
11,27715,70571,70571
11,??,70572,70572
11,27715,70573,70573
11,none,70574,70592
11,37081,70593,70593
11,none,70594,70595
11,none,70596,70596
11,??,70597,70597
11,263328,70598,70598
11,none,70599,70602
11,6057,70603,70644
11,none,70645,70657
11,none,70658,70663
11,266201,70664,70664
11,none,70665,70669
11,58453,70670,70705
11,??,70706,70706
11,none,70707,70708
11,60280,70709,70709
11,38082,70710,70713
11,7470,70714,70714
11,17552,70715,70715
11,none,70716,70723
11,4538,70724,70725
11,58717,70726,70727
11,38082,70728,70729
11,none,70730,70730
11,18001,70731,70731
11,none,70732,70732
11,38082,70733,70733
11,none,70734,70735
11,12322,70736,70752
11,none,70753,70760
11,none,70761,70811
11,7018,70812,70822
11,2686,70823,70825
11,42274,70826,70826
11,40934,70827,70827
11,none,70828,70848
11,31042,70849,70853
11,25472,70854,70855
11,none,70856,70859
11,25472,70860,70861
11,none,70862,70866
11,none,70867,70868
11,42560,70869,70869
11,none,70870,70870
11,none,70871,70873
11,205714,70874,70875
11,none,70876,70877
11,none,70878,70896
11,31027,70897,70901
11,42525,70902,70902
11,??,70903,70903
11,none,70904,70906
11,204274,70907,70909
11,none,70910,70911
11,none,70912,70920
11,31027,70921,70927
11,none,70928,70929
11,none,70930,70930
11,??,70931,70931
11,none,70932,70941
11,42961,70942,70942
11,48832,70943,70943
11,none,70944,70983
11,12886,70984,70986
11,15372,70987,70987
11,42699,70988,70988
11,none,70989,71000
11,5587,71001,71001
11,none,71002,71002
11,8469,71003,71004
11,15594,71005,71005
11,none,71006,71019
11,??,71020,71020
11,none,71021,71051
11,44709,71052,71052
11,714,71053,71053
11,??,71054,71054
11,none,71055,71055
11,none,71056,71082
11,9829,71083,71084
11,??,71085,71086
11,18001,71087,71087
11,none,71088,71092
11,9829,71093,71095
11,??,71096,71098
11,9829,71099,71099
11,18001,71100,71100
11,none,71101,71102
11,24016,71103,71103
11,none,71104,71138
11,13193,71139,71140
11,none,71141,71166
11,7578,71167,71178
11,??,71179,71188
11,none,71189,71191
11,137074,71192,71192
11,23969,71193,71199
11,none,71200,71202
11,none,71203,71203
11,131293,71204,71204
11,none,71205,71205
11,none,71206,71216
11,31615,71217,71219
11,none,71220,71240
11,8251,71241,71242
11,198813,71243,71243
11,none,71244,71244
11,29208,71245,71245
11,none,71246,71246
11,none,71247,71260
11,34265,71261,71261
11,none,71262,71263
11,44512,71264,71264
11,none,71265,71320
11,23201,71321,71322
11,none,71323,71323
11,none,71324,71339
11,198004,71340,71340
11,199449,71341,71341
11,none,71342,71358
11,8473,71359,71367
11,1257,71368,71371
11,none,71372,71382
11,1547,71383,71383
11,none,71384,71400
11,35244,71401,71401
11,16202,71402,71402
11,none,71403,71403
11,35244,71404,71404
11,none,71405,71460
11,262355,71461,71463
11,none,71464,71470
11,267226,71471,71471
11,none,71472,71477
11,133866,71478,71478
11,58704,71479,71479
11,none,71480,71481
11,??,71482,71482
11,none,71483,71483
11,55836,71484,71484
11,none,71485,71485
11,55836,71486,71486
11,??,71487,71487
11,none,71488,71490
11,55836,71491,71491
11,55836,71492,71492
11,7522,71493,71494
11,none,71495,71495
11,none,71496,71508
11,19905,71509,71510
11,36544,71511,71511
11,none,71512,71519
11,22822,71520,71520
11,29802,71521,71521
11,none,71522,71523
11,15964,71524,71525
11,none,71526,71532
11,none,71533,71538
11,4787,71539,71539
11,none,71540,71541
11,none,71542,71543
11,140454,71544,71544
11,38320,71545,71545
11,none,71546,71583
11,9299,71584,71584
11,none,71585,71585
11,none,71586,71603
11,63859,71604,71605
11,none,71606,71607
11,23679,71608,71608
11,none,71609,71612
11,25291,71613,71617
11,39614,71618,71618
11,none,71619,71621
11,??,71622,71622
11,none,71623,71624
11,8820,71625,71625
11,none,71626,71690
11,25229,71691,71692
11,none,71693,71694
11,none,71695,71712
11,4637,71713,71713
11,none,71714,71723
11,197540,71724,71726
11,47147,71727,71728
11,42473,71729,71729
11,none,71730,71730
11,50469,71731,71731
11,none,71732,71733
11,42473,71734,71734
11,none,71735,71745
11,49342,71746,71746
11,none,71747,71766
11,33873,71767,71767
11,none,71768,71771
11,??,71772,71772
11,none,71773,71774
11,48254,71775,71775
11,none,71776,71795
11,6821,71796,71796
11,none,71797,71799
11,41313,71800,71800
11,none,71801,71810
11,24921,71811,71811
11,none,71812,71820
11,30781,71821,71822
11,none,71823,71825
11,197033,71826,71826
11,none,71827,71828
11,21050,71829,71830
11,none,71831,71835
11,29467,71836,71836
11,??,71837,71837
11,none,71838,71844
11,35226,71845,71845
11,none,71846,71856
11,24521,71857,71857
11,none,71858,71863
11,8560,71864,71866
11,none,71867,71867
11,none,71868,71870
11,15547,71871,71872
11,39440,71873,71873
11,none,71874,71874
11,none,71875,71882
11,41494,71883,71884
11,none,71885,71885
11,25560,71886,71886
11,none,71887,71900
11,45588,71901,71902
11,none,71903,71929
11,15600,71930,71930
11,none,71931,71934
11,51790,71935,71935
11,none,71936,71941
11,20857,71942,71942
11,none,71943,71943
11,none,71944,71955
11,39405,71956,71957
11,none,71958,71958
11,43653,71959,71959
11,none,71960,71961
11,37721,71962,71965
11,45458,71966,71966
11,none,71967,71967
11,none,71968,71975
11,57381,71976,71976
11,none,71977,71989
11,15763,71990,71990
11,none,71991,71995
11,12355,71996,71998
11,none,71999,72004
11,3327,72005,72005
11,none,72006,72007
11,25406,72008,72008
11,none,72009,72010
11,34087,72011,72011
11,none,72012,72019
11,39326,72020,72021
11,50910,72022,72022
11,none,72023,72035
11,??,72036,72036
11,44043,72037,72037
11,none,72038,72043
11,6834,72044,72045
11,none,72046,72047
11,??,72048,72048
11,34471,72049,72049
11,none,72050,72073
11,44735,72074,72074
11,none,72075,72083
11,59790,72084,72084
11,none,72085,72090
11,207144,72091,72091
11,none,72092,72098
11,14537,72099,72099
11,none,72100,72113
11,23106,72114,72114
11,none,72115,72115
11,25160,72116,72116
11,none,72117,72142
11,56911,72143,72143
11,none,72144,72150
11,9044,72151,72151
11,none,72152,74018
11,16276,74019,74100
11,none,74101,74132
11,none,74133,74151
11,6939,74152,74185
11,7843,74186,74190
11,4766,74191,74191
11,5056,74192,74192
11,??,74193,74193
11,none,74194,74201
11,30036,74202,74202
11,61568,74203,74203
11,??,74204,74204
11,10075,74205,74206
11,17451,74207,74207
11,none,74208,74219
11,6939,74220,74229
11,none,74230,74236
11,6939,74237,74244
11,12714,74245,74247
11,none,74248,74250
11,20848,74251,74251
11,12389,74252,74253
11,34974,74254,74254
11,none,74255,74255
11,none,74256,74256
11,6939,74257,74316
11,7843,74317,74326
11,4766,74327,74331
11,??,74332,74334
11,none,74335,74342
11,7843,74343,74346
11,17451,74347,74347
11,none,74348,74351
11,12389,74352,74355
11,43274,74356,74356
11,none,74357,74357
11,12389,74358,74358
11,none,74359,74364
11,37662,74365,74370
11,??,74371,74371
11,none,74372,74376
11,12714,74377,74377
11,34139,74378,74378
11,none,74379,74383
11,6939,74384,74447
11,4766,74448,74469
11,7843,74470,74478
11,??,74479,74481
11,23520,74482,74483
11,13536,74484,74484
11,24768,74485,74485
11,40788,74486,74486
11,9286,74487,74487
11,none,74488,74496
11,7843,74497,74506
11,??,74507,74508
11,13536,74509,74509
11,37002,74510,74510
11,37662,74511,74511
11,none,74512,74523
11,12389,74524,74530
11,??,74531,74531
11,none,74532,74532
11,12332,74533,74533
11,37662,74534,74535
11,none,74536,74538
11,61568,74539,74539
11,??,74540,74540
11,202607,74541,74541
11,none,74542,74545
11,31133,74546,74550
11,9198,74551,74552
11,13215,74553,74553
11,none,74554,74557
11,12714,74558,74558
11,none,74559,74559
11,49218,74560,74560
11,none,74561,74578
11,12876,74579,74582
11,none,74583,74584
11,none,74585,74625
11,8330,74626,74626
11,none,74627,75226
11,11537,75227,76125
11,237,76126,76277
11,57,76278,76322
11,2381,76323,76349
11,19782,76350,76374
11,600,76375,76392
11,59,76393,76402
11,40387,76403,76411
11,23162,76412,76419
11,396926,76420,76427
11,3112,76428,76432
11,5663,76433,76437
11,??,76438,76442
11,none,76443,76456
11,2637,76457,76543
11,3512,76544,76549
11,3452,76550,76554
11,7212,76555,76559
11,21517,76560,76563
11,10631,76564,76565
11,6112,76566,76566
11,81,76567,76608
11,none,76609,76623
11,40591,76624,76624
11,none,76625,76670
11,398537,76671,76672
11,398663,76673,76674
11,9,76675,76675
11,none,76676,76690
11,21976,76691,76702
11,none,76703,76707
11,7150,76708,76709
11,21976,76710,76711
11,11834,76712,76716
11,11534,76717,76719
11,none,76720,76727
11,none,76728,76730
11,11975,76731,76735
11,1201,76736,76736
11,1312,76737,76740
11,none,76741,76758
11,3477,76759,76760
11,none,76761,76763
11,none,76764,76769
11,11577,76770,76773
11,54257,76774,76774
11,none,76775,76777
11,13796,76778,76779
11,394655,76780,76780
11,none,76781,76783
11,none,76784,76784
11,2722,76785,76789
11,13429,76790,76790
11,13548,76791,76791
11,none,76792,76804
11,10755,76805,76805
11,none,76806,76807
11,none,76808,76813
11,55,76814,76816
11,2552,76817,76817
11,none,76818,76846
11,3,76847,76869
11,1968,76870,76888
11,??,76889,76889
11,none,76890,76910
11,40127,76911,76916
11,1742,76917,76921
11,557,76922,76925
11,none,76926,76928
11,22834,76929,76932
11,13326,76933,76934
11,none,76935,76995
11,6059,76996,77008
11,??,77009,77013
11,none,77014,77019
11,46543,77020,77020
11,none,77021,77021
11,none,77022,77023
11,14325,77024,77024
11,none,77025,77030
11,none,77031,77037
11,??,77038,77038
11,none,77039,77055
11,714,77056,77404
11,none,77405,77414
11,none,77415,77570
11,2907,77571,77585
11,9355,77586,77587
11,18125,77588,77588
11,none,77589,77602
11,2501,77603,77611
11,38635,77612,77613
11,none,77614,77617
11,none,77618,77620
11,7665,77621,77623
11,23623,77624,77626
11,17932,77627,77627
11,none,77628,77628
11,18087,77629,77629
11,none,77630,77630
11,none,77631,77632
11,9991,77633,77633
11,none,77634,77634
11,17523,77635,77635
11,17960,77636,77636
11,none,77637,77637
11,18267,77638,77638
11,none,77639,77640
11,59091,77641,77641
11,none,77642,77831
11,4730,77832,77833
11,none,77834,77987
11,6509,77988,78043
11,10965,78044,78048
11,10972,78049,78050
11,30256,78051,78053
11,none,78054,78063
11,611,78064,78072
11,??,78073,78073
11,none,78074,78079
11,26677,78080,78086
11,549,78087,78087
11,none,78088,78106
11,none,78107,78119
11,5664,78120,78121
11,16475,78122,78122
11,none,78123,78130
11,??,78131,78147
11,none,78148,78164
11,7539,78165,78322
11,none,78323,78326
11,8508,78327,78330
11,none,78331,78331
11,8267,78332,78334
11,none,78335,78335
11,9112,78336,78336
11,none,78337,78339
11,12423,78340,78341
11,none,78342,78346
11,12324,78347,78347
11,none,78348,78350
11,8664,78351,78351
11,8970,78352,78352
11,none,78353,78427
11,16509,78428,78481
11,12,78482,78487
11,31822,78488,78502
11,5719,78503,78503
11,none,78504,78507
11,16625,78508,78510
11,34,78511,78512
11,22990,78513,78513
11,4385,78514,78514
11,none,78515,78527
11,293,78528,78553
11,291,78554,78559
11,none,78560,78573
11,none,78574,78600
11,1237,78601,78618
11,1781,78619,78623
11,none,78624,78629
11,none,78630,78638
11,7497,78639,78645
11,none,78646,78646
11,none,78647,79185
11,20965,79186,79516
11,7497,79517,79843
11,2200,79844,79937
11,137,79938,80026
11,378,80027,80057
11,1213,80058,80085
11,2852,80086,80098
11,2847,80099,80100
11,??,80101,80102
11,none,80103,80144
11,680,80145,80226
11,553,80227,80257
11,47610,80258,80266
11,34878,80267,80271
11,41289,80272,80274
11,207592,80275,80276
11,29484,80277,80277
11,5501,80278,80278
11,??,80279,80279
11,none,80280,80323
11,559,80324,80394
11,none,80395,80397
11,2200,80398,80438
11,none,80439,80441
11,21274,80442,80442
11,2602,80443,80443
11,2614,80444,80444
11,12643,80445,80445
11,none,80446,80521
11,786,80522,80752
11,none,80753,80760
11,none,80761,80787
11,680,80788,80830
11,none,80831,80871
11,none,80872,80920
11,11537,80921,80922
11,none,80923,81013
11,4538,81014,81081
11,??,81082,81082
11,2611,81083,81087
11,none,81088,81107
11,680,81108,81111
11,2611,81112,81112
11,37288,81113,81117
11,2603,81118,81118
11,none,81119,81158
11,4621,81159,81173
11,24475,81174,81175
11,7660,81176,81188
11,137207,81189,81192
11,??,81193,81193
11,9270,81194,81197
11,141682,81198,81198
11,none,81199,81206
11,137207,81207,81210
11,36914,81211,81213
11,none,81214,81214
11,none,81215,81221
11,36944,81222,81226
11,36914,81227,81227
11,??,81228,81236
11,297,81237,81244
11,none,81245,81315
11,9505,81316,81317
11,none,81318,81318
11,??,81319,81319
11,??,81320,81320
11,none,81321,81324
11,224,81325,81355
11,none,81356,81358
11,1741,81359,81381
11,15496,81382,81382
11,none,81383,81384
11,1653,81385,81397
11,2846,81398,81398
11,none,81399,81399
11,3267,81400,81411
11,6820,81412,81412
11,1653,81413,81415
11,1835,81416,81418
11,3267,81419,81419
11,8674,81420,81420
11,none,81421,81424
11,15474,81425,81431
11,none,81432,81432
11,none,81433,81436
11,4538,81437,81479
11,none,81480,81491
11,18403,81492,81513
11,none,81514,81516
11,9658,81517,81517
11,18403,81518,81518
11,??,81519,81519
11,none,81520,81566
11,56132,81567,81571
11,none,81572,81573
11,none,81574,81581
11,24436,81582,81583
11,58686,81584,81585
11,23859,81586,81586
11,none,81587,81587
11,??,81588,81588
11,none,81589,81707
11,11537,81708,81756
11,none,81757,81798
11,32934,81799,81799
11,none,81800,81865
11,??,81866,81950
11,23520,81951,82002
11,6730,82003,82015
11,198498,82016,82016
11,29535,82017,82017
11,35434,82018,82018
11,42739,82019,82019
11,50607,82020,82020
11,6830,82021,82021
11,none,82022,82027
11,212238,82028,82029
11,136787,82030,82030
11,8803,82031,82032
11,13119,82033,82033
11,none,82034,82034
11,21040,82035,82035
11,none,82036,82036
11,64442,82037,82037
11,??,82038,82038
11,none,82039,82071
11,23520,82072,82076
11,none,82077,82087
11,33915,82088,82089
11,none,82090,82155
11,none,82156,82158
11,33915,82159,82162
11,none,82163,82256
11,5089,82257,82268
11,??,82269,82273
11,23520,82274,82274
11,50607,82275,82275
11,none,82276,82276
11,6730,82277,82277
11,8803,82278,82278
11,none,82279,82279
11,23520,82280,82280
11,none,82281,82377
11,6939,82378,82710
11,7843,82711,82753
11,??,82754,82760
11,45430,82761,82764
11,46887,82765,82767
11,26554,82768,82769
11,38082,82770,82771
11,23404,82772,82772
11,23678,82773,82773
11,394710,82774,82774
11,45352,82775,82775
11,45629,82776,82776
11,58717,82777,82777
11,none,82778,82789
11,4788,82790,82797
11,??,82798,82801
11,46475,82802,82802
11,17451,82803,82803
11,12083,82804,82804
11,none,82805,82828
11,6939,82829,82952
11,38082,82953,82963
11,??,82964,82969
11,58717,82970,82972
11,17451,82973,82974
11,131111,82975,82975
11,137991,82976,82976
11,18351,82977,82977
11,26271,82978,82978
11,26554,82979,82979
11,40948,82980,82980
11,46887,82981,82981
11,58552,82982,82982
11,9002,82983,82983
11,9587,82984,82984
11,none,82985,83002
11,45899,83003,83053
11,none,83054,83064
11,6939,83065,83096
11,??,83097,83111
11,46887,83112,83112
11,none,83113,83113
11,4538,83114,83127
11,7562,83128,83133
11,7693,83134,83134
11,none,83135,83136
11,none,83137,83137
11,23752,83138,83138
11,none,83139,83139
11,24875,83140,83140
11,5713,83141,83141
11,none,83142,83142
11,60064,83143,83143
11,4538,83144,83191
11,none,83192,83192
11,none,83193,83206
11,36351,83207,83207
11,none,83208,83208
11,none,83209,83213
11,269620,83214,83214
11,none,83215,83215
11,268088,83216,83216
11,none,83217,83217
11,135905,83218,83218
11,none,83219,83223
11,132203,83224,83224
11,none,83225,83225
11,6939,83226,83592
11,7843,83593,83714
11,??,83715,83724
11,23089,83725,83727
11,13536,83728,83729
11,23520,83730,83731
11,9587,83732,83733
11,21725,83734,83734
11,23404,83735,83735
11,32899,83736,83736
11,38082,83737,83737
11,45629,83738,83738
11,45796,83739,83739
11,46208,83740,83740
11,5391,83741,83741
11,7106,83742,83742
11,7568,83743,83743
11,7784,83744,83744
11,9299,83745,83745
11,none,83746,83770
11,29802,83771,83772
11,??,83773,83774
11,4788,83775,83775
11,51873,83776,83776
11,2857,83777,83780
11,37002,83781,83783
11,3212,83784,83784
11,none,83785,83785
11,12310,83786,83786
11,none,83787,83787
11,47889,83788,83788
11,12083,83789,83789
11,none,83790,83790
11,35346,83791,83791
11,none,83792,83804
11,??,83805,83808
11,46887,83809,83810
11,8851,83811,83811
11,4788,83812,83812
11,none,83813,83813
11,none,83814,83827
11,11844,83828,83828
11,14840,83829,83829
11,none,83830,83830
11,28166,83831,83831
11,266673,83832,83832
11,none,83833,83846
11,21286,83847,83847
11,none,83848,83903
11,6939,83904,83967
11,7843,83968,84031
11,??,84032,84034
11,45629,84035,84036
11,4581,84037,84038
11,5391,84039,84040
11,23404,84041,84041
11,26554,84042,84042
11,35891,84043,84043
11,58552,84044,84044
11,58717,84045,84045
11,7311,84046,84046
11,7784,84047,84047
11,9587,84048,84048
11,none,84049,84068
11,328608,84069,84069
11,37315,84070,84070
11,none,84071,84074
11,4788,84075,84078
11,52320,84079,84079
11,3212,84080,84083
11,137491,84084,84084
11,none,84085,84085
11,21437,84086,84086
11,327996,84087,84087
11,none,84088,84088
11,7568,84089,84089
11,9008,84090,84090
11,none,84091,84095
11,5391,84096,84100
11,??,84101,84101
11,none,84102,84102
11,8851,84103,84104
11,13156,84105,84105
11,21412,84106,84106
11,none,84107,84107
11,36923,84108,84108
11,37613,84109,84109
11,9186,84110,84110
11,none,84111,84114
11,37662,84115,84115
11,none,84116,84116
11,47513,84117,84117
11,none,84118,84125
11,16637,84126,84128
11,57809,84129,84129
11,none,84130,84130
11,12360,84131,84131
11,none,84132,84150
11,29355,84151,84155
11,none,84156,84158
11,8393,84159,84159
11,none,84160,84165
11,39927,84166,84169
11,210756,84170,84170
11,none,84171,84171
11,139057,84172,84172
11,39927,84173,84173
11,none,84174,84174
11,210756,84175,84175
11,none,84176,84177
11,47909,84178,84178
11,none,84179,84179
11,8595,84180,84182
11,none,84183,84183
11,29124,84184,84184
11,none,84185,84185
11,none,84186,84193
11,212872,84194,84194
11,??,84195,84195
11,none,84196,84203
11,42038,84204,84205
11,none,84206,84207
11,200107,84208,84208
11,none,84209,84212
11,197453,84213,84213
11,none,84214,84216
11,50439,84217,84217
11,none,84218,84219
11,9198,84220,84220
11,none,84221,84221
11,28910,84222,84222
11,none,84223,84225
11,21299,84226,84226
11,none,84227,84278
11,45758,84279,84296
11,none,84297,84300
11,none,84301,84348
11,28685,84349,84352
11,??,84353,84354
11,1136,84355,84355
11,none,84356,84374
11,35805,84375,84378
11,none,84379,84379
11,none,84380,84385
11,9198,84386,84388
11,none,84389,84389
11,none,84390,84399
11,9155,84400,84400
11,none,84401,84413
11,39232,84414,84415
11,none,84416,84420
11,18190,84421,84421
11,21433,84422,84422
11,none,84423,84426
11,6412,84427,84431
11,none,84432,84432
11,3209,84433,84433
11,none,84434,84435
11,none,84436,84436
11,3209,84437,84437
11,none,84438,84438
11,36351,84439,84440
11,none,84441,84441
11,none,84442,84449
11,9198,84450,84450
11,none,84451,84451
11,none,84452,84478
11,6939,84479,84973
11,7843,84974,85174
11,??,85175,85195
11,13536,85196,85204
11,45430,85205,85209
11,38082,85210,85212
11,5391,85213,85215
11,13329,85216,85217
11,139009,85218,85219
11,23520,85220,85221
11,26554,85222,85223
11,4581,85224,85225
11,7311,85226,85227
11,11399,85228,85228
11,134809,85229,85229
11,15164,85230,85230
11,18351,85231,85231
11,201746,85232,85232
11,23089,85233,85233
11,23404,85234,85234
11,26271,85235,85235
11,33616,85236,85236
11,45796,85237,85237
11,53486,85238,85238
11,58717,85239,85239
11,7642,85240,85240
11,8758,85241,85241
11,none,85242,85295
11,??,85296,85301
11,4788,85302,85304
11,10929,85305,85305
11,22423,85306,85306
11,29802,85307,85307
11,61568,85308,85308
11,2857,85309,85314
11,12083,85315,85316
11,12310,85317,85317
11,12360,85318,85318
11,46475,85319,85319
11,37002,85320,85320
11,203061,85321,85321
11,9008,85322,85322
11,none,85323,85342
11,??,85343,85345
11,8851,85346,85347
11,46887,85348,85348
11,61568,85349,85349
11,8423,85350,85350
11,none,85351,85373
11,52320,85374,85374
11,none,85375,85392
11,6939,85393,85761
11,7843,85762,85818
11,??,85819,85821
11,131111,85822,85822
11,13536,85823,85823
11,14979,85824,85824
11,21981,85825,85825
11,23171,85826,85826
11,34594,85827,85827
11,45430,85828,85828
11,45796,85829,85829
11,46887,85830,85830
11,58717,85831,85831
11,9299,85832,85832
11,none,85833,85842
11,4788,85843,85850
11,??,85851,85855
11,52320,85856,85857
11,46918,85858,85858
11,none,85859,85859
11,12083,85860,85860
11,none,85861,85885
11,6939,85886,86040
11,??,86041,86053
11,38082,86054,86058
11,132602,86059,86062
11,45430,86063,86066
11,58552,86067,86068
11,9299,86069,86070
11,9587,86071,86072
11,133840,86073,86073
11,18351,86074,86074
11,23520,86075,86075
11,45796,86076,86076
11,58717,86077,86077
11,7568,86078,86078
11,none,86079,86104
11,6939,86105,86184
11,??,86185,86195
11,133840,86196,86196
11,46887,86197,86197
11,12083,86198,86199
11,none,86200,86200
11,7311,86201,86201
11,57809,86202,86202
11,none,86203,86271
11,3209,86272,86286
11,none,86287,86297
11,none,86298,86555
11,9829,86556,86563
11,17488,86564,86569
11,55836,86570,86571
11,??,86572,86573
11,7633,86574,86574
11,none,86575,86595
11,9829,86596,86597
11,55836,86598,86598
11,16625,86599,86599
11,9829,86600,86604
11,17488,86605,86605
11,none,86606,86606
11,17488,86607,86607
11,none,86608,86608
11,13445,86609,86609
11,16625,86610,86610
11,none,86611,86614
11,141514,86615,86615
11,none,86616,86622
11,9829,86623,86627
11,??,86628,86629
11,55836,86630,86630
11,none,86631,86645
11,9829,86646,86646
11,??,86647,86647
11,9829,86648,86649
11,none,86650,86681
11,9829,86682,86686
11,17488,86687,86689
11,16625,86690,86690
11,55836,86691,86691
11,none,86692,86703
11,17488,86704,86704
11,9829,86705,86705
11,none,86706,86709
11,45184,86710,86710
11,none,86711,86803
11,37287,86804,86836
11,33567,86837,86840
11,33771,86841,86842
11,37315,86843,86844
11,37662,86845,86846
11,37183,86847,86847
11,37303,86848,86848
11,37564,86849,86849
11,??,86850,86850
11,none,86851,86935
11,33763,86936,86938
11,30619,86939,86940
11,37204,86941,86941
11,37305,86942,86942
11,none,86943,86951
11,37075,86952,86981
11,none,86982,86993
11,??,86994,86994
11,??,86995,86996
11,none,86997,87007
11,36958,87008,87009
11,12455,87010,87010
11,37075,87011,87011
11,none,87012,87012
11,36909,87013,87013
11,37037,87014,87014
11,37187,87015,87015
11,none,87016,87029
11,174,87030,87030
11,none,87031,87038
11,7713,87039,87048
11,23693,87049,87052
11,none,87053,87063
11,none,87064,87069
11,139417,87070,87070
11,none,87071,87071
11,58731,87072,87072
11,??,87073,87073
11,none,87074,87267
11,12312,87268,87270
11,none,87271,87273
11,12897,87274,87274
11,none,87275,87290
