rtt,perc_gte
39.148,0.7790906512902921
39.162,0.7789961243973911
39.176,0.7789015975044901
39.182,0.778807070611589
39.199,0.7787125437186879
39.209,0.7786180168257869
39.231,0.7785234899328859
39.234,0.7784289630399849
39.247,0.7783344361470839
39.292,0.7782399092541828
39.293,0.7781453823612818
39.308,0.7780508554683807
39.311,0.7779563285754797
39.313,0.7778618016825787
39.342,0.7777672747896777
39.386,0.7776727478967767
39.389,0.7775782210038756
39.42,0.7774836941109746
39.446,0.7773891672180735
39.494,0.7772946403251725
39.525,0.7772001134322715
39.54,0.7771055865393705
39.545,0.7770110596464694
39.56,0.7769165327535684
39.585,0.7768220058606674
39.594,0.7767274789677663
39.656,0.7766329520748653
39.697,0.7765384251819643
39.8,0.7764438982890632
39.804,0.7763493713961622
39.806,0.7762548445032612
39.81,0.7761603176103602
39.811,0.7760657907174591
39.854,0.775971263824558
39.867,0.775876736931657
39.895,0.775782210038756
39.945,0.775687683145855
39.987,0.775593156252954
40.002,0.775498629360053
40.024,0.7754041024671519
40.045,0.7753095755742508
40.05,0.7752150486813498
40.112,0.7751205217884488
40.136,0.7750259948955478
40.146,0.7749314680026468
40.163,0.7748369411097458
40.184,0.7747424142168446
40.185,0.7746478873239436
40.19,0.7745533604310426
40.2,0.7744588335381416
40.214,0.7743643066452406
40.219,0.7742697797523396
40.228,0.7741752528594386
40.246,0.7740807259665374
40.259,0.7739861990736364
40.268,0.7738916721807354
40.285,0.7737971452878344
40.31,0.7737026183949334
40.341,0.7736080915020324
40.348,0.7735135646091313
40.356,0.7734190377162302
40.375,0.7733245108233292
40.393,0.7732299839304282
40.405,0.7731354570375272
40.418,0.7730409301446262
40.424,0.7729464032517251
40.45,0.7728518763588241
40.468,0.772757349465923
40.474,0.772662822573022
40.521,0.772568295680121
40.527,0.77247376878722
40.594,0.772379241894319
40.624,0.7722847150014179
40.647,0.7721901881085169
40.679,0.7720956612156158
40.718,0.7720011343227148
40.725,0.7719066074298138
40.777,0.7718120805369127
40.815,0.7717175536440117
40.835,0.7716230267511107
40.887,0.7715284998582097
40.952,0.7714339729653086
40.959,0.7713394460724076
41.068,0.7712449191795065
41.078,0.7711503922866055
41.168,0.7710558653937045
41.17,0.7709613385008035
41.185,0.7708668116079025
41.194,0.7707722847150014
41.205,0.7706777578221004
41.244,0.7705832309291993
41.246,0.7704887040362983
41.338,0.7703941771433973
41.339,0.7702996502504963
41.394,0.7702051233575953
41.4,0.7701105964646942
41.417,0.7700160695717931
41.435,0.7699215426788921
41.462,0.7698270157859911
41.496,0.7697324888930901
41.507,0.7696379620001891
41.516,0.7695434351072881
41.527,0.7694489082143869
41.535,0.7693543813214859
41.542,0.7692598544285849
41.558,0.7691653275356839
41.591,0.7690708006427829
41.647,0.7689762737498819
41.674,0.7688817468569809
41.71,0.7687872199640797
41.732,0.7686926930711787
41.733,0.7685981661782777
41.749,0.7685036392853767
41.776,0.7684091123924757
41.79,0.7683145854995747
41.804,0.7682200586066736
41.826,0.7681255317137725
41.847,0.7680310048208715
41.863,0.7679364779279705
41.865,0.7678419510350695
41.871,0.7677474241421685
41.915,0.7676528972492674
41.925,0.7675583703563664
41.964,0.7674638434634653
41.976,0.7673693165705643
41.995,0.7672747896776633
42.022,0.7671802627847623
42.079,0.7670857358918612
42.114,0.7669912089989602
42.121,0.7668966821060592
42.128,0.7668021552131581
42.146,0.7667076283202571
42.157,0.7666131014273561
42.16,0.766518574534455
42.166,0.766424047641554
42.167,0.766329520748653
42.197,0.7661404669628509
42.2,0.7660459400699499
42.21,0.7659514131770488
42.241,0.7658568862841478
42.294,0.7657623593912468
42.298,0.7656678324983458
42.308,0.7655733056054448
42.316,0.7653842518196426
42.34,0.7652897249267416
42.355,0.7651951980338406
42.363,0.7651006711409396
42.383,0.7650061442480386
42.396,0.7649116173551376
42.416,0.7648170904622364
42.446,0.7647225635693355
42.45,0.7646280366764344
42.471,0.7645335097835334
42.494,0.7644389828906324
42.51,0.7643444559977314
42.511,0.7642499291048304
42.534,0.7641554022119292
42.557,0.7640608753190283
42.558,0.7639663484261272
42.561,0.7638718215332262
42.596,0.7637772946403252
42.609,0.7636827677474242
42.621,0.7635882408545231
42.627,0.763493713961622
42.659,0.7633991870687211
42.731,0.76330466017582
42.763,0.763210133282919
42.811,0.763115606390018
42.837,0.763021079497117
42.84,0.7629265526042159
42.866,0.7628320257113148
42.917,0.7627374988184139
42.978,0.7626429719255128
42.999,0.7625484450326118
43.002,0.7624539181397108
43.047,0.7623593912468097
43.082,0.7622648643539087
43.094,0.7621703374610076
43.116,0.7620758105681067
43.122,0.7619812836752056
43.171,0.7618867567823046
43.187,0.7617922298894035
43.208,0.7616977029965025
43.212,0.7616031761036015
43.232,0.7615086492107004
43.242,0.7614141223177995
43.256,0.7613195954248984
43.283,0.7612250685319973
43.301,0.7611305416390963
43.302,0.7610360147461953
43.313,0.7609414878532943
43.325,0.7608469609603932
43.352,0.7607524340674923
43.381,0.7606579071745911
43.383,0.7605633802816901
43.384,0.7604688533887891
43.396,0.7603743264958881
43.411,0.7602797996029871
43.572,0.760185272710086
43.591,0.760090745817185
43.603,0.7599962189242839
43.627,0.7599016920313829
43.637,0.7598071651384819
43.677,0.7597126382455809
43.695,0.7596181113526799
43.701,0.7595235844597787
43.764,0.7594290575668778
43.766,0.7593345306739767
43.779,0.7592400037810757
43.788,0.7591454768881747
43.799,0.7590509499952737
43.833,0.7589564231023727
43.835,0.7588618962094715
43.879,0.7587673693165706
43.899,0.7586728424236695
43.913,0.7585783155307685
43.916,0.7584837886378675
43.935,0.7583892617449665
43.963,0.7582947348520654
43.978,0.7582002079591643
43.981,0.7581056810662634
44.028,0.7580111541733623
44.039,0.7579166272804613
44.065,0.7578221003875603
44.067,0.7577275734946592
44.098,0.7576330466017582
44.1,0.7575385197088571
44.113,0.7574439928159562
44.13,0.7573494659230551
44.201,0.7572549390301541
44.207,0.757160412137253
44.215,0.757065885244352
44.246,0.756971358351451
44.374,0.7568768314585499
44.388,0.756782304565649
44.468,0.7566877776727479
44.5,0.7565932507798468
44.503,0.7564987238869458
44.559,0.7564041969940448
44.591,0.7563096701011438
44.606,0.7562151432082427
44.608,0.7561206163153418
44.623,0.7560260894224407
44.635,0.7559315625295396
44.649,0.7558370356366386
44.65,0.7557425087437376
44.677,0.7556479818508366
44.702,0.7555534549579355
44.757,0.7554589280650346
44.768,0.7553644011721334
44.803,0.7552698742792324
44.806,0.7551753473863314
44.839,0.7550808204934304
44.841,0.7549862936005294
44.844,0.7548917667076283
44.846,0.7547972398147273
44.862,0.7547027129218262
44.88,0.7546081860289252
44.887,0.7545136591360242
44.904,0.7544191322431232
44.923,0.7543246053502222
44.94,0.754230078457321
44.942,0.7541355515644201
44.943,0.754041024671519
44.961,0.753946497778618
44.962,0.753851970885717
44.971,0.753757443992816
44.976,0.753662917099915
44.989,0.7535683902070138
44.991,0.7534738633141129
45.1,0.7533793364212118
45.124,0.7532848095283108
45.184,0.7530957557425088
45.198,0.7530012288496077
45.228,0.7529067019567066
45.246,0.7528121750638057
45.256,0.7527176481709046
45.272,0.7526231212780036
45.284,0.7525285943851026
45.285,0.7524340674922015
45.286,0.7523395405993005
45.32,0.7522450137063994
45.329,0.7521504868134985
45.376,0.7520559599205974
45.416,0.7519614330276964
45.43,0.7518669061347953
45.521,0.7517723792418943
45.57,0.7516778523489933
45.603,0.7515833254560923
45.641,0.7514887985631913
45.658,0.7513942716702902
45.671,0.7512997447773891
45.676,0.7512052178844881
45.699,0.7511106909915871
45.723,0.7510161640986861
45.738,0.7509216372057851
45.747,0.7508271103128841
45.798,0.750732583419983
45.889,0.7506380565270819
45.89,0.7505435296341809
45.925,0.7504490027412799
45.956,0.7503544758483789
46.019,0.7502599489554779
46.061,0.7501654220625769
46.079,0.7500708951696757
46.1,0.7499763682767747
46.111,0.7498818413838737
46.163,0.7497873144909727
46.178,0.7496927875980717
46.24,0.7495982607051705
46.256,0.7495037338122696
46.389,0.7494092069193685
46.433,0.7493146800264675
46.447,0.7492201531335665
46.456,0.7491256262406655
46.459,0.7490310993477645
46.549,0.7489365724548633
46.562,0.7488420455619624
46.574,0.7487475186690613
46.582,0.7486529917761603
46.628,0.7485584648832593
46.654,0.7484639379903583
46.66,0.7483694110974572
46.713,0.7482748842045561
46.765,0.7481803573116552
46.812,0.7480858304187541
46.869,0.7479913035258531
46.87,0.7478967766329521
46.884,0.747802249740051
46.957,0.74770772284715
46.974,0.7476131959542489
46.992,0.747518669061348
47.06,0.7474241421684469
47.098,0.7473296152755459
47.111,0.7472350883826449
47.182,0.7471405614897438
47.253,0.7470460345968428
47.269,0.7469515077039417
47.282,0.7468569808110408
47.307,0.7467624539181397
47.372,0.7466679270252387
47.423,0.7465734001323376
47.442,0.7464788732394366
47.45,0.7463843463465356
47.453,0.7462898194536345
47.504,0.7461952925607336
47.527,0.7461007656678325
47.559,0.7460062387749314
47.568,0.7459117118820304
47.569,0.7458171849891294
47.604,0.7457226580962284
47.637,0.7456281312033273
47.666,0.7455336043104264
47.749,0.7454390774175252
47.794,0.7453445505246243
47.797,0.7452500236317232
47.898,0.7451554967388222
47.914,0.7450609698459212
47.966,0.7449664429530201
47.98,0.7448719160601192
48.007,0.744777389167218
48.013,0.7446828622743171
48.024,0.744588335381416
48.027,0.744493808488515
48.183,0.744399281595614
48.338,0.7443047547027128
48.397,0.7442102278098119
48.42,0.7441157009169108
48.586,0.7440211740240099
48.598,0.7439266471311088
48.609,0.7438321202382078
48.717,0.7437375933453068
48.732,0.7436430664524056
48.755,0.7435485395595047
48.915,0.7434540126666036
48.926,0.7433594857737027
48.928,0.7432649588808016
48.931,0.7431704319879006
48.983,0.7430759050949995
49.005,0.7429813782020984
49.029,0.7428868513091975
49.032,0.7427923244162964
49.078,0.7426977975233955
49.094,0.7426032706304944
49.1,0.7425087437375933
49.101,0.7424142168446923
49.121,0.7423196899517912
49.151,0.7422251630588903
49.169,0.7421306361659892
49.221,0.7420361092730883
49.227,0.7419415823801871
49.304,0.7418470554872861
49.383,0.7417525285943851
49.388,0.741658001701484
49.43,0.7415634748085831
49.453,0.741468947915682
49.469,0.7413744210227811
49.487,0.7412798941298799
49.492,0.7411853672369789
49.524,0.7410908403440779
49.546,0.7409963134511768
49.761,0.7409017865582759
49.779,0.7408072596653748
49.863,0.7407127327724738
49.945,0.7406182058795727
49.965,0.7405236789866717
50.059,0.7404291520937707
50.292,0.7403346252008696
50.315,0.7402400983079687
50.341,0.7401455714150675
50.405,0.7400510445221666
50.414,0.7399565176292655
50.431,0.7398619907363645
50.436,0.7397674638434635
50.448,0.7395784100576615
50.605,0.7394838831647603
50.715,0.7393893562718594
51.082,0.7392948293789583
51.203,0.7392003024860573
51.279,0.7391057755931563
51.285,0.7390112487002551
51.375,0.7389167218073542
51.379,0.7388221949144531
51.417,0.7387276680215522
51.454,0.7386331411286511
51.472,0.7385386142357501
51.535,0.738444087342849
51.564,0.7383495604499479
51.661,0.738255033557047
51.739,0.7381605066641459
51.835,0.738065979771245
51.84,0.7379714528783439
51.859,0.7378769259854429
51.86,0.7377823990925418
51.915,0.7376878721996407
52.053,0.7375933453067398
52.083,0.7374988184138387
52.228,0.7374042915209378
52.243,0.7373097646280367
52.305,0.7372152377351356
52.465,0.7371207108422346
52.49,0.7370261839493336
52.569,0.7369316570564326
52.577,0.7368371301635315
52.615,0.7367426032706306
52.632,0.7366480763777294
52.68,0.7365535494848284
52.7,0.7364590225919274
52.831,0.7363644956990264
52.858,0.7362699688061254
52.883,0.7361754419132243
52.902,0.7360809150203234
53.027,0.7359863881274222
53.039,0.7358918612345212
53.073,0.7357973343416202
53.182,0.7357028074487192
53.607,0.7356082805558182
53.655,0.735513753662917
53.667,0.7354192267700161
53.74,0.735324699877115
53.767,0.735230172984214
54.001,0.735135646091313
54.052,0.735041119198412
54.119,0.734946592305511
54.224,0.7348520654126098
54.3,0.7347575385197089
54.322,0.7346630116268078
54.378,0.7345684847339068
54.45,0.7344739578410058
54.547,0.7343794309481048
54.89,0.7342849040552037
55.007,0.7341903771623026
55.082,0.7340958502694017
55.13,0.7340013233765006
55.262,0.7339067964835996
55.397,0.7338122695906986
55.412,0.7337177426977975
55.633,0.7336232158048965
55.778,0.7335286889119954
55.845,0.7334341620190945
55.889,0.7333396351261934
56.107,0.7332451082332924
56.139,0.7331505813403913
56.163,0.7330560544474903
56.189,0.7329615275545893
56.395,0.7328670006616882
56.398,0.7327724737687873
56.413,0.7326779468758862
56.444,0.7325834199829852
56.453,0.7324888930900841
56.498,0.7323943661971831
56.623,0.7322998393042821
56.748,0.732205312411381
56.76,0.7321107855184801
56.781,0.732016258625579
56.795,0.7319217317326779
56.853,0.7318272048397769
56.857,0.7317326779468759
56.863,0.7316381510539749
56.953,0.7315436241610738
57.108,0.7314490972681729
57.182,0.7313545703752717
57.223,0.7312600434823707
57.28,0.7311655165894697
57.353,0.7310709896965687
57.518,0.7309764628036677
57.622,0.7308819359107666
57.74,0.7307874090178657
57.783,0.7306928821249645
58.001,0.7305983552320635
58.201,0.7305038283391625
58.223,0.7304093014462615
58.528,0.7303147745533605
58.544,0.7302202476604593
58.588,0.7301257207675584
58.724,0.7300311938746573
58.755,0.7299366669817563
58.803,0.7298421400888553
58.827,0.7297476131959543
58.906,0.7296530863030533
58.927,0.7295585594101521
58.931,0.7294640325172512
59.092,0.7292749787314491
59.271,0.7291804518385481
59.312,0.7290859249456471
59.351,0.728991398052746
59.357,0.7288968711598449
59.436,0.728802344266944
59.47,0.7286132904811419
59.524,0.7285187635882409
59.537,0.7284242366953398
59.58,0.7283297098024388
59.614,0.7282351829095377
59.766,0.7281406560166368
59.904,0.7280461291237357
60.111,0.7279516022308347
60.202,0.7278570753379336
60.355,0.7277625484450326
60.427,0.7276680215521316
60.47,0.7275734946592305
60.528,0.7274789677663296
60.684,0.7273844408734285
61.025,0.7272899139805274
61.114,0.7271953870876264
61.123,0.7271008601947254
61.165,0.7270063333018244
61.19,0.7269118064089233
61.314,0.7268172795160224
61.343,0.7267227526231212
61.403,0.7266282257302202
61.457,0.7265336988373192
61.497,0.7264391719444182
61.597,0.7263446450515172
61.599,0.7261555912657152
61.624,0.726061064372814
61.637,0.725966537479913
61.715,0.725872010587012
61.843,0.725777483694111
62.066,0.72568295680121
62.143,0.7255884299083089
62.182,0.725493903015408
62.262,0.7253993761225068
62.337,0.7253048492296058
62.389,0.7252103223367048
62.413,0.7251157954438038
62.54,0.7250212685509028
62.952,0.7249267416580016
63.001,0.7248322147651007
63.02,0.7247376878721996
63.062,0.7246431609792986
63.128,0.7245486340863976
63.364,0.7244541071934966
63.429,0.7243595803005956
63.497,0.7242650534076944
63.677,0.7241705265147935
63.685,0.7240759996218924
63.743,0.7239814727289914
63.792,0.7238869458360904
63.951,0.7237924189431894
63.957,0.7236978920502883
63.984,0.7236033651573872
64.0,0.7235088382644863
64.064,0.7234143113715852
64.279,0.7233197844786842
64.322,0.7232252575857832
64.343,0.7231307306928821
64.347,0.7230362037999811
64.456,0.72294167690708
64.476,0.7228471500141791
64.518,0.722752623121278
64.548,0.722658096228377
64.552,0.7225635693354759
64.602,0.7224690424425749
64.672,0.7223745155496739
64.678,0.7222799886567728
64.743,0.7221854617638719
64.771,0.7220909348709708
64.937,0.7219964079780697
64.992,0.7219018810851687
65.071,0.7218073541922677
65.202,0.7217128272993667
65.221,0.7216183004064656
65.23,0.7215237735135647
65.604,0.7214292466206635
65.643,0.7213347197277625
65.678,0.7212401928348615
65.76,0.7211456659419605
65.941,0.7210511390490595
66.034,0.7209566121561584
66.047,0.7208620852632575
66.143,0.7207675583703563
66.162,0.7206730314774553
66.2,0.7205785045845543
66.315,0.7204839776916533
66.548,0.7203894507987523
66.551,0.7202949239058511
66.578,0.7202003970129502
66.63,0.7201058701200491
66.74,0.7200113432271481
66.878,0.7199168163342471
67.02,0.7198222894413461
67.046,0.7197277625484451
67.149,0.7196332356555439
67.205,0.719538708762643
67.335,0.7194441818697419
67.374,0.7193496549768409
67.499,0.7192551280839399
67.605,0.7191606011910389
67.632,0.7190660742981378
67.75,0.7189715474052367
67.833,0.7188770205123358
67.921,0.7187824936194347
67.951,0.7186879667265337
68.155,0.7185934398336327
68.21,0.7184989129407316
68.359,0.7184043860478306
68.418,0.7183098591549295
68.565,0.7182153322620286
68.637,0.7181208053691275
68.704,0.7180262784762265
68.728,0.7179317515833255
68.744,0.7178372246904244
68.825,0.7177426977975234
69.152,0.7176481709046223
69.167,0.7175536440117214
69.262,0.7174591171188203
69.279,0.7173645902259193
69.393,0.7172700633330182
69.587,0.7171755364401172
69.701,0.7170810095472162
69.708,0.7169864826543151
69.793,0.7168919557614142
69.811,0.716797428868513
69.855,0.716702901975612
69.967,0.716608375082711
69.984,0.71651384818981
70.063,0.716419321296909
70.123,0.7163247944040079
70.26,0.716230267511107
70.334,0.7161357406182058
70.435,0.7160412137253048
70.6,0.7159466868324038
70.659,0.7158521599395028
70.718,0.7157576330466018
70.797,0.7156631061537007
70.807,0.7155685792607998
70.858,0.7154740523678986
71.003,0.7153795254749976
71.061,0.7152849985820966
71.18,0.7151904716891956
71.257,0.7150959447962946
71.292,0.7150014179033934
71.344,0.7149068910104925
71.388,0.7148123641175914
71.41,0.7147178372246904
71.415,0.7146233103317894
71.555,0.7145287834388884
71.712,0.7144342565459874
71.754,0.7143397296530862
71.82,0.7142452027601853
71.932,0.7141506758672842
71.953,0.7140561489743832
71.977,0.7139616220814822
72.062,0.7138670951885812
72.443,0.7137725682956801
72.649,0.713678041402779
72.674,0.7135835145098781
72.683,0.713488987616977
72.684,0.713394460724076
72.802,0.713299933831175
72.91,0.713205406938274
73.062,0.7131108800453729
73.39,0.7130163531524718
73.412,0.7129218262595709
73.421,0.7128272993666698
73.461,0.7127327724737688
73.489,0.7126382455808677
73.542,0.7125437186879667
73.837,0.7124491917950657
74.152,0.7123546649021646
74.222,0.7122601380092637
74.231,0.7121656111163626
74.362,0.7120710842234615
74.478,0.7119765573305605
74.524,0.7118820304376595
74.612,0.7117875035447585
74.631,0.7116929766518574
74.757,0.7115984497589565
74.806,0.7115039228660553
74.86,0.7114093959731543
74.935,0.7113148690802533
74.984,0.7112203421873523
75.035,0.7111258152944513
75.11,0.7110312884015502
75.207,0.7109367615086493
75.346,0.7108422346157481
75.347,0.7107477077228472
75.409,0.7106531808299461
75.444,0.7105586539370451
75.603,0.7104641270441441
75.669,0.710369600151243
75.754,0.710275073258342
75.774,0.7101805463654409
75.776,0.71008601947254
75.876,0.7099914925796389
75.899,0.7098969656867379
75.932,0.7098024387938369
75.965,0.7097079119009357
75.968,0.7096133850080348
76.012,0.7095188581151337
76.026,0.7094243312222328
76.106,0.7093298043293317
76.13,0.7092352774364307
76.199,0.7091407505435297
76.227,0.7090462236506285
76.356,0.7089516967577276
76.498,0.7088571698648265
76.566,0.7087626429719256
76.623,0.7086681160790245
76.824,0.7085735891861235
76.835,0.7084790622932224
76.866,0.7083845354003213
76.888,0.7082900085074204
76.948,0.7081954816145193
77.115,0.7081009547216184
77.312,0.7080064278287173
77.346,0.7079119009358162
77.394,0.7078173740429152
77.429,0.7077228471500141
77.44,0.7076283202571132
77.566,0.7075337933642121
77.613,0.7074392664713112
77.703,0.70734473957841
77.769,0.707250212685509
77.856,0.707155685792608
77.868,0.7070611588997069
77.897,0.706966632006806
77.952,0.7068721051139049
78.007,0.706777578221004
78.053,0.7066830513281028
78.077,0.7065885244352018
78.106,0.7064939975423008
78.224,0.7063994706493997
78.38,0.7063049437564988
78.667,0.7062104168635976
78.72,0.7061158899706967
78.734,0.7060213630777956
78.766,0.7059268361848946
78.776,0.7058323092919936
79.04,0.7057377823990925
79.046,0.7056432555061916
79.117,0.7055487286132904
79.248,0.7054542017203895
79.252,0.7053596748274884
79.338,0.7052651479345874
79.357,0.7051706210416864
79.38,0.7050760941487852
79.417,0.7049815672558843
79.425,0.7048870403629832
79.711,0.7047925134700823
79.75,0.7046979865771812
79.778,0.7046034596842802
79.849,0.7045089327913792
79.871,0.704414405898478
79.874,0.7043198790055771
79.879,0.704225352112676
79.881,0.7041308252197751
79.909,0.704036298326874
80.004,0.703941771433973
80.031,0.703847244541072
80.046,0.7037527176481708
80.149,0.7036581907552699
80.168,0.7035636638623688
80.174,0.7034691369694679
80.643,0.7033746100765668
80.785,0.7032800831836657
80.889,0.7031855562907647
81.008,0.7030910293978636
81.052,0.7029965025049627
81.121,0.7029019756120616
81.122,0.7028074487191607
81.18,0.7027129218262596
81.22,0.7026183949333585
81.306,0.7025238680404575
81.327,0.7024293411475565
81.464,0.7023348142546555
81.538,0.7022402873617544
81.552,0.7021457604688535
81.553,0.7020512335759523
81.66,0.7019567066830513
81.702,0.7018621797901503
81.755,0.7017676528972493
81.79,0.7016731260043483
81.838,0.7015785991114472
82.094,0.7014840722185463
82.165,0.7013895453256451
82.336,0.7012950184327441
82.535,0.7012004915398431
82.542,0.7011059646469421
82.556,0.7010114377540411
82.572,0.7009169108611399
82.605,0.700822383968239
82.618,0.7007278570753379
82.695,0.7006333301824369
82.973,0.7005388032895359
83.145,0.7004442763966349
83.321,0.7003497495037339
83.328,0.7002552226108327
83.378,0.7001606957179318
83.431,0.7000661688250307
83.501,0.6999716419321297
83.522,0.6998771150392287
83.691,0.6997825881463277
83.757,0.6996880612534266
83.77,0.6995935343605255
83.777,0.6994990074676246
83.813,0.6994044805747235
83.823,0.6993099536818225
83.834,0.6992154267889215
83.893,0.6991208998960204
83.895,0.6990263730031194
83.897,0.6989318461102183
83.9,0.6988373192173174
83.908,0.6987427923244163
83.911,0.6986482654315153
83.992,0.6985537385386142
84.0,0.6984592116457132
84.01,0.6983646847528122
84.034,0.6982701578599111
84.11,0.6981756309670102
84.111,0.6980811040741091
84.194,0.697986577181208
84.279,0.697892050288307
84.301,0.697797523395406
84.435,0.697702996502505
84.479,0.6976084696096039
84.658,0.697513942716703
84.802,0.6974194158238018
84.832,0.6973248889309008
84.859,0.6972303620379998
84.902,0.6971358351450988
84.912,0.6970413082521978
84.917,0.6969467813592967
84.952,0.6968522544663958
84.965,0.6967577275734946
85.065,0.6966632006805936
85.103,0.6965686737876926
85.179,0.6964741468947916
85.255,0.6963796200018906
85.263,0.6962850931089895
85.28,0.6961905662160885
85.287,0.6960960393231874
85.309,0.6960015124302864
85.338,0.6959069855373854
85.438,0.6958124586444844
85.501,0.6957179317515834
85.585,0.6956234048586822
85.707,0.6955288779657813
85.784,0.6954343510728802
85.811,0.6953398241799792
85.963,0.6952452972870782
86.057,0.6951507703941772
86.069,0.6950562435012761
86.079,0.694961716608375
86.1,0.6948671897154741
86.175,0.694772662822573
86.18,0.694678135929672
86.309,0.694583609036771
86.347,0.69448908214387
86.41,0.6943945552509689
86.426,0.6943000283580678
86.491,0.6942055014651669
86.493,0.6941109745722658
86.528,0.6940164476793648
86.532,0.6939219207864638
86.567,0.6938273938935627
86.586,0.6937328670006617
86.598,0.6936383401077606
86.601,0.6935438132148597
86.607,0.6934492863219586
86.666,0.6933547594290576
86.676,0.6932602325361565
86.678,0.6931657056432555
86.68,0.6930711787503545
86.725,0.6929766518574534
86.726,0.6928821249645525
86.866,0.6927875980716514
86.974,0.6926930711787503
87.013,0.6925985442858493
87.124,0.6925040173929483
87.125,0.6924094905000473
87.182,0.6923149636071462
87.251,0.6922204367142453
87.27,0.6921259098213441
87.292,0.6920313829284431
87.304,0.6919368560355421
87.342,0.6918423291426411
87.406,0.6917478022497401
87.492,0.691653275356839
87.501,0.6915587484639381
87.525,0.6914642215710369
87.585,0.6913696946781359
87.663,0.6912751677852349
87.75,0.6911806408923339
87.812,0.6910861139994329
87.82,0.6909915871065317
87.844,0.6908970602136308
87.848,0.6908025333207297
87.924,0.6907080064278287
87.942,0.6906134795349277
88.017,0.6905189526420267
88.029,0.6904244257491257
88.072,0.6903298988562245
88.109,0.6902353719633236
88.116,0.6901408450704225
88.13,0.6900463181775215
88.171,0.6899517912846205
88.211,0.6898572643917195
88.315,0.6897627374988184
88.422,0.6896682106059173
88.439,0.6895736837130164
88.442,0.6894791568201153
88.451,0.6893846299272143
88.494,0.6892901030343133
88.513,0.6891955761414122
88.568,0.6891010492485112
88.598,0.6890065223556101
88.626,0.6889119954627092
88.664,0.6888174685698081
88.7,0.6887229416769071
88.724,0.688628414784006
88.733,0.688533887891105
88.761,0.688439360998204
88.783,0.6883448341053029
88.786,0.688250307212402
88.794,0.6881557803195009
88.832,0.6880612534265999
88.866,0.6879667265336988
88.91,0.6878721996407978
88.937,0.6877776727478968
88.939,0.6876831458549957
88.981,0.6875886189620948
89.065,0.6874940920691937
89.075,0.6873995651762926
89.109,0.6873050382833916
89.713,0.6872105113904906
89.742,0.6871159844975896
89.76,0.6870214576046885
89.769,0.6869269307117876
89.785,0.6868324038188864
90.008,0.6867378769259854
90.038,0.6866433500330844
90.054,0.6865488231401834
90.076,0.6864542962472824
90.127,0.6863597693543813
90.236,0.6862652424614804
90.264,0.6861707155685792
90.277,0.6860761886756782
90.346,0.6859816617827772
90.35,0.6858871348898762
90.354,0.6857926079969752
90.463,0.685698081104074
90.528,0.6856035542111731
90.587,0.685509027318272
90.721,0.685414500425371
90.819,0.68531997353247
90.853,0.685225446639569
90.892,0.685130919746668
90.898,0.6850363928537668
90.9,0.6849418659608659
90.971,0.6848473390679648
91.079,0.6847528121750638
91.092,0.6846582852821628
91.108,0.6845637583892618
91.118,0.6844692314963607
91.179,0.6843747046034596
91.217,0.6842801777105587
91.233,0.6841856508176576
91.283,0.6840911239247566
91.345,0.6839965970318556
91.465,0.6839020701389545
91.536,0.6838075432460535
91.564,0.6837130163531524
91.588,0.6836184894602515
91.675,0.6835239625673504
91.688,0.6834294356744494
91.694,0.6833349087815483
91.7,0.6832403818886473
91.91,0.6831458549957463
91.969,0.6830513281028452
92.004,0.6829568012099443
92.075,0.6828622743170432
92.079,0.6827677474241421
92.093,0.6826732205312411
92.31,0.6825786936383401
92.36,0.6824841667454391
92.416,0.682389639852538
92.47,0.6822951129596371
92.474,0.682200586066736
92.504,0.6821060591738349
92.554,0.6820115322809339
92.56,0.6819170053880329
92.588,0.6818224784951319
92.617,0.6817279516022308
92.651,0.6816334247093299
92.742,0.6815388978164287
92.759,0.6814443709235277
92.821,0.6813498440306267
92.908,0.6812553171377257
92.967,0.6811607902448247
93.02,0.6810662633519236
93.031,0.6809717364590226
93.084,0.6808772095661215
93.118,0.6807826826732205
93.154,0.6806881557803195
93.166,0.6805936288874185
93.201,0.6804991019945175
93.244,0.6804045751016163
93.25,0.6803100482087154
93.253,0.6802155213158143
93.257,0.6801209944229133
93.277,0.6800264675300123
93.295,0.6799319406371113
93.3,0.6798374137442103
93.333,0.6797428868513091
93.394,0.6796483599584082
93.414,0.6795538330655071
93.447,0.6793647792797051
93.663,0.679270252386804
93.767,0.679175725493903
93.83,0.6790811986010019
93.841,0.678986671708101
93.845,0.6788921448151999
93.889,0.6787976179222989
93.941,0.6787030910293979
93.944,0.6786085641364968
93.95,0.6785140372435958
93.991,0.6784195103506947
93.994,0.6783249834577938
94.034,0.6782304565648927
94.054,0.6781359296719917
94.095,0.6780414027790906
94.101,0.6779468758861896
94.13,0.6778523489932886
94.161,0.6777578221003875
94.174,0.6776632952074866
94.182,0.6775687683145855
94.187,0.6774742414216844
94.227,0.6773797145287834
94.353,0.6772851876358824
94.354,0.6771906607429814
94.377,0.6770961338500803
94.507,0.6770016069571794
94.519,0.6769070800642782
94.56,0.6768125531713772
94.561,0.6767180262784762
94.593,0.6766234993855752
94.642,0.6765289724926742
94.657,0.6764344455997731
94.689,0.6763399187068722
94.783,0.676245391813971
94.797,0.6761508649210701
94.798,0.676056338028169
94.812,0.675961811135268
94.878,0.675867284242367
