binned_distance,binned_rtt,count
7650.0,472.5,1
7650.0,490.5,1
7650.0,523.5,2
7650.0,886.5,1
7650.0,1012.5,1
7650.0,1078.5,1
7650.0,1114.5,1
7650.0,1198.5,1
7650.0,1375.5,1
7650.0,1765.5,1
7650.0,1771.5,1
7650.0,1855.5,1
7650.0,1900.5,1
7650.0,2221.5,1
7750.0,160.5,1
7750.0,181.5,4
7750.0,184.5,13
7750.0,187.5,12
7750.0,190.5,18
7750.0,193.5,24
7750.0,196.5,13
7750.0,199.5,9
7750.0,202.5,16
7750.0,205.5,18
7750.0,208.5,16
7750.0,211.5,19
7750.0,214.5,24
7750.0,217.5,14
7750.0,220.5,20
7750.0,223.5,14
7750.0,226.5,7
7750.0,229.5,6
7750.0,232.5,4
7750.0,235.5,7
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,8
7750.0,253.5,7
7750.0,256.5,7
7750.0,259.5,5
7750.0,262.5,6
7750.0,265.5,9
7750.0,268.5,3
7750.0,271.5,3
7750.0,274.5,3
7750.0,277.5,2
7750.0,280.5,2
7750.0,286.5,1
7750.0,292.5,1
7750.0,310.5,1
7750.0,319.5,3
7750.0,322.5,1
7750.0,325.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,352.5,3
7750.0,355.5,2
7750.0,358.5,4
7750.0,361.5,2
7750.0,364.5,3
7750.0,367.5,5
7750.0,370.5,3
7750.0,373.5,7
7750.0,376.5,5
7750.0,379.5,3
7750.0,382.5,3
7750.0,385.5,6
7750.0,388.5,4
7750.0,391.5,3
7750.0,394.5,3
7750.0,397.5,3
7750.0,400.5,2
7750.0,412.5,2
7750.0,415.5,1
7750.0,421.5,1
7750.0,481.5,1
7750.0,553.5,1
7750.0,862.5,1
7750.0,1135.5,1
7750.0,1711.5,1
7750.0,1720.5,1
7750.0,1729.5,1
7850.0,136.5,1
7850.0,181.5,2
7850.0,184.5,3
7850.0,187.5,7
7850.0,190.5,1
7850.0,193.5,3
7850.0,196.5,9
7850.0,199.5,5
7850.0,202.5,3
7850.0,205.5,8
7850.0,208.5,9
7850.0,211.5,12
7850.0,214.5,15
7850.0,217.5,43
7850.0,220.5,25
7850.0,223.5,26
7850.0,226.5,16
7850.0,229.5,9
7850.0,232.5,10
7850.0,235.5,2
7850.0,238.5,3
7850.0,244.5,7
7850.0,247.5,1
7850.0,250.5,3
7850.0,253.5,3
7850.0,256.5,2
7850.0,259.5,2
7850.0,265.5,2
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,3
7850.0,283.5,3
7850.0,289.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,334.5,2
7850.0,337.5,1
7850.0,340.5,2
7850.0,343.5,1
7850.0,349.5,1
7850.0,352.5,7
7850.0,355.5,9
7850.0,358.5,8
7850.0,361.5,10
7850.0,364.5,20
7850.0,367.5,14
7850.0,370.5,20
7850.0,373.5,15
7850.0,376.5,19
7850.0,379.5,6
7850.0,382.5,7
7850.0,385.5,7
7850.0,388.5,11
7850.0,391.5,8
7850.0,394.5,4
7850.0,400.5,5
7850.0,403.5,8
7850.0,406.5,5
7850.0,409.5,2
7850.0,412.5,2
7850.0,415.5,1
7850.0,418.5,2
7850.0,421.5,4
7850.0,430.5,3
7850.0,433.5,2
7850.0,439.5,1
7850.0,445.5,1
7850.0,457.5,1
7850.0,493.5,1
7850.0,571.5,1
7850.0,814.5,1
7850.0,964.5,1
7850.0,982.5,1
7850.0,1138.5,1
7850.0,1654.5,1
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1717.5,2
7850.0,1768.5,1
7850.0,1864.5,1
7850.0,1867.5,1
7850.0,1897.5,1
7850.0,2233.5,1
7850.0,3220.5,1
7850.0,3421.5,1
7850.0,33166.5,1
7950.0,22.5,1
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,17
7950.0,184.5,13
7950.0,187.5,15
7950.0,190.5,9
7950.0,193.5,16
7950.0,196.5,14
7950.0,199.5,8
7950.0,202.5,4
7950.0,205.5,10
7950.0,208.5,11
7950.0,211.5,22
7950.0,214.5,25
7950.0,217.5,13
7950.0,220.5,17
7950.0,223.5,6
7950.0,226.5,6
7950.0,229.5,3
7950.0,232.5,2
7950.0,235.5,3
7950.0,238.5,2
7950.0,241.5,4
7950.0,244.5,7
7950.0,247.5,6
7950.0,250.5,5
7950.0,253.5,10
7950.0,256.5,6
7950.0,259.5,4
7950.0,262.5,3
7950.0,265.5,2
7950.0,271.5,1
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,2
7950.0,298.5,1
7950.0,304.5,2
7950.0,316.5,1
7950.0,319.5,1
7950.0,322.5,3
7950.0,325.5,2
7950.0,328.5,2
7950.0,334.5,1
7950.0,337.5,2
7950.0,343.5,1
7950.0,358.5,1
7950.0,361.5,2
7950.0,364.5,11
7950.0,367.5,6
7950.0,370.5,5
7950.0,373.5,2
7950.0,376.5,3
7950.0,379.5,3
7950.0,382.5,1
7950.0,385.5,6
7950.0,388.5,3
7950.0,391.5,1
7950.0,394.5,7
7950.0,397.5,3
7950.0,400.5,3
7950.0,403.5,2
7950.0,406.5,1
7950.0,409.5,1
7950.0,412.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,469.5,1
7950.0,508.5,1
7950.0,703.5,1
7950.0,1279.5,1
7950.0,1687.5,1
7950.0,1729.5,1
7950.0,1903.5,1
7950.0,2215.5,1
7950.0,2539.5,1
8050.0,124.5,1
8050.0,145.5,1
8050.0,160.5,9
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,175.5,5
8050.0,178.5,17
8050.0,181.5,25
8050.0,184.5,46
8050.0,187.5,49
8050.0,190.5,63
8050.0,193.5,98
8050.0,196.5,63
8050.0,199.5,49
8050.0,202.5,25
8050.0,205.5,38
8050.0,208.5,42
8050.0,211.5,16
8050.0,214.5,11
8050.0,217.5,18
8050.0,220.5,16
8050.0,223.5,14
8050.0,226.5,9
8050.0,229.5,4
8050.0,232.5,8
8050.0,235.5,4
8050.0,238.5,2
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,2
8050.0,250.5,3
8050.0,256.5,2
8050.0,259.5,6
8050.0,262.5,4
8050.0,265.5,3
8050.0,268.5,7
8050.0,271.5,2
8050.0,274.5,3
8050.0,280.5,2
8050.0,283.5,4
8050.0,286.5,3
8050.0,289.5,6
8050.0,292.5,4
8050.0,295.5,8
8050.0,298.5,4
8050.0,301.5,5
8050.0,304.5,13
8050.0,307.5,9
8050.0,310.5,14
8050.0,313.5,7
8050.0,316.5,6
8050.0,319.5,27
8050.0,322.5,27
8050.0,325.5,21
8050.0,328.5,29
8050.0,331.5,27
8050.0,334.5,30
8050.0,337.5,31
8050.0,340.5,24
8050.0,343.5,22
8050.0,346.5,25
8050.0,349.5,30
8050.0,352.5,20
8050.0,355.5,15
8050.0,358.5,30
8050.0,361.5,23
8050.0,364.5,18
8050.0,367.5,19
8050.0,370.5,13
8050.0,373.5,6
8050.0,376.5,8
8050.0,379.5,6
8050.0,382.5,9
8050.0,385.5,6
8050.0,388.5,4
8050.0,391.5,4
8050.0,394.5,10
8050.0,397.5,2
8050.0,400.5,9
8050.0,403.5,3
8050.0,406.5,2
8050.0,409.5,2
8050.0,412.5,3
8050.0,415.5,2
8050.0,421.5,1
8050.0,427.5,2
8050.0,433.5,1
8050.0,436.5,1
8050.0,451.5,1
8050.0,454.5,2
8050.0,508.5,1
8050.0,523.5,1
8050.0,550.5,1
8050.0,577.5,1
8050.0,820.5,1
8050.0,1234.5,1
8050.0,1237.5,1
8050.0,1681.5,1
8050.0,1705.5,1
8050.0,1867.5,1
8050.0,1915.5,1
8050.0,1951.5,1
8050.0,2233.5,1
8050.0,2554.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,172.5,1
8150.0,175.5,18
8150.0,178.5,14
8150.0,181.5,24
8150.0,184.5,24
8150.0,187.5,43
8150.0,190.5,36
8150.0,193.5,30
8150.0,196.5,20
8150.0,199.5,20
8150.0,202.5,70
8150.0,205.5,100
8150.0,208.5,111
8150.0,211.5,68
8150.0,214.5,64
8150.0,217.5,20
8150.0,220.5,27
8150.0,223.5,22
8150.0,226.5,35
8150.0,229.5,13
8150.0,232.5,17
8150.0,235.5,8
8150.0,238.5,3
8150.0,241.5,3
8150.0,250.5,2
8150.0,253.5,1
8150.0,256.5,3
8150.0,259.5,1
8150.0,262.5,1
8150.0,265.5,2
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,3
8150.0,277.5,2
8150.0,280.5,3
8150.0,283.5,3
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,6
8150.0,319.5,4
8150.0,325.5,2
8150.0,328.5,3
8150.0,331.5,3
8150.0,334.5,4
8150.0,337.5,5
8150.0,340.5,2
8150.0,343.5,3
8150.0,346.5,3
8150.0,349.5,2
8150.0,355.5,4
8150.0,358.5,3
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,4
8150.0,370.5,5
8150.0,373.5,4
8150.0,376.5,3
8150.0,379.5,10
8150.0,382.5,12
8150.0,385.5,22
8150.0,388.5,11
8150.0,391.5,16
8150.0,394.5,19
8150.0,397.5,19
8150.0,400.5,20
8150.0,403.5,16
8150.0,406.5,24
8150.0,409.5,21
8150.0,412.5,19
8150.0,415.5,17
8150.0,418.5,14
8150.0,421.5,8
8150.0,424.5,7
8150.0,427.5,6
8150.0,430.5,3
8150.0,433.5,2
8150.0,436.5,4
8150.0,439.5,1
8150.0,445.5,1
8150.0,451.5,1
8150.0,460.5,1
8150.0,469.5,1
8150.0,565.5,1
8150.0,637.5,1
8150.0,664.5,1
8150.0,670.5,1
8150.0,1072.5,1
8150.0,1123.5,1
8150.0,1684.5,1
8150.0,1705.5,2
8150.0,1708.5,1
8150.0,1714.5,1
8150.0,1723.5,1
8150.0,1750.5,1
8150.0,1831.5,1
8150.0,1963.5,1
8150.0,2200.5,1
8150.0,2236.5,1
8150.0,2497.5,1
8150.0,2509.5,1
8150.0,4279.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,3
8250.0,184.5,4
8250.0,187.5,32
8250.0,190.5,15
8250.0,193.5,28
8250.0,196.5,40
8250.0,199.5,23
8250.0,202.5,30
8250.0,205.5,74
8250.0,208.5,60
8250.0,211.5,29
8250.0,214.5,35
8250.0,217.5,8
8250.0,220.5,7
8250.0,223.5,10
8250.0,226.5,12
8250.0,229.5,10
8250.0,232.5,2
8250.0,235.5,2
8250.0,238.5,1
8250.0,241.5,4
8250.0,244.5,4
8250.0,247.5,3
8250.0,250.5,4
8250.0,253.5,3
8250.0,256.5,2
8250.0,259.5,5
8250.0,262.5,1
8250.0,268.5,2
8250.0,271.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,316.5,1
8250.0,334.5,1
8250.0,352.5,1
8250.0,358.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,2
8250.0,394.5,1
8250.0,397.5,1
8250.0,400.5,2
8250.0,406.5,1
8250.0,409.5,1
8250.0,412.5,2
8250.0,421.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,430.5,2
8250.0,439.5,1
8250.0,448.5,1
8250.0,457.5,1
8250.0,748.5,1
8250.0,1072.5,1
8250.0,1183.5,1
8250.0,1702.5,1
8250.0,1711.5,2
8250.0,1732.5,1
8250.0,1741.5,1
8350.0,175.5,5
8350.0,178.5,9
8350.0,181.5,8
8350.0,184.5,12
8350.0,187.5,36
8350.0,190.5,30
8350.0,193.5,41
8350.0,196.5,60
8350.0,199.5,68
8350.0,202.5,142
8350.0,205.5,101
8350.0,208.5,78
8350.0,211.5,43
8350.0,214.5,24
8350.0,217.5,25
8350.0,220.5,8
8350.0,223.5,10
8350.0,226.5,5
8350.0,229.5,7
8350.0,232.5,5
8350.0,235.5,1
8350.0,238.5,3
8350.0,241.5,1
8350.0,244.5,4
8350.0,247.5,1
8350.0,253.5,5
8350.0,256.5,2
8350.0,259.5,3
8350.0,286.5,2
8350.0,292.5,1
8350.0,319.5,2
8350.0,340.5,3
8350.0,343.5,1
8350.0,346.5,2
8350.0,355.5,2
8350.0,364.5,3
8350.0,367.5,1
8350.0,373.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,7
8350.0,391.5,2
8350.0,394.5,6
8350.0,397.5,2
8350.0,400.5,2
8350.0,412.5,2
8350.0,418.5,3
8350.0,421.5,2
8350.0,424.5,1
8350.0,427.5,2
8350.0,430.5,1
8350.0,433.5,1
8350.0,442.5,1
8350.0,445.5,1
8350.0,448.5,4
8350.0,451.5,2
8350.0,454.5,10
8350.0,457.5,3
8350.0,463.5,3
8350.0,466.5,1
8350.0,469.5,3
8350.0,472.5,3
8350.0,478.5,1
8350.0,481.5,1
8350.0,484.5,1
8350.0,487.5,2
8350.0,493.5,2
8350.0,496.5,2
8350.0,499.5,1
8350.0,502.5,3
8350.0,505.5,1
8350.0,508.5,1
8350.0,511.5,2
8350.0,529.5,1
8350.0,604.5,1
8350.0,682.5,1
8350.0,1135.5,1
8350.0,1351.5,1
8350.0,1699.5,1
8350.0,1702.5,2
8350.0,1708.5,1
8350.0,1732.5,1
8350.0,1765.5,1
8350.0,2872.5,1
8350.0,4417.5,1
8350.0,25882.5,1
8450.0,64.5,1
8450.0,175.5,1
8450.0,178.5,1
8450.0,181.5,2
8450.0,184.5,8
8450.0,187.5,26
8450.0,190.5,50
8450.0,193.5,73
8450.0,196.5,132
8450.0,199.5,135
8450.0,202.5,103
8450.0,205.5,63
8450.0,208.5,28
8450.0,211.5,28
8450.0,214.5,19
8450.0,217.5,19
8450.0,220.5,14
8450.0,223.5,7
8450.0,226.5,5
8450.0,229.5,1
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,4
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,3
8450.0,253.5,2
8450.0,256.5,3
8450.0,259.5,2
8450.0,262.5,2
8450.0,265.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,304.5,2
8450.0,310.5,1
8450.0,322.5,1
8450.0,325.5,2
8450.0,331.5,2
8450.0,334.5,2
8450.0,337.5,2
8450.0,340.5,2
8450.0,343.5,3
8450.0,346.5,1
8450.0,355.5,2
8450.0,367.5,1
8450.0,370.5,2
8450.0,376.5,6
8450.0,379.5,5
8450.0,382.5,1
8450.0,388.5,2
8450.0,391.5,5
8450.0,394.5,2
8450.0,400.5,1
8450.0,403.5,1
8450.0,409.5,2
8450.0,412.5,2
8450.0,415.5,3
8450.0,424.5,1
8450.0,427.5,3
8450.0,436.5,1
8450.0,508.5,1
8450.0,532.5,1
8450.0,1081.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1702.5,1
8450.0,1720.5,1
8450.0,1723.5,1
8450.0,1726.5,1
8450.0,1729.5,1
8450.0,1735.5,1
8450.0,1738.5,1
8450.0,1747.5,1
8450.0,1753.5,1
8450.0,1918.5,1
8450.0,2200.5,1
8450.0,2233.5,1
8450.0,2500.5,1
8450.0,4405.5,1
8450.0,19102.5,1
8450.0,26248.5,1
8550.0,43.5,1
8550.0,175.5,1
8550.0,178.5,3
8550.0,181.5,8
8550.0,184.5,14
8550.0,187.5,71
8550.0,190.5,138
8550.0,193.5,144
8550.0,196.5,278
8550.0,199.5,164
8550.0,202.5,84
8550.0,205.5,41
8550.0,208.5,55
8550.0,211.5,31
8550.0,214.5,48
8550.0,217.5,46
8550.0,220.5,26
8550.0,223.5,25
8550.0,226.5,14
8550.0,229.5,10
8550.0,232.5,4
8550.0,235.5,5
8550.0,238.5,4
8550.0,241.5,3
8550.0,244.5,8
8550.0,247.5,2
8550.0,250.5,8
8550.0,253.5,3
8550.0,256.5,5
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,3
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,8
8550.0,277.5,31
8550.0,280.5,15
8550.0,283.5,31
8550.0,286.5,50
8550.0,289.5,12
8550.0,292.5,9
8550.0,295.5,3
8550.0,298.5,8
8550.0,301.5,3
8550.0,307.5,2
8550.0,310.5,3
8550.0,313.5,3
8550.0,319.5,3
8550.0,322.5,4
8550.0,325.5,5
8550.0,328.5,5
8550.0,331.5,7
8550.0,334.5,9
8550.0,337.5,7
8550.0,340.5,12
8550.0,343.5,6
8550.0,346.5,12
8550.0,349.5,6
8550.0,352.5,4
8550.0,355.5,8
8550.0,358.5,14
8550.0,361.5,13
8550.0,364.5,11
8550.0,367.5,8
8550.0,370.5,4
8550.0,373.5,5
8550.0,376.5,3
8550.0,379.5,2
8550.0,382.5,3
8550.0,385.5,6
8550.0,388.5,6
8550.0,391.5,8
8550.0,394.5,3
8550.0,397.5,3
8550.0,400.5,1
8550.0,403.5,2
8550.0,406.5,1
8550.0,409.5,1
8550.0,412.5,2
8550.0,415.5,1
8550.0,418.5,1
8550.0,421.5,3
8550.0,424.5,1
8550.0,433.5,1
8550.0,436.5,1
8550.0,439.5,1
8550.0,445.5,1
8550.0,448.5,1
8550.0,451.5,1
8550.0,463.5,2
8550.0,469.5,1
8550.0,592.5,1
8550.0,631.5,1
8550.0,658.5,1
8550.0,763.5,1
8550.0,862.5,1
8550.0,943.5,1
8550.0,1012.5,1
8550.0,1063.5,1
8550.0,1198.5,1
8550.0,1300.5,1
8550.0,1336.5,1
8550.0,1450.5,1
8550.0,1582.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1708.5,1
8550.0,1714.5,1
8550.0,1723.5,1
8550.0,1732.5,2
8550.0,1753.5,1
8550.0,1756.5,1
8550.0,1765.5,1
8550.0,1858.5,1
8550.0,1864.5,1
8550.0,2212.5,1
8550.0,2218.5,2
8550.0,2251.5,1
8550.0,2527.5,1
8550.0,2626.5,1
8550.0,3412.5,1
8550.0,5194.5,1
8650.0,1.5,2
8650.0,136.5,1
8650.0,166.5,1
8650.0,175.5,2
8650.0,178.5,8
8650.0,181.5,12
8650.0,184.5,18
8650.0,187.5,94
8650.0,190.5,115
8650.0,193.5,128
8650.0,196.5,98
8650.0,199.5,70
8650.0,202.5,40
8650.0,205.5,39
8650.0,208.5,31
8650.0,211.5,29
8650.0,214.5,26
8650.0,217.5,17
8650.0,220.5,9
8650.0,223.5,6
8650.0,226.5,9
8650.0,229.5,12
8650.0,232.5,15
8650.0,235.5,4
8650.0,238.5,9
8650.0,241.5,4
8650.0,244.5,3
8650.0,247.5,3
8650.0,250.5,8
8650.0,253.5,5
8650.0,256.5,7
8650.0,259.5,5
8650.0,262.5,9
8650.0,265.5,4
8650.0,268.5,1
8650.0,271.5,56
8650.0,274.5,163
8650.0,277.5,39
8650.0,280.5,21
8650.0,283.5,9
8650.0,286.5,6
8650.0,289.5,9
8650.0,292.5,3
8650.0,295.5,5
8650.0,298.5,6
8650.0,301.5,3
8650.0,304.5,10
8650.0,307.5,14
8650.0,310.5,11
8650.0,313.5,6
8650.0,316.5,7
8650.0,319.5,5
8650.0,322.5,44
8650.0,325.5,19
8650.0,328.5,7
8650.0,331.5,8
8650.0,334.5,16
8650.0,337.5,1
8650.0,340.5,55
8650.0,343.5,27
8650.0,346.5,9
8650.0,349.5,8
8650.0,352.5,9
8650.0,355.5,5
8650.0,358.5,5
8650.0,361.5,5
8650.0,364.5,1
8650.0,367.5,5
8650.0,370.5,3
8650.0,376.5,4
8650.0,379.5,4
8650.0,382.5,3
8650.0,385.5,3
8650.0,388.5,5
8650.0,391.5,2
8650.0,394.5,4
8650.0,400.5,2
8650.0,409.5,3
8650.0,412.5,1
8650.0,415.5,3
8650.0,418.5,3
8650.0,421.5,1
8650.0,427.5,3
8650.0,430.5,1
8650.0,439.5,1
8650.0,442.5,2
8650.0,451.5,1
8650.0,454.5,2
8650.0,457.5,8
8650.0,460.5,3
8650.0,463.5,5
8650.0,466.5,1
8650.0,472.5,1
8650.0,475.5,3
8650.0,478.5,1
8650.0,481.5,2
8650.0,484.5,2
8650.0,493.5,1
8650.0,502.5,1
8650.0,658.5,1
8650.0,700.5,1
8650.0,928.5,1
8650.0,1045.5,1
8650.0,1261.5,1
8650.0,1270.5,1
8650.0,1723.5,1
8650.0,1729.5,1
8650.0,1732.5,1
8650.0,1735.5,1
8650.0,1816.5,1
8650.0,1822.5,1
8650.0,2209.5,1
8650.0,2245.5,1
8650.0,2263.5,1
8650.0,2266.5,1
8650.0,2341.5,1
8750.0,40.5,1
8750.0,43.5,2
8750.0,46.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,166.5,1
8750.0,169.5,24
8750.0,172.5,17
8750.0,175.5,7
8750.0,178.5,21
8750.0,181.5,17
8750.0,184.5,28
8750.0,187.5,176
8750.0,190.5,147
8750.0,193.5,135
8750.0,196.5,156
8750.0,199.5,153
8750.0,202.5,149
8750.0,205.5,105
8750.0,208.5,90
8750.0,211.5,60
8750.0,214.5,40
8750.0,217.5,10
8750.0,220.5,9
8750.0,223.5,4
8750.0,226.5,4
8750.0,229.5,9
8750.0,232.5,7
8750.0,235.5,4
8750.0,238.5,4
8750.0,241.5,7
8750.0,244.5,5
8750.0,250.5,4
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,6
8750.0,262.5,1
8750.0,265.5,3
8750.0,268.5,4
8750.0,274.5,2
8750.0,277.5,2
8750.0,280.5,1
8750.0,283.5,3
8750.0,286.5,1
8750.0,292.5,1
8750.0,295.5,5
8750.0,298.5,3
8750.0,304.5,4
8750.0,307.5,1
8750.0,310.5,4
8750.0,313.5,3
8750.0,316.5,2
8750.0,319.5,1
8750.0,322.5,1
8750.0,331.5,2
8750.0,340.5,1
8750.0,343.5,3
8750.0,346.5,1
8750.0,349.5,3
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,2
8750.0,373.5,2
8750.0,376.5,2
8750.0,379.5,1
8750.0,382.5,4
8750.0,385.5,3
8750.0,388.5,2
8750.0,394.5,4
8750.0,397.5,1
8750.0,400.5,4
8750.0,409.5,4
8750.0,415.5,1
8750.0,418.5,1
8750.0,421.5,1
8750.0,424.5,2
8750.0,448.5,1
8750.0,499.5,1
8750.0,502.5,1
8750.0,541.5,1
8750.0,595.5,1
8750.0,1465.5,1
8750.0,1639.5,1
8750.0,1690.5,1
8750.0,1702.5,1
8750.0,1711.5,1
8750.0,1717.5,1
8750.0,1726.5,1
8750.0,1729.5,1
8750.0,1744.5,1
8750.0,1747.5,1
8750.0,1753.5,1
8750.0,2206.5,1
8750.0,3271.5,1
8750.0,4744.5,1
8750.0,21085.5,1
8850.0,49.5,1
8850.0,172.5,5
8850.0,175.5,8
8850.0,178.5,23
8850.0,181.5,22
8850.0,184.5,46
8850.0,187.5,114
8850.0,190.5,171
8850.0,193.5,157
8850.0,196.5,151
8850.0,199.5,102
8850.0,202.5,75
8850.0,205.5,49
8850.0,208.5,25
8850.0,211.5,18
8850.0,214.5,17
8850.0,217.5,10
8850.0,220.5,3
8850.0,223.5,5
8850.0,226.5,4
8850.0,229.5,4
8850.0,232.5,9
8850.0,235.5,19
8850.0,238.5,5
8850.0,241.5,5
8850.0,244.5,3
8850.0,247.5,5
8850.0,250.5,4
8850.0,253.5,4
8850.0,256.5,5
8850.0,259.5,6
8850.0,262.5,4
8850.0,265.5,1
8850.0,268.5,1
8850.0,274.5,5
8850.0,277.5,5
8850.0,283.5,2
8850.0,286.5,1
8850.0,289.5,4
8850.0,292.5,4
8850.0,295.5,1
8850.0,298.5,4
8850.0,304.5,2
8850.0,310.5,2
8850.0,313.5,3
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,2
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,3
8850.0,340.5,3
8850.0,343.5,2
8850.0,346.5,2
8850.0,364.5,1
8850.0,373.5,3
8850.0,382.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,397.5,1
8850.0,418.5,1
8850.0,421.5,1
8850.0,589.5,1
8850.0,661.5,2
8850.0,835.5,1
8850.0,874.5,1
8850.0,889.5,1
8850.0,1039.5,1
8850.0,1195.5,1
8850.0,1198.5,1
8850.0,1318.5,1
8850.0,1555.5,1
8850.0,1582.5,2
8850.0,1684.5,1
8850.0,1717.5,2
8850.0,1720.5,1
8850.0,1732.5,3
8850.0,1735.5,2
8850.0,1744.5,1
8850.0,1756.5,1
8850.0,2275.5,1
8850.0,3247.5,1
8850.0,4198.5,1
8850.0,4273.5,1
8950.0,175.5,1
8950.0,178.5,3
8950.0,181.5,17
8950.0,184.5,82
8950.0,187.5,113
8950.0,190.5,82
8950.0,193.5,74
8950.0,196.5,63
8950.0,199.5,36
8950.0,202.5,17
8950.0,205.5,12
8950.0,208.5,26
8950.0,211.5,22
8950.0,214.5,17
8950.0,217.5,12
8950.0,220.5,12
8950.0,223.5,4
8950.0,226.5,10
8950.0,229.5,4
8950.0,232.5,2
8950.0,235.5,4
8950.0,238.5,5
8950.0,241.5,5
8950.0,244.5,7
8950.0,247.5,7
8950.0,250.5,1
8950.0,253.5,2
8950.0,256.5,1
8950.0,262.5,1
8950.0,265.5,2
8950.0,268.5,3
8950.0,271.5,1
8950.0,274.5,3
8950.0,277.5,4
8950.0,283.5,2
8950.0,289.5,2
8950.0,295.5,15
8950.0,298.5,48
8950.0,301.5,33
8950.0,304.5,18
8950.0,307.5,29
8950.0,310.5,16
8950.0,313.5,3
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,4
8950.0,325.5,3
8950.0,328.5,3
8950.0,331.5,25
8950.0,334.5,11
8950.0,337.5,10
8950.0,340.5,5
8950.0,343.5,4
8950.0,346.5,7
8950.0,349.5,1
8950.0,352.5,4
8950.0,355.5,8
8950.0,358.5,3
8950.0,361.5,1
8950.0,364.5,4
8950.0,367.5,8
8950.0,370.5,3
8950.0,373.5,4
8950.0,376.5,2
8950.0,379.5,2
8950.0,382.5,1
8950.0,385.5,4
8950.0,388.5,2
8950.0,391.5,4
8950.0,394.5,1
8950.0,397.5,3
8950.0,400.5,2
8950.0,406.5,1
8950.0,409.5,2
8950.0,427.5,1
8950.0,433.5,1
8950.0,445.5,1
8950.0,484.5,1
8950.0,496.5,1
8950.0,511.5,1
8950.0,628.5,1
8950.0,658.5,1
8950.0,757.5,1
8950.0,1015.5,1
8950.0,1303.5,1
8950.0,1306.5,1
8950.0,1597.5,1
8950.0,1681.5,2
8950.0,1684.5,1
8950.0,1693.5,1
8950.0,1714.5,1
8950.0,1717.5,1
8950.0,1744.5,1
8950.0,1798.5,1
8950.0,2032.5,1
8950.0,2191.5,1
8950.0,2218.5,1
8950.0,2494.5,1
8950.0,8431.5,1
9050.0,19.5,1
9050.0,22.5,3
9050.0,34.5,1
9050.0,76.5,1
9050.0,160.5,1
9050.0,166.5,4
9050.0,169.5,11
9050.0,172.5,5
9050.0,175.5,42
9050.0,178.5,206
9050.0,181.5,324
9050.0,184.5,347
9050.0,187.5,294
9050.0,190.5,187
9050.0,193.5,124
9050.0,196.5,109
9050.0,199.5,106
9050.0,202.5,80
9050.0,205.5,73
9050.0,208.5,42
9050.0,211.5,42
9050.0,214.5,46
9050.0,217.5,27
9050.0,220.5,27
9050.0,223.5,21
9050.0,226.5,27
9050.0,229.5,17
9050.0,232.5,24
9050.0,235.5,15
9050.0,238.5,14
9050.0,241.5,15
9050.0,244.5,11
9050.0,247.5,16
9050.0,250.5,22
9050.0,253.5,13
9050.0,256.5,17
9050.0,259.5,16
9050.0,262.5,15
9050.0,265.5,21
9050.0,268.5,20
9050.0,271.5,8
