rtt,perc_gte
103.325,0.7571416988730034
103.329,0.7571146725764168
103.334,0.7570876462798303
103.338,0.7570606199832437
103.344,0.7570335936866571
103.349,0.7570065673900706
103.351,0.756979541093484
103.353,0.7569525147968974
103.363,0.7569254885003108
103.37,0.7568984622037243
103.389,0.7568714359071377
103.398,0.7568444096105511
103.414,0.7568173833139644
103.423,0.756790357017378
103.431,0.7567633307207913
103.447,0.7567363044242048
103.448,0.7567092781276181
103.449,0.7566822518310317
103.458,0.756655225534445
103.46,0.7566281992378584
103.468,0.7566011729412718
103.471,0.7565741466446853
103.474,0.7565471203480987
103.486,0.7565200940515121
103.499,0.7564930677549255
103.514,0.756466041458339
103.516,0.7564119888651658
103.52,0.7563849625685792
103.523,0.7563579362719927
103.553,0.7563309099754061
103.558,0.7563038836788195
103.559,0.7562768573822329
103.564,0.7562498310856464
103.576,0.7562228047890598
103.593,0.7561957784924732
103.604,0.7561417258993
103.608,0.7560606470095403
103.61,0.7560336207129537
103.631,0.7560065944163671
103.641,0.7559525418231939
103.653,0.7558984892300208
103.666,0.7558714629334342
103.675,0.7558444366368476
103.685,0.7558174103402611
103.691,0.7557903840436745
103.697,0.7557633577470879
103.706,0.7557363314505013
103.714,0.7557093051539148
103.727,0.7556822788573282
103.751,0.7556552525607416
103.766,0.755628226264155
103.767,0.7555741736709819
103.77,0.7555471473743953
103.783,0.7555201210778087
103.792,0.7554660684846355
103.806,0.755439042188049
103.819,0.7554120158914623
103.837,0.7553849895948759
103.844,0.7553579632982892
103.852,0.7553309370017026
103.877,0.755303910705116
103.878,0.7552768844085295
103.884,0.7552498581119429
103.888,0.7552228318153563
103.901,0.7551958055187697
103.915,0.7551417529255966
103.916,0.75511472662901
103.917,0.7550606740358369
103.921,0.7550336477392503
103.937,0.7550066214426637
103.945,0.7549795951460772
103.955,0.7549525688494906
103.961,0.754925542552904
104.025,0.7548985162563174
104.026,0.7548714899597309
104.035,0.7548444636631442
104.039,0.7548174373665577
104.054,0.754790411069971
104.056,0.7547633847733846
104.062,0.7547363584767979
104.064,0.7547093321802114
104.067,0.7546823058836247
104.068,0.7546552795870382
104.072,0.7546282532904516
104.083,0.754601226993865
104.087,0.7545742006972784
104.092,0.7545471744006919
104.094,0.7545201481041053
104.097,0.7544931218075187
104.107,0.7544660955109321
104.108,0.7544390692143456
104.116,0.754412042917759
104.118,0.7543850166211724
104.12,0.7543579903245858
104.124,0.7543309640279993
104.128,0.7543039377314127
104.13,0.7542769114348261
104.131,0.7542498851382395
104.136,0.754222858841653
104.142,0.7541958325450664
104.161,0.7541688062484797
104.162,0.7541417799518932
104.17,0.7541147536553066
104.174,0.7540877273587201
104.178,0.7540607010621334
104.192,0.754033674765547
104.233,0.7540066484689603
104.244,0.7539796221723737
104.245,0.7539525958757871
104.247,0.7539255695792005
104.251,0.753898543282614
104.266,0.7538715169860274
104.267,0.7538444906894408
104.269,0.7538174643928542
104.274,0.7537904380962677
104.278,0.7537634117996811
104.283,0.7537363855030945
104.285,0.753709359206508
104.299,0.7536823329099214
104.31,0.7536553066133348
104.328,0.7536282803167482
104.342,0.7536012540201616
104.347,0.7535742277235751
104.348,0.7535472014269885
104.352,0.7535201751304019
104.361,0.7534661225372288
104.375,0.7534390962406421
104.38,0.7534120699440556
104.403,0.7533850436474689
104.409,0.7533580173508824
104.436,0.7533309910542958
104.451,0.7533039647577092
104.453,0.7532499121645361
104.468,0.7532228858679495
104.493,0.7531958595713629
104.506,0.7531688332747764
104.507,0.7531418069781898
104.52,0.7531147806816032
104.545,0.7530877543850166
104.551,0.75306072808843
104.565,0.7530337017918435
104.573,0.7530066754952569
104.579,0.7529796491986703
104.595,0.7529526229020838
104.605,0.7529255966054972
104.608,0.7528985703089106
104.621,0.7528715440123239
104.623,0.7528445177157375
104.636,0.7528174914191508
104.651,0.7527904651225643
104.653,0.7527634388259776
104.676,0.7527364125293912
104.692,0.7527093862328045
104.708,0.7526823599362179
104.712,0.7526553336396313
104.713,0.7526283073430448
104.726,0.7526012810464582
104.732,0.7525742547498716
104.734,0.752547228453285
104.745,0.7525202021566985
104.746,0.7524931758601119
104.747,0.7524661495635253
104.762,0.7524391232669387
104.786,0.7524120969703522
104.794,0.7523850706737656
104.812,0.752358044377179
104.821,0.7523310180805924
104.823,0.7523039917840059
104.831,0.7522769654874193
104.832,0.7522499391908327
104.834,0.7522229128942461
104.839,0.7521958865976595
104.86,0.752168860301073
104.873,0.7521418340044863
104.882,0.7521148077078998
104.884,0.7520607551147267
104.889,0.75203372881814
104.894,0.7520067025215534
104.915,0.7519796762249669
104.916,0.7519526499283803
104.917,0.7519256236317937
104.962,0.7518985973352071
104.967,0.7518715710386206
105.017,0.751844544742034
105.022,0.7518175184454474
105.041,0.7517904921488608
105.049,0.7517634658522743
105.064,0.7517094132591011
105.066,0.7516823869625145
105.078,0.751655360665928
105.095,0.7516283343693414
105.096,0.7516013080727548
105.121,0.7515742817761683
105.135,0.7515472554795817
105.15,0.751520229182995
105.165,0.7514932028864085
105.166,0.7514661765898218
105.173,0.7514391502932354
105.184,0.7514121239966487
105.189,0.7513850977000621
105.191,0.7513580714034755
105.202,0.751331045106889
105.218,0.7513040188103024
105.231,0.7512769925137158
105.232,0.7512499662171293
105.242,0.7512229399205427
105.253,0.7511959136239561
105.267,0.7511688873273695
105.288,0.751141861030783
105.3,0.7511148347341964
105.302,0.7510878084376098
105.31,0.7510337558444367
105.317,0.7510067295478501
105.334,0.7509797032512635
105.336,0.7509526769546769
105.356,0.7509256506580904
105.375,0.7508986243615037
105.388,0.7508715980649172
105.395,0.7508445717683305
105.399,0.7508175454717441
105.404,0.7507905191751574
105.406,0.7507634928785709
105.408,0.7507364665819842
105.411,0.7507094402853977
105.418,0.7506824139888111
105.422,0.7506553876922245
105.424,0.7506283613956379
105.427,0.7506013350990514
105.428,0.7505743088024648
105.437,0.7505472825058782
105.444,0.7505202562092916
105.445,0.7504662036161185
105.45,0.7504391773195319
105.483,0.7504121510229453
105.489,0.7503851247263588
105.496,0.7503580984297722
105.5,0.7503310721331856
105.506,0.750304045836599
105.51,0.7502770195400125
105.517,0.7502499932434259
105.535,0.7502229669468392
105.54,0.7501959406502527
105.541,0.7501689143536661
105.562,0.7501418880570796
105.592,0.7501148617604929
105.595,0.7500608091673198
105.618,0.7500067565741466
105.627,0.74997973027756
105.65,0.7499527039809735
105.651,0.7499256776843869
105.656,0.7498986513878003
105.66,0.7498716250912137
105.665,0.7498445987946272
105.702,0.7498175724980406
105.718,0.749790546201454
105.722,0.7497635199048674
105.724,0.7497364936082809
105.729,0.7497094673116943
105.739,0.7496824410151077
105.765,0.749655414718521
105.773,0.7496283884219346
105.775,0.7496013621253479
105.779,0.7495743358287614
105.782,0.7495473095321747
105.789,0.7495202832355883
105.791,0.7494932569390016
105.803,0.7494662306424151
105.813,0.7494392043458284
105.815,0.749412178049242
105.826,0.7493851517526553
105.834,0.7493581254560688
105.848,0.7493310991594822
105.852,0.7493040728628956
105.871,0.749277046566309
105.884,0.7492500202697224
105.89,0.7492229939731359
105.896,0.7491959676765493
105.9,0.7491689413799627
105.923,0.7491419150833761
105.931,0.7491148887867896
105.933,0.749087862490203
105.935,0.7490608361936164
105.944,0.7490338098970298
105.951,0.7490067836004433
105.971,0.7489797573038566
105.984,0.7489527310072701
106.002,0.7489257047106834
106.005,0.748898678414097
106.016,0.7488716521175103
106.018,0.7488446258209238
106.041,0.7488175995243371
106.043,0.7487905732277507
106.049,0.748763546931164
106.067,0.7487365206345775
106.071,0.7487094943379908
106.084,0.7486824680414043
106.117,0.7486554417448177
106.125,0.7486284154482311
106.136,0.7486013891516445
106.144,0.748574362855058
106.148,0.7485473365584714
106.169,0.7485203102618848
106.172,0.7484932839652982
106.186,0.7484662576687117
106.19,0.7484392313721251
106.194,0.7484122050755385
106.198,0.7483851787789519
106.211,0.7483581524823654
106.228,0.7483311261857788
106.232,0.7483040998891921
106.241,0.7482770735926056
106.262,0.748250047296019
106.263,0.7482230209994325
106.3,0.7481959947028458
106.307,0.7481689684062593
106.31,0.7481419421096727
106.317,0.7481149158130862
106.324,0.7480878895164995
106.335,0.7480338369233264
106.343,0.7480068106267398
106.352,0.7479797843301532
106.366,0.7479527580335666
106.367,0.7479257317369801
106.372,0.7478987054403935
106.375,0.7478716791438069
106.378,0.7478446528472203
106.383,0.7478176265506338
106.387,0.7477906002540472
106.393,0.7477635739574606
106.396,0.747736547660874
106.406,0.7477095213642875
106.409,0.7476824950677008
106.433,0.7476554687711143
106.436,0.7476284424745276
106.439,0.7476014161779412
106.444,0.7475743898813545
106.445,0.747547363584768
106.456,0.7475203372881813
106.462,0.7474933109915949
106.463,0.7474662846950082
106.477,0.7474392583984217
106.483,0.747412232101835
106.494,0.7473852058052486
106.503,0.7473581795086619
106.525,0.7473041269154888
106.537,0.7472771006189022
106.549,0.7472500743223156
106.556,0.747223048025729
106.57,0.7471960217291425
106.574,0.7471689954325559
106.578,0.7471419691359693
106.58,0.7471149428393827
106.597,0.7470879165427962
106.598,0.7470608902462096
106.606,0.7470068376530363
106.607,0.7469798113564499
106.626,0.7469527850598632
106.629,0.7469257587632767
106.64,0.74689873246669
106.649,0.7468717061701036
106.652,0.7468446798735169
106.658,0.7468176535769304
106.667,0.7467906272803437
106.677,0.7467636009837573
106.678,0.7467365746871706
106.679,0.7467095483905841
106.697,0.7466825220939974
106.698,0.7466554957974109
106.702,0.7466284695008243
106.713,0.7466014432042377
106.715,0.7465744169076511
106.717,0.7465473906110646
106.719,0.746520364314478
106.73,0.7464663117213048
106.74,0.7464392854247183
106.746,0.7464122591281317
106.752,0.7463852328315451
106.762,0.7463582065349585
106.768,0.7463311802383719
106.77,0.7463041539417854
106.816,0.7462771276451987
106.819,0.7462501013486122
106.847,0.7462230750520256
106.869,0.7461960487554391
106.87,0.7461690224588524
106.887,0.746141996162266
106.893,0.7461149698656793
106.9,0.7460879435690928
106.91,0.7460609172725061
106.918,0.7460338909759195
106.927,0.746006864679333
106.932,0.7459798383827464
106.939,0.7459528120861598
106.946,0.7459257857895732
106.958,0.7458987594929867
106.959,0.7458717331964001
106.962,0.7458447068998135
106.966,0.745817680603227
106.967,0.7457636280100538
106.97,0.7457366017134672
106.992,0.7457095754168805
107.001,0.7456825491202941
107.007,0.7456555228237074
107.02,0.7456014702305342
107.031,0.7455744439339478
107.034,0.7455474176373611
107.037,0.7455203913407746
107.04,0.745493365044188
107.044,0.7454663387476015
107.051,0.7454393124510148
107.059,0.7454122861544283
107.067,0.7453852598578417
107.073,0.7453582335612551
107.082,0.7453312072646685
107.091,0.7453041809680819
107.104,0.7452501283749088
107.106,0.7452231020783222
107.107,0.7451960757817356
107.126,0.7451690494851491
107.129,0.7451149968919759
107.131,0.7450879705953893
107.136,0.7450609442988028
107.154,0.7450339180022161
107.165,0.7450068917056296
107.168,0.7449528391124565
107.17,0.7449258128158698
107.213,0.7448987865192833
107.215,0.7448717602226966
107.231,0.7448447339261102
107.233,0.7448177076295235
107.254,0.744790681332937
107.279,0.7447636550363503
107.292,0.7447366287397639
107.298,0.7447096024431772
107.299,0.7446825761465906
107.303,0.744655549850004
107.309,0.7446285235534175
107.325,0.7446014972568309
107.326,0.7445744709602443
107.335,0.7445474446636577
107.338,0.7445204183670712
107.34,0.7444933920704846
107.35,0.744466365773898
107.36,0.7444393394773114
107.363,0.7444123131807249
107.374,0.7443852868841383
107.375,0.7443582605875516
107.378,0.7443312342909651
107.393,0.7443042079943785
107.409,0.744277181697792
107.424,0.7442501554012053
107.432,0.7441961028080322
107.443,0.7441690765114457
107.447,0.744142050214859
107.449,0.7441150239182726
107.455,0.7440879976216859
107.466,0.7440609713250993
107.475,0.7440339450285127
107.476,0.7440069187319261
107.479,0.7439798924353396
107.49,0.743952866138753
107.495,0.7439258398421664
107.497,0.7438988135455799
107.498,0.7438717872489933
107.499,0.7438447609524067
107.51,0.7438177346558201
107.516,0.7437907083592336
107.535,0.743763682062647
107.537,0.7437366557660603
107.541,0.7437096294694738
107.543,0.7436826031728871
107.544,0.7436555768763007
107.554,0.743628550579714
107.568,0.7436015242831275
107.581,0.7435744979865408
107.583,0.7435474716899544
107.585,0.7435204453933677
107.598,0.7434934190967812
107.6,0.7434663928001946
107.61,0.7434393665036081
107.611,0.7434123402070214
107.613,0.7433853139104348
107.614,0.7433582876138483
107.615,0.7433312613172617
107.623,0.7433042350206751
107.625,0.7432772087240885
107.634,0.743250182427502
107.646,0.7432231561309154
107.663,0.7431961298343288
107.676,0.7431691035377422
107.684,0.7431420772411557
107.693,0.7431150509445691
107.694,0.7430880246479825
107.702,0.7430609983513958
107.703,0.7430339720548094
107.705,0.7429799194616362
107.726,0.7429528931650495
107.729,0.7429258668684631
107.735,0.7428988405718764
107.747,0.7428718142752899
107.752,0.7428447879787032
107.766,0.7428177616821168
107.784,0.7427907353855301
107.789,0.7427637090889436
107.792,0.7427366827923569
107.795,0.7427096564957704
107.798,0.7426826301991838
107.823,0.7426556039025972
107.825,0.7426285776060106
107.834,0.7426015513094241
107.842,0.7425745250128375
107.844,0.7425474987162509
107.861,0.7425204724196643
107.875,0.7424934461230778
107.895,0.7424664198264912
107.906,0.7424393935299046
107.91,0.742412367233318
107.915,0.7423853409367314
107.918,0.7423583146401449
107.939,0.7423312883435582
107.94,0.7423042620469718
107.943,0.7422772357503851
107.963,0.7422502094537986
107.97,0.7422231831572119
107.971,0.7421961568606255
107.977,0.7421691305640388
107.978,0.7421421042674523
107.98,0.7421150779708656
107.985,0.742088051674279
107.996,0.7420610253776925
107.997,0.7420339990811059
108.007,0.7420069727845193
108.011,0.7419799464879328
108.018,0.7419529201913462
108.044,0.7419258938947596
108.048,0.741898867598173
108.051,0.7418718413015865
108.066,0.7418448150049999
108.08,0.7418177887084133
108.086,0.7417907624118267
108.101,0.74176373611524
108.115,0.7417367098186536
108.118,0.7417096835220669
108.128,0.7416826572254804
108.132,0.7416556309288937
108.135,0.7416286046323073
108.16,0.7416015783357206
108.163,0.7415745520391341
108.167,0.7415475257425475
108.172,0.741520499445961
108.189,0.7414934731493743
108.197,0.7414664468527878
108.2,0.7414394205562012
108.201,0.7414123942596146
108.202,0.741385367963028
108.203,0.7413583416664414
108.204,0.7413313153698549
108.205,0.7413042890732683
108.208,0.7412772627766817
108.209,0.7412502364800951
108.234,0.7412232101835086
108.24,0.741196183886922
108.25,0.7411691575903354
108.257,0.7411421312937488
108.264,0.7411151049971623
108.267,0.7410880787005756
108.273,0.7410610524039891
108.274,0.7410340261074024
108.291,0.741006999810816
108.298,0.7409259209210561
108.302,0.7408988946244697
108.303,0.740871868327883
108.311,0.7408448420312965
108.314,0.7408178157347098
108.318,0.7407907894381234
108.319,0.7407637631415367
108.323,0.7407367368449501
108.33,0.7407097105483635
108.334,0.740682684251777
108.343,0.7406556579551904
108.344,0.7406286316586038
108.348,0.7406016053620172
108.349,0.7405745790654307
108.354,0.7405475527688441
108.358,0.7405205264722575
108.361,0.740493500175671
108.37,0.7404664738790844
108.371,0.7404124212859111
108.383,0.7403853949893247
108.396,0.740358368692738
108.397,0.7403313423961515
108.406,0.7403043160995648
108.409,0.7402772898029784
108.418,0.7402502635063917
108.423,0.7402232372098052
108.425,0.7401962109132185
108.427,0.7401691846166321
108.43,0.7401421583200454
108.442,0.7401151320234588
108.446,0.7400881057268722
108.484,0.7400610794302857
108.494,0.7400340531336991
108.498,0.7400070268371125
108.499,0.7399800005405259
108.5,0.7399529742439394
108.51,0.7399259479473528
108.521,0.7398989216507662
108.526,0.7398718953541796
108.534,0.7398448690575931
108.537,0.7398178427610065
108.538,0.7397908164644198
108.543,0.7397637901678333
108.556,0.7397367638712466
108.56,0.7397097375746602
108.561,0.7396827112780735
108.565,0.739655684981487
108.59,0.7396286586849004
108.595,0.7396016323883139
108.596,0.7395746060917272
108.598,0.7395475797951407
108.601,0.7394935272019676
108.605,0.7394665009053809
108.609,0.7394394746087943
108.62,0.7394124483122078
108.626,0.7393854220156212
108.627,0.7393583957190346
108.628,0.739331369422448
108.629,0.7393043431258615
108.653,0.7392773168292749
108.655,0.7392502905326883
108.679,0.7391962379395152
108.682,0.7391692116429286
108.693,0.739142185346342
108.711,0.7391151590497553
108.724,0.7390881327531689
108.74,0.7390611064565822
108.743,0.7390340801599957
108.756,0.739007053863409
108.769,0.7389800275668226
108.777,0.7389259749736494
108.782,0.7388989486770627
108.787,0.7388719223804763
108.798,0.7388448960838896
108.799,0.7387908434907164
108.809,0.7387638171941299
108.814,0.7387367908975433
108.818,0.7387097646009567
108.819,0.7386827383043701
108.82,0.7386557120077836
108.83,0.738628685711197
108.835,0.7386016594146104
108.845,0.7385746331180238
108.848,0.7385476068214373
108.854,0.7385205805248507
108.856,0.7384935542282641
108.869,0.7384665279316776
108.88,0.7384395016350909
108.887,0.7383854490419177
108.894,0.7383584227453313
108.896,0.7383313964487446
108.9,0.7383043701521581
108.907,0.7382773438555714
108.913,0.738250317558985
108.916,0.7382232912623983
108.918,0.7381962649658118
108.924,0.7381692386692251
108.929,0.738115186076052
108.93,0.7380881597794654
108.937,0.7380611334828788
108.956,0.7380341071862923
108.959,0.7380070808897057
108.968,0.7379800545931191
108.99,0.7379530282965325
108.995,0.737926001999946
108.996,0.7378989757033594
109.003,0.7378719494067728
109.008,0.7378449231101862
109.013,0.7378178968135995
109.014,0.7377908705170131
109.018,0.7377368179238399
109.024,0.7377097916272533
109.026,0.7376557390340801
109.027,0.737601686440907
109.04,0.7375746601443205
109.05,0.7375476338477338
109.059,0.7375206075511473
109.062,0.7374935812545607
109.069,0.7374665549579741
109.071,0.7374395286613875
109.081,0.7374125023648009
109.085,0.7373584497716278
109.087,0.7373314234750412
109.089,0.7373043971784546
109.106,0.7372773708818681
109.118,0.7372503445852815
109.125,0.7372233182886949
109.139,0.7371962919921083
109.14,0.7371692656955218
109.147,0.7371422393989351
109.153,0.7371152131023486
109.182,0.7370881868057619
109.186,0.7370611605091755
109.187,0.7370341342125888
109.188,0.7370071079160023
109.195,0.7369800816194156
109.196,0.7369530553228292
109.198,0.7369260290262425
109.217,0.736899002729656
109.227,0.7368719764330693
109.234,0.7368449501364829
109.238,0.7368179238398962
109.241,0.7367908975433096
109.251,0.736763871246723
109.253,0.7367368449501365
109.265,0.7366827923569633
109.268,0.7366557660603767
109.271,0.7366287397637902
109.273,0.736574687170617
109.279,0.7365476608740305
109.292,0.7365206345774439
109.314,0.7364936082808573
109.316,0.7364665819842706
109.32,0.7364395556876842
109.323,0.7364125293910975
109.331,0.736385503094511
109.337,0.7363584767979243
109.349,0.7363314505013379
109.369,0.7363044242047512
109.371,0.7362773979081647
109.388,0.736250371611578
109.399,0.7362233453149916
109.4,0.7361963190184049
109.407,0.7361692927218183
109.417,0.7361422664252317
109.434,0.7361152401286452
109.438,0.736061187535472
109.45,0.7360341612388854
109.466,0.7360071349422989
109.476,0.7359801086457123
109.479,0.7359530823491257
109.483,0.7359260560525391
109.484,0.7358990297559526
109.486,0.735872003459366
109.488,0.7358179508661928
109.494,0.7357909245696062
109.5,0.7357638982730197
109.504,0.735736871976433
109.522,0.7357098456798465
109.539,0.7356828193832599
109.542,0.7356557930866734
109.549,0.7356287667900867
109.551,0.7356017404935002
109.556,0.7355747141969136
109.559,0.7355476879003271
109.567,0.7355206616037404
109.589,0.7354936353071538
109.594,0.7354666090105673
109.602,0.7354395827139807
109.61,0.7354125564173941
109.623,0.7353855301208075
109.63,0.735358503824221
109.633,0.7353314775276344
109.634,0.7353044512310478
109.641,0.7352774249344612
109.645,0.7352503986378747
109.657,0.7352233723412881
109.666,0.7351963460447015
109.673,0.7351693197481148
109.688,0.7351422934515284
109.696,0.7351152671549417
109.708,0.7350882408583552
109.709,0.7350612145617685
109.72,0.7350341882651821
109.723,0.7350071619685954
109.728,0.7349801356720089
109.733,0.7349531093754222
109.735,0.7349260830788358
109.736,0.7348990567822491
109.738,0.7348720304856626
109.739,0.734845004189076
109.742,0.7348179778924894
109.751,0.7347909515959028
109.752,0.7347639252993162
109.758,0.7347368990027296
109.761,0.7347098727061431
109.762,0.7346828464095565
109.775,0.7346558201129699
109.781,0.7346287938163834
109.788,0.7346017675197968
109.791,0.7345747412232102
109.798,0.7345477149266236
109.807,0.734520688630037
109.819,0.7344936623334504
109.823,0.7344666360368639
109.825,0.7344396097402772
109.829,0.7344125834436908
109.84,0.7343855571471041
109.841,0.7343585308505176
109.854,0.7343315045539309
109.872,0.7343044782573445
109.879,0.7342774519607578
109.882,0.7342504256641713
109.884,0.7342233993675846
109.888,0.734196373070998
109.897,0.7341693467744115
109.901,0.7341152941812383
109.923,0.7340882678846518
109.926,0.7340612415880652
109.93,0.7340342152914786
109.933,0.734007188994892
109.937,0.7339801626983055
109.94,0.7339531364017189
109.946,0.7339261101051323
109.952,0.7338990838085457
109.961,0.7338180049187859
109.967,0.7337909786221994
109.969,0.7337639523256128
109.973,0.7337369260290263
109.979,0.7337098997324396
109.984,0.7336828734358531
109.985,0.7336558471392665
110.011,0.73362882084268
110.019,0.7336017945460933
110.029,0.7335477419529202
110.048,0.7335207156563336
110.049,0.733493689359747
110.051,0.7334666630631604
110.059,0.7334396367665739
110.061,0.7334126104699873
110.072,0.7333855841734007
110.073,0.7333315315802276
110.074,0.733304505283641
110.088,0.7332774789870544
110.09,0.7332504526904678
110.091,0.7332234263938813
110.095,0.7331964000972946
110.106,0.7331693738007081
110.11,0.733115321207535
110.138,0.7330612686143618
110.155,0.7330342423177751
110.165,0.7330072160211887
110.169,0.732980189724602
110.171,0.7329531634280155
110.189,0.7329261371314288
110.194,0.7328991108348424
110.2,0.7328720845382557
110.211,0.7328450582416691
110.212,0.7328180319450825
110.213,0.732791005648496
110.233,0.7327369530553228
110.236,0.7327099267587363
110.24,0.7326829004621497
110.242,0.7326558741655631
110.247,0.7326288478689765
110.248,0.73260182157239
110.271,0.7325747952758034
110.283,0.7325477689792168
110.286,0.7325207426826301
110.296,0.7324937163860437
110.298,0.732466690089457
110.3,0.7324396637928705
110.309,0.7324126374962838
110.316,0.7323856111996974
110.319,0.7323585849031107
110.335,0.7323315586065242
110.338,0.7323045323099375
110.339,0.7322775060133511
110.341,0.7322504797167644
110.342,0.7322234534201778
110.349,0.7321964271235912
110.35,0.7321694008270047
110.361,0.7321423745304181
110.365,0.7321153482338315
110.37,0.7320883219372449
110.371,0.7320612956406584
110.373,0.7320342693440718
110.377,0.7320072430474852
110.387,0.7319802167508986
110.397,0.7319531904543121
110.405,0.7319261641577255
110.408,0.7318991378611389
110.409,0.7318721115645523
110.411,0.7318450852679657
110.419,0.7318180589713792
110.439,0.7317910326747925
110.445,0.731764006378206
110.449,0.7317099537850329
110.463,0.7316829274884462
110.467,0.7316559011918597
110.474,0.7316288748952731
110.475,0.7316018485986866
110.476,0.7315748223020999
110.48,0.7315477960055133
110.487,0.7315207697089268
110.49,0.7314937434123402
110.5,0.7314667171157536
110.518,0.731439690819167
110.526,0.7314126645225805
110.528,0.7313586119294073
110.538,0.7313315856328207
110.539,0.7313045593362342
110.542,0.7312775330396476
110.547,0.731250506743061
110.572,0.7312234804464743
110.581,0.7311964541498879
110.585,0.7311424015567147
110.586,0.731115375260128
110.595,0.7310883489635416
110.596,0.7310613226669549
110.605,0.7310342963703684
110.607,0.7310072700737817
110.609,0.7309802437771953
110.611,0.7309532174806086
110.618,0.7309261911840221
110.626,0.7308991648874354
110.627,0.7308721385908489
110.628,0.7308451122942623
110.63,0.7308180859976757
110.638,0.7307910597010892
110.651,0.7307640334045026
110.652,0.730737007107916
110.657,0.7307099808113294
110.658,0.7306829545147429
110.667,0.7306559282181563
110.671,0.7306289019215697
110.675,0.7306018756249831
110.687,0.7305478230318099
110.688,0.7305207967352234
110.689,0.7304937704386367
110.691,0.7304667441420503
110.696,0.7304397178454636
110.71,0.7304126915488771
110.719,0.7303856652522904
110.723,0.730358638955704
110.731,0.7303316126591173
110.737,0.7303045863625308
110.739,0.7302775600659441
110.746,0.7302505337693577
110.748,0.730223507472771
110.75,0.7301964811761844
110.755,0.7301694548795978
110.764,0.7301424285830113
110.765,0.7301154022864247
110.775,0.7300883759898381
110.79,0.7300613496932515
110.793,0.730034323396665
110.797,0.7300072971000784
110.799,0.7299802708034918
110.801,0.7299532445069052
110.815,0.7299262182103187
110.821,0.7298991919137321
110.823,0.7298721656171454
110.83,0.7298451393205589
110.834,0.7298181130239723
110.835,0.7297910867273858
110.839,0.7297640604307991
110.846,0.7297370341342126
110.863,0.729710007837626
110.87,0.7296829815410395
110.872,0.7296559552444528
110.877,0.7296289289478664
110.888,0.7296019026512797
110.889,0.7295748763546931
110.897,0.7295478500581065
110.899,0.7295208237615199
110.907,0.7294937974649334
110.913,0.7294667711683468
110.914,0.7294127185751736
110.915,0.7293856922785871
110.928,0.7293586659820005
110.933,0.7293316396854139
110.936,0.7292775870922408
110.942,0.7292505607956541
110.953,0.7292235344990676
110.954,0.7291965082024809
110.955,0.7291694819058945
110.961,0.7291424556093078
110.97,0.7291154293127213
110.98,0.7290884030161346
110.987,0.7290613767195482
110.995,0.7290343504229615
111.012,0.729007324126375
111.025,0.7289802978297883
111.03,0.7289532715332019
111.032,0.7289262452366152
111.033,0.7288992189400286
111.041,0.728872192643442
111.043,0.7288451663468555
111.045,0.7288181400502689
111.055,0.7287911137536823
111.061,0.7287640874570958
111.069,0.7287370611605092
111.076,0.7287100348639226
111.081,0.728683008567336
111.086,0.7286559822707495
111.092,0.7286289559741629
111.096,0.7286019296775763
111.113,0.7285749033809896
111.117,0.7285478770844032
111.135,0.7285208507878165
111.136,0.72849382449123
111.145,0.7284667981946433
111.154,0.7284397718980569
111.157,0.7284127456014702
111.165,0.7283857193048837
111.167,0.728358693008297
111.176,0.7283316667117106
111.182,0.7283046404151239
111.192,0.7282776141185374
111.199,0.7282505878219507
111.207,0.7282235615253642
111.22,0.7281965352287776
111.221,0.728169508932191
111.223,0.7281424826356044
111.226,0.7281154563390179
111.228,0.7280614037458447
111.243,0.7280343774492581
111.247,0.7280073511526716
111.254,0.727980324856085
111.256,0.7279532985594984
111.263,0.7279262722629118
111.281,0.7278992459663252
111.293,0.7278722196697387
111.3,0.727845193373152
111.305,0.7278181670765655
111.307,0.7277911407799789
111.314,0.7277641144833924
111.317,0.7277370881868057
111.318,0.7277100618902193
111.321,0.7276830355936326
111.34,0.7276560092970461
111.341,0.7276289830004594
111.343,0.7276019567038728
111.347,0.7275749304072863
111.348,0.7275479041106997
111.354,0.7275208778141131
111.368,0.7274938515175265
111.375,0.72746682522094
111.377,0.7274397989243534
111.38,0.7274127726277668
111.384,0.7273857463311802
111.385,0.7273587200345937
111.387,0.7273316937380071
111.389,0.7272776411448338
111.397,0.7272506148482474
111.398,0.7272235885516607
111.399,0.7271965622550742
111.402,0.7271695359584875
111.407,0.7271425096619011
111.428,0.7271154833653144
111.442,0.7270884570687279
111.443,0.7270614307721412
111.451,0.7270344044755548
111.454,0.7270073781789681
111.456,0.7269803518823816
111.458,0.7269262992892084
111.459,0.7268992729926218
111.46,0.7268722466960352
111.464,0.7268452203994487
111.466,0.7268181941028621
111.474,0.7267911678062755
111.479,0.7267641415096889
111.484,0.7267371152131024
111.49,0.7266830626199292
111.499,0.7266560363233426
111.501,0.7266290100267561
111.52,0.7266019837301694
111.528,0.7265749574335829
111.53,0.7265479311369962
111.536,0.7265209048404098
111.543,0.7264938785438231
111.566,0.7264668522472366
111.578,0.7264398259506499
111.579,0.7264127996540635
111.595,0.7263857733574768
111.601,0.7263587470608903
111.614,0.7263046944677172
111.626,0.7262776681711305
111.629,0.7262506418745439
111.63,0.7262236155779573
111.641,0.7261965892813708
111.653,0.7261425366881976
111.66,0.726115510391611
111.662,0.7260884840950245
111.665,0.7260344315018513
