binned_distance,binned_rtt,count
3450.0,9523.5,1
3450.0,9541.5,1
3450.0,9544.5,1
3450.0,9550.5,2
3450.0,9556.5,1
3450.0,9559.5,2
3450.0,9562.5,1
3450.0,9565.5,1
3450.0,9574.5,2
3450.0,9577.5,1
3450.0,9586.5,1
3450.0,9592.5,1
3450.0,9598.5,1
3450.0,9601.5,1
3450.0,9616.5,1
3450.0,9619.5,1
3450.0,9622.5,1
3450.0,9640.5,1
3450.0,9646.5,1
3450.0,9655.5,1
3450.0,9661.5,1
3450.0,9670.5,1
3450.0,9679.5,1
3450.0,9697.5,1
3450.0,9712.5,1
3450.0,9715.5,2
3450.0,9721.5,1
3450.0,9736.5,1
3450.0,9739.5,1
3450.0,9760.5,2
3450.0,9763.5,1
3450.0,9778.5,1
3450.0,9802.5,1
3450.0,9814.5,2
3450.0,9823.5,1
3450.0,9838.5,1
3450.0,9841.5,1
3450.0,9889.5,1
3450.0,9898.5,2
3450.0,9949.5,1
3450.0,9961.5,1
3450.0,9970.5,1
3450.0,9982.5,1
3450.0,9985.5,1
3450.0,10021.5,1
3450.0,10051.5,1
3450.0,10066.5,1
3450.0,10084.5,1
3450.0,10165.5,1
3450.0,11353.5,1
3450.0,17695.5,1
3450.0,18052.5,1
3450.0,18172.5,1
3450.0,18253.5,1
3450.0,19825.5,1
3550.0,37.5,23
3550.0,40.5,22
3550.0,43.5,12
3550.0,46.5,8
3550.0,49.5,7
3550.0,52.5,11
3550.0,55.5,20
3550.0,58.5,13
3550.0,61.5,35
3550.0,64.5,120
3550.0,67.5,311
3550.0,70.5,316
3550.0,73.5,208
3550.0,76.5,149
3550.0,79.5,147
3550.0,82.5,204
3550.0,85.5,107
3550.0,88.5,95
3550.0,91.5,68
3550.0,94.5,49
3550.0,97.5,38
3550.0,100.5,47
3550.0,103.5,37
3550.0,106.5,46
3550.0,109.5,55
3550.0,112.5,38
3550.0,115.5,29
3550.0,118.5,22
3550.0,121.5,15
3550.0,124.5,14
3550.0,127.5,19
3550.0,130.5,7
3550.0,133.5,10
3550.0,136.5,13
3550.0,139.5,12
3550.0,142.5,17
3550.0,145.5,28
3550.0,148.5,13
3550.0,151.5,13
3550.0,154.5,15
3550.0,157.5,5
3550.0,160.5,3
3550.0,163.5,9
3550.0,166.5,3
3550.0,169.5,4
3550.0,172.5,4
3550.0,175.5,5
3550.0,181.5,4
3550.0,184.5,4
3550.0,187.5,4
3550.0,190.5,1
3550.0,196.5,2
3550.0,199.5,1
3550.0,202.5,2
3550.0,205.5,2
3550.0,208.5,4
3550.0,211.5,3
3550.0,214.5,8
3550.0,223.5,2
3550.0,229.5,2
3550.0,232.5,1
3550.0,235.5,1
3550.0,238.5,2
3550.0,241.5,4
3550.0,244.5,4
3550.0,247.5,1
3550.0,250.5,2
3550.0,253.5,3
3550.0,256.5,3
3550.0,259.5,1
3550.0,262.5,2
3550.0,268.5,1
3550.0,271.5,3
3550.0,274.5,2
3550.0,277.5,1
3550.0,280.5,1
3550.0,283.5,1
3550.0,286.5,3
3550.0,289.5,2
3550.0,295.5,2
3550.0,298.5,2
3550.0,301.5,1
3550.0,304.5,1
3550.0,313.5,1
3550.0,334.5,1
3550.0,346.5,1
3550.0,505.5,1
3550.0,625.5,1
3550.0,658.5,1
3550.0,673.5,2
3550.0,676.5,1
3550.0,694.5,1
3550.0,1027.5,1
3550.0,1042.5,1
3550.0,1069.5,1
3550.0,1084.5,1
3550.0,1087.5,1
3550.0,1207.5,1
3550.0,1255.5,1
3550.0,1459.5,1
3550.0,1546.5,1
3550.0,1549.5,1
3550.0,1564.5,1
3550.0,1567.5,4
3550.0,1573.5,2
3550.0,1576.5,2
3550.0,1579.5,2
3550.0,1585.5,1
3550.0,1588.5,2
3550.0,1594.5,2
3550.0,1597.5,2
3550.0,1600.5,6
3550.0,1603.5,4
3550.0,1606.5,6
3550.0,1609.5,4
3550.0,1612.5,1
3550.0,1615.5,1
3550.0,1618.5,2
3550.0,1624.5,2
3550.0,1630.5,1
3550.0,1636.5,2
3550.0,1639.5,1
3550.0,1645.5,2
3550.0,1648.5,2
3550.0,1654.5,1
3550.0,1660.5,2
3550.0,1663.5,1
3550.0,1666.5,3
3550.0,1669.5,1
3550.0,1672.5,1
3550.0,1675.5,1
3550.0,1678.5,3
3550.0,1681.5,2
3550.0,1684.5,3
3550.0,1687.5,1
3550.0,1690.5,3
3550.0,1693.5,2
3550.0,1699.5,1
3550.0,1702.5,1
3550.0,1711.5,3
3550.0,1777.5,1
3550.0,1828.5,1
3550.0,1834.5,1
3550.0,2047.5,1
3550.0,2068.5,1
3550.0,2074.5,1
3550.0,2083.5,1
3550.0,2089.5,1
3550.0,2092.5,1
3550.0,2095.5,2
3550.0,2104.5,1
3550.0,2113.5,1
3550.0,2119.5,1
3550.0,2134.5,1
3550.0,2209.5,1
3550.0,2266.5,1
3550.0,2344.5,1
3550.0,2416.5,2
3550.0,2524.5,1
3550.0,2554.5,1
3550.0,2557.5,1
3550.0,2629.5,1
3550.0,2641.5,1
3550.0,2713.5,1
3550.0,2947.5,1
3550.0,2977.5,1
3550.0,2989.5,1
3550.0,2995.5,1
3550.0,2998.5,1
3550.0,3001.5,3
3550.0,3004.5,3
3550.0,3007.5,1
3550.0,3010.5,5
3550.0,3013.5,3
3550.0,3016.5,2
3550.0,3019.5,7
3550.0,3022.5,8
3550.0,3025.5,7
3550.0,3028.5,3
3550.0,3031.5,3
3550.0,3034.5,9
3550.0,3037.5,4
3550.0,3040.5,12
3550.0,3043.5,12
3550.0,3046.5,11
3550.0,3049.5,7
3550.0,3052.5,8
3550.0,3055.5,6
3550.0,3058.5,8
3550.0,3061.5,10
3550.0,3064.5,17
3550.0,3067.5,10
3550.0,3070.5,5
3550.0,3073.5,10
3550.0,3076.5,9
3550.0,3079.5,7
3550.0,3082.5,13
3550.0,3085.5,8
3550.0,3088.5,8
3550.0,3091.5,9
3550.0,3094.5,9
3550.0,3097.5,5
3550.0,3100.5,14
3550.0,3103.5,6
3550.0,3106.5,3
3550.0,3109.5,6
3550.0,3112.5,13
3550.0,3115.5,5
3550.0,3118.5,2
3550.0,3121.5,3
3550.0,3124.5,6
3550.0,3127.5,3
3550.0,3130.5,5
3550.0,3133.5,6
3550.0,3136.5,1
3550.0,3139.5,4
3550.0,3142.5,1
3550.0,3145.5,2
3550.0,3151.5,2
3550.0,3157.5,2
3550.0,3160.5,3
3550.0,3169.5,1
3550.0,3211.5,1
3550.0,3235.5,1
3550.0,3256.5,1
3550.0,3268.5,1
3550.0,3331.5,1
3550.0,3598.5,1
3550.0,5110.5,1
3550.0,5302.5,1
3550.0,6127.5,1
3550.0,6166.5,1
3550.0,7519.5,1
3550.0,8860.5,1
3550.0,9391.5,1
3550.0,9739.5,1
3550.0,10465.5,1
3550.0,11350.5,1
3550.0,12673.5,1
3550.0,14917.5,1
3550.0,19564.5,1
3650.0,37.5,2
3650.0,49.5,2
3650.0,52.5,3
3650.0,55.5,4
3650.0,58.5,14
3650.0,61.5,6
3650.0,64.5,13
3650.0,67.5,18
3650.0,70.5,45
3650.0,73.5,72
3650.0,76.5,64
3650.0,79.5,64
3650.0,82.5,72
3650.0,85.5,75
3650.0,88.5,52
3650.0,91.5,27
3650.0,94.5,28
3650.0,97.5,28
3650.0,100.5,18
3650.0,103.5,20
3650.0,106.5,10
3650.0,109.5,13
3650.0,112.5,35
3650.0,115.5,9
3650.0,118.5,2
3650.0,121.5,3
3650.0,127.5,4
3650.0,130.5,3
3650.0,133.5,1
3650.0,136.5,4
3650.0,139.5,3
3650.0,142.5,5
3650.0,145.5,2
3650.0,151.5,2
3650.0,154.5,3
3650.0,157.5,4
3650.0,160.5,1
3650.0,163.5,5
3650.0,169.5,1
3650.0,172.5,3
3650.0,175.5,3
3650.0,187.5,3
3650.0,190.5,1
3650.0,193.5,1
3650.0,202.5,2
3650.0,205.5,1
3650.0,208.5,1
3650.0,211.5,1
3650.0,214.5,3
3650.0,217.5,1
3650.0,220.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,238.5,2
3650.0,247.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,271.5,1
3650.0,280.5,1
3650.0,286.5,2
3650.0,289.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,325.5,2
3650.0,352.5,1
3650.0,385.5,1
3650.0,1567.5,1
3650.0,1576.5,1
3650.0,1579.5,1
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1600.5,1
3650.0,1612.5,2
3650.0,1618.5,1
3650.0,1627.5,1
3650.0,1630.5,1
3650.0,1636.5,1
3650.0,1639.5,1
3650.0,1708.5,2
3650.0,2092.5,1
3650.0,2116.5,1
3650.0,3100.5,1
3650.0,3127.5,1
3650.0,8947.5,1
3650.0,8965.5,1
3650.0,9358.5,1
3650.0,9421.5,1
3650.0,9478.5,1
3650.0,9889.5,1
3650.0,17866.5,1
3650.0,18154.5,1
3750.0,37.5,16
3750.0,40.5,21
3750.0,43.5,10
3750.0,46.5,3
3750.0,49.5,1
3750.0,52.5,23
3750.0,55.5,5
3750.0,61.5,3
3750.0,64.5,23
3750.0,67.5,71
3750.0,70.5,81
3750.0,73.5,80
3750.0,76.5,132
3750.0,79.5,138
3750.0,82.5,124
3750.0,85.5,69
3750.0,88.5,70
3750.0,91.5,84
3750.0,94.5,45
3750.0,97.5,36
3750.0,100.5,32
3750.0,103.5,19
3750.0,106.5,23
3750.0,109.5,33
3750.0,112.5,17
3750.0,115.5,14
3750.0,118.5,10
3750.0,121.5,17
3750.0,124.5,11
3750.0,127.5,6
3750.0,130.5,4
3750.0,133.5,8
3750.0,136.5,27
3750.0,139.5,12
3750.0,142.5,5
3750.0,145.5,21
3750.0,148.5,35
3750.0,151.5,40
3750.0,154.5,13
3750.0,157.5,14
3750.0,160.5,18
3750.0,163.5,24
3750.0,166.5,21
3750.0,169.5,9
3750.0,172.5,3
3750.0,175.5,4
3750.0,178.5,9
3750.0,181.5,1
3750.0,184.5,5
3750.0,187.5,1
3750.0,193.5,3
3750.0,196.5,6
3750.0,199.5,5
3750.0,202.5,14
3750.0,205.5,7
3750.0,208.5,19
3750.0,211.5,20
3750.0,214.5,10
3750.0,217.5,13
3750.0,220.5,6
3750.0,223.5,11
3750.0,226.5,13
3750.0,229.5,3
3750.0,232.5,2
3750.0,235.5,5
3750.0,238.5,7
3750.0,241.5,8
3750.0,244.5,14
3750.0,247.5,3
3750.0,250.5,8
3750.0,253.5,8
3750.0,256.5,4
3750.0,259.5,6
3750.0,262.5,3
3750.0,265.5,3
3750.0,268.5,5
3750.0,271.5,11
3750.0,274.5,7
3750.0,277.5,10
3750.0,280.5,11
3750.0,283.5,9
3750.0,286.5,1
3750.0,289.5,7
3750.0,292.5,5
3750.0,295.5,9
3750.0,298.5,12
3750.0,301.5,3
3750.0,304.5,5
3750.0,307.5,2
3750.0,313.5,3
3750.0,316.5,3
3750.0,319.5,2
3750.0,322.5,2
3750.0,325.5,1
3750.0,328.5,3
3750.0,331.5,2
3750.0,334.5,1
3750.0,337.5,6
3750.0,340.5,1
3750.0,343.5,4
3750.0,346.5,1
3750.0,349.5,1
3750.0,352.5,1
3750.0,355.5,1
3750.0,358.5,1
3750.0,361.5,1
3750.0,367.5,1
3750.0,379.5,1
3750.0,403.5,1
3750.0,433.5,1
3750.0,505.5,1
3750.0,592.5,1
3750.0,631.5,1
3750.0,676.5,1
3750.0,682.5,1
3750.0,685.5,1
3750.0,694.5,1
3750.0,724.5,1
3750.0,736.5,1
3750.0,748.5,1
3750.0,817.5,1
3750.0,1090.5,1
3750.0,1249.5,1
3750.0,1381.5,1
3750.0,1558.5,1
3750.0,1561.5,1
3750.0,1579.5,3
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1591.5,2
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1609.5,2
3750.0,1621.5,1
3750.0,1624.5,2
3750.0,1630.5,1
3750.0,1639.5,2
3750.0,1660.5,1
3750.0,1675.5,1
3750.0,1705.5,1
3750.0,1723.5,1
3750.0,1726.5,1
3750.0,1738.5,1
3750.0,1744.5,1
3750.0,1753.5,2
3750.0,2041.5,1
3750.0,2086.5,1
3750.0,2098.5,1
3750.0,2347.5,1
3750.0,2977.5,1
3750.0,2980.5,1
3750.0,3049.5,1
3750.0,3055.5,1
3750.0,3067.5,1
3750.0,3070.5,1
3750.0,3073.5,2
3750.0,3076.5,1
3750.0,3082.5,2
3750.0,3088.5,1
3750.0,3091.5,1
3750.0,3109.5,2
3750.0,3115.5,1
3750.0,3127.5,2
3750.0,3130.5,1
3750.0,3139.5,1
3750.0,3151.5,1
3750.0,3163.5,1
3750.0,3166.5,1
3750.0,3223.5,1
3750.0,3337.5,1
3750.0,3781.5,1
3750.0,3940.5,1
3750.0,6124.5,1
3750.0,8533.5,1
3750.0,19351.5,1
3750.0,24844.5,1
3750.0,25288.5,1
3750.0,25621.5,1
3750.0,28507.5,1
3750.0,28993.5,1
3750.0,29038.5,1
3750.0,29677.5,1
3850.0,1.5,3
3850.0,37.5,62
3850.0,40.5,81
3850.0,43.5,3
3850.0,46.5,5
3850.0,49.5,25
3850.0,52.5,72
3850.0,55.5,119
3850.0,58.5,18
3850.0,61.5,71
3850.0,64.5,214
3850.0,67.5,82
3850.0,70.5,246
3850.0,73.5,161
3850.0,76.5,139
3850.0,79.5,95
3850.0,82.5,62
3850.0,85.5,66
3850.0,88.5,81
3850.0,91.5,162
3850.0,94.5,190
3850.0,97.5,54
3850.0,100.5,119
3850.0,103.5,93
3850.0,106.5,66
3850.0,109.5,70
3850.0,112.5,92
3850.0,115.5,56
3850.0,118.5,29
3850.0,121.5,21
3850.0,124.5,31
3850.0,127.5,17
3850.0,130.5,25
3850.0,133.5,13
3850.0,136.5,16
3850.0,139.5,41
3850.0,142.5,51
3850.0,145.5,69
3850.0,148.5,55
3850.0,151.5,54
3850.0,154.5,87
3850.0,157.5,19
3850.0,160.5,35
3850.0,163.5,34
3850.0,166.5,29
3850.0,169.5,25
3850.0,172.5,16
3850.0,175.5,6
3850.0,178.5,6
3850.0,181.5,9
3850.0,184.5,11
3850.0,187.5,7
3850.0,190.5,5
3850.0,193.5,8
3850.0,196.5,6
3850.0,199.5,11
3850.0,202.5,32
3850.0,205.5,32
3850.0,208.5,38
3850.0,211.5,27
3850.0,214.5,23
3850.0,217.5,11
3850.0,220.5,11
3850.0,223.5,4
3850.0,226.5,8
3850.0,229.5,2
3850.0,232.5,2
3850.0,235.5,4
3850.0,238.5,4
3850.0,241.5,4
3850.0,244.5,5
3850.0,247.5,8
3850.0,250.5,5
3850.0,253.5,8
3850.0,256.5,3
3850.0,259.5,3
3850.0,262.5,7
3850.0,265.5,16
3850.0,268.5,3
3850.0,271.5,9
3850.0,274.5,14
3850.0,277.5,9
3850.0,280.5,12
3850.0,283.5,8
3850.0,286.5,14
3850.0,289.5,9
3850.0,292.5,18
3850.0,295.5,16
3850.0,298.5,9
3850.0,301.5,11
3850.0,304.5,18
3850.0,307.5,18
3850.0,310.5,13
3850.0,313.5,10
3850.0,316.5,3
3850.0,319.5,5
3850.0,322.5,7
3850.0,325.5,2
3850.0,328.5,2
3850.0,331.5,3
3850.0,334.5,1
3850.0,337.5,1
3850.0,340.5,2
3850.0,343.5,1
3850.0,346.5,1
3850.0,349.5,1
3850.0,352.5,1
3850.0,355.5,2
3850.0,361.5,2
3850.0,364.5,1
3850.0,367.5,1
3850.0,403.5,2
3850.0,409.5,1
3850.0,412.5,1
3850.0,415.5,1
3850.0,427.5,1
3850.0,433.5,1
3850.0,559.5,1
3850.0,565.5,1
3850.0,571.5,1
3850.0,580.5,1
3850.0,586.5,1
3850.0,601.5,1
3850.0,634.5,1
3850.0,664.5,1
3850.0,679.5,1
3850.0,688.5,1
3850.0,700.5,1
3850.0,709.5,1
3850.0,748.5,1
3850.0,901.5,1
3850.0,1090.5,1
3850.0,1096.5,1
3850.0,1417.5,1
3850.0,1525.5,1
3850.0,1531.5,1
3850.0,1576.5,1
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,1591.5,1
3850.0,1594.5,1
3850.0,1600.5,3
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1612.5,1
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1621.5,2
3850.0,1624.5,3
3850.0,1630.5,1
3850.0,1633.5,3
3850.0,1639.5,1
3850.0,1642.5,1
3850.0,1651.5,1
3850.0,1669.5,1
3850.0,1672.5,1
3850.0,1684.5,1
3850.0,1687.5,1
3850.0,1690.5,1
3850.0,1696.5,1
3850.0,1699.5,1
3850.0,1705.5,3
3850.0,1723.5,2
3850.0,1726.5,1
3850.0,1729.5,1
3850.0,1735.5,2
3850.0,1744.5,1
3850.0,1762.5,1
3850.0,1873.5,1
3850.0,2080.5,2
3850.0,2086.5,1
3850.0,2098.5,1
3850.0,2101.5,1
3850.0,2257.5,1
3850.0,2791.5,1
3850.0,2971.5,1
3850.0,3061.5,1
3850.0,3070.5,1
3850.0,3079.5,1
3850.0,3097.5,1
3850.0,3124.5,1
3850.0,3130.5,1
3850.0,3139.5,2
3850.0,3145.5,1
3850.0,3208.5,1
3850.0,3304.5,1
3850.0,3358.5,1
3850.0,3439.5,1
3850.0,4378.5,1
3850.0,6118.5,1
3850.0,6160.5,1
3850.0,6172.5,1
3850.0,6223.5,1
3850.0,7060.5,1
3850.0,7357.5,1
3850.0,7372.5,1
3850.0,8062.5,1
3850.0,8194.5,1
3850.0,8197.5,1
3850.0,8302.5,1
3850.0,8374.5,1
3850.0,8563.5,1
3850.0,8656.5,1
3850.0,8950.5,1
3850.0,8968.5,1
3850.0,9523.5,1
3850.0,9532.5,1
3850.0,9919.5,1
3850.0,15712.5,1
3850.0,19999.5,1
3850.0,28201.5,1
3950.0,37.5,2
3950.0,40.5,3
3950.0,46.5,1
3950.0,49.5,2
3950.0,52.5,15
3950.0,55.5,3
3950.0,58.5,2
3950.0,61.5,5
3950.0,64.5,25
3950.0,67.5,32
3950.0,70.5,46
3950.0,73.5,66
3950.0,76.5,42
3950.0,79.5,57
3950.0,82.5,59
3950.0,85.5,53
3950.0,88.5,41
3950.0,91.5,54
3950.0,94.5,42
3950.0,97.5,27
3950.0,100.5,43
3950.0,103.5,36
3950.0,106.5,13
3950.0,109.5,28
3950.0,112.5,30
3950.0,115.5,17
3950.0,118.5,12
3950.0,121.5,5
3950.0,124.5,4
3950.0,127.5,8
3950.0,130.5,2
3950.0,133.5,3
3950.0,136.5,2
3950.0,139.5,19
3950.0,142.5,6
3950.0,145.5,6
3950.0,148.5,20
3950.0,151.5,6
3950.0,154.5,3
3950.0,157.5,3
3950.0,160.5,4
3950.0,163.5,4
3950.0,166.5,4
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,4
3950.0,184.5,1
3950.0,187.5,2
3950.0,193.5,1
3950.0,196.5,2
3950.0,199.5,4
3950.0,202.5,5
3950.0,205.5,6
3950.0,208.5,3
3950.0,211.5,2
3950.0,214.5,2
3950.0,217.5,1
3950.0,226.5,1
3950.0,238.5,2
3950.0,241.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,1
3950.0,262.5,1
3950.0,271.5,3
3950.0,277.5,1
3950.0,280.5,1
3950.0,304.5,1
3950.0,658.5,1
3950.0,667.5,1
3950.0,688.5,1
3950.0,709.5,1
3950.0,1096.5,1
3950.0,1192.5,1
3950.0,1228.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1609.5,1
3950.0,1624.5,1
3950.0,1636.5,2
3950.0,1645.5,1
3950.0,1660.5,1
3950.0,1675.5,1
3950.0,1687.5,1
3950.0,1702.5,1
3950.0,1744.5,1
3950.0,1759.5,1
3950.0,2131.5,1
3950.0,3022.5,1
4050.0,1.5,2
4050.0,37.5,2
4050.0,40.5,7
4050.0,43.5,1
4050.0,52.5,5
4050.0,61.5,5
4050.0,64.5,11
4050.0,70.5,3
4050.0,73.5,19
4050.0,76.5,52
4050.0,79.5,47
4050.0,82.5,30
4050.0,85.5,22
4050.0,88.5,108
4050.0,91.5,36
4050.0,94.5,16
4050.0,97.5,5
4050.0,100.5,15
4050.0,103.5,23
4050.0,106.5,6
4050.0,109.5,5
4050.0,112.5,6
4050.0,115.5,4
4050.0,118.5,9
4050.0,121.5,7
4050.0,127.5,4
4050.0,130.5,5
4050.0,133.5,2
4050.0,136.5,2
4050.0,139.5,2
4050.0,142.5,15
4050.0,145.5,9
4050.0,148.5,4
4050.0,151.5,3
4050.0,154.5,2
4050.0,157.5,8
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,169.5,2
4050.0,175.5,1
4050.0,178.5,7
4050.0,181.5,10
4050.0,184.5,7
4050.0,187.5,2
4050.0,193.5,1
4050.0,196.5,2
4050.0,199.5,5
4050.0,205.5,2
4050.0,208.5,1
4050.0,211.5,2
4050.0,214.5,3
4050.0,217.5,1
4050.0,226.5,1
4050.0,229.5,2
4050.0,232.5,1
4050.0,238.5,1
4050.0,271.5,1
4050.0,295.5,1
4050.0,739.5,1
4050.0,1564.5,1
4050.0,1579.5,1
4050.0,1591.5,1
4050.0,1606.5,1
4050.0,1612.5,2
4050.0,1618.5,2
4050.0,1627.5,1
4050.0,1633.5,2
4050.0,1654.5,1
4050.0,1666.5,2
4050.0,1696.5,1
4050.0,1702.5,1
4050.0,1717.5,1
4050.0,1723.5,1
4050.0,1732.5,1
4050.0,2086.5,1
4050.0,2089.5,1
4150.0,64.5,1
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,4
4150.0,103.5,5
4150.0,106.5,8
4150.0,109.5,8
4150.0,112.5,9
4150.0,115.5,1
4150.0,118.5,2
4150.0,121.5,14
4150.0,124.5,14
4150.0,127.5,8
4150.0,130.5,7
4150.0,133.5,7
4150.0,136.5,9
4150.0,139.5,11
4150.0,142.5,7
4150.0,145.5,3
4150.0,148.5,4
4150.0,151.5,5
4150.0,154.5,7
4150.0,157.5,4
4150.0,160.5,11
4150.0,163.5,8
4150.0,166.5,5
4150.0,169.5,6
4150.0,172.5,10
4150.0,175.5,11
4150.0,178.5,6
4150.0,181.5,8
4150.0,184.5,5
4150.0,187.5,1
4150.0,190.5,5
4150.0,193.5,9
4150.0,196.5,4
4150.0,199.5,6
4150.0,202.5,7
4150.0,205.5,3
4150.0,208.5,7
4150.0,211.5,3
4150.0,214.5,2
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,235.5,1
4150.0,241.5,2
4150.0,1609.5,1
4150.0,1630.5,1
4150.0,1642.5,1
4150.0,1648.5,1
4150.0,1693.5,1
4150.0,2119.5,1
4150.0,2128.5,1
4150.0,2212.5,1
4150.0,8962.5,1
4250.0,52.5,4
4250.0,55.5,5
4250.0,58.5,1
4250.0,64.5,2
4250.0,67.5,5
4250.0,70.5,21
4250.0,73.5,14
4250.0,76.5,10
4250.0,79.5,5
4250.0,82.5,11
4250.0,85.5,6
4250.0,88.5,9
4250.0,91.5,11
4250.0,94.5,19
4250.0,97.5,21
4250.0,100.5,47
4250.0,103.5,29
4250.0,106.5,20
4250.0,109.5,27
4250.0,112.5,41
4250.0,115.5,12
4250.0,118.5,9
4250.0,121.5,11
4250.0,124.5,13
4250.0,127.5,6
4250.0,130.5,1
4250.0,133.5,6
4250.0,136.5,2
4250.0,139.5,3
4250.0,142.5,3
4250.0,145.5,2
4250.0,151.5,3
4250.0,154.5,8
4250.0,157.5,3
4250.0,160.5,2
4250.0,166.5,5
4250.0,169.5,1
4250.0,172.5,2
4250.0,175.5,3
4250.0,178.5,4
4250.0,181.5,1
4250.0,184.5,1
4250.0,187.5,2
4250.0,193.5,1
4250.0,199.5,2
4250.0,208.5,1
4250.0,211.5,1
4250.0,214.5,3
4250.0,217.5,2
4250.0,220.5,1
4250.0,262.5,1
4250.0,277.5,4
4250.0,289.5,1
4250.0,292.5,1
4250.0,478.5,1
4250.0,1054.5,1
4250.0,1603.5,1
4250.0,1606.5,3
4250.0,1609.5,1
4250.0,1612.5,2
4250.0,1618.5,4
4250.0,1621.5,2
4250.0,1624.5,2
4250.0,1627.5,1
4250.0,1642.5,2
4250.0,1645.5,1
4250.0,1666.5,1
4250.0,1681.5,1
4250.0,1732.5,1
4250.0,1738.5,1
4250.0,2104.5,1
4250.0,2134.5,1
4250.0,3370.5,1
4250.0,9841.5,1
4350.0,37.5,2
4350.0,40.5,9
4350.0,43.5,4
4350.0,46.5,1
4350.0,49.5,26
4350.0,52.5,33
4350.0,55.5,11
4350.0,58.5,1
4350.0,61.5,5
4350.0,64.5,21
4350.0,67.5,20
4350.0,70.5,14
4350.0,73.5,14
4350.0,76.5,18
4350.0,79.5,14
4350.0,82.5,9
4350.0,85.5,18
4350.0,88.5,10
4350.0,91.5,28
4350.0,94.5,16
4350.0,97.5,73
4350.0,100.5,161
4350.0,103.5,150
4350.0,106.5,61
4350.0,109.5,61
4350.0,112.5,60
4350.0,115.5,75
4350.0,118.5,28
4350.0,121.5,28
4350.0,124.5,9
4350.0,127.5,5
4350.0,130.5,6
4350.0,133.5,7
4350.0,136.5,27
4350.0,139.5,19
4350.0,142.5,14
4350.0,145.5,10
4350.0,148.5,13
4350.0,151.5,19
4350.0,154.5,9
4350.0,157.5,8
4350.0,160.5,10
4350.0,163.5,9
4350.0,166.5,8
4350.0,169.5,4
4350.0,172.5,6
4350.0,175.5,3
4350.0,178.5,1
4350.0,181.5,3
4350.0,184.5,3
4350.0,187.5,1
4350.0,190.5,5
4350.0,193.5,5
4350.0,196.5,6
4350.0,199.5,5
4350.0,202.5,9
4350.0,205.5,7
4350.0,208.5,7
4350.0,211.5,2
4350.0,214.5,8
4350.0,217.5,5
4350.0,220.5,4
4350.0,223.5,1
4350.0,226.5,2
4350.0,229.5,1
4350.0,232.5,1
4350.0,235.5,2
4350.0,241.5,3
4350.0,244.5,6
4350.0,247.5,2
4350.0,250.5,4
4350.0,253.5,18
4350.0,256.5,6
4350.0,259.5,3
4350.0,262.5,8
4350.0,265.5,5
4350.0,268.5,3
4350.0,271.5,5
4350.0,274.5,4
4350.0,277.5,3
4350.0,280.5,5
4350.0,286.5,3
4350.0,289.5,4
4350.0,292.5,8
4350.0,295.5,3
4350.0,298.5,9
4350.0,301.5,4
4350.0,304.5,3
4350.0,307.5,5
4350.0,310.5,4
4350.0,313.5,2
4350.0,316.5,2
4350.0,319.5,2
4350.0,325.5,1
4350.0,328.5,1
4350.0,331.5,1
4350.0,334.5,2
4350.0,337.5,2
4350.0,343.5,2
4350.0,346.5,1
4350.0,349.5,2
4350.0,352.5,1
4350.0,355.5,2
4350.0,358.5,3
4350.0,373.5,1
4350.0,379.5,1
4350.0,388.5,1
4350.0,442.5,1
4350.0,496.5,1
4350.0,604.5,1
4350.0,694.5,1
4350.0,712.5,1
4350.0,847.5,1
4350.0,1096.5,1
4350.0,1579.5,2
4350.0,1585.5,1
4350.0,1594.5,2
4350.0,1597.5,1
4350.0,1603.5,1
4350.0,1612.5,1
4350.0,1615.5,2
4350.0,1618.5,1
4350.0,1621.5,2
4350.0,1633.5,1
4350.0,1639.5,2
4350.0,1651.5,2
4350.0,1654.5,1
4350.0,1660.5,2
4350.0,1669.5,2
4350.0,1672.5,2
4350.0,1708.5,1
4350.0,1711.5,1
4350.0,1714.5,1
4350.0,1789.5,1
4350.0,2065.5,1
4350.0,2083.5,1
4350.0,2092.5,1
4350.0,2113.5,1
4350.0,2143.5,1
4350.0,2671.5,1
4350.0,2755.5,1
