rtt,perc_gte
110.241,0.8070298769771529
110.245,0.8068541300527241
110.318,0.8066783831282953
110.321,0.8065026362038664
110.329,0.8063268892794376
110.331,0.8061511423550087
110.338,0.8059753954305799
110.351,0.8057996485061512
110.371,0.8056239015817224
110.372,0.8054481546572935
110.411,0.8052724077328647
110.455,0.8050966608084359
110.474,0.804920913884007
110.479,0.8047451669595782
110.487,0.8045694200351494
110.505,0.8043936731107206
110.524,0.8042179261862917
110.585,0.8040421792618629
110.635,0.803866432337434
110.667,0.8036906854130053
110.684,0.8035149384885765
110.729,0.8033391915641477
110.747,0.8031634446397188
110.768,0.80298769771529
110.792,0.8028119507908611
110.798,0.8026362038664323
110.808,0.8024604569420035
110.844,0.8022847100175747
110.857,0.8021089630931458
110.864,0.8017574692442883
110.884,0.8015817223198594
110.904,0.8014059753954306
110.911,0.8012302284710018
110.92,0.801054481546573
110.924,0.8008787346221441
110.935,0.8007029876977153
110.963,0.8005272407732864
110.964,0.8003514938488576
110.976,0.8001757469244288
111.085,0.8
111.162,0.7998242530755711
111.18,0.7996485061511424
111.217,0.7994727592267136
111.248,0.7992970123022847
111.265,0.7991212653778559
111.296,0.7989455184534271
111.357,0.7987697715289983
111.368,0.7985940246045694
111.492,0.7984182776801406
111.5,0.7982425307557117
111.507,0.7980667838312829
111.558,0.7978910369068541
111.568,0.7977152899824254
111.573,0.7975395430579965
111.582,0.7973637961335677
111.642,0.7971880492091388
111.653,0.79701230228471
111.731,0.7968365553602812
111.765,0.7966608084358524
111.774,0.7964850615114235
111.801,0.7963093145869947
111.813,0.7961335676625659
111.825,0.795957820738137
111.827,0.7957820738137082
111.83,0.7956063268892795
111.863,0.7954305799648507
111.898,0.7952548330404218
111.911,0.795079086115993
111.949,0.7949033391915641
111.972,0.7947275922671353
111.973,0.7945518453427065
112.025,0.7943760984182777
112.037,0.7942003514938488
112.058,0.79402460456942
112.074,0.7936731107205623
112.1,0.7934973637961336
112.105,0.7933216168717048
112.291,0.793145869947276
112.328,0.7929701230228471
112.333,0.7927943760984183
112.381,0.7926186291739894
112.427,0.7924428822495606
112.482,0.7922671353251318
112.489,0.792091388400703
112.527,0.7919156414762741
112.542,0.7917398945518453
112.572,0.7915641476274166
112.645,0.7913884007029877
112.657,0.7912126537785589
112.672,0.7910369068541301
112.686,0.7908611599297013
112.754,0.7906854130052724
112.759,0.7905096660808436
112.825,0.7903339191564147
112.843,0.7901581722319859
112.93,0.7899824253075571
112.968,0.7898066783831283
112.988,0.7896309314586994
113.133,0.7894551845342707
113.147,0.7892794376098418
113.164,0.789103690685413
113.179,0.7889279437609842
113.221,0.7887521968365554
113.228,0.7885764499121265
113.261,0.7884007029876977
113.315,0.7882249560632689
113.33,0.78804920913884
113.411,0.7878734622144112
113.414,0.7876977152899824
113.418,0.7875219683655537
113.438,0.7873462214411248
113.455,0.787170474516696
113.463,0.7869947275922671
113.506,0.7868189806678383
113.527,0.7866432337434095
113.563,0.7864674868189807
113.615,0.7862917398945518
113.616,0.786115992970123
113.625,0.7859402460456942
113.677,0.7857644991212653
113.704,0.7855887521968365
113.755,0.7854130052724078
114.029,0.785237258347979
114.098,0.7850615114235501
114.158,0.7848857644991213
114.178,0.7847100175746924
114.209,0.7845342706502636
114.23,0.7843585237258348
114.278,0.784182776801406
114.296,0.7840070298769771
114.313,0.7838312829525483
114.429,0.7836555360281195
114.431,0.7834797891036906
114.446,0.7833040421792619
114.571,0.7831282952548331
114.58,0.7829525483304043
114.609,0.7827768014059754
114.765,0.7826010544815466
114.799,0.7824253075571177
114.812,0.7822495606326889
114.858,0.7820738137082601
114.989,0.7818980667838313
115.011,0.7817223198594024
115.044,0.7815465729349736
115.063,0.7813708260105448
115.103,0.781195079086116
115.11,0.7810193321616872
115.115,0.7808435852372584
115.151,0.7806678383128295
115.196,0.7804920913884007
115.263,0.7803163444639719
115.269,0.780140597539543
115.331,0.7799648506151142
115.451,0.7797891036906854
115.506,0.7796133567662566
115.527,0.7794376098418277
115.615,0.779261862917399
115.701,0.7790861159929701
115.702,0.7789103690685413
115.713,0.7787346221441125
115.912,0.7785588752196837
116.022,0.7783831282952548
116.14,0.778207381370826
116.156,0.7780316344463972
116.171,0.7778558875219683
116.217,0.7776801405975395
116.247,0.7775043936731107
116.297,0.777328646748682
116.379,0.7771528998242531
116.39,0.7769771528998243
116.393,0.7768014059753954
116.409,0.7766256590509666
116.41,0.7764499121265378
116.426,0.776274165202109
116.476,0.7760984182776801
116.482,0.7759226713532513
116.518,0.7757469244288224
116.525,0.7755711775043936
116.551,0.7753954305799649
116.573,0.7752196836555361
116.604,0.7750439367311073
116.62,0.7748681898066784
116.64,0.7746924428822496
116.693,0.7745166959578207
116.735,0.7743409490333919
116.761,0.7741652021089631
116.767,0.7739894551845343
116.78,0.7738137082601054
116.817,0.7736379613356766
116.819,0.7734622144112477
116.872,0.773286467486819
116.874,0.7731107205623902
116.921,0.7729349736379614
116.922,0.7727592267135325
116.943,0.7725834797891037
116.965,0.7724077328646749
116.979,0.772231985940246
117.001,0.7720562390158172
117.013,0.7717047451669596
117.016,0.7715289982425307
117.019,0.771353251318102
117.078,0.771177504393673
117.139,0.7710017574692443
117.278,0.7708260105448155
117.291,0.7706502636203867
117.354,0.7704745166959578
117.474,0.770298769771529
117.516,0.7701230228471002
117.563,0.7699472759226713
117.568,0.7697715289982425
117.575,0.7695957820738137
117.624,0.769420035149385
117.633,0.769244288224956
117.641,0.7690685413005273
117.674,0.7688927943760984
117.682,0.7687170474516696
117.694,0.7685413005272408
117.711,0.768365553602812
117.761,0.7681898066783831
117.793,0.7680140597539543
117.817,0.7678383128295254
117.823,0.7676625659050966
117.874,0.7674868189806678
117.903,0.767311072056239
117.95,0.7671353251318102
117.975,0.7669595782073814
117.996,0.7667838312829526
118.14,0.7666080843585237
118.163,0.7664323374340949
118.166,0.7662565905096661
118.223,0.7660808435852373
118.246,0.7659050966608084
118.277,0.7657293497363796
118.303,0.7655536028119507
118.372,0.7653778558875219
118.482,0.7652021089630932
118.521,0.7650263620386644
118.672,0.7648506151142355
118.687,0.7646748681898067
118.776,0.7644991212653779
118.798,0.764323374340949
118.914,0.7641476274165202
118.954,0.7639718804920914
118.973,0.7637961335676626
118.991,0.7636203866432337
119.047,0.7634446397188049
119.049,0.763268892794376
119.054,0.7630931458699473
119.079,0.7629173989455185
119.181,0.7627416520210897
119.187,0.7625659050966608
119.199,0.762390158172232
119.204,0.7622144112478032
119.248,0.7620386643233743
119.254,0.7618629173989455
119.281,0.7616871704745167
119.338,0.7615114235500879
119.362,0.761335676625659
119.379,0.7611599297012303
119.489,0.7609841827768014
119.496,0.7608084358523726
119.513,0.7606326889279438
119.53,0.760456942003515
119.535,0.7602811950790861
119.608,0.7601054481546573
119.631,0.7599297012302284
119.644,0.7597539543057996
119.666,0.7595782073813708
119.743,0.759402460456942
119.744,0.7592267135325131
119.864,0.7590509666080844
119.872,0.7588752196836556
119.952,0.7586994727592267
120.109,0.7585237258347979
120.261,0.7583479789103691
120.289,0.7581722319859403
120.332,0.7579964850615114
120.502,0.7578207381370826
120.519,0.7576449912126537
120.566,0.7574692442882249
120.575,0.7572934973637961
120.666,0.7571177504393674
120.736,0.7569420035149385
120.752,0.7565905096660809
120.869,0.756414762741652
120.987,0.7562390158172232
120.994,0.7560632688927944
121.014,0.7558875219683656
121.126,0.7557117750439367
121.153,0.7555360281195079
121.224,0.755360281195079
121.256,0.7551845342706502
121.395,0.7550087873462215
121.405,0.7548330404217927
121.444,0.7546572934973638
121.61,0.754481546572935
121.65,0.7541300527240773
121.688,0.7539543057996485
121.72,0.7537785588752197
121.757,0.7536028119507909
121.788,0.753427065026362
121.818,0.7532513181019332
121.841,0.7530755711775043
121.942,0.7528998242530756
122.097,0.7527240773286468
122.13,0.752548330404218
122.131,0.7523725834797891
122.133,0.7521968365553603
122.138,0.7520210896309314
122.23,0.7518453427065026
122.247,0.7516695957820738
122.338,0.751493848857645
122.342,0.7513181019332161
122.446,0.7511423550087873
122.482,0.7509666080843586
122.492,0.7507908611599297
122.501,0.7506151142355009
122.515,0.7504393673110721
122.574,0.7502636203866433
122.578,0.7500878734622144
122.604,0.7499121265377856
122.624,0.7497363796133567
122.68,0.7495606326889279
122.732,0.7493848857644991
122.75,0.7492091388400703
122.769,0.7490333919156416
122.79,0.7488576449912127
122.821,0.7486818980667838
122.827,0.748506151142355
122.831,0.7483304042179262
122.892,0.7481546572934974
122.945,0.7479789103690686
123.0,0.7478031634446397
123.024,0.7476274165202109
123.061,0.7472759226713532
123.082,0.7471001757469244
123.085,0.7469244288224957
123.095,0.7467486818980668
123.1,0.746572934973638
123.118,0.7463971880492091
123.201,0.7462214411247803
123.255,0.7460456942003515
123.288,0.7458699472759227
123.33,0.7456942003514939
123.416,0.745518453427065
123.432,0.7453427065026361
123.471,0.7451669595782073
123.478,0.7449912126537785
123.485,0.744639718804921
123.497,0.7444639718804921
123.518,0.7442882249560633
123.519,0.7441124780316344
123.597,0.7439367311072056
123.613,0.7437609841827768
123.621,0.743585237258348
123.628,0.7434094903339192
123.631,0.7432337434094903
123.65,0.7430579964850614
123.679,0.7428822495606326
123.683,0.7427065026362039
123.692,0.7425307557117751
123.7,0.7423550087873463
123.772,0.7421792618629174
123.775,0.7420035149384886
123.797,0.7418277680140597
123.804,0.7416520210896309
123.859,0.7414762741652021
123.871,0.7413005272407733
123.937,0.7411247803163445
123.944,0.7409490333919156
123.998,0.7407732864674867
124.042,0.740597539543058
124.068,0.7404217926186292
124.103,0.7402460456942004
124.115,0.7400702987697716
124.128,0.7398945518453427
124.182,0.7397188049209139
124.226,0.739543057996485
124.252,0.7393673110720562
124.264,0.7391915641476274
124.287,0.7390158172231986
124.298,0.7388400702987697
124.404,0.738664323374341
124.431,0.7384885764499121
124.456,0.7383128295254833
124.6,0.7381370826010545
124.614,0.7379613356766257
124.622,0.7377855887521969
124.722,0.737609841827768
124.753,0.7374340949033391
124.811,0.7372583479789103
124.827,0.7370826010544815
124.836,0.7369068541300527
124.995,0.736731107205624
125.014,0.7365553602811951
125.015,0.7363796133567663
125.083,0.7362038664323374
125.158,0.7360281195079086
125.175,0.7358523725834798
125.183,0.735676625659051
125.202,0.7355008787346222
125.203,0.7353251318101933
125.265,0.7351493848857644
125.331,0.7349736379613356
125.477,0.7347978910369068
125.621,0.7346221441124781
125.628,0.7344463971880493
125.656,0.7342706502636204
125.729,0.7340949033391916
125.733,0.7339191564147627
125.738,0.7337434094903339
125.794,0.7335676625659051
125.877,0.7333919156414763
125.922,0.7332161687170475
126.008,0.7330404217926186
126.04,0.7328646748681897
126.064,0.732688927943761
126.069,0.7325131810193322
126.107,0.7323374340949034
126.181,0.7321616871704746
126.259,0.7319859402460457
126.285,0.7318101933216169
126.367,0.731634446397188
126.438,0.7314586994727592
126.472,0.7312829525483304
126.527,0.7311072056239016
126.577,0.7309314586994727
126.683,0.730755711775044
126.722,0.730579964850615
126.757,0.7304042179261863
126.826,0.7302284710017575
127.058,0.7300527240773287
127.3,0.7298769771528999
127.391,0.729701230228471
127.523,0.7295254833040421
127.647,0.7293497363796133
127.653,0.7291739894551845
127.664,0.7289982425307557
127.67,0.728822495606327
127.696,0.728646748681898
127.722,0.7284710017574693
127.767,0.7282952548330404
127.781,0.7281195079086116
127.788,0.7279437609841828
127.85,0.727768014059754
127.886,0.7275922671353252
127.96,0.7274165202108963
128.004,0.7272407732864674
128.014,0.7270650263620386
128.089,0.7268892794376098
128.096,0.726713532513181
128.114,0.7265377855887523
128.153,0.7263620386643234
128.164,0.7261862917398946
128.478,0.7260105448154657
128.597,0.7258347978910369
128.677,0.7256590509666081
128.679,0.7254833040421793
128.694,0.7253075571177504
128.697,0.7251318101933216
128.701,0.7249560632688927
128.795,0.7247803163444639
128.887,0.7246045694200351
128.918,0.7244288224956064
129.072,0.7242530755711776
129.099,0.7240773286467487
129.165,0.7239015817223199
129.179,0.723725834797891
129.186,0.7235500878734622
129.313,0.7233743409490334
129.508,0.7231985940246046
129.595,0.7230228471001757
129.789,0.7228471001757469
129.821,0.722671353251318
129.822,0.7224956063268893
129.923,0.7223198594024605
129.98,0.7221441124780317
130.088,0.7219683655536029
130.245,0.721792618629174
130.26,0.7216168717047451
130.392,0.7214411247803163
130.514,0.7212653778558875
130.655,0.7210896309314587
130.742,0.7209138840070299
130.791,0.720738137082601
130.848,0.7205623901581723
130.928,0.7203866432337434
131.164,0.7202108963093146
131.266,0.7200351493848858
131.307,0.719859402460457
131.42,0.7196836555360282
131.773,0.7195079086115993
132.113,0.7193321616871704
132.141,0.7191564147627416
132.162,0.7189806678383128
132.278,0.718804920913884
132.513,0.7186291739894552
132.668,0.7184534270650264
132.875,0.7182776801405976
132.917,0.7181019332161687
132.973,0.7179261862917399
132.977,0.7177504393673111
133.032,0.7175746924428823
133.076,0.7173989455184534
133.336,0.7172231985940246
133.412,0.7170474516695957
133.476,0.7168717047451669
133.499,0.7166959578207381
133.506,0.7165202108963094
133.551,0.7163444639718806
133.69,0.7161687170474517
134.08,0.7159929701230228
134.091,0.715817223198594
134.234,0.7156414762741652
134.266,0.7154657293497364
134.367,0.7152899824253076
134.728,0.7151142355008787
134.896,0.7149384885764499
135.242,0.714762741652021
135.314,0.7145869947275922
135.419,0.7144112478031635
135.574,0.7142355008787347
135.626,0.7140597539543059
135.702,0.713884007029877
135.756,0.7137082601054481
135.871,0.7135325131810193
136.093,0.7133567662565905
136.134,0.7131810193321617
136.292,0.7130052724077329
136.36,0.712829525483304
136.404,0.7124780316344463
136.68,0.7123022847100176
136.79,0.7121265377855888
136.864,0.71195079086116
136.961,0.7117750439367312
137.166,0.7115992970123023
137.261,0.7114235500878734
137.284,0.7112478031634446
137.393,0.7110720562390158
137.549,0.710896309314587
137.569,0.7107205623901582
137.764,0.7105448154657293
137.774,0.7103690685413006
137.94,0.7101933216168717
138.188,0.7100175746924429
138.354,0.7098418277680141
138.381,0.7096660808435853
138.833,0.7094903339191564
138.842,0.7093145869947276
138.924,0.7091388400702987
138.973,0.7089630931458699
139.168,0.7087873462214411
139.281,0.7086115992970123
139.377,0.7084358523725836
139.451,0.7082601054481547
139.515,0.7080843585237258
139.625,0.707908611599297
139.692,0.7077328646748682
140.025,0.7075571177504394
140.039,0.7073813708260106
140.066,0.7072056239015817
140.117,0.7070298769771529
140.137,0.706854130052724
140.143,0.7066783831282952
140.232,0.7065026362038664
140.436,0.7063268892794377
140.447,0.7061511423550089
140.588,0.70597539543058
140.615,0.7057996485061511
140.636,0.7056239015817223
140.643,0.7054481546572935
140.904,0.7052724077328647
140.919,0.7050966608084359
140.995,0.704920913884007
141.189,0.7047451669595782
141.224,0.7045694200351493
141.723,0.7043936731107205
141.746,0.7042179261862918
141.852,0.704042179261863
141.866,0.7038664323374342
141.941,0.7036906854130053
141.951,0.7035149384885764
142.048,0.7033391915641476
142.062,0.7031634446397188
142.347,0.70298769771529
142.365,0.7028119507908612
142.609,0.7026362038664323
142.887,0.7024604569420035
142.958,0.7022847100175746
143.037,0.7021089630931459
143.711,0.7019332161687171
143.881,0.7017574692442883
144.08,0.7015817223198594
144.565,0.7014059753954306
144.94,0.7012302284710017
145.385,0.7010544815465729
145.42,0.7008787346221441
145.49,0.7007029876977153
145.588,0.7005272407732865
145.683,0.7003514938488576
145.782,0.7001757469244287
145.858,0.7
145.999,0.6998242530755712
146.177,0.6996485061511424
146.347,0.6994727592267136
146.459,0.6992970123022847
146.752,0.6991212653778559
146.95,0.698945518453427
147.1,0.6987697715289982
147.277,0.6985940246045694
147.333,0.6984182776801406
147.608,0.6982425307557119
147.613,0.698066783831283
147.676,0.6978910369068541
147.767,0.6977152899824253
147.968,0.6975395430579965
147.983,0.6973637961335677
148.387,0.6971880492091389
148.442,0.69701230228471
148.473,0.6968365553602812
148.775,0.6966608084358523
148.872,0.6964850615114235
149.074,0.6963093145869947
149.15,0.696133567662566
149.235,0.6959578207381371
149.28,0.6957820738137083
149.356,0.6956063268892794
149.375,0.6954305799648506
149.401,0.6952548330404218
149.429,0.695079086115993
149.442,0.6949033391915642
149.627,0.6947275922671353
149.898,0.6945518453427064
149.985,0.6943760984182776
150.056,0.6942003514938488
150.072,0.6940246045694201
150.103,0.6938488576449913
150.104,0.6936731107205624
150.154,0.6934973637961336
150.262,0.6933216168717047
150.287,0.6931458699472759
150.337,0.6929701230228471
150.355,0.6927943760984183
150.364,0.6926186291739895
150.413,0.6924428822495606
150.415,0.6922671353251317
150.48,0.692091388400703
150.57,0.6919156414762742
150.613,0.6917398945518454
150.712,0.6915641476274166
150.798,0.6913884007029877
150.824,0.6912126537785589
150.843,0.69103690685413
151.053,0.6908611599297012
151.254,0.6906854130052724
151.335,0.6905096660808436
151.378,0.6903339191564148
151.419,0.690158172231986
151.437,0.689982425307557
151.472,0.6898066783831283
151.515,0.6896309314586995
151.567,0.6894551845342707
151.641,0.6892794376098419
151.65,0.689103690685413
151.661,0.6889279437609842
151.666,0.6887521968365553
151.669,0.6885764499121265
151.72,0.6884007029876977
151.764,0.6882249560632689
151.838,0.68804920913884
151.874,0.6878734622144113
151.917,0.6876977152899824
151.969,0.6875219683655536
152.035,0.6873462214411248
152.123,0.687170474516696
152.129,0.6869947275922672
152.154,0.6868189806678383
152.175,0.6866432337434094
152.179,0.6864674868189806
152.182,0.6862917398945518
152.195,0.686115992970123
152.199,0.6859402460456943
152.242,0.6857644991212654
152.243,0.6855887521968366
152.274,0.6854130052724077
152.338,0.6852372583479789
152.368,0.6850615114235501
152.421,0.6848857644991213
152.436,0.6847100175746925
152.466,0.6845342706502636
152.525,0.6843585237258347
152.555,0.6841827768014059
152.602,0.6840070298769771
152.624,0.6838312829525484
152.654,0.6836555360281196
152.696,0.6834797891036907
152.703,0.6833040421792619
152.73,0.683128295254833
152.835,0.6829525483304042
152.875,0.6827768014059754
152.905,0.6826010544815466
152.941,0.6824253075571178
152.997,0.6822495606326889
152.999,0.68207381370826
153.02,0.6818980667838312
153.035,0.6817223198594025
153.057,0.6815465729349737
153.099,0.6813708260105449
153.161,0.681195079086116
153.186,0.6810193321616872
153.207,0.6808435852372583
153.214,0.6806678383128295
153.272,0.6803163444639719
153.278,0.680140597539543
153.304,0.6799648506151142
153.323,0.6797891036906853
153.345,0.6796133567662566
153.352,0.6794376098418278
153.356,0.679261862917399
153.364,0.6790861159929702
153.434,0.6789103690685413
153.437,0.6787346221441124
153.495,0.6785588752196836
153.554,0.6783831282952548
153.614,0.678207381370826
153.719,0.6780316344463972
153.724,0.6778558875219683
153.738,0.6776801405975396
153.754,0.6775043936731107
153.777,0.6773286467486819
153.813,0.6771528998242531
153.836,0.6769771528998243
153.865,0.6768014059753955
153.877,0.6766256590509666
153.892,0.6764499121265377
153.897,0.6762741652021089
153.903,0.6760984182776801
153.918,0.6759226713532513
153.955,0.6757469244288226
153.982,0.6755711775043937
154.053,0.6753954305799649
154.088,0.675219683655536
154.095,0.6750439367311072
154.115,0.6748681898066784
154.12,0.6745166959578207
154.157,0.6743409490333919
154.308,0.674165202108963
154.328,0.6739894551845342
154.329,0.6738137082601054
154.415,0.6736379613356767
154.478,0.6734622144112479
154.503,0.673286467486819
154.592,0.6731107205623902
154.67,0.6729349736379613
154.688,0.6727592267135325
154.707,0.6725834797891037
154.72,0.6724077328646749
154.749,0.672231985940246
154.826,0.6720562390158172
154.89,0.6718804920913883
154.892,0.6717047451669595
154.928,0.6715289982425308
154.941,0.671353251318102
154.954,0.6711775043936732
154.99,0.6710017574692443
155.03,0.6708260105448154
155.035,0.6706502636203866
155.064,0.6704745166959578
155.108,0.670298769771529
155.109,0.6699472759226713
155.121,0.6697715289982425
155.159,0.6695957820738137
155.193,0.6694200351493849
155.24,0.6692442882249561
155.269,0.6690685413005273
155.295,0.6688927943760985
155.346,0.6687170474516696
155.374,0.6685413005272407
155.413,0.6683655536028119
155.44,0.6681898066783831
155.447,0.6680140597539543
155.501,0.6678383128295255
155.564,0.6676625659050966
155.594,0.6674868189806679
155.603,0.667311072056239
155.609,0.6671353251318102
155.831,0.6669595782073814
155.836,0.6667838312829526
155.878,0.6666080843585237
155.901,0.6664323374340949
155.934,0.666256590509666
155.973,0.6660808435852372
156.021,0.6659050966608084
156.074,0.6657293497363796
156.076,0.6655536028119509
156.103,0.665377855887522
156.152,0.6652021089630931
156.189,0.6650263620386643
156.196,0.6648506151142355
156.229,0.6646748681898067
156.235,0.6644991212653779
156.26,0.664323374340949
156.275,0.6641476274165202
156.32,0.6639718804920913
156.367,0.6637961335676625
156.453,0.6636203866432338
156.482,0.663444639718805
156.502,0.6632688927943762
156.606,0.6630931458699473
156.721,0.6629173989455184
156.827,0.6627416520210896
156.857,0.6625659050966608
156.906,0.662390158172232
156.934,0.6622144112478032
157.038,0.6620386643233743
157.046,0.6618629173989455
157.077,0.6616871704745166
157.086,0.6615114235500879
157.108,0.6613356766256591
157.201,0.6611599297012303
157.27,0.6609841827768015
157.286,0.6608084358523726
157.318,0.6604569420035149
157.368,0.6602811950790861
157.377,0.6601054481546573
157.421,0.6599297012302285
157.425,0.6597539543057996
157.584,0.6595782073813709
157.652,0.659402460456942
157.677,0.6592267135325132
157.762,0.6590509666080844
157.77,0.6588752196836556
157.775,0.6586994727592267
157.794,0.6585237258347979
157.855,0.658347978910369
157.904,0.6581722319859402
157.924,0.6579964850615114
157.931,0.6578207381370826
157.95,0.6576449912126539
157.957,0.657469244288225
157.971,0.657293497363796
157.975,0.6571177504393673
158.064,0.6569420035149385
158.094,0.6567662565905097
158.189,0.6565905096660809
158.192,0.656414762741652
158.193,0.6562390158172232
158.223,0.6560632688927943
158.278,0.6558875219683655
158.303,0.6557117750439367
158.317,0.655536028119508
158.372,0.6553602811950792
158.4,0.6551845342706503
158.408,0.6550087873462214
158.507,0.6548330404217926
158.512,0.6546572934973638
158.55,0.654481546572935
158.622,0.6543057996485062
158.623,0.6541300527240773
158.701,0.6539543057996485
158.839,0.6537785588752196
158.854,0.6536028119507908
158.867,0.653427065026362
158.908,0.6532513181019333
158.969,0.6530755711775044
159.025,0.6528998242530756
159.051,0.6527240773286467
159.08,0.6525483304042179
159.098,0.6523725834797891
159.154,0.6521968365553603
159.214,0.6520210896309315
159.217,0.6518453427065026
159.422,0.6516695957820738
159.423,0.6513181019332162
159.44,0.6509666080843586
159.447,0.6507908611599297
159.455,0.6506151142355009
159.532,0.650439367311072
159.586,0.6502636203866432
159.674,0.6500878734622144
159.718,0.6499121265377856
159.73,0.6497363796133568
159.751,0.6495606326889279
159.753,0.649384885764499
159.763,0.6492091388400703
159.794,0.6490333919156415
159.836,0.6488576449912127
159.856,0.6486818980667839
159.857,0.648506151142355
159.872,0.6483304042179262
159.932,0.6481546572934973
159.934,0.6479789103690685
159.939,0.6478031634446397
159.982,0.6476274165202109
160.002,0.6474516695957822
160.065,0.6472759226713533
160.137,0.6471001757469244
160.164,0.6469244288224956
160.241,0.6467486818980668
160.252,0.646572934973638
160.257,0.6463971880492092
160.272,0.6462214411247803
160.29,0.6460456942003515
160.336,0.6458699472759226
160.339,0.6456942003514938
160.342,0.645518453427065
160.367,0.6453427065026363
160.388,0.6451669595782074
160.397,0.6449912126537786
160.414,0.6448154657293497
160.468,0.6446397188049209
160.532,0.6444639718804921
160.625,0.6442882249560633
160.741,0.6441124780316345
160.776,0.6439367311072056
160.788,0.6437609841827767
160.818,0.6435852372583479
160.82,0.6434094903339191
160.825,0.6432337434094904
160.86,0.6430579964850616
160.889,0.6428822495606327
160.944,0.6427065026362039
161.027,0.642530755711775
161.036,0.6423550087873462
161.21,0.6421792618629174
161.264,0.6420035149384886
161.323,0.6418277680140598
161.344,0.6416520210896309
161.385,0.641476274165202
161.472,0.6413005272407732
161.547,0.6411247803163445
161.561,0.6409490333919157
161.577,0.6407732864674869
161.623,0.640597539543058
161.626,0.6404217926186292
161.634,0.6402460456942003
161.722,0.6400702987697715
161.777,0.6398945518453427
161.787,0.6397188049209139
161.828,0.6395430579964851
161.972,0.6393673110720562
161.98,0.6391915641476273
162.019,0.6390158172231986
162.092,0.6388400702987698
162.16,0.638664323374341
162.181,0.6384885764499122
162.19,0.6383128295254833
162.191,0.6381370826010545
162.278,0.6379613356766256
162.339,0.6377855887521968
162.463,0.637609841827768
162.497,0.6374340949033392
162.537,0.6372583479789103
162.605,0.6370826010544816
162.613,0.6369068541300527
162.627,0.6365553602811951
162.631,0.6363796133567663
162.655,0.6362038664323375
162.75,0.6360281195079086
162.76,0.6358523725834797
162.774,0.6356766256590509
162.799,0.6355008787346221
162.81,0.6353251318101933
162.814,0.6351493848857646
162.857,0.6349736379613357
162.894,0.6347978910369069
162.933,0.634622144112478
162.949,0.6344463971880492
162.973,0.6342706502636204
162.999,0.6340949033391916
163.019,0.6339191564147628
163.082,0.6337434094903339
163.098,0.633567662565905
163.175,0.6333919156414762
163.18,0.6332161687170474
163.283,0.6330404217926187
163.314,0.6328646748681899
163.357,0.632688927943761
163.376,0.6325131810193322
163.433,0.6323374340949033
163.443,0.6321616871704745
163.47,0.6319859402460457
163.498,0.6318101933216169
163.66,0.6316344463971881
163.69,0.6314586994727592
163.718,0.6312829525483303
163.774,0.6311072056239015
163.777,0.6309314586994728
163.808,0.630755711775044
163.834,0.6305799648506152
163.835,0.6304042179261863
163.918,0.6302284710017575
163.93,0.6300527240773286
163.947,0.6298769771528998
164.038,0.629701230228471
164.052,0.6295254833040422
164.06,0.6293497363796133
164.079,0.6291739894551845
164.103,0.6289982425307556
164.126,0.6288224956063269
164.188,0.6286467486818981
164.203,0.6284710017574693
164.214,0.6282952548330405
164.311,0.6281195079086116
164.33,0.6279437609841827
164.351,0.6277680140597539
164.353,0.6275922671353251
164.358,0.6274165202108963
164.36,0.6272407732864675
164.378,0.6270650263620386
164.431,0.6268892794376099
164.448,0.626713532513181
164.466,0.6265377855887522
164.515,0.6263620386643234
164.536,0.6261862917398946
164.542,0.6260105448154658
164.575,0.6258347978910369
164.583,0.625659050966608
164.63,0.6254833040421792
164.672,0.6253075571177504
164.707,0.6251318101933216
164.742,0.6249560632688929
164.763,0.624780316344464
165.001,0.6246045694200352
165.215,0.6244288224956063
165.27,0.6242530755711775
165.286,0.6240773286467487
165.324,0.6239015817223199
165.348,0.623725834797891
165.356,0.6235500878734622
165.403,0.6233743409490333
165.429,0.6231985940246045
165.435,0.6230228471001757
165.444,0.622847100175747
165.476,0.6226713532513182
165.496,0.6224956063268893
165.502,0.6223198594024605
165.509,0.6221441124780316
165.531,0.6219683655536028
165.539,0.621792618629174
165.6,0.6216168717047452
165.667,0.6214411247803163
165.688,0.6212653778558875
165.691,0.6210896309314586
165.698,0.6209138840070298
165.715,0.6207381370826011
165.773,0.6205623901581723
165.802,0.6203866432337435
165.83,0.6202108963093146
165.863,0.6200351493848857
165.906,0.6198594024604569
165.925,0.6196836555360281
165.948,0.6195079086115993
165.958,0.6193321616871705
166.034,0.6191564147627416
166.082,0.6189806678383128
166.097,0.618804920913884
166.099,0.6186291739894552
166.123,0.6184534270650264
166.125,0.6182776801405976
166.128,0.6181019332161688
166.136,0.6179261862917399
166.175,0.617750439367311
166.199,0.6175746924428822
166.205,0.6173989455184534
166.216,0.6172231985940246
166.219,0.6170474516695958
166.251,0.616871704745167
166.279,0.6166959578207382
166.297,0.6165202108963093
166.308,0.6163444639718805
166.314,0.6161687170474517
166.342,0.6159929701230229
166.355,0.615817223198594
166.364,0.6156414762741652
166.397,0.6154657293497363
166.411,0.6152899824253075
166.413,0.6151142355008787
166.498,0.61493848857645
166.512,0.6147627416520212
166.515,0.6145869947275923
166.544,0.6144112478031634
166.553,0.6142355008787346
166.577,0.6140597539543058
166.578,0.613884007029877
166.604,0.6137082601054482
166.636,0.6135325131810193
166.637,0.6133567662565905
