binned_distance,binned_rtt,count
3950.0,118.5,5
3950.0,121.5,18
3950.0,124.5,4
3950.0,127.5,4
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,142.5,1
3950.0,148.5,5
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,3
3950.0,160.5,3
3950.0,163.5,4
3950.0,166.5,3
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,3
3950.0,187.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,205.5,1
3950.0,223.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,250.5,3
3950.0,265.5,1
3950.0,310.5,1
3950.0,1942.5,1
3950.0,2146.5,1
3950.0,10240.5,1
4050.0,46.5,1
4050.0,61.5,1
4050.0,70.5,1
4050.0,73.5,2
4050.0,76.5,2
4050.0,79.5,4
4050.0,82.5,6
4050.0,85.5,24
4050.0,88.5,52
4050.0,91.5,33
4050.0,94.5,31
4050.0,97.5,16
4050.0,100.5,16
4050.0,103.5,14
4050.0,106.5,11
4050.0,109.5,11
4050.0,112.5,4
4050.0,115.5,2
4050.0,118.5,5
4050.0,121.5,10
4050.0,124.5,3
4050.0,127.5,4
4050.0,130.5,1
4050.0,136.5,3
4050.0,139.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,151.5,1
4050.0,157.5,2
4050.0,166.5,1
4050.0,175.5,1
4050.0,271.5,2
4050.0,277.5,2
4050.0,283.5,1
4050.0,340.5,1
4150.0,76.5,1
4150.0,82.5,3
4150.0,85.5,3
4150.0,88.5,3
4150.0,91.5,4
4150.0,94.5,4
4150.0,97.5,2
4150.0,100.5,4
4150.0,103.5,13
4150.0,106.5,2
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,5
4150.0,118.5,2
4150.0,121.5,1
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,142.5,1
4150.0,148.5,2
4150.0,151.5,2
4150.0,175.5,1
4150.0,181.5,1
4150.0,187.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,205.5,1
4150.0,211.5,3
4150.0,217.5,1
4150.0,388.5,1
4150.0,1219.5,1
4150.0,1633.5,1
4250.0,40.5,1
4250.0,79.5,2
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,4
4250.0,91.5,1
4250.0,94.5,4
4250.0,97.5,8
4250.0,100.5,5
4250.0,103.5,8
4250.0,106.5,19
4250.0,109.5,24
4250.0,112.5,23
4250.0,115.5,13
4250.0,118.5,19
4250.0,121.5,26
4250.0,124.5,17
4250.0,127.5,15
4250.0,130.5,6
4250.0,133.5,2
4250.0,139.5,3
4250.0,145.5,1
4250.0,148.5,2
4250.0,154.5,2
4250.0,160.5,1
4250.0,169.5,1
4250.0,325.5,1
4250.0,376.5,1
4250.0,664.5,1
4250.0,1600.5,1
4250.0,1657.5,1
4350.0,16.5,1
4350.0,52.5,2
4350.0,55.5,1
4350.0,61.5,1
4350.0,73.5,3
4350.0,76.5,6
4350.0,79.5,13
4350.0,82.5,12
4350.0,85.5,5
4350.0,88.5,7
4350.0,91.5,4
4350.0,94.5,8
4350.0,97.5,8
4350.0,100.5,13
4350.0,103.5,22
4350.0,106.5,51
4350.0,109.5,91
4350.0,112.5,45
4350.0,115.5,39
4350.0,118.5,45
4350.0,121.5,24
4350.0,124.5,27
4350.0,127.5,18
4350.0,130.5,10
4350.0,133.5,7
4350.0,136.5,2
4350.0,139.5,4
4350.0,142.5,4
4350.0,148.5,3
4350.0,151.5,3
4350.0,160.5,3
4350.0,163.5,4
4350.0,166.5,5
4350.0,169.5,2
4350.0,172.5,5
4350.0,175.5,2
4350.0,178.5,2
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,196.5,1
4350.0,208.5,3
4350.0,211.5,2
4350.0,214.5,1
4350.0,217.5,1
4350.0,229.5,2
4350.0,241.5,2
4350.0,250.5,1
4350.0,259.5,3
4350.0,262.5,2
4350.0,265.5,2
4350.0,268.5,1
4350.0,271.5,1
4350.0,274.5,1
4350.0,280.5,2
4350.0,295.5,1
4350.0,298.5,2
4350.0,301.5,1
4350.0,310.5,1
4350.0,316.5,2
4350.0,319.5,1
4350.0,322.5,1
4350.0,328.5,2
4350.0,346.5,1
4350.0,352.5,1
4350.0,361.5,1
4350.0,547.5,1
4350.0,1645.5,2
4350.0,1651.5,1
4350.0,1657.5,1
4350.0,1660.5,1
4350.0,1672.5,1
4350.0,2380.5,1
4350.0,3022.5,1
4450.0,79.5,1
4450.0,82.5,3
4450.0,85.5,2
4450.0,94.5,2
4450.0,97.5,4
4450.0,100.5,2
4450.0,103.5,2
4450.0,106.5,12
4450.0,109.5,24
4450.0,112.5,28
4450.0,115.5,20
4450.0,118.5,12
4450.0,121.5,10
4450.0,124.5,2
4450.0,127.5,11
4450.0,130.5,6
4450.0,133.5,3
4450.0,154.5,4
4450.0,157.5,1
4450.0,160.5,1
4450.0,166.5,1
4450.0,169.5,2
4450.0,172.5,3
4450.0,175.5,4
4450.0,178.5,2
4450.0,181.5,1
4450.0,202.5,1
4450.0,277.5,1
4450.0,289.5,1
4450.0,304.5,1
4450.0,1033.5,1
4450.0,1627.5,1
4450.0,1630.5,1
4450.0,1690.5,1
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,106.5,1
4550.0,109.5,5
4550.0,112.5,6
4550.0,115.5,4
4550.0,118.5,3
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,1
4550.0,151.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,178.5,1
4550.0,184.5,1
4550.0,196.5,1
4550.0,205.5,2
4550.0,226.5,2
4550.0,2131.5,1
4550.0,2560.5,1
4650.0,79.5,1
4650.0,91.5,7
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,106.5,2
4650.0,109.5,4
4650.0,112.5,11
4650.0,115.5,7
4650.0,118.5,12
4650.0,121.5,4
4650.0,124.5,7
4650.0,127.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,145.5,1
4650.0,151.5,1
4650.0,163.5,1
4650.0,175.5,2
4650.0,178.5,1
4650.0,187.5,2
4650.0,190.5,2
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,202.5,1
4650.0,208.5,1
4650.0,214.5,2
4650.0,463.5,1
4650.0,2125.5,1
4750.0,79.5,2
4750.0,106.5,1
4750.0,115.5,2
4750.0,121.5,1
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,169.5,1
4750.0,187.5,1
4750.0,208.5,1
4750.0,268.5,1
4750.0,1633.5,1
4750.0,1669.5,1
4850.0,46.5,1
4850.0,49.5,22
4850.0,52.5,7
4850.0,58.5,1
4850.0,61.5,2
4850.0,64.5,9
4850.0,67.5,5
4850.0,70.5,10
4850.0,73.5,7
4850.0,76.5,18
4850.0,79.5,18
4850.0,82.5,23
4850.0,85.5,13
4850.0,88.5,6
4850.0,91.5,9
4850.0,97.5,5
4850.0,100.5,6
4850.0,103.5,3
4850.0,106.5,13
4850.0,109.5,29
4850.0,112.5,42
4850.0,115.5,68
4850.0,118.5,54
4850.0,121.5,35
4850.0,124.5,28
4850.0,127.5,42
4850.0,130.5,20
4850.0,133.5,8
4850.0,136.5,17
4850.0,139.5,11
4850.0,142.5,6
4850.0,148.5,5
4850.0,151.5,17
4850.0,154.5,13
4850.0,157.5,12
4850.0,160.5,8
4850.0,163.5,10
4850.0,166.5,15
4850.0,169.5,7
4850.0,172.5,6
4850.0,175.5,2
4850.0,178.5,1
4850.0,181.5,4
4850.0,184.5,8
4850.0,187.5,2
4850.0,190.5,4
4850.0,193.5,3
4850.0,196.5,4
4850.0,199.5,4
4850.0,202.5,3
4850.0,205.5,2
4850.0,208.5,3
4850.0,211.5,1
4850.0,214.5,3
4850.0,217.5,1
4850.0,220.5,2
4850.0,226.5,1
4850.0,241.5,2
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,3
4850.0,253.5,1
4850.0,256.5,3
4850.0,262.5,2
4850.0,268.5,1
4850.0,271.5,1
4850.0,274.5,1
4850.0,277.5,2
4850.0,280.5,5
4850.0,295.5,3
4850.0,298.5,1
4850.0,301.5,1
4850.0,310.5,1
4850.0,313.5,1
4850.0,316.5,1
4850.0,322.5,1
4850.0,325.5,1
4850.0,334.5,1
4850.0,484.5,1
4850.0,754.5,1
4850.0,895.5,1
4850.0,1624.5,1
4850.0,2149.5,1
4850.0,14989.5,1
4950.0,1.5,8
4950.0,52.5,1
4950.0,67.5,1
4950.0,70.5,3
4950.0,73.5,7
4950.0,76.5,5
4950.0,79.5,8
4950.0,82.5,2
4950.0,88.5,3
4950.0,91.5,5
4950.0,94.5,4
4950.0,97.5,4
4950.0,100.5,2
4950.0,103.5,5
4950.0,106.5,5
4950.0,109.5,6
4950.0,112.5,12
4950.0,115.5,21
4950.0,118.5,12
4950.0,121.5,19
4950.0,124.5,22
4950.0,127.5,14
4950.0,130.5,9
4950.0,133.5,9
4950.0,136.5,4
4950.0,142.5,2
4950.0,148.5,3
4950.0,151.5,2
4950.0,154.5,1
4950.0,163.5,2
4950.0,166.5,1
4950.0,172.5,1
4950.0,175.5,2
4950.0,178.5,2
4950.0,181.5,2
4950.0,184.5,3
4950.0,187.5,4
4950.0,190.5,1
4950.0,193.5,2
4950.0,196.5,4
4950.0,199.5,1
4950.0,202.5,2
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,2
4950.0,214.5,1
4950.0,220.5,1
4950.0,241.5,1
4950.0,253.5,1
4950.0,259.5,1
4950.0,2161.5,1
4950.0,2959.5,1
4950.0,8494.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,124.5,2
5050.0,127.5,1
5050.0,139.5,2
5050.0,142.5,2
5050.0,145.5,4
5050.0,148.5,1
5050.0,151.5,5
5050.0,154.5,11
5050.0,157.5,5
5050.0,160.5,6
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,10
5050.0,178.5,5
5050.0,181.5,11
5050.0,184.5,20
5050.0,187.5,14
5050.0,190.5,7
5050.0,193.5,3
5050.0,196.5,5
5050.0,199.5,6
5050.0,202.5,1
5050.0,217.5,1
5050.0,226.5,1
5050.0,253.5,1
5050.0,259.5,1
5050.0,271.5,1
5050.0,1726.5,1
5050.0,3328.5,1
5150.0,85.5,1
5150.0,97.5,2
5150.0,100.5,2
5150.0,103.5,4
5150.0,106.5,1
5150.0,109.5,2
5150.0,115.5,2
5150.0,118.5,1
5150.0,121.5,3
5150.0,124.5,2
5150.0,127.5,7
5150.0,130.5,2
5150.0,133.5,3
5150.0,136.5,5
5150.0,139.5,4
5150.0,142.5,1
5150.0,145.5,2
5150.0,151.5,2
5150.0,154.5,1
5150.0,169.5,2
5150.0,172.5,4
5150.0,175.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,193.5,2
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,3
5150.0,211.5,1
5150.0,214.5,2
5150.0,1627.5,1
5150.0,1690.5,1
5250.0,43.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,3
5250.0,124.5,6
5250.0,127.5,8
5250.0,130.5,9
5250.0,133.5,6
5250.0,136.5,1
5250.0,139.5,3
5250.0,142.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,3
5250.0,157.5,3
5250.0,166.5,3
5250.0,169.5,1
5250.0,178.5,1
5250.0,181.5,8
5250.0,184.5,5
5250.0,187.5,6
5250.0,190.5,4
5250.0,193.5,4
5250.0,196.5,4
5250.0,199.5,1
5250.0,202.5,1
5250.0,205.5,4
5250.0,211.5,1
5250.0,214.5,1
5250.0,226.5,1
5250.0,325.5,1
5250.0,1681.5,1
5250.0,2158.5,1
5350.0,79.5,5
5350.0,82.5,2
5350.0,91.5,1
5350.0,103.5,3
5350.0,106.5,6
5350.0,109.5,4
5350.0,112.5,3
5350.0,115.5,6
5350.0,118.5,3
5350.0,121.5,8
5350.0,124.5,32
5350.0,127.5,34
5350.0,130.5,42
5350.0,133.5,20
5350.0,136.5,16
5350.0,139.5,8
5350.0,142.5,12
5350.0,145.5,3
5350.0,148.5,5
5350.0,151.5,4
5350.0,154.5,3
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,3
5350.0,166.5,1
5350.0,172.5,1
5350.0,178.5,3
5350.0,181.5,5
5350.0,184.5,4
5350.0,187.5,5
5350.0,190.5,2
5350.0,193.5,2
5350.0,196.5,6
5350.0,199.5,2
5350.0,202.5,3
5350.0,211.5,2
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,2
5350.0,241.5,1
5350.0,946.5,1
5350.0,1624.5,1
5350.0,2431.5,1
5450.0,55.5,1
5450.0,73.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,3
5450.0,85.5,5
5450.0,91.5,1
5450.0,100.5,3
5450.0,106.5,1
5450.0,109.5,1
5450.0,118.5,6
5450.0,121.5,14
5450.0,124.5,24
5450.0,127.5,17
5450.0,130.5,10
5450.0,133.5,11
5450.0,136.5,7
5450.0,139.5,5
5450.0,145.5,2
5450.0,151.5,3
5450.0,154.5,6
5450.0,157.5,4
5450.0,160.5,6
5450.0,163.5,6
5450.0,166.5,7
5450.0,169.5,7
5450.0,172.5,2
5450.0,175.5,8
5450.0,178.5,7
5450.0,181.5,6
5450.0,184.5,12
5450.0,187.5,10
5450.0,190.5,8
5450.0,193.5,7
5450.0,196.5,3
5450.0,199.5,4
5450.0,202.5,4
5450.0,205.5,2
5450.0,208.5,2
5450.0,211.5,1
5450.0,214.5,1
5450.0,217.5,2
5450.0,229.5,1
5450.0,244.5,1
5450.0,277.5,1
5450.0,295.5,1
5450.0,367.5,1
5450.0,1654.5,1
5450.0,1660.5,1
5450.0,1684.5,2
5450.0,2137.5,1
5450.0,2179.5,1
5550.0,40.5,2
5550.0,49.5,6
5550.0,52.5,1
5550.0,64.5,1
5550.0,70.5,4
5550.0,73.5,3
5550.0,76.5,7
5550.0,79.5,25
5550.0,82.5,33
5550.0,85.5,36
5550.0,88.5,35
5550.0,91.5,25
5550.0,94.5,14
5550.0,97.5,9
5550.0,100.5,3
5550.0,103.5,4
5550.0,106.5,8
5550.0,109.5,1
5550.0,112.5,5
5550.0,115.5,12
5550.0,118.5,8
5550.0,121.5,28
5550.0,124.5,43
5550.0,127.5,33
5550.0,130.5,18
5550.0,133.5,15
5550.0,136.5,11
5550.0,139.5,16
5550.0,142.5,5
5550.0,145.5,6
5550.0,148.5,17
5550.0,151.5,12
5550.0,154.5,17
5550.0,157.5,19
5550.0,160.5,13
5550.0,163.5,18
5550.0,166.5,22
5550.0,169.5,30
5550.0,172.5,50
5550.0,175.5,90
5550.0,178.5,83
5550.0,181.5,59
5550.0,184.5,43
5550.0,187.5,42
5550.0,190.5,41
5550.0,193.5,23
5550.0,196.5,32
5550.0,199.5,31
5550.0,202.5,32
5550.0,205.5,9
5550.0,208.5,9
5550.0,211.5,10
5550.0,214.5,4
5550.0,217.5,4
5550.0,220.5,5
5550.0,223.5,2
5550.0,226.5,2
5550.0,229.5,3
5550.0,235.5,1
5550.0,253.5,1
5550.0,262.5,1
5550.0,289.5,2
5550.0,292.5,1
5550.0,316.5,7
5550.0,319.5,1
5550.0,322.5,1
5550.0,331.5,2
5550.0,334.5,2
5550.0,340.5,1
5550.0,346.5,1
5550.0,370.5,1
5550.0,373.5,1
5550.0,379.5,1
5550.0,1486.5,1
5550.0,1633.5,1
5550.0,1660.5,1
5550.0,1684.5,1
5550.0,1729.5,1
5550.0,1732.5,1
5550.0,2173.5,1
5550.0,2179.5,2
5550.0,2281.5,1
5550.0,2530.5,1
5550.0,2533.5,1
5550.0,10183.5,1
5550.0,21895.5,1
5650.0,52.5,1
5650.0,61.5,1
5650.0,91.5,1
5650.0,94.5,3
5650.0,100.5,1
5650.0,106.5,1
5650.0,109.5,3
5650.0,112.5,1
5650.0,115.5,5
5650.0,118.5,4
5650.0,121.5,1
5650.0,124.5,8
5650.0,127.5,15
5650.0,130.5,14
5650.0,133.5,4
5650.0,136.5,2
5650.0,139.5,4
5650.0,142.5,9
5650.0,145.5,7
5650.0,148.5,2
5650.0,151.5,3
5650.0,154.5,2
5650.0,157.5,5
5650.0,160.5,5
5650.0,163.5,4
5650.0,166.5,4
5650.0,169.5,2
5650.0,172.5,13
5650.0,175.5,8
5650.0,178.5,10
5650.0,181.5,10
5650.0,184.5,9
5650.0,187.5,13
5650.0,190.5,13
5650.0,193.5,19
5650.0,196.5,16
5650.0,199.5,17
5650.0,202.5,11
5650.0,205.5,7
5650.0,208.5,1
5650.0,211.5,7
5650.0,214.5,1
5650.0,217.5,1
5650.0,223.5,1
5650.0,229.5,2
5650.0,232.5,1
5650.0,238.5,1
5650.0,241.5,2
5650.0,583.5,1
5650.0,1042.5,1
5650.0,1624.5,1
5650.0,1735.5,1
5650.0,2134.5,1
5650.0,2389.5,1
5650.0,17785.5,1
5750.0,49.5,1
5750.0,106.5,1
5750.0,112.5,1
5750.0,115.5,3
5750.0,118.5,1
5750.0,121.5,4
5750.0,124.5,1
5750.0,127.5,3
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,3
5750.0,145.5,7
5750.0,148.5,2
5750.0,151.5,6
5750.0,154.5,8
5750.0,157.5,16
5750.0,160.5,13
5750.0,163.5,11
5750.0,166.5,26
5750.0,169.5,12
5750.0,172.5,29
5750.0,175.5,29
5750.0,178.5,25
5750.0,181.5,14
5750.0,184.5,17
5750.0,187.5,17
5750.0,190.5,19
5750.0,193.5,15
5750.0,196.5,22
5750.0,199.5,17
5750.0,202.5,11
5750.0,205.5,11
5750.0,208.5,6
5750.0,211.5,8
5750.0,214.5,2
5750.0,217.5,4
5750.0,220.5,1
5750.0,226.5,1
5750.0,229.5,5
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,1
5750.0,244.5,1
5750.0,247.5,2
5750.0,250.5,1
5750.0,322.5,1
5750.0,646.5,1
5750.0,2425.5,1
5750.0,3835.5,1
5850.0,118.5,1
5850.0,127.5,1
5850.0,139.5,1
5850.0,148.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,163.5,3
5850.0,166.5,1
5850.0,169.5,3
5850.0,172.5,3
5850.0,175.5,1
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,6
5850.0,187.5,2
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,2
5850.0,205.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,226.5,1
5850.0,232.5,1
5950.0,169.5,1
5950.0,172.5,3
5950.0,178.5,2
6150.0,139.5,1
6150.0,148.5,1
6250.0,208.5,1
6350.0,166.5,1
6350.0,172.5,1
6550.0,154.5,1
6550.0,160.5,2
6550.0,163.5,1
6550.0,166.5,1
6550.0,181.5,1
6550.0,235.5,1
6850.0,145.5,1
7050.0,178.5,1
7150.0,229.5,1
7250.0,172.5,1
7250.0,184.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,208.5,3
7250.0,211.5,9
7250.0,214.5,5
7250.0,217.5,1
7250.0,220.5,1
7250.0,232.5,1
7250.0,241.5,1
7350.0,184.5,1
7350.0,193.5,2
7350.0,217.5,1
7350.0,253.5,1
7350.0,271.5,1
7450.0,166.5,1
7550.0,172.5,1
7650.0,136.5,1
7650.0,145.5,1
7650.0,148.5,2
7650.0,175.5,1
7650.0,187.5,2
7650.0,190.5,1
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,6
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,1
7750.0,106.5,1
7750.0,115.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,151.5,1
7750.0,172.5,1
7750.0,187.5,1
7750.0,220.5,1
7750.0,229.5,1
7750.0,232.5,1
7950.0,109.5,1
7950.0,151.5,3
7950.0,154.5,13
7950.0,157.5,7
7950.0,160.5,5
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,2
7950.0,172.5,1
7950.0,178.5,1
7950.0,184.5,2
7950.0,208.5,1
7950.0,289.5,1
7950.0,2170.5,1
8050.0,139.5,3
8050.0,145.5,4
8050.0,148.5,15
8050.0,151.5,13
8050.0,154.5,4
8050.0,157.5,11
8050.0,160.5,10
8050.0,163.5,2
8050.0,166.5,5
8050.0,169.5,11
8050.0,172.5,14
8050.0,175.5,9
8050.0,178.5,9
8050.0,181.5,7
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,2
8050.0,202.5,1
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,358.5,1
8050.0,445.5,1
8050.0,1681.5,1
8150.0,94.5,1
8150.0,136.5,1
8150.0,142.5,2
8150.0,145.5,1
8150.0,148.5,10
8150.0,151.5,4
8150.0,154.5,5
8150.0,157.5,3
8150.0,160.5,2
8150.0,163.5,2
8150.0,166.5,2
8150.0,169.5,2
8150.0,172.5,4
8150.0,175.5,6
8150.0,178.5,7
8150.0,181.5,10
8150.0,184.5,14
8150.0,187.5,2
8150.0,190.5,5
8150.0,193.5,1
8150.0,196.5,1
8150.0,205.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,226.5,1
8150.0,235.5,1
8150.0,274.5,1
8150.0,289.5,1
8150.0,352.5,1
8150.0,1135.5,1
8150.0,1195.5,1
8250.0,151.5,1
8250.0,154.5,1
8250.0,157.5,3
8250.0,160.5,2
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,172.5,2
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,7
8250.0,184.5,10
8250.0,187.5,3
8250.0,190.5,5
8250.0,193.5,3
8250.0,196.5,1
8250.0,208.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,244.5,2
8250.0,253.5,1
8250.0,265.5,1
8250.0,295.5,1
8250.0,316.5,1
8250.0,352.5,1
8250.0,457.5,1
8250.0,535.5,2
8250.0,880.5,1
8250.0,964.5,1
8250.0,1303.5,1
8250.0,1552.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,94.5,1
8350.0,106.5,1
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,1
8350.0,139.5,7
8350.0,142.5,6
8350.0,145.5,5
8350.0,148.5,11
8350.0,151.5,12
8350.0,154.5,5
8350.0,157.5,16
8350.0,160.5,11
8350.0,163.5,14
8350.0,166.5,8
8350.0,169.5,5
8350.0,172.5,9
8350.0,175.5,4
8350.0,178.5,5
8350.0,181.5,7
8350.0,184.5,5
8350.0,187.5,2
8350.0,190.5,3
8350.0,193.5,1
8350.0,199.5,1
8350.0,202.5,2
8350.0,208.5,1
8350.0,238.5,1
8350.0,289.5,1
8350.0,376.5,1
8350.0,1111.5,1
8350.0,2152.5,1
8450.0,76.5,4
8450.0,79.5,2
8450.0,82.5,5
8450.0,85.5,6
8450.0,88.5,1
8450.0,91.5,5
8450.0,97.5,1
8450.0,112.5,2
8450.0,115.5,1
8450.0,118.5,2
8450.0,121.5,4
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,1
8450.0,136.5,5
8450.0,139.5,12
8450.0,142.5,4
8450.0,145.5,6
8450.0,148.5,14
8450.0,151.5,31
8450.0,154.5,29
8450.0,157.5,50
8450.0,160.5,37
8450.0,163.5,29
8450.0,166.5,36
8450.0,169.5,21
8450.0,172.5,27
8450.0,175.5,16
8450.0,178.5,11
8450.0,181.5,9
8450.0,184.5,4
8450.0,187.5,2
8450.0,190.5,8
8450.0,193.5,8
8450.0,196.5,2
8450.0,199.5,4
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,2
8450.0,211.5,1
8450.0,220.5,1
8450.0,244.5,1
8450.0,271.5,1
8450.0,277.5,1
8450.0,301.5,1
8450.0,337.5,1
8450.0,1156.5,1
8450.0,2974.5,1
8450.0,12898.5,1
8550.0,142.5,2
8550.0,145.5,9
8550.0,148.5,21
8550.0,151.5,30
8550.0,154.5,31
8550.0,157.5,26
8550.0,160.5,16
8550.0,163.5,14
8550.0,166.5,14
8550.0,169.5,13
8550.0,172.5,10
8550.0,175.5,7
8550.0,178.5,4
8550.0,193.5,1
8550.0,199.5,2
8550.0,1723.5,1
8550.0,14761.5,1
8550.0,46924.5,1
8650.0,97.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,142.5,8
8650.0,145.5,16
8650.0,148.5,38
8650.0,151.5,45
8650.0,154.5,46
8650.0,157.5,11
8650.0,160.5,19
8650.0,163.5,24
8650.0,166.5,15
8650.0,169.5,15
8650.0,172.5,13
8650.0,175.5,6
8650.0,178.5,6
8650.0,181.5,1
8650.0,184.5,3
8650.0,187.5,4
8650.0,190.5,2
8650.0,193.5,1
8650.0,205.5,1
8650.0,211.5,2
8650.0,253.5,1
8650.0,265.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,295.5,1
8650.0,2209.5,1
8750.0,73.5,1
8750.0,76.5,4
8750.0,79.5,5
8750.0,82.5,2
8750.0,85.5,2
8750.0,88.5,2
8750.0,91.5,7
8750.0,103.5,1
8750.0,109.5,2
8750.0,115.5,1
8750.0,121.5,1
8750.0,130.5,2
8750.0,136.5,2
8750.0,139.5,6
8750.0,142.5,16
8750.0,145.5,63
8750.0,148.5,159
8750.0,151.5,132
8750.0,154.5,135
8750.0,157.5,75
8750.0,160.5,67
8750.0,163.5,67
8750.0,166.5,55
8750.0,169.5,32
8750.0,172.5,26
8750.0,175.5,16
8750.0,178.5,17
8750.0,181.5,12
8750.0,184.5,12
8750.0,187.5,14
8750.0,190.5,9
8750.0,193.5,7
8750.0,196.5,9
8750.0,199.5,6
8750.0,202.5,2
8750.0,205.5,6
8750.0,208.5,3
8750.0,211.5,2
8750.0,214.5,5
8750.0,217.5,5
8750.0,220.5,3
8750.0,223.5,1
8750.0,226.5,1
8750.0,235.5,2
8750.0,244.5,2
8750.0,247.5,5
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,5
8750.0,262.5,2
8750.0,268.5,1
8750.0,271.5,5
8750.0,274.5,3
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,4
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,1
8750.0,301.5,4
8750.0,304.5,2
8750.0,307.5,2
8750.0,310.5,2
8750.0,313.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,325.5,4
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,2
8750.0,346.5,1
8750.0,394.5,1
8750.0,427.5,1
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1651.5,1
8750.0,1699.5,2
8750.0,1714.5,1
8750.0,2152.5,1
8750.0,2155.5,1
8750.0,2167.5,1
8750.0,5272.5,1
8850.0,127.5,2
8850.0,130.5,1
8850.0,148.5,2
8850.0,151.5,3
8850.0,154.5,7
8850.0,157.5,3
8850.0,160.5,6
8850.0,163.5,13
8850.0,166.5,14
8850.0,169.5,15
8850.0,172.5,18
8850.0,175.5,4
8850.0,178.5,4
8850.0,184.5,1
8850.0,190.5,1
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,1
8850.0,208.5,1
8850.0,244.5,1
8850.0,250.5,4
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,289.5,1
8850.0,322.5,1
8850.0,373.5,3
8850.0,376.5,2
