binned_distance,binned_rtt,count
5250.0,112.5,1
5250.0,115.5,2
5250.0,118.5,1
5250.0,121.5,4
5250.0,127.5,3
5250.0,130.5,3
5250.0,133.5,1
5250.0,136.5,1
5250.0,145.5,1
5250.0,148.5,1
5250.0,157.5,2
5250.0,160.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,184.5,5
5250.0,187.5,7
5250.0,190.5,2
5250.0,193.5,2
5250.0,196.5,20
5250.0,199.5,30
5250.0,202.5,27
5250.0,205.5,20
5250.0,208.5,13
5250.0,211.5,5
5250.0,214.5,6
5250.0,217.5,1
5250.0,220.5,3
5250.0,223.5,4
5250.0,226.5,3
5250.0,229.5,4
5250.0,232.5,2
5250.0,235.5,1
5250.0,241.5,1
5250.0,244.5,1
5250.0,250.5,1
5250.0,259.5,1
5250.0,262.5,2
5250.0,265.5,1
5250.0,319.5,1
5250.0,349.5,1
5250.0,895.5,1
5250.0,955.5,1
5250.0,1600.5,1
5250.0,1630.5,1
5250.0,1696.5,2
5250.0,1699.5,1
5250.0,1705.5,1
5250.0,1708.5,1
5250.0,1711.5,2
5250.0,1717.5,1
5250.0,1741.5,1
5250.0,9742.5,1
5350.0,85.5,2
5350.0,94.5,2
5350.0,97.5,4
5350.0,100.5,1
5350.0,124.5,2
5450.0,1.5,4
5450.0,67.5,2
5450.0,73.5,3
5450.0,76.5,1
5450.0,82.5,2
5450.0,85.5,4
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,2
5450.0,97.5,4
5450.0,100.5,2
5450.0,112.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,151.5,2
5450.0,157.5,1
5450.0,166.5,1
5450.0,298.5,1
5450.0,1585.5,1
5450.0,2026.5,1
5550.0,1.5,119
5550.0,4.5,4
5550.0,7.5,18
5550.0,10.5,79
5550.0,13.5,25
5550.0,16.5,16
5550.0,19.5,25
5550.0,22.5,11
5550.0,25.5,14
5550.0,28.5,16
5550.0,31.5,30
5550.0,34.5,6
5550.0,37.5,5
5550.0,40.5,1
5550.0,43.5,3
5550.0,46.5,3
5550.0,49.5,3
5550.0,52.5,2
5550.0,55.5,1
5550.0,58.5,1
5550.0,64.5,1
5550.0,70.5,46
5550.0,73.5,16
5550.0,76.5,42
5550.0,79.5,161
5550.0,82.5,254
5550.0,85.5,98
5550.0,88.5,102
5550.0,91.5,56
5550.0,94.5,115
5550.0,97.5,147
5550.0,100.5,75
5550.0,103.5,48
5550.0,106.5,91
5550.0,109.5,82
5550.0,112.5,122
5550.0,115.5,73
5550.0,118.5,12
5550.0,121.5,16
5550.0,124.5,17
5550.0,127.5,13
5550.0,130.5,5
5550.0,133.5,41
5550.0,136.5,47
5550.0,139.5,70
5550.0,142.5,74
5550.0,145.5,54
5550.0,148.5,29
5550.0,151.5,28
5550.0,154.5,17
5550.0,157.5,21
5550.0,160.5,15
5550.0,163.5,18
5550.0,166.5,7
5550.0,169.5,6
5550.0,172.5,7
5550.0,175.5,7
5550.0,178.5,4
5550.0,181.5,12
5550.0,184.5,6
5550.0,187.5,3
5550.0,193.5,6
5550.0,196.5,23
5550.0,199.5,18
5550.0,202.5,30
5550.0,205.5,13
5550.0,208.5,12
5550.0,211.5,5
5550.0,214.5,5
5550.0,217.5,6
5550.0,220.5,5
5550.0,223.5,10
5550.0,226.5,9
5550.0,229.5,6
5550.0,232.5,3
5550.0,235.5,11
5550.0,238.5,4
5550.0,241.5,1
5550.0,244.5,6
5550.0,247.5,6
5550.0,250.5,2
5550.0,253.5,2
5550.0,256.5,4
5550.0,259.5,3
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,2
5550.0,274.5,3
5550.0,277.5,7
5550.0,280.5,2
5550.0,283.5,3
5550.0,286.5,1
5550.0,292.5,3
5550.0,295.5,2
5550.0,301.5,3
5550.0,304.5,2
5550.0,307.5,1
5550.0,310.5,2
5550.0,319.5,1
5550.0,322.5,2
5550.0,325.5,2
5550.0,328.5,1
5550.0,334.5,2
5550.0,340.5,1
5550.0,385.5,1
5550.0,394.5,1
5550.0,460.5,1
5550.0,607.5,1
5550.0,622.5,1
5550.0,1123.5,1
5550.0,1282.5,1
5550.0,1579.5,1
5550.0,1582.5,1
5550.0,1594.5,1
5550.0,1600.5,1
5550.0,1603.5,1
5550.0,1606.5,3
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1624.5,2
5550.0,1630.5,1
5550.0,1639.5,1
5550.0,1657.5,2
5550.0,1666.5,1
5550.0,1750.5,1
5550.0,2035.5,1
5550.0,2077.5,1
5550.0,2092.5,1
5550.0,2104.5,1
5550.0,2245.5,1
5550.0,3052.5,1
5550.0,3082.5,1
5550.0,3100.5,1
5550.0,3148.5,1
5550.0,3334.5,1
5550.0,5221.5,1
5550.0,5707.5,1
5550.0,6016.5,1
5550.0,6124.5,1
5550.0,6745.5,1
5550.0,9040.5,1
5550.0,9790.5,1
5550.0,10000.5,1
5550.0,14053.5,1
5650.0,1.5,5
5650.0,16.5,1
5650.0,55.5,2
5650.0,70.5,1
5650.0,73.5,10
5650.0,76.5,9
5650.0,79.5,11
5650.0,82.5,10
5650.0,85.5,11
5650.0,88.5,11
5650.0,91.5,13
5650.0,94.5,9
5650.0,97.5,8
5650.0,100.5,3
5650.0,103.5,9
5650.0,106.5,13
5650.0,109.5,9
5650.0,112.5,11
5650.0,115.5,9
5650.0,118.5,12
5650.0,121.5,4
5650.0,124.5,14
5650.0,127.5,11
5650.0,130.5,9
5650.0,136.5,6
5650.0,139.5,1
5650.0,142.5,4
5650.0,145.5,2
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,2
5650.0,163.5,3
5650.0,169.5,1
5650.0,172.5,8
5650.0,175.5,3
5650.0,181.5,2
5650.0,184.5,2
5650.0,187.5,11
5650.0,190.5,14
5650.0,193.5,4
5650.0,196.5,6
5650.0,199.5,2
5650.0,202.5,1
5650.0,205.5,4
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,2
5650.0,259.5,2
5650.0,265.5,1
5650.0,268.5,5
5650.0,277.5,1
5650.0,280.5,1
5650.0,355.5,1
5650.0,373.5,1
5650.0,1090.5,1
5650.0,1384.5,1
5650.0,1447.5,1
5650.0,1588.5,1
5650.0,1630.5,1
5650.0,1645.5,1
5650.0,1648.5,2
5650.0,1729.5,1
5650.0,1765.5,1
5650.0,2128.5,1
5650.0,2137.5,1
5650.0,2179.5,1
5650.0,8677.5,1
5750.0,1.5,6
5750.0,10.5,1
5750.0,49.5,1
5750.0,73.5,6
5750.0,76.5,8
5750.0,79.5,8
5750.0,82.5,21
5750.0,85.5,12
5750.0,88.5,2
5750.0,91.5,6
5750.0,94.5,10
5750.0,97.5,9
5750.0,100.5,2
5750.0,103.5,4
5750.0,106.5,3
5750.0,109.5,3
5750.0,112.5,7
5750.0,115.5,2
5750.0,124.5,2
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,2
5750.0,151.5,2
5750.0,157.5,1
5750.0,244.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,286.5,1
5750.0,736.5,1
5750.0,1588.5,1
5850.0,1.5,10
5850.0,4.5,1
5850.0,7.5,1
5850.0,10.5,9
5850.0,13.5,3
5850.0,16.5,6
5850.0,19.5,1
5850.0,22.5,6
5850.0,28.5,1
5850.0,40.5,1
5850.0,46.5,1
5850.0,49.5,3
5850.0,61.5,1
5850.0,64.5,1
5850.0,70.5,1
5850.0,73.5,290
5850.0,76.5,87
5850.0,79.5,182
5850.0,82.5,91
5850.0,85.5,45
5850.0,88.5,55
5850.0,91.5,58
5850.0,94.5,71
5850.0,97.5,54
5850.0,100.5,38
5850.0,103.5,48
5850.0,106.5,51
5850.0,109.5,48
5850.0,112.5,36
5850.0,115.5,43
5850.0,118.5,33
5850.0,121.5,12
5850.0,124.5,5
5850.0,127.5,2
5850.0,130.5,6
5850.0,133.5,8
5850.0,136.5,25
5850.0,139.5,35
5850.0,142.5,36
5850.0,145.5,21
5850.0,148.5,20
5850.0,151.5,12
5850.0,154.5,16
5850.0,157.5,11
5850.0,160.5,9
5850.0,163.5,9
5850.0,166.5,1
5850.0,169.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,187.5,3
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,205.5,1
5850.0,208.5,3
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,2
5850.0,223.5,1
5850.0,232.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,277.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,298.5,1
5850.0,307.5,1
5850.0,313.5,1
5850.0,328.5,1
5850.0,499.5,1
5850.0,1027.5,1
5850.0,1084.5,1
5850.0,1138.5,1
5850.0,1144.5,1
5850.0,1399.5,1
5850.0,1531.5,1
5850.0,1582.5,2
5850.0,1585.5,1
5850.0,1588.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1597.5,2
5850.0,1600.5,2
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1612.5,1
5850.0,1615.5,1
5850.0,1618.5,2
5850.0,1621.5,2
5850.0,1627.5,1
5850.0,1639.5,1
5850.0,1642.5,1
5850.0,1651.5,1
5850.0,1669.5,1
5850.0,1711.5,1
5850.0,1729.5,1
5850.0,1738.5,1
5850.0,2071.5,1
5850.0,2077.5,2
5850.0,2080.5,1
5850.0,2098.5,1
5850.0,2200.5,1
5850.0,2251.5,1
5850.0,2290.5,1
5850.0,3154.5,1
5850.0,3241.5,1
5850.0,8800.5,1
5850.0,8899.5,1
5850.0,9391.5,1
5850.0,9634.5,1
5850.0,15385.5,1
5850.0,16777.5,1
5950.0,1.5,35
5950.0,7.5,7
5950.0,10.5,55
5950.0,13.5,38
5950.0,16.5,10
5950.0,19.5,14
5950.0,22.5,9
5950.0,28.5,15
5950.0,31.5,14
5950.0,34.5,3
5950.0,37.5,1
5950.0,43.5,1
5950.0,46.5,3
5950.0,49.5,1
5950.0,70.5,36
5950.0,73.5,222
5950.0,76.5,136
5950.0,79.5,123
5950.0,82.5,427
5950.0,85.5,222
5950.0,88.5,105
5950.0,91.5,305
5950.0,94.5,256
5950.0,97.5,95
5950.0,100.5,127
5950.0,103.5,40
5950.0,106.5,95
5950.0,109.5,130
5950.0,112.5,172
5950.0,115.5,89
5950.0,118.5,27
5950.0,121.5,24
5950.0,124.5,21
5950.0,127.5,11
5950.0,130.5,9
5950.0,133.5,7
5950.0,136.5,21
5950.0,139.5,112
5950.0,142.5,141
5950.0,145.5,115
5950.0,148.5,47
5950.0,151.5,24
5950.0,154.5,31
5950.0,157.5,31
5950.0,160.5,23
5950.0,163.5,25
5950.0,166.5,34
5950.0,169.5,13
5950.0,172.5,20
5950.0,175.5,15
5950.0,178.5,14
5950.0,181.5,11
5950.0,184.5,8
5950.0,187.5,2
5950.0,190.5,8
5950.0,193.5,3
5950.0,196.5,5
5950.0,199.5,5
5950.0,202.5,3
5950.0,205.5,7
5950.0,208.5,5
5950.0,211.5,13
5950.0,214.5,10
5950.0,217.5,10
5950.0,220.5,7
5950.0,223.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,4
5950.0,244.5,16
5950.0,247.5,8
5950.0,250.5,13
5950.0,253.5,12
5950.0,256.5,10
5950.0,259.5,15
5950.0,262.5,4
5950.0,265.5,7
5950.0,268.5,7
5950.0,271.5,6
5950.0,274.5,4
5950.0,277.5,3
5950.0,280.5,4
5950.0,283.5,9
5950.0,286.5,3
5950.0,289.5,2
5950.0,292.5,2
5950.0,295.5,3
5950.0,298.5,14
5950.0,301.5,4
5950.0,304.5,3
5950.0,307.5,4
5950.0,310.5,5
5950.0,316.5,5
5950.0,319.5,1
5950.0,322.5,3
5950.0,328.5,1
5950.0,331.5,2
5950.0,349.5,1
5950.0,352.5,1
5950.0,361.5,1
5950.0,367.5,1
5950.0,382.5,1
5950.0,556.5,1
5950.0,562.5,1
5950.0,634.5,1
5950.0,670.5,1
5950.0,691.5,1
5950.0,703.5,1
5950.0,733.5,1
5950.0,769.5,1
5950.0,778.5,1
5950.0,913.5,1
5950.0,1045.5,1
5950.0,1069.5,1
5950.0,1096.5,1
5950.0,1135.5,1
5950.0,1183.5,1
5950.0,1189.5,1
5950.0,1243.5,1
5950.0,1270.5,1
5950.0,1348.5,1
5950.0,1429.5,1
5950.0,1435.5,1
5950.0,1468.5,1
5950.0,1480.5,1
5950.0,1489.5,1
5950.0,1570.5,1
5950.0,1582.5,1
5950.0,1588.5,1
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1621.5,2
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1639.5,1
5950.0,1642.5,2
5950.0,1654.5,4
5950.0,1657.5,1
5950.0,1660.5,3
5950.0,1666.5,1
5950.0,1672.5,2
5950.0,1675.5,1
5950.0,1684.5,1
5950.0,1687.5,2
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1717.5,2
5950.0,1720.5,2
5950.0,1723.5,1
5950.0,1741.5,1
5950.0,1771.5,1
5950.0,1780.5,1
5950.0,1786.5,1
5950.0,1792.5,1
5950.0,1864.5,1
5950.0,1915.5,1
5950.0,2029.5,1
5950.0,2053.5,1
5950.0,2077.5,1
5950.0,2083.5,1
5950.0,2122.5,1
5950.0,2134.5,1
5950.0,2218.5,1
5950.0,2233.5,1
5950.0,2368.5,1
5950.0,2392.5,1
5950.0,2446.5,1
5950.0,2488.5,1
5950.0,2503.5,1
5950.0,2620.5,1
5950.0,2695.5,1
5950.0,2848.5,1
5950.0,2947.5,1
5950.0,3010.5,1
5950.0,3022.5,1
5950.0,3025.5,1
5950.0,3031.5,1
5950.0,3034.5,1
5950.0,3037.5,3
5950.0,3049.5,2
5950.0,3055.5,2
5950.0,3058.5,4
5950.0,3061.5,3
5950.0,3064.5,3
5950.0,3067.5,1
5950.0,3070.5,1
5950.0,3073.5,2
5950.0,3076.5,2
5950.0,3079.5,3
5950.0,3085.5,2
5950.0,3088.5,1
5950.0,3091.5,3
5950.0,3097.5,2
5950.0,3100.5,2
5950.0,3103.5,2
5950.0,3106.5,2
5950.0,3109.5,2
5950.0,3112.5,2
5950.0,3115.5,3
5950.0,3118.5,2
5950.0,3121.5,3
5950.0,3124.5,2
5950.0,3130.5,1
5950.0,3136.5,1
5950.0,3142.5,1
5950.0,3145.5,4
5950.0,3148.5,2
5950.0,3151.5,1
5950.0,3160.5,1
5950.0,3163.5,1
5950.0,3166.5,1
5950.0,3187.5,1
5950.0,3196.5,1
5950.0,3220.5,1
5950.0,3223.5,1
5950.0,3232.5,1
5950.0,3250.5,1
5950.0,3277.5,1
5950.0,3295.5,1
5950.0,3301.5,1
5950.0,3628.5,2
5950.0,3670.5,1
5950.0,3685.5,1
5950.0,3871.5,1
5950.0,3916.5,1
5950.0,4018.5,1
5950.0,4084.5,1
5950.0,4114.5,1
5950.0,4207.5,1
5950.0,4216.5,1
5950.0,4258.5,1
5950.0,4306.5,1
5950.0,4507.5,1
5950.0,4525.5,1
5950.0,4531.5,1
5950.0,4567.5,1
5950.0,4615.5,2
5950.0,4618.5,1
5950.0,4621.5,1
5950.0,4753.5,1
5950.0,4843.5,1
5950.0,4891.5,1
5950.0,4996.5,1
5950.0,5005.5,1
5950.0,5140.5,1
5950.0,5185.5,1
5950.0,5470.5,1
5950.0,5563.5,1
5950.0,5677.5,1
5950.0,5695.5,1
5950.0,5827.5,1
5950.0,5875.5,1
5950.0,5947.5,1
5950.0,5959.5,1
5950.0,6028.5,1
5950.0,6043.5,1
5950.0,6133.5,1
5950.0,6136.5,1
5950.0,6157.5,1
5950.0,6205.5,1
5950.0,6469.5,1
5950.0,6613.5,1
5950.0,6664.5,1
5950.0,6670.5,1
5950.0,6868.5,1
5950.0,6919.5,1
5950.0,7060.5,1
5950.0,7501.5,1
5950.0,7507.5,1
5950.0,7756.5,1
5950.0,7831.5,1
5950.0,7954.5,1
5950.0,8125.5,1
5950.0,8134.5,1
5950.0,8164.5,1
5950.0,8167.5,1
5950.0,8173.5,1
5950.0,8176.5,1
5950.0,8188.5,2
5950.0,8200.5,1
5950.0,8206.5,1
5950.0,8224.5,1
5950.0,8230.5,1
5950.0,8239.5,1
5950.0,8242.5,1
5950.0,8251.5,1
5950.0,8281.5,2
5950.0,8287.5,1
5950.0,8299.5,1
5950.0,8302.5,1
5950.0,8305.5,1
5950.0,8308.5,1
5950.0,8314.5,1
5950.0,8317.5,1
5950.0,8320.5,2
5950.0,8323.5,1
5950.0,8329.5,1
5950.0,8332.5,4
5950.0,8341.5,2
5950.0,8356.5,1
5950.0,8362.5,2
5950.0,8365.5,1
5950.0,8368.5,1
5950.0,8374.5,2
5950.0,8377.5,1
5950.0,8380.5,1
5950.0,8386.5,1
5950.0,8389.5,2
5950.0,8392.5,1
5950.0,8404.5,1
5950.0,8407.5,1
5950.0,8413.5,1
5950.0,8416.5,1
5950.0,8425.5,1
5950.0,8434.5,4
5950.0,8443.5,1
5950.0,8446.5,1
5950.0,8449.5,1
5950.0,8452.5,1
5950.0,8455.5,2
5950.0,8458.5,1
5950.0,8461.5,2
5950.0,8464.5,1
5950.0,8467.5,4
5950.0,8473.5,2
5950.0,8476.5,1
5950.0,8482.5,1
5950.0,8488.5,1
5950.0,8497.5,1
5950.0,8506.5,1
5950.0,8512.5,1
5950.0,8518.5,1
5950.0,8521.5,1
5950.0,8524.5,1
5950.0,8527.5,2
5950.0,8530.5,2
5950.0,8533.5,1
5950.0,8536.5,2
5950.0,8539.5,4
5950.0,8548.5,4
5950.0,8551.5,1
5950.0,8554.5,1
5950.0,8560.5,2
5950.0,8563.5,2
5950.0,8566.5,1
5950.0,8569.5,1
5950.0,8572.5,1
5950.0,8575.5,2
5950.0,8578.5,1
5950.0,8581.5,1
5950.0,8587.5,1
5950.0,8590.5,1
5950.0,8593.5,2
5950.0,8599.5,2
5950.0,8602.5,2
5950.0,8614.5,1
5950.0,8617.5,2
5950.0,8620.5,2
5950.0,8623.5,1
5950.0,8632.5,3
5950.0,8635.5,1
5950.0,8638.5,3
5950.0,8644.5,1
5950.0,8647.5,1
5950.0,8650.5,1
5950.0,8656.5,2
5950.0,8659.5,1
5950.0,8662.5,1
5950.0,8665.5,2
5950.0,8668.5,2
5950.0,8671.5,1
5950.0,8674.5,2
5950.0,8677.5,1
5950.0,8680.5,2
5950.0,8689.5,2
5950.0,8692.5,1
5950.0,8698.5,1
5950.0,8701.5,3
5950.0,8707.5,1
5950.0,8710.5,2
5950.0,8716.5,4
5950.0,8719.5,1
5950.0,8722.5,1
5950.0,8731.5,1
5950.0,8734.5,1
5950.0,8737.5,1
5950.0,8740.5,1
5950.0,8743.5,1
5950.0,8746.5,2
5950.0,8749.5,1
5950.0,8752.5,4
5950.0,8755.5,3
5950.0,8758.5,1
5950.0,8761.5,1
5950.0,8764.5,1
5950.0,8767.5,4
5950.0,8770.5,2
5950.0,8773.5,1
5950.0,8779.5,2
5950.0,8782.5,2
5950.0,8785.5,1
5950.0,8791.5,3
5950.0,8794.5,2
5950.0,8797.5,3
5950.0,8800.5,3
5950.0,8806.5,1
5950.0,8809.5,2
5950.0,8812.5,1
5950.0,8815.5,2
5950.0,8818.5,3
5950.0,8824.5,1
5950.0,8827.5,2
5950.0,8830.5,1
5950.0,8833.5,4
5950.0,8836.5,1
5950.0,8839.5,3
5950.0,8842.5,3
5950.0,8845.5,1
5950.0,8848.5,1
5950.0,8851.5,1
5950.0,8854.5,2
5950.0,8863.5,2
5950.0,8872.5,2
5950.0,8875.5,4
5950.0,8878.5,1
5950.0,8896.5,1
5950.0,8902.5,2
5950.0,8905.5,3
5950.0,8908.5,1
5950.0,8911.5,1
5950.0,8914.5,1
5950.0,8917.5,2
5950.0,8920.5,3
5950.0,8926.5,1
5950.0,8929.5,1
5950.0,8935.5,2
5950.0,8938.5,1
5950.0,8941.5,3
5950.0,8944.5,2
5950.0,8947.5,3
5950.0,8950.5,3
5950.0,8953.5,3
5950.0,8959.5,2
5950.0,8962.5,1
5950.0,8968.5,6
5950.0,8971.5,1
5950.0,8977.5,1
5950.0,8980.5,1
5950.0,8983.5,1
5950.0,8986.5,2
5950.0,8989.5,5
5950.0,8992.5,2
5950.0,8995.5,1
5950.0,8998.5,1
5950.0,9001.5,1
5950.0,9004.5,3
5950.0,9007.5,2
5950.0,9010.5,1
5950.0,9013.5,2
5950.0,9016.5,1
5950.0,9025.5,1
5950.0,9034.5,3
5950.0,9037.5,2
5950.0,9046.5,2
5950.0,9049.5,3
5950.0,9052.5,3
5950.0,9058.5,1
5950.0,9064.5,2
5950.0,9067.5,2
5950.0,9070.5,2
5950.0,9073.5,2
5950.0,9076.5,1
5950.0,9079.5,2
5950.0,9082.5,1
5950.0,9085.5,1
5950.0,9091.5,3
5950.0,9094.5,2
5950.0,9100.5,3
5950.0,9103.5,1
5950.0,9106.5,2
5950.0,9109.5,2
5950.0,9112.5,1
5950.0,9115.5,1
5950.0,9121.5,3
5950.0,9124.5,1
5950.0,9127.5,3
5950.0,9133.5,2
5950.0,9136.5,1
5950.0,9139.5,1
5950.0,9142.5,3
5950.0,9145.5,1
5950.0,9148.5,1
5950.0,9151.5,4
5950.0,9154.5,1
5950.0,9157.5,2
5950.0,9163.5,1
5950.0,9172.5,2
5950.0,9175.5,2
5950.0,9178.5,1
5950.0,9181.5,2
5950.0,9184.5,1
5950.0,9187.5,2
5950.0,9190.5,1
5950.0,9196.5,1
5950.0,9199.5,1
5950.0,9202.5,2
5950.0,9205.5,2
5950.0,9208.5,2
5950.0,9211.5,1
5950.0,9214.5,1
5950.0,9217.5,2
5950.0,9220.5,3
5950.0,9223.5,3
5950.0,9226.5,1
5950.0,9229.5,1
5950.0,9232.5,2
5950.0,9235.5,3
5950.0,9238.5,2
5950.0,9244.5,3
5950.0,9250.5,2
5950.0,9253.5,2
5950.0,9256.5,3
5950.0,9259.5,2
5950.0,9262.5,1
5950.0,9265.5,2
5950.0,9268.5,2
5950.0,9271.5,1
5950.0,9274.5,2
5950.0,9277.5,2
5950.0,9280.5,1
5950.0,9286.5,1
5950.0,9289.5,1
5950.0,9292.5,1
5950.0,9295.5,3
5950.0,9298.5,3
5950.0,9307.5,3
5950.0,9313.5,1
5950.0,9316.5,1
5950.0,9319.5,2
5950.0,9322.5,1
5950.0,9325.5,4
5950.0,9328.5,2
5950.0,9334.5,2
5950.0,9337.5,2
5950.0,9340.5,1
5950.0,9346.5,2
5950.0,9349.5,2
5950.0,9352.5,2
5950.0,9355.5,1
5950.0,9358.5,1
5950.0,9361.5,5
5950.0,9364.5,3
5950.0,9367.5,4
5950.0,9370.5,2
5950.0,9376.5,4
5950.0,9379.5,2
5950.0,9382.5,3
5950.0,9394.5,1
5950.0,9397.5,2
5950.0,9400.5,1
5950.0,9403.5,1
5950.0,9406.5,2
5950.0,9409.5,1
5950.0,9415.5,1
5950.0,9421.5,3
5950.0,9424.5,3
5950.0,9427.5,6
5950.0,9433.5,1
5950.0,9439.5,1
5950.0,9445.5,1
5950.0,9448.5,1
5950.0,9457.5,3
5950.0,9460.5,1
5950.0,9463.5,1
5950.0,9466.5,1
5950.0,9478.5,1
5950.0,9484.5,1
5950.0,9490.5,4
5950.0,9493.5,1
5950.0,9496.5,1
5950.0,9502.5,1
5950.0,9505.5,1
5950.0,9511.5,1
5950.0,9514.5,1
5950.0,9526.5,1
5950.0,9529.5,2
5950.0,9538.5,1
5950.0,9547.5,2
5950.0,9562.5,2
5950.0,9568.5,1
5950.0,9571.5,2
5950.0,9577.5,1
5950.0,9586.5,1
5950.0,9589.5,2
5950.0,9595.5,2
5950.0,9601.5,1
5950.0,9604.5,1
5950.0,9607.5,2
5950.0,9610.5,1
5950.0,9619.5,1
5950.0,9622.5,1
5950.0,9628.5,1
5950.0,9631.5,1
5950.0,9634.5,1
5950.0,9637.5,1
5950.0,9640.5,1
5950.0,9646.5,2
5950.0,9649.5,1
5950.0,9652.5,1
5950.0,9658.5,1
5950.0,9661.5,1
5950.0,9664.5,1
5950.0,9667.5,3
5950.0,9673.5,1
5950.0,9676.5,1
5950.0,9679.5,2
5950.0,9691.5,2
5950.0,9700.5,2
5950.0,9703.5,2
5950.0,9706.5,1
5950.0,9712.5,1
5950.0,9715.5,5
5950.0,9718.5,1
5950.0,9721.5,2
5950.0,9733.5,2
5950.0,9739.5,1
5950.0,9745.5,2
5950.0,9748.5,1
5950.0,9754.5,1
5950.0,9778.5,1
5950.0,9781.5,1
5950.0,9784.5,1
5950.0,9787.5,2
5950.0,9799.5,2
5950.0,9805.5,1
5950.0,9814.5,1
5950.0,9820.5,1
5950.0,9835.5,2
5950.0,9841.5,1
5950.0,9847.5,1
5950.0,9850.5,1
5950.0,9856.5,1
5950.0,9859.5,1
5950.0,9868.5,2
5950.0,9871.5,2
5950.0,9880.5,2
5950.0,9883.5,1
5950.0,9895.5,1
5950.0,9901.5,2
5950.0,9907.5,1
5950.0,9916.5,1
5950.0,9922.5,1
5950.0,9940.5,2
5950.0,9943.5,1
5950.0,9946.5,1
5950.0,9949.5,1
5950.0,9988.5,1
5950.0,10000.5,1
5950.0,10003.5,1
5950.0,10009.5,2
5950.0,10012.5,1
5950.0,10027.5,2
5950.0,10033.5,1
5950.0,10036.5,1
5950.0,10051.5,2
5950.0,10054.5,1
5950.0,10057.5,1
5950.0,10066.5,2
5950.0,10075.5,1
5950.0,10084.5,1
5950.0,10087.5,1
5950.0,10093.5,1
5950.0,10099.5,1
5950.0,10117.5,1
5950.0,10138.5,1
5950.0,10150.5,1
5950.0,10156.5,1
5950.0,10165.5,1
5950.0,10192.5,1
5950.0,10201.5,1
5950.0,10240.5,1
5950.0,10270.5,1
5950.0,10303.5,1
5950.0,10306.5,1
5950.0,10363.5,1
5950.0,11374.5,1
5950.0,12388.5,1
5950.0,17371.5,1
5950.0,17920.5,1
5950.0,17953.5,1
5950.0,18271.5,1
5950.0,25162.5,1
5950.0,25573.5,1
5950.0,25693.5,1
5950.0,28813.5,1
5950.0,29878.5,1
6050.0,1.5,6
6050.0,7.5,1
6050.0,10.5,10
6050.0,13.5,2
6050.0,16.5,4
6050.0,19.5,4
6050.0,22.5,1
6050.0,25.5,2
6050.0,28.5,2
6050.0,31.5,2
6050.0,34.5,1
6050.0,37.5,4
6050.0,46.5,1
6050.0,70.5,1
6050.0,73.5,8
6050.0,76.5,3
6050.0,79.5,7
6050.0,82.5,12
6050.0,85.5,39
6050.0,88.5,30
6050.0,91.5,114
6050.0,94.5,20
6050.0,97.5,9
6050.0,100.5,14
6050.0,103.5,16
6050.0,106.5,5
6050.0,109.5,5
6050.0,112.5,4
6050.0,115.5,2
6050.0,118.5,2
6050.0,121.5,1
6050.0,124.5,2
6050.0,127.5,2
6050.0,130.5,1
6050.0,136.5,1
6050.0,139.5,8
6050.0,142.5,4
6050.0,145.5,2
6050.0,148.5,6
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,4
6050.0,163.5,2
6050.0,166.5,1
6050.0,169.5,2
6050.0,175.5,3
6050.0,178.5,2
6050.0,181.5,3
6050.0,187.5,1
6050.0,211.5,2
6050.0,214.5,1
6050.0,241.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,262.5,1
6050.0,271.5,1
6050.0,274.5,2
6050.0,295.5,2
6050.0,313.5,1
6050.0,316.5,1
6050.0,352.5,1
6050.0,469.5,1
6050.0,688.5,1
6050.0,700.5,1
6050.0,712.5,1
6050.0,739.5,1
6050.0,1099.5,1
6050.0,1102.5,1
6050.0,1582.5,1
6050.0,1588.5,1
