rtt,perc_gte
37.515,0.8057274173590242
37.538,0.8055506452183137
37.569,0.805373873077603
37.576,0.8051971009368923
37.58,0.8050203287961817
37.59,0.8048435566554711
37.605,0.8046667845147605
37.634,0.8044900123740498
37.641,0.8043132402333393
37.724,0.8041364680926286
37.773,0.803959695951918
37.811,0.8037829238112073
37.818,0.8036061516704968
37.825,0.8034293795297861
37.856,0.8032526073890754
37.897,0.8030758352483649
37.958,0.8028990631076542
37.98,0.8027222909669436
37.982,0.8025455188262329
37.984,0.8023687466855224
38.023,0.8021919745448117
38.075,0.8020152024041012
38.086,0.8018384302633905
38.141,0.8016616581226799
38.17,0.8014848859819692
38.2,0.8013081138412586
38.278,0.801131341700548
38.282,0.8009545695598373
38.284,0.8007777974191268
38.336,0.8006010252784161
38.353,0.8004242531377055
38.366,0.8002474809969948
38.389,0.8000707088562843
38.483,0.7998939367155736
38.537,0.799717164574863
38.556,0.7995403924341524
38.579,0.7993636202934418
38.592,0.7991868481527311
38.629,0.7990100760120205
38.631,0.7988333038713099
38.673,0.7986565317305993
38.678,0.7984797595898886
38.685,0.798302987449178
38.761,0.7981262153084674
38.805,0.7979494431677567
38.845,0.7977726710270461
38.989,0.7975958988863355
39.027,0.7974191267456249
39.043,0.7972423546049143
39.088,0.7970655824642037
39.131,0.796888810323493
39.15,0.7967120381827824
39.184,0.7965352660420718
39.187,0.7963584939013612
39.246,0.7961817217606505
39.256,0.79600494961994
39.291,0.7958281774792293
39.323,0.7956514053385186
39.324,0.795474633197808
39.402,0.7952978610570974
39.414,0.7951210889163868
39.462,0.7949443167756761
39.492,0.7947675446349656
39.533,0.7945907724942549
39.568,0.7944140003535443
39.604,0.7942372282128336
39.608,0.794060456072123
39.698,0.7938836839314124
39.732,0.7937069117907019
39.789,0.7935301396499912
39.813,0.7933533675092805
39.836,0.7931765953685699
39.851,0.7929998232278592
39.895,0.7928230510871487
39.932,0.792646278946438
39.942,0.7924695068057275
39.957,0.7922927346650168
39.984,0.7921159625243062
39.986,0.7919391903835955
40.071,0.791762418242885
40.078,0.7915856461021743
40.151,0.7914088739614636
40.223,0.7912321018207531
40.26,0.7910553296800424
40.272,0.7908785575393318
40.325,0.7907017853986211
40.395,0.7905250132579106
40.418,0.7903482411171999
40.491,0.7901714689764893
40.511,0.7899946968357787
40.523,0.7898179246950681
40.532,0.7896411525543574
40.59,0.7894643804136467
40.63,0.7892876082729362
40.717,0.7891108361322255
40.749,0.788934063991515
40.801,0.7887572918508043
40.863,0.7885805197100937
40.891,0.788403747569383
40.911,0.7882269754286725
40.984,0.7880502032879618
40.993,0.7878734311472512
41.133,0.7876966590065406
41.149,0.78751988686583
41.2,0.7873431147251193
41.217,0.7871663425844087
41.308,0.7869895704436981
41.337,0.7868127983029874
41.376,0.7866360261622768
41.416,0.7864592540215662
41.422,0.7862824818808556
41.424,0.7861057097401449
41.479,0.7859289375994343
41.507,0.7857521654587237
41.561,0.7855753933180131
41.566,0.7853986211773025
41.643,0.7852218490365919
41.704,0.7850450768958812
41.705,0.7848683047551706
41.717,0.7846915326144599
41.719,0.7845147604737494
41.722,0.7843379883330387
41.828,0.7841612161923281
41.851,0.7839844440516175
41.897,0.7838076719109068
41.922,0.7836308997701962
41.992,0.7834541276294856
41.995,0.783277355488775
42.001,0.7831005833480643
42.008,0.7829238112073538
42.079,0.7827470390666431
42.389,0.7825702669259325
42.394,0.7823934947852218
42.395,0.7822167226445113
42.399,0.7820399505038006
42.42,0.7818631783630899
42.471,0.7816864062223794
42.601,0.7815096340816687
42.778,0.7813328619409581
42.823,0.7811560898002474
42.849,0.7809793176595369
42.916,0.7808025455188262
42.954,0.7806257733781157
43.0,0.780449001237405
43.003,0.7802722290966944
43.082,0.7800954569559837
43.129,0.779918684815273
43.18,0.7797419126745625
43.365,0.7793883683931413
43.406,0.7792115962524306
43.518,0.77903482411172
43.556,0.7788580519710093
43.605,0.7786812798302988
43.612,0.7785045076895881
43.617,0.7783277355488775
43.648,0.7781509634081669
43.655,0.7779741912674563
43.661,0.7777974191267456
43.668,0.777620646986035
43.698,0.7774438748453244
43.728,0.7772671027046137
43.737,0.7770903305639032
43.77,0.7769135584231925
43.794,0.7767367862824819
43.795,0.7765600141417712
43.943,0.7763832420010606
43.96,0.77620646986035
44.063,0.7760296977196394
44.196,0.7758529255789288
44.282,0.7756761534382182
44.312,0.7754993812975075
44.352,0.7753226091567968
44.355,0.7751458370160863
44.396,0.7749690648753756
44.416,0.774792292734665
44.467,0.7746155205939544
44.468,0.7744387484532438
44.506,0.7742619763125331
44.514,0.7740852041718225
44.549,0.7739084320311119
44.651,0.7737316598904013
44.659,0.7735548877496906
44.678,0.7733781156089801
44.703,0.7732013434682694
44.733,0.7730245713275588
44.771,0.7728477991868481
44.784,0.7726710270461375
44.8,0.7724942549054269
44.869,0.7723174827647163
44.872,0.7721407106240057
44.892,0.7717871663425844
44.927,0.7716103942018737
44.931,0.7714336220611632
45.019,0.7712568499204525
45.077,0.771080077779742
45.098,0.7709033056390313
45.127,0.7707265334983207
45.175,0.77054976135761
45.502,0.7703729892168995
45.62,0.7701962170761888
45.671,0.7700194449354781
45.677,0.7698426727947676
45.684,0.7696659006540569
45.749,0.7694891285133463
45.762,0.7693123563726356
45.792,0.7691355842319251
45.818,0.7689588120912144
45.9,0.7687820399505038
45.92,0.7686052678097932
45.928,0.7684284956690826
46.113,0.7682517235283719
46.133,0.7680749513876612
46.193,0.7678981792469507
46.284,0.76772140710624
46.294,0.7675446349655295
46.32,0.7673678628248188
46.355,0.7671910906841082
46.438,0.7670143185433975
46.773,0.766837546402687
46.924,0.7666607742619763
46.955,0.7664840021212657
47.001,0.7663072299805551
47.014,0.7661304578398445
47.055,0.7659536856991338
47.081,0.7657769135584231
47.157,0.7656001414177126
47.2,0.7654233692770019
47.263,0.7652465971362913
47.271,0.7650698249955807
47.284,0.7648930528548701
47.348,0.7647162807141594
47.426,0.7645395085734488
47.47,0.7643627364327382
47.472,0.7641859642920276
47.53,0.764009192151317
47.536,0.7638324200106064
47.549,0.7636556478698957
47.591,0.763478875729185
47.601,0.7633021035884744
47.674,0.7631253314477638
47.731,0.7629485593070532
47.85,0.7627717871663426
47.915,0.762595015025632
47.937,0.7624182428849213
48.023,0.7622414707442107
48.032,0.7620646986035001
48.194,0.7618879264627895
48.372,0.7617111543220788
48.383,0.7615343821813683
48.459,0.7613576100406576
48.469,0.761180837899947
48.483,0.7610040657592363
48.529,0.7608272936185257
48.625,0.7606505214778151
48.666,0.7604737493371044
48.697,0.7602969771963939
48.715,0.7601202050556832
48.744,0.7599434329149726
48.786,0.7597666607742619
48.846,0.7595898886335514
48.852,0.7594131164928407
48.937,0.7592363443521302
48.97,0.7590595722114195
48.988,0.7588828000707089
49.018,0.7587060279299982
49.051,0.7585292557892876
49.074,0.758352483648577
49.204,0.7581757115078663
49.226,0.7579989393671558
49.339,0.7578221672264451
49.34,0.7576453950857345
49.465,0.7574686229450238
49.486,0.7572918508043133
49.507,0.7571150786636026
49.512,0.756938306522892
49.555,0.7567615343821814
49.644,0.7565847622414708
49.789,0.7564079901007601
49.909,0.7562312179600494
49.931,0.7560544458193389
49.988,0.7558776736786282
50.0,0.7557009015379177
50.058,0.755524129397207
50.101,0.7553473572564964
50.118,0.7551705851157857
50.162,0.7549938129750751
50.165,0.7548170408343645
50.236,0.7546402686936539
50.31,0.7544634965529433
50.488,0.7542867244122327
50.512,0.754109952271522
50.516,0.7539331801308113
50.628,0.7537564079901008
50.642,0.7535796358493901
50.773,0.7534028637086795
50.795,0.7532260915679689
51.151,0.7530493194272583
51.213,0.7528725472865476
51.234,0.752695775145837
51.281,0.7525190030051264
51.433,0.7523422308644158
51.493,0.7521654587237051
51.494,0.7519886865829946
51.685,0.7518119144422839
51.753,0.7516351423015732
51.829,0.7514583701608626
51.912,0.751281598020152
51.924,0.7511048258794414
51.935,0.7509280537387308
51.959,0.7507512815980202
52.01,0.7505745094573095
52.07,0.7503977373165989
52.086,0.7502209651758883
52.313,0.7500441930351777
52.358,0.749867420894467
52.361,0.7496906487537565
52.372,0.7495138766130458
52.509,0.7493371044723351
52.605,0.7491603323316245
52.642,0.7489835601909138
52.655,0.7488067880502033
53.021,0.7486300159094927
53.048,0.7484532437687821
53.138,0.7482764716280714
53.243,0.7480996994873608
53.297,0.7479229273466501
53.309,0.7477461552059396
53.335,0.7475693830652289
53.338,0.7473926109245184
53.526,0.7472158387838077
53.83,0.747039066643097
53.914,0.7468622945023864
54.043,0.7466855223616757
54.093,0.7465087502209652
54.101,0.7463319780802545
54.186,0.746155205939544
54.451,0.7459784337988333
54.455,0.7458016616581227
54.532,0.745624889517412
54.629,0.7454481173767014
54.699,0.7452713452359908
54.734,0.7450945730952803
54.846,0.7449178009545696
54.851,0.744741028813859
54.989,0.7445642566731483
54.995,0.7443874845324376
55.018,0.744210712391727
55.019,0.7440339402510164
55.15,0.7438571681103059
55.212,0.7436803959695952
55.32,0.7435036238288846
55.343,0.7433268516881739
55.677,0.7431500795474633
55.682,0.7429733074067527
55.96,0.7427965352660421
56.078,0.7426197631253315
56.147,0.7424429909846209
56.173,0.7422662188439102
56.218,0.7420894467031995
56.24,0.7419126745624889
56.299,0.7417359024217783
56.316,0.7415591302810677
56.35,0.7413823581403571
56.598,0.7412055859996465
56.658,0.7410288138589358
56.806,0.7408520417182252
56.875,0.7406752695775145
56.913,0.740498497436804
57.207,0.7403217252960934
57.451,0.7401449531553828
57.484,0.7399681810146721
57.615,0.7397914088739614
57.763,0.7396146367332508
57.816,0.7394378645925402
58.039,0.7392610924518296
58.059,0.739084320311119
58.14,0.7389075481704084
58.195,0.7387307760296977
58.351,0.7385540038889871
58.591,0.7383772317482764
58.595,0.7382004596075659
58.597,0.7380236874668552
59.263,0.7378469153261447
59.278,0.737670143185434
59.291,0.7374933710447233
59.35,0.7373165989040127
59.692,0.737139826763302
59.767,0.7369630546225915
60.043,0.7367862824818809
60.092,0.7366095103411703
60.218,0.7364327382004596
60.235,0.736255966059749
60.606,0.7360791939190383
60.627,0.7359024217783277
60.636,0.7357256496376171
60.66,0.7355488774969066
60.8,0.7353721053561959
61.0,0.7351953332154852
61.635,0.7350185610747746
61.65,0.7348417889340639
61.704,0.7346650167933534
61.745,0.7344882446526427
61.779,0.7343114725119322
61.87,0.7341347003712215
61.968,0.7339579282305109
62.165,0.7337811560898002
62.299,0.7336043839490896
62.317,0.733427611808379
62.319,0.7332508396676684
62.334,0.7330740675269578
62.34,0.7328972953862471
62.446,0.7327205232455365
62.8,0.7325437511048258
62.919,0.7323669789641152
63.059,0.7321902068234046
63.325,0.7320134346826941
63.605,0.7318366625419834
63.665,0.7316598904012728
63.805,0.7314831182605621
64.231,0.7313063461198515
64.301,0.7311295739791409
64.563,0.7309528018384303
64.573,0.7307760296977197
64.603,0.730599257557009
64.688,0.7304224854162984
64.829,0.7302457132755877
64.851,0.7300689411348771
64.93,0.7298921689941665
65.016,0.7297153968534559
65.175,0.7295386247127453
65.232,0.7293618525720347
65.283,0.729185080431324
65.311,0.7290083082906134
65.455,0.7288315361499027
65.84,0.7286547640091922
65.902,0.7284779918684815
65.942,0.728301219727771
65.977,0.7281244475870603
66.406,0.7279476754463496
66.434,0.727770903305639
66.522,0.7275941311649283
66.971,0.7274173590242178
67.1,0.7272405868835072
67.118,0.7270638147427966
67.303,0.7268870426020859
67.566,0.7267102704613753
67.603,0.7265334983206646
67.944,0.7263567261799541
67.958,0.7261799540392434
67.974,0.7260031818985329
68.089,0.7258264097578222
68.11,0.7256496376171115
68.244,0.7254728654764009
68.255,0.7252960933356902
68.291,0.7251193211949797
68.749,0.724942549054269
68.795,0.7247657769135585
69.228,0.7245890047728478
69.494,0.7244122326321372
69.604,0.7242354604914265
69.645,0.7240586883507159
70.055,0.7238819162100053
70.171,0.7237051440692948
70.175,0.7235283719285841
70.251,0.7233515997878734
70.284,0.7231748276471628
70.328,0.7229980555064521
70.334,0.7228212833657416
70.383,0.7226445112250309
70.757,0.7224677390843204
70.842,0.7222909669436097
71.085,0.7221141948028991
71.556,0.7219374226621884
71.975,0.7217606505214778
71.995,0.7215838783807672
72.225,0.7214071062400566
72.254,0.721230334099346
72.296,0.7210535619586353
72.33,0.7208767898179247
72.418,0.720700017677214
72.511,0.7205232455365034
72.545,0.7203464733957928
72.675,0.7201697012550822
72.726,0.7199929291143716
72.835,0.719816156973661
72.961,0.7196393848329503
73.155,0.7194626126922397
73.181,0.719285840551529
73.263,0.7191090684108185
73.295,0.7189322962701079
73.333,0.7187555241293972
73.434,0.7185787519886866
73.511,0.7184019798479759
73.532,0.7182252077072653
73.637,0.7180484355665547
73.659,0.7178716634258441
73.679,0.7176948912851335
73.838,0.7175181191444229
74.094,0.7173413470037122
74.103,0.7171645748630016
74.31,0.7169878027222909
74.616,0.7168110305815804
74.849,0.7166342584408697
74.934,0.7164574863001592
75.169,0.7162807141594485
75.174,0.7161039420187378
75.189,0.7159271698780272
75.203,0.7157503977373165
75.221,0.715573625596606
75.384,0.7153968534558954
75.479,0.7152200813151848
75.521,0.7150433091744741
75.527,0.7148665370337635
75.614,0.7146897648930528
75.657,0.7145129927523423
75.785,0.7143362206116316
75.905,0.714159448470921
75.951,0.7139826763302104
76.17,0.7138059041894997
76.187,0.7136291320487891
77.456,0.7134523599080784
77.513,0.7132755877673679
77.679,0.7130988156266572
77.784,0.7129220434859467
77.827,0.712745271345236
78.119,0.7125684992045254
78.165,0.7123917270638147
78.181,0.712214954923104
78.214,0.7120381827823935
78.231,0.7118614106416828
78.271,0.7116846385009723
78.359,0.7115078663602616
78.36,0.711331094219551
78.44,0.7111543220788403
78.49,0.7109775499381297
78.51,0.7108007777974191
78.526,0.7106240056567086
78.528,0.7104472335159979
78.548,0.7102704613752873
78.562,0.7100936892345766
78.645,0.709916917093866
78.833,0.7097401449531554
78.901,0.7095633728124447
79.007,0.7093866006717342
79.027,0.7092098285310235
79.052,0.7090330563903129
79.075,0.7088562842496022
79.153,0.7086795121088916
79.189,0.708502739968181
79.382,0.7083259678274704
79.519,0.7081491956867598
79.777,0.7077956514053385
79.914,0.7076188792646279
79.915,0.7074421071239172
79.953,0.7072653349832067
79.961,0.7070885628424961
79.999,0.7069117907017854
80.031,0.7067350185610748
80.072,0.7065582464203641
80.409,0.7063814742796535
80.47,0.7062047021389429
80.476,0.7060279299982323
80.507,0.7058511578575217
80.65,0.7056743857168111
80.656,0.7054976135761004
80.669,0.7053208414353898
80.731,0.7051440692946791
80.838,0.7049672971539686
80.899,0.7047905250132579
80.958,0.7046137528725473
81.116,0.7044369807318367
81.208,0.704260208591126
81.253,0.7040834364504154
81.312,0.7039066643097047
81.42,0.7035531200282835
81.492,0.703376347887573
81.499,0.7031995757468623
81.515,0.7030228036061517
81.521,0.702846031465441
81.551,0.7026692593247303
81.588,0.7024924871840198
81.612,0.7023157150433093
81.746,0.7021389429025986
81.929,0.7019621707618879
82.03,0.7017853986211773
82.203,0.7016086264804666
82.204,0.7014318543397561
82.27,0.7012550821990454
82.292,0.7010783100583349
82.488,0.7009015379176242
82.739,0.7007247657769136
82.786,0.7005479936362029
82.869,0.7003712214954922
82.942,0.7001944493547817
82.966,0.700017677214071
82.99,0.6998409050733605
83.156,0.6996641329326498
83.175,0.6994873607919392
83.191,0.6993105886512285
83.257,0.6991338165105179
83.295,0.6989570443698073
83.31,0.6987802722290968
83.324,0.6986035000883861
83.428,0.6984267279476755
83.448,0.6982499558069648
83.481,0.6980731836662541
83.538,0.6978964115255435
83.548,0.697719639384833
83.599,0.6975428672441224
83.607,0.6973660951034117
83.671,0.6971893229627011
83.702,0.6970125508219904
83.714,0.6968357786812798
83.724,0.6966590065405692
83.791,0.6964822343998586
83.833,0.696305462259148
83.891,0.6961286901184374
83.901,0.6959519179777267
83.902,0.695775145837016
83.921,0.6955983736963054
83.944,0.6954216015555948
84.137,0.6952448294148842
84.209,0.6950680572741736
84.449,0.694891285133463
84.453,0.6947145129927523
84.521,0.6945377408520417
84.569,0.694360968711331
84.689,0.6941841965706205
84.696,0.6940074244299099
84.717,0.6938306522891993
84.742,0.6936538801484886
84.758,0.693477108007778
84.796,0.6933003358670673
84.851,0.6931235637263568
84.902,0.6929467915856461
84.912,0.6927700194449355
85.016,0.6925932473042249
85.038,0.6924164751635142
85.052,0.6922397030228036
85.067,0.6920629308820929
85.101,0.6918861587413824
85.178,0.6917093866006717
85.211,0.6915326144599612
85.273,0.6913558423192505
85.337,0.6911790701785399
85.346,0.6910022980378292
85.405,0.6908255258971185
85.458,0.690648753756408
85.473,0.6904719816156973
85.509,0.6902952094749868
85.555,0.6901184373342761
85.557,0.6899416651935655
85.561,0.6897648930528548
85.619,0.6895881209121442
85.667,0.6894113487714336
85.672,0.6892345766307231
85.715,0.6890578044900124
85.721,0.6888810323493018
85.813,0.6887042602085911
85.859,0.6885274880678804
85.985,0.6883507159271699
86.214,0.6881739437864592
86.231,0.6879971716457487
86.232,0.687820399505038
86.235,0.6876436273643274
86.251,0.6874668552236167
86.333,0.6872900830829061
86.351,0.6871133109421955
86.355,0.6869365388014849
86.376,0.6867597666607743
86.434,0.6865829945200637
86.468,0.686406222379353
86.471,0.6862294502386423
86.607,0.6860526780979317
86.611,0.6858759059572211
86.708,0.6856991338165106
86.818,0.6855223616757999
86.843,0.6853455895350893
86.88,0.6851688173943786
86.893,0.684992045253668
86.908,0.6848152731129574
86.911,0.6846385009722468
87.12,0.6844617288315362
87.177,0.6842849566908256
87.196,0.6841081845501149
87.241,0.6839314124094042
87.283,0.6837546402686936
87.394,0.683577868127983
87.434,0.6834010959872724
87.443,0.6832243238465618
87.464,0.6830475517058512
87.477,0.6828707795651405
87.481,0.6826940074244299
87.499,0.6825172352837192
87.524,0.6823404631430087
87.738,0.682163691002298
87.795,0.6819869188615875
87.804,0.6818101467208768
87.805,0.6816333745801662
87.906,0.6814566024394555
88.05,0.6812798302987448
88.123,0.6811030581580343
88.173,0.6809262860173237
88.198,0.6807495138766131
88.231,0.6805727417359024
88.253,0.6803959695951918
88.255,0.6802191974544811
88.284,0.6800424253137706
88.339,0.6798656531730599
88.34,0.6796888810323494
88.369,0.6795121088916387
88.371,0.679335336750928
88.375,0.6791585646102174
88.444,0.6789817924695067
88.534,0.6788050203287962
88.56,0.6786282481880855
88.567,0.678451476047375
88.741,0.6782747039066643
88.805,0.6780979317659537
88.81,0.677921159625243
89.009,0.6777443874845324
89.034,0.6775676153438218
89.228,0.6773908432031113
89.271,0.6772140710624006
89.356,0.67703729892169
89.383,0.6768605267809793
89.504,0.6766837546402686
89.508,0.6765069824995581
89.585,0.6763302103588474
89.588,0.6761534382181369
89.613,0.6759766660774262
89.663,0.6757998939367156
89.708,0.6756231217960049
89.846,0.6754463496552943
89.898,0.6752695775145837
89.98,0.6750928053738731
90.017,0.6749160332331625
90.018,0.6747392610924519
90.033,0.6745624889517412
90.106,0.6743857168110305
90.114,0.6742089446703199
90.13,0.6740321725296093
90.14,0.6738554003888987
90.213,0.6736786282481881
90.244,0.6735018561074775
90.253,0.6733250839667668
90.388,0.6731483118260562
90.472,0.6729715396853455
90.56,0.672794767544635
90.566,0.6726179954039244
90.618,0.6724412232632138
90.668,0.6722644511225031
90.687,0.6720876789817924
90.716,0.6719109068410818
90.779,0.6717341347003712
90.794,0.6715573625596606
90.796,0.67138059041895
90.807,0.6712038182782394
90.878,0.6710270461375287
90.906,0.6708502739968181
90.971,0.6706735018561074
91.063,0.6704967297153969
91.092,0.6703199575746862
91.182,0.6701431854339757
91.198,0.669966413293265
91.306,0.6697896411525543
91.474,0.6696128690118437
91.503,0.669436096871133
91.609,0.6692593247304225
91.675,0.6690825525897119
91.807,0.6689057804490013
91.86,0.6687290083082906
91.882,0.66855223616758
91.909,0.6683754640268693
91.96,0.6681986918861588
91.987,0.6680219197454481
92.004,0.6678451476047376
92.055,0.6676683754640269
92.188,0.6674916033233163
92.215,0.6673148311826056
92.24,0.6671380590418949
92.243,0.6669612869011844
92.418,0.6667845147604737
92.434,0.6666077426197632
92.455,0.6664309704790525
92.463,0.6662541983383419
92.487,0.6660774261976312
92.569,0.6659006540569206
92.602,0.66572388191621
92.614,0.6655471097754994
92.67,0.6653703376347888
92.76,0.6651935654940782
92.804,0.6650167933533675
92.827,0.6648400212126568
92.866,0.6646632490719462
92.878,0.6644864769312356
92.9,0.6643097047905251
93.044,0.6641329326498144
93.073,0.6639561605091038
93.182,0.6637793883683931
93.188,0.6636026162276825
93.196,0.6634258440869719
93.23,0.6632490719462613
93.246,0.6630722998055507
93.27,0.6628955276648401
93.285,0.6627187555241294
93.356,0.6625419833834187
93.366,0.6623652112427081
93.443,0.6621884391019975
93.444,0.6620116669612869
93.461,0.6618348948205763
93.486,0.6616581226798657
93.49,0.661481350539155
93.514,0.6613045783984444
93.535,0.6611278062577337
93.557,0.6609510341170232
93.577,0.6607742619763126
93.624,0.660597489835602
93.668,0.6604207176948913
93.703,0.6602439455541806
93.764,0.66006717341347
93.975,0.6598904012727593
93.983,0.6597136291320488
94.117,0.6595368569913382
94.126,0.6593600848506276
94.195,0.6591833127099169
94.346,0.6590065405692063
94.348,0.6588297684284956
94.367,0.6586529962877851
94.524,0.6584762241470744
94.562,0.6582994520063639
94.567,0.6581226798656532
94.596,0.6579459077249425
94.624,0.6577691355842319
94.663,0.6575923634435212
94.71,0.6574155913028107
94.732,0.6572388191621
94.736,0.6570620470213895
94.75,0.6568852748806788
94.805,0.6567085027399682
94.884,0.6565317305992575
95.022,0.6563549584585469
95.066,0.6561781863178363
95.082,0.6560014141771258
95.084,0.6558246420364151
95.089,0.6556478698957044
95.11,0.6554710977549938
95.13,0.6552943256142831
95.132,0.6551175534735726
95.136,0.6549407813328619
95.152,0.6547640091921514
95.213,0.6545872370514407
95.216,0.6544104649107301
95.217,0.6542336927700194
95.219,0.6540569206293088
95.263,0.6538801484885982
95.325,0.6537033763478876
95.34,0.653526604207177
95.344,0.6533498320664664
95.352,0.6531730599257557
95.37,0.652996287785045
95.384,0.6528195156443344
95.465,0.6526427435036238
95.483,0.6524659713629132
95.491,0.6522891992222026
95.494,0.652112427081492
95.538,0.6519356549407813
95.551,0.6517588828000707
95.619,0.65158211065936
95.671,0.6514053385186495
95.701,0.6512285663779389
95.739,0.6510517942372283
95.748,0.6508750220965176
95.77,0.6506982499558069
95.786,0.6505214778150963
95.857,0.6503447056743857
95.883,0.6501679335336751
95.927,0.6499911613929645
95.937,0.6498143892522539
95.982,0.6496376171115432
96.018,0.6494608449708326
96.031,0.6492840728301219
96.032,0.6491073006894114
96.078,0.6489305285487007
96.142,0.6485769842672795
96.214,0.6484002121265688
96.25,0.6482234399858582
96.252,0.6480466678451475
96.295,0.647869895704437
96.3,0.6476931235637264
96.315,0.6475163514230158
96.319,0.6473395792823051
96.329,0.6471628071415945
96.363,0.6469860350008838
96.453,0.6468092628601733
96.464,0.6466324907194626
96.486,0.6464557185787521
96.574,0.6462789464380414
96.611,0.6461021742973307
96.641,0.6459254021566201
96.712,0.6457486300159094
96.714,0.6455718578751989
96.726,0.6453950857344882
96.737,0.6452183135937777
96.773,0.645041541453067
96.852,0.6448647693123564
96.869,0.644511225030935
96.906,0.6443344528902245
96.909,0.6441576807495139
96.917,0.6439809086088033
97.201,0.6438041364680926
97.215,0.643627364327382
97.306,0.6434505921866713
97.349,0.6432738200459607
97.372,0.6430970479052501
97.396,0.6429202757645396
97.4,0.6427435036238289
97.425,0.6425667314831183
97.431,0.6423899593424076
97.436,0.642213187201697
97.59,0.6420364150609864
97.609,0.6418596429202758
97.668,0.6416828707795652
97.676,0.6415060986388545
97.677,0.6413293264981439
97.686,0.6411525543574332
97.695,0.6409757822167226
97.748,0.640799010076012
97.773,0.6406222379353014
97.823,0.6404454657945908
97.854,0.6402686936538802
97.865,0.6400919215131695
97.906,0.6399151493724589
97.954,0.6397383772317482
97.958,0.6395616050910377
97.979,0.6393848329503271
98.062,0.6392080608096165
98.072,0.6390312886689058
98.091,0.6388545165281951
98.113,0.6386777443874845
98.12,0.6385009722467739
98.16,0.6383242001060633
98.283,0.6381474279653527
98.347,0.6379706558246421
98.427,0.6377938836839314
98.475,0.6376171115432208
98.481,0.6374403394025101
98.51,0.6372635672617996
98.612,0.6370867951210889
98.644,0.6369100229803784
98.659,0.6367332508396677
98.663,0.636556478698957
98.671,0.6363797065582464
98.676,0.6362029344175357
98.678,0.6360261622768252
98.688,0.6358493901361145
98.706,0.635672617995404
98.712,0.6354958458546933
98.716,0.6353190737139827
98.745,0.635142301573272
98.776,0.6349655294325613
98.79,0.6347887572918508
98.816,0.6346119851511403
98.883,0.6344352130104296
98.911,0.6342584408697189
98.924,0.6340816687290083
98.969,0.6339048965882976
98.993,0.6337281244475871
99.043,0.6335513523068764
99.054,0.6333745801661659
99.07,0.6331978080254552
99.183,0.6330210358847446
99.346,0.6328442637440339
99.384,0.6326674916033233
99.404,0.6324907194626127
99.435,0.632313947321902
99.439,0.6321371751811915
99.451,0.6319604030404808
99.462,0.6317836308997702
99.498,0.6316068587590595
99.507,0.6314300866183489
99.511,0.6312533144776383
99.577,0.6310765423369278
99.612,0.6308997701962171
99.749,0.6307229980555065
99.771,0.6305462259147958
100.008,0.6303694537740852
100.079,0.6301926816333746
100.13,0.630015909492664
100.156,0.6298391373519534
100.169,0.6296623652112427
100.197,0.6294855930705321
100.211,0.6293088209298214
100.216,0.6291320487891108
100.306,0.6289552766484002
100.32,0.6287785045076896
100.37,0.628601732366979
100.504,0.6284249602262684
100.559,0.6282481880855577
100.565,0.6280714159448471
100.6,0.6278946438041364
100.677,0.6277178716634259
100.767,0.6275410995227152
100.819,0.6273643273820046
100.82,0.627187555241294
100.831,0.6270107831005833
100.92,0.6268340109598727
100.946,0.626657238819162
100.963,0.6264804666784515
101.049,0.6263036945377409
101.09,0.6261269223970303
101.106,0.6259501502563196
101.17,0.625773378115609
101.174,0.6255966059748983
101.175,0.6254198338341878
101.178,0.6252430616934771
101.209,0.6250662895527666
101.283,0.6248895174120559
101.311,0.6247127452713452
101.346,0.6245359731306346
101.361,0.6243592009899239
101.371,0.6241824288492134
101.417,0.6240056567085027
101.429,0.6238288845677922
101.495,0.6236521124270815
101.525,0.6234753402863709
101.554,0.6232985681456602
101.564,0.6231217960049495
101.565,0.622945023864239
101.639,0.6227682517235285
101.729,0.6225914795828178
101.734,0.6224147074421071
101.815,0.6222379353013965
101.818,0.6220611631606858
101.837,0.6218843910199752
101.875,0.6217076188792646
101.961,0.6215308467385541
101.964,0.6213540745978434
101.977,0.6211773024571328
102.023,0.6210005303164221
102.044,0.6208237581757114
102.215,0.6206469860350009
102.424,0.6204702138942902
102.571,0.6202934417535797
102.579,0.620116669612869
102.594,0.6199398974721584
102.665,0.6197631253314477
102.69,0.6195863531907371
102.75,0.6194095810500265
102.789,0.6192328089093159
102.89,0.6190560367686053
102.927,0.6188792646278947
102.983,0.618702492487184
103.025,0.6185257203464734
103.04,0.6183489482057627
103.108,0.6181721760650521
103.156,0.6179954039243416
103.198,0.617818631783631
103.279,0.6176418596429203
103.353,0.6174650875022096
103.368,0.617288315361499
103.453,0.6171115432207884
103.654,0.6169347710800778
103.673,0.6167579989393672
103.677,0.6165812267986566
103.704,0.6164044546579459
103.718,0.6162276825172353
103.876,0.6160509103765246
103.953,0.615874138235814
103.982,0.6156973660951034
104.022,0.6155205939543928
104.046,0.6153438218136822
104.095,0.6151670496729715
104.237,0.6149902775322609
104.329,0.6148135053915502
104.518,0.6146367332508397
104.529,0.614459961110129
104.544,0.6142831889694185
104.557,0.6141064168287078
104.598,0.6139296446879972
104.637,0.6137528725472865
104.651,0.6135761004065758
104.701,0.6133993282658653
104.742,0.6132225561251547
104.804,0.6130457839844441
