binned_distance,binned_rtt,count
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,3
2850.0,88.5,2
2850.0,136.5,2
2850.0,172.5,2
2850.0,187.5,1
2950.0,13.5,2
2950.0,37.5,1
2950.0,46.5,16
2950.0,49.5,8
2950.0,52.5,4
2950.0,55.5,12
2950.0,58.5,8
2950.0,61.5,1
2950.0,64.5,11
2950.0,67.5,6
2950.0,70.5,2
2950.0,73.5,1
2950.0,79.5,2
2950.0,82.5,1
2950.0,85.5,1
2950.0,88.5,3
2950.0,91.5,1
2950.0,97.5,2
2950.0,115.5,1
2950.0,130.5,2
2950.0,136.5,1
2950.0,139.5,3
2950.0,142.5,1
2950.0,151.5,1
3050.0,10.5,1
3050.0,16.5,1
3050.0,31.5,1
3050.0,37.5,1
3050.0,43.5,4
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,5
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,4
3050.0,70.5,1
3050.0,73.5,1
3050.0,76.5,5
3050.0,85.5,3
3050.0,124.5,1
3150.0,37.5,1
3150.0,43.5,3
3150.0,46.5,9
3150.0,49.5,4
3150.0,52.5,4
3150.0,55.5,4
3150.0,58.5,2
3150.0,61.5,6
3150.0,64.5,2
3150.0,67.5,2
3150.0,70.5,4
3150.0,73.5,6
3150.0,76.5,3
3150.0,79.5,7
3150.0,85.5,1
3150.0,91.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,2074.5,1
3250.0,1.5,4
3250.0,16.5,1
3250.0,43.5,4
3250.0,46.5,20
3250.0,49.5,17
3250.0,52.5,19
3250.0,55.5,35
3250.0,58.5,35
3250.0,61.5,39
3250.0,64.5,39
3250.0,67.5,25
3250.0,70.5,7
3250.0,73.5,3
3250.0,76.5,1
3250.0,79.5,5
3250.0,82.5,2
3250.0,85.5,2
3250.0,88.5,1
3250.0,94.5,1
3250.0,97.5,2
3250.0,118.5,1
3250.0,124.5,1
3250.0,157.5,1
3250.0,487.5,1
3250.0,730.5,1
3250.0,757.5,1
3250.0,970.5,1
3250.0,1558.5,1
3250.0,2071.5,1
3350.0,37.5,1
3350.0,43.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,9
3350.0,64.5,6
3350.0,67.5,5
3350.0,70.5,16
3350.0,73.5,15
3350.0,76.5,6
3350.0,79.5,9
3350.0,82.5,2
3350.0,85.5,1
3350.0,88.5,4
3350.0,220.5,1
3450.0,34.5,1
3450.0,37.5,1
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,61.5,8
3450.0,64.5,4
3450.0,70.5,3
3450.0,73.5,4
3450.0,76.5,2
3450.0,79.5,1
3450.0,94.5,1
3450.0,2083.5,1
3550.0,73.5,1
3550.0,94.5,2
3650.0,40.5,3
3650.0,52.5,1
3650.0,55.5,1
3650.0,58.5,1
3650.0,64.5,9
3650.0,67.5,3
3650.0,70.5,13
3650.0,73.5,2
3650.0,76.5,2
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,2
3650.0,97.5,2
3650.0,115.5,1
3650.0,121.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,154.5,1
3650.0,163.5,1
3750.0,70.5,1
3750.0,118.5,1
3850.0,40.5,2
3850.0,64.5,4
3850.0,67.5,3
3850.0,70.5,9
3850.0,73.5,13
3850.0,76.5,9
3850.0,79.5,10
3850.0,82.5,5
3850.0,85.5,7
3850.0,88.5,6
3850.0,91.5,3
3850.0,94.5,2
3850.0,97.5,3
3850.0,100.5,2
3850.0,103.5,1
3850.0,124.5,1
3850.0,1612.5,1
3950.0,70.5,1
3950.0,76.5,3
3950.0,79.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,151.5,2
3950.0,157.5,1
3950.0,160.5,1
4050.0,1.5,1
4050.0,10.5,1
4050.0,19.5,1
4050.0,34.5,1
4050.0,37.5,1
4050.0,73.5,3
4050.0,118.5,2
4050.0,121.5,1
4050.0,133.5,2
4050.0,136.5,2
4050.0,139.5,1
4150.0,46.5,1
4150.0,70.5,1
4150.0,73.5,4
4150.0,76.5,3
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,5
4150.0,88.5,1
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,3
4150.0,100.5,1
4150.0,112.5,1
4150.0,172.5,1
4150.0,196.5,1
4250.0,64.5,6
4250.0,67.5,1
4250.0,70.5,8
4250.0,73.5,5
4250.0,76.5,5
4250.0,79.5,5
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,4
4250.0,97.5,2
4250.0,100.5,4
4250.0,106.5,3
4250.0,112.5,1
4250.0,127.5,5
4250.0,133.5,1
4250.0,136.5,2
4250.0,139.5,1
4250.0,142.5,2
4250.0,145.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,2
4250.0,157.5,1
4250.0,202.5,1
4250.0,643.5,1
4350.0,10.5,1
4350.0,94.5,1
4350.0,97.5,1
4450.0,61.5,4
4450.0,64.5,3
4450.0,67.5,1
4450.0,70.5,2
4450.0,73.5,6
4450.0,76.5,1
4450.0,82.5,3
4450.0,85.5,8
4450.0,88.5,3
4450.0,91.5,5
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,2
4450.0,103.5,5
4450.0,106.5,4
4450.0,109.5,6
4450.0,115.5,1
4450.0,118.5,2
4450.0,121.5,5
4450.0,127.5,1
4450.0,133.5,3
4450.0,145.5,3
4450.0,148.5,2
4450.0,151.5,2
4450.0,154.5,2
4450.0,187.5,1
4450.0,211.5,1
4450.0,235.5,1
4450.0,238.5,2
4450.0,241.5,1
4450.0,244.5,2
4450.0,247.5,1
4450.0,250.5,1
4450.0,259.5,1
4450.0,382.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,124.5,1
4650.0,58.5,3
4650.0,64.5,6
4650.0,67.5,5
4650.0,70.5,11
4650.0,73.5,13
4650.0,76.5,6
4650.0,79.5,9
4650.0,82.5,9
4650.0,85.5,5
4650.0,88.5,7
4650.0,91.5,2
4650.0,94.5,1
4650.0,97.5,3
4650.0,100.5,2
4650.0,103.5,1
4650.0,109.5,1
4650.0,112.5,2
4650.0,115.5,1
4650.0,142.5,2
4650.0,184.5,1
4650.0,187.5,1
4650.0,1594.5,1
4750.0,40.5,1
4750.0,67.5,1
4750.0,79.5,4
4750.0,82.5,4
4750.0,85.5,3
4750.0,88.5,5
4750.0,91.5,6
4750.0,94.5,1
4750.0,97.5,5
4750.0,100.5,1
4750.0,103.5,10
4750.0,106.5,11
4750.0,109.5,14
4750.0,112.5,10
4750.0,115.5,12
4750.0,118.5,8
4750.0,121.5,2
4750.0,124.5,3
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,154.5,10
4750.0,163.5,1
4750.0,175.5,1
4750.0,184.5,3
4750.0,190.5,1
4750.0,193.5,5
4750.0,196.5,1
4750.0,205.5,1
4750.0,1675.5,1
4750.0,1678.5,1
4850.0,64.5,1
4850.0,67.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,85.5,1
4850.0,88.5,4
4850.0,91.5,7
4850.0,94.5,3
4850.0,97.5,4
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,9
4850.0,109.5,11
4850.0,112.5,4
4850.0,115.5,7
4850.0,118.5,4
4850.0,121.5,4
4850.0,124.5,2
4850.0,130.5,1
4850.0,133.5,3
4850.0,136.5,1
4850.0,139.5,2
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,1
4850.0,229.5,1
4850.0,247.5,1
4850.0,253.5,1
4850.0,532.5,1
4850.0,964.5,1
4850.0,1312.5,1
4850.0,1579.5,1
4850.0,2425.5,1
4850.0,40678.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,88.5,2
4950.0,91.5,5
4950.0,94.5,1
4950.0,97.5,5
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,2
4950.0,115.5,2
4950.0,118.5,5
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,3
4950.0,130.5,2
4950.0,133.5,3
4950.0,136.5,4
4950.0,139.5,6
4950.0,142.5,4
4950.0,145.5,2
4950.0,151.5,1
4950.0,154.5,1
4950.0,208.5,1
5050.0,91.5,1
5050.0,94.5,6
5050.0,97.5,2
5050.0,100.5,4
5050.0,106.5,1
5050.0,115.5,2
5050.0,121.5,3
5050.0,124.5,4
5050.0,130.5,1
5050.0,139.5,2
5050.0,154.5,2
5050.0,163.5,1
5050.0,196.5,2
5050.0,250.5,1
5150.0,82.5,1
5150.0,85.5,2
5150.0,91.5,7
5150.0,94.5,4
5150.0,97.5,1
5150.0,103.5,1
5150.0,109.5,1
5150.0,160.5,1
5150.0,187.5,7
5250.0,10.5,1
5250.0,31.5,1
5250.0,34.5,1
5250.0,46.5,3
5250.0,49.5,1
5250.0,76.5,1
5250.0,79.5,5
5250.0,82.5,8
5250.0,85.5,7
5250.0,88.5,6
5250.0,91.5,7
5250.0,94.5,10
5250.0,97.5,6
5250.0,100.5,8
5250.0,103.5,3
5250.0,109.5,7
5250.0,112.5,4
5250.0,115.5,1
5250.0,118.5,4
5250.0,121.5,3
5250.0,124.5,7
5250.0,127.5,7
5250.0,130.5,9
5250.0,133.5,5
5250.0,136.5,4
5250.0,139.5,4
5250.0,142.5,3
5250.0,145.5,3
5250.0,148.5,4
5250.0,151.5,2
5250.0,154.5,1
5250.0,259.5,1
5250.0,262.5,3
5250.0,265.5,1
5250.0,268.5,2
5250.0,307.5,1
5250.0,2077.5,1
5250.0,2086.5,1
5250.0,2095.5,1
5350.0,43.5,4
5350.0,73.5,4
5350.0,76.5,3
5350.0,79.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,5
5350.0,94.5,9
5350.0,97.5,4
5350.0,100.5,1
5350.0,103.5,3
5350.0,109.5,1
5350.0,112.5,1
5350.0,121.5,1
5350.0,298.5,1
5350.0,304.5,2
5350.0,307.5,1
5350.0,313.5,1
5350.0,1657.5,1
5450.0,19.5,1
5450.0,73.5,5
5450.0,79.5,1
5450.0,82.5,6
5450.0,85.5,7
5450.0,88.5,7
5450.0,91.5,5
5450.0,94.5,5
5450.0,97.5,7
5450.0,100.5,9
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,3
5450.0,112.5,3
5450.0,115.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,148.5,1
5450.0,265.5,1
5450.0,1621.5,1
5450.0,1639.5,1
5550.0,1.5,2
5550.0,7.5,1
5550.0,10.5,5
5550.0,13.5,4
5550.0,16.5,4
5550.0,19.5,4
5550.0,25.5,1
5550.0,31.5,1
5550.0,34.5,1
5550.0,37.5,1
5550.0,64.5,1
5550.0,70.5,38
5550.0,73.5,34
5550.0,76.5,31
5550.0,79.5,25
5550.0,82.5,80
5550.0,85.5,83
5550.0,88.5,74
5550.0,91.5,76
5550.0,94.5,48
5550.0,97.5,40
5550.0,100.5,24
5550.0,103.5,12
5550.0,106.5,13
5550.0,109.5,13
5550.0,112.5,7
5550.0,115.5,3
5550.0,118.5,10
5550.0,121.5,8
5550.0,124.5,5
5550.0,127.5,3
5550.0,130.5,6
5550.0,133.5,4
5550.0,136.5,9
5550.0,139.5,5
5550.0,142.5,5
5550.0,145.5,4
5550.0,148.5,5
5550.0,151.5,5
5550.0,154.5,3
5550.0,157.5,3
5550.0,160.5,6
5550.0,163.5,5
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,2
5550.0,187.5,1
5550.0,196.5,1
5550.0,202.5,3
5550.0,226.5,1
5550.0,235.5,1
5550.0,241.5,2
5550.0,244.5,3
5550.0,250.5,1
5550.0,259.5,1
5550.0,271.5,1
5550.0,277.5,2
5550.0,292.5,3
5550.0,298.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,337.5,1
5550.0,349.5,2
5550.0,385.5,1
5550.0,400.5,1
5550.0,406.5,1
5550.0,583.5,1
5550.0,703.5,1
5550.0,1591.5,1
5550.0,1621.5,1
5550.0,1657.5,1
5550.0,2086.5,1
5550.0,2896.5,1
5550.0,5893.5,1
5550.0,7078.5,1
5550.0,10414.5,1
5550.0,10447.5,1
5650.0,73.5,12
5650.0,76.5,25
5650.0,79.5,26
5650.0,82.5,17
5650.0,85.5,19
5650.0,88.5,20
5650.0,91.5,22
5650.0,94.5,7
5650.0,97.5,11
5650.0,100.5,12
5650.0,103.5,9
5650.0,106.5,5
5650.0,109.5,4
5650.0,112.5,1
5650.0,115.5,1
5650.0,124.5,3
5650.0,130.5,6
5650.0,133.5,4
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,199.5,1
5650.0,202.5,2
5650.0,235.5,2
5650.0,238.5,3
5650.0,241.5,5
5650.0,244.5,4
5650.0,247.5,3
5650.0,250.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,259.5,3
5650.0,262.5,2
5650.0,265.5,5
5650.0,268.5,4
5650.0,271.5,2
5650.0,274.5,3
5650.0,277.5,1
5650.0,286.5,1
5650.0,292.5,1
5650.0,298.5,1
5650.0,1645.5,1
5650.0,2104.5,1
5750.0,1.5,2
5750.0,7.5,3
5750.0,10.5,6
5750.0,13.5,2
5750.0,31.5,1
5750.0,55.5,2
5750.0,73.5,24
5750.0,76.5,47
5750.0,79.5,35
5750.0,82.5,8
5750.0,85.5,19
5750.0,88.5,16
5750.0,91.5,16
5750.0,94.5,14
5750.0,97.5,9
5750.0,100.5,14
5750.0,103.5,23
5750.0,106.5,10
5750.0,109.5,7
5750.0,112.5,2
5750.0,115.5,1
5750.0,130.5,4
5750.0,133.5,1
5750.0,139.5,4
5750.0,145.5,1
5750.0,154.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,256.5,1
5750.0,343.5,1
5750.0,1669.5,1
5850.0,1.5,2
5850.0,4.5,1
5850.0,7.5,3
5850.0,10.5,3
5850.0,13.5,4
5850.0,16.5,4
5850.0,19.5,11
5850.0,22.5,6
5850.0,25.5,5
5850.0,28.5,1
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,3
5850.0,43.5,2
5850.0,46.5,1
5850.0,49.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,70.5,6
5850.0,73.5,218
5850.0,76.5,155
5850.0,79.5,145
5850.0,82.5,127
5850.0,85.5,145
5850.0,88.5,105
5850.0,91.5,38
5850.0,94.5,48
5850.0,97.5,53
5850.0,100.5,44
5850.0,103.5,66
5850.0,106.5,46
5850.0,109.5,42
5850.0,112.5,30
5850.0,115.5,32
5850.0,118.5,18
5850.0,121.5,17
5850.0,124.5,10
5850.0,127.5,9
5850.0,130.5,6
5850.0,133.5,11
5850.0,136.5,9
5850.0,139.5,21
5850.0,142.5,29
5850.0,145.5,18
5850.0,148.5,18
5850.0,151.5,8
5850.0,154.5,5
5850.0,157.5,4
5850.0,160.5,8
5850.0,163.5,4
5850.0,166.5,5
5850.0,175.5,2
5850.0,178.5,6
5850.0,181.5,2
5850.0,184.5,5
5850.0,187.5,3
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,1
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,3
5850.0,238.5,1
5850.0,241.5,2
5850.0,244.5,3
5850.0,247.5,5
5850.0,250.5,7
5850.0,253.5,3
5850.0,256.5,2
5850.0,259.5,2
5850.0,265.5,1
5850.0,268.5,2
5850.0,271.5,2
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,4
5850.0,283.5,1
5850.0,286.5,3
5850.0,289.5,1
5850.0,292.5,2
5850.0,313.5,1
5850.0,328.5,1
5850.0,358.5,2
5850.0,1111.5,1
5850.0,1276.5,1
5850.0,1456.5,1
5850.0,1525.5,1
5850.0,1585.5,1
5850.0,1618.5,1
5850.0,1723.5,1
5850.0,2077.5,1
5850.0,2095.5,1
5850.0,2098.5,1
5850.0,2107.5,1
5850.0,2386.5,1
5850.0,5539.5,1
5950.0,19.5,1
5950.0,73.5,8
5950.0,76.5,36
5950.0,79.5,45
5950.0,82.5,71
5950.0,85.5,78
5950.0,88.5,43
5950.0,91.5,65
5950.0,94.5,41
5950.0,97.5,55
5950.0,100.5,52
5950.0,103.5,51
5950.0,106.5,30
5950.0,109.5,18
5950.0,112.5,30
5950.0,115.5,10
5950.0,118.5,7
5950.0,121.5,9
5950.0,124.5,2
5950.0,127.5,4
5950.0,130.5,3
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,14
5950.0,142.5,19
5950.0,145.5,19
5950.0,148.5,9
5950.0,151.5,6
5950.0,154.5,5
5950.0,157.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,190.5,2
5950.0,196.5,1
5950.0,205.5,1
5950.0,214.5,1
5950.0,226.5,5
5950.0,229.5,1
5950.0,238.5,2
5950.0,241.5,3
5950.0,250.5,2
5950.0,253.5,2
5950.0,277.5,1
5950.0,301.5,1
5950.0,340.5,1
5950.0,460.5,1
5950.0,568.5,1
5950.0,571.5,1
5950.0,1582.5,1
5950.0,1654.5,1
5950.0,1666.5,1
5950.0,2077.5,1
6050.0,1.5,1
6050.0,7.5,1
6050.0,25.5,2
6050.0,70.5,1
6050.0,73.5,2
6050.0,76.5,1
6050.0,79.5,12
6050.0,82.5,36
6050.0,85.5,39
6050.0,88.5,46
6050.0,91.5,47
6050.0,94.5,37
6050.0,97.5,67
6050.0,100.5,52
6050.0,103.5,53
6050.0,106.5,36
6050.0,109.5,23
6050.0,112.5,15
6050.0,115.5,11
6050.0,118.5,10
6050.0,121.5,4
6050.0,124.5,6
6050.0,127.5,3
6050.0,130.5,3
6050.0,133.5,2
6050.0,136.5,3
6050.0,139.5,2
6050.0,142.5,8
6050.0,145.5,7
6050.0,148.5,7
6050.0,151.5,7
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,5
6050.0,169.5,1
6050.0,172.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,190.5,2
6050.0,205.5,1
6050.0,208.5,1
6050.0,220.5,1
6050.0,229.5,2
6050.0,241.5,1
6050.0,244.5,2
6050.0,247.5,1
6050.0,250.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,304.5,1
6050.0,310.5,1
6050.0,571.5,1
6050.0,46468.5,1
6150.0,1.5,15
6150.0,4.5,4
6150.0,7.5,19
6150.0,10.5,60
6150.0,13.5,21
6150.0,16.5,11
6150.0,19.5,27
6150.0,22.5,21
6150.0,25.5,6
6150.0,28.5,4
6150.0,31.5,15
6150.0,34.5,7
6150.0,37.5,13
6150.0,40.5,11
6150.0,43.5,1
6150.0,46.5,5
6150.0,49.5,4
6150.0,52.5,2
6150.0,55.5,1
6150.0,58.5,2
6150.0,61.5,5
6150.0,64.5,2
6150.0,67.5,3
6150.0,70.5,14
6150.0,73.5,52
6150.0,76.5,59
6150.0,79.5,282
6150.0,82.5,161
6150.0,85.5,176
6150.0,88.5,100
6150.0,91.5,73
6150.0,94.5,78
6150.0,97.5,64
6150.0,100.5,68
6150.0,103.5,51
6150.0,106.5,35
6150.0,109.5,41
6150.0,112.5,56
6150.0,115.5,33
6150.0,118.5,40
6150.0,121.5,11
6150.0,124.5,15
6150.0,127.5,11
6150.0,130.5,14
6150.0,133.5,25
6150.0,136.5,34
6150.0,139.5,30
6150.0,142.5,38
6150.0,145.5,49
6150.0,148.5,16
6150.0,151.5,9
6150.0,157.5,10
6150.0,160.5,3
6150.0,163.5,4
6150.0,166.5,3
6150.0,169.5,1
6150.0,172.5,3
6150.0,175.5,5
6150.0,178.5,6
6150.0,181.5,7
6150.0,184.5,2
6150.0,190.5,2
6150.0,193.5,4
6150.0,196.5,21
6150.0,199.5,3
6150.0,202.5,5
6150.0,205.5,3
6150.0,208.5,4
6150.0,211.5,4
6150.0,220.5,1
6150.0,223.5,1
6150.0,235.5,3
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,3
6150.0,247.5,2
6150.0,256.5,1
6150.0,259.5,3
6150.0,262.5,5
6150.0,265.5,4
6150.0,268.5,2
6150.0,271.5,2
6150.0,274.5,10
6150.0,277.5,3
6150.0,280.5,2
6150.0,283.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,2
6150.0,307.5,1
6150.0,322.5,1
6150.0,334.5,1
6150.0,427.5,1
6150.0,856.5,1
6150.0,1471.5,1
6150.0,1579.5,1
6150.0,1591.5,2
6150.0,1609.5,1
6150.0,1624.5,1
6150.0,1627.5,1
6150.0,1651.5,1
6150.0,1675.5,1
6150.0,2083.5,1
6150.0,2089.5,1
6150.0,2107.5,1
6150.0,2356.5,1
6150.0,2392.5,1
6150.0,2458.5,1
6150.0,2491.5,1
6150.0,3427.5,1
6150.0,6121.5,1
6150.0,6130.5,1
6250.0,1.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,73.5,2
6250.0,76.5,7
6250.0,79.5,16
6250.0,82.5,25
6250.0,85.5,50
6250.0,88.5,47
6250.0,91.5,39
6250.0,94.5,41
6250.0,97.5,36
6250.0,100.5,31
6250.0,103.5,18
6250.0,106.5,4
6250.0,109.5,8
6250.0,112.5,10
6250.0,115.5,6
6250.0,118.5,5
6250.0,121.5,5
6250.0,124.5,3
6250.0,127.5,1
6250.0,130.5,2
6250.0,133.5,3
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,4
6250.0,145.5,2
6250.0,148.5,2
6250.0,151.5,1
6250.0,154.5,2
6250.0,157.5,1
6250.0,160.5,2
6250.0,163.5,2
6250.0,169.5,1
6250.0,184.5,1
6250.0,190.5,1
6250.0,196.5,1
6250.0,202.5,2
6250.0,211.5,5
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,3
6250.0,223.5,2
6250.0,226.5,4
6250.0,229.5,3
6250.0,232.5,5
6250.0,235.5,7
6250.0,238.5,3
6250.0,241.5,8
6250.0,244.5,5
6250.0,247.5,2
6250.0,250.5,4
6250.0,253.5,6
6250.0,256.5,3
6250.0,259.5,1
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,1
6250.0,1591.5,1
6250.0,1594.5,2
6250.0,1603.5,1
6250.0,1618.5,1
6250.0,1648.5,1
6250.0,1675.5,1
6250.0,2086.5,1
6250.0,2107.5,2
6350.0,10.5,1
6350.0,76.5,1
6350.0,79.5,3
6350.0,82.5,7
6350.0,85.5,13
6350.0,88.5,9
6350.0,91.5,24
6350.0,94.5,29
6350.0,97.5,29
6350.0,100.5,29
6350.0,103.5,25
6350.0,106.5,23
6350.0,109.5,37
6350.0,112.5,8
6350.0,115.5,8
6350.0,118.5,11
6350.0,121.5,3
6350.0,127.5,1
6350.0,130.5,1
6350.0,133.5,1
6350.0,136.5,1
6350.0,139.5,1
6350.0,142.5,4
6350.0,145.5,2
6350.0,148.5,3
6350.0,151.5,4
6350.0,154.5,4
6350.0,157.5,1
6350.0,160.5,4
6350.0,163.5,3
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,199.5,1
6350.0,205.5,1
6350.0,238.5,1
6350.0,397.5,1
6350.0,1618.5,1
6350.0,12832.5,1
6450.0,7.5,1
6450.0,10.5,7
6450.0,13.5,1
6450.0,19.5,2
6450.0,25.5,3
6450.0,28.5,1
6450.0,31.5,3
6450.0,49.5,2
6450.0,58.5,2
6450.0,61.5,2
6450.0,64.5,1
6450.0,67.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,79.5,6
6450.0,82.5,18
6450.0,85.5,35
6450.0,88.5,29
6450.0,91.5,58
6450.0,94.5,20
6450.0,97.5,23
6450.0,100.5,43
6450.0,103.5,32
6450.0,106.5,25
6450.0,109.5,12
6450.0,112.5,10
6450.0,115.5,12
6450.0,118.5,6
6450.0,121.5,7
6450.0,124.5,11
6450.0,127.5,7
6450.0,130.5,11
6450.0,133.5,6
6450.0,136.5,2
6450.0,139.5,4
6450.0,142.5,1
6450.0,145.5,2
6450.0,148.5,4
6450.0,151.5,3
6450.0,154.5,10
6450.0,157.5,14
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,3
6450.0,169.5,2
6450.0,172.5,5
6450.0,178.5,4
6450.0,184.5,3
6450.0,187.5,4
6450.0,196.5,2
6450.0,199.5,2
6450.0,202.5,2
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,2
6450.0,229.5,1
6450.0,232.5,2
6450.0,235.5,1
6450.0,238.5,5
6450.0,241.5,5
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,1
6450.0,265.5,1
6450.0,316.5,3
6450.0,514.5,1
6450.0,1603.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,1645.5,1
6450.0,1723.5,1
6450.0,2128.5,1
6550.0,13.5,2
6550.0,43.5,1
6550.0,46.5,2
6550.0,76.5,1
6550.0,79.5,8
6550.0,82.5,5
6550.0,85.5,33
6550.0,88.5,52
6550.0,91.5,59
6550.0,94.5,54
6550.0,97.5,61
6550.0,100.5,39
6550.0,103.5,40
6550.0,106.5,33
6550.0,109.5,24
6550.0,112.5,15
6550.0,115.5,25
6550.0,118.5,23
6550.0,121.5,19
6550.0,124.5,15
6550.0,127.5,10
6550.0,130.5,8
6550.0,133.5,17
6550.0,136.5,18
6550.0,139.5,24
6550.0,142.5,15
6550.0,145.5,29
6550.0,148.5,47
6550.0,151.5,33
6550.0,154.5,23
6550.0,157.5,21
6550.0,160.5,15
6550.0,163.5,14
6550.0,166.5,5
6550.0,169.5,4
6550.0,172.5,7
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,4
6550.0,184.5,3
6550.0,187.5,3
6550.0,193.5,5
6550.0,196.5,8
6550.0,199.5,3
6550.0,202.5,4
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,7
6550.0,229.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,2
6550.0,253.5,5
6550.0,256.5,2
6550.0,259.5,2
6550.0,262.5,1
6550.0,268.5,4
6550.0,274.5,3
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,1
6550.0,286.5,7
6550.0,292.5,2
6550.0,1597.5,1
6550.0,1684.5,1
6650.0,1.5,2
6650.0,7.5,1
6650.0,10.5,4
6650.0,16.5,5
6650.0,19.5,7
6650.0,22.5,3
6650.0,25.5,1
6650.0,28.5,1
6650.0,31.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,49.5,1
6650.0,73.5,3
6650.0,76.5,6
6650.0,79.5,3
6650.0,82.5,24
6650.0,85.5,22
6650.0,88.5,78
6650.0,91.5,115
6650.0,94.5,155
6650.0,97.5,133
6650.0,100.5,95
6650.0,103.5,125
6650.0,106.5,63
6650.0,109.5,63
6650.0,112.5,57
6650.0,115.5,27
6650.0,118.5,32
6650.0,121.5,17
6650.0,124.5,9
6650.0,127.5,6
6650.0,130.5,11
