column_number,name,first_trace_number,last_trace_number
5,12302,39136,39136
5,none,39137,39137
5,328533,39138,39138
5,none,39139,39142
5,??,39143,39143
5,none,39144,39146
5,3356,39147,39147
5,49223,39148,39148
5,??,39149,39149
5,none,39150,39150
5,??,39151,39151
5,58299,39152,39152
5,none,39153,39154
5,49332,39155,39155
5,400909,39156,39156
5,none,39157,39171
5,??,39172,39172
5,51184,39173,39173
5,none,39174,39176
5,44477,39177,39177
5,none,39178,39183
5,??,39184,39184
5,38967,39185,39185
5,39855,39186,39186
5,9484,39187,39187
5,none,39188,39190
5,197558,39191,39191
5,none,39192,39195
5,31624,39196,39196
5,none,39197,39203
5,??,39204,39204
5,none,39205,39206
5,16229,39207,39207
5,none,39208,39209
5,49476,39210,39210
5,none,39211,39213
5,??,39214,39214
5,none,39215,41117
5,3356,41118,41992
5,7018,41993,42646
5,6830,42647,42968
5,22394,42969,43160
5,4837,43161,43290
5,7922,43291,43417
5,16509,43418,43475
5,6939,43476,43526
5,12956,43527,43566
5,22773,43567,43605
5,4230,43606,43638
5,20115,43639,43670
5,7552,43671,43702
5,577,43703,43732
5,3320,43733,43761
5,5089,43762,43787
5,701,43788,43813
5,6453,43814,43838
5,17676,43839,43861
5,852,43862,43884
5,29049,43885,43904
5,3352,43905,43923
5,12389,43924,43940
5,16625,43941,43954
5,30036,43955,43967
5,4812,43968,43980
5,4725,43981,43991
5,58453,43992,44002
5,4766,44003,44011
5,14061,44012,44019
5,15830,44020,44027
5,174,44028,44035
5,2914,44036,44043
5,6774,44044,44051
5,209,44052,44058
5,262589,44059,44065
5,33588,44066,44072
5,714,44073,44079
5,8151,44080,44086
5,8708,44087,44093
5,9121,44094,44100
5,13036,44101,44106
5,21021,44107,44112
5,33915,44113,44118
5,38195,44119,44124
5,6730,44125,44130
5,20473,44131,44135
5,26599,44136,44140
5,54600,44141,44145
5,61568,44146,44150
5,9009,44151,44155
5,9808,44156,44160
5,11290,44161,44164
5,11556,44165,44168
5,12479,44169,44172
5,200845,44173,44176
5,3491,44177,44180
5,36352,44181,44184
5,8452,44185,44188
5,8697,44189,44192
5,12929,44193,44195
5,14522,44196,44198
5,15932,44199,44201
5,1820,44202,44204
5,18403,44205,44207
5,19429,44208,44210
5,19754,44211,44213
5,25019,44214,44216
5,34309,44217,44219
5,39386,44220,44222
5,398823,44223,44225
5,40065,44226,44228
5,41164,44229,44231
5,4771,44232,44234
5,56329,44235,44237
5,6849,44238,44240
5,7127,44241,44243
5,8796,44244,44246
5,10455,44247,44248
5,10474,44249,44250
5,10620,44251,44252
5,11492,44253,44254
5,11830,44255,44256
5,1239,44257,44258
5,12576,44259,44260
5,135391,44261,44262
5,20845,44263,44264
5,20940,44265,44266
5,213005,44267,44268
5,21334,44269,44270
5,262462,44271,44272
5,26617,44273,44274
5,27947,44275,44276
5,29314,44277,44278
5,3216,44279,44280
5,3549,44281,44282
5,35612,44283,44284
5,39603,44285,44286
5,4775,44287,44288
5,5432,44289,44290
5,60068,44291,44292
5,62240,44293,44294
5,7992,44295,44296
5,8551,44297,44298
5,9989,44299,44300
5,10396,44301,44301
5,11427,44302,44302
5,12709,44303,44303
5,12768,44304,44304
5,12802,44305,44305
5,132203,44306,44306
5,140224,44307,44307
5,14340,44308,44308
5,15128,44309,44309
5,15305,44310,44310
5,15694,44311,44311
5,15704,44312,44312
5,15962,44313,44313
5,19108,44314,44314
5,19782,44315,44315
5,198144,44316,44316
5,198760,44317,44317
5,199524,44318,44318
5,19978,44319,44319
5,202736,44320,44320
5,203709,44321,44321
5,23243,44322,44322
5,2381,44323,44323
5,24398,44324,44324
5,2500,44325,44325
5,25832,44326,44326
5,262773,44327,44327
5,263740,44328,44328
5,264528,44329,44329
5,27715,44330,44330
5,27738,44331,44331
5,28349,44332,44332
5,29802,44333,44333
5,30600,44334,44334
5,3128,44335,44335
5,3257,44336,44336
5,35699,44337,44337
5,36183,44338,44338
5,37680,44339,44339
5,38082,44340,44340
5,38235,44341,44341
5,39435,44342,44342
5,398721,44343,44343
5,400282,44344,44344
5,42610,44345,44345
5,42649,44346,44346
5,44515,44347,44347
5,44684,44348,44348
5,45903,44349,44349
5,4761,44350,44350
5,4764,44351,44351
5,4826,44352,44352
5,48314,44353,44353
5,49600,44354,44354
5,50266,44355,44355
5,54252,44356,44356
5,55020,44357,44357
5,57044,44358,44358
5,59605,44359,44359
5,60508,44360,44360
5,61317,44361,44361
5,62943,44362,44362
5,9583,44363,44363
5,none,44364,44697
5,209,44698,45410
5,3549,45411,45522
5,??,45523,45592
5,2152,45593,45634
5,8452,45635,45648
5,19901,45649,45661
5,600,45662,45674
5,9121,45675,45687
5,19050,45688,45698
5,22561,45699,45704
5,3561,45705,45710
5,47377,45711,45716
5,10474,45717,45721
5,109,45722,45726
5,14992,45727,45730
5,2609,45731,45733
5,32480,45734,45736
5,13760,45737,45738
5,16637,45739,45740
5,16988,45741,45742
5,2906,45743,45744
5,30950,45745,45746
5,35819,45747,45748
5,10755,45749,45749
5,12229,45750,45750
5,12576,45751,45751
5,131,45752,45752
5,13684,45753,45753
5,13904,45754,45754
5,16342,45755,45755
5,203,45756,45756
5,21680,45757,45757
5,21922,45758,45758
5,22522,45759,45759
5,24916,45760,45760
5,2571,45761,45761
5,262761,45762,45762
5,31655,45763,45763
5,35805,45764,45764
5,36444,45765,45765
5,39356,45766,45766
5,398537,45767,45767
5,41206,45768,45768
5,42927,45769,45769
5,48101,45770,45770
5,50010,45771,45771
5,53508,45772,45772
5,546,45773,45773
5,6106,45774,45774
5,8968,45775,45775
5,none,45776,46262
5,4713,46263,46625
5,3786,46626,46895
5,??,46896,46974
5,9121,46975,47002
5,10013,47003,47022
5,2514,47023,47038
5,9304,47039,47052
5,6535,47053,47062
5,40065,47063,47066
5,16625,47067,47068
5,23033,47069,47070
5,4058,47071,47072
5,6400,47073,47074
5,6429,47075,47076
5,10094,47077,47077
5,17608,47078,47078
5,18683,47079,47079
5,21859,47080,47080
5,23352,47081,47081
5,2500,47082,47082
5,262765,47083,47083
5,27257,47084,47084
5,29017,47085,47085
5,29866,47086,47086
5,31898,47087,47087
5,35916,47088,47088
5,45204,47089,47089
5,4538,47090,47090
5,4609,47091,47091
5,46401,47092,47092
5,4675,47093,47093
5,4780,47094,47094
5,55967,47095,47095
5,64050,47096,47096
5,7342,47097,47097
5,9299,47098,47098
5,none,47099,47513
5,??,47514,47814
5,6713,47815,47880
5,8452,47881,47898
5,20080,47899,47908
5,35819,47909,47916
5,27750,47917,47919
5,36874,47920,47922
5,37148,47923,47925
5,16625,47926,47927
5,25472,47928,47929
5,2609,47930,47931
5,31115,47932,47933
5,37558,47934,47935
5,8346,47936,47937
5,15735,47938,47938
5,16637,47939,47939
5,27947,47940,47940
5,29571,47941,47941
5,47123,47942,47942
5,58952,47943,47943
5,6568,47944,47944
5,7049,47945,47945
5,none,47946,48517
5,32907,48518,48518
5,33258,48519,48519
5,46844,48520,48520
5,62658,48521,48521
5,??,48522,48522
5,none,48523,49501
5,??,49502,49526
5,17816,49527,49550
5,17968,49551,49557
5,4808,49558,49561
5,133118,49562,49564
5,137539,49565,49566
5,140726,49567,49568
5,24139,49569,49570
5,133119,49571,49571
5,134542,49572,49572
5,138421,49573,49573
5,139007,49574,49574
5,140716,49575,49575
5,none,49576,50388
5,??,50389,50625
5,3352,50626,50720
5,26599,50721,50765
5,3816,50766,50777
5,10834,50778,50788
5,22927,50789,50795
5,15964,50796,50800
5,7004,50801,50805
5,19422,50806,50807
5,7418,50808,50809
5,22724,50810,50810
5,25620,50811,50811
5,28024,50812,50812
5,none,50813,51095
5,9808,51096,51612
5,??,51613,51697
5,9848,51698,51700
5,none,51701,51713
5,2907,51714,51903
5,??,51904,51969
5,2527,51970,52022
5,9824,52023,52051
5,18126,52052,52072
5,7522,52073,52081
5,18081,52082,52089
5,7670,52090,52097
5,9365,52098,52105
5,10010,52106,52110
5,138384,52111,52114
5,150363,52115,52118
5,9351,52119,52122
5,23816,52123,52125
5,24248,52126,52128
5,7671,52129,52131
5,7687,52132,52134
5,131918,52135,52136
5,131921,52137,52138
5,17511,52139,52140
5,7676,52141,52142
5,10000,52143,52143
5,17514,52144,52144
5,17950,52145,52145
5,55391,52146,52146
5,7672,52147,52147
5,9993,52148,52148
5,none,52149,52322
5,??,52323,52379
5,12353,52380,52405
5,16019,52406,52421
5,12430,52422,52435
5,12302,52436,52445
5,15502,52446,52452
5,25310,52453,52459
5,55410,52460,52465
5,15924,52466,52470
5,3329,52471,52475
5,36994,52476,52480
5,12969,52481,52481
5,29571,52482,52482
5,none,52483,52779
5,5483,52780,52798
5,5391,52799,52811
5,8412,52812,52822
5,6855,52823,52828
5,9121,52829,52830
5,??,52831,52832
5,13036,52833,52833
5,398465,52834,52834
5,none,52835,53207
5,9824,53208,53293
5,??,53294,53302
5,10002,53303,53303
5,131933,53304,53304
5,17514,53305,53305
5,20940,53306,53306
5,24271,53307,53307
5,37898,53308,53308
5,7527,53309,53309
5,7687,53310,53310
5,9621,53311,53311
5,none,53312,53569
5,9286,53570,53575
5,23908,53576,53577
5,3786,53578,53579
5,??,53580,53581
5,20940,53582,53582
5,23714,53583,53583
5,38696,53584,53584
5,7557,53585,53585
5,9706,53586,53586
5,9753,53587,53587
5,none,53588,53888
5,??,53889,53939
5,8452,53940,53971
5,14080,53972,53976
5,34245,53977,53980
5,34984,53981,53984
5,8612,53985,53988
5,23470,53989,53991
5,42689,53992,53994
5,6325,53995,53997
5,12703,53998,53999
5,18712,54000,54001
5,30036,54002,54003
5,30848,54004,54005
5,54624,54006,54007
5,54641,54008,54009
5,11647,54010,54010
5,12735,54011,54011
5,13876,54012,54012
5,14593,54013,54013
5,15735,54014,54014
5,16625,54015,54015
5,17130,54016,54016
5,19740,54017,54017
5,21700,54018,54018
5,21743,54019,54019
5,25577,54020,54020
5,262206,54021,54021
5,27405,54022,54022
5,28917,54023,54023
5,31242,54024,54024
5,3170,54025,54025
5,32098,54026,54026
5,35819,54027,54027
5,39855,54028,54028
5,46844,54029,54029
5,46887,54030,54030
5,47169,54031,54031
5,54103,54032,54032
5,61317,54033,54033
5,62874,54034,54034
5,64275,54035,54035
5,8262,54036,54036
5,9186,54037,54037
5,9829,54038,54038
5,none,54039,54183
5,1221,54184,54309
5,??,54310,54350
5,4673,54351,54353
5,136557,54354,54355
5,16625,54356,54357
5,10024,54358,54358
5,1290,54359,54359
5,9924,54360,54360
5,none,54361,54469
5,none,54470,54732
5,8452,54733,54782
5,??,54783,54822
5,2609,54823,54830
5,6713,54831,54832
5,212238,54833,54833
5,28118,54834,54834
5,29049,54835,54835
5,none,54836,54968
5,22394,54969,54976
5,??,54977,54981
5,13335,54982,54982
5,17130,54983,54983
5,21842,54984,54984
5,3855,54985,54985
5,none,54986,55178
5,2856,55179,55321
5,2110,55322,55325
5,??,55326,55326
5,none,55327,55362
5,26611,55363,55393
5,9924,55394,55413
5,??,55414,55429
5,14080,55430,55438
5,11888,55439,55441
5,4760,55442,55443
5,60068,55444,55445
5,7656,55446,55447
5,10010,55448,55448
5,132742,55449,55449
5,21859,55450,55450
5,24413,55451,55451
5,24516,55452,55452
5,36408,55453,55453
5,36996,55454,55454
5,3741,55455,55455
5,45102,55456,55456
5,45903,55457,55457
5,46573,55458,55458
5,50010,55459,55459
5,7602,55460,55460
5,none,55461,55543
5,9198,55544,55552
5,??,55553,55559
5,12668,55560,55562
5,28812,55563,55565
5,12332,55566,55566
5,12683,55567,55567
5,201776,55568,55568
5,24699,55569,55569
5,29049,55570,55570
5,42610,55571,55571
5,49557,55572,55572
5,8342,55573,55573
5,8439,55574,55574
5,8615,55575,55575
5,none,55576,55722
5,1648,55723,55723
5,36214,55724,55724
5,none,55725,55876
5,17506,55877,55927
5,??,55928,55941
5,4685,55942,55953
5,18126,55954,55956
5,18282,55957,55959
5,7524,55960,55962
5,10011,55963,55964
5,131934,55965,55966
5,17686,55967,55968
5,18268,55969,55970
5,24259,55971,55972
5,7522,55973,55974
5,10004,55975,55975
5,24282,55976,55976
5,37892,55977,55977
5,none,55978,56030
5,3786,56031,56110
5,??,56111,56114
5,4766,56115,56117
5,6325,56118,56120
5,14080,56121,56121
5,none,56122,56179
5,??,56180,56218
5,4755,56219,56249
5,4538,56250,56251
5,14080,56252,56252
5,16625,56253,56253
5,2514,56254,56254
5,29049,56255,56255
5,2914,56256,56256
5,36884,56257,56257
5,6400,56258,56258
5,8346,56259,56259
5,none,56260,56319
5,none,56320,56444
5,??,56445,56537
5,3462,56538,56539
5,none,56540,56563
5,55836,56564,56605
5,??,56606,56627
5,none,56628,56679
5,none,56680,56789
5,??,56790,56811
5,1299,56812,56824
5,6181,56825,56833
5,8657,56834,56837
5,13536,56838,56840
5,293,56841,56843
5,37662,56844,56846
5,263237,56847,56848
5,60171,56849,56850
5,11096,56851,56851
5,11232,56852,56852
5,13428,56853,56853
5,13728,56854,56854
5,16637,56855,56855
5,19782,56856,56856
5,22299,56857,56857
5,23089,56858,56858
5,23520,56859,56859
5,26554,56860,56860
5,30742,56861,56861
5,3255,56862,56862
5,35320,56863,56863
5,4788,56864,56864
5,5078,56865,56865
5,53407,56866,56866
5,5391,56867,56867
5,7106,56868,56868
5,7545,56869,56869
5,none,56870,56884
5,none,56885,56973
5,12978,56974,56983
5,??,56984,56985
5,12735,56986,56986
5,none,56987,57061
5,12501,57062,57064
5,56736,57065,57067
5,197425,57068,57069
5,57630,57070,57071
5,??,57072,57072
5,none,57073,57145
5,8452,57146,57171
5,9416,57172,57181
5,9848,57182,57190
5,9304,57191,57198
5,4780,57199,57202
5,??,57203,57204
5,17709,57205,57205
5,18101,57206,57206
5,45903,57207,57207
5,none,57208,57228
5,??,57229,57248
5,701,57249,57252
5,209242,57253,57254
5,1239,57255,57255
5,none,57256,57310
5,41012,57311,57312
5,none,57313,57387
5,21804,57388,57390
5,16796,57391,57392
5,16417,57393,57393
5,25999,57394,57394
5,26361,57395,57395
5,852,57396,57396
5,??,57397,57397
5,none,57398,57464
5,6830,57465,57473
5,none,57474,57538
5,none,57539,57612
5,12597,57613,57614
5,29468,57615,57615
5,none,57616,57683
5,none,57684,57744
5,??,57745,57760
5,14638,57761,57765
5,11960,57766,57768
5,10292,57769,57769
5,11081,57770,57770
5,11139,57771,57771
5,22724,57772,57772
5,267705,57773,57773
5,27696,57774,57774
5,30526,57775,57775
5,64126,57776,57776
5,none,57777,57804
5,28573,57805,57820
5,??,57821,57822
5,none,57823,57859
5,60806,57860,57860
5,none,57861,57913
5,25513,57914,57917
5,21365,57918,57918
5,29497,57919,57919
5,31558,57920,57920
5,42087,57921,57921
5,50071,57922,57922
5,none,57923,57955
5,??,57956,57967
5,16625,57968,57975
5,24547,57976,57976
5,31898,57977,57977
5,58542,57978,57978
5,9002,57979,57979
5,none,57980,57994
5,??,57995,57996
5,1215,57997,57997
5,792,57998,57998
5,none,57999,58030
5,9924,58031,58040
5,18182,58041,58044
5,??,58045,58047
5,18185,58048,58049
5,7539,58050,58051
5,18047,58052,58052
5,7656,58053,58053
5,none,58054,58065
5,7545,58066,58090
5,none,58091,58100
5,62618,58101,58101
5,62676,58102,58102
5,none,58103,58132
5,24086,58133,58133
5,??,58134,58134
5,none,58135,58160
5,none,58161,58185
5,??,58186,58189
5,9808,58190,58190
5,none,58191,58209
5,??,58210,58218
5,27805,58219,58219
5,none,58220,58232
5,16461,58233,58234
5,13998,58235,58235
5,32093,58236,58236
5,3354,58237,58237
5,??,58238,58238
5,none,58239,58255
5,18530,58256,58256
5,25649,58257,58257
5,none,58258,58276
5,none,58277,58296
5,11489,58297,58297
5,none,58298,58316
5,5738,58317,58332
5,14477,58333,58333
5,none,58334,58335
5,41164,58336,58341
5,12929,58342,58342
5,21293,58343,58343
5,??,58344,58344
5,none,58345,58354
5,55430,58355,58363
5,132132,58364,58365
5,??,58366,58366
5,none,58367,58372
5,35807,58373,58379
5,9924,58380,58381
5,??,58382,58383
5,16625,58384,58384
5,41627,58385,58385
5,44559,58386,58386
5,62214,58387,58387
5,none,58388,58390
5,none,58391,58407
5,174,58408,58411
5,21582,58412,58413
5,none,58414,58422
5,??,58423,58424
5,none,58425,58437
5,??,58438,58438
5,none,58439,58451
5,16519,58452,58454
5,36081,58455,58456
5,14737,58457,58457
5,none,58458,58465
5,??,58466,58466
5,none,58467,58479
5,400117,58480,58481
5,393750,58482,58482
5,none,58483,58493
5,??,58494,58498
5,none,58499,58506
5,??,58507,58513
5,22927,58514,58515
5,none,58516,58518
5,none,58519,58530
5,??,58531,58532
5,5080,58533,58533
5,none,58534,58542
5,41046,58543,58544
5,16246,58545,58545
5,31246,58546,58546
5,34093,58547,58547
5,42306,58548,58548
5,??,58549,58549
5,none,58550,58554
5,35911,58555,58555
5,??,58556,58556
5,none,58557,58566
5,??,58567,58570
5,13786,58571,58571
5,none,58572,58578
5,none,58579,58600
5,??,58601,58605
5,16625,58606,58606
5,none,58607,58611
5,23700,58612,58620
5,9905,58621,58621
5,none,58622,58622
5,23693,58623,58625
5,none,58626,58633
5,393249,58634,58637
5,16462,58638,58640
5,none,58641,58643
5,none,58644,58697
5,88,58698,58700
5,??,58701,58701
5,none,58702,58705
5,21565,58706,58707
5,2939,58708,58708
5,47583,58709,58709
5,none,58710,58713
5,none,58714,58749
5,13046,58750,58750
5,35567,58751,58751
5,??,58752,58752
5,none,58753,58756
5,136787,58757,58758
5,132817,58759,58759
5,206150,58760,58760
5,212238,58761,58761
5,44486,58762,58762
5,none,58763,58763
5,??,58764,58764
5,none,58765,58770
5,??,58771,58775
5,262197,58776,58776
5,none,58777,58782
5,??,58783,58784
5,none,58785,58788
5,34224,58789,58789
5,none,58790,58794
5,none,58795,58800
5,20807,58801,58801
5,none,58802,58806
5,none,58807,58823
5,270161,58824,58825
5,??,58826,58827
5,none,58828,58828
5,none,58829,58853
5,31036,58854,58854
5,5563,58855,58855
5,none,58856,58858
5,none,58859,58862
5,??,58863,58863
5,none,58864,58866
5,23498,58867,58868
5,21548,58869,58869
5,none,58870,58870
5,none,58871,58874
5,11708,58875,58875
5,33387,58876,58876
5,none,58877,58878
5,52412,58879,58880
5,??,58881,58881
5,none,58882,58882
5,23889,58883,58885
5,none,58886,58886
5,??,58887,58887
5,none,58888,58890
5,none,58891,58898
5,??,58899,58899
5,none,58900,58902
5,131915,58903,58903
5,??,58904,58904
5,none,58905,58905
5,none,58906,58914
5,15216,58915,58915
5,none,58916,58917
5,19905,58918,58919
5,none,58920,58920
5,15425,58921,58921
5,none,58922,58923
5,none,58924,58944
5,7065,58945,58945
5,none,58946,58947
5,none,58948,58956
5,9808,58957,58958
5,none,58959,58959
5,none,58960,58962
5,??,58963,58963
5,none,58964,58965
5,16625,58966,58966
5,??,58967,58967
5,none,58968,58968
5,none,58969,58971
5,41960,58972,58972
5,42812,58973,58973
5,none,58974,58974
5,15377,58975,58976
5,none,58977,58977
5,202632,58978,58978
5,none,58979,58980
5,9381,58981,58982
5,none,58983,58983
5,none,58984,58989
5,??,58990,58990
5,none,58991,58991
5,none,58992,58997
5,25098,58998,58998
5,none,58999,58999
5,22653,59000,59000
5,none,59001,59001
5,60068,59002,59003
5,none,59004,59005
5,??,59006,59006
5,none,59007,59007
5,none,59008,59009
5,137443,59010,59010
5,none,59011,59011
5,none,59012,59023
5,??,59024,59024
5,none,59025,59025
5,none,59026,59037
5,??,59038,59038
5,none,59039,59039
5,none,59040,59047
5,21859,59048,59048
5,45796,59049,59049
5,none,59050,59055
5,8285,59056,59056
5,none,59057,59057
5,none,59058,59065
5,33105,59066,59067
5,none,59068,59076
5,15599,59077,59077
5,none,59078,59078
5,13036,59079,59079
5,none,59080,59081
5,59268,59082,59082
5,none,59083,59085
5,??,59086,59086
5,none,59087,59088
5,??,59089,59089
5,none,59090,59090
5,58688,59091,59091
5,14709,59092,59092
5,none,59093,59096
5,199739,59097,59097
5,none,59098,59106
5,28006,59107,59107
5,22191,59108,59108
5,none,59109,59111
5,??,59112,59112
5,28717,59113,59113
5,none,59114,59114
5,52148,59115,59115
5,none,59116,59117
5,56544,59118,59118
5,none,59119,59144
5,??,59145,59145
5,212696,59146,59146
5,none,59147,59148
5,11172,59149,59149
5,none,59150,59154
5,??,59155,59155
5,none,59156,59158
5,16625,59159,59159
5,none,59160,59162
5,9821,59163,59163
5,none,59164,67991
5,6939,67992,68633
5,58453,68634,68914
5,1299,68915,69068
5,20764,69069,69166
5,8220,69167,69263
5,37100,69264,69354
5,13285,69355,69441
5,31042,69442,69505
5,396982,69506,69561
5,1828,69562,69608
5,44530,69609,69652
5,24482,69653,69688
5,4538,69689,69722
5,16509,69723,69751
5,35598,69752,69780
5,7018,69781,69809
5,8400,69810,69836
5,15169,69837,69862
5,8070,69863,69882
5,45758,69883,69901
5,9848,69902,69920
5,45899,69921,69938
5,15830,69939,69954
5,8560,69955,69970
5,8426,69971,69984
5,20804,69985,69997
5,25019,69998,70010
5,10310,70011,70021
5,24940,70022,70032
5,3215,70033,70043
5,174,70044,70052
5,2381,70053,70061
5,12400,70062,70069
5,21351,70070,70077
5,37613,70078,70084
5,4455,70085,70091
5,58511,70092,70098
5,7713,70099,70105
5,35625,70106,70111
5,37468,70112,70116
5,37721,70117,70121
5,25540,70122,70125
5,34177,70126,70129
5,49505,70130,70133
5,12696,70134,70136
5,25091,70137,70139
5,33771,70140,70142
5,37002,70143,70145
5,55002,70146,70148
5,6866,70149,70151
5,12779,70152,70153
5,132280,70154,70155
5,15965,70156,70157
5,21859,70158,70159
5,31638,70160,70161
5,3356,70162,70163
5,48166,70164,70165
5,49434,70166,70167
5,51468,70168,70169
5,60171,70170,70171
5,8262,70172,70173
5,8368,70174,70175
5,8487,70176,70177
5,8595,70178,70179
5,10021,70180,70180
5,135357,70181,70181
5,15456,70182,70182
5,17639,70183,70183
5,207668,70184,70184
5,20810,70185,70185
5,2278,70186,70186
5,22822,70187,70187
5,23764,70188,70188
5,24534,70189,70189
5,24611,70190,70190
5,26914,70191,70191
5,29075,70192,70192
5,327956,70193,70193
5,37662,70194,70194
5,39120,70195,70195
5,39351,70196,70196
5,39386,70197,70197
5,41114,70198,70198
5,41327,70199,70199
5,48234,70200,70200
5,48347,70201,70201
5,49828,70202,70202
5,50309,70203,70203
5,50340,70204,70204
5,54113,70205,70205
5,57,70206,70206
5,57976,70207,70207
5,6738,70208,70208
5,8304,70209,70209
5,8309,70210,70210
5,8399,70211,70211
5,8632,70212,70212
5,none,70213,71255
5,6939,71256,71825
5,??,71826,72207
5,174,72208,72209
5,3257,72210,72210
5,none,72211,72243
5,??,72244,72250
5,none,72251,72398
5,4808,72399,72411
5,??,72412,72419
5,17621,72420,72423
5,none,72424,72434
5,2602,72435,72435
5,none,72436,73755
5,5650,73756,73825
5,812,73826,73887
5,16637,73888,73914
5,4230,73915,73941
5,2611,73942,73956
5,19151,73957,73966
5,8708,73967,73975
5,3216,73976,73982
5,36947,73983,73989
5,4766,73990,73996
5,18779,73997,74002
5,4181,74003,74008
5,8151,74009,74014
5,1916,74015,74019
5,3491,74020,74024
5,36884,74025,74029
5,134548,74030,74033
5,35753,74034,74037
5,36925,74038,74041
5,51964,74042,74045
5,5769,74046,74049
5,9929,74050,74053
5,12338,74054,74056
5,13490,74057,74059
5,22047,74060,74062
5,3302,74063,74065
5,8452,74066,74068
5,11242,74069,74070
5,135097,74071,74072
5,15457,74073,74074
5,16509,74075,74076
5,18747,74077,74078
5,21826,74079,74080
5,262287,74081,74082
5,263444,74083,74084
5,26727,74085,74086
5,26827,74087,74088
5,2722,74089,74090
5,28343,74091,74092
5,327727,74093,74094
5,4788,74095,74096
5,703,74097,74098
5,10881,74099,74099
5,12946,74100,74100
5,1312,74101,74101
5,13126,74102,74102
5,13156,74103,74103
5,13257,74104,74104
5,134175,74105,74105
5,13429,74106,74106
5,13999,74107,74107
5,14754,74108,74108
5,15128,74109,74109
5,16247,74110,74110
5,16625,74111,74111
5,17147,74112,74112
5,19108,74113,74113
5,19429,74114,74114
5,196962,74115,74115
5,199524,74116,74116
5,202493,74117,74117
5,203244,74118,74118
5,204364,74119,74119
5,20712,74120,74120
5,21245,74121,74121
5,21928,74122,74122
5,23966,74123,74123
5,262186,74124,74124
5,262402,74125,74125
5,262589,74126,74126
5,263282,74127,74127
5,264217,74128,74128
5,26462,74129,74129
5,269832,74130,74130
5,271561,74131,74131
5,28571,74132,74132
5,2860,74133,74133
5,34977,74134,74134
5,35699,74135,74135
5,36236,74136,74136
5,36352,74137,74137
5,37541,74138,74138
5,3807,74139,74139
5,38077,74140,74140
5,38193,74141,74141
5,398053,74142,74142
5,40676,74143,74143
5,41343,74144,74144
5,41564,74145,74145
5,43414,74146,74146
5,45102,74147,74147
5,48011,74148,74148
5,52262,74149,74149
5,52498,74150,74150
5,52941,74151,74151
5,55644,74152,74152
5,55720,74153,74153
5,60725,74154,74154
5,61135,74155,74155
5,6127,74156,74156
5,63131,74157,74157
5,6327,74158,74158
5,63949,74159,74159
5,6713,74160,74160
5,702,74161,74161
5,9304,74162,74162
5,none,74163,74320
5,none,74321,74669
5,28573,74670,74738
5,none,74739,74744
5,209,74745,74758
5,??,74759,74771
5,3549,74772,74781
5,9002,74782,74790
5,201011,74791,74794
5,11492,74795,74796
5,9121,74797,74798
5,13110,74799,74799
5,397913,74800,74800
5,59605,74801,74801
5,none,74802,74818
5,237,74819,74830
5,11681,74831,74831
5,12054,74832,74832
5,13325,74833,74833
5,15035,74834,74834
5,none,74835,74889
5,??,74890,74908
5,36903,74909,74910
5,none,74911,74955
5,??,74956,74963
5,none,74964,75018
5,none,75019,75074
5,9354,75075,75081
5,??,75082,75084
5,none,75085,75117
5,none,75118,75154
5,109,75155,75157
5,7568,75158,75158
5,??,75159,75159
5,none,75160,75189
5,none,75190,75257
5,??,75258,75274
5,13999,75275,75275
5,22882,75276,75276
5,none,75277,75290
5,??,75291,75305
5,none,75306,75317
5,36850,75318,75318
5,??,75319,75319
5,none,75320,75344
5,??,75345,75366
5,none,75367,75371
5,38661,75372,75373
5,??,75374,75375
5,9946,75376,75376
5,none,75377,75395
5,2856,75396,75416
5,none,75417,75419
5,??,75420,75429
5,2715,75430,75433
5,271354,75434,75434
5,none,75435,75440
5,17878,75441,75443
5,17583,75444,75444
5,38676,75445,75445
5,45374,75446,75446
5,??,75447,75447
5,none,75448,75458
5,8094,75459,75459
5,none,75460,75475
5,36786,75476,75477
5,??,75478,75478
5,none,75479,75492
5,10430,75493,75500
5,13476,75501,75501
5,14954,75502,75502
5,73,75503,75503
5,none,75504,75507
5,??,75508,75514
5,41887,75515,75515
5,47169,75516,75516
5,none,75517,75519
5,10421,75520,75520
5,1832,75521,75521
5,20162,75522,75522
5,none,75523,75530
5,50821,75531,75532
5,none,75533,75541
5,??,75542,75542
5,none,75543,75552
5,13809,75553,75553
5,none,75554,75563
5,none,75564,75592
5,11830,75593,75594
5,45430,75595,75596
5,none,75597,75601
5,none,75602,75634
5,30992,75635,75636
5,36974,75637,75637
5,none,75638,75641
5,??,75642,75642
5,none,75643,75648
5,none,75649,75655
5,??,75656,75656
5,none,75657,75662
5,40127,75663,75667
5,none,75668,75668
5,34872,75669,75669
5,53356,75670,75670
5,none,75671,75674
5,22877,75675,75676
5,none,75677,75680
5,none,75681,75696
5,29550,75697,75698
5,??,75699,75700
5,37006,75701,75701
5,37282,75702,75702
5,none,75703,75704
5,none,75705,75708
5,37532,75709,75710
5,327700,75711,75711
5,none,75712,75712
5,none,75713,75716
5,5647,75717,75719
5,none,75720,75720
5,none,75721,75727
5,??,75728,75729
5,none,75730,75730
5,none,75731,75733
5,1249,75734,75734
5,1256,75735,75735
5,none,75736,75736
5,none,75737,75739
5,26046,75740,75740
5,none,75741,75742
