column_number,name,first_trace_number,last_trace_number
6,18182,10321,10333
6,9416,10334,10346
6,18185,10347,10349
6,7539,10350,10351
6,??,10352,10353
6,18047,10354,10354
6,7656,10355,10355
6,none,10356,10360
6,none,10361,10399
6,9790,10400,10411
6,18200,10412,10413
6,38809,10414,10415
6,16625,10416,10416
6,24395,10417,10417
6,38084,10418,10418
6,45212,10419,10419
6,9723,10420,10420
6,??,10421,10421
6,none,10422,10437
6,none,10438,10473
6,29240,10474,10474
6,29282,10475,10475
6,39324,10476,10476
6,none,10477,10509
6,6700,10510,10512
6,13091,10513,10514
6,41937,10515,10515
6,42571,10516,10516
6,8771,10517,10517
6,??,10518,10518
6,none,10519,10545
6,203995,10546,10546
6,34087,10547,10547
6,none,10548,10579
6,none,10580,10613
6,??,10614,10618
6,15022,10619,10621
6,37294,10622,10624
6,15399,10625,10626
6,36937,10627,10628
6,37084,10629,10630
6,31856,10631,10631
6,327885,10632,10632
6,36914,10633,10633
6,37006,10634,10634
6,37009,10635,10635
6,37236,10636,10636
6,none,10637,10646
6,42525,10647,10650
6,??,10651,10652
6,15687,10653,10653
6,28717,10654,10654
6,none,10655,10679
6,792,10680,10682
6,43894,10683,10683
6,7160,10684,10684
6,none,10685,10711
6,23969,10712,10735
6,none,10736,10743
6,??,10744,10748
6,none,10749,10774
6,none,10775,10805
6,??,10806,10813
6,35181,10814,10814
6,none,10815,10835
6,42298,10836,10844
6,29357,10845,10848
6,43852,10849,10850
6,5416,10851,10851
6,8966,10852,10852
6,none,10853,10865
6,50821,10866,10868
6,none,10869,10894
6,none,10895,10951
6,400117,10952,10953
6,none,10954,10979
6,2607,10980,10995
6,31117,10996,10997
6,8778,10998,10998
6,none,10999,11006
6,328471,11007,11013
6,37273,11014,11016
6,??,11017,11019
6,15399,11020,11021
6,30999,11022,11023
6,36943,11024,11024
6,37100,11025,11025
6,37564,11026,11026
6,7020,11027,11027
6,none,11028,11032
6,??,11033,11038
6,6724,11039,11040
6,none,11041,11058
6,none,11059,11084
6,14263,11085,11088
6,19530,11089,11091
6,none,11092,11109
6,??,11110,11119
6,36907,11120,11121
6,17400,11122,11122
6,327908,11123,11123
6,none,11124,11134
6,??,11135,11141
6,9329,11142,11146
6,18001,11147,11147
6,9829,11148,11148
6,none,11149,11159
6,??,11160,11161
6,63010,11162,11162
6,none,11163,11183
6,none,11184,11207
6,1241,11208,11217
6,25472,11218,11222
6,42560,11223,11225
6,205714,11226,11226
6,207134,11227,11227
6,none,11228,11231
6,??,11232,11236
6,25596,11237,11237
6,none,11238,11255
6,4768,11256,11277
6,none,11278,11279
6,24398,11280,11280
6,none,11281,11302
6,209,11303,11303
6,23126,11304,11304
6,none,11305,11324
6,none,11325,11346
6,34295,11347,11347
6,none,11348,11368
6,none,11369,11410
6,33749,11411,11412
6,??,11413,11414
6,12208,11415,11415
6,19635,11416,11416
6,21565,11417,11417
6,none,11418,11430
6,1257,11431,11433
6,29468,11434,11435
6,201983,11436,11436
6,2840,11437,11437
6,??,11438,11438
6,none,11439,11450
6,12886,11451,11452
6,20791,11453,11453
6,none,11454,11470
6,none,11471,11489
6,12392,11490,11501
6,none,11502,11508
6,8585,11509,11513
6,20875,11514,11517
6,??,11518,11520
6,13046,11521,11522
6,none,11523,11527
6,15227,11528,11532
6,??,11533,11534
6,none,11535,11546
6,23307,11547,11547
6,53913,11548,11548
6,none,11549,11564
6,2588,11565,11572
6,??,11573,11575
6,33922,11576,11576
6,none,11577,11582
6,??,11583,11584
6,16417,11585,11585
6,26914,11586,11586
6,46522,11587,11587
6,62650,11588,11588
6,none,11589,11600
6,12406,11601,11613
6,none,11614,11618
6,20857,11619,11623
6,202882,11624,11624
6,21221,11625,11625
6,25182,11626,11626
6,none,11627,11635
6,399777,11636,11636
6,none,11637,11651
6,??,11652,11655
6,31370,11656,11657
6,2854,11658,11658
6,44270,11659,11659
6,58158,11660,11660
6,8595,11661,11661
6,none,11662,11667
6,5550,11668,11670
6,8267,11671,11672
6,8508,11673,11674
6,9112,11675,11676
6,??,11677,11678
6,25468,11679,11679
6,8286,11680,11680
6,none,11681,11683
6,50607,11684,11687
6,??,11688,11690
6,29535,11691,11692
6,174,11693,11693
6,52009,11694,11694
6,none,11695,11698
6,29436,11699,11700
6,6876,11701,11702
6,21310,11703,11703
6,34700,11704,11704
6,6849,11705,11705
6,8788,11706,11706
6,none,11707,11713
6,29066,11714,11718
6,none,11719,11727
6,513,11728,11732
6,none,11733,11741
6,39242,11742,11742
6,42252,11743,11743
6,42621,11744,11744
6,43016,11745,11745
6,??,11746,11746
6,none,11747,11755
6,??,11756,11756
6,none,11757,11769
6,13032,11770,11770
6,29491,11771,11771
6,41496,11772,11772
6,6723,11773,11773
6,??,11774,11774
6,none,11775,11783
6,none,11784,11797
6,201474,11798,11798
6,205330,11799,11799
6,25518,11800,11800
6,??,11801,11801
6,none,11802,11810
6,none,11811,11823
6,34705,11824,11824
6,??,11825,11825
6,none,11826,11836
6,none,11837,11848
6,40127,11849,11856
6,none,11857,11860
6,none,11861,11872
6,26810,11873,11874
6,??,11875,11876
6,none,11877,11884
6,209012,11885,11885
6,none,11886,11896
6,none,11897,11907
6,35132,11908,11909
6,8542,11910,11911
6,29492,11912,11912
6,??,11913,11913
6,none,11914,11918
6,none,11919,11929
6,12810,11930,11932
6,??,11933,11935
6,31012,11936,11937
6,174,11938,11938
6,35549,11939,11939
6,none,11940,11949
6,??,11950,11954
6,16625,11955,11955
6,24319,11956,11956
6,none,11957,11959
6,45012,11960,11962
6,15372,11963,11963
6,197558,11964,11964
6,none,11965,11969
6,37637,11970,11974
6,??,11975,11975
6,none,11976,11979
6,6821,11980,11982
6,13306,11983,11984
6,21230,11985,11985
6,34295,11986,11986
6,??,11987,11987
6,none,11988,11989
6,none,11990,11998
6,34073,11999,11999
6,none,12000,12007
6,10012,12008,12008
6,23720,12009,12009
6,none,12010,12016
6,none,12017,12025
6,21928,12026,12026
6,none,12027,12034
6,3776,12035,12035
6,none,12036,12043
6,none,12044,12059
6,15744,12060,12062
6,29414,12063,12064
6,8323,12065,12065
6,none,12066,12067
6,16297,12068,12068
6,29141,12069,12069
6,none,12070,12075
6,18809,12076,12076
6,none,12077,12083
6,14264,12084,12084
6,54501,12085,12085
6,??,12086,12086
6,none,12087,12091
6,none,12092,12099
6,??,12100,12100
6,none,12101,12107
6,??,12108,12109
6,none,12110,12115
6,??,12116,12116
6,none,12117,12123
6,none,12124,12139
6,??,12140,12142
6,none,12143,12147
6,none,12148,12169
6,34578,12170,12170
6,none,12171,12176
6,9821,12177,12177
6,none,12178,12183
6,??,12184,12184
6,none,12185,12190
6,none,12191,12197
6,34718,12198,12201
6,8193,12202,12203
6,none,12204,12204
6,5602,12205,12207
6,none,12208,12211
6,34755,12212,12212
6,none,12213,12218
6,??,12219,12222
6,3242,12223,12223
6,9137,12224,12224
6,none,12225,12225
6,none,12226,12239
6,13124,12240,12240
6,none,12241,12246
6,27,12247,12248
6,none,12249,12252
6,none,12253,12264
6,32758,12265,12265
6,??,12266,12266
6,none,12267,12270
6,52840,12271,12272
6,??,12273,12273
6,none,12274,12276
6,199739,12277,12279
6,none,12280,12282
6,none,12283,12288
6,59790,12289,12289
6,9188,12290,12290
6,??,12291,12291
6,none,12292,12294
6,none,12295,12300
6,19903,12301,12301
6,54119,12302,12302
6,none,12303,12306
6,none,12307,12312
6,??,12313,12314
6,none,12315,12318
6,20902,12319,12320
6,none,12321,12323
6,13167,12324,12324
6,none,12325,12328
6,none,12329,12333
6,6606,12334,12334
6,none,12335,12338
6,none,12339,12343
6,62865,12344,12348
6,none,12349,12368
6,198146,12369,12369
6,??,12370,12370
6,none,12371,12373
6,none,12374,12383
6,??,12384,12384
6,none,12385,12388
6,??,12389,12390
6,none,12391,12393
6,none,12394,12403
6,45786,12404,12404
6,9326,12405,12405
6,none,12406,12408
6,33874,12409,12410
6,none,12411,12413
6,none,12414,12418
6,??,12419,12419
6,none,12420,12423
6,3356,12424,12424
6,??,12425,12425
6,none,12426,12428
6,207592,12429,12432
6,none,12433,12433
6,none,12434,12437
6,6799,12438,12441
6,none,12442,12445
6,47583,12446,12446
6,none,12447,12449
6,none,12450,12461
6,47956,12462,12462
6,??,12463,12463
6,none,12464,12465
6,30710,12466,12466
6,none,12467,12469
6,none,12470,12477
6,211159,12478,12478
6,39246,12479,12479
6,none,12480,12481
6,??,12482,12482
6,none,12483,12485
6,none,12486,12497
6,207728,12498,12498
6,none,12499,12501
6,none,12502,12505
6,25211,12506,12506
6,48115,12507,12507
6,6802,12508,12508
6,??,12509,12509
6,??,12510,12510
6,none,12511,12513
6,3313,12514,12514
6,none,12515,12517
6,none,12518,12523
6,??,12524,12524
6,none,12525,12526
6,none,12527,12529
6,19331,12530,12530
6,none,12531,12532
6,29515,12533,12533
6,none,12534,12535
6,none,12536,12538
6,6703,12539,12539
6,none,12540,12541
6,none,12542,12547
6,48648,12548,12548
6,??,12549,12549
6,none,12550,12550
6,none,12551,12553
6,12329,12554,12554
6,none,12555,12556
6,none,12557,12568
6,32647,12569,12569
6,none,12570,12571
6,none,12572,12595
6,20552,12596,12596
6,none,12597,12598
6,35625,12599,12600
6,205185,12601,12601
6,2854,12602,12602
6,none,12603,12604
6,15425,12605,12606
6,none,12607,12607
6,none,12608,12610
6,15221,12611,12612
6,none,12613,12613
6,none,12614,12616
6,49214,12617,12617
6,none,12618,12619
6,none,12620,12634
6,12853,12635,12635
6,none,12636,12637
6,5758,12638,12638
6,none,12639,12640
6,none,12641,12643
6,136787,12644,12644
6,212238,12645,12645
6,44486,12646,12646
6,204672,12647,12647
6,none,12648,12649
6,none,12650,12652
6,44395,12653,12653
6,none,12654,12655
6,none,12656,12659
6,11976,12660,12661
6,none,12662,12669
6,30914,12670,12671
6,none,12672,12677
6,20853,12678,12678
6,none,12679,12679
6,42084,12680,12680
6,none,12681,12681
6,none,12682,12687
6,39232,12688,12688
6,none,12689,12689
6,none,12690,12693
6,15706,12694,12694
6,none,12695,12695
6,none,12696,12697
6,39555,12698,12698
6,none,12699,12699
6,none,12700,12703
6,8767,12704,12705
6,none,12706,12711
6,36086,12712,12712
6,none,12713,12713
6,none,12714,12717
6,47678,12718,12718
6,8772,12719,12719
6,none,12720,12723
6,29205,12724,12725
6,none,12726,12743
6,7226,12744,12744
6,none,12745,12745
6,none,12746,12751
6,15471,12752,12752
6,none,12753,12753
6,none,12754,12755
6,197889,12756,12756
6,??,12757,12757
6,none,12758,12759
6,41931,12760,12761
6,none,12762,12763
6,21050,12764,12765
6,55872,12766,12766
6,none,12767,12767
6,none,12768,12773
6,59659,12774,12774
6,none,12775,12775
6,34390,12776,12776
6,39816,12777,12777
6,44477,12778,12778
6,none,12779,12779
6,none,12780,12785
6,29582,12786,12786
6,49041,12787,12787
6,none,12788,12801
6,??,12802,12803
6,none,12804,12805
6,15533,12806,12806
6,31463,12807,12807
6,none,12808,12811
6,34240,12812,12812
6,none,12813,12813
6,none,12814,12814
6,34010,12815,12815
6,none,12816,12828
6,39326,12829,12829
6,208988,12830,12830
6,none,12831,12834
6,??,12835,12835
6,none,12836,12847
6,16091,12848,12848
6,none,12849,12857
6,11240,12858,12858
6,none,12859,12864
6,34081,12865,12865
6,51079,12866,12866
6,none,12867,12867
6,6921,12868,12868
6,none,12869,12870
6,15216,12871,12871
6,none,12872,12874
6,208808,12875,12875
6,none,12876,12878
6,208616,12879,12879
6,none,12880,12883
6,21217,12884,12884
6,none,12885,12885
6,??,12886,12886
6,none,12887,12887
6,29632,12888,12888
6,none,12889,12891
6,??,12892,12892
6,none,12893,12895
6,26243,12896,12896
6,22280,12897,12897
6,none,12898,12904
6,7961,12905,12905
6,none,12906,12908
6,13189,12909,12909
6,none,12910,12918
6,??,12919,12919
6,none,12920,12920
6,35470,12921,12921
6,none,12922,12936
6,199995,12937,12937
6,none,12938,12941
6,12152,12942,12942
6,none,12943,12948
6,28920,12949,12949
6,201502,12950,12950
6,56597,12951,12951
6,none,12952,12952
6,60191,12953,12953
6,none,12954,12956
6,394492,12957,12957
6,none,12958,12985
6,31216,12986,12986
6,none,12987,12991
6,??,12992,12992
6,none,12993,12994
6,30870,12995,12995
6,29665,12996,12996
6,198187,12997,12997
6,none,12998,13009
6,204096,13010,13010
6,none,13011,13011
6,5518,13012,13012
6,none,13013,13017
6,212014,13018,13018
6,none,13019,13021
6,33481,13022,13022
6,63062,13023,13023
6,none,13024,13026
6,12129,13027,13027
6,none,13028,13028
6,137409,13029,13029
6,none,13030,13037
6,50369,13038,13038
6,none,13039,18313
6,174,18314,19057
6,2914,19058,19530
6,6453,19531,19620
6,8452,19621,19684
6,3320,19685,19724
6,6774,19725,19764
6,7713,19765,19796
6,8151,19797,19827
6,1239,19828,19848
6,45899,19849,19866
6,15557,19867,19878
6,2609,19879,19890
6,1680,19891,19901
6,54600,19902,19909
6,12929,19910,19916
6,14061,19917,19923
6,34309,19924,19930
6,398823,19931,19937
6,15830,19938,19943
6,40065,19944,19949
6,7992,19950,19955
6,23520,19956,19960
6,3462,19961,19965
6,36352,19966,19970
6,4922,19971,19975
6,5511,19976,19980
6,60781,19981,19985
6,11290,19986,19989
6,12709,19990,19993
6,13036,19994,19997
6,19429,19998,20001
6,4538,20002,20005
6,8697,20006,20009
6,9009,20010,20013
6,11492,20014,20016
6,12849,20017,20019
6,16509,20020,20022
6,19531,20023,20025
6,35612,20026,20028
6,41164,20029,20031
6,5432,20032,20034
6,8551,20035,20037
6,14522,20038,20039
6,15796,20040,20041
6,15962,20042,20043
6,198440,20044,20045
6,20473,20046,20047
6,23243,20048,20049
6,2711,20050,20051
6,30036,20052,20053
6,327782,20054,20055
6,398721,20056,20057
6,42649,20058,20059
6,4771,20060,20061
6,57112,20062,20063
6,9829,20064,20065
6,12252,20066,20066
6,12322,20067,20067
6,12445,20068,20068
6,12479,20069,20069
6,13768,20070,20070
6,14080,20071,20071
6,14754,20072,20072
6,15895,20073,20073
6,16863,20074,20074
6,17557,20075,20075
6,198282,20076,20076
6,200999,20077,20077
6,205769,20078,20078
6,213155,20079,20079
6,22884,20080,20080
6,25540,20081,20081
6,262197,20082,20082
6,263744,20083,20083
6,267809,20084,20084
6,270126,20085,20085
6,271051,20086,20086
6,27947,20087,20087
6,2828,20088,20088
6,28725,20089,20089
6,29049,20090,20090
6,29802,20091,20091
6,3215,20092,20092
6,3301,20093,20093
6,35661,20094,20094
6,37492,20095,20095
6,399077,20096,20096
6,41327,20097,20097
6,4181,20098,20098
6,42005,20099,20099
6,42346,20100,20100
6,4648,20101,20101
6,47132,20102,20102
6,47583,20103,20103
6,52468,20104,20104
6,5518,20105,20105
6,58678,20106,20106
6,61568,20107,20107
6,62240,20108,20108
6,6762,20109,20109
6,8100,20110,20110
6,8462,20111,20111
6,8757,20112,20112
6,8796,20113,20113
6,9241,20114,20114
6,none,20115,20117
6,4713,20118,20568
6,3786,20569,20923
6,??,20924,20990
6,9121,20991,21030
6,20080,21031,21066
6,2514,21067,21091
6,10013,21092,21113
6,9457,21114,21129
6,11776,21130,21144
6,9304,21145,21153
6,10094,21154,21158
6,36874,21159,21163
6,30844,21164,21167
6,6400,21168,21171
6,64049,21172,21175
6,23033,21176,21178
6,26496,21179,21181
6,29390,21182,21184
6,3605,21185,21187
6,4609,21188,21190
6,5605,21191,21193
6,6535,21194,21196
6,3327,21197,21198
6,36944,21199,21200
6,40065,21201,21202
6,45430,21203,21204
6,55967,21205,21206
6,6429,21207,21208
6,6908,21209,21210
6,9312,21211,21212
6,16524,21213,21213
6,16625,21214,21214
6,174,21215,21215
6,202932,21216,21216
6,23858,21217,21217
6,25977,21218,21218
6,27257,21219,21219
6,31898,21220,21220
6,35916,21221,21221
6,36914,21222,21222
6,40128,21223,21223
6,4058,21224,21224
6,41103,21225,21225
6,42579,21226,21226
6,4538,21227,21227
6,46606,21228,21228
6,4788,21229,21229
6,52075,21230,21230
6,54253,21231,21231
6,55256,21232,21232
6,5555,21233,21233
6,7342,21234,21234
6,none,21235,21913
6,??,21914,22242
6,6713,22243,22335
6,8452,22336,22384
6,2609,22385,22395
6,27750,22396,22402
6,29049,22403,22407
6,28008,22408,22411
6,1241,22412,22414
6,2852,22415,22416
6,31115,22417,22418
6,37613,22419,22420
6,11960,22421,22421
6,23550,22422,22422
6,262210,22423,22423
6,29571,22424,22424
6,31133,22425,22425
6,34984,22426,22426
6,35432,22427,22427
6,41095,22428,22428
6,49367,22429,22429
6,52468,22430,22430
6,8234,22431,22431
6,8346,22432,22432
6,8781,22433,22433
6,none,22434,23168
6,5391,23169,23194
6,5483,23195,23220
6,8412,23221,23233
6,6855,23234,23243
6,13036,23244,23247
6,12912,23248,23249
6,12502,23250,23250
6,9121,23251,23251
6,??,23252,23252
6,none,23253,23884
6,??,23885,23891
6,8346,23892,23892
6,none,23893,24395
6,??,24396,24442
6,6713,24443,24485
6,2200,24486,24504
6,16637,24505,24517
6,30844,24518,24529
6,4538,24530,24538
6,8452,24539,24546
6,6503,24547,24553
6,9942,24554,24558
6,12334,24559,24561
6,46470,24562,24564
6,14,24565,24566
6,35819,24567,24568
6,36944,24569,24570
6,37054,24571,24572
6,3786,24573,24574
6,398721,24575,24576
6,8346,24577,24578
6,11776,24579,24579
6,1239,24580,24580
6,13977,24581,24581
6,16504,24582,24582
6,17306,24583,24583
6,17451,24584,24584
6,19752,24585,24585
6,20394,24586,24586
6,22845,24587,24587
6,22990,24588,24588
6,25376,24589,24589
6,25512,24590,24590
6,262706,24591,24591
6,29108,24592,24592
6,29357,24593,24593
6,36920,24594,24594
6,37148,24595,24595
6,37662,24596,24596
6,38891,24597,24597
6,395848,24598,24598
6,46687,24599,24599
6,5390,24600,24600
6,54804,24601,24601
6,549,24602,24602
6,5610,24603,24603
6,5639,24604,24604
6,5742,24605,24605
6,60068,24606,24606
6,7040,24607,24607
6,835,24608,24608
6,none,24609,24899
6,2907,24900,25153
6,??,25154,25217
6,18081,25218,25219
6,131965,25220,25220
6,150363,25221,25221
6,55391,25222,25222
6,55392,25223,25223
6,7529,25224,25224
6,none,25225,25323
6,3786,25324,25476
6,??,25477,25478
6,14080,25479,25479
6,6325,25480,25480
6,none,25481,25574
6,??,25575,25651
6,none,25652,25763
6,??,25764,25815
6,4755,25816,25838
6,29049,25839,25843
6,8346,25844,25845
6,20940,25846,25846
6,34984,25847,25847
6,38565,25848,25848
6,4538,25849,25849
6,none,25850,25942
6,56736,25943,25950
6,197425,25951,25957
6,34610,25958,25960
6,12501,25961,25961
6,25252,25962,25962
6,25387,25963,25963
6,??,25964,25964
6,none,25965,26108
6,47708,26109,26109
6,none,26110,26234
6,none,26235,26336
6,1741,26337,26368
6,224,26369,26393
6,1653,26394,26417
6,15474,26418,26421
6,1835,26422,26422
6,none,26423,26430
6,8452,26431,26471
6,9304,26472,26482
6,4780,26483,26486
6,??,26487,26490
6,9416,26491,26492
6,10098,26493,26493
6,9155,26494,26494
6,none,26495,26518
6,21395,26519,26519
6,38987,26520,26520
6,none,26521,26606
6,none,26607,26689
6,??,26690,26690
6,none,26691,26763
6,7545,26764,26811
6,24130,26812,26813
6,none,26814,26830
6,55836,26831,26849
6,??,26850,26850
6,none,26851,26891
6,??,26892,26892
6,none,26893,26943
6,none,26944,26990
6,16625,26991,26991
6,3548,26992,26992
6,none,26993,27035
6,23700,27036,27059
6,9905,27060,27061
6,none,27062,27063
6,41164,27064,27076
6,21293,27077,27079
6,12929,27080,27081
6,none,27082,27090
6,none,27091,27135
6,??,27136,27136
6,none,27137,27155
6,3243,27156,27172
6,11259,27173,27173
6,15525,27174,27174
6,none,27175,27175
6,none,27176,27228
6,41046,27229,27237
6,47232,27238,27241
6,204064,27242,27243
6,none,27244,27245
6,2012,27246,27248
6,2547,27249,27249
6,3314,27250,27250
6,none,27251,27260
6,none,27261,27274
6,16625,27275,27282
6,??,27283,27287
6,none,27288,27288
6,4134,27289,27289
6,4837,27290,27290
6,??,27291,27291
6,none,27292,27301
6,55430,27302,27307
6,132132,27308,27308
6,none,27309,27314
6,none,27315,27327
6,4246,27328,27329
6,none,27330,27339
6,??,27340,27342
6,21565,27343,27344
6,20257,27345,27345
6,none,27346,27351
6,??,27352,27354
6,none,27355,27363
6,none,27364,27419
6,37616,27420,27420
6,none,27421,27430
6,none,27431,27440
6,20738,27441,27441
6,29066,27442,27442
6,??,27443,27443
6,none,27444,27450
6,??,27451,27451
6,none,27452,27459
6,20811,27460,27461
6,21309,27462,27462
6,none,27463,27468
6,11524,27469,27470
6,14477,27471,27471
6,29968,27472,27472
6,5738,27473,27473
6,none,27474,27476
6,none,27477,27492
6,31441,27493,27493
6,none,27494,27500
6,7065,27501,27501
6,none,27502,27507
6,9381,27508,27514
6,none,27515,27520
6,15149,27521,27521
6,none,27522,27526
6,4808,27527,27527
6,??,27528,27528
6,none,27529,27532
6,24033,27533,27534
6,none,27535,27538
6,none,27539,27549
6,??,27550,27552
6,none,27553,27554
6,none,27555,27559
6,149440,27560,27560
6,??,27561,27561
6,none,27562,27564
6,none,27565,27569
6,11215,27570,27570
6,none,27571,27574
6,none,27575,27579
6,34622,27580,27580
6,none,27581,27584
6,none,27585,27588
6,??,27589,27589
6,none,27590,27592
6,none,27593,27596
6,197046,27597,27597
6,none,27598,27600
6,none,27601,27608
6,??,27609,27609
6,none,27610,27612
6,15782,27613,27613
6,??,27614,27614
6,none,27615,27616
6,30880,27617,27617
6,none,27618,27620
6,57381,27621,27621
6,none,27622,27624
6,none,27625,27634
6,13036,27635,27636
6,none,27637,27637
6,none,27638,27640
6,57367,27641,27641
6,none,27642,27643
6,none,27644,27655
6,7018,27656,27658
6,none,27659,27664
6,5500,27665,27666
6,none,27667,27667
6,none,27668,27670
6,??,27671,27671
6,none,27672,27673
6,204957,27674,27676
6,33105,27677,27678
6,none,27679,27679
6,none,27680,27688
6,25645,27689,27689
6,none,27690,27690
6,none,27691,27692
6,1299,27693,27693
6,none,27694,27694
6,none,27695,27704
6,2722,27705,27706
6,none,27707,27712
6,33387,27713,27713
6,none,27714,27714
6,7018,27715,27715
6,none,27716,27716
6,none,27717,27718
6,3549,27719,27719
6,??,27720,27720
6,none,27721,27722
6,57858,27723,27723
6,none,27724,27724
6,none,27725,27732
6,??,27733,27734
6,53347,27735,27736
6,205389,27737,27737
6,none,27738,27738
6,8820,27739,27740
6,6327,27741,27741
6,none,27742,27742
6,none,27743,27748
6,11172,27749,27750
6,none,27751,27759
6,??,27760,27760
6,none,27761,27764
6,197063,27765,27765
6,??,27766,27766
6,none,27767,27780
6,31857,27781,27781
6,198967,27782,27782
6,none,27783,27795
6,42487,27796,27796
6,none,27797,27797
6,52148,27798,27798
6,none,27799,27802
6,201864,27803,27803
6,15626,27804,27804
6,1257,27805,27805
6,none,27806,27809
6,??,27810,27810
6,none,27811,27819
6,4780,27820,27820
6,197540,27821,27821
6,none,27822,27824
6,21119,27825,27825
6,none,27826,27827
6,13070,27828,27828
6,9484,27829,27829
6,none,27830,27831
6,54198,27832,27832
6,none,27833,27834
6,4845,27835,27835
6,none,27836,27836
6,8331,27837,27837
6,none,27838,31208
6,4637,31209,31975
6,9498,31976,32089
6,7385,32090,32146
6,??,32147,32197
6,20055,32198,32231
6,4557,32232,32250
6,7473,32251,32264
6,18734,32265,32277
6,6503,32278,32289
6,26677,32290,32299
6,46887,32300,32309
6,8218,32310,32319
6,47787,32320,32328
6,62,32329,32337
6,17306,32338,32345
6,1403,32346,32352
6,19318,32353,32358
6,11686,32359,32363
6,13977,32364,32368
6,20161,32369,32373
6,302,32374,32378
6,549,32379,32383
6,55850,32384,32388
6,6300,32389,32393
6,11260,32394,32397
6,12129,32398,32401
6,33576,32402,32405
6,15164,32406,32408
6,30029,32409,32411
6,53435,32412,32414
6,54290,32415,32417
6,7575,32418,32420
6,7794,32421,32423
6,8100,32424,32426
6,11172,32427,32428
6,12042,32429,32430
6,1299,32431,32432
6,20860,32433,32434
6,29933,32435,32436
6,32703,32437,32438
6,4604,32439,32440
6,46455,32441,32442
6,5503,32443,32444
6,55081,32445,32446
6,5645,32447,32448
6,5742,32449,32450
6,6621,32451,32452
6,803,32453,32454
6,11320,32455,32455
6,11353,32456,32456
6,11403,32457,32457
6,11427,32458,32458
6,11915,32459,32459
6,12025,32460,32460
6,13739,32461,32461
6,13868,32462,32462
6,1406,32463,32463
6,14543,32464,32464
6,15221,32465,32465
6,1616,32466,32466
6,16625,32467,32467
6,16941,32468,32468
6,17378,32469,32469
6,174,32470,32470
6,18501,32471,32471
6,18570,32472,32472
6,19016,32473,32473
6,19171,32474,32474
6,20135,32475,32475
6,207044,32476,32476
6,21632,32477,32477
6,21766,32478,32478
6,22458,32479,32479
6,28118,32480,32480
6,29974,32481,32481
6,30170,32482,32482
6,32133,32483,32483
6,33362,32484,32484
6,395501,32485,32485
6,44735,32486,32486
6,46449,32487,32487
6,4845,32488,32488
6,52320,32489,32489
6,53340,32490,32490
6,61323,32491,32491
6,63346,32492,32492
6,6696,32493,32493
6,none,32494,33066
6,9808,33067,34131
6,4538,34132,34245
6,??,34246,34293
6,38082,34294,34323
6,8529,34324,34334
6,9848,34335,34340
6,58807,34341,34343
6,394432,34344,34345
6,10030,34346,34346
6,45498,34347,34347
6,58717,34348,34348
6,none,34349,34361
6,??,34362,34642
6,1103,34643,34863
6,33915,34864,35014
6,6730,35015,35067
6,6848,35068,35113
6,50673,35114,35122
6,24785,35123,35130
6,23520,35131,35137
6,12414,35138,35143
6,8821,35144,35147
6,34549,35148,35149
6,59414,35150,35151
6,8308,35152,35153
6,8315,35154,35155
6,212238,35156,35156
6,28810,35157,35157
6,29097,35158,35158
6,29535,35159,35159
6,3356,35160,35160
6,34343,35161,35161
6,39704,35162,35162
6,42739,35163,35163
6,43350,35164,35164
6,49981,35165,35165
6,none,35166,35578
6,??,35579,35724
6,37662,35725,35828
6,7545,35829,35899
6,12389,35900,35952
6,4826,35953,35987
6,8657,35988,36015
6,13536,36016,36038
6,9416,36039,36060
6,1853,36061,36076
6,30036,36077,36092
6,11714,36093,36102
6,38082,36103,36112
6,7782,36113,36121
6,23404,36122,36129
6,35598,36130,36137
6,4651,36138,36145
6,60171,36146,36153
6,803,36154,36161
6,8111,36162,36169
6,4800,36170,36176
6,9299,36177,36183
6,37613,36184,36189
6,5723,36190,36195
6,50509,36196,36200
6,7106,36201,36205
6,9587,36206,36210
6,226,36211,36214
6,29535,36215,36218
6,5056,36219,36222
6,6648,36223,36226
6,11650,36227,36229
6,135069,36230,36232
6,15108,36233,36235
6,16713,36236,36238
6,20412,36239,36241
6,23520,36242,36244
6,25668,36245,36247
6,26794,36248,36250
6,2857,36251,36253
6,3212,36254,36256
6,34594,36257,36259
6,36103,36260,36262
6,37002,36263,36265
6,40545,36266,36268
6,46849,36269,36271
6,53486,36272,36274
6,63213,36275,36277
6,7311,36278,36280
6,9119,36281,36283
6,9790,36284,36286
6,13156,36287,36288
6,133840,36289,36290
6,13428,36291,36292
6,13576,36293,36294
6,174,36295,36296
6,17451,36297,36298
6,18106,36299,36300
6,19464,36301,36302
6,21412,36303,36304
6,21981,36305,36306
6,23089,36307,36308
6,23465,36309,36310
6,27258,36311,36312
6,33616,36313,36314
6,33763,36315,36316
6,38040,36317,36318
6,38182,36319,36320
6,396420,36321,36322
6,40788,36323,36324
6,4455,36325,36326
6,45296,36327,36328
6,46231,36329,36330
6,46692,36331,36332
6,47794,36333,36334
6,51395,36335,36336
6,55685,36337,36338
6,557,36339,36340
6,58552,36341,36342
6,7784,36343,36344
6,8100,36345,36346
6,8399,36347,36348
6,10242,36349,36349
6,10835,36350,36350
6,11399,36351,36351
6,12310,36352,36352
6,12360,36353,36353
6,12399,36354,36354
6,1280,36355,36355
