rtt,perc_gte
85.312,0.8114697802197802
85.354,0.8112980769230769
85.409,0.8111263736263736
85.411,0.8109546703296704
85.431,0.810782967032967
85.456,0.8106112637362637
85.466,0.8104395604395604
85.468,0.8102678571428572
85.478,0.8100961538461539
85.496,0.8099244505494505
85.518,0.8097527472527473
85.558,0.809581043956044
85.572,0.8094093406593407
85.579,0.8092376373626373
85.58,0.8090659340659341
85.591,0.8087225274725275
85.635,0.8085508241758241
85.644,0.8083791208791209
85.656,0.8082074175824175
85.689,0.8080357142857143
85.706,0.807864010989011
85.744,0.8076923076923077
85.747,0.8075206043956044
85.753,0.8073489010989011
85.789,0.8071771978021978
85.791,0.8070054945054945
85.805,0.8068337912087912
85.818,0.8066620879120879
85.826,0.8064903846153846
85.86,0.8063186813186813
85.886,0.806146978021978
85.895,0.8059752747252747
85.896,0.8058035714285714
85.897,0.8056318681318682
85.906,0.8054601648351648
85.911,0.8052884615384616
85.913,0.8051167582417582
85.93,0.804945054945055
85.979,0.8047733516483516
85.985,0.8046016483516484
86.005,0.804429945054945
86.016,0.8042582417582418
86.029,0.8040865384615384
86.036,0.8039148351648352
86.055,0.8037431318681318
86.09,0.8035714285714286
86.117,0.8033997252747253
86.124,0.803228021978022
86.14,0.8030563186813187
86.163,0.8028846153846154
86.183,0.8027129120879121
86.228,0.8025412087912088
86.256,0.8023695054945055
86.279,0.8021978021978022
86.29,0.8020260989010989
86.308,0.8018543956043956
86.329,0.8016826923076923
86.372,0.801510989010989
86.431,0.8013392857142857
86.457,0.8011675824175825
86.488,0.8009958791208791
86.495,0.8008241758241759
86.498,0.8006524725274725
86.548,0.8004807692307692
86.558,0.8003090659340659
86.591,0.8001373626373627
86.631,0.7999656593406593
86.663,0.799793956043956
86.669,0.7996222527472527
86.7,0.7994505494505495
86.711,0.7992788461538461
86.72,0.7991071428571428
86.777,0.7989354395604396
86.796,0.7987637362637363
86.805,0.798592032967033
86.808,0.7984203296703296
86.816,0.7982486263736264
86.83,0.7980769230769231
86.835,0.7979052197802198
86.84,0.7977335164835164
86.841,0.7975618131868132
86.856,0.7973901098901099
86.859,0.7972184065934066
86.926,0.7970467032967032
86.931,0.796875
86.941,0.7967032967032968
86.956,0.7965315934065934
87.001,0.7963598901098901
87.01,0.7961881868131868
87.017,0.7960164835164836
87.026,0.7958447802197802
87.117,0.7956730769230769
87.121,0.7955013736263736
87.134,0.7953296703296704
87.16,0.795157967032967
87.196,0.7949862637362637
87.216,0.7948145604395604
87.235,0.7946428571428572
87.236,0.7944711538461539
87.245,0.7942994505494505
87.257,0.7941277472527473
87.32,0.793956043956044
87.33,0.7937843406593407
87.337,0.7936126373626373
87.399,0.7934409340659341
87.448,0.7932692307692308
87.451,0.7930975274725275
87.472,0.7929258241758241
87.478,0.7927541208791209
87.533,0.7925824175824175
87.538,0.7924107142857143
87.539,0.792239010989011
87.594,0.7920673076923077
87.599,0.7918956043956044
87.606,0.7917239010989011
87.621,0.7915521978021978
87.649,0.7913804945054945
87.662,0.7910370879120879
87.672,0.7908653846153846
87.678,0.790521978021978
87.688,0.7903502747252747
87.698,0.7901785714285714
87.712,0.7900068681318682
87.733,0.7898351648351648
87.781,0.7896634615384616
87.791,0.7894917582417582
87.802,0.789320054945055
87.824,0.7891483516483516
87.849,0.7889766483516484
87.851,0.788804945054945
87.867,0.7886332417582418
87.876,0.7884615384615384
87.879,0.7882898351648352
87.898,0.7881181318681318
87.926,0.7879464285714286
87.936,0.7877747252747253
87.937,0.787603021978022
87.987,0.7874313186813187
88.025,0.7872596153846154
88.043,0.7870879120879121
88.044,0.7869162087912088
88.047,0.7867445054945055
88.049,0.7865728021978022
88.054,0.7864010989010989
88.067,0.7862293956043956
88.083,0.7860576923076923
88.094,0.785885989010989
88.095,0.7857142857142857
88.098,0.7855425824175825
88.099,0.7853708791208791
88.121,0.7851991758241759
88.14,0.7850274725274725
88.228,0.7848557692307692
88.27,0.7846840659340659
88.322,0.7845123626373627
88.344,0.7843406593406593
88.35,0.784168956043956
88.367,0.7839972527472527
88.372,0.7838255494505495
88.374,0.7836538461538461
88.378,0.7834821428571428
88.379,0.7833104395604396
88.387,0.7831387362637363
88.399,0.782967032967033
88.41,0.7827953296703296
88.42,0.7826236263736264
88.425,0.7824519230769231
88.441,0.7822802197802198
88.473,0.7821085164835164
88.501,0.7819368131868132
88.523,0.7817651098901099
88.525,0.7815934065934066
88.541,0.7814217032967032
88.582,0.78125
88.596,0.7810782967032968
88.598,0.7809065934065934
88.602,0.7807348901098901
88.611,0.7805631868131868
88.64,0.7803914835164836
88.649,0.7802197802197802
88.651,0.7798763736263736
88.673,0.7797046703296704
88.675,0.779532967032967
88.688,0.7793612637362637
88.691,0.7791895604395604
88.711,0.7790178571428572
88.725,0.7788461538461539
88.728,0.7786744505494505
88.757,0.7785027472527473
88.768,0.778331043956044
88.769,0.7781593406593407
88.779,0.7779876373626373
88.784,0.7778159340659341
88.802,0.7776442307692308
88.815,0.7774725274725275
88.821,0.7773008241758241
88.895,0.7771291208791209
88.925,0.7769574175824175
89.003,0.7767857142857143
89.016,0.7764423076923077
89.046,0.7762706043956044
89.067,0.7760989010989011
89.068,0.7759271978021978
89.095,0.7757554945054945
89.109,0.7755837912087912
89.114,0.7754120879120879
89.161,0.7752403846153846
89.183,0.7750686813186813
89.2,0.774896978021978
89.209,0.7747252747252747
89.234,0.7745535714285714
89.238,0.7743818681318682
89.31,0.7742101648351648
89.314,0.7740384615384616
89.337,0.7738667582417582
89.362,0.773695054945055
89.437,0.7735233516483516
89.45,0.7733516483516484
89.497,0.773179945054945
89.502,0.7730082417582418
89.543,0.7728365384615384
89.563,0.7726648351648352
89.585,0.7724931318681318
89.605,0.7723214285714286
89.621,0.7721497252747253
89.622,0.771978021978022
89.624,0.7718063186813187
89.626,0.7716346153846154
89.684,0.7714629120879121
89.71,0.7712912087912088
89.716,0.7711195054945055
89.72,0.7707760989010989
89.744,0.7706043956043956
89.748,0.7704326923076923
89.776,0.770260989010989
89.801,0.7700892857142857
89.831,0.7699175824175825
89.864,0.7697458791208791
89.872,0.7695741758241759
89.878,0.7694024725274725
89.898,0.7692307692307692
89.901,0.7690590659340659
89.902,0.7688873626373627
89.936,0.7687156593406593
89.937,0.768543956043956
89.943,0.7683722527472527
89.977,0.7682005494505495
90.037,0.7680288461538461
90.056,0.7678571428571428
90.074,0.7676854395604396
90.101,0.7675137362637363
90.124,0.767342032967033
90.175,0.7671703296703296
90.215,0.7669986263736264
90.216,0.7668269230769231
90.262,0.7666552197802198
90.281,0.7664835164835164
90.308,0.7663118131868132
90.323,0.7661401098901099
90.332,0.7659684065934066
90.347,0.7657967032967032
90.379,0.765625
90.393,0.7654532967032968
90.403,0.7652815934065934
90.481,0.7651098901098901
90.482,0.7649381868131868
90.523,0.7647664835164836
90.603,0.7645947802197802
90.631,0.7644230769230769
90.733,0.7642513736263736
90.746,0.7640796703296704
90.769,0.763907967032967
90.787,0.7637362637362637
90.828,0.7635645604395604
90.836,0.7633928571428572
90.897,0.7632211538461539
90.937,0.7630494505494505
90.985,0.7628777472527473
90.99,0.762706043956044
91.005,0.7625343406593407
91.057,0.7623626373626373
91.06,0.7621909340659341
91.091,0.7620192307692308
91.11,0.7618475274725275
91.119,0.7616758241758241
91.158,0.7615041208791209
91.202,0.7613324175824175
91.263,0.7611607142857143
91.307,0.760989010989011
91.421,0.7608173076923077
91.492,0.7606456043956044
91.547,0.7604739010989011
91.554,0.7603021978021978
91.629,0.7601304945054945
91.688,0.7599587912087912
91.697,0.7597870879120879
91.714,0.7594436813186813
91.749,0.759271978021978
91.753,0.7591002747252747
91.774,0.7589285714285714
91.788,0.7587568681318682
91.808,0.7585851648351648
91.827,0.7584134615384616
91.865,0.7582417582417582
91.867,0.758070054945055
91.881,0.7578983516483516
91.894,0.7577266483516484
92.042,0.757554945054945
92.089,0.7573832417582418
92.185,0.7572115384615384
92.245,0.7570398351648352
92.247,0.7568681318681318
92.284,0.7566964285714286
92.381,0.7565247252747253
92.386,0.756353021978022
92.436,0.7561813186813187
92.469,0.7560096153846154
92.481,0.7558379120879121
92.546,0.7556662087912088
92.566,0.7554945054945055
92.589,0.7553228021978022
92.65,0.7551510989010989
92.684,0.7549793956043956
92.691,0.7548076923076923
92.734,0.754635989010989
92.748,0.7544642857142857
92.755,0.7542925824175825
92.767,0.7541208791208791
92.813,0.7539491758241759
92.884,0.7537774725274725
92.919,0.7534340659340659
92.965,0.7532623626373627
92.978,0.7530906593406593
92.999,0.752918956043956
93.003,0.7527472527472527
93.042,0.7525755494505495
93.114,0.7524038461538461
93.132,0.7522321428571428
93.236,0.7520604395604396
93.389,0.7518887362637363
93.398,0.751717032967033
93.419,0.7515453296703296
93.597,0.7513736263736264
93.699,0.7512019230769231
93.71,0.7510302197802198
93.837,0.7508585164835164
93.861,0.7506868131868132
93.972,0.7505151098901099
93.991,0.7503434065934066
94.02,0.7501717032967032
94.031,0.75
94.048,0.7498282967032968
94.095,0.7496565934065934
94.13,0.7494848901098901
94.153,0.7493131868131868
94.159,0.7491414835164836
94.243,0.7489697802197802
94.27,0.7487980769230769
94.325,0.7486263736263736
94.442,0.7484546703296704
94.494,0.748282967032967
94.597,0.7481112637362637
94.679,0.7479395604395604
94.709,0.7477678571428572
94.726,0.7475961538461539
94.781,0.7474244505494505
94.839,0.7472527472527473
94.917,0.747081043956044
94.928,0.7469093406593407
94.979,0.7467376373626373
94.982,0.7465659340659341
94.989,0.7462225274725275
95.017,0.7460508241758241
95.031,0.7458791208791209
95.038,0.7457074175824177
95.121,0.7455357142857143
95.147,0.745364010989011
95.185,0.7451923076923077
95.235,0.7450206043956045
95.238,0.7448489010989011
95.298,0.7446771978021978
95.45,0.7445054945054945
95.509,0.7443337912087913
95.566,0.7441620879120879
95.641,0.7439903846153846
95.686,0.7438186813186813
95.716,0.7436469780219781
95.74,0.7434752747252747
95.745,0.7433035714285714
95.779,0.7431318681318682
95.808,0.7429601648351649
95.817,0.7427884615384616
95.852,0.7426167582417582
95.87,0.742445054945055
95.914,0.7422733516483517
95.947,0.7421016483516483
96.029,0.741929945054945
96.038,0.7417582417582418
96.045,0.7415865384615384
96.128,0.7414148351648351
96.136,0.7412431318681318
96.257,0.7410714285714286
96.289,0.7408997252747253
96.31,0.7407280219780219
96.362,0.7405563186813187
96.366,0.7403846153846154
96.416,0.7402129120879121
96.425,0.7400412087912087
96.459,0.7398695054945055
96.555,0.7396978021978022
96.571,0.7395260989010989
96.598,0.7393543956043955
96.617,0.7391826923076923
96.642,0.739010989010989
96.732,0.7388392857142857
96.915,0.7386675824175823
96.938,0.7384958791208791
96.978,0.7383241758241759
97.08,0.7381524725274725
97.141,0.7379807692307692
97.207,0.7378090659340659
97.252,0.7376373626373627
97.267,0.7374656593406593
97.309,0.737293956043956
97.353,0.7371222527472527
97.39,0.7369505494505495
97.443,0.7367788461538461
97.473,0.7366071428571428
97.475,0.7364354395604396
97.492,0.7362637362637363
97.521,0.736092032967033
97.538,0.7359203296703296
97.664,0.7357486263736264
97.669,0.7355769230769231
97.748,0.7354052197802198
97.768,0.7352335164835164
97.774,0.7350618131868132
97.776,0.7348901098901099
97.778,0.7347184065934066
97.803,0.7345467032967032
97.811,0.734375
97.828,0.7342032967032968
97.838,0.7340315934065934
97.853,0.7338598901098901
97.865,0.7336881868131868
97.878,0.7335164835164836
97.887,0.7333447802197802
97.894,0.7331730769230769
97.907,0.7330013736263736
97.91,0.7328296703296704
97.933,0.732657967032967
98.027,0.7324862637362637
98.043,0.7323145604395604
98.057,0.7321428571428572
98.084,0.7319711538461539
98.092,0.7317994505494505
98.127,0.7316277472527473
98.169,0.731456043956044
98.204,0.7312843406593407
98.274,0.7311126373626373
98.319,0.7309409340659341
98.354,0.7307692307692308
98.44,0.7305975274725275
98.487,0.7304258241758241
98.576,0.7302541208791209
98.626,0.7300824175824177
98.661,0.7299107142857143
98.67,0.729739010989011
98.695,0.7295673076923077
98.698,0.7293956043956045
98.702,0.7292239010989011
98.737,0.7290521978021978
98.77,0.7288804945054945
98.773,0.7287087912087913
98.846,0.7285370879120879
98.851,0.7283653846153846
98.86,0.7281936813186813
98.93,0.7280219780219781
98.97,0.7278502747252747
98.981,0.7276785714285714
99.06,0.7275068681318682
99.082,0.7273351648351649
99.085,0.7271634615384616
99.134,0.7269917582417582
99.318,0.726820054945055
99.349,0.7266483516483517
99.378,0.7264766483516483
99.407,0.726304945054945
99.537,0.7261332417582418
99.655,0.7259615384615384
99.666,0.7257898351648351
99.67,0.7256181318681318
99.75,0.7254464285714286
99.754,0.7252747252747253
99.763,0.7251030219780219
99.801,0.7249313186813187
99.859,0.7247596153846154
99.885,0.7245879120879121
99.929,0.7244162087912087
99.936,0.7242445054945055
99.976,0.7240728021978022
99.986,0.7239010989010989
100.017,0.7237293956043955
100.044,0.7235576923076923
100.125,0.723385989010989
100.141,0.7232142857142857
100.192,0.7230425824175823
100.202,0.7228708791208791
100.276,0.7226991758241759
100.337,0.7225274725274725
100.453,0.7223557692307692
100.54,0.7221840659340659
100.569,0.7220123626373627
100.637,0.721668956043956
100.776,0.7214972527472527
100.795,0.7213255494505495
100.814,0.7211538461538461
100.82,0.7209821428571428
100.824,0.7208104395604396
100.842,0.7206387362637363
100.845,0.720467032967033
100.856,0.7202953296703296
101.064,0.7201236263736264
101.106,0.7199519230769231
101.122,0.7197802197802198
101.163,0.7196085164835164
101.222,0.7194368131868132
101.252,0.7192651098901099
101.259,0.7190934065934066
101.326,0.71875
101.409,0.7185782967032968
101.458,0.7184065934065934
101.492,0.7182348901098901
101.519,0.7180631868131868
101.581,0.7178914835164836
101.607,0.7177197802197802
101.608,0.7175480769230769
101.619,0.7173763736263736
101.696,0.7172046703296704
101.719,0.717032967032967
101.757,0.7168612637362637
101.763,0.7166895604395604
101.779,0.7165178571428572
101.797,0.7163461538461539
101.841,0.7161744505494505
101.917,0.7160027472527473
101.926,0.715831043956044
101.927,0.7156593406593407
101.96,0.7154876373626373
101.973,0.7153159340659341
102.018,0.7151442307692308
102.04,0.7149725274725275
102.116,0.7148008241758241
102.139,0.7146291208791209
102.166,0.7144574175824177
102.215,0.7142857142857143
102.224,0.714114010989011
102.251,0.7139423076923077
102.417,0.7135989010989011
102.469,0.7134271978021978
102.521,0.7132554945054945
102.573,0.7130837912087913
102.611,0.7129120879120879
102.635,0.7127403846153846
102.639,0.7125686813186813
102.641,0.7123969780219781
102.723,0.7122252747252747
102.749,0.7120535714285714
102.768,0.7118818681318682
102.789,0.7117101648351649
102.808,0.7115384615384616
102.838,0.7113667582417582
102.842,0.711195054945055
102.847,0.7110233516483517
102.912,0.7108516483516483
102.919,0.710679945054945
102.972,0.7105082417582418
103.027,0.7103365384615384
103.128,0.7101648351648351
103.162,0.7099931318681318
103.238,0.7098214285714286
103.283,0.7096497252747253
103.304,0.7094780219780219
103.353,0.7093063186813187
103.416,0.7091346153846154
103.42,0.7089629120879121
103.422,0.7087912087912087
103.499,0.7086195054945055
103.51,0.7084478021978022
103.621,0.7082760989010989
103.646,0.7081043956043955
103.681,0.7079326923076923
103.683,0.707760989010989
103.7,0.7075892857142857
103.746,0.7074175824175823
103.764,0.7072458791208791
103.785,0.7070741758241759
103.793,0.7069024725274725
103.99,0.7067307692307692
104.001,0.7065590659340659
104.007,0.7063873626373627
104.022,0.7062156593406593
104.071,0.706043956043956
104.128,0.7058722527472527
104.182,0.7057005494505495
104.35,0.7055288461538461
104.417,0.7053571428571428
104.432,0.7051854395604396
104.461,0.7050137362637363
104.491,0.704842032967033
104.542,0.7046703296703296
104.557,0.7044986263736264
104.659,0.7043269230769231
104.735,0.7041552197802198
104.742,0.7039835164835164
104.857,0.7038118131868132
104.894,0.7036401098901099
105.0,0.7034684065934066
105.035,0.7032967032967032
105.047,0.703125
105.051,0.7029532967032968
105.087,0.7027815934065934
105.312,0.7026098901098901
105.343,0.7024381868131868
105.349,0.7022664835164836
105.413,0.7020947802197802
105.441,0.7019230769230769
105.465,0.7017513736263736
105.499,0.7015796703296704
105.544,0.701407967032967
105.549,0.7012362637362637
105.574,0.7010645604395604
105.577,0.7008928571428572
105.607,0.7007211538461539
105.792,0.7005494505494505
105.809,0.7003777472527473
105.88,0.700206043956044
105.906,0.7000343406593407
105.938,0.6998626373626373
106.026,0.6996909340659341
106.042,0.6995192307692308
106.06,0.6993475274725275
106.062,0.6991758241758241
106.299,0.6990041208791209
106.308,0.6988324175824177
106.332,0.6986607142857143
106.335,0.698489010989011
106.354,0.6983173076923077
106.399,0.6981456043956045
106.435,0.6979739010989011
106.456,0.6978021978021978
106.592,0.6976304945054945
106.603,0.6974587912087913
106.64,0.6971153846153846
106.681,0.6969436813186813
106.694,0.6967719780219781
106.71,0.6966002747252747
106.713,0.6964285714285714
106.734,0.6962568681318682
106.739,0.6960851648351649
106.872,0.6959134615384616
106.94,0.6957417582417582
106.961,0.695570054945055
107.005,0.6953983516483517
107.184,0.6952266483516483
107.193,0.695054945054945
107.198,0.6948832417582418
107.344,0.6947115384615384
107.443,0.6945398351648351
107.543,0.6943681318681318
107.544,0.6941964285714286
107.545,0.6940247252747253
107.558,0.6938530219780219
107.751,0.6936813186813187
107.806,0.6935096153846154
107.853,0.6933379120879121
107.937,0.6931662087912087
107.969,0.6929945054945055
108.021,0.6928228021978022
108.079,0.6926510989010989
108.132,0.6924793956043955
108.143,0.6923076923076923
108.248,0.692135989010989
108.265,0.6919642857142857
108.324,0.6917925824175823
108.326,0.6916208791208791
108.331,0.6914491758241759
108.387,0.6912774725274725
108.43,0.6911057692307692
108.451,0.6909340659340659
108.511,0.6907623626373627
108.544,0.6905906593406593
108.556,0.690418956043956
108.567,0.6902472527472527
108.681,0.6900755494505495
108.784,0.6899038461538461
108.791,0.6897321428571428
108.798,0.6895604395604396
108.819,0.6893887362637363
108.851,0.689217032967033
108.927,0.6890453296703296
108.963,0.6888736263736264
109.14,0.6887019230769231
109.41,0.6885302197802198
109.606,0.6883585164835164
109.62,0.6881868131868132
109.743,0.6880151098901099
109.828,0.6878434065934066
109.859,0.6876717032967032
109.865,0.6875
109.891,0.6873282967032968
109.904,0.6871565934065934
109.956,0.6869848901098901
110.003,0.6868131868131868
110.044,0.6866414835164836
110.052,0.6864697802197802
110.134,0.6862980769230769
110.292,0.6861263736263736
110.294,0.6859546703296704
110.349,0.685782967032967
110.534,0.6856112637362637
110.578,0.6854395604395604
110.583,0.6852678571428572
110.69,0.6850961538461539
111.034,0.6849244505494505
111.045,0.6847527472527473
111.088,0.684581043956044
111.091,0.6844093406593407
111.17,0.6842376373626373
111.174,0.6840659340659341
111.349,0.6838942307692308
111.454,0.6837225274725275
111.498,0.6835508241758241
111.515,0.6833791208791209
111.527,0.6832074175824177
111.546,0.6830357142857143
111.63,0.682864010989011
111.86,0.6826923076923077
112.061,0.6825206043956045
112.307,0.6823489010989011
112.365,0.6821771978021978
112.422,0.6820054945054945
112.542,0.6818337912087913
112.726,0.6816620879120879
112.835,0.6814903846153846
112.867,0.6813186813186813
113.109,0.6811469780219781
113.584,0.6809752747252747
113.783,0.6808035714285714
113.907,0.6806318681318682
114.217,0.6804601648351649
114.24,0.6802884615384616
114.519,0.6801167582417582
114.657,0.679945054945055
115.034,0.6797733516483517
115.212,0.6796016483516483
115.228,0.679429945054945
115.351,0.6792582417582418
115.712,0.6790865384615384
115.742,0.6789148351648351
116.143,0.6787431318681318
116.231,0.6785714285714286
116.337,0.6783997252747253
116.356,0.6782280219780219
116.711,0.6780563186813187
116.723,0.6778846153846154
116.858,0.6777129120879121
116.968,0.6775412087912087
117.349,0.6773695054945055
117.557,0.6771978021978022
117.558,0.6770260989010989
117.574,0.6768543956043955
117.672,0.6766826923076923
118.301,0.676510989010989
118.485,0.6763392857142857
118.864,0.6761675824175823
118.891,0.6759958791208791
119.05,0.6758241758241759
119.254,0.6756524725274725
119.506,0.6754807692307692
119.788,0.6753090659340659
119.844,0.6751373626373627
120.063,0.6749656593406593
120.348,0.674793956043956
120.36,0.6746222527472527
120.523,0.6744505494505495
120.697,0.6742788461538461
120.739,0.6741071428571428
120.932,0.6739354395604396
121.411,0.6737637362637363
121.417,0.673592032967033
121.468,0.6734203296703296
121.713,0.6732486263736264
121.719,0.6730769230769231
122.024,0.6729052197802198
122.095,0.6727335164835164
122.105,0.6725618131868132
122.27,0.6723901098901099
122.479,0.6722184065934066
122.523,0.6720467032967032
122.576,0.671875
122.689,0.6717032967032968
122.738,0.6715315934065934
123.112,0.6713598901098901
123.146,0.6711881868131868
123.158,0.6710164835164836
123.573,0.6708447802197802
123.829,0.6706730769230769
123.934,0.6705013736263736
124.156,0.6703296703296704
124.425,0.670157967032967
124.52,0.6699862637362637
124.668,0.6698145604395604
124.848,0.6696428571428572
125.056,0.6694711538461539
125.069,0.6692994505494505
125.259,0.6691277472527473
125.3,0.668956043956044
125.69,0.6687843406593407
125.898,0.6686126373626373
126.227,0.6684409340659341
126.33,0.6682692307692308
126.462,0.6680975274725275
126.524,0.6679258241758241
126.556,0.6677541208791209
126.744,0.6675824175824177
126.95,0.6674107142857143
127.098,0.667239010989011
127.102,0.6670673076923077
127.982,0.6668956043956045
128.035,0.6667239010989011
128.341,0.6665521978021978
128.665,0.6663804945054945
128.735,0.6662087912087913
128.737,0.6660370879120879
128.896,0.6658653846153846
128.962,0.6656936813186813
129.429,0.6655219780219781
129.53,0.6653502747252747
129.671,0.6651785714285714
129.742,0.6650068681318682
130.282,0.6648351648351649
130.548,0.6646634615384616
130.569,0.6644917582417582
130.648,0.664320054945055
130.996,0.6641483516483517
131.117,0.6639766483516483
131.132,0.663804945054945
131.147,0.6636332417582418
131.206,0.6634615384615384
131.6,0.6632898351648351
131.694,0.6631181318681318
131.908,0.6629464285714286
131.941,0.6627747252747253
131.963,0.6626030219780219
132.091,0.6624313186813187
132.413,0.6622596153846154
132.599,0.6620879120879121
132.613,0.6619162087912087
132.768,0.6617445054945055
133.158,0.6615728021978022
133.213,0.6614010989010989
133.386,0.6612293956043955
133.617,0.6610576923076923
133.74,0.660885989010989
133.878,0.6607142857142857
134.054,0.6605425824175823
134.056,0.6603708791208791
134.189,0.6601991758241759
134.283,0.6600274725274725
134.303,0.6598557692307692
134.654,0.6596840659340659
134.914,0.6595123626373627
134.922,0.6593406593406593
135.049,0.659168956043956
135.113,0.6589972527472527
135.346,0.6588255494505495
135.557,0.6586538461538461
135.561,0.6584821428571428
135.595,0.6583104395604396
135.773,0.6581387362637363
135.793,0.657967032967033
135.954,0.6577953296703296
136.041,0.6576236263736264
136.121,0.6574519230769231
136.142,0.6572802197802198
136.258,0.6571085164835164
136.445,0.6569368131868132
136.887,0.6567651098901099
136.933,0.6565934065934066
137.146,0.6564217032967032
137.195,0.65625
137.329,0.6560782967032968
137.382,0.6559065934065934
137.573,0.6557348901098901
137.577,0.6555631868131868
137.635,0.6553914835164836
137.794,0.6552197802197802
137.869,0.6550480769230769
138.032,0.6548763736263736
138.29,0.6547046703296704
138.589,0.654532967032967
138.684,0.6543612637362637
138.806,0.6541895604395604
138.963,0.6540178571428572
139.018,0.6538461538461539
139.067,0.6536744505494505
139.153,0.6535027472527473
139.154,0.653331043956044
139.334,0.6531593406593407
139.474,0.6529876373626373
139.809,0.6528159340659341
139.824,0.6526442307692308
139.884,0.6524725274725275
140.161,0.6523008241758241
140.295,0.6521291208791209
140.54,0.6519574175824177
140.684,0.6517857142857143
140.693,0.651614010989011
140.789,0.6514423076923077
140.839,0.6512706043956045
140.921,0.6510989010989011
140.931,0.6509271978021978
140.941,0.6507554945054945
141.01,0.6505837912087913
141.093,0.6504120879120879
141.133,0.6502403846153846
141.142,0.6500686813186813
141.207,0.6498969780219781
141.48,0.6497252747252747
141.483,0.6495535714285714
141.522,0.6493818681318682
141.569,0.6492101648351649
141.708,0.6490384615384616
141.913,0.6488667582417582
141.927,0.648695054945055
141.949,0.6485233516483517
142.003,0.6483516483516483
142.081,0.648179945054945
142.098,0.6480082417582418
142.107,0.6478365384615384
142.219,0.6476648351648351
142.436,0.6474931318681318
142.495,0.6473214285714286
142.554,0.6471497252747253
142.576,0.6469780219780219
142.637,0.6468063186813187
142.724,0.6466346153846154
142.771,0.6464629120879121
142.773,0.6462912087912087
142.874,0.6461195054945055
142.92,0.6459478021978022
142.963,0.6457760989010989
143.032,0.6456043956043955
143.238,0.6454326923076923
143.294,0.645260989010989
143.374,0.6450892857142857
143.383,0.6449175824175823
143.415,0.6447458791208791
143.448,0.6445741758241759
143.464,0.6444024725274725
143.484,0.6442307692307692
143.506,0.6440590659340659
143.658,0.6438873626373627
143.674,0.6437156593406593
143.776,0.643543956043956
143.777,0.6433722527472527
143.832,0.6432005494505495
143.888,0.6430288461538461
143.928,0.6428571428571428
144.052,0.6426854395604396
144.14,0.6425137362637363
144.142,0.642342032967033
144.216,0.6421703296703296
144.252,0.6419986263736264
144.26,0.6418269230769231
144.446,0.6416552197802198
144.474,0.6414835164835164
144.519,0.6413118131868132
144.754,0.6411401098901099
144.77,0.6409684065934066
144.893,0.6407967032967032
144.908,0.640625
144.91,0.6404532967032968
145.098,0.6402815934065934
145.181,0.6401098901098901
145.203,0.6399381868131868
145.266,0.6397664835164836
145.366,0.6395947802197802
145.446,0.6394230769230769
145.448,0.6392513736263736
145.5,0.6390796703296704
145.542,0.638907967032967
145.609,0.6387362637362637
145.618,0.6385645604395604
145.667,0.6383928571428572
145.715,0.6382211538461539
145.72,0.6380494505494505
145.731,0.6378777472527473
145.743,0.637706043956044
145.871,0.6375343406593407
145.901,0.6373626373626373
145.919,0.6371909340659341
145.975,0.6370192307692308
145.993,0.6368475274725275
146.158,0.6366758241758241
146.208,0.6365041208791209
146.304,0.6363324175824177
146.348,0.6361607142857143
146.494,0.635989010989011
146.532,0.6358173076923077
146.544,0.6356456043956045
146.588,0.6354739010989011
146.612,0.6353021978021978
146.714,0.6351304945054945
146.715,0.6349587912087913
146.771,0.6347870879120879
146.837,0.6346153846153846
146.862,0.6344436813186813
146.899,0.6342719780219781
146.912,0.6341002747252747
146.939,0.6339285714285714
146.978,0.6337568681318682
147.053,0.6335851648351649
147.11,0.6334134615384616
147.131,0.6332417582417582
147.138,0.633070054945055
147.157,0.6328983516483517
147.161,0.6327266483516483
147.232,0.632554945054945
147.251,0.6323832417582418
147.261,0.6322115384615384
147.327,0.6320398351648351
147.412,0.6318681318681318
147.458,0.6316964285714286
147.49,0.6313530219780219
147.641,0.6311813186813187
147.678,0.6310096153846154
147.73,0.6308379120879121
147.746,0.6306662087912087
147.777,0.6304945054945055
147.847,0.6303228021978022
147.89,0.6301510989010989
147.919,0.6299793956043955
147.947,0.6298076923076923
147.993,0.629635989010989
148.101,0.6294642857142857
148.127,0.6292925824175823
148.159,0.6291208791208791
148.177,0.6289491758241759
148.182,0.6287774725274725
148.191,0.6286057692307692
148.196,0.6284340659340659
148.197,0.6282623626373627
148.219,0.6280906593406593
148.306,0.627918956043956
148.354,0.6277472527472527
148.469,0.6275755494505495
148.478,0.6274038461538461
148.514,0.6272321428571428
148.545,0.6270604395604396
148.561,0.6268887362637363
148.594,0.626717032967033
148.668,0.6265453296703296
148.729,0.6263736263736264
148.732,0.6262019230769231
148.753,0.6260302197802198
148.772,0.6258585164835164
148.808,0.6256868131868132
148.821,0.6255151098901099
148.828,0.6253434065934066
148.829,0.6251717032967032
148.87,0.625
148.893,0.6248282967032968
148.909,0.6246565934065934
148.915,0.6244848901098901
148.937,0.6243131868131868
148.942,0.6241414835164836
148.986,0.6239697802197802
149.003,0.6237980769230769
149.008,0.6236263736263736
149.024,0.6234546703296704
149.116,0.623282967032967
149.127,0.6231112637362637
149.129,0.6229395604395604
149.269,0.6227678571428572
149.278,0.6225961538461539
149.307,0.6224244505494505
