binned_distance,binned_rtt,count
3050.0,1666.5,1
3050.0,2068.5,1
3050.0,2098.5,1
3050.0,2449.5,1
3050.0,3754.5,1
3050.0,7231.5,1
3150.0,16.5,2
3150.0,22.5,8
3150.0,25.5,21
3150.0,28.5,20
3150.0,31.5,6
3150.0,34.5,5
3150.0,37.5,4
3150.0,40.5,2
3150.0,43.5,2
3150.0,49.5,2
3150.0,52.5,2
3150.0,55.5,4
3150.0,58.5,3
3150.0,61.5,3
3150.0,64.5,4
3150.0,67.5,6
3150.0,70.5,11
3150.0,73.5,34
3150.0,76.5,70
3150.0,79.5,84
3150.0,82.5,39
3150.0,85.5,52
3150.0,88.5,50
3150.0,91.5,28
3150.0,94.5,27
3150.0,97.5,14
3150.0,100.5,19
3150.0,103.5,16
3150.0,106.5,5
3150.0,109.5,4
3150.0,112.5,6
3150.0,115.5,1
3150.0,118.5,4
3150.0,121.5,1
3150.0,127.5,2
3150.0,130.5,1
3150.0,139.5,1
3150.0,154.5,1
3150.0,163.5,3
3150.0,166.5,3
3150.0,169.5,2
3150.0,172.5,1
3150.0,175.5,2
3150.0,178.5,2
3150.0,184.5,3
3150.0,187.5,1
3150.0,190.5,1
3150.0,193.5,2
3150.0,196.5,1
3150.0,199.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,235.5,1
3150.0,253.5,1
3150.0,271.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1627.5,1
3150.0,1630.5,1
3150.0,1639.5,1
3150.0,1642.5,1
3150.0,2320.5,1
3150.0,2479.5,1
3250.0,22.5,2
3250.0,25.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,46.5,3
3250.0,49.5,1
3250.0,55.5,4
3250.0,58.5,1
3250.0,61.5,2
3250.0,64.5,3
3250.0,67.5,3
3250.0,70.5,8
3250.0,73.5,13
3250.0,76.5,17
3250.0,79.5,24
3250.0,82.5,39
3250.0,85.5,22
3250.0,88.5,35
3250.0,91.5,28
3250.0,94.5,32
3250.0,97.5,17
3250.0,100.5,14
3250.0,103.5,5
3250.0,106.5,2
3250.0,109.5,3
3250.0,112.5,5
3250.0,118.5,1
3250.0,121.5,2
3250.0,154.5,1
3350.0,16.5,2
3350.0,25.5,1
3350.0,31.5,2
3350.0,40.5,2
3350.0,43.5,3
3350.0,49.5,2
3350.0,55.5,3
3350.0,58.5,3
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,12
3350.0,70.5,37
3350.0,73.5,142
3350.0,76.5,109
3350.0,79.5,121
3350.0,82.5,114
3350.0,85.5,113
3350.0,88.5,78
3350.0,91.5,29
3350.0,94.5,24
3350.0,97.5,22
3350.0,100.5,14
3350.0,103.5,4
3350.0,106.5,2
3350.0,109.5,11
3350.0,112.5,10
3350.0,115.5,3
3350.0,118.5,4
3350.0,121.5,2
3350.0,124.5,4
3350.0,127.5,2
3350.0,130.5,2
3350.0,133.5,1
3350.0,148.5,1
3350.0,163.5,1
3350.0,169.5,2
3350.0,178.5,1
3350.0,202.5,1
3350.0,232.5,1
3350.0,1585.5,1
3350.0,1639.5,1
3350.0,2095.5,1
3350.0,2389.5,1
3350.0,2446.5,1
3350.0,2461.5,1
3350.0,2485.5,1
3350.0,3106.5,1
3350.0,10726.5,1
3450.0,16.5,3
3450.0,19.5,1
3450.0,22.5,8
3450.0,25.5,1
3450.0,31.5,2
3450.0,46.5,4
3450.0,49.5,1
3450.0,52.5,2
3450.0,55.5,1
3450.0,61.5,1
3450.0,67.5,4
3450.0,70.5,11
3450.0,73.5,53
3450.0,76.5,99
3450.0,79.5,103
3450.0,82.5,115
3450.0,85.5,132
3450.0,88.5,92
3450.0,91.5,60
3450.0,94.5,40
3450.0,97.5,45
3450.0,100.5,35
3450.0,103.5,12
3450.0,106.5,18
3450.0,109.5,34
3450.0,112.5,14
3450.0,115.5,13
3450.0,118.5,5
3450.0,121.5,11
3450.0,124.5,5
3450.0,127.5,4
3450.0,130.5,6
3450.0,133.5,2
3450.0,136.5,1
3450.0,139.5,2
3450.0,148.5,3
3450.0,151.5,1
3450.0,166.5,1
3450.0,178.5,2
3450.0,196.5,2
3450.0,607.5,1
3450.0,1363.5,1
3450.0,1480.5,1
3450.0,1588.5,1
3450.0,1591.5,1
3450.0,1594.5,1
3450.0,2371.5,1
3450.0,2401.5,1
3450.0,2404.5,1
3450.0,2416.5,1
3450.0,3199.5,1
3450.0,13069.5,1
3450.0,25051.5,1
3450.0,25879.5,1
3450.0,41122.5,1
3550.0,13.5,1
3550.0,16.5,22
3550.0,19.5,7
3550.0,22.5,24
3550.0,25.5,21
3550.0,28.5,9
3550.0,31.5,8
3550.0,34.5,1
3550.0,37.5,10
3550.0,40.5,8
3550.0,43.5,6
3550.0,46.5,12
3550.0,49.5,21
3550.0,52.5,14
3550.0,55.5,12
3550.0,58.5,6
3550.0,61.5,7
3550.0,64.5,22
3550.0,67.5,54
3550.0,70.5,23
3550.0,73.5,87
3550.0,76.5,105
3550.0,79.5,67
3550.0,82.5,77
3550.0,85.5,89
3550.0,88.5,89
3550.0,91.5,43
3550.0,94.5,33
3550.0,97.5,14
3550.0,100.5,17
3550.0,103.5,9
3550.0,106.5,10
3550.0,109.5,4
3550.0,112.5,4
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,6
3550.0,127.5,2
3550.0,130.5,1
3550.0,133.5,1
3550.0,136.5,1
3550.0,142.5,1
3550.0,145.5,4
3550.0,148.5,7
3550.0,151.5,7
3550.0,154.5,5
3550.0,157.5,14
3550.0,160.5,7
3550.0,163.5,6
3550.0,166.5,4
3550.0,169.5,11
3550.0,172.5,4
3550.0,175.5,3
3550.0,178.5,2
3550.0,181.5,3
3550.0,184.5,3
3550.0,187.5,3
3550.0,190.5,1
3550.0,193.5,3
3550.0,199.5,1
3550.0,202.5,1
3550.0,205.5,1
3550.0,229.5,1
3550.0,256.5,2
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,1
3550.0,277.5,1
3550.0,286.5,2
3550.0,295.5,1
3550.0,1033.5,1
3550.0,1621.5,1
3550.0,1630.5,1
3550.0,1639.5,1
3550.0,4714.5,1
3650.0,16.5,21
3650.0,19.5,11
3650.0,22.5,14
3650.0,25.5,17
3650.0,28.5,15
3650.0,31.5,5
3650.0,34.5,2
3650.0,37.5,7
3650.0,40.5,2
3650.0,43.5,7
3650.0,46.5,21
3650.0,49.5,20
3650.0,52.5,25
3650.0,55.5,11
3650.0,58.5,15
3650.0,61.5,16
3650.0,64.5,19
3650.0,67.5,22
3650.0,70.5,27
3650.0,73.5,85
3650.0,76.5,201
3650.0,79.5,205
3650.0,82.5,129
3650.0,85.5,142
3650.0,88.5,99
3650.0,91.5,57
3650.0,94.5,28
3650.0,97.5,27
3650.0,100.5,12
3650.0,103.5,14
3650.0,106.5,11
3650.0,109.5,9
3650.0,112.5,5
3650.0,115.5,2
3650.0,118.5,9
3650.0,124.5,4
3650.0,127.5,3
3650.0,130.5,3
3650.0,133.5,9
3650.0,136.5,5
3650.0,139.5,5
3650.0,142.5,6
3650.0,145.5,6
3650.0,148.5,10
3650.0,151.5,18
3650.0,154.5,8
3650.0,157.5,8
3650.0,160.5,10
3650.0,163.5,19
3650.0,166.5,32
3650.0,169.5,27
3650.0,172.5,20
3650.0,175.5,18
3650.0,178.5,15
3650.0,181.5,3
3650.0,184.5,11
3650.0,187.5,10
3650.0,190.5,5
3650.0,193.5,11
3650.0,196.5,5
3650.0,199.5,7
3650.0,202.5,12
3650.0,205.5,4
3650.0,208.5,5
3650.0,217.5,2
3650.0,220.5,1
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,3
3650.0,232.5,1
3650.0,235.5,2
3650.0,238.5,2
3650.0,244.5,1
3650.0,247.5,2
3650.0,265.5,1
3650.0,268.5,2
3650.0,277.5,1
3650.0,292.5,1
3650.0,295.5,1
3650.0,301.5,2
3650.0,307.5,1
3650.0,319.5,1
3650.0,322.5,2
3650.0,328.5,1
3650.0,334.5,1
3650.0,358.5,1
3650.0,793.5,1
3650.0,1027.5,1
3650.0,1093.5,1
3650.0,1534.5,1
3650.0,1579.5,1
3650.0,1588.5,1
3650.0,1609.5,1
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1702.5,1
3650.0,2098.5,1
3650.0,2392.5,1
3650.0,2455.5,1
3650.0,2476.5,1
3650.0,2542.5,1
3650.0,3631.5,1
3650.0,4978.5,1
3750.0,16.5,2
3750.0,22.5,3
3750.0,25.5,19
3750.0,28.5,3
3750.0,31.5,1
3750.0,37.5,3
3750.0,40.5,5
3750.0,43.5,4
3750.0,46.5,1
3750.0,49.5,1
3750.0,55.5,2
3750.0,58.5,4
3750.0,70.5,3
3750.0,73.5,35
3750.0,76.5,82
3750.0,79.5,44
3750.0,82.5,51
3750.0,85.5,87
3750.0,88.5,72
3750.0,91.5,37
3750.0,94.5,80
3750.0,97.5,45
3750.0,100.5,37
3750.0,103.5,34
3750.0,106.5,11
3750.0,109.5,18
3750.0,112.5,9
3750.0,115.5,12
3750.0,118.5,8
3750.0,121.5,5
3750.0,124.5,3
3750.0,127.5,2
3750.0,130.5,1
3750.0,136.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,154.5,1
3750.0,160.5,2
3750.0,172.5,2
3750.0,178.5,2
3750.0,181.5,3
3750.0,187.5,1
3750.0,217.5,1
3750.0,226.5,1
3750.0,232.5,2
3750.0,253.5,1
3750.0,292.5,1
3750.0,394.5,1
3750.0,463.5,1
3750.0,472.5,1
3750.0,670.5,1
3750.0,1180.5,1
3750.0,1552.5,1
3750.0,1582.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,2335.5,1
3750.0,2371.5,1
3850.0,13.5,1
3850.0,16.5,15
3850.0,19.5,4
3850.0,22.5,15
3850.0,25.5,20
3850.0,28.5,8
3850.0,31.5,3
3850.0,34.5,2
3850.0,37.5,10
3850.0,40.5,13
3850.0,43.5,1
3850.0,46.5,7
3850.0,49.5,15
3850.0,52.5,4
3850.0,55.5,19
3850.0,58.5,12
3850.0,61.5,10
3850.0,64.5,21
3850.0,67.5,23
3850.0,70.5,19
3850.0,73.5,69
3850.0,76.5,60
3850.0,79.5,85
3850.0,82.5,173
3850.0,85.5,168
3850.0,88.5,153
3850.0,91.5,90
3850.0,94.5,71
3850.0,97.5,29
3850.0,100.5,13
3850.0,103.5,10
3850.0,106.5,10
3850.0,109.5,6
3850.0,112.5,3
3850.0,115.5,12
3850.0,118.5,4
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,8
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,2
3850.0,148.5,6
3850.0,151.5,4
3850.0,154.5,6
3850.0,157.5,6
3850.0,160.5,6
3850.0,163.5,9
3850.0,166.5,11
3850.0,169.5,4
3850.0,172.5,10
3850.0,175.5,3
3850.0,178.5,5
3850.0,181.5,3
3850.0,184.5,3
3850.0,187.5,4
3850.0,190.5,6
3850.0,193.5,4
3850.0,196.5,3
3850.0,199.5,1
3850.0,202.5,5
3850.0,205.5,4
3850.0,208.5,2
3850.0,211.5,1
3850.0,214.5,1
3850.0,226.5,3
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,2
3850.0,250.5,1
3850.0,262.5,1
3850.0,268.5,1
3850.0,271.5,1
3850.0,277.5,2
3850.0,283.5,1
3850.0,301.5,1
3850.0,814.5,1
3850.0,886.5,1
3850.0,1531.5,1
3850.0,1588.5,1
3850.0,1597.5,1
3850.0,1609.5,1
3850.0,1615.5,1
3850.0,1621.5,1
3850.0,1630.5,1
3850.0,1723.5,1
3850.0,2110.5,1
3850.0,2182.5,1
3850.0,3079.5,1
3850.0,3094.5,1
3850.0,3106.5,1
3850.0,4987.5,1
3850.0,6910.5,1
3850.0,14701.5,1
3950.0,16.5,1
3950.0,19.5,1
3950.0,25.5,3
3950.0,31.5,2
3950.0,34.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,1
3950.0,46.5,3
3950.0,49.5,1
3950.0,55.5,1
3950.0,61.5,1
3950.0,67.5,2
3950.0,70.5,8
3950.0,73.5,10
3950.0,76.5,8
3950.0,79.5,12
3950.0,82.5,22
3950.0,85.5,55
3950.0,88.5,88
3950.0,91.5,75
3950.0,94.5,42
3950.0,97.5,27
3950.0,100.5,15
3950.0,103.5,19
3950.0,106.5,15
3950.0,109.5,2
3950.0,112.5,2
3950.0,115.5,3
3950.0,118.5,3
3950.0,124.5,2
3950.0,127.5,2
3950.0,133.5,1
3950.0,136.5,1
3950.0,142.5,1
3950.0,157.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,172.5,2
3950.0,175.5,1
3950.0,178.5,1
3950.0,184.5,1
3950.0,190.5,1
3950.0,202.5,1
3950.0,226.5,1
3950.0,256.5,1
3950.0,400.5,1
3950.0,1576.5,1
3950.0,1600.5,2
3950.0,1612.5,1
3950.0,1621.5,1
3950.0,1624.5,1
3950.0,1639.5,1
4050.0,31.5,1
4050.0,49.5,1
4050.0,61.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,79.5,2
4050.0,82.5,9
4050.0,85.5,14
4050.0,88.5,31
4050.0,91.5,26
4050.0,94.5,23
4050.0,97.5,13
4050.0,100.5,8
4050.0,103.5,10
4050.0,106.5,4
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,127.5,2
4050.0,151.5,1
4050.0,157.5,2
4050.0,166.5,1
4050.0,190.5,1
4050.0,556.5,1
4050.0,2119.5,1
4150.0,16.5,5
4150.0,22.5,5
4150.0,25.5,2
4150.0,28.5,4
4150.0,31.5,1
4150.0,37.5,3
4150.0,40.5,1
4150.0,43.5,2
4150.0,46.5,4
4150.0,49.5,3
4150.0,52.5,1
4150.0,55.5,1
4150.0,58.5,14
4150.0,61.5,14
4150.0,64.5,24
4150.0,67.5,6
4150.0,70.5,5
4150.0,73.5,18
4150.0,76.5,7
4150.0,79.5,11
4150.0,82.5,9
4150.0,85.5,35
4150.0,88.5,89
4150.0,91.5,70
4150.0,94.5,20
4150.0,97.5,27
4150.0,100.5,20
4150.0,103.5,18
4150.0,106.5,10
4150.0,109.5,4
4150.0,112.5,4
4150.0,115.5,3
4150.0,118.5,1
4150.0,121.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,142.5,2
4150.0,145.5,2
4150.0,151.5,1
4150.0,154.5,2
4150.0,157.5,2
4150.0,160.5,4
4150.0,163.5,6
4150.0,166.5,3
4150.0,169.5,4
4150.0,172.5,3
4150.0,175.5,3
4150.0,178.5,9
4150.0,181.5,2
4150.0,184.5,6
4150.0,187.5,1
4150.0,190.5,7
4150.0,193.5,6
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,1
4150.0,214.5,1
4150.0,217.5,3
4150.0,220.5,3
4150.0,235.5,1
4150.0,241.5,1
4150.0,244.5,1
4150.0,268.5,1
4150.0,274.5,1
4150.0,292.5,1
4150.0,340.5,1
4150.0,475.5,1
4150.0,1597.5,1
4150.0,1618.5,1
4150.0,1642.5,1
4150.0,1681.5,1
4150.0,2086.5,1
4150.0,2092.5,1
4150.0,2107.5,1
4150.0,2413.5,1
4250.0,61.5,2
4250.0,64.5,2
4250.0,67.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,5
4250.0,85.5,7
4250.0,88.5,2
4250.0,91.5,2
4250.0,97.5,1
4250.0,100.5,2
4250.0,103.5,1
4250.0,112.5,1
4250.0,124.5,2
4250.0,127.5,5
4250.0,130.5,3
4250.0,133.5,3
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,148.5,1
4250.0,2083.5,1
4350.0,76.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,3
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,2
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,3
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,169.5,1
4350.0,1141.5,1
4350.0,1648.5,1
4350.0,1672.5,1
4350.0,1675.5,1
4350.0,4804.5,1
4450.0,85.5,1
4450.0,94.5,1
4450.0,100.5,2
4450.0,103.5,8
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,1
4450.0,1573.5,1
4550.0,106.5,1
4550.0,109.5,1
4550.0,124.5,1
4550.0,130.5,1
4650.0,94.5,1
4650.0,97.5,4
4650.0,100.5,2
4650.0,103.5,4
4650.0,106.5,8
4650.0,109.5,7
4650.0,112.5,6
4650.0,115.5,6
4650.0,118.5,3
4650.0,121.5,1
4650.0,124.5,2
4650.0,130.5,1
4650.0,136.5,2
4650.0,139.5,3
4650.0,145.5,2
4650.0,148.5,2
4650.0,157.5,1
4650.0,1606.5,1
4750.0,85.5,1
4750.0,94.5,4
4750.0,97.5,3
4750.0,100.5,4
4750.0,103.5,7
4750.0,106.5,3
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,2
4750.0,124.5,1
4850.0,94.5,1
4850.0,100.5,2
4850.0,103.5,1
4850.0,106.5,1
4850.0,112.5,1
4850.0,136.5,1
4850.0,325.5,1
4950.0,91.5,2
4950.0,94.5,3
4950.0,97.5,3
4950.0,100.5,3
4950.0,103.5,1
4950.0,106.5,4
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,2
4950.0,124.5,2
4950.0,127.5,4
4950.0,130.5,5
4950.0,133.5,3
4950.0,145.5,1
4950.0,151.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,217.5,2
4950.0,1351.5,1
4950.0,1636.5,1
5050.0,133.5,1
5150.0,136.5,2
5150.0,154.5,1
5250.0,97.5,2
5250.0,103.5,1
5250.0,106.5,3
5250.0,109.5,6
5250.0,112.5,2
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,6
5250.0,124.5,5
5250.0,127.5,7
5250.0,130.5,3
5250.0,133.5,2
5250.0,136.5,6
5250.0,139.5,4
5250.0,142.5,6
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,1
5250.0,160.5,1
5350.0,76.5,1
5350.0,85.5,1
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,9
5350.0,106.5,6
5350.0,109.5,7
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,3
5350.0,121.5,2
5350.0,124.5,4
5350.0,127.5,2
5350.0,130.5,1
5350.0,136.5,5
5350.0,139.5,3
5350.0,142.5,4
5350.0,145.5,7
5350.0,148.5,1
5350.0,151.5,3
5350.0,160.5,1
5350.0,166.5,3
5350.0,178.5,1
5350.0,208.5,1
5350.0,265.5,1
5450.0,16.5,1
5450.0,88.5,1
5450.0,97.5,2
5450.0,100.5,2
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,4
5450.0,112.5,1
5450.0,115.5,4
5450.0,118.5,2
5450.0,121.5,10
5450.0,124.5,3
5450.0,127.5,8
5450.0,130.5,8
5450.0,133.5,3
5450.0,136.5,10
5450.0,139.5,4
5450.0,142.5,8
5450.0,145.5,10
5450.0,148.5,19
5450.0,151.5,10
5450.0,154.5,5
5450.0,157.5,3
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,3
5450.0,172.5,1
5450.0,178.5,1
5450.0,187.5,1
5450.0,190.5,2
5450.0,217.5,1
5450.0,1165.5,1
5550.0,100.5,2
5550.0,103.5,3
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,1
5550.0,130.5,1
5550.0,133.5,4
5550.0,136.5,1
5550.0,142.5,2
5550.0,145.5,1
5550.0,151.5,3
5550.0,154.5,3
5550.0,157.5,1
5550.0,163.5,1
5550.0,1684.5,1
5650.0,106.5,5
5650.0,112.5,1
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,4
5650.0,130.5,4
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,3
5650.0,151.5,1
5650.0,154.5,1
5650.0,160.5,1
5650.0,169.5,2
5650.0,211.5,1
5650.0,379.5,1
5650.0,1651.5,1
5750.0,148.5,2
5750.0,199.5,1
5850.0,115.5,2
5850.0,118.5,1
5850.0,121.5,1
5850.0,127.5,1
5850.0,130.5,1
5950.0,79.5,2
5950.0,82.5,1
5950.0,115.5,1
5950.0,118.5,3
5950.0,121.5,1
5950.0,133.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,160.5,1
6050.0,142.5,1
6050.0,151.5,1
6050.0,160.5,1
6050.0,163.5,1
6150.0,118.5,1
6150.0,127.5,1
6150.0,130.5,3
6150.0,133.5,1
6150.0,136.5,3
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,154.5,1
6150.0,163.5,2
6150.0,166.5,1
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,1
6150.0,187.5,2
6250.0,130.5,1
6250.0,142.5,1
6250.0,154.5,1
6550.0,118.5,1
6550.0,139.5,2
6550.0,142.5,5
6550.0,145.5,3
6550.0,148.5,5
6550.0,151.5,2
6550.0,157.5,2
6550.0,160.5,1
6550.0,193.5,1
6550.0,199.5,2
6550.0,202.5,1
6550.0,208.5,2
6550.0,1702.5,1
6650.0,172.5,1
6750.0,136.5,1
6750.0,139.5,3
6750.0,142.5,1
6750.0,145.5,1
6750.0,166.5,2
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,13
6750.0,187.5,17
6750.0,190.5,6
6750.0,193.5,10
6750.0,196.5,30
6750.0,199.5,10
6750.0,202.5,5
6750.0,205.5,3
6750.0,208.5,3
6750.0,211.5,3
6750.0,214.5,2
6750.0,220.5,1
6750.0,226.5,1
6750.0,238.5,1
6750.0,310.5,1
6750.0,334.5,1
6750.0,901.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,184.5,1
6950.0,187.5,11
6950.0,190.5,3
6950.0,193.5,2
6950.0,196.5,1
6950.0,199.5,2
6950.0,202.5,1
6950.0,721.5,1
7050.0,187.5,1
7050.0,196.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,2
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,1
7050.0,337.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,2
7250.0,229.5,1
7250.0,235.5,1
7550.0,181.5,1
7550.0,211.5,2
7550.0,214.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,1651.5,1
7750.0,160.5,1
7750.0,163.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,217.5,1
7750.0,226.5,1
7750.0,232.5,1
7850.0,253.5,1
7850.0,304.5,1
7950.0,172.5,1
7950.0,181.5,1
7950.0,232.5,1
8050.0,160.5,1
8050.0,166.5,5
8050.0,175.5,3
8050.0,178.5,3
8050.0,181.5,3
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,2
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,1
8050.0,220.5,1
8050.0,226.5,3
8050.0,2203.5,1
8150.0,127.5,1
8150.0,136.5,1
8150.0,145.5,2
8150.0,151.5,1
8150.0,163.5,4
8150.0,172.5,2
8150.0,181.5,2
8150.0,187.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,3
8150.0,214.5,1
8150.0,217.5,2
8150.0,226.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,256.5,1
8150.0,277.5,1
8250.0,148.5,2
8250.0,151.5,7
8250.0,154.5,10
8250.0,157.5,6
8250.0,160.5,4
8250.0,163.5,9
8250.0,166.5,6
8250.0,169.5,8
8250.0,172.5,7
8250.0,175.5,3
8250.0,178.5,2
8250.0,181.5,2
8250.0,184.5,6
8250.0,187.5,5
8250.0,190.5,6
8250.0,193.5,3
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,3
8250.0,208.5,3
8250.0,211.5,6
8250.0,214.5,3
8250.0,217.5,1
8250.0,223.5,1
8250.0,1654.5,1
8350.0,49.5,1
8350.0,67.5,2
8350.0,79.5,1
8350.0,133.5,2
8350.0,136.5,6
8350.0,139.5,5
8350.0,142.5,3
8350.0,145.5,14
8350.0,148.5,21
8350.0,151.5,27
8350.0,154.5,32
8350.0,157.5,17
8350.0,160.5,12
8350.0,163.5,14
8350.0,166.5,16
8350.0,169.5,22
8350.0,172.5,22
8350.0,175.5,10
8350.0,178.5,13
8350.0,181.5,9
8350.0,184.5,12
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,2
8350.0,199.5,3
8350.0,202.5,4
8350.0,205.5,5
8350.0,208.5,7
8350.0,211.5,4
8350.0,214.5,1
8350.0,217.5,3
8350.0,226.5,1
8350.0,229.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,289.5,1
8350.0,325.5,1
8350.0,370.5,1
8350.0,439.5,1
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1711.5,1
8450.0,121.5,2
8450.0,124.5,4
8450.0,127.5,7
8450.0,130.5,4
8450.0,133.5,5
8450.0,136.5,5
8450.0,139.5,1
8450.0,142.5,3
8450.0,145.5,1
8450.0,151.5,2
8450.0,154.5,2
8450.0,157.5,1
8450.0,160.5,7
8450.0,163.5,6
8450.0,166.5,9
8450.0,169.5,7
8450.0,172.5,12
8450.0,175.5,9
8450.0,178.5,7
8450.0,181.5,7
8450.0,184.5,6
8450.0,187.5,5
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,4
8450.0,199.5,5
8450.0,202.5,2
8450.0,205.5,5
8450.0,208.5,5
8450.0,211.5,5
8450.0,214.5,3
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,1
8450.0,244.5,1
8450.0,247.5,1
8450.0,289.5,1
8450.0,292.5,3
8450.0,301.5,1
8450.0,313.5,1
8450.0,367.5,1
8450.0,1636.5,1
8450.0,1675.5,1
8450.0,3268.5,1
8550.0,127.5,1
8550.0,136.5,1
8550.0,139.5,4
8550.0,145.5,1
8550.0,148.5,4
8550.0,151.5,28
8550.0,154.5,41
8550.0,157.5,49
8550.0,160.5,32
8550.0,163.5,44
8550.0,166.5,16
8550.0,169.5,10
8550.0,172.5,8
8550.0,175.5,16
8550.0,178.5,15
8550.0,181.5,2
8550.0,184.5,13
8550.0,187.5,5
8550.0,190.5,5
8550.0,193.5,13
8550.0,196.5,8
8550.0,199.5,12
8550.0,202.5,22
8550.0,205.5,15
8550.0,208.5,2
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,1
8550.0,223.5,1
8550.0,244.5,1
8550.0,274.5,1
8550.0,280.5,1
8550.0,298.5,1
8550.0,1663.5,1
8550.0,3190.5,1
8550.0,23644.5,1
8650.0,121.5,2
8650.0,124.5,3
8650.0,127.5,6
8650.0,130.5,3
8650.0,133.5,10
8650.0,136.5,10
8650.0,139.5,5
8650.0,142.5,2
8650.0,145.5,3
8650.0,148.5,8
8650.0,151.5,10
8650.0,154.5,20
8650.0,157.5,30
8650.0,160.5,44
8650.0,163.5,56
8650.0,166.5,28
8650.0,169.5,40
8650.0,172.5,39
8650.0,175.5,32
8650.0,178.5,53
8650.0,181.5,46
8650.0,184.5,49
8650.0,187.5,27
8650.0,190.5,10
8650.0,193.5,23
8650.0,196.5,15
8650.0,199.5,14
8650.0,202.5,22
8650.0,205.5,8
8650.0,211.5,2
8650.0,220.5,2
8650.0,232.5,1
