binned_distance,binned_rtt,count
5250.0,1555.5,2
5250.0,1561.5,1
5250.0,1564.5,1
5250.0,1567.5,1
5250.0,1570.5,1
5250.0,1573.5,2
5250.0,1576.5,4
5250.0,1579.5,3
5250.0,1582.5,5
5250.0,1585.5,2
5250.0,1588.5,2
5250.0,1591.5,2
5250.0,1594.5,3
5250.0,1597.5,2
5250.0,1603.5,4
5250.0,1606.5,1
5250.0,1609.5,2
5250.0,1612.5,3
5250.0,1615.5,2
5250.0,1618.5,1
5250.0,1621.5,5
5250.0,1624.5,5
5250.0,1627.5,1
5250.0,1636.5,3
5250.0,1639.5,3
5250.0,1642.5,1
5250.0,1645.5,5
5250.0,1651.5,2
5250.0,1654.5,4
5250.0,1660.5,1
5250.0,1663.5,2
5250.0,1666.5,1
5250.0,1669.5,1
5250.0,1678.5,3
5250.0,1681.5,2
5250.0,1684.5,2
5250.0,1687.5,2
5250.0,1690.5,3
5250.0,1693.5,3
5250.0,1696.5,1
5250.0,1699.5,2
5250.0,1702.5,2
5250.0,1708.5,3
5250.0,1711.5,1
5250.0,1714.5,3
5250.0,1717.5,1
5250.0,1720.5,1
5250.0,1723.5,3
5250.0,1726.5,1
5250.0,1729.5,2
5250.0,1732.5,2
5250.0,1735.5,5
5250.0,1744.5,2
5250.0,1747.5,1
5250.0,1753.5,1
5250.0,1756.5,1
5250.0,1759.5,2
5250.0,1765.5,1
5250.0,1771.5,1
5250.0,1777.5,1
5250.0,1780.5,1
5250.0,1786.5,2
5250.0,1795.5,1
5250.0,1798.5,1
5250.0,1810.5,1
5250.0,1822.5,1
5250.0,1825.5,2
5250.0,1828.5,1
5250.0,1834.5,1
5250.0,1837.5,1
5250.0,1858.5,1
5250.0,1864.5,2
5250.0,1879.5,1
5250.0,1888.5,1
5250.0,1900.5,2
5250.0,1912.5,1
5250.0,1924.5,2
5250.0,1927.5,1
5250.0,1936.5,1
5250.0,1954.5,1
5250.0,1966.5,1
5250.0,1972.5,1
5250.0,1981.5,2
5250.0,1993.5,1
5250.0,1996.5,2
5250.0,2005.5,1
5250.0,2008.5,1
5250.0,2023.5,1
5250.0,2050.5,1
5250.0,2053.5,1
5250.0,2056.5,3
5250.0,2065.5,2
5250.0,2071.5,1
5250.0,2083.5,1
5250.0,2086.5,1
5250.0,2089.5,1
5250.0,2095.5,2
5250.0,2101.5,1
5250.0,2107.5,2
5250.0,2122.5,1
5250.0,2125.5,1
5250.0,2137.5,1
5250.0,2143.5,4
5250.0,2152.5,1
5250.0,2155.5,1
5250.0,2164.5,1
5250.0,2170.5,1
5250.0,2176.5,2
5250.0,2194.5,1
5250.0,2200.5,1
5250.0,2206.5,1
5250.0,2221.5,1
5250.0,2230.5,1
5250.0,2242.5,1
5250.0,2245.5,1
5250.0,2263.5,1
5250.0,2287.5,1
5250.0,2296.5,1
5250.0,2311.5,1
5250.0,2326.5,2
5250.0,2332.5,2
5250.0,2341.5,1
5250.0,2350.5,2
5250.0,2362.5,1
5250.0,2371.5,2
5250.0,2377.5,1
5250.0,2395.5,1
5250.0,2404.5,1
5250.0,2407.5,1
5250.0,2410.5,1
5250.0,2416.5,1
5250.0,2422.5,1
5250.0,2428.5,1
5250.0,2434.5,1
5250.0,2446.5,2
5250.0,2467.5,1
5250.0,2479.5,2
5250.0,2482.5,1
5250.0,2488.5,1
5250.0,2530.5,1
5250.0,2545.5,1
5250.0,2596.5,1
5250.0,2599.5,3
5250.0,2602.5,1
5250.0,2608.5,1
5250.0,2611.5,1
5250.0,2629.5,1
5250.0,2632.5,1
5250.0,2647.5,1
5250.0,2650.5,2
5250.0,2671.5,1
5250.0,2695.5,1
5250.0,2698.5,1
5250.0,2704.5,2
5250.0,2707.5,1
5250.0,2722.5,1
5250.0,2731.5,1
5250.0,2740.5,1
5250.0,2752.5,1
5250.0,2758.5,1
5250.0,2770.5,1
5250.0,2782.5,1
5250.0,2788.5,1
5250.0,2791.5,2
5250.0,2800.5,1
5250.0,2812.5,1
5250.0,2821.5,1
5250.0,2824.5,1
5250.0,2827.5,1
5250.0,2830.5,3
5250.0,2836.5,1
5250.0,2839.5,1
5250.0,2845.5,1
5250.0,2860.5,1
5250.0,2863.5,1
5250.0,2878.5,1
5250.0,2908.5,1
5250.0,2917.5,1
5250.0,2920.5,1
5250.0,2926.5,1
5250.0,2929.5,1
5250.0,2935.5,1
5250.0,2944.5,1
5250.0,2953.5,1
5250.0,2956.5,1
5250.0,2971.5,1
5250.0,2977.5,1
5250.0,2986.5,2
5250.0,3019.5,1
5250.0,3022.5,1
5250.0,3028.5,3
5250.0,3031.5,4
5250.0,3037.5,1
5250.0,3040.5,3
5250.0,3043.5,4
5250.0,3049.5,5
5250.0,3052.5,1
5250.0,3055.5,1
5250.0,3058.5,1
5250.0,3061.5,5
5250.0,3064.5,1
5250.0,3067.5,1
5250.0,3070.5,3
5250.0,3073.5,1
5250.0,3076.5,2
5250.0,3079.5,4
5250.0,3082.5,1
5250.0,3085.5,5
5250.0,3088.5,1
5250.0,3094.5,4
5250.0,3097.5,2
5250.0,3100.5,2
5250.0,3103.5,3
5250.0,3106.5,4
5250.0,3109.5,2
5250.0,3112.5,2
5250.0,3115.5,2
5250.0,3118.5,2
5250.0,3121.5,2
5250.0,3127.5,2
5250.0,3133.5,1
5250.0,3136.5,2
5250.0,3142.5,1
5250.0,3145.5,1
5250.0,3148.5,1
5250.0,3151.5,1
5250.0,3160.5,3
5250.0,3166.5,3
5250.0,3169.5,1
5250.0,3172.5,1
5250.0,3175.5,1
5250.0,3178.5,2
5250.0,3184.5,1
5250.0,3193.5,1
5250.0,3199.5,1
5250.0,3202.5,1
5250.0,3205.5,1
5250.0,3223.5,1
5250.0,3226.5,2
5250.0,3238.5,1
5250.0,3244.5,1
5250.0,3247.5,2
5250.0,3262.5,1
5250.0,3283.5,1
5250.0,3286.5,1
5250.0,3301.5,1
5250.0,3319.5,3
5250.0,3328.5,1
5250.0,3337.5,1
5250.0,3343.5,1
5250.0,3349.5,1
5250.0,3355.5,1
5250.0,3382.5,1
5250.0,3391.5,2
5250.0,3412.5,2
5250.0,3415.5,1
5250.0,3442.5,1
5250.0,3445.5,1
5250.0,3463.5,2
5250.0,3466.5,1
5250.0,3484.5,1
5250.0,3490.5,1
5250.0,3496.5,1
5250.0,3502.5,1
5250.0,3520.5,3
5250.0,3526.5,1
5250.0,3547.5,1
5250.0,3556.5,1
5250.0,3559.5,1
5250.0,3574.5,1
5250.0,3595.5,1
5250.0,3610.5,1
5250.0,3616.5,1
5250.0,3622.5,1
5250.0,3625.5,1
5250.0,3634.5,1
5250.0,3652.5,1
5250.0,3655.5,1
5250.0,3688.5,1
5250.0,3694.5,1
5250.0,3700.5,1
5250.0,3706.5,1
5250.0,3715.5,1
5250.0,3721.5,2
5250.0,3739.5,1
5250.0,3745.5,1
5250.0,3760.5,2
5250.0,3772.5,1
5250.0,3775.5,1
5250.0,3781.5,1
5250.0,3787.5,2
5250.0,3790.5,1
5250.0,3811.5,1
5250.0,3814.5,1
5250.0,3817.5,1
5250.0,3820.5,1
5250.0,3838.5,1
5250.0,3853.5,1
5250.0,3856.5,1
5250.0,3874.5,1
5250.0,3880.5,1
5250.0,3883.5,1
5250.0,3889.5,1
5250.0,3898.5,1
5250.0,3913.5,1
5250.0,3925.5,1
5250.0,3937.5,1
5250.0,3952.5,1
5250.0,3973.5,1
5250.0,3976.5,1
5250.0,3985.5,1
5250.0,3988.5,1
5250.0,3991.5,1
5250.0,3997.5,1
5250.0,4006.5,1
5250.0,4021.5,1
5250.0,4027.5,2
5250.0,4039.5,2
5250.0,4048.5,1
5250.0,4054.5,1
5250.0,4069.5,1
5250.0,4075.5,1
5250.0,4087.5,1
5250.0,4102.5,1
5250.0,4105.5,2
5250.0,4165.5,1
5250.0,4168.5,1
5250.0,4174.5,1
5250.0,4192.5,1
5250.0,4198.5,1
5250.0,4228.5,1
5250.0,4246.5,1
5250.0,4252.5,2
5250.0,4261.5,1
5250.0,4267.5,1
5250.0,4273.5,2
5250.0,4291.5,1
5250.0,4351.5,2
5250.0,4369.5,1
5250.0,4381.5,1
5250.0,4387.5,1
5250.0,4402.5,1
5250.0,4423.5,1
5250.0,4426.5,1
5250.0,4435.5,1
5250.0,4441.5,2
5250.0,4444.5,1
5250.0,4453.5,1
5250.0,4456.5,1
5250.0,4471.5,1
5250.0,4480.5,1
5250.0,4489.5,1
5250.0,4495.5,1
5250.0,4498.5,1
5250.0,4504.5,2
5250.0,4513.5,1
5250.0,4516.5,1
5250.0,4543.5,1
5250.0,4552.5,1
5250.0,4558.5,2
5250.0,4561.5,1
5250.0,4573.5,1
5250.0,4603.5,2
5250.0,4612.5,1
5250.0,4615.5,1
5250.0,4618.5,1
5250.0,4621.5,1
5250.0,4639.5,1
5250.0,4642.5,1
5250.0,4660.5,1
5250.0,4684.5,1
5250.0,4729.5,1
5250.0,4732.5,1
5250.0,4735.5,1
5250.0,4744.5,1
5250.0,4759.5,1
5250.0,4762.5,1
5250.0,4804.5,1
5250.0,4816.5,1
5250.0,4819.5,1
5250.0,4828.5,1
5250.0,4831.5,1
5250.0,4861.5,1
5250.0,4864.5,1
5250.0,4867.5,1
5250.0,4882.5,1
5250.0,4894.5,2
5250.0,4897.5,1
5250.0,4906.5,1
5250.0,4924.5,1
5250.0,4963.5,1
5250.0,4990.5,1
5250.0,4996.5,1
5250.0,5002.5,1
5250.0,5011.5,1
5250.0,5017.5,1
5250.0,5068.5,1
5250.0,5080.5,1
5250.0,5083.5,1
5250.0,5116.5,1
5250.0,5149.5,2
5250.0,5155.5,1
5250.0,5161.5,1
5250.0,5179.5,1
5250.0,5206.5,1
5250.0,5245.5,1
5250.0,5248.5,1
5250.0,5254.5,1
5250.0,5281.5,1
5250.0,5287.5,1
5250.0,5308.5,1
5250.0,5320.5,2
5250.0,5350.5,1
5250.0,5353.5,1
5250.0,5398.5,1
5250.0,5416.5,2
5250.0,5419.5,1
5250.0,5431.5,1
5250.0,5446.5,1
5250.0,5461.5,1
5250.0,5476.5,2
5250.0,5485.5,1
5250.0,5488.5,1
5250.0,5491.5,1
5250.0,5512.5,1
5250.0,5524.5,1
5250.0,5548.5,1
5250.0,5551.5,1
5250.0,5578.5,1
5250.0,5599.5,1
5250.0,5617.5,1
5250.0,5632.5,1
5250.0,5635.5,4
5250.0,5653.5,1
5250.0,5659.5,1
5250.0,5665.5,1
5250.0,5674.5,1
5250.0,5677.5,1
5250.0,5680.5,1
5250.0,5716.5,2
5250.0,5740.5,1
5250.0,5752.5,1
5250.0,5758.5,1
5250.0,5761.5,1
5250.0,5767.5,1
5250.0,5803.5,1
5250.0,5818.5,1
5250.0,5839.5,1
5250.0,5860.5,1
5250.0,5884.5,1
5250.0,5899.5,1
5250.0,5902.5,1
5250.0,5929.5,1
5250.0,5938.5,1
5250.0,5968.5,2
5250.0,5995.5,1
5250.0,6001.5,2
5250.0,6019.5,1
5250.0,6046.5,4
5250.0,6055.5,1
5250.0,6064.5,1
5250.0,6082.5,1
5250.0,6085.5,1
5250.0,6088.5,1
5250.0,6109.5,1
5250.0,6115.5,3
5250.0,6127.5,2
5250.0,6130.5,1
5250.0,6157.5,2
5250.0,6178.5,1
5250.0,6199.5,1
5250.0,6211.5,1
5250.0,6220.5,2
5250.0,6235.5,1
5250.0,6265.5,1
5250.0,6286.5,1
5250.0,6295.5,1
5250.0,6331.5,1
5250.0,6349.5,1
5250.0,6361.5,1
5250.0,6388.5,2
5250.0,6412.5,1
5250.0,6445.5,1
5250.0,6454.5,1
5250.0,6469.5,1
5250.0,6472.5,2
5250.0,6478.5,1
5250.0,6493.5,1
5250.0,6496.5,1
5250.0,6502.5,1
5250.0,6526.5,1
5250.0,6544.5,1
5250.0,6565.5,1
5250.0,6595.5,1
5250.0,6598.5,1
5250.0,6613.5,2
5250.0,6643.5,1
5250.0,6646.5,1
5250.0,6655.5,1
5250.0,6703.5,2
5250.0,6721.5,1
5250.0,6742.5,1
5250.0,6763.5,1
5250.0,6781.5,1
5250.0,6787.5,1
5250.0,6811.5,1
5250.0,6892.5,1
5250.0,6916.5,1
5250.0,6922.5,1
5250.0,6934.5,1
5250.0,6946.5,1
5250.0,6979.5,1
5250.0,6982.5,1
5250.0,6991.5,1
5250.0,6997.5,1
5250.0,7021.5,1
5250.0,7054.5,1
5250.0,7093.5,1
5250.0,7105.5,1
5250.0,7126.5,1
5250.0,7132.5,1
5250.0,7153.5,1
5250.0,7162.5,1
5250.0,7177.5,1
5250.0,7198.5,1
5250.0,7207.5,1
5250.0,7213.5,1
5250.0,7273.5,1
5250.0,7285.5,1
5250.0,7339.5,1
5250.0,7342.5,1
5250.0,7345.5,1
5250.0,7393.5,2
5250.0,7438.5,1
5250.0,7471.5,1
5250.0,7492.5,1
5250.0,7507.5,1
5250.0,7513.5,1
5250.0,7555.5,1
5250.0,7558.5,1
5250.0,7573.5,1
5250.0,7579.5,2
5250.0,7597.5,1
5250.0,7600.5,2
5250.0,7633.5,1
5250.0,7648.5,1
5250.0,7663.5,1
5250.0,7684.5,1
5250.0,7690.5,1
5250.0,7708.5,1
5250.0,7714.5,1
5250.0,7750.5,1
5250.0,7780.5,1
5250.0,7798.5,1
5250.0,7804.5,1
5250.0,7849.5,1
5250.0,7855.5,1
5250.0,7864.5,1
5250.0,7909.5,1
5250.0,7948.5,1
5250.0,7966.5,1
5250.0,7975.5,1
5250.0,7996.5,1
5250.0,7999.5,1
5250.0,8017.5,1
5250.0,8029.5,1
5250.0,8035.5,1
5250.0,8053.5,1
5250.0,8083.5,1
5250.0,8095.5,1
5250.0,8167.5,1
5250.0,8176.5,1
5250.0,8197.5,1
5250.0,8212.5,1
5250.0,8233.5,1
5250.0,8290.5,1
5250.0,8302.5,1
5250.0,8326.5,1
5250.0,8359.5,1
5250.0,8374.5,1
5250.0,8380.5,1
5250.0,8383.5,1
5250.0,8386.5,1
5250.0,8392.5,1
5250.0,8410.5,1
5250.0,8416.5,1
5250.0,8425.5,1
5250.0,8428.5,1
5250.0,8449.5,2
5250.0,8464.5,1
5250.0,8542.5,1
5250.0,8563.5,1
5250.0,8569.5,1
5250.0,8596.5,1
5250.0,8599.5,1
5250.0,8602.5,1
5250.0,8605.5,1
5250.0,8608.5,1
5250.0,8611.5,1
5250.0,8614.5,1
5250.0,8641.5,1
5250.0,8680.5,2
5250.0,8710.5,1
5250.0,8713.5,1
5250.0,8746.5,2
5250.0,8773.5,1
5250.0,8785.5,1
5250.0,8803.5,1
5250.0,8809.5,1
5250.0,8818.5,1
5250.0,8824.5,1
5250.0,8830.5,1
5250.0,8839.5,1
5250.0,8851.5,1
5250.0,8860.5,1
5250.0,8869.5,1
5250.0,8881.5,1
5250.0,8908.5,1
5250.0,8926.5,1
5250.0,8929.5,2
5250.0,8947.5,1
5250.0,8950.5,1
5250.0,8956.5,1
5250.0,8965.5,1
5250.0,8998.5,1
5250.0,9007.5,1
5250.0,9052.5,1
5250.0,9067.5,1
5250.0,9106.5,1
5250.0,9154.5,1
5250.0,9166.5,1
5250.0,9175.5,1
5250.0,9181.5,2
5250.0,9184.5,1
5250.0,9187.5,2
5250.0,9190.5,1
5250.0,9196.5,1
5250.0,9199.5,1
5250.0,9205.5,1
5250.0,9208.5,1
5250.0,9226.5,1
5250.0,9232.5,1
5250.0,9256.5,1
5250.0,9268.5,1
5250.0,9310.5,1
5250.0,9316.5,2
5250.0,9346.5,1
5250.0,9382.5,2
5250.0,9421.5,1
5250.0,9433.5,1
5250.0,9436.5,1
5250.0,9478.5,1
5250.0,9508.5,1
5250.0,9514.5,1
5250.0,9541.5,1
5250.0,9544.5,1
5250.0,9589.5,1
5250.0,9616.5,1
5250.0,9628.5,1
5250.0,9646.5,1
5250.0,9655.5,1
5250.0,9736.5,1
5250.0,9775.5,1
5250.0,9934.5,1
5250.0,10135.5,1
5250.0,10219.5,1
5250.0,10867.5,1
5250.0,11440.5,1
5250.0,12070.5,1
5250.0,15712.5,1
5250.0,16408.5,1
5250.0,16573.5,1
5250.0,17062.5,1
5250.0,17569.5,1
5250.0,24586.5,1
5250.0,24904.5,1
5250.0,24982.5,1
5250.0,25066.5,1
5250.0,25189.5,1
5250.0,25411.5,1
5250.0,25450.5,1
5250.0,38017.5,1
5250.0,38416.5,1
5250.0,38458.5,1
5250.0,38647.5,1
5350.0,19.5,3
5350.0,22.5,2
5350.0,25.5,1
5350.0,28.5,1
5350.0,34.5,2
5350.0,40.5,1
5350.0,43.5,3
5350.0,52.5,5
5350.0,55.5,1
5350.0,58.5,2
5350.0,64.5,1
5350.0,67.5,9
5350.0,70.5,9
5350.0,73.5,9
5350.0,76.5,13
5350.0,79.5,24
5350.0,82.5,22
5350.0,85.5,13
5350.0,88.5,18
5350.0,91.5,10
5350.0,94.5,8
5350.0,97.5,5
5350.0,100.5,38
5350.0,103.5,4
5350.0,106.5,10
5350.0,109.5,7
5350.0,112.5,3
5350.0,115.5,5
5350.0,118.5,3
5350.0,127.5,2
5350.0,130.5,6
5350.0,136.5,1
5350.0,139.5,4
5350.0,148.5,1
5350.0,151.5,1
5350.0,157.5,3
5350.0,175.5,2
5350.0,181.5,1
5350.0,199.5,2
5350.0,202.5,1
5350.0,250.5,1
5350.0,292.5,4
5350.0,715.5,1
5350.0,721.5,1
5350.0,727.5,2
5350.0,763.5,1
5350.0,1075.5,1
5350.0,1609.5,1
5350.0,1615.5,1
5350.0,1618.5,1
5350.0,1669.5,3
5350.0,1678.5,1
5350.0,1711.5,1
5350.0,1840.5,1
5350.0,1876.5,1
5350.0,1966.5,1
5350.0,2083.5,1
5350.0,2086.5,1
5350.0,2101.5,2
5350.0,2119.5,1
5350.0,2200.5,1
5350.0,2824.5,1
5350.0,3034.5,2
5350.0,3061.5,1
5350.0,3082.5,1
5350.0,4228.5,1
5450.0,1.5,127
5450.0,4.5,32
5450.0,7.5,3
5450.0,10.5,139
5450.0,13.5,142
5450.0,16.5,105
5450.0,19.5,192
5450.0,22.5,80
5450.0,25.5,264
5450.0,28.5,71
5450.0,31.5,58
5450.0,34.5,66
5450.0,37.5,84
5450.0,40.5,92
5450.0,43.5,42
5450.0,46.5,35
5450.0,49.5,16
5450.0,52.5,17
5450.0,55.5,14
5450.0,58.5,9
5450.0,61.5,20
5450.0,64.5,2
5450.0,67.5,15
5450.0,70.5,34
5450.0,73.5,102
5450.0,76.5,210
5450.0,79.5,486
5450.0,82.5,448
5450.0,85.5,313
5450.0,88.5,205
5450.0,91.5,171
5450.0,94.5,222
5450.0,97.5,209
5450.0,100.5,187
5450.0,103.5,173
5450.0,106.5,100
5450.0,109.5,62
5450.0,112.5,73
5450.0,115.5,140
5450.0,118.5,88
5450.0,121.5,80
5450.0,124.5,60
5450.0,127.5,39
5450.0,130.5,51
5450.0,133.5,58
5450.0,136.5,69
5450.0,139.5,103
5450.0,142.5,106
5450.0,145.5,85
5450.0,148.5,63
5450.0,151.5,53
5450.0,154.5,72
5450.0,157.5,159
5450.0,160.5,40
5450.0,163.5,11
5450.0,166.5,7
5450.0,169.5,8
5450.0,172.5,9
5450.0,175.5,2
5450.0,178.5,5
5450.0,181.5,2
5450.0,184.5,5
5450.0,187.5,5
5450.0,190.5,16
5450.0,193.5,7
5450.0,196.5,1
5450.0,199.5,4
5450.0,202.5,4
5450.0,205.5,16
5450.0,208.5,13
5450.0,211.5,9
5450.0,214.5,10
5450.0,217.5,4
5450.0,220.5,4
5450.0,223.5,1
5450.0,226.5,2
5450.0,229.5,2
5450.0,232.5,7
5450.0,235.5,7
5450.0,238.5,7
5450.0,241.5,3
5450.0,244.5,7
5450.0,247.5,2
5450.0,250.5,11
5450.0,253.5,17
5450.0,256.5,2
5450.0,259.5,3
5450.0,262.5,1
5450.0,265.5,3
5450.0,268.5,2
5450.0,271.5,3
5450.0,274.5,1
5450.0,277.5,2
5450.0,280.5,2
5450.0,283.5,5
5450.0,286.5,3
5450.0,289.5,10
5450.0,292.5,6
5450.0,298.5,2
5450.0,301.5,2
5450.0,304.5,3
5450.0,307.5,8
5450.0,310.5,3
5450.0,313.5,1
5450.0,316.5,1
5450.0,319.5,1
5450.0,322.5,1
5450.0,328.5,1
5450.0,331.5,2
5450.0,343.5,2
5450.0,349.5,1
5450.0,361.5,1
5450.0,364.5,1
5450.0,373.5,2
5450.0,376.5,1
5450.0,385.5,3
5450.0,388.5,1
5450.0,391.5,1
5450.0,397.5,2
5450.0,400.5,2
5450.0,403.5,1
5450.0,406.5,1
5450.0,409.5,1
5450.0,412.5,1
5450.0,415.5,1
5450.0,421.5,1
5450.0,424.5,1
5450.0,445.5,1
5450.0,487.5,1
5450.0,577.5,2
5450.0,595.5,1
5450.0,619.5,1
5450.0,628.5,3
5450.0,670.5,1
5450.0,676.5,1
5450.0,679.5,1
5450.0,682.5,2
5450.0,685.5,1
5450.0,688.5,3
5450.0,691.5,2
5450.0,694.5,3
5450.0,697.5,1
5450.0,700.5,1
5450.0,703.5,5
5450.0,706.5,2
5450.0,709.5,1
5450.0,712.5,1
5450.0,715.5,2
5450.0,718.5,4
5450.0,724.5,4
5450.0,727.5,5
5450.0,730.5,2
5450.0,733.5,1
5450.0,736.5,1
5450.0,739.5,2
5450.0,742.5,3
5450.0,745.5,2
5450.0,748.5,3
5450.0,751.5,3
5450.0,760.5,1
5450.0,763.5,2
5450.0,766.5,1
5450.0,769.5,1
5450.0,787.5,1
5450.0,913.5,1
5450.0,1057.5,1
5450.0,1078.5,1
5450.0,1084.5,1
5450.0,1144.5,1
5450.0,1198.5,1
5450.0,1207.5,1
5450.0,1246.5,1
5450.0,1315.5,1
5450.0,1411.5,1
5450.0,1498.5,1
5450.0,1540.5,1
5450.0,1576.5,3
5450.0,1579.5,4
5450.0,1582.5,2
5450.0,1585.5,2
5450.0,1588.5,1
5450.0,1594.5,3
5450.0,1597.5,3
5450.0,1600.5,2
5450.0,1603.5,1
5450.0,1606.5,3
5450.0,1609.5,2
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1624.5,2
5450.0,1627.5,2
5450.0,1633.5,4
5450.0,1639.5,1
5450.0,1645.5,1
5450.0,1648.5,2
5450.0,1651.5,1
5450.0,1654.5,1
5450.0,1663.5,1
5450.0,1675.5,2
5450.0,1690.5,1
5450.0,1705.5,1
5450.0,1711.5,1
5450.0,1714.5,1
5450.0,1723.5,1
5450.0,1726.5,1
5450.0,1729.5,2
5450.0,1738.5,1
5450.0,1741.5,1
5450.0,1744.5,1
5450.0,1753.5,1
5450.0,1756.5,1
5450.0,1780.5,1
5450.0,1870.5,1
5450.0,1960.5,1
5450.0,2080.5,1
5450.0,2086.5,1
5450.0,2095.5,1
5450.0,2101.5,1
5450.0,2224.5,1
5450.0,2257.5,1
5450.0,2296.5,1
5450.0,2593.5,1
5450.0,2683.5,1
5450.0,3028.5,1
5450.0,3079.5,3
5450.0,3091.5,1
5450.0,3103.5,1
5450.0,3106.5,1
5450.0,3115.5,1
5450.0,3226.5,1
5450.0,3232.5,1
5450.0,3262.5,1
5450.0,3271.5,1
5450.0,3295.5,1
5450.0,3322.5,1
5450.0,3343.5,2
5450.0,3502.5,1
5450.0,3511.5,1
5450.0,3535.5,1
5450.0,3826.5,1
5450.0,3997.5,1
5450.0,4243.5,1
5450.0,4300.5,1
5450.0,4387.5,1
5450.0,4510.5,1
5450.0,4540.5,1
5450.0,4651.5,1
5450.0,4999.5,1
5450.0,5128.5,1
5450.0,5428.5,1
5450.0,5584.5,1
5450.0,6967.5,1
5450.0,7072.5,1
5450.0,7228.5,1
5450.0,7297.5,1
5450.0,7855.5,1
5450.0,8263.5,1
5450.0,8374.5,1
5450.0,8434.5,1
5450.0,8641.5,1
5450.0,8680.5,1
5450.0,8863.5,1
5450.0,8938.5,1
5450.0,8980.5,1
5450.0,8983.5,1
5450.0,8998.5,1
5450.0,9016.5,1
5450.0,9145.5,1
5450.0,9160.5,1
5450.0,9184.5,1
5450.0,9235.5,1
5450.0,9241.5,1
5450.0,9250.5,1
5450.0,9337.5,1
5450.0,9463.5,1
5450.0,9544.5,1
5450.0,9670.5,1
5450.0,9967.5,1
5450.0,10336.5,1
5450.0,11668.5,1
5450.0,14305.5,1
5450.0,37843.5,1
5550.0,1.5,3
5550.0,16.5,3
5550.0,19.5,1
5550.0,28.5,2
5550.0,61.5,1
5550.0,64.5,2
5550.0,67.5,5
5550.0,70.5,4
5550.0,73.5,5
5550.0,76.5,4
5550.0,79.5,7
5550.0,82.5,14
5550.0,85.5,31
5550.0,88.5,75
5550.0,91.5,68
5550.0,94.5,46
5550.0,97.5,25
5550.0,100.5,24
5550.0,103.5,30
5550.0,106.5,23
5550.0,109.5,18
5550.0,112.5,6
5550.0,115.5,10
5550.0,118.5,9
5550.0,121.5,2
5550.0,124.5,8
5550.0,127.5,11
5550.0,130.5,7
5550.0,133.5,4
5550.0,136.5,8
5550.0,139.5,6
5550.0,145.5,5
5550.0,148.5,5
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,3
5550.0,166.5,2
5550.0,169.5,5
5550.0,178.5,2
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,3
5550.0,196.5,1
5550.0,205.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,232.5,1
5550.0,274.5,1
5550.0,289.5,1
5550.0,292.5,3
5550.0,355.5,1
5550.0,430.5,1
5550.0,682.5,1
5550.0,694.5,2
5550.0,709.5,1
5550.0,742.5,1
5550.0,757.5,1
5550.0,1543.5,1
5550.0,1555.5,1
5550.0,1585.5,3
5550.0,1591.5,1
5550.0,1600.5,13
5550.0,1603.5,17
5550.0,1606.5,7
5550.0,1612.5,5
5550.0,1615.5,1
5550.0,1618.5,2
5550.0,1621.5,6
5550.0,1624.5,12
5550.0,1627.5,16
5550.0,1630.5,8
5550.0,1633.5,11
5550.0,1636.5,4
5550.0,1639.5,4
5550.0,1642.5,3
5550.0,1645.5,2
5550.0,1648.5,2
5550.0,1651.5,2
5550.0,1654.5,3
5550.0,1657.5,3
5550.0,1666.5,1
5550.0,1672.5,1
5550.0,1693.5,1
5550.0,1708.5,1
5550.0,1717.5,1
5550.0,2113.5,1
5550.0,2125.5,1
5550.0,3103.5,1
5550.0,3241.5,1
5550.0,3280.5,1
5550.0,5887.5,1
5550.0,7216.5,1
5650.0,19.5,4
5650.0,22.5,1
5650.0,25.5,1
5650.0,43.5,1
5650.0,64.5,1
5650.0,67.5,1
5650.0,70.5,2
5650.0,73.5,2
5650.0,76.5,5
5650.0,79.5,21
5650.0,82.5,19
5650.0,85.5,16
5650.0,88.5,18
5650.0,91.5,18
5650.0,94.5,15
5650.0,97.5,17
5650.0,100.5,9
5650.0,103.5,13
5650.0,106.5,25
5650.0,109.5,11
5650.0,112.5,13
5650.0,115.5,3
5650.0,118.5,7
5650.0,121.5,12
5650.0,124.5,15
5650.0,127.5,6
5650.0,130.5,3
5650.0,133.5,4
5650.0,136.5,11
5650.0,139.5,6
5650.0,142.5,20
5650.0,145.5,7
5650.0,154.5,2
5650.0,163.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,181.5,1
5650.0,190.5,1
5650.0,235.5,6
5650.0,238.5,16
5650.0,241.5,19
5650.0,244.5,28
5650.0,247.5,47
5650.0,250.5,45
5650.0,253.5,40
5650.0,256.5,50
5650.0,259.5,55
5650.0,262.5,43
5650.0,265.5,35
5650.0,268.5,22
5650.0,271.5,14
5650.0,274.5,10
5650.0,277.5,5
5650.0,280.5,6
5650.0,283.5,7
5650.0,286.5,4
5650.0,292.5,4
5650.0,295.5,4
5650.0,307.5,1
5650.0,313.5,1
5650.0,484.5,1
5650.0,613.5,1
5650.0,628.5,1
5650.0,676.5,1
