rtt,perc_gte
45.798,0.7430522903313619
45.803,0.7430275433690514
45.804,0.743002796406741
45.807,0.7429780494444307
45.814,0.7429533024821203
45.818,0.74292855551981
45.836,0.7429038085574995
45.845,0.7428790615951892
45.848,0.7428543146328788
45.85,0.7428295676705685
45.872,0.742804820708258
45.879,0.7427800737459477
45.883,0.7427553267836373
45.901,0.742730579821327
45.902,0.7427058328590166
45.904,0.7426810858967061
45.909,0.7426563389343959
45.912,0.7426315919720854
45.917,0.742606845009775
45.925,0.7425820980474647
45.941,0.7425573510851543
45.95,0.7425326041228439
45.952,0.7425078571605335
45.955,0.7424583632359127
45.969,0.742408869311292
45.978,0.7423841223489817
45.981,0.7423593753866713
45.986,0.7423346284243609
45.993,0.7423098814620506
45.998,0.7422851344997401
46.004,0.7422603875374298
46.015,0.7422356405751194
46.037,0.742210893612809
46.039,0.7421861466504986
46.049,0.7421613996881883
46.057,0.7421366527258779
46.062,0.7421119057635674
46.083,0.7420871588012572
46.095,0.7420624118389467
46.101,0.7420376648766365
46.131,0.742012917914326
46.138,0.7419881709520156
46.149,0.7419634239897053
46.156,0.7419386770273949
46.187,0.7419139300650845
46.191,0.7418891831027741
46.194,0.7418644361404638
46.219,0.7418396891781533
46.221,0.741814942215843
46.223,0.7417901952535326
46.227,0.7417654482912223
46.251,0.7417407013289119
46.265,0.7417159543666014
46.266,0.7416912074042912
46.283,0.7416664604419807
46.284,0.7416417134796705
46.285,0.74161696651736
46.301,0.7415922195550496
46.314,0.7415674725927393
46.322,0.7415427256304289
46.34,0.7415179786681185
46.349,0.741493231705808
46.351,0.7414684847434978
46.364,0.7414437377811873
46.371,0.741418990818877
46.393,0.7413942438565666
46.395,0.7413694968942562
46.398,0.7413447499319459
46.404,0.7413200029696354
46.417,0.7412952560073252
46.427,0.7412705090450147
46.432,0.7412457620827044
46.449,0.741221015120394
46.451,0.7411715211957732
46.454,0.7411467742334629
46.465,0.7411220272711525
46.495,0.741097280308842
46.499,0.7410725333465318
46.508,0.7410477863842213
46.51,0.741023039421911
46.523,0.7409735454972902
46.547,0.7409487985349799
46.555,0.7409240515726694
46.562,0.7408993046103591
46.563,0.7408745576480487
46.579,0.7408498106857384
46.597,0.7408250637234279
46.616,0.7408003167611176
46.618,0.7407755697988072
46.634,0.7407508228364968
46.655,0.740701328911876
46.656,0.7406765819495658
46.659,0.7406518349872553
46.679,0.7406270880249449
46.692,0.7405775941003242
46.694,0.7405528471380138
46.702,0.7405281001757034
46.704,0.7404786062510826
46.718,0.7404538592887723
46.722,0.7404291123264619
46.723,0.7404043653641516
46.731,0.7403796184018412
46.736,0.7403548714395307
46.751,0.74030537751491
46.759,0.7402806305525997
46.768,0.7402558835902893
46.772,0.7402311366279789
46.773,0.7402063896656685
46.774,0.7401816427033582
46.78,0.7401568957410478
46.794,0.7401321487787373
46.796,0.7401074018164271
46.8,0.7400826548541166
46.801,0.7400579078918063
46.805,0.7400331609294959
46.81,0.7400084139671855
46.817,0.7399836670048752
46.825,0.7399589200425647
46.831,0.7399341730802544
46.832,0.739909426117944
46.844,0.7398846791556337
46.852,0.7398599321933232
46.854,0.7398351852310129
46.858,0.7398104382687025
46.866,0.7397856913063922
46.877,0.7397361973817713
46.887,0.7397114504194611
46.9,0.7396867034571506
46.901,0.7396372095325299
46.915,0.7396124625702195
46.93,0.7395877156079091
46.935,0.7395629686455987
46.953,0.739513474720978
46.955,0.7394887277586677
46.956,0.7394392338340469
46.961,0.7393897399094261
46.967,0.7393402459848053
46.969,0.739315499022495
46.974,0.7392907520601846
46.979,0.7392660050978742
46.98,0.7392412581355639
46.982,0.7392165111732535
46.986,0.7391917642109431
46.999,0.7391670172486327
47.002,0.7391422702863224
47.006,0.7391175233240119
47.009,0.7390927763617017
47.013,0.7390680293993912
47.017,0.7390432824370808
47.018,0.7390185354747705
47.022,0.7389937885124601
47.037,0.7389690415501498
47.039,0.738919547625529
47.048,0.7388948006632186
47.049,0.7388700537009082
47.052,0.7388453067385978
47.053,0.7388205597762875
47.056,0.7387958128139771
47.061,0.7387710658516666
47.067,0.7387463188893564
47.071,0.7387215719270459
47.082,0.7386968249647357
47.083,0.7386720780024252
47.105,0.7386473310401148
47.106,0.7386225840778045
47.111,0.7385978371154941
47.121,0.7385730901531837
47.124,0.7385483431908733
47.156,0.738523596228563
47.169,0.7384988492662525
47.172,0.7384741023039422
47.188,0.7384493553416318
47.192,0.7384246083793214
47.202,0.7383998614170111
47.204,0.7383751144547006
47.21,0.7383503674923904
47.215,0.7383256205300799
47.228,0.7383008735677696
47.232,0.7382513796431488
47.259,0.7382266326808384
47.261,0.7382018857185281
47.266,0.7381771387562177
47.287,0.7381523917939072
47.29,0.738127644831597
47.312,0.7381028978692865
47.316,0.7380781509069761
47.327,0.7380534039446658
47.334,0.7380039100200451
47.337,0.7379791630577346
47.343,0.7379544160954243
47.359,0.7379049221708036
47.36,0.7378554282461828
47.371,0.7378306812838724
47.387,0.737805934321562
47.391,0.7377811873592517
47.392,0.7377564403969412
47.398,0.737731693434631
47.406,0.7377069464723205
47.407,0.7376821995100101
47.409,0.7376327055853894
47.417,0.737607958623079
47.428,0.7375832116607686
47.434,0.7375584646984583
47.435,0.7375337177361478
47.439,0.7375089707738376
47.454,0.7374842238115271
47.467,0.7374594768492168
47.469,0.7374347298869064
47.483,0.737409982924596
47.484,0.7373852359622857
47.486,0.7373604889999752
47.495,0.7373357420376649
47.519,0.7373109950753545
47.527,0.7372862481130441
47.531,0.7372615011507337
47.534,0.737212007226113
47.545,0.7371872602638025
47.552,0.7371625133014923
47.567,0.7371377663391818
47.569,0.7371130193768716
47.575,0.7370882724145611
47.58,0.7370635254522507
47.586,0.73701403152763
47.589,0.7369892845653196
47.592,0.7369645376030092
47.622,0.7369397906406989
47.624,0.7368902967160781
47.628,0.7368655497537677
47.642,0.7368408027914574
47.668,0.736816055829147
47.678,0.7367913088668365
47.682,0.7367665619045263
47.684,0.7367418149422158
47.704,0.7367170679799055
47.724,0.7366923210175951
47.731,0.7366675740552847
47.745,0.7366428270929744
47.746,0.736618080130664
47.748,0.7365933331683536
47.751,0.7365685862060432
47.778,0.7365438392437329
47.782,0.7365190922814224
47.784,0.7364695983568017
47.812,0.7364448513944913
47.813,0.736420104432181
47.814,0.7363953574698705
47.815,0.7363706105075603
47.816,0.7363458635452498
47.831,0.736296369620629
47.834,0.7362716226583187
47.835,0.7362468756960083
47.838,0.7362221287336979
47.846,0.7361973817713876
47.848,0.7361726348090771
47.861,0.7361478878467669
47.862,0.736098393922146
47.869,0.7360736469598357
47.87,0.7360488999975253
47.875,0.736024153035215
47.879,0.7359994060729045
47.882,0.7359746591105942
47.886,0.7359251651859734
47.89,0.735900418223663
47.892,0.7358756712613527
47.901,0.7358509242990423
47.908,0.7358261773367318
47.93,0.7358014303744216
47.933,0.7357766834121111
47.935,0.7357519364498009
47.938,0.7357271894874904
47.947,0.73570244252518
47.958,0.7356776955628697
47.962,0.7356529486005593
47.967,0.7356282016382489
47.973,0.7356034546759385
47.978,0.7355787077136282
47.98,0.7355539607513177
47.982,0.7355292137890074
47.988,0.735504466826697
47.998,0.7354797198643866
48.007,0.7354549729020763
48.012,0.7354302259397658
48.017,0.7354054789774556
48.026,0.7353807320151451
48.027,0.7353559850528348
48.031,0.7353312380905244
48.033,0.735306491128214
48.035,0.7352817441659036
48.078,0.7352569972035933
48.081,0.7352322502412829
48.089,0.7352075032789724
48.09,0.7351827563166622
48.093,0.7351580093543517
48.096,0.7351332623920414
48.102,0.735108515429731
48.122,0.7350837684674206
48.125,0.7350590215051103
48.129,0.7350342745427998
48.131,0.7350095275804895
48.134,0.7349600336558688
48.147,0.7349352866935583
48.151,0.734910539731248
48.158,0.7348857927689376
48.16,0.7348362988443169
48.176,0.7348115518820064
48.19,0.7347868049196962
48.195,0.7347620579573857
48.21,0.7347373109950753
48.217,0.734712564032765
48.226,0.7346878170704546
48.236,0.7346630701081442
48.26,0.7346383231458338
48.294,0.7346135761835235
48.306,0.734588829221213
48.308,0.7345640822589028
48.341,0.7345393352965923
48.345,0.734514588334282
48.356,0.7344898413719716
48.357,0.7344650944096612
48.36,0.7344403474473509
48.362,0.7344156004850404
48.385,0.7343908535227301
48.395,0.7343661065604197
48.433,0.7343413595981093
48.437,0.734316612635799
48.45,0.7342918656734886
48.452,0.7342671187111782
48.458,0.7342423717488678
48.471,0.7342176247865575
48.474,0.734192877824247
48.475,0.7341681308619368
48.476,0.7341433838996263
48.488,0.7340938899750056
48.494,0.7340691430126952
48.499,0.7340196490880744
48.5,0.7339949021257641
48.508,0.7339701551634537
48.509,0.7339454082011433
48.518,0.7339206612388329
48.533,0.7338959142765226
48.536,0.7338711673142122
48.537,0.7338464203519017
48.543,0.7338216733895915
48.547,0.733796926427281
48.552,0.7337721794649708
48.559,0.7337474325026603
48.574,0.7337226855403499
48.598,0.7336979385780396
48.61,0.7336731916157292
48.618,0.7336484446534188
48.625,0.7336236976911084
48.629,0.7335989507287981
48.634,0.7335742037664876
48.641,0.7335494568041773
48.663,0.7335247098418669
48.669,0.7334999628795565
48.689,0.7334752159172462
48.696,0.7334504689549357
48.701,0.7334257219926255
48.704,0.733400975030315
48.725,0.7333762280680047
48.727,0.7333514811056943
48.739,0.7333267341433839
48.753,0.7333019871810735
48.762,0.7332772402187632
48.765,0.7332277462941423
48.766,0.7332029993318321
48.782,0.7331782523695216
48.795,0.7331535054072112
48.807,0.7331287584449009
48.808,0.7331040114825905
48.81,0.7330792645202802
48.812,0.7330545175579697
48.83,0.7330297705956594
48.835,0.7329802766710387
48.859,0.7329555297087282
48.861,0.7329060357841075
48.891,0.7328812888217971
48.894,0.7328565418594868
48.896,0.7328317948971763
48.897,0.7328070479348661
48.912,0.7327823009725556
48.915,0.7327575540102452
48.925,0.7327328070479349
48.926,0.7327080600856245
48.947,0.7326833131233141
48.967,0.7326585661610037
48.969,0.7326338191986934
48.989,0.7326090722363829
49.009,0.7325843252740727
49.027,0.7325595783117622
49.034,0.7325100843871415
49.042,0.7324853374248311
49.052,0.7324605904625208
49.062,0.7324358435002103
49.064,0.7324110965379
49.066,0.7323863495755896
49.071,0.7323616026132792
49.08,0.7323368556509688
49.084,0.7323121086886585
49.089,0.7322873617263481
49.093,0.7322626147640376
49.095,0.7322378678017274
49.118,0.7322131208394169
49.12,0.7321883738771066
49.134,0.7321636269147962
49.136,0.7321388799524858
49.148,0.7321141329901755
49.171,0.732089386027865
49.177,0.7320646390655547
49.178,0.7320398921032443
49.18,0.732015145140934
49.183,0.7319903981786235
49.194,0.7319656512163132
49.201,0.7319409042540028
49.203,0.7319161572916925
49.222,0.7318914103293821
49.224,0.7318666633670716
49.229,0.7318419164047614
49.233,0.7318171694424509
49.246,0.7317924224801405
49.272,0.7317676755178302
49.28,0.7317429285555198
49.292,0.7317181815932094
49.295,0.731693434630899
49.308,0.7316686876685887
49.353,0.7316439407062783
49.355,0.731619193743968
49.357,0.7315944467816575
49.358,0.7315696998193472
49.359,0.7315449528570368
49.36,0.7315202058947264
49.366,0.7314954589324161
49.378,0.7314707119701056
49.386,0.7314459650077954
49.393,0.7314212180454849
49.394,0.7313964710831745
49.399,0.7313717241208642
49.418,0.7313469771585538
49.437,0.7313222301962434
49.454,0.731297483233933
49.456,0.7312727362716227
49.46,0.7312479893093122
49.468,0.731223242347002
49.481,0.7311984953846915
49.491,0.7311737484223811
49.496,0.7311490014600708
49.502,0.7311242544977604
49.505,0.73109950753545
49.508,0.7310747605731396
49.509,0.7310500136108293
49.512,0.7310252666485189
49.54,0.7309757727238981
49.553,0.7309510257615878
49.563,0.7309262787992774
49.568,0.7309015318369669
49.581,0.7308767848746567
49.619,0.7308520379123462
49.623,0.730827290950036
49.677,0.7308025439877255
49.684,0.7307777970254151
49.693,0.7307530500631048
49.705,0.7307283031007944
49.719,0.730703556138484
49.771,0.7306788091761736
49.773,0.7306540622138633
49.778,0.7306293152515528
49.783,0.7306045682892425
49.817,0.7305798213269321
49.818,0.7305550743646217
49.84,0.7305303274023114
49.844,0.7305055804400009
49.845,0.7304808334776907
49.856,0.7304560865153802
49.866,0.7304313395530699
49.874,0.7304065925907595
49.879,0.7303818456284491
49.88,0.7303570986661387
49.9,0.7303323517038284
49.911,0.730307604741518
49.925,0.7302828577792075
49.926,0.7302581108168973
49.927,0.7302333638545868
49.928,0.7302086168922765
49.935,0.7301838699299661
49.938,0.7301591229676557
49.944,0.7301343760053454
49.954,0.7301096290430349
49.96,0.7300848820807246
49.965,0.7300601351184142
49.969,0.7300353881561039
49.971,0.7300106411937934
49.975,0.7299858942314831
49.981,0.7299611472691727
49.985,0.729911653344552
49.991,0.7298869063822415
49.998,0.7298621594199313
50.001,0.7298374124576208
50.011,0.7297879185330001
50.013,0.7297631715706897
50.019,0.7297384246083793
50.038,0.7297136776460689
50.05,0.7296641837214481
50.051,0.7296394367591379
50.054,0.7296146897968274
50.063,0.7295899428345171
50.07,0.7295651958722067
50.075,0.7295404489098963
50.077,0.729515701947586
50.078,0.7294662080229652
50.086,0.7294414610606548
50.092,0.7294167140983444
50.093,0.729391967136034
50.094,0.7293672201737237
50.111,0.7293424732114133
50.132,0.7292929792867926
50.135,0.7292682323244821
50.136,0.7292434853621719
50.138,0.7292187383998614
50.147,0.729193991437551
50.151,0.7291692444752407
50.16,0.7291444975129303
50.167,0.72911975055062
50.169,0.7290950035883095
50.185,0.7290702566259992
50.189,0.7290207627013784
50.211,0.728996015739068
50.212,0.7289712687767577
50.218,0.7289465218144473
50.222,0.7288970278898266
50.224,0.7288722809275161
50.23,0.7288475339652059
50.237,0.7288227870028954
50.24,0.728798040040585
50.242,0.7287732930782747
50.244,0.7287485461159643
50.251,0.7287237991536539
50.252,0.7286990521913435
50.253,0.7286743052290332
50.257,0.7286495582667227
50.265,0.7286248113044124
50.267,0.728600064342102
50.268,0.7285753173797916
50.279,0.7285505704174813
50.285,0.7285258234551708
50.301,0.7285010764928606
50.307,0.7284763295305501
50.318,0.7284515825682398
50.335,0.728402088643619
50.342,0.7283773416813086
50.361,0.7283525947189983
50.371,0.7283278477566879
50.376,0.7283031007943774
50.393,0.7282783538320672
50.423,0.7282536068697567
50.437,0.7282288599074463
50.439,0.728204112945136
50.442,0.7281793659828256
50.446,0.7281298720582048
50.448,0.7280803781335841
50.463,0.7280556311712738
50.473,0.7280308842089633
50.477,0.728006137246653
50.478,0.7279813902843426
50.481,0.7279566433220321
50.482,0.7279318963597219
50.489,0.7279071493974114
50.502,0.7278824024351012
50.505,0.7278576554727907
50.514,0.7278329085104803
50.515,0.72780816154817
50.532,0.7277834145858596
50.537,0.7277586676235492
50.541,0.7277339206612388
50.559,0.7277091736989285
50.563,0.727684426736618
50.568,0.7276596797743077
50.575,0.7276349328119973
50.578,0.727610185849687
50.602,0.7275854388873766
50.618,0.7275606919250661
50.619,0.7275111980004454
50.62,0.7274864510381351
50.624,0.7274617040758247
50.631,0.7274369571135143
50.638,0.7274122101512039
50.666,0.7273874631888936
50.674,0.7273627162265832
50.684,0.7273379692642727
50.696,0.7273132223019625
50.702,0.7272637283773417
50.71,0.7272389814150313
50.711,0.7272142344527209
50.716,0.7271894874904106
50.717,0.7271647405281001
50.742,0.7271399935657898
50.758,0.7271152466034794
50.759,0.7270904996411691
50.768,0.7270657526788586
50.771,0.7270410057165483
50.775,0.7270162587542379
50.782,0.7269915117919276
50.79,0.7269667648296172
50.803,0.7269420178673067
50.808,0.7269172709049965
50.815,0.726892523942686
50.819,0.7268430300180653
50.82,0.7268182830557549
50.827,0.7267935360934445
50.828,0.7267440421688238
50.841,0.7267192952065133
50.844,0.7266945482442031
50.847,0.7266450543195823
50.855,0.7266203073572719
50.873,0.7265955603949615
50.879,0.7265708134326512
50.884,0.7265460664703407
50.889,0.7265213195080304
50.89,0.72649657254572
50.894,0.7264718255834096
50.896,0.7264470786210993
50.901,0.7264223316587889
50.908,0.7263975846964785
50.909,0.726372837734168
50.917,0.7263480907718578
50.93,0.7263233438095473
50.934,0.7262985968472371
50.943,0.7262738498849266
50.945,0.7262491029226162
50.957,0.7262243559603059
50.963,0.7261996089979955
51.006,0.7261748620356852
51.01,0.7261501150733747
51.016,0.7261253681110644
51.017,0.726100621148754
51.018,0.7260758741864436
51.02,0.7260511272241332
51.037,0.7260263802618229
51.043,0.7260016332995125
51.047,0.725976886337202
51.053,0.7259521393748918
51.064,0.7259273924125813
51.071,0.7259026454502711
51.079,0.7258778984879606
51.08,0.7258531515256502
51.086,0.7258036576010295
51.088,0.7257789106387191
51.096,0.7257541636764087
51.113,0.7257294167140984
51.115,0.7257046697517879
51.118,0.7256799227894776
51.124,0.7256551758271672
51.128,0.7256304288648568
51.131,0.7256056819025465
51.139,0.725580934940236
51.142,0.7255314410156153
51.143,0.725506694053305
51.147,0.7254819470909946
51.149,0.7254572001286842
51.155,0.7254324531663738
51.156,0.7253829592417531
51.159,0.7253582122794426
51.177,0.7253087183548219
51.185,0.7252839713925116
51.186,0.7252592244302012
51.197,0.7252344774678908
51.206,0.7252097305055805
51.214,0.72518498354327
51.219,0.7251354896186493
51.226,0.725110742656339
51.243,0.7250859956940285
51.244,0.7250612487317182
51.246,0.7250365017694078
51.254,0.7250117548070975
51.268,0.7249870078447871
51.281,0.7249622608824766
51.282,0.7249375139201664
51.285,0.7249127669578559
51.297,0.7248880199955455
51.3,0.7248385260709248
51.311,0.7248137791086144
51.318,0.724789032146304
51.324,0.7247642851839937
51.349,0.7247395382216832
51.357,0.724714791259373
51.361,0.7246900442970625
51.364,0.7246652973347522
51.379,0.7246405503724418
51.387,0.7246158034101314
51.414,0.7245910564478211
51.436,0.7245663094855106
51.443,0.7245415625232003
51.453,0.7245168155608899
51.458,0.7244920685985795
51.463,0.7244673216362691
51.476,0.7244425746739588
51.479,0.7244178277116484
51.496,0.724393080749338
51.501,0.7243683337870277
51.504,0.7243435868247172
51.508,0.7242693459377861
51.521,0.7242445989754758
51.525,0.7242198520131654
51.526,0.724195105050855
51.527,0.7241456111262343
51.536,0.7241208641639238
51.553,0.7240961172016135
51.555,0.7240713702393031
51.564,0.7240466232769928
51.568,0.7240218763146824
51.576,0.7239971293523719
51.584,0.7239723823900617
51.585,0.7239476354277512
51.595,0.7238981415031305
51.596,0.7238733945408201
51.598,0.7238486475785098
51.603,0.7238239006161993
51.607,0.723799153653889
51.621,0.7237744066915786
51.624,0.7237249127669578
51.637,0.7237001658046475
51.65,0.7236754188423371
51.651,0.7236506718800267
51.678,0.7236259249177164
51.693,0.7236011779554059
51.696,0.7235764309930957
51.698,0.7235516840307852
51.699,0.7235021901061645
51.701,0.7234774431438541
51.706,0.7234526961815437
51.715,0.7234279492192333
51.716,0.723403202256923
51.729,0.7233784552946125
51.73,0.7233537083323023
51.736,0.7233289613699918
51.757,0.7233042144076814
51.762,0.7232794674453711
51.769,0.7232547204830607
51.771,0.7232299735207504
51.773,0.7232052265584399
51.788,0.7231804795961296
51.789,0.7231557326338192
51.8,0.7231309856715088
51.81,0.7231062387091984
51.816,0.7230814917468881
51.817,0.7230567447845777
51.82,0.723007250859957
51.829,0.7229825038976465
51.83,0.7229577569353363
51.831,0.7229330099730258
51.832,0.7229082630107154
51.841,0.7228835160484051
51.844,0.7228587690860947
51.848,0.7228092751614739
51.849,0.7227845281991636
51.856,0.7227597812368531
51.867,0.7227350342745428
51.868,0.7227102873122324
51.881,0.722685540349922
51.889,0.7226607933876117
51.894,0.7226360464253012
51.901,0.722611299462991
51.903,0.7225865525006805
51.905,0.7225618055383702
51.913,0.7225370585760598
51.916,0.7225123116137494
51.919,0.722487564651439
51.929,0.7224628176891287
51.933,0.7224380707268183
51.937,0.7224133237645078
51.938,0.7223885768021976
51.944,0.7223638298398871
51.967,0.7223143359152664
51.968,0.722289588952956
51.971,0.7222400950283352
51.99,0.7222153480660249
51.992,0.7221906011037145
51.994,0.7221658541414042
51.997,0.7221411071790937
51.998,0.7221163602167834
51.999,0.7220668662921627
52.001,0.7220421193298523
52.01,0.7220173723675418
52.018,0.7219926254052316
52.02,0.7219678784429211
52.021,0.7219183845183004
52.023,0.72189363755599
52.025,0.7218688905936796
52.029,0.7218441436313692
52.034,0.7218193966690589
52.039,0.7217946497067484
52.04,0.7217699027444382
52.047,0.7217451557821277
52.054,0.7217204088198174
52.055,0.721695661857507
52.059,0.7216709148951966
52.067,0.7216461679328863
52.07,0.7216214209705758
52.073,0.7215719270459551
52.076,0.7215471800836447
52.08,0.7215224331213344
52.082,0.721497686159024
52.088,0.7214729391967136
52.089,0.7214481922344032
52.092,0.7214234452720929
52.093,0.7213986983097824
52.097,0.7213739513474722
52.099,0.7213492043851617
52.1,0.721299710460541
52.103,0.7212749634982306
52.105,0.7212502165359203
52.111,0.7212254695736098
52.115,0.7212007226112995
52.121,0.721175975648989
52.124,0.7211512286866787
52.134,0.7211264817243683
52.14,0.721101734762058
52.144,0.7210769877997476
52.156,0.7210522408374371
52.158,0.7210274938751269
52.159,0.7210027469128164
52.166,0.7209779999505062
52.172,0.7209532529881957
52.175,0.7209285060258853
52.177,0.720903759063575
52.184,0.7208790121012646
52.185,0.7208542651389542
52.189,0.7208295181766438
52.195,0.7208047712143335
52.202,0.7207552772897127
52.215,0.7207305303274023
52.217,0.720705783365092
52.219,0.7206810364027816
52.22,0.7206562894404711
52.221,0.7206315424781609
52.223,0.7206067955158504
52.224,0.7205820485535401
52.226,0.7205573015912297
52.229,0.7205325546289193
52.23,0.7205078076666089
52.233,0.7204830607042986
52.243,0.7204583137419882
52.247,0.7204335667796777
52.249,0.7204088198173675
52.256,0.720384072855057
52.261,0.7203593258927466
52.265,0.7203345789304363
52.269,0.7203098319681259
52.27,0.7202850850058156
52.272,0.7202603380435051
52.273,0.7202355910811948
52.281,0.7202108441188844
52.284,0.7201860971565741
52.291,0.7201366032319533
52.292,0.7201118562696429
52.293,0.7200623623450222
52.299,0.7200128684204015
52.3,0.719988121458091
52.301,0.7199386275334703
52.307,0.7199138805711599
52.312,0.7198643866465391
52.315,0.7198396396842288
52.316,0.7198148927219183
52.321,0.7197901457596081
52.322,0.7197653987972976
52.323,0.7197406518349873
52.324,0.7197159048726769
52.33,0.7196911579103665
52.333,0.7196664109480562
52.335,0.7196416639857457
52.343,0.719592170061125
52.354,0.7195426761365042
52.357,0.7195179291741939
52.36,0.7194931822118835
52.365,0.719468435249573
52.372,0.7194189413249523
52.374,0.719394194362642
52.377,0.7193694474003316
52.379,0.7193447004380212
52.38,0.7193199534757109
52.382,0.7192704595510901
52.383,0.7192457125887797
52.385,0.7192209656264694
52.388,0.7191714717018486
52.392,0.7191467247395382
52.394,0.7191219777772279
52.395,0.7190972308149175
52.398,0.7190477368902968
52.4,0.7190229899279863
52.412,0.7189982429656759
52.42,0.7189734960033656
52.423,0.7189487490410552
52.426,0.7189240020787449
52.428,0.7188745081541241
52.429,0.7188250142295034
52.431,0.7188002672671929
52.433,0.7187755203048826
52.438,0.7187507733425722
52.439,0.7187260263802618
52.442,0.7187012794179515
52.447,0.718676532455641
52.449,0.7186270385310203
52.451,0.7185775446063996
52.453,0.7185527976440892
52.457,0.7185280506817788
52.459,0.7184538097948476
52.461,0.7184290628325374
52.463,0.7184043158702269
52.469,0.7183795689079165
52.471,0.7183548219456062
52.474,0.7183053280209855
52.485,0.718280581058675
52.487,0.7182310871340543
52.499,0.7182063401717439
52.502,0.7181815932094335
52.504,0.7181568462471232
52.515,0.7181073523225023
52.519,0.7180826053601921
52.522,0.7180578583978816
52.525,0.7180083644732609
52.53,0.7179836175109505
52.531,0.7179588705486402
52.533,0.7179341235863298
52.554,0.717884629661709
52.556,0.7178351357370882
52.56,0.7178103887747779
52.561,0.7177856418124675
52.563,0.7177608948501571
52.569,0.7177361478878468
52.578,0.7177114009255363
52.583,0.7176866539632261
52.59,0.7176619070009156
52.591,0.7176371600386053
52.596,0.7175876661139845
52.598,0.7175629191516741
52.599,0.7175381721893638
52.603,0.7175134252270534
52.605,0.7174639313024327
52.611,0.7174391843401222
52.621,0.7174144373778119
52.622,0.7173896904155015
52.624,0.7173649434531911
52.628,0.7173401964908808
52.633,0.7173154495285703
52.638,0.71729070256626
52.64,0.7172659556039496
52.649,0.7172412086416393
52.65,0.7171917147170185
52.652,0.7171669677547081
52.654,0.7171422207923978
52.658,0.7170927268677769
52.659,0.7170679799054667
52.66,0.7170432329431562
52.666,0.7170184859808458
52.668,0.7169937390185355
52.671,0.7169689920562251
52.677,0.7169442450939147
52.678,0.7169194981316043
52.679,0.716894751169294
52.684,0.7168700042069835
52.688,0.7168452572446733
52.689,0.7168205102823628
52.693,0.7167957633200525
52.706,0.7167710163577421
52.712,0.7167462693954317
52.719,0.7167215224331214
52.724,0.7166967754708109
52.726,0.7166472815461902
52.728,0.7166225345838798
52.734,0.7165977876215694
52.737,0.7165730406592591
52.752,0.7165482936969487
52.772,0.7165235467346383
52.774,0.716498799772328
52.776,0.7164740528100175
52.777,0.7164493058477073
52.783,0.7164245588853968
52.787,0.7163998119230864
52.79,0.7163750649607761
52.805,0.7163503179984657
52.809,0.7163255710361554
52.817,0.7163008240738449
52.822,0.7162760771115346
52.824,0.7162513301492242
52.825,0.7162018362246034
52.827,0.7161770892622931
52.83,0.7161523422999827
52.834,0.7161275953376722
52.836,0.716102848375362
52.838,0.7160781014130515
52.839,0.7160533544507413
52.848,0.7160286074884308
52.85,0.7160038605261204
52.857,0.71597911356381
52.858,0.7159543666014997
52.863,0.7159296196391893
52.876,0.7159048726768789
52.881,0.7158801257145686
52.882,0.7158553787522581
52.884,0.7158306317899478
52.89,0.715781137865327
52.9,0.7157563909030167
52.903,0.7157316439407062
52.904,0.715706896978396
52.915,0.7156821500160855
52.916,0.7156574030537752
52.929,0.7156326560914648
52.93,0.7156079091291544
52.936,0.715583162166844
52.938,0.7155584152045337
52.941,0.7155089212799128
52.943,0.7154841743176026
52.947,0.7154099334306714
52.949,0.715385186468361
52.951,0.7153604395060507
52.955,0.7153356925437402
52.969,0.7152861986191195
52.973,0.7152367046944987
52.984,0.7152119577321884
52.99,0.7151624638075675
52.997,0.7151377168452573
53.0,0.7150882229206366
53.002,0.7150634759583261
53.017,0.7150387289960157
53.028,0.7150139820337054
53.034,0.714989235071395
53.037,0.7149644881090846
53.041,0.7149397411467742
53.043,0.7148902472221534
53.045,0.7148655002598431
53.056,0.7148407532975327
53.062,0.7148160063352224
53.065,0.714791259372912
53.072,0.7147665124106015
53.076,0.7147417654482913
53.077,0.7147170184859808
53.079,0.7146922715236705
53.081,0.7146180306367393
53.085,0.714593283674429
53.089,0.7145685367121186
53.105,0.7145437897498081
53.119,0.7145190427874979
53.122,0.7144942958251874
53.125,0.7144695488628771
53.126,0.7144448019005667
53.129,0.7144200549382563
53.131,0.714395307975946
53.139,0.7143705610136355
53.142,0.7143458140513252
53.16,0.7143210670890148
53.177,0.7142963201267045
53.183,0.714271573164394
53.185,0.7142468262020837
53.189,0.7142220792397733
53.19,0.714197332277463
53.193,0.7141725853151526
53.195,0.7141478383528421
53.199,0.7141230913905319
53.2,0.7140983444282214
53.202,0.714073597465911
53.218,0.7140488505036007
53.224,0.7140241035412903
53.227,0.7139746096166695
53.228,0.7139498626543592
53.23,0.7139251156920488
53.231,0.7139003687297385
53.232,0.713875621767428
53.234,0.7138508748051177
53.239,0.7138261278428073
53.243,0.7138013808804969
53.244,0.7137766339181866
53.262,0.7137518869558761
53.269,0.7137271399935659
53.27,0.713677646068945
53.28,0.7136528991066347
53.282,0.7136281521443243
53.299,0.7136034051820139
53.3,0.7135786582197035
53.302,0.7135539112573932
53.306,0.7135291642950827
53.307,0.7135044173327725
53.31,0.713479670370462
53.319,0.7134549234081516
53.328,0.7134301764458413
53.336,0.7134054294835309
53.346,0.7133806825212206
