rtt,perc_gte
51.365,0.7780838689929599
51.387,0.7779818385878992
51.433,0.7778798081828384
51.441,0.7777777777777778
51.446,0.777675747372717
51.451,0.7775737169676564
51.468,0.7774716865625957
51.572,0.777369656157535
51.598,0.7772676257524742
51.61,0.7771655953474135
51.613,0.7770635649423528
51.657,0.7769615345372921
51.68,0.7768595041322314
51.706,0.7767574737271707
51.719,0.77665544332211
51.755,0.7765534129170493
51.776,0.7764513825119885
51.782,0.7763493521069279
51.802,0.7762473217018672
51.819,0.7761452912968064
51.832,0.7760432608917458
51.871,0.7759412304866851
51.882,0.7758392000816243
51.927,0.7757371696765636
51.948,0.7756351392715028
52.006,0.7755331088664422
52.009,0.7754310784613815
52.025,0.7753290480563207
52.048,0.7752270176512601
52.05,0.7751249872461994
52.058,0.7750229568411386
52.059,0.7749209264360779
52.068,0.7748188960310173
52.08,0.7747168656259565
52.143,0.7746148352208958
52.198,0.7745128048158352
52.233,0.7744107744107744
52.234,0.7743087440057137
52.24,0.774206713600653
52.245,0.7741046831955922
52.26,0.7740026527905316
52.268,0.7739006223854709
52.343,0.7737985919804101
52.372,0.7736965615753495
52.378,0.7735945311702888
52.383,0.773492500765228
52.39,0.7733904703601673
52.398,0.7732884399551067
52.411,0.7731864095500459
52.458,0.7730843791449852
52.515,0.7729823487399246
52.529,0.7728803183348638
52.563,0.7727782879298031
52.567,0.7726762575247423
52.588,0.7725742271196816
52.657,0.772472196714621
52.679,0.7723701663095602
52.688,0.7722681359044996
52.696,0.7721661054994389
52.758,0.7720640750943781
52.849,0.7719620446893174
52.924,0.7718600142842567
52.934,0.771757983879196
52.956,0.7716559534741353
52.987,0.7715539230690746
53.006,0.7714518926640139
53.013,0.7713498622589532
53.023,0.7712478318538925
53.041,0.7711458014488317
53.062,0.771043771043771
53.094,0.7709417406387103
53.135,0.7708397102336496
53.137,0.770737679828589
53.143,0.7706356494235282
53.157,0.7705336190184675
53.159,0.7704315886134068
53.191,0.770329558208346
53.235,0.7702275278032854
53.258,0.7701254973982247
53.276,0.7700234669931639
53.335,0.7699214365881033
53.346,0.7698194061830426
53.386,0.7697173757779818
53.388,0.7696153453729211
53.399,0.7695133149678605
53.41,0.7694112845627997
53.416,0.769309254157739
53.444,0.7692072237526784
53.461,0.7691051933476176
53.474,0.7690031629425569
53.485,0.7689011325374961
53.524,0.7687991021324354
53.526,0.7686970717273748
53.54,0.768595041322314
53.565,0.7684930109172533
53.584,0.7683909805121927
53.622,0.7682889501071319
53.663,0.7681869197020712
53.681,0.7680848892970105
53.687,0.7679828588919498
53.722,0.7678808284868891
53.736,0.7677787980818284
53.776,0.7676767676767677
53.81,0.767574737271707
53.816,0.7674727068666463
53.851,0.7673706764615855
53.904,0.7672686460565248
53.918,0.7671666156514642
53.939,0.7670645852464034
53.951,0.7669625548413427
53.952,0.766860524436282
53.96,0.7667584940312213
53.961,0.7666564636261606
53.996,0.7665544332210998
54.003,0.7664524028160392
54.064,0.7663503724109785
54.075,0.7661463116008571
54.14,0.7660442811957964
54.184,0.7659422507907356
54.255,0.7658402203856749
54.263,0.7656361595755535
54.308,0.7655341291704928
54.31,0.7653300683603714
54.353,0.7652280379553107
54.376,0.76512600755025
54.379,0.7650239771451892
54.396,0.7649219467401286
54.399,0.7648199163350679
54.443,0.7647178859300071
54.479,0.7646158555249465
54.487,0.7645138251198857
54.544,0.764411794714825
54.562,0.7643097643097643
54.589,0.7642077339047035
54.615,0.7641057034996429
54.772,0.7640036730945822
54.777,0.7639016426895215
54.815,0.7637996122844608
54.816,0.7636975818794001
54.903,0.7635955514743393
54.909,0.7634935210692786
54.962,0.763391490664218
54.996,0.7632894602591572
55.028,0.7631874298540965
55.07,0.7630853994490359
55.083,0.7629833690439751
55.091,0.7628813386389144
55.15,0.7627793082338536
55.16,0.762677277828793
55.173,0.7625752474237323
55.178,0.7624732170186715
55.189,0.7623711866136109
55.192,0.7622691562085502
55.316,0.7621671258034894
55.336,0.7620650953984287
55.339,0.761963064993368
55.414,0.7618610345883073
55.424,0.7617590041832466
55.45,0.7616569737781859
55.494,0.7615549433731252
55.507,0.7614529129680645
55.517,0.7613508825630038
55.58,0.761248852157943
55.602,0.7611468217528824
55.614,0.7610447913478217
55.63,0.7609427609427609
55.641,0.7608407305377003
55.709,0.7607387001326396
55.71,0.7606366697275788
55.728,0.7605346393225181
55.738,0.7604326089174573
55.749,0.7603305785123967
55.761,0.760228548107336
55.779,0.7601265177022752
55.797,0.7600244872972146
55.804,0.7599224568921539
55.853,0.7598204264870931
55.855,0.7597183960820324
55.891,0.7596163656769718
55.941,0.759514335271911
55.968,0.7593102744617897
56.027,0.7592082440567289
56.067,0.7591062136516682
56.077,0.7590041832466075
56.081,0.7589021528415467
56.092,0.7588001224364861
56.12,0.7586980920314254
56.13,0.7585960616263647
56.204,0.758494031221304
56.271,0.7583920008162433
56.277,0.7582899704111825
56.292,0.7581879400061218
56.313,0.7580859096010611
56.338,0.7579838791960004
56.353,0.7578818487909397
56.389,0.757779818385879
56.408,0.7576777879808183
56.434,0.7575757575757576
56.492,0.7574737271706968
56.5,0.7573716967656361
56.51,0.7572696663605755
56.515,0.7571676359555147
56.587,0.7570656055504541
56.591,0.7569635751453934
56.601,0.7568615447403326
56.617,0.7567595143352719
56.641,0.7566574839302111
56.666,0.7565554535251505
56.74,0.7564534231200898
56.77,0.756351392715029
56.78,0.7562493623099684
56.784,0.7561473319049077
56.821,0.756045301499847
56.874,0.7559432710947862
56.941,0.7558412406897256
56.942,0.7557392102846648
56.943,0.7556371798796041
57.014,0.7555351494745435
57.029,0.7554331190694827
57.05,0.755331088664422
57.062,0.7552290582593613
57.2,0.7551270278543005
57.237,0.7550249974492399
57.247,0.7549229670441792
57.309,0.7548209366391184
57.311,0.7547189062340578
57.329,0.7546168758289971
57.368,0.7545148454239363
57.451,0.754310784613815
57.502,0.7542087542087542
57.537,0.7541067238036935
57.558,0.7540046933986329
57.707,0.7539026629935721
57.724,0.7538006325885114
57.753,0.7536986021834506
57.766,0.7535965717783899
57.779,0.7534945413733293
57.807,0.7533925109682685
57.814,0.7532904805632078
57.83,0.7531884501581472
57.832,0.7530864197530864
57.852,0.7529843893480257
57.853,0.752882358942965
57.878,0.7527803285379043
57.925,0.7526782981328436
57.967,0.7525762677277829
57.968,0.7524742373227222
58.051,0.7523722069176615
58.086,0.7522701765126008
58.094,0.75216814610754
58.109,0.7520661157024793
58.17,0.7519640852974186
58.216,0.7518620548923579
58.247,0.7517600244872972
58.252,0.7516579940822365
58.265,0.7515559636771758
58.333,0.7514539332721151
58.402,0.7513519028670543
58.449,0.7512498724619937
58.511,0.751147842056933
58.545,0.7510458116518722
58.552,0.7509437812468116
58.661,0.7508417508417509
58.695,0.7507397204366901
58.733,0.7506376900316294
58.749,0.7505356596265687
58.753,0.750433629221508
58.795,0.7503315988164473
58.818,0.7502295684113867
58.824,0.7501275380063259
58.903,0.7500255076012652
58.922,0.7499234771962044
58.965,0.7498214467911437
58.978,0.749719416386083
59.062,0.7496173859810223
59.078,0.7495153555759617
59.103,0.749413325170901
59.112,0.7493112947658402
59.196,0.7492092643607795
59.245,0.7491072339557188
59.256,0.749005203550658
59.265,0.7489031731455974
59.267,0.7488011427405367
59.289,0.748699112335476
59.294,0.7485970819304153
59.37,0.7484950515253546
59.375,0.7482909907152331
59.492,0.7481889603101725
59.731,0.7480869299051117
59.765,0.7478828690949904
59.781,0.7477808386899296
59.843,0.7476788082848689
59.851,0.7475767778798081
59.853,0.7474747474747474
59.863,0.7473727170696868
59.919,0.747270686664626
59.933,0.7471686562595654
60.028,0.7470666258545047
60.047,0.7469645954494439
60.077,0.7468625650443832
60.188,0.7467605346393225
60.208,0.7466585042342618
60.281,0.7465564738292011
60.304,0.7464544434241405
60.338,0.7463524130190797
60.346,0.746250382614019
60.392,0.7461483522089583
60.4,0.7460463218038975
60.662,0.7459442913988368
60.788,0.7458422609937762
60.836,0.7457402305887154
60.854,0.7456382001836548
61.005,0.745536169778594
61.016,0.7454341393735333
61.044,0.7453321089684726
61.245,0.7452300785634118
61.373,0.7451280481583512
61.438,0.7450260177532905
61.443,0.7449239873482298
61.486,0.7448219569431691
61.611,0.7447199265381084
61.638,0.7446178961330476
61.685,0.7445158657279869
61.741,0.7444138353229262
61.821,0.7443118049178655
61.911,0.7442097745128048
61.951,0.7441077441077442
62.037,0.7440057137026834
62.051,0.7439036832976227
62.141,0.743801652892562
62.183,0.7436996224875012
62.192,0.7435975920824406
62.219,0.7434955616773798
62.273,0.7433935312723192
62.363,0.7432915008672585
62.391,0.7431894704621977
62.496,0.743087440057137
62.603,0.7429854096520763
62.624,0.7428833792470155
62.726,0.7427813488419549
62.749,0.7426793184368943
62.783,0.7425772880318335
62.803,0.7424752576267728
62.944,0.7423732272217121
63.024,0.7422711968166513
63.237,0.7421691664115906
63.262,0.74206713600653
63.369,0.7419651056014692
63.466,0.7418630751964086
63.493,0.7417610447913479
63.52,0.7416590143862871
63.558,0.7415569839812264
63.606,0.7414549535761656
63.73,0.741352923171105
63.844,0.7412508927660443
63.853,0.7411488623609837
63.857,0.7410468319559229
63.893,0.7409448015508622
63.948,0.7408427711458014
63.969,0.7407407407407407
64.085,0.74063871033568
64.102,0.7405366799306193
64.103,0.7404346495255586
64.166,0.740332619120498
64.224,0.7402305887154372
64.257,0.7401285583103765
64.282,0.7400265279053158
64.312,0.739924497500255
64.332,0.7398224670951944
64.362,0.7397204366901337
64.377,0.739618406285073
64.43,0.7395163758800123
64.581,0.7394143454749516
64.661,0.7393123150698908
64.677,0.7392102846648301
64.761,0.7391082542597693
64.786,0.7390062238547087
64.812,0.738904193449648
64.91,0.7388021630445873
65.155,0.7387001326395266
65.215,0.7385981022344659
65.306,0.7384960718294051
65.323,0.7383940414243444
65.555,0.7382920110192838
65.581,0.738189980614223
65.605,0.7380879502091624
65.607,0.7379859198041017
65.623,0.7378838893990409
65.687,0.7377818589939802
65.827,0.7376798285889195
65.865,0.7375777981838587
65.945,0.7373737373737373
66.013,0.7372717069686767
66.021,0.737169676563616
66.169,0.7370676461585552
66.192,0.7369656157534945
66.27,0.7368635853484338
66.371,0.7367615549433731
66.422,0.7366595245383124
66.427,0.7365574941332518
66.534,0.736455463728191
66.596,0.7363534333231303
66.601,0.7362514029180696
66.714,0.7361493725130088
66.757,0.7360473421079481
66.795,0.7359453117028875
66.855,0.7358432812978268
66.905,0.7357412508927661
67.024,0.7356392204877054
67.376,0.7355371900826446
67.444,0.7354351596775839
67.521,0.7352310988674625
67.818,0.7351290684624018
67.825,0.7350270380573412
67.877,0.7349250076522804
68.019,0.7348229772472197
68.185,0.7347209468421589
68.259,0.7346189164370982
68.353,0.7345168860320376
68.367,0.7344148556269768
68.441,0.7343128252219162
68.489,0.7342107948168555
68.503,0.7341087644117947
68.506,0.734006734006734
68.568,0.7339047036016733
68.59,0.7338026731966125
68.656,0.7337006427915519
68.67,0.7335986123864912
68.757,0.7334965819814305
68.906,0.7333945515763698
68.94,0.733292521171309
69.001,0.7331904907662483
69.05,0.7330884603611876
69.289,0.732986429956127
69.297,0.7328843995510662
69.377,0.7327823691460056
69.416,0.7326803387409448
69.451,0.7325783083358841
69.478,0.7324762779308234
69.546,0.7323742475257626
69.585,0.7322722171207019
69.603,0.7321701867156413
69.616,0.7320681563105805
69.659,0.7319661259055199
69.668,0.7318640955004592
69.721,0.7317620650953984
69.742,0.7316600346903377
69.774,0.731558004285277
69.808,0.7314559738802163
69.846,0.7313539434751556
69.925,0.731251913070095
69.985,0.7311498826650342
70.104,0.7310478522599735
70.177,0.7309458218549127
70.214,0.730843791449852
70.359,0.7307417610447913
70.535,0.7306397306397306
70.57,0.7305377002346699
70.669,0.7304356698296093
70.694,0.7303336394245485
70.739,0.7302316090194878
70.833,0.7301295786144271
70.876,0.7300275482093663
70.958,0.7299255178043057
71.025,0.729823487399245
71.034,0.7297214569941843
71.046,0.7296194265891236
71.075,0.7295173961840629
71.1,0.7294153657790021
71.18,0.7293133353739414
71.311,0.7292113049688806
71.395,0.72910927456382
71.484,0.7290072441587594
71.526,0.7289052137536987
71.671,0.7288031833486379
71.696,0.7287011529435772
71.707,0.7285991225385164
71.722,0.7284970921334557
71.725,0.7283950617283951
71.741,0.7282930313233343
71.834,0.7281910009182737
71.952,0.728088970513213
71.959,0.7279869401081522
71.99,0.7278849097030915
71.995,0.7277828792980308
72.044,0.72768084889297
72.07,0.7275788184879094
72.108,0.7274767880828488
72.281,0.7272727272727273
72.333,0.7271706968676666
72.335,0.7270686664626058
72.38,0.7269666360575451
72.387,0.7268646056524845
72.4,0.7267625752474237
72.435,0.7266605448423631
72.498,0.7265585144373023
72.577,0.7264564840322416
72.583,0.7263544536271809
72.585,0.7262524232221201
72.662,0.7261503928170595
72.672,0.7260483624119988
72.686,0.7259463320069381
72.844,0.7258443016018774
72.847,0.7257422711968167
72.854,0.7256402407917559
72.906,0.7255382103866952
72.954,0.7254361799816345
73.104,0.7253341495765738
73.369,0.7252321191715131
73.473,0.7251300887664525
73.578,0.7250280583613917
73.647,0.724926027956331
73.655,0.7248239975512702
73.895,0.7247219671462095
73.937,0.7246199367411489
73.966,0.7245179063360881
73.995,0.7244158759310275
74.052,0.7243138455259668
74.136,0.724211815120906
74.142,0.7241097847158453
74.144,0.7240077543107846
74.216,0.7239057239057238
74.217,0.7238036935006632
74.257,0.7237016630956025
74.295,0.7235996326905418
74.379,0.7234976022854811
74.396,0.7233955718804204
74.405,0.7232935414753596
74.411,0.7231915110702989
74.418,0.7230894806652383
74.422,0.7229874502601775
74.424,0.7228854198551169
74.493,0.7227833894500562
74.499,0.7226813590449954
74.513,0.7225793286399347
74.535,0.7224772982348739
74.568,0.7223752678298132
74.635,0.7222732374247526
74.732,0.7221712070196918
74.763,0.7220691766146312
74.834,0.7219671462095705
74.864,0.7218651158045097
74.909,0.721763085399449
74.919,0.7216610549943883
74.954,0.7215590245893276
74.961,0.7214569941842669
74.968,0.7213549637792063
74.976,0.7212529333741455
74.993,0.7211509029690848
75.017,0.7210488725640241
75.019,0.7209468421589633
75.024,0.7208448117539026
75.037,0.720742781348842
75.046,0.7206407509437813
75.047,0.7205387205387206
75.07,0.7204366901336599
75.096,0.7202326293235384
75.098,0.7201305989184776
75.137,0.720028568513417
75.175,0.7199265381083563
75.18,0.7198245077032956
75.189,0.7197224772982349
75.25,0.7196204468931742
75.308,0.7195184164881134
75.392,0.7194163860830527
75.431,0.7193143556779921
75.439,0.7192123252729313
75.456,0.7191102948678707
75.519,0.71900826446281
75.546,0.7189062340577492
75.6,0.7188042036526885
75.611,0.7187021732476278
75.654,0.718600142842567
75.675,0.7184981124375064
75.76,0.7183960820324456
75.772,0.718294051627385
75.818,0.7181920212223243
75.877,0.7180899908172635
75.994,0.7179879604122028
76.107,0.7177838996020814
76.142,0.7176818691970207
76.254,0.7175798387919601
76.339,0.7174778083868993
76.379,0.7173757779818386
76.407,0.7172737475767779
76.425,0.7171717171717171
76.529,0.7170696867666564
76.556,0.7169676563615958
76.654,0.716865625956535
76.688,0.7167635955514744
76.708,0.7166615651464137
76.718,0.7165595347413529
76.764,0.7164575043362922
76.796,0.7162534435261708
76.84,0.7161514131211101
76.927,0.7160493827160495
77.034,0.7159473523109887
77.241,0.715845321905928
77.244,0.7157432915008672
77.289,0.7156412610958065
77.29,0.7155392306907458
77.317,0.7154372002856851
77.42,0.7153351698806244
77.425,0.7152331394755638
77.445,0.715131109070503
77.478,0.7150290786654423
77.484,0.7149270482603816
77.504,0.7148250178553208
77.539,0.7147229874502602
77.605,0.7146209570451995
77.643,0.7145189266401388
77.692,0.7144168962350781
77.693,0.7143148658300174
77.702,0.7142128354249566
77.736,0.7141108050198959
77.742,0.7140087746148351
77.753,0.7139067442097745
77.809,0.7138047138047139
77.823,0.7137026833996531
77.844,0.7136006529945924
77.853,0.7134986225895317
77.889,0.7133965921844709
77.909,0.7132945617794102
77.965,0.7131925313743496
77.978,0.7130905009692888
77.979,0.7129884705642282
77.998,0.7128864401591675
78.01,0.7127844097541067
78.015,0.712682379349046
78.022,0.7125803489439853
78.023,0.7124783185389246
78.059,0.7123762881338639
78.099,0.7122742577288033
78.119,0.7121722273237425
78.149,0.7120701969186818
78.159,0.711968166513621
78.164,0.7118661361085603
78.201,0.7117641057034996
78.237,0.711662075298439
78.264,0.7115600448933782
78.29,0.7114580144883176
78.3,0.7113559840832568
78.302,0.7112539536781961
78.303,0.7111519232731354
78.324,0.7110498928680746
78.325,0.710947862463014
78.372,0.7108458320579533
78.408,0.7107438016528926
78.42,0.7106417712478319
78.447,0.7105397408427712
78.516,0.7104377104377104
78.557,0.7103356800326497
78.562,0.710233649627589
78.569,0.7101316192225283
78.576,0.7100295888174676
78.637,0.709927558412407
78.672,0.7097234976022855
78.676,0.7096214671972247
78.762,0.709519436792164
78.771,0.7094174063871034
78.787,0.7093153759820426
78.836,0.709213345576982
78.856,0.7090092847668605
78.905,0.7089072543617998
78.933,0.7088052239567391
78.946,0.7086011631466177
78.958,0.708499132741557
78.987,0.7083971023364963
79.006,0.7082950719314356
79.05,0.7081930415263749
79.094,0.7080910111213141
79.109,0.7079889807162534
79.12,0.7078869503111928
79.128,0.707784919906132
79.192,0.7076828895010714
79.194,0.7075808590960107
79.198,0.7074788286909499
79.297,0.7073767982858892
79.298,0.7072747678808284
79.362,0.7071727374757677
79.415,0.7070707070707071
79.417,0.7069686766656464
79.439,0.7068666462605857
79.455,0.7066625854504642
79.464,0.7065605550454035
79.481,0.7064585246403428
79.493,0.7063564942352821
79.499,0.7062544638302214
79.512,0.7061524334251608
79.576,0.7060504030201
79.677,0.7059483726150393
79.731,0.7058463422099786
79.76,0.7057443118049178
79.769,0.7056422813998571
79.783,0.7055402509947964
79.808,0.7054382205897358
79.825,0.7053361901846751
79.852,0.7052341597796143
79.877,0.7051321293745536
79.881,0.7050300989694929
79.902,0.7049280685644321
79.912,0.7048260381593715
79.916,0.7047240077543108
79.922,0.7046219773492501
79.943,0.7045199469441894
80.029,0.7044179165391287
80.038,0.7043158861340679
80.046,0.7042138557290072
80.061,0.7041118253239466
80.077,0.7040097949188858
80.116,0.7039077645138252
80.128,0.7038057341087645
80.204,0.7037037037037037
80.207,0.703601673298643
80.216,0.7034996428935822
80.221,0.7033976124885215
80.316,0.7032955820834609
80.326,0.7031935516784001
80.332,0.7030915212733395
80.342,0.7029894908682788
80.346,0.702887460463218
80.352,0.7027854300581573
80.393,0.7026833996530966
80.41,0.7025813692480359
80.423,0.7024793388429752
80.538,0.7023773084379146
80.557,0.7022752780328538
80.573,0.7021732476277931
80.575,0.7020712172227324
80.584,0.7019691868176716
80.596,0.7018671564126109
80.615,0.7017651260075503
80.617,0.7016630956024895
80.636,0.7015610651974289
80.657,0.7014590347923682
80.712,0.7013570043873074
80.72,0.7012549739822467
80.727,0.7011529435771859
80.73,0.7010509131721253
80.745,0.7009488827670646
80.756,0.700846852362004
80.781,0.7007448219569432
80.807,0.7006427915518825
80.832,0.7005407611468217
80.889,0.700438730741761
80.955,0.7003367003367003
80.975,0.7002346699316396
81.055,0.700132639526579
81.068,0.7000306091215183
81.082,0.6999285787164575
81.103,0.6998265483113968
81.108,0.699724517906336
81.114,0.6996224875012753
81.118,0.6995204570962147
81.134,0.699418426691154
81.143,0.6993163962860933
81.171,0.6992143658810326
81.184,0.6991123354759718
81.195,0.6990103050709111
81.235,0.6989082746658504
81.307,0.6988062442607896
81.331,0.698704213855729
81.341,0.6986021834506684
81.358,0.6985001530456076
81.365,0.6983981226405469
81.39,0.6982960922354862
81.405,0.6981940618304254
81.43,0.6980920314253647
81.434,0.6979900010203041
81.469,0.6978879706152433
81.514,0.6977859402101827
81.543,0.697683909805122
81.553,0.6975818794000612
81.556,0.6974798489950005
81.634,0.6973778185899397
81.641,0.6972757881848791
81.652,0.6971737577798184
81.725,0.6970717273747578
81.777,0.696969696969697
81.797,0.6967656361595755
81.839,0.6966636057545148
81.852,0.6965615753494541
81.882,0.6964595449443934
81.899,0.6963575145393327
81.902,0.6962554841342721
81.952,0.6961534537292113
81.966,0.6960514233241506
82.028,0.6959493929190899
82.05,0.6958473625140291
82.123,0.6957453321089685
82.131,0.6956433017039078
82.133,0.6955412712988471
82.147,0.6954392408937864
82.2,0.6953372104887257
82.239,0.6952351800836649
82.249,0.6951331496786042
82.259,0.6950311192735434
82.294,0.6949290888684828
82.296,0.6948270584634221
82.323,0.6947250280583614
82.339,0.6946229976533007
82.351,0.69452096724824
82.388,0.6944189368431792
82.392,0.6943169064381185
82.396,0.6942148760330579
82.406,0.6941128456279971
82.407,0.6940108152229365
82.437,0.6939087848178758
82.482,0.693806754412815
82.527,0.6937047240077543
82.545,0.6936026936026936
82.548,0.6935006631976328
82.586,0.6933986327925722
82.62,0.6932966023875115
82.622,0.6931945719824508
82.669,0.6930925415773901
82.72,0.6929905111723293
82.745,0.6928884807672686
82.786,0.6927864503622079
82.914,0.6926844199571472
82.923,0.6925823895520865
82.947,0.6924803591470259
82.99,0.6923783287419651
82.994,0.6922762983369044
83.0,0.6921742679318437
83.015,0.6920722375267829
83.029,0.6919702071217222
83.058,0.6918681767166616
83.093,0.6917661463116009
83.095,0.6916641159065402
83.1,0.6915620855014795
83.101,0.6914600550964187
83.102,0.691358024691358
83.112,0.6912559942862972
83.131,0.6911539638812366
83.168,0.6910519334761759
83.242,0.6909499030711153
83.251,0.6908478726660545
83.29,0.6907458422609938
83.291,0.690643811855933
83.302,0.6905417814508723
83.316,0.6904397510458117
83.318,0.6903377206407509
83.32,0.6902356902356903
83.331,0.6901336598306296
83.348,0.6900316294255688
83.362,0.6899295990205081
83.383,0.6898275686154474
83.458,0.6897255382103866
83.498,0.689623507805326
83.499,0.6895214774002653
83.504,0.6894194469952046
83.511,0.6893174165901439
83.541,0.6892153861850832
83.542,0.6891133557800224
83.561,0.688909294969901
83.566,0.6888072645648403
83.582,0.6887052341597797
83.589,0.688603203754719
83.61,0.6885011733496582
83.655,0.6883991429445975
83.656,0.6882971125395367
83.676,0.688195082134476
83.699,0.6880930517294154
83.741,0.6879910213243546
83.746,0.687888990919294
83.776,0.6877869605142333
83.8,0.6876849301091725
83.803,0.6875828997041118
83.813,0.6874808692990511
83.827,0.6873788388939904
83.832,0.6872768084889297
83.838,0.6871747780838691
83.841,0.6870727476788083
83.862,0.6869707172737476
83.896,0.6868686868686869
83.903,0.6867666564636261
83.926,0.6866646260585654
83.938,0.6865625956535047
83.958,0.686460565248444
83.976,0.6863585348433834
83.991,0.6862565044383226
83.998,0.6861544740332619
84.003,0.6860524436282012
84.005,0.6859504132231404
84.03,0.6858483828180798
84.057,0.6857463524130191
84.069,0.6856443220079584
84.099,0.6855422916028977
84.133,0.685440261197837
84.177,0.6853382307927762
84.261,0.6852362003877155
84.267,0.6851341699826548
84.274,0.6850321395775941
84.339,0.6849301091725335
84.34,0.6848280787674728
84.344,0.684726048362412
84.408,0.6846240179573513
84.414,0.6845219875522905
84.453,0.6844199571472298
84.466,0.6843179267421692
84.483,0.6842158963371084
84.497,0.6841138659320478
84.504,0.6840118355269871
84.515,0.6839098051219263
84.531,0.6838077747168656
84.543,0.6837057443118049
84.584,0.6836037139067442
84.608,0.6835016835016835
84.617,0.6833996530966229
84.636,0.6832976226915621
84.673,0.6831955922865014
84.684,0.6830935618814407
84.69,0.6829915314763799
84.693,0.6828895010713192
84.703,0.6827874706662586
84.725,0.6826854402611978
84.752,0.6825834098561372
84.794,0.6824813794510765
84.805,0.6823793490460157
84.834,0.682277318640955
84.862,0.6821752882358942
84.884,0.6820732578308336
84.905,0.6819712274257729
84.964,0.6818691970207122
85.011,0.6817671666156515
85.014,0.6816651362105908
85.059,0.68156310580553
85.071,0.6814610754004693
85.073,0.6813590449954086
85.109,0.6812570145903479
85.122,0.6811549841852872
85.136,0.6810529537802266
85.137,0.6809509233751658
85.169,0.6808488929701051
85.188,0.6807468625650444
85.215,0.6806448321599836
85.239,0.680542801754923
85.29,0.6804407713498623
85.307,0.6803387409448016
85.314,0.6802367105397409
85.37,0.6801346801346801
85.371,0.6799306193245587
85.372,0.6798285889194979
85.44,0.6797265585144373
85.45,0.6796245281093766
85.465,0.6795224977043159
85.479,0.6793184368941945
85.491,0.6792164064891337
85.504,0.679114376084073
85.53,0.6790123456790124
85.554,0.6789103152739516
85.556,0.678808284868891
85.557,0.6787062544638303
85.579,0.6786042240587695
85.592,0.6785021936537088
85.615,0.678400163248648
85.653,0.6782981328435873
85.742,0.6781961024385267
85.789,0.678094072033466
85.798,0.6779920416284053
85.816,0.6778900112233446
85.822,0.6777879808182838
85.848,0.6776859504132231
85.868,0.6775839200081624
85.872,0.6774818896031017
85.88,0.677379859198041
85.898,0.6772778287929804
85.903,0.6771757983879196
85.93,0.6770737679828589
85.94,0.6769717375777982
85.957,0.6768697071727374
85.959,0.6767676767676767
85.976,0.6766656463626161
85.985,0.6765636159575554
86.008,0.6764615855524947
86.026,0.676359555147434
86.035,0.6762575247423732
86.038,0.6761554943373125
86.102,0.6759514335271911
86.111,0.6758494031221304
86.117,0.6757473727170697
86.169,0.675645342312009
86.172,0.6754412815018875
86.189,0.6753392510968268
86.213,0.6752372206917662
86.231,0.6751351902867054
86.251,0.6750331598816448
86.294,0.6749311294765841
86.351,0.6748290990715233
86.375,0.6747270686664626
86.384,0.6746250382614019
86.389,0.6744209774512805
86.424,0.6743189470462198
86.425,0.6742169166411591
86.43,0.6741148862360984
86.488,0.6740128558310376
86.492,0.6739108254259769
86.527,0.6738087950209162
86.534,0.6737067646158555
86.54,0.6736047342107948
86.619,0.6735027038057342
86.621,0.6734006734006734
86.643,0.6732986429956127
86.691,0.673196612590552
86.7,0.6730945821854912
86.71,0.6729925517804305
86.734,0.6728905213753699
86.739,0.6727884909703091
86.81,0.6726864605652485
86.838,0.6725844301601878
86.844,0.672482399755127
86.849,0.6723803693500663
86.863,0.6722783389450055
86.866,0.6721763085399449
86.877,0.6720742781348842
86.879,0.6719722477298236
86.902,0.6718702173247628
86.904,0.6717681869197021
86.907,0.6716661565146413
86.952,0.6715641261095806
86.963,0.6714620957045199
86.992,0.6713600652994592
87.005,0.6712580348943985
87.095,0.6711560044893379
87.121,0.6710539740842771
87.143,0.6709519436792164
87.177,0.6708499132741557
87.198,0.6707478828690949
87.218,0.6706458524640343
87.221,0.6705438220589736
87.236,0.6704417916539129
87.238,0.6703397612488522
87.241,0.6702377308437915
87.256,0.6701357004387307
87.26,0.67003367003367
87.267,0.6699316396286092
87.276,0.6698296092235486
87.295,0.669727578818488
87.306,0.6696255484134273
87.318,0.6695235180083665
87.35,0.6694214876033058
87.371,0.669319457198245
87.387,0.6692174267931843
87.416,0.6691153963881237
87.465,0.6690133659830629
87.472,0.6689113355780023
87.487,0.6688093051729416
87.488,0.6687072747678808
87.5,0.6686052443628201
87.505,0.6685032139577594
87.528,0.6684011835526987
87.53,0.668299153147638
87.537,0.6681971227425774
87.548,0.6680950923375166
87.58,0.6679930619324559
87.583,0.6678910315273952
87.603,0.6677890011223344
87.609,0.6676869707172737
87.662,0.667584940312213
87.679,0.6674829099071523
87.683,0.6673808795020917
87.688,0.667278849097031
87.701,0.6671768186919702
87.703,0.6670747882869095
87.727,0.6669727578818487
87.732,0.6668707274767881
87.77,0.6667686970717274
87.794,0.6666666666666667
87.8,0.666564636261606
87.827,0.6664626058565453
87.844,0.6663605754514845
87.876,0.6662585450464238
87.93,0.666156514641363
87.941,0.6660544842363024
87.942,0.6659524538312417
87.95,0.6658504234261811
87.957,0.6657483930211203
87.986,0.6656463626160596
87.992,0.6655443322109988
87.994,0.6654423018059381
88.022,0.6652382409958167
88.037,0.6651362105907561
88.04,0.6650341801856954
88.048,0.6649321497806346
