column_number,name,first_trace_number,last_trace_number
14,8151,14285,14285
14,none,14286,14293
14,none,14294,14297
14,19429,14298,14300
14,none,14301,14302
14,265405,14303,14303
14,none,14304,14304
14,11492,14305,14305
14,11696,14306,14306
14,??,14307,14307
14,16347,14308,14308
14,none,14309,14309
14,271154,14310,14310
14,none,14311,14311
14,??,14312,14312
14,none,14313,14313
14,51569,14314,14314
14,none,14315,14315
14,134160,14316,14316
14,none,14317,14333
14,8359,14334,14415
14,none,14416,14420
14,8452,14421,14421
14,none,14422,14454
14,??,14455,14456
14,24835,14457,14457
14,none,14458,14489
14,19901,14490,14517
14,none,14518,14529
14,none,14530,14531
14,3356,14532,14538
14,14992,14539,14543
14,none,14544,14551
14,none,14552,14567
14,22561,14568,14577
14,none,14578,14582
14,none,14583,14593
14,??,14594,14604
14,9680,14605,14607
14,??,14608,14612
14,none,14613,14617
14,600,14618,14627
14,none,14628,14632
14,none,14633,14638
14,19050,14639,14654
14,??,14655,14655
14,3549,14656,14663
14,none,14664,14666
14,none,14667,14686
14,1267,14687,14692
14,none,14693,14703
14,47377,14704,14708
14,none,14709,14710
14,12810,14711,14712
14,31012,14713,14713
14,??,14714,14714
14,none,14715,14721
14,35805,14722,14726
14,none,14727,14728
14,none,14729,14737
14,2906,14738,14743
14,none,14744,14744
14,12611,14745,14750
14,none,14751,14771
14,35819,14772,14775
14,12083,14776,14777
14,none,14778,14778
14,??,14779,14781
14,??,14782,14784
14,26854,14785,14787
14,29492,14788,14789
14,none,14790,14799
14,13045,14800,14801
14,none,14802,14818
14,11975,14819,14819
14,none,14820,14821
14,13684,14822,14822
14,13904,14823,14823
14,263717,14824,14824
14,none,14825,14827
14,15743,14828,14828
14,none,14829,14829
14,19229,14830,14830
14,none,14831,14832
14,199739,14833,14833
14,13160,14834,14834
14,none,14835,14836
14,23308,14837,14837
14,23422,14838,14838
14,none,14839,14839
14,266333,14840,14840
14,29580,14841,14841
14,none,14842,14843
14,1241,14844,14844
14,none,14845,14846
14,??,14847,14847
14,none,14848,14852
14,8967,14853,14853
14,none,14854,14855
14,31216,14856,14856
14,49524,14857,14857
14,none,14858,14862
14,9121,14863,14863
14,none,14864,15851
14,10753,15852,15852
14,??,15853,15853
14,none,15854,16142
14,7303,16143,16209
14,??,16210,16222
14,266931,16223,16223
14,269389,16224,16224
14,269676,16225,16225
14,271724,16226,16226
14,28210,16227,16227
14,28220,16228,16228
14,none,16229,16231
14,7303,16232,16279
14,none,16280,16285
14,??,16286,16288
14,28210,16289,16289
14,??,16290,16290
14,266252,16291,16291
14,none,16292,16294
14,53158,16295,16295
14,none,16296,16308
14,3549,16309,16310
14,??,16311,16311
14,none,16312,16312
14,262318,16313,16314
14,27843,16315,16315
14,none,16316,16317
14,262685,16318,16318
14,none,16319,16325
14,28186,16326,16326
14,none,16327,16327
14,28093,16328,16328
14,7738,16329,16329
14,none,16330,16331
14,??,16332,16332
14,749,16333,16333
14,none,16334,16415
14,??,16416,16417
14,263058,16418,16418
14,27747,16419,16419
14,none,16420,16420
14,22689,16421,16422
14,none,16423,16423
14,984,16424,16424
14,none,16425,16426
14,20255,16427,16427
14,3549,16428,16428
14,none,16429,16430
14,none,16431,16433
14,23105,16434,16434
14,262318,16435,16435
14,263135,16436,16436
14,none,16437,16438
14,27953,16439,16439
14,none,16440,16440
14,28195,16441,16441
14,none,16442,16505
14,??,16506,16507
14,??,16508,16510
14,52925,16511,16511
14,none,16512,16579
14,10753,16580,16580
14,none,16581,16677
14,1299,16678,18117
14,1267,18118,18235
14,??,18236,18333
14,9121,18334,18380
14,25400,18381,18423
14,29695,18424,18453
14,2116,18454,18475
14,3249,18476,18493
14,13036,18494,18506
14,51167,18507,18519
14,20676,18520,18531
14,9680,18532,18542
14,35819,18543,18550
14,13293,18551,18557
14,31898,18558,18564
14,8764,18565,18571
14,34087,18572,18577
14,5432,18578,18583
14,42708,18584,18588
14,15694,18589,18592
14,35320,18593,18596
14,109,18597,18599
14,13045,18600,18602
14,13445,18603,18605
14,13536,18606,18608
14,25540,18609,18611
14,237,18612,18613
14,27552,18614,18615
14,35179,18616,18617
14,58453,18618,18619
14,8968,18620,18621
14,13110,18622,18622
14,15735,18623,18623
14,20552,18624,18624
14,20776,18625,18625
14,24724,18626,18626
14,25151,18627,18627
14,30036,18628,18628
14,30781,18629,18629
14,3225,18630,18630
14,34953,18631,18631
14,39869,18632,18632
14,41230,18633,18633
14,47147,18634,18634
14,47787,18635,18635
14,57507,18636,18636
14,57829,18637,18637
14,7029,18638,18638
14,714,18639,18639
14,8554,18640,18640
14,8893,18641,18641
14,none,18642,18843
14,58453,18844,18906
14,??,18907,18928
14,55002,18929,18941
14,52129,18942,18942
14,56329,18943,18943
14,8468,18944,18944
14,13037,18945,18950
14,none,18951,18952
14,15412,18953,18957
14,??,18958,18958
14,5405,18959,18960
14,none,18961,18961
14,1248,18962,18962
14,13122,18963,18963
14,none,18964,18964
14,32787,18965,18965
14,41230,18966,18966
14,4258,18967,18967
14,5504,18968,18968
14,none,18969,19096
14,??,19097,19097
14,none,19098,19106
14,9824,19107,19109
14,none,19110,19113
14,none,19114,19135
14,2818,19136,19136
14,none,19137,19139
14,??,19140,19140
14,none,19141,19162
14,5413,19163,19163
14,none,19164,19166
14,8613,19167,19167
14,none,19168,19173
14,4812,19174,19178
14,??,19179,19179
14,none,19180,19181
14,none,19182,19183
14,1680,19184,19184
14,13445,19185,19187
14,50304,19188,19188
14,none,19189,19190
14,39326,19191,19192
14,none,19193,19218
14,4837,19219,20741
14,4808,20742,20901
14,133119,20902,20908
14,140726,20909,20915
14,17621,20916,20921
14,133118,20922,20925
14,139007,20926,20928
14,??,20929,20930
14,134542,20931,20931
14,140886,20932,20932
14,none,20933,21024
14,17623,21025,21057
14,17816,21058,21082
14,17622,21083,21085
14,134543,21086,21086
14,??,21087,21087
14,none,21088,21116
14,??,21117,21130
14,138421,21131,21132
14,none,21133,21220
14,??,21221,21230
14,4808,21231,21238
14,139007,21239,21239
14,17621,21240,21240
14,17622,21241,21241
14,none,21242,21295
14,138421,21296,21296
14,7922,21297,23098
14,none,23099,23154
14,none,23155,23179
14,7018,23180,24106
14,29992,24107,24107
14,none,24108,24268
14,none,24269,24978
14,22394,24979,25241
14,none,25242,25242
14,??,25243,25243
14,none,25244,25766
14,701,25767,25767
14,none,25768,25781
14,none,25782,25855
14,22394,25856,25858
14,none,25859,25859
14,none,25860,26770
14,12956,26771,27062
14,??,27063,27330
14,26599,27331,27363
14,15964,27364,27370
14,25620,27371,27373
14,7004,27374,27376
14,3816,27377,27378
14,52873,27379,27379
14,6147,27380,27380
14,7418,27381,27381
14,none,27382,27565
14,??,27566,27652
14,27839,27653,27654
14,none,27655,27655
14,262706,27656,27656
14,none,27657,27714
14,3352,27715,27835
14,??,27836,27836
14,none,27837,27860
14,none,27861,27861
14,6805,27862,28001
14,none,28002,28002
14,none,28003,28005
14,??,28006,28018
14,3352,28019,28030
14,26599,28031,28031
14,36884,28032,28032
14,none,28033,28141
14,3352,28142,28162
14,none,28163,28163
14,3352,28164,28164
14,??,28165,28165
14,none,28166,28230
14,3352,28231,28235
14,none,28236,28238
14,none,28239,28249
14,17676,28250,28250
14,none,28251,28254
14,none,28255,28383
14,10010,28384,28393
14,??,28394,28395
14,10010,28396,28398
14,none,28399,28405
14,none,28406,28407
14,18282,28408,28409
14,25820,28410,28410
14,none,28411,28511
14,4725,28512,28525
14,none,28526,29065
14,7018,29066,29146
14,15130,29147,29147
14,none,29148,29166
14,3352,29167,29177
14,none,29178,29179
14,40065,29180,29184
14,9829,29185,29187
14,none,29188,29188
14,6453,29189,29190
14,none,29191,29191
14,199524,29192,29192
14,??,29193,29193
14,none,29194,29194
14,7018,29195,29205
14,none,29206,29240
14,??,29241,29246
14,26599,29247,29250
14,3816,29251,29253
14,none,29254,29258
14,none,29259,29265
14,6453,29266,29274
14,??,29275,29276
14,none,29277,29280
14,none,29281,29286
14,13194,29287,29287
14,24877,29288,29288
14,none,29289,29293
14,3352,29294,29294
14,40065,29295,29295
14,none,29296,29297
14,??,29298,29313
14,12956,29314,29320
14,26599,29321,29325
14,15964,29326,29327
14,7004,29328,29329
14,10834,29330,29330
14,19114,29331,29331
14,22927,29332,29332
14,25620,29333,29333
14,6147,29334,29334
14,none,29335,29349
14,??,29350,29353
14,none,29354,29361
14,3352,29362,29377
14,none,29378,29383
14,??,29384,29391
14,3352,29392,29393
14,6805,29394,29397
14,none,29398,29402
14,6453,29403,29418
14,??,29419,29419
14,none,29420,29427
14,none,29428,29428
14,7018,29429,29432
14,none,29433,29435
14,none,29436,29460
14,28573,29461,29462
14,4230,29463,29463
14,40065,29464,29464
14,none,29465,29465
14,none,29466,29484
14,5089,29485,29519
14,??,29520,29530
14,6830,29531,29553
14,??,29554,29564
14,6848,29565,29569
14,33915,29570,29570
14,none,29571,29590
14,33915,29591,29591
14,6830,29592,29593
14,33915,29594,29594
14,33915,29595,29595
14,6830,29596,29596
14,6453,29597,29623
14,??,29624,29626
14,59605,29627,29627
14,none,29628,29635
14,4755,29636,29637
14,none,29638,29650
14,9829,29651,29651
14,none,29652,29657
14,1239,29658,30232
14,6325,30233,30235
14,??,30236,30238
14,none,30239,30242
14,none,30243,30244
14,??,30245,30248
14,3215,30249,30249
14,none,30250,30422
14,3215,30423,30423
14,none,30424,30530
14,??,30531,30531
14,none,30532,30771
14,6453,30772,30978
14,??,30979,30992
14,5432,30993,30995
14,59605,30996,30998
14,38565,30999,30999
14,50010,31000,31000
14,none,31001,31035
14,4755,31036,31118
14,??,31119,31129
14,23860,31130,31130
14,9498,31131,31131
14,17439,31132,31132
14,58678,31133,31133
14,17439,31134,31135
14,none,31136,31199
14,??,31200,31200
14,none,31201,31221
14,5483,31222,31245
14,5588,31246,31246
14,none,31247,31261
14,none,31262,31264
14,3320,31265,31266
14,none,31267,31273
14,5391,31274,31282
14,8412,31283,31283
14,none,31284,31296
14,8412,31297,31310
14,none,31311,31324
14,5391,31325,31328
14,none,31329,31332
14,none,31333,31335
14,6855,31336,31338
14,none,31339,31344
14,??,31345,31350
14,12912,31351,31353
14,none,31354,31354
14,none,31355,31359
14,3320,31360,31360
14,none,31361,31478
14,2497,31479,31509
14,150363,31510,31517
14,18081,31518,31521
14,131965,31522,31524
14,7687,31525,31527
14,9993,31528,31530
14,131921,31531,31532
14,24572,31533,31534
14,9824,31535,31536
14,37916,31537,31537
14,38634,31538,31538
14,55391,31539,31539
14,55392,31540,31540
14,7676,31541,31541
14,none,31542,31585
14,9997,31586,31590
14,??,31591,31594
14,17955,31595,31596
14,24249,31597,31597
14,9595,31598,31598
14,none,31599,31604
14,none,31605,31901
14,??,31902,31903
14,13169,31904,31904
14,26662,31905,31905
14,none,31906,32116
14,15516,32117,32117
14,none,32118,32119
14,none,32120,32124
14,48854,32125,32126
14,??,32127,32128
14,none,32129,32129
14,44398,32130,32130
14,none,32131,32206
14,??,32207,32245
14,none,32246,32278
14,none,32279,32292
14,577,32293,32313
14,7122,32314,32320
14,none,32321,32322
14,none,32323,32326
14,7160,32327,32327
14,none,32328,32360
14,2687,32361,32376
14,7018,32377,32380
14,4637,32381,32385
14,none,32386,32389
14,1221,32390,32391
14,??,32392,32392
14,none,32393,32395
14,2914,32396,32400
14,??,32401,32402
14,none,32403,32406
14,none,32407,32417
14,174,32418,32421
14,none,32422,32426
14,9829,32427,32428
14,none,32429,32431
14,9829,32432,32432
14,none,32433,32444
14,8368,32445,32445
14,none,32446,32448
14,none,32449,32449
14,22611,32450,32450
14,none,32451,32451
14,none,32452,32457
14,??,32458,32458
14,none,32459,32463
14,54641,32464,32464
14,none,32465,42308
14,6830,42309,42365
14,??,42366,42402
14,none,42403,42403
14,5089,42404,42417
14,6848,42418,42429
14,??,42430,42436
14,6848,42437,42462
14,none,42463,42463
14,5089,42464,42523
14,none,42524,42526
14,5089,42527,42532
14,??,42533,42533
14,33915,42534,42545
14,6830,42546,42547
14,none,42548,42549
14,6830,42550,42550
14,none,42551,42593
14,33915,42594,42603
14,6830,42604,42605
14,6830,42606,42606
14,none,42607,42607
14,33915,42608,42613
14,6830,42614,42614
14,none,42615,42616
14,33915,42617,42617
14,none,42618,42629
14,33915,42630,42651
14,6830,42652,42652
14,none,42653,42655
14,33915,42656,42657
14,6830,42658,42658
14,none,42659,42670
14,33915,42671,42672
14,??,42673,42673
14,none,42674,42675
14,33915,42676,42690
14,6830,42691,42696
14,none,42697,42700
14,6830,42701,42701
14,none,42702,42734
14,4837,42735,42735
14,none,42736,42812
14,4134,42813,44861
14,??,44862,44945
14,4812,44946,45013
14,23724,45014,45021
14,4847,45022,45028
14,134761,45029,45030
14,none,45031,45155
14,??,45156,45245
14,134761,45246,45249
14,135089,45250,45250
14,136197,45251,45251
14,none,45252,45344
14,??,45345,45362
14,4812,45363,45378
14,4847,45379,45379
14,none,45380,45408
14,4134,45409,46039
14,??,46040,46332
14,4812,46333,46363
14,23724,46364,46382
14,8708,46383,46400
14,4847,46401,46416
14,36351,46417,46421
14,134761,46422,46425
14,20473,46426,46427
14,6774,46428,46429
14,9009,46430,46431
14,141679,46432,46432
14,16509,46433,46433
14,57976,46434,46434
14,58542,46435,46435
14,6810,46436,46436
14,none,46437,46439
14,4134,46440,46853
14,??,46854,46931
14,4812,46932,46945
14,134761,46946,46951
14,4847,46952,46956
14,23724,46957,46960
14,58542,46961,46961
14,none,46962,46998
14,5432,46999,47011
14,??,47012,47012
14,none,47013,47013
14,36351,47014,47020
14,none,47021,47022
14,14061,47023,47028
14,??,47029,47031
14,6810,47032,47032
14,none,47033,47036
14,9009,47037,47037
14,none,47038,47038
14,205544,47039,47039
14,36351,47040,47040
14,none,47041,47060
14,2119,47061,47279
14,9158,47280,47309
14,33885,47310,47311
14,none,47312,47340
14,none,47341,47417
14,16097,47418,47424
14,none,47425,47430
14,12912,47431,47435
14,none,47436,47438
14,8339,47439,47440
14,none,47441,47446
14,34779,47447,47451
14,41998,47452,47456
14,16625,47457,47459
14,43341,47460,47460
14,none,47461,47462
14,12306,47463,47464
14,12337,47465,47466
14,198967,47467,47468
14,20902,47469,47470
14,21013,47471,47472
14,31103,47473,47474
14,48918,47475,47475
14,none,47476,47476
14,196922,47477,47477
14,none,47478,47479
14,198570,47480,47480
14,none,47481,47481
14,63473,47482,47482
14,21413,47483,47483
14,29259,47484,47484
14,39912,47485,47485
14,9030,47486,47486
14,5539,47487,47487
14,8823,47488,47488
14,??,47489,47489
14,none,47490,47500
14,??,47501,47502
14,none,47503,47540
14,20686,47541,47541
14,213281,47542,47542
14,60068,47543,47543
14,none,47544,47579
14,13285,47580,47584
14,8586,47585,47588
14,12708,47589,47589
14,none,47590,47619
14,13285,47620,47630
14,9105,47631,47635
14,none,47636,47642
14,12708,47643,47643
14,none,47644,47689
14,13285,47690,47693
14,9105,47694,47695
14,none,47696,47696
14,none,47697,47716
14,30844,47717,47792
14,??,47793,47795
14,328471,47796,47797
14,11845,47798,47798
14,15022,47799,47799
14,327693,47800,47800
14,36937,47801,47801
14,none,47802,47807
14,none,47808,47816
14,3303,47817,47884
14,none,47885,47885
14,??,47886,47904
14,3223,47905,47910
14,12488,47911,47911
14,201933,47912,47912
14,none,47913,47919
14,13030,47920,47935
14,5384,47936,47937
14,none,47938,47949
14,8426,47950,47950
14,none,47951,47953
14,none,47954,47965
14,12041,47966,47966
14,28878,47967,47967
14,none,47968,47968
14,5524,47969,47969
14,none,47970,47972
14,19905,47973,47978
14,none,47979,47981
14,45102,47982,47982
14,none,47983,47985
14,8560,47986,47988
14,none,47989,47996
14,56665,47997,47997
14,none,47998,48222
14,??,48223,48353
14,31133,48354,48362
14,7127,48363,48368
14,9009,48369,48371
14,17072,48372,48372
14,1921,48373,48373
14,198826,48374,48374
14,22612,48375,48375
14,3216,48376,48376
14,60781,48377,48377
14,none,48378,48388
14,12695,48389,48393
14,3216,48394,48398
14,202984,48399,48402
14,??,48403,48406
14,9198,48407,48409
14,209141,48410,48411
14,25549,48412,48413
14,31430,48414,48415
14,39134,48416,48417
14,8595,48418,48419
14,16345,48420,48420
14,21483,48421,48421
14,28910,48422,48422
14,29076,48423,48423
14,35168,48424,48424
14,35598,48425,48425
14,42574,48426,48426
14,44265,48427,48427
14,44417,48428,48428
14,57174,48429,48429
14,none,48430,48448
14,31133,48449,48472
14,??,48473,48475
14,none,48476,48479
14,5384,48480,48481
14,none,48482,48495
14,9009,48496,48507
14,6830,48508,48511
14,3209,48512,48513
14,12322,48514,48518
14,??,48519,48522
14,8402,48523,48523
14,none,48524,48632
14,3209,48633,48733
14,12693,48734,48734
14,15763,48735,48735
14,197095,48736,48736
14,43623,48737,48737
14,8569,48738,48738
14,none,48739,48781
14,none,48782,48879
14,31133,48880,48965
14,??,48966,48971
14,none,48972,49018
14,??,49019,49019
14,none,49020,49031
14,8657,49032,49060
14,3243,49061,49087
14,11259,49088,49093
14,??,49094,49094
14,none,49095,49107
14,3243,49108,49108
14,none,49109,49115
14,3209,49116,49131
14,12312,49132,49136
14,9135,49137,49138
14,24637,49139,49139
14,none,49140,49149
14,??,49150,49153
14,199524,49154,49154
14,none,49155,49178
14,12322,49179,49202
14,202023,49203,49203
14,327697,49204,49204
14,??,49205,49205
14,5384,49206,49207
14,??,49208,49208
14,none,49209,49219
14,none,49220,49222
14,??,49223,49228
14,??,49229,49230
14,??,49231,49231
14,none,49232,49233
14,8400,49234,49241
14,none,49242,49244
14,30844,49245,49247
14,37294,49248,49250
14,3216,49251,49253
14,none,49254,49254
14,none,49255,49255
14,12876,49256,49258
14,none,49259,49262
14,19905,49263,49263
14,??,49264,49264
14,none,49265,49492
14,??,49493,49606
14,3216,49607,49633
14,6939,49634,49652
14,8551,49653,49670
14,15412,49671,49675
14,39812,49676,49678
14,28753,49679,49680
14,12824,49681,49681
14,8402,49682,49682
14,8560,49683,49683
14,8966,49684,49684
14,none,49685,49691
14,24940,49692,49725
14,none,49726,49737
14,8560,49738,49749
14,12824,49750,49751
14,??,49752,49752
14,none,49753,49753
14,8966,49754,49766
14,12578,49767,49775
14,none,49776,49778
14,8402,49779,49786
14,24961,49787,49790
14,??,49791,49791
14,none,49792,49793
14,8551,49794,49794
14,none,49795,49795
14,12847,49796,49796
14,16625,49797,49797
14,3216,49798,49798
14,none,49799,49854
14,??,49855,49927
14,20965,49928,49934
14,none,49935,49936
14,16019,49937,49984
14,201011,49985,49992
14,none,49993,49993
14,none,49994,50008
14,6939,50009,50045
14,none,50046,50049
14,15412,50050,50050
14,none,50051,50072
14,6966,50073,50073
14,none,50074,50163
14,2603,50164,51365
14,9269,51366,51366
14,none,51367,51367
14,16276,51368,51483
14,4134,51484,51484
14,32934,51485,51492
14,none,51493,51549
14,6939,51550,52718
14,??,52719,53080
14,12389,53081,53256
14,37662,53257,53272
14,43727,53273,53278
14,22792,53279,53281
14,26068,53282,53283
14,13536,53284,53284
14,15164,53285,53285
14,16637,53286,53286
14,33616,53287,53287
14,54614,53288,53288
14,7843,53289,53289
14,none,53290,53318
14,7843,53319,54543
14,none,54544,54599
14,??,54600,54627
14,52320,54628,54637
14,12083,54638,54640
14,14434,54641,54641
14,263146,54642,54642
14,none,54643,54646
14,23089,54647,54649
14,15146,54650,54651
14,23520,54652,54653
14,22423,54654,54654
14,none,54655,54673
14,??,54674,54694
14,52320,54695,54695
14,52320,54696,54701
14,none,54702,54702
14,none,54703,54712
14,??,54713,54778
14,12083,54779,54782
14,52320,54783,54783
14,52320,54784,54785
14,none,54786,54853
14,2856,54854,54890
14,6871,54891,54893
14,??,54894,54894
14,none,54895,54976
14,12576,54977,54978
14,none,54979,55195
14,5400,55196,55229
14,none,55230,55233
14,none,55234,55237
14,16839,55238,55238
14,2856,55239,55239
14,none,55240,55339
14,37662,55340,55356
14,6939,55357,55369
14,??,55370,55379
14,none,55380,55381
14,6939,55382,55393
14,none,55394,55395
14,37662,55396,55411
14,6939,55412,55421
14,??,55422,55425
14,37613,55426,55426
14,7843,55427,55432
14,none,55433,55433
14,10021,55434,55438
14,none,55439,55439
14,none,55440,55480
14,3303,55481,55587
14,??,55588,55593
14,none,55594,55594
14,none,55595,55596
14,15600,55597,55599
14,8821,55600,55601
14,42346,55602,55603
14,none,55604,55620
14,24771,55621,55621
14,none,55622,55644
14,??,55645,55646
14,398465,55647,55647
14,15576,55648,55650
14,51768,55651,55651
14,none,55652,55708
14,1828,55709,55716
14,none,55717,55761
14,20773,55762,55774
14,8426,55775,55775
14,none,55776,55794
14,??,55795,55796
14,6939,55797,55798
14,37662,55799,55799
14,7843,55800,55804
14,37662,55805,55805
14,none,55806,55808
14,174,55809,62949
14,3320,62950,63624
14,??,63625,64006
14,58453,64007,64151
14,5511,64152,64271
14,64049,64272,64358
14,812,64359,64380
14,3491,64381,64393
14,7922,64394,64406
14,1299,64407,64415
14,13977,64416,64424
14,11776,64425,64431
14,1239,64432,64436
14,58807,64437,64439
14,17356,64440,64441
14,34660,64442,64443
14,8002,64444,64445
14,2914,64446,64446
14,33920,64447,64447
14,42611,64448,64448
14,54113,64449,64449
14,5631,64450,64450
14,none,64451,64829
14,??,64830,64842
14,8681,64843,64845
14,701,64846,64847
14,1239,64848,64848
14,54113,64849,64849
14,none,64850,65308
14,12400,65309,65309
14,199739,65310,65310
14,??,65311,65311
14,none,65312,65316
14,23005,65317,65317
14,199739,65318,65318
14,none,65319,65338
14,1680,65339,65340
14,394621,65341,65341
14,none,65342,65343
14,209,65344,65344
14,none,65345,65346
14,270654,65347,65347
14,53107,65348,65348
14,none,65349,65355
14,1680,65356,65356
14,none,65357,65358
14,6939,65359,66167
14,??,66168,66271
14,37662,66272,66313
14,7545,66314,66352
14,4826,66353,66369
14,3212,66370,66380
14,2857,66381,66389
14,55140,66390,66397
14,29535,66398,66404
14,50509,66405,66411
14,10242,66412,66416
14,3464,66417,66421
14,9500,66422,66426
14,12119,66427,66430
14,12360,66431,66434
14,13855,66435,66438
14,5723,66439,66442
14,5760,66443,66446
14,62943,66447,66450
14,8657,66451,66454
14,13807,66455,66457
14,174,66458,66460
14,18454,66461,66463
14,20412,66464,66466
14,37721,66467,66469
14,53264,66470,66472
14,13156,66473,66474
14,14576,66475,66476
14,16696,66477,66478
14,21559,66479,66480
14,22898,66481,66482
14,3356,66483,66484
14,34683,66485,66486
14,3599,66487,66488
14,396420,66489,66490
14,7057,66491,66492
14,9119,66493,66494
14,9199,66495,66496
14,12813,66497,66497
14,14866,66498,66498
14,15250,66499,66499
14,15525,66500,66500
14,17253,66501,66501
14,1767,66502,66502
14,19009,66503,66503
14,201814,66504,66504
14,20413,66505,66505
14,22324,66506,66506
14,22926,66507,66507
14,25637,66508,66508
14,26794,66509,66509
14,26873,66510,66510
14,29465,66511,66511
14,30600,66512,66512
14,30798,66513,66513
14,30925,66514,66514
14,33604,66515,66515
14,3367,66516,66516
14,34554,66517,66517
14,36374,66518,66518
14,36436,66519,66519
14,36820,66520,66520
14,37002,66521,66521
14,37613,66522,66522
14,38949,66523,66523
14,398113,66524,66524
14,39964,66525,66525
14,40497,66526,66526
14,41872,66527,66527
14,46475,66528,66528
14,46506,66529,66529
14,4768,66530,66530
14,47794,66531,66531
14,52125,66532,66532
14,53616,66533,66533
14,56971,66534,66534
14,58065,66535,66535
14,none,66536,66638
14,??,66639,66671
14,15169,66672,66694
14,13490,66695,66697
14,396338,66698,66700
14,11067,66701,66701
14,19515,66702,66702
14,23138,66703,66703
14,8111,66704,66704
14,none,66705,66711
14,13536,66712,66731
14,16637,66732,66747
14,37662,66748,66763
14,4788,66764,66778
14,35598,66779,66787
14,??,66788,66789
14,26554,66790,66798
14,3212,66799,66802
14,none,66803,66805
14,13329,66806,66808
14,13927,66809,66809
14,1423,66810,66810
14,none,66811,66811
14,7311,66812,66814
14,??,66815,66816
14,none,66817,66817
14,40788,66818,66821
14,none,66822,66822
14,7106,66823,66826
14,397803,66827,66827
14,22089,66828,66831
14,23473,66832,66835
14,9186,66836,66838
14,37002,66839,66841
14,??,66842,66842
14,none,66843,66844
14,none,66845,66846
14,22423,66847,66847
14,none,66848,66848
14,397504,66849,66849
14,none,66850,66850
14,none,66851,66852
14,35041,66853,66853
14,none,66854,66854
14,3580,66855,66856
14,46632,66857,66858
14,60171,66859,66859
14,none,66860,66860
14,12033,66861,66861
14,none,66862,66862
14,15685,66863,66863
14,50607,66864,66864
14,196954,66865,66865
14,none,66866,66867
14,22639,66868,66868
14,none,66869,66870
14,30742,66871,66871
14,none,66872,66872
14,37613,66873,66873
14,37721,66874,66874
14,393397,66875,66875
14,393713,66876,66876
14,none,66877,66877
14,4581,66878,66878
14,??,66879,66879
14,??,66880,66880
14,54769,66881,66881
14,14902,66882,66882
14,9211,66883,66883
14,none,66884,66949
14,??,66950,66954
14,19782,66955,66955
14,3356,66956,66956
14,61461,66957,66957
14,62943,66958,66958
14,none,66959,66960
14,none,66961,66961
14,16637,66962,66970
14,23520,66971,66974
14,11081,66975,66975
14,11960,66976,66976
14,none,66977,66978
14,none,66979,66985
14,23089,66986,66990
14,??,66991,66991
14,6661,66992,66993
14,none,66994,66998
14,33763,66999,67000
14,??,67001,67001
14,none,67002,67004
14,19863,67005,67005
14,22418,67006,67006
14,23171,67007,67007
14,23473,67008,67008
14,none,67009,67087
14,8851,67088,67089
14,??,67090,67091
14,270014,67092,67092
14,8851,67093,67095
14,none,67096,67096
14,26548,67097,67097
14,397423,67098,67098
14,none,67099,67151
14,19782,67152,67153
14,54483,67154,67154
14,??,67155,67155
14,20810,67156,67156
14,2381,67157,67157
14,32867,67158,67158
14,812,67159,67159
14,none,67160,67160
14,??,67161,67161
14,none,67162,67163
14,6661,67164,67164
14,none,67165,67165
14,none,67166,67166
14,394625,67167,67168
14,none,67169,67169
14,394814,67170,67170
14,263829,67171,67171
14,none,67172,67534
14,4637,67535,68233
14,6461,68234,68585
14,9498,68586,68740
14,??,68741,68751
14,53589,68752,68752
14,none,68753,68766
14,??,68767,68777
14,8966,68778,68778
14,8218,68779,68780
14,44902,68781,68781
14,6696,68782,68782
14,none,68783,68786
14,7578,68787,68828
14,none,68829,68831
14,61323,68832,68834
14,??,68835,68836
14,205826,68837,68837
14,??,68838,68838
14,197832,68839,68839
14,??,68840,68840
14,49425,68841,68841
14,none,68842,68866
14,43915,68867,68867
14,none,68868,68941
14,9498,68942,69068
14,??,69069,69070
14,none,69071,69084
14,??,69085,69090
14,6696,69091,69093
14,none,69094,69094
14,8218,69095,69096
14,201699,69097,69097
14,none,69098,69098
14,9498,69099,69124
14,??,69125,69126
14,none,69127,69128
14,??,69129,69130
14,8966,69131,69131
14,none,69132,69134
14,6939,69135,69141
14,2857,69142,69142
14,4826,69143,69143
14,9500,69144,69144
14,none,69145,69145
14,3212,69146,69150
14,37662,69151,69155
14,5056,69156,69156
14,??,69157,69157
14,none,69158,69158
14,37721,69159,69159
14,none,69160,69160
14,8657,69161,69161
14,none,69162,69162
14,6939,69163,69167
14,??,69168,69169
14,10242,69170,69170
14,37721,69171,69171
14,5723,69172,69172
14,none,69173,69175
14,6939,69176,69198
14,7545,69199,69200
14,13156,69201,69201
14,20412,69202,69202
14,37662,69203,69203
14,4826,69204,69204
14,5760,69205,69205
14,??,69206,69206
14,none,69207,69207
14,37662,69208,69217
14,??,69218,69219
14,15169,69220,69220
14,37002,69221,69221
14,395127,69222,69222
14,9186,69223,69225
14,3212,69226,69226
14,37002,69227,69227
14,37613,69228,69228
14,4788,69229,69229
14,none,69230,69233
14,16637,69234,69241
14,none,69242,69242
14,60171,69243,69243
14,none,69244,69315
14,20965,69316,69654
14,680,69655,69736
14,2200,69737,69793
14,559,69794,69842
14,766,69843,69888
14,293,69889,69927
14,??,69928,69963
14,513,69964,69975
