binned_distance,binned_rtt,count
2750.0,1159.5,1
2750.0,1573.5,1
2750.0,1585.5,1
2750.0,1660.5,1
2750.0,2062.5,1
2750.0,9097.5,1
2850.0,10.5,1
2850.0,22.5,1
2850.0,28.5,1
2850.0,40.5,1
2850.0,46.5,6
2850.0,49.5,8
2850.0,52.5,29
2850.0,55.5,63
2850.0,58.5,34
2850.0,61.5,19
2850.0,64.5,23
2850.0,67.5,18
2850.0,70.5,10
2850.0,73.5,3
2850.0,76.5,2
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,3
2850.0,88.5,3
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,160.5,1
2850.0,169.5,1
2850.0,181.5,1
2850.0,1588.5,1
2850.0,2080.5,1
2850.0,3052.5,1
2950.0,31.5,4
2950.0,37.5,2
2950.0,46.5,1
2950.0,52.5,4
2950.0,55.5,17
2950.0,58.5,49
2950.0,61.5,82
2950.0,64.5,72
2950.0,67.5,67
2950.0,70.5,61
2950.0,73.5,62
2950.0,76.5,43
2950.0,79.5,28
2950.0,82.5,21
2950.0,85.5,13
2950.0,88.5,9
2950.0,91.5,4
2950.0,94.5,2
2950.0,97.5,2
2950.0,100.5,2
2950.0,106.5,1
2950.0,109.5,1
2950.0,118.5,1
2950.0,124.5,2
2950.0,895.5,1
3050.0,34.5,1
3050.0,52.5,1
3050.0,58.5,4
3050.0,64.5,3
3050.0,67.5,4
3050.0,70.5,4
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,4
3050.0,85.5,1
3050.0,88.5,3
3050.0,91.5,4
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,106.5,1
3050.0,208.5,1
3050.0,268.5,1
3050.0,1570.5,1
3050.0,1624.5,1
3050.0,1732.5,1
3150.0,22.5,1
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,1
3150.0,43.5,1
3150.0,46.5,1
3150.0,58.5,10
3150.0,61.5,2
3150.0,64.5,4
3150.0,67.5,3
3150.0,70.5,2
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,1
3150.0,82.5,1
3150.0,85.5,4
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,1
3150.0,130.5,2
3150.0,136.5,1
3150.0,3544.5,1
3250.0,16.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,46.5,3
3250.0,58.5,7
3250.0,61.5,5
3250.0,64.5,12
3250.0,67.5,10
3250.0,70.5,4
3250.0,73.5,7
3250.0,76.5,6
3250.0,79.5,5
3250.0,82.5,12
3250.0,85.5,1
3250.0,88.5,3
3250.0,94.5,1
3250.0,100.5,1
3250.0,106.5,1
3250.0,121.5,2
3250.0,127.5,1
3250.0,139.5,1
3250.0,145.5,1
3250.0,148.5,1
3250.0,172.5,3
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,3
3350.0,64.5,5
3350.0,67.5,2
3350.0,70.5,6
3350.0,73.5,3
3350.0,76.5,1
3350.0,82.5,7
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,3
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,3
3350.0,121.5,2
3350.0,124.5,1
3350.0,8995.5,1
3450.0,43.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,1
3450.0,61.5,3
3450.0,64.5,15
3450.0,67.5,5
3450.0,70.5,5
3450.0,73.5,7
3450.0,76.5,3
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,3
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,2
3450.0,100.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,145.5,3
3450.0,166.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,70.5,2
3550.0,73.5,2
3550.0,76.5,5
3550.0,79.5,3
3550.0,88.5,1
3550.0,100.5,2
3550.0,103.5,1
3650.0,1.5,1
3650.0,49.5,1
3650.0,58.5,1
3650.0,61.5,3
3650.0,64.5,8
3650.0,67.5,14
3650.0,70.5,20
3650.0,73.5,10
3650.0,76.5,7
3650.0,79.5,7
3650.0,82.5,8
3650.0,85.5,3
3650.0,88.5,1
3750.0,43.5,1
3750.0,52.5,1
3750.0,55.5,8
3750.0,61.5,3
3750.0,64.5,3
3750.0,67.5,1
3750.0,70.5,4
3750.0,73.5,1
3750.0,76.5,4
3750.0,79.5,2
3750.0,82.5,3
3750.0,85.5,2
3750.0,88.5,2
3750.0,91.5,3
3750.0,94.5,2
3750.0,97.5,2
3750.0,103.5,2
3750.0,106.5,1
3750.0,109.5,1
3750.0,166.5,1
3850.0,46.5,2
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,3
3850.0,64.5,1
3850.0,67.5,5
3850.0,73.5,2
3850.0,76.5,1
3850.0,79.5,2
3850.0,85.5,2
3850.0,91.5,1
3850.0,94.5,1
3850.0,100.5,4
3850.0,103.5,2
3850.0,109.5,2
3850.0,115.5,5
3950.0,16.5,1
3950.0,52.5,1
3950.0,55.5,1
3950.0,58.5,3
3950.0,61.5,22
3950.0,64.5,40
3950.0,67.5,27
3950.0,70.5,22
3950.0,73.5,18
3950.0,76.5,25
3950.0,79.5,9
3950.0,82.5,11
3950.0,85.5,8
3950.0,88.5,3
3950.0,91.5,3
3950.0,94.5,2
3950.0,97.5,2
3950.0,100.5,4
3950.0,103.5,1
3950.0,127.5,1
3950.0,217.5,1
3950.0,2101.5,1
3950.0,3064.5,1
4050.0,10.5,1
4050.0,49.5,1
4050.0,52.5,1
4050.0,55.5,3
4050.0,58.5,3
4050.0,61.5,1
4050.0,64.5,4
4050.0,67.5,4
4050.0,70.5,23
4050.0,73.5,38
4050.0,76.5,17
4050.0,79.5,16
4050.0,82.5,10
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,6
4050.0,100.5,4
4050.0,106.5,1
4050.0,109.5,1
4050.0,118.5,1
4050.0,121.5,2
4050.0,127.5,2
4050.0,151.5,1
4050.0,154.5,1
4050.0,313.5,1
4050.0,1579.5,1
4050.0,1582.5,1
4050.0,1624.5,1
4050.0,2080.5,1
4150.0,52.5,1
4150.0,55.5,1
4150.0,61.5,2
4150.0,70.5,4
4150.0,73.5,11
4150.0,76.5,7
4150.0,79.5,13
4150.0,82.5,8
4150.0,85.5,4
4150.0,88.5,2
4150.0,91.5,8
4150.0,94.5,8
4150.0,97.5,10
4150.0,100.5,5
4150.0,106.5,1
4150.0,109.5,4
4150.0,115.5,4
4150.0,121.5,1
4150.0,130.5,1
4150.0,160.5,1
4250.0,70.5,1
4250.0,76.5,1
4250.0,79.5,2
4250.0,82.5,2
4250.0,85.5,4
4250.0,88.5,1
4250.0,94.5,4
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,2
4250.0,112.5,2
4250.0,118.5,1
4250.0,139.5,1
4250.0,1576.5,1
4350.0,82.5,2
4350.0,85.5,1
4350.0,88.5,4
4350.0,91.5,3
4350.0,94.5,7
4350.0,97.5,3
4350.0,100.5,7
4350.0,103.5,3
4350.0,106.5,3
4350.0,109.5,2
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,130.5,1
4350.0,133.5,1
4450.0,16.5,1
4450.0,70.5,2
4450.0,76.5,5
4450.0,79.5,4
4450.0,82.5,8
4450.0,85.5,7
4450.0,88.5,4
4450.0,91.5,3
4450.0,94.5,4
4450.0,97.5,1
4450.0,100.5,1
4450.0,130.5,1
4450.0,1411.5,1
4450.0,1618.5,1
4450.0,1636.5,1
4550.0,22.5,2
4550.0,25.5,1
4550.0,37.5,1
4550.0,49.5,1
4550.0,73.5,2
4550.0,76.5,1
4550.0,79.5,5
4550.0,82.5,3
4550.0,85.5,7
4550.0,88.5,2
4550.0,91.5,4
4550.0,94.5,5
4550.0,97.5,2
4550.0,100.5,6
4550.0,103.5,2
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,3
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,1
4550.0,127.5,1
4550.0,130.5,1
4550.0,136.5,2
4550.0,139.5,1
4550.0,145.5,2
4550.0,148.5,1
4550.0,154.5,2
4550.0,160.5,2
4550.0,184.5,1
4550.0,1582.5,1
4550.0,1594.5,1
4550.0,4837.5,1
4650.0,61.5,1
4650.0,70.5,2
4650.0,73.5,1
4650.0,82.5,4
4650.0,85.5,6
4650.0,88.5,9
4650.0,91.5,2
4650.0,94.5,1
4650.0,97.5,2
4650.0,103.5,1
4650.0,109.5,1
4650.0,130.5,1
4650.0,145.5,1
4650.0,187.5,1
4650.0,1654.5,1
4750.0,70.5,10
4750.0,73.5,14
4750.0,76.5,63
4750.0,79.5,95
4750.0,82.5,25
4750.0,85.5,46
4750.0,88.5,32
4750.0,91.5,16
4750.0,94.5,17
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,7
4750.0,106.5,9
4750.0,109.5,3
4750.0,112.5,2
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,2
4750.0,127.5,2
4750.0,130.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,178.5,2
4750.0,193.5,1
4750.0,199.5,1
4750.0,202.5,2
4750.0,205.5,2
4750.0,208.5,1
4750.0,220.5,1
4750.0,283.5,1
4750.0,1147.5,1
4750.0,1303.5,1
4750.0,1636.5,1
4750.0,2110.5,1
4750.0,5578.5,1
4850.0,10.5,1
4850.0,13.5,1
4850.0,16.5,4
4850.0,22.5,2
4850.0,28.5,1
4850.0,37.5,11
4850.0,40.5,8
4850.0,43.5,1
4850.0,46.5,1
4850.0,52.5,1
4850.0,55.5,1
4850.0,58.5,2
4850.0,70.5,7
4850.0,73.5,7
4850.0,76.5,76
4850.0,79.5,80
4850.0,82.5,44
4850.0,85.5,34
4850.0,88.5,25
4850.0,91.5,19
4850.0,94.5,23
4850.0,97.5,7
4850.0,100.5,41
4850.0,103.5,16
4850.0,106.5,10
4850.0,109.5,11
4850.0,112.5,4
4850.0,115.5,6
4850.0,118.5,4
4850.0,121.5,2
4850.0,124.5,2
4850.0,127.5,3
4850.0,130.5,8
4850.0,133.5,2
4850.0,136.5,6
4850.0,139.5,2
4850.0,142.5,6
4850.0,145.5,5
4850.0,148.5,4
4850.0,151.5,5
4850.0,154.5,2
4850.0,157.5,2
4850.0,160.5,1
4850.0,163.5,4
4850.0,166.5,2
4850.0,202.5,2
4850.0,205.5,1
4850.0,232.5,1
4850.0,235.5,2
4850.0,241.5,1
4850.0,259.5,1
4850.0,289.5,1
4850.0,298.5,1
4850.0,304.5,1
4850.0,313.5,1
4850.0,319.5,2
4850.0,325.5,1
4850.0,328.5,1
4850.0,331.5,1
4850.0,595.5,1
4850.0,1510.5,1
4850.0,1612.5,1
4850.0,1648.5,1
4850.0,2362.5,1
4850.0,2407.5,1
4950.0,46.5,1
4950.0,52.5,2
4950.0,55.5,3
4950.0,64.5,1
4950.0,70.5,5
4950.0,73.5,16
4950.0,76.5,20
4950.0,79.5,34
4950.0,82.5,33
4950.0,85.5,24
4950.0,88.5,14
4950.0,91.5,21
4950.0,94.5,9
4950.0,97.5,15
4950.0,100.5,14
4950.0,103.5,7
4950.0,106.5,7
4950.0,109.5,3
4950.0,112.5,4
4950.0,115.5,6
4950.0,121.5,2
4950.0,124.5,4
4950.0,136.5,1
4950.0,139.5,2
4950.0,151.5,1
4950.0,154.5,1
4950.0,166.5,3
4950.0,244.5,1
4950.0,1084.5,1
4950.0,2095.5,1
4950.0,2107.5,1
4950.0,2371.5,1
5050.0,10.5,3
5050.0,16.5,2
5050.0,19.5,1
5050.0,40.5,1
5050.0,58.5,1
5050.0,61.5,3
5050.0,67.5,2
5050.0,70.5,14
5050.0,73.5,47
5050.0,76.5,31
5050.0,79.5,41
5050.0,82.5,117
5050.0,85.5,93
5050.0,88.5,45
5050.0,91.5,18
5050.0,94.5,32
5050.0,97.5,26
5050.0,100.5,38
5050.0,103.5,31
5050.0,106.5,16
5050.0,109.5,9
5050.0,112.5,5
5050.0,115.5,9
5050.0,118.5,2
5050.0,121.5,9
5050.0,124.5,3
5050.0,127.5,6
5050.0,130.5,5
5050.0,133.5,2
5050.0,136.5,6
5050.0,145.5,1
5050.0,151.5,2
5050.0,157.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,181.5,2
5050.0,184.5,1
5050.0,196.5,1
5050.0,208.5,1
5050.0,229.5,1
5050.0,232.5,1
5050.0,241.5,2
5050.0,244.5,3
5050.0,247.5,2
5050.0,250.5,1
5050.0,268.5,1
5050.0,277.5,1
5050.0,283.5,1
5050.0,349.5,1
5050.0,625.5,1
5050.0,859.5,1
5050.0,892.5,1
5050.0,970.5,1
5050.0,1069.5,1
5050.0,1156.5,1
5050.0,1318.5,1
5050.0,1585.5,1
5050.0,1591.5,1
5150.0,1.5,4
5150.0,10.5,12
5150.0,13.5,5
5150.0,16.5,12
5150.0,19.5,3
5150.0,22.5,10
5150.0,25.5,6
5150.0,28.5,2
5150.0,31.5,1
5150.0,34.5,3
5150.0,37.5,2
5150.0,40.5,1
5150.0,43.5,3
5150.0,46.5,3
5150.0,55.5,1
5150.0,58.5,1
5150.0,61.5,13
5150.0,64.5,8
5150.0,67.5,77
5150.0,70.5,136
5150.0,73.5,119
5150.0,76.5,138
5150.0,79.5,139
5150.0,82.5,125
5150.0,85.5,105
5150.0,88.5,46
5150.0,91.5,19
5150.0,94.5,83
5150.0,97.5,59
5150.0,100.5,41
5150.0,103.5,51
5150.0,106.5,38
5150.0,109.5,23
5150.0,112.5,21
5150.0,115.5,29
5150.0,118.5,14
5150.0,121.5,8
5150.0,124.5,7
5150.0,127.5,4
5150.0,130.5,5
5150.0,133.5,5
5150.0,136.5,15
5150.0,139.5,11
5150.0,142.5,23
5150.0,145.5,10
5150.0,148.5,5
5150.0,151.5,8
5150.0,154.5,5
5150.0,157.5,4
5150.0,163.5,3
5150.0,166.5,3
5150.0,169.5,1
5150.0,175.5,2
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,190.5,3
5150.0,193.5,1
5150.0,196.5,3
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,2
5150.0,208.5,3
5150.0,217.5,1
5150.0,223.5,1
5150.0,229.5,2
5150.0,232.5,1
5150.0,235.5,5
5150.0,238.5,8
5150.0,241.5,2
5150.0,247.5,5
5150.0,250.5,2
5150.0,253.5,3
5150.0,256.5,5
5150.0,259.5,3
5150.0,271.5,1
5150.0,280.5,3
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,4
5150.0,292.5,5
5150.0,295.5,2
5150.0,298.5,1
5150.0,301.5,1
5150.0,307.5,1
5150.0,310.5,2
5150.0,316.5,1
5150.0,319.5,2
5150.0,325.5,4
5150.0,331.5,1
5150.0,358.5,1
5150.0,361.5,1
5150.0,412.5,2
5150.0,415.5,2
5150.0,421.5,1
5150.0,742.5,1
5150.0,916.5,1
5150.0,1102.5,1
5150.0,1444.5,1
5150.0,1543.5,1
5150.0,1546.5,1
5150.0,1573.5,1
5150.0,1576.5,1
5150.0,1579.5,1
5150.0,1618.5,1
5150.0,1627.5,1
5150.0,1960.5,1
5150.0,2098.5,1
5150.0,2101.5,1
5150.0,2113.5,1
5150.0,2119.5,1
5150.0,2131.5,1
5150.0,3079.5,1
5150.0,3253.5,1
5250.0,10.5,2
5250.0,13.5,1
5250.0,25.5,1
5250.0,34.5,2
5250.0,37.5,1
5250.0,67.5,5
5250.0,70.5,16
5250.0,73.5,44
5250.0,76.5,107
5250.0,79.5,79
5250.0,82.5,80
5250.0,85.5,160
5250.0,88.5,106
5250.0,91.5,55
5250.0,94.5,51
5250.0,97.5,39
5250.0,100.5,48
5250.0,103.5,40
5250.0,106.5,50
5250.0,109.5,56
5250.0,112.5,39
5250.0,115.5,20
5250.0,118.5,18
5250.0,121.5,23
5250.0,124.5,7
5250.0,127.5,8
5250.0,130.5,10
5250.0,133.5,2
5250.0,136.5,4
5250.0,139.5,15
5250.0,142.5,31
5250.0,145.5,6
5250.0,148.5,4
5250.0,151.5,9
5250.0,154.5,7
5250.0,157.5,1
5250.0,160.5,2
5250.0,163.5,5
5250.0,166.5,3
5250.0,169.5,1
5250.0,172.5,1
5250.0,190.5,1
5250.0,193.5,1
5250.0,223.5,2
5250.0,265.5,2
5250.0,268.5,2
5250.0,280.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,298.5,2
5250.0,469.5,1
5250.0,862.5,1
5250.0,1036.5,1
5250.0,1108.5,1
5250.0,1120.5,1
5250.0,1579.5,1
5250.0,1582.5,1
5250.0,1591.5,1
5250.0,2089.5,1
5250.0,2098.5,1
5250.0,2101.5,1
5250.0,2113.5,1
5250.0,45289.5,1
5350.0,10.5,2
5350.0,13.5,1
5350.0,19.5,1
5350.0,58.5,1
5350.0,61.5,2
5350.0,70.5,1
5350.0,73.5,5
5350.0,76.5,22
5350.0,79.5,25
5350.0,82.5,27
5350.0,85.5,26
5350.0,88.5,53
5350.0,91.5,18
5350.0,94.5,15
5350.0,97.5,30
5350.0,100.5,22
5350.0,103.5,13
5350.0,106.5,9
5350.0,109.5,7
5350.0,112.5,5
5350.0,115.5,3
5350.0,118.5,7
5350.0,121.5,4
5350.0,124.5,8
5350.0,127.5,7
5350.0,130.5,1
5350.0,133.5,3
5350.0,136.5,10
5350.0,139.5,5
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,1
5350.0,157.5,3
5350.0,163.5,1
5350.0,166.5,2
5350.0,187.5,2
5350.0,190.5,2
5350.0,193.5,1
5350.0,205.5,1
5350.0,250.5,2
5350.0,292.5,1
5350.0,298.5,1
5350.0,319.5,1
5350.0,337.5,1
5350.0,1084.5,1
5350.0,1132.5,1
5350.0,1573.5,1
5350.0,1597.5,1
5350.0,1636.5,1
5350.0,1660.5,1
5350.0,1936.5,1
5350.0,2107.5,1
5350.0,2128.5,1
5350.0,2140.5,1
5350.0,2155.5,1
5350.0,2566.5,1
5350.0,5557.5,1
5450.0,1.5,3
5450.0,7.5,3
5450.0,10.5,41
5450.0,13.5,9
5450.0,16.5,10
5450.0,19.5,44
5450.0,22.5,10
5450.0,25.5,45
5450.0,28.5,21
5450.0,31.5,10
5450.0,34.5,28
5450.0,37.5,27
5450.0,40.5,31
5450.0,43.5,14
5450.0,46.5,11
5450.0,49.5,3
5450.0,52.5,16
5450.0,55.5,5
5450.0,58.5,3
5450.0,61.5,20
5450.0,64.5,4
5450.0,67.5,6
5450.0,70.5,25
5450.0,73.5,70
5450.0,76.5,149
5450.0,79.5,194
5450.0,82.5,166
5450.0,85.5,172
5450.0,88.5,83
5450.0,91.5,83
5450.0,94.5,107
5450.0,97.5,93
5450.0,100.5,87
5450.0,103.5,73
5450.0,106.5,52
5450.0,109.5,26
5450.0,112.5,25
5450.0,115.5,45
5450.0,118.5,15
5450.0,121.5,46
5450.0,124.5,17
5450.0,127.5,6
5450.0,130.5,9
5450.0,133.5,15
5450.0,136.5,19
5450.0,139.5,38
5450.0,142.5,34
5450.0,145.5,25
5450.0,148.5,33
5450.0,151.5,14
5450.0,154.5,35
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,172.5,3
5450.0,175.5,3
5450.0,178.5,1
5450.0,181.5,2
5450.0,184.5,4
5450.0,187.5,6
5450.0,190.5,3
5450.0,199.5,1
5450.0,202.5,1
5450.0,217.5,1
5450.0,220.5,2
5450.0,232.5,2
5450.0,238.5,1
5450.0,244.5,2
5450.0,253.5,3
5450.0,256.5,4
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,5
5450.0,277.5,1
5450.0,280.5,1
5450.0,283.5,3
5450.0,286.5,3
5450.0,289.5,12
5450.0,292.5,1
5450.0,295.5,2
5450.0,298.5,2
5450.0,301.5,1
5450.0,304.5,1
5450.0,307.5,5
5450.0,310.5,8
5450.0,316.5,3
5450.0,319.5,2
5450.0,322.5,1
5450.0,325.5,2
5450.0,328.5,6
5450.0,331.5,2
5450.0,334.5,3
5450.0,337.5,3
5450.0,403.5,1
5450.0,406.5,1
5450.0,412.5,1
5450.0,502.5,1
5450.0,1174.5,1
5450.0,1231.5,1
5450.0,1606.5,1
5450.0,1618.5,1
5450.0,1624.5,1
5450.0,1639.5,1
5450.0,1645.5,1
5450.0,1660.5,1
5450.0,2404.5,1
5450.0,2434.5,1
5550.0,13.5,2
5550.0,19.5,1
5550.0,52.5,2
5550.0,61.5,1
5550.0,67.5,1
5550.0,70.5,4
5550.0,73.5,6
5550.0,76.5,8
5550.0,79.5,61
5550.0,82.5,20
5550.0,85.5,39
5550.0,88.5,63
5550.0,91.5,51
5550.0,94.5,94
5550.0,97.5,62
5550.0,100.5,52
5550.0,103.5,55
5550.0,106.5,51
5550.0,109.5,26
5550.0,112.5,16
5550.0,115.5,6
5550.0,118.5,6
5550.0,121.5,3
5550.0,124.5,3
5550.0,127.5,5
5550.0,130.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,2
5550.0,148.5,1
5550.0,154.5,1
5550.0,184.5,1
5550.0,229.5,1
5550.0,241.5,1
5550.0,244.5,3
5550.0,250.5,1
5550.0,271.5,1
5550.0,283.5,1
5550.0,403.5,1
5550.0,547.5,1
5550.0,664.5,1
5550.0,784.5,1
5550.0,1099.5,1
5550.0,1588.5,1
5550.0,1594.5,1
5550.0,1597.5,1
5550.0,1636.5,1
5550.0,1645.5,1
5550.0,1657.5,1
5550.0,2488.5,1
5650.0,13.5,1
5650.0,16.5,1
5650.0,31.5,1
5650.0,64.5,1
5650.0,67.5,1
5650.0,70.5,20
5650.0,73.5,3
5650.0,76.5,3
5650.0,79.5,12
5650.0,82.5,9
5650.0,85.5,6
5650.0,88.5,11
5650.0,91.5,18
5650.0,94.5,28
5650.0,97.5,32
5650.0,100.5,26
5650.0,103.5,12
5650.0,106.5,42
5650.0,109.5,32
5650.0,112.5,15
5650.0,115.5,16
5650.0,118.5,9
5650.0,121.5,7
5650.0,124.5,10
5650.0,127.5,4
5650.0,130.5,15
5650.0,133.5,6
5650.0,136.5,6
5650.0,139.5,6
5650.0,142.5,3
5650.0,145.5,2
5650.0,148.5,7
5650.0,151.5,4
5650.0,154.5,7
5650.0,157.5,14
5650.0,166.5,1
5650.0,175.5,1
5650.0,208.5,3
5650.0,211.5,2
5650.0,238.5,1
5650.0,259.5,3
5650.0,265.5,4
5650.0,280.5,1
5650.0,334.5,2
5650.0,1570.5,1
5650.0,1591.5,1
5650.0,1624.5,1
5650.0,1648.5,1
5650.0,1657.5,1
5650.0,2092.5,1
5650.0,2539.5,1
5650.0,20095.5,1
5750.0,10.5,2
5750.0,19.5,1
5750.0,25.5,1
5750.0,28.5,4
5750.0,61.5,2
5750.0,67.5,1
5750.0,73.5,2
5750.0,76.5,11
5750.0,79.5,12
5750.0,82.5,15
5750.0,85.5,27
5750.0,88.5,79
5750.0,91.5,79
5750.0,94.5,46
5750.0,97.5,43
5750.0,100.5,34
5750.0,103.5,39
5750.0,106.5,51
5750.0,109.5,41
5750.0,112.5,22
5750.0,115.5,20
5750.0,118.5,10
5750.0,121.5,10
5750.0,124.5,10
5750.0,127.5,1
5750.0,130.5,2
5750.0,133.5,4
5750.0,136.5,2
5750.0,154.5,2
5750.0,157.5,25
5750.0,169.5,1
5750.0,172.5,1
5750.0,190.5,1
5750.0,205.5,1
5750.0,214.5,2
5750.0,232.5,1
5750.0,238.5,1
5750.0,241.5,1
5750.0,247.5,2
5750.0,280.5,1
5750.0,334.5,1
5750.0,337.5,3
5750.0,403.5,1
5750.0,421.5,1
5750.0,517.5,1
5750.0,535.5,1
5750.0,739.5,1
5750.0,1591.5,1
5750.0,2107.5,1
5750.0,2131.5,1
5750.0,2389.5,1
5750.0,3157.5,1
5850.0,1.5,1
5850.0,10.5,3
5850.0,22.5,1
5850.0,25.5,3
5850.0,61.5,1
5850.0,64.5,1
5850.0,67.5,2
5850.0,70.5,3
5850.0,73.5,3
5850.0,76.5,10
5850.0,79.5,27
5850.0,82.5,37
5850.0,85.5,38
5850.0,88.5,76
5850.0,91.5,47
5850.0,94.5,90
5850.0,97.5,53
5850.0,100.5,49
5850.0,103.5,79
5850.0,106.5,55
5850.0,109.5,54
5850.0,112.5,31
5850.0,115.5,31
5850.0,118.5,13
5850.0,121.5,12
5850.0,124.5,3
5850.0,127.5,4
5850.0,130.5,14
5850.0,133.5,3
5850.0,136.5,2
5850.0,142.5,6
5850.0,145.5,3
5850.0,148.5,1
5850.0,151.5,9
5850.0,154.5,3
5850.0,157.5,1
5850.0,163.5,2
5850.0,166.5,3
5850.0,169.5,1
5850.0,172.5,1
5850.0,181.5,1
5850.0,289.5,1
5850.0,397.5,1
5850.0,559.5,1
5850.0,1618.5,1
5850.0,1624.5,1
5850.0,2086.5,1
5850.0,2089.5,1
5850.0,2107.5,2
5850.0,2116.5,1
5850.0,2122.5,1
5850.0,2125.5,1
5850.0,2188.5,1
5850.0,2497.5,1
5850.0,2761.5,1
5850.0,12079.5,1
5950.0,10.5,1
5950.0,13.5,1
5950.0,16.5,3
5950.0,19.5,2
5950.0,22.5,3
5950.0,25.5,3
5950.0,28.5,2
5950.0,31.5,2
5950.0,34.5,1
5950.0,37.5,1
5950.0,40.5,4
5950.0,43.5,1
5950.0,52.5,2
5950.0,58.5,1
5950.0,70.5,1
5950.0,73.5,9
5950.0,76.5,26
5950.0,79.5,73
5950.0,82.5,37
5950.0,85.5,44
5950.0,88.5,85
5950.0,91.5,67
5950.0,94.5,205
5950.0,97.5,89
5950.0,100.5,118
5950.0,103.5,92
5950.0,106.5,64
5950.0,109.5,64
5950.0,112.5,65
5950.0,115.5,62
5950.0,118.5,34
5950.0,121.5,12
5950.0,124.5,18
5950.0,127.5,20
5950.0,130.5,15
5950.0,133.5,18
5950.0,136.5,23
5950.0,139.5,27
5950.0,142.5,35
5950.0,145.5,13
5950.0,148.5,8
5950.0,151.5,4
5950.0,154.5,4
5950.0,157.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,1
5950.0,193.5,2
5950.0,199.5,1
5950.0,202.5,1
5950.0,211.5,3
5950.0,220.5,1
5950.0,223.5,1
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,1
5950.0,259.5,2
5950.0,262.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,2
5950.0,274.5,1
5950.0,298.5,1
5950.0,364.5,1
5950.0,397.5,1
5950.0,403.5,1
5950.0,409.5,1
5950.0,424.5,1
5950.0,427.5,1
5950.0,565.5,1
5950.0,940.5,1
5950.0,1291.5,1
5950.0,1444.5,1
5950.0,1618.5,1
5950.0,1630.5,1
5950.0,1642.5,1
5950.0,2365.5,1
5950.0,2374.5,1
5950.0,3217.5,1
5950.0,4678.5,1
5950.0,5143.5,1
6050.0,76.5,1
6050.0,79.5,3
6050.0,82.5,12
6050.0,85.5,13
6050.0,88.5,13
6050.0,91.5,22
6050.0,94.5,39
6050.0,97.5,39
6050.0,100.5,30
6050.0,103.5,47
6050.0,106.5,35
6050.0,109.5,42
6050.0,112.5,24
6050.0,115.5,17
6050.0,118.5,14
6050.0,121.5,7
6050.0,124.5,5
6050.0,127.5,3
6050.0,130.5,1
6050.0,133.5,5
6050.0,139.5,2
6050.0,142.5,1
6050.0,145.5,3
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,172.5,1
6050.0,175.5,2
6050.0,184.5,1
6050.0,187.5,2
6050.0,190.5,1
6050.0,205.5,1
6050.0,229.5,1
6050.0,244.5,1
