binned_distance,binned_rtt,count
2750.0,595.5,1
2750.0,604.5,1
2750.0,616.5,1
2750.0,619.5,1
2750.0,622.5,1
2750.0,631.5,1
2750.0,634.5,1
2750.0,640.5,1
2750.0,1414.5,1
2850.0,40.5,1
2850.0,43.5,68
2850.0,46.5,186
2850.0,49.5,78
2850.0,52.5,21
2850.0,55.5,13
2850.0,58.5,40
2850.0,61.5,12
2850.0,64.5,9
2850.0,67.5,14
2850.0,70.5,22
2850.0,73.5,11
2850.0,76.5,5
2850.0,79.5,10
2850.0,82.5,11
2850.0,85.5,5
2850.0,88.5,6
2850.0,91.5,9
2850.0,94.5,15
2850.0,97.5,6
2850.0,100.5,15
2850.0,103.5,21
2850.0,106.5,17
2850.0,109.5,13
2850.0,112.5,9
2850.0,115.5,5
2850.0,118.5,4
2850.0,121.5,2
2850.0,124.5,3
2850.0,127.5,3
2850.0,130.5,4
2850.0,133.5,1
2850.0,136.5,4
2850.0,139.5,2
2850.0,142.5,2
2850.0,145.5,1
2850.0,148.5,6
2850.0,151.5,3
2850.0,154.5,3
2850.0,157.5,4
2850.0,160.5,7
2850.0,163.5,20
2850.0,166.5,6
2850.0,169.5,8
2850.0,172.5,5
2850.0,175.5,7
2850.0,178.5,5
2850.0,181.5,7
2850.0,184.5,13
2850.0,187.5,17
2850.0,190.5,20
2850.0,193.5,31
2850.0,196.5,13
2850.0,199.5,7
2850.0,202.5,8
2850.0,205.5,17
2850.0,208.5,7
2850.0,211.5,2
2850.0,214.5,3
2850.0,217.5,3
2850.0,220.5,5
2850.0,223.5,6
2850.0,226.5,3
2850.0,229.5,5
2850.0,232.5,3
2850.0,235.5,8
2850.0,238.5,6
2850.0,241.5,7
2850.0,244.5,5
2850.0,247.5,3
2850.0,250.5,3
2850.0,253.5,1
2850.0,259.5,1
2850.0,262.5,2
2850.0,265.5,1
2850.0,268.5,1
2850.0,271.5,4
2850.0,274.5,5
2850.0,277.5,3
2850.0,280.5,2
2850.0,283.5,1
2850.0,286.5,1
2850.0,289.5,2
2850.0,295.5,3
2850.0,298.5,4
2850.0,301.5,1
2850.0,304.5,3
2850.0,310.5,4
2850.0,313.5,3
2850.0,316.5,2
2850.0,319.5,5
2850.0,322.5,1
2850.0,325.5,1
2850.0,361.5,1
2850.0,367.5,2
2850.0,370.5,1
2850.0,373.5,2
2850.0,376.5,2
2850.0,403.5,1
2850.0,409.5,1
2850.0,412.5,1
2850.0,415.5,1
2850.0,427.5,1
2850.0,457.5,1
2850.0,499.5,1
2850.0,502.5,2
2850.0,511.5,1
2850.0,634.5,1
2850.0,640.5,1
2850.0,1594.5,1
2850.0,1612.5,1
2850.0,2137.5,1
2950.0,46.5,2
2950.0,55.5,1
2950.0,91.5,3
2950.0,109.5,1
2950.0,112.5,2
2950.0,130.5,1
2950.0,142.5,1
2950.0,148.5,1
2950.0,151.5,4
2950.0,154.5,9
2950.0,157.5,21
2950.0,160.5,27
2950.0,163.5,19
2950.0,166.5,23
2950.0,169.5,14
2950.0,172.5,10
2950.0,175.5,9
2950.0,178.5,18
2950.0,181.5,37
2950.0,184.5,37
2950.0,187.5,37
2950.0,190.5,36
2950.0,193.5,30
2950.0,196.5,26
2950.0,199.5,34
2950.0,202.5,42
2950.0,205.5,26
2950.0,208.5,19
2950.0,211.5,10
2950.0,214.5,5
2950.0,217.5,4
2950.0,220.5,8
2950.0,223.5,6
2950.0,226.5,15
2950.0,229.5,9
2950.0,232.5,5
2950.0,235.5,4
2950.0,238.5,7
2950.0,241.5,4
2950.0,244.5,6
2950.0,247.5,9
2950.0,250.5,5
2950.0,253.5,3
2950.0,256.5,5
2950.0,259.5,1
2950.0,262.5,4
2950.0,265.5,8
2950.0,268.5,5
2950.0,271.5,2
2950.0,274.5,4
2950.0,277.5,1
2950.0,280.5,2
2950.0,283.5,3
2950.0,286.5,4
2950.0,289.5,1
2950.0,292.5,2
2950.0,295.5,1
2950.0,298.5,2
2950.0,304.5,1
2950.0,307.5,1
2950.0,313.5,1
2950.0,316.5,2
2950.0,331.5,2
2950.0,334.5,2
2950.0,337.5,2
2950.0,355.5,1
2950.0,364.5,1
2950.0,385.5,1
2950.0,400.5,1
2950.0,421.5,1
2950.0,424.5,4
2950.0,430.5,1
2950.0,433.5,1
2950.0,436.5,1
2950.0,439.5,4
2950.0,442.5,3
2950.0,445.5,3
2950.0,448.5,2
2950.0,454.5,3
2950.0,457.5,1
2950.0,460.5,4
2950.0,463.5,2
2950.0,469.5,7
2950.0,472.5,1
2950.0,475.5,1
2950.0,478.5,2
2950.0,481.5,2
2950.0,484.5,1
2950.0,490.5,1
2950.0,493.5,1
2950.0,496.5,3
2950.0,499.5,2
2950.0,502.5,2
2950.0,505.5,3
2950.0,508.5,2
2950.0,511.5,1
2950.0,514.5,2
2950.0,517.5,2
2950.0,523.5,2
2950.0,529.5,5
2950.0,532.5,1
2950.0,535.5,1
2950.0,541.5,2
2950.0,556.5,1
2950.0,916.5,1
2950.0,2746.5,1
3050.0,46.5,3
3050.0,79.5,2
3050.0,82.5,4
3050.0,85.5,30
3050.0,88.5,100
3050.0,91.5,66
3050.0,94.5,13
3050.0,97.5,2
3050.0,100.5,5
3050.0,103.5,7
3050.0,106.5,13
3050.0,109.5,13
3050.0,112.5,4
3050.0,115.5,4
3050.0,118.5,3
3050.0,121.5,3
3050.0,124.5,11
3050.0,127.5,9
3050.0,130.5,4
3050.0,133.5,5
3050.0,136.5,4
3050.0,139.5,18
3050.0,142.5,13
3050.0,145.5,14
3050.0,148.5,15
3050.0,151.5,24
3050.0,154.5,16
3050.0,157.5,16
3050.0,160.5,31
3050.0,163.5,79
3050.0,166.5,189
3050.0,169.5,176
3050.0,172.5,76
3050.0,175.5,50
3050.0,178.5,83
3050.0,181.5,129
3050.0,184.5,135
3050.0,187.5,92
3050.0,190.5,95
3050.0,193.5,65
3050.0,196.5,77
3050.0,199.5,104
3050.0,202.5,77
3050.0,205.5,56
3050.0,208.5,62
3050.0,211.5,37
3050.0,214.5,40
3050.0,217.5,36
3050.0,220.5,24
3050.0,223.5,23
3050.0,226.5,27
3050.0,229.5,17
3050.0,232.5,38
3050.0,235.5,53
3050.0,238.5,49
3050.0,241.5,36
3050.0,244.5,27
3050.0,247.5,48
3050.0,250.5,40
3050.0,253.5,33
3050.0,256.5,35
3050.0,259.5,36
3050.0,262.5,37
3050.0,265.5,38
3050.0,268.5,28
3050.0,271.5,16
3050.0,274.5,29
3050.0,277.5,27
3050.0,280.5,36
3050.0,283.5,41
3050.0,286.5,23
3050.0,289.5,27
3050.0,292.5,23
3050.0,295.5,20
3050.0,298.5,20
3050.0,301.5,10
3050.0,304.5,14
3050.0,307.5,8
3050.0,310.5,10
3050.0,313.5,11
3050.0,316.5,5
3050.0,319.5,3
3050.0,322.5,13
3050.0,325.5,4
3050.0,328.5,7
3050.0,331.5,2
3050.0,334.5,3
3050.0,337.5,6
3050.0,340.5,8
3050.0,343.5,5
3050.0,346.5,4
3050.0,349.5,2
3050.0,352.5,3
3050.0,361.5,1
3050.0,364.5,4
3050.0,367.5,1
3050.0,370.5,1
3050.0,376.5,2
3050.0,379.5,1
3050.0,382.5,1
3050.0,385.5,6
3050.0,388.5,3
3050.0,391.5,6
3050.0,394.5,5
3050.0,397.5,4
3050.0,400.5,3
3050.0,403.5,5
3050.0,406.5,9
3050.0,409.5,13
3050.0,412.5,4
3050.0,415.5,7
3050.0,418.5,7
3050.0,421.5,6
3050.0,424.5,9
3050.0,427.5,9
3050.0,430.5,3
3050.0,433.5,7
3050.0,436.5,13
3050.0,439.5,7
3050.0,442.5,17
3050.0,445.5,15
3050.0,448.5,10
3050.0,451.5,19
3050.0,454.5,21
3050.0,457.5,27
3050.0,460.5,15
3050.0,463.5,20
3050.0,466.5,20
3050.0,469.5,12
3050.0,472.5,29
3050.0,475.5,22
3050.0,478.5,14
3050.0,481.5,22
3050.0,484.5,16
3050.0,487.5,14
3050.0,490.5,23
3050.0,493.5,23
3050.0,496.5,15
3050.0,499.5,10
3050.0,502.5,16
3050.0,505.5,18
3050.0,508.5,11
3050.0,511.5,10
3050.0,514.5,11
3050.0,517.5,16
3050.0,520.5,13
3050.0,523.5,12
3050.0,526.5,7
3050.0,529.5,9
3050.0,532.5,6
3050.0,535.5,7
3050.0,538.5,11
3050.0,541.5,6
3050.0,544.5,10
3050.0,547.5,8
3050.0,550.5,2
3050.0,553.5,2
3050.0,556.5,3
3050.0,562.5,4
3050.0,565.5,3
3050.0,568.5,3
3050.0,571.5,1
3050.0,574.5,2
3050.0,577.5,3
3050.0,583.5,2
3050.0,586.5,1
3050.0,589.5,2
3050.0,592.5,1
3050.0,601.5,1
3050.0,604.5,3
3050.0,610.5,1
3050.0,613.5,3
3050.0,619.5,1
3050.0,622.5,2
3050.0,625.5,4
3050.0,631.5,1
3050.0,634.5,2
3050.0,646.5,1
3050.0,655.5,1
3050.0,658.5,2
3050.0,661.5,2
3050.0,664.5,1
3050.0,679.5,1
3050.0,685.5,1
3050.0,688.5,1
3050.0,700.5,1
3050.0,703.5,1
3050.0,709.5,1
3050.0,715.5,2
3050.0,898.5,1
3050.0,1096.5,1
3050.0,1114.5,1
3050.0,1234.5,1
3050.0,1261.5,1
3050.0,1339.5,1
3050.0,1516.5,1
3050.0,1954.5,1
3050.0,2017.5,1
3050.0,2035.5,1
3050.0,2050.5,1
3050.0,2638.5,1
3050.0,2701.5,1
3050.0,2731.5,1
3050.0,2755.5,1
3050.0,3181.5,1
3050.0,3202.5,1
3050.0,3817.5,1
3050.0,9355.5,1
3050.0,17560.5,1
3050.0,55156.5,1
3050.0,56701.5,1
3050.0,56872.5,1
3050.0,57334.5,1
3050.0,61708.5,1
3150.0,49.5,1
3150.0,79.5,3
3150.0,85.5,117
3150.0,88.5,73
3150.0,91.5,35
3150.0,94.5,20
3150.0,97.5,11
3150.0,100.5,36
3150.0,103.5,10
3150.0,106.5,18
3150.0,109.5,23
3150.0,112.5,11
3150.0,115.5,12
3150.0,118.5,14
3150.0,121.5,9
3150.0,124.5,18
3150.0,127.5,26
3150.0,130.5,24
3150.0,133.5,28
3150.0,136.5,23
3150.0,139.5,18
3150.0,142.5,18
3150.0,145.5,23
3150.0,148.5,15
3150.0,151.5,15
3150.0,154.5,28
3150.0,157.5,56
3150.0,160.5,50
3150.0,163.5,46
3150.0,166.5,28
3150.0,169.5,8
3150.0,172.5,11
3150.0,175.5,33
3150.0,178.5,48
3150.0,181.5,53
3150.0,184.5,46
3150.0,187.5,51
3150.0,190.5,34
3150.0,193.5,40
3150.0,196.5,22
3150.0,199.5,16
3150.0,202.5,15
3150.0,205.5,13
3150.0,208.5,6
3150.0,211.5,7
3150.0,214.5,6
3150.0,217.5,14
3150.0,220.5,13
3150.0,223.5,14
3150.0,226.5,17
3150.0,229.5,8
3150.0,232.5,7
3150.0,235.5,10
3150.0,238.5,15
3150.0,241.5,9
3150.0,244.5,12
3150.0,247.5,5
3150.0,250.5,5
3150.0,253.5,16
3150.0,256.5,12
3150.0,259.5,14
3150.0,262.5,11
3150.0,265.5,3
3150.0,268.5,5
3150.0,271.5,7
3150.0,274.5,3
3150.0,277.5,3
3150.0,280.5,1
3150.0,283.5,1
3150.0,286.5,5
3150.0,289.5,6
3150.0,292.5,3
3150.0,295.5,1
3150.0,298.5,1
3150.0,304.5,1
3150.0,310.5,1
3150.0,316.5,2
3150.0,322.5,1
3150.0,325.5,1
3150.0,331.5,1
3150.0,340.5,1
3150.0,355.5,1
3150.0,376.5,1
3150.0,403.5,1
3150.0,430.5,1
3150.0,439.5,1
3150.0,442.5,2
3150.0,448.5,1
3150.0,451.5,1
3150.0,454.5,1
3150.0,457.5,1
3150.0,469.5,1
3150.0,475.5,3
3150.0,478.5,2
3150.0,484.5,4
3150.0,496.5,4
3150.0,499.5,1
3150.0,502.5,1
3150.0,505.5,2
3150.0,511.5,1
3150.0,517.5,1
3150.0,529.5,1
3150.0,667.5,1
3150.0,745.5,1
3150.0,787.5,1
3150.0,916.5,1
3150.0,2479.5,1
3150.0,4177.5,1
3150.0,4633.5,1
3150.0,19558.5,1
3150.0,53170.5,1
3150.0,53695.5,1
3150.0,55444.5,1
3250.0,58.5,1
3250.0,70.5,1
3250.0,115.5,1
3250.0,118.5,3
3250.0,121.5,5
3250.0,127.5,11
3250.0,130.5,7
3250.0,133.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,157.5,2
3250.0,160.5,1
3250.0,163.5,1
3250.0,193.5,1
3250.0,211.5,1
3250.0,223.5,2
3250.0,226.5,1
3250.0,232.5,1
3250.0,262.5,2
3250.0,271.5,1
3250.0,277.5,1
3250.0,280.5,1
3250.0,286.5,2
3250.0,289.5,1
3250.0,295.5,1
3250.0,433.5,1
3250.0,529.5,1
3250.0,1627.5,1
3350.0,55.5,1
3350.0,64.5,2
3350.0,70.5,5
3350.0,73.5,36
3350.0,76.5,19
3350.0,79.5,1
3350.0,82.5,21
3350.0,85.5,22
3350.0,88.5,13
3350.0,91.5,9
3350.0,94.5,9
3350.0,97.5,6
3350.0,100.5,5
3350.0,103.5,3
3350.0,106.5,9
3350.0,109.5,3
3350.0,112.5,4
3350.0,115.5,2
3350.0,124.5,1
3350.0,130.5,1
3350.0,142.5,2
3350.0,154.5,1
3350.0,157.5,1
3350.0,160.5,1
3350.0,163.5,5
3350.0,166.5,11
3350.0,169.5,2
3350.0,172.5,2
3350.0,175.5,1
3350.0,178.5,4
3350.0,181.5,1
3350.0,184.5,2
3350.0,187.5,8
3350.0,190.5,4
3350.0,193.5,7
3350.0,196.5,9
3350.0,211.5,1
3350.0,217.5,1
3350.0,220.5,4
3350.0,232.5,3
3350.0,235.5,6
3350.0,238.5,7
3350.0,241.5,4
3350.0,244.5,2
3350.0,247.5,2
3350.0,250.5,1
3350.0,256.5,3
3350.0,262.5,1
3350.0,265.5,2
3350.0,268.5,1
3350.0,271.5,3
3350.0,274.5,1
3350.0,277.5,3
3350.0,283.5,1
3350.0,286.5,2
3350.0,292.5,1
3350.0,301.5,1
3350.0,304.5,1
3350.0,307.5,1
3350.0,310.5,1
3350.0,313.5,2
3350.0,325.5,1
3350.0,346.5,1
3350.0,391.5,1
3350.0,487.5,1
3350.0,1012.5,1
3350.0,1420.5,1
3350.0,1570.5,1
3350.0,1606.5,1
3350.0,1618.5,1
3450.0,82.5,1
3450.0,88.5,1
3450.0,97.5,1
3450.0,112.5,1
3450.0,181.5,1
3450.0,193.5,1
3450.0,214.5,2
3450.0,220.5,2
3450.0,223.5,4
3450.0,226.5,7
3450.0,229.5,12
3450.0,232.5,16
3450.0,235.5,18
3450.0,238.5,12
3450.0,241.5,17
3450.0,244.5,16
3450.0,247.5,9
3450.0,250.5,4
3450.0,253.5,6
3450.0,256.5,2
3450.0,259.5,3
3450.0,262.5,2
3450.0,271.5,1
3450.0,277.5,2
3450.0,280.5,2
3450.0,283.5,4
3450.0,286.5,2
3450.0,289.5,5
3450.0,292.5,3
3450.0,301.5,1
3450.0,304.5,2
3450.0,313.5,3
3450.0,316.5,1
3550.0,73.5,1
3550.0,100.5,7
3550.0,103.5,1
3550.0,106.5,5
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,4
3550.0,118.5,6
3550.0,121.5,8
3550.0,124.5,3
3550.0,127.5,11
3550.0,130.5,7
3550.0,133.5,2
3550.0,136.5,1
3550.0,187.5,1
3550.0,205.5,2
3550.0,214.5,1
3550.0,220.5,2
3550.0,223.5,2
3550.0,226.5,2
3550.0,232.5,1
3550.0,235.5,1
3550.0,241.5,3
3550.0,244.5,3
3550.0,247.5,4
3550.0,250.5,4
3550.0,253.5,4
3550.0,256.5,1
3550.0,259.5,2
3550.0,262.5,1
3550.0,265.5,2
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,1
3550.0,277.5,1
3550.0,280.5,3
3550.0,283.5,6
3550.0,286.5,4
3550.0,289.5,2
3550.0,292.5,1
3550.0,295.5,2
3550.0,301.5,2
3550.0,310.5,2
3550.0,358.5,2
3550.0,1777.5,1
3550.0,2281.5,1
3550.0,2284.5,1
3550.0,2293.5,1
3550.0,2299.5,1
3550.0,2314.5,1
3650.0,97.5,2
3650.0,100.5,1
3650.0,106.5,1
3650.0,109.5,2
3650.0,115.5,2
3650.0,118.5,2
3650.0,121.5,4
3650.0,124.5,2
3650.0,127.5,2
3650.0,130.5,2
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,1
3650.0,145.5,2
3650.0,148.5,2
3650.0,166.5,2
3650.0,169.5,2
3650.0,175.5,1
3650.0,178.5,1
3650.0,181.5,2
3650.0,184.5,1
3650.0,187.5,3
3650.0,190.5,1
3650.0,193.5,3
3650.0,199.5,1
3650.0,208.5,4
3650.0,211.5,6
3650.0,214.5,9
3650.0,217.5,6
3650.0,220.5,4
3650.0,223.5,6
3650.0,226.5,5
3650.0,229.5,15
3650.0,232.5,19
3650.0,235.5,14
3650.0,238.5,26
3650.0,241.5,21
3650.0,244.5,12
3650.0,247.5,6
3650.0,250.5,8
3650.0,253.5,8
3650.0,256.5,5
3650.0,259.5,4
3650.0,262.5,3
3650.0,265.5,1
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,283.5,4
3650.0,289.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,313.5,1
3650.0,328.5,1
3650.0,337.5,1
3650.0,346.5,2
3650.0,391.5,1
3650.0,451.5,1
3650.0,454.5,1
3650.0,490.5,1
3650.0,514.5,1
3650.0,2254.5,1
3650.0,2461.5,1
3650.0,10978.5,1
3750.0,46.5,1
3750.0,49.5,9
3750.0,52.5,1
3750.0,55.5,42
3750.0,58.5,52
3750.0,61.5,58
3750.0,64.5,9
3750.0,67.5,14
3750.0,70.5,14
3750.0,73.5,15
3750.0,76.5,4
3750.0,79.5,4
3750.0,82.5,3
3750.0,85.5,2
3750.0,88.5,4
3750.0,91.5,5
3750.0,94.5,7
3750.0,97.5,2
3750.0,100.5,2
3750.0,103.5,1
3750.0,112.5,1
3750.0,115.5,15
3750.0,118.5,71
3750.0,121.5,107
3750.0,124.5,125
3750.0,127.5,77
3750.0,130.5,67
3750.0,133.5,57
3750.0,136.5,35
3750.0,139.5,53
3750.0,142.5,90
3750.0,145.5,212
3750.0,148.5,592
3750.0,151.5,345
3750.0,154.5,245
3750.0,157.5,120
3750.0,160.5,60
3750.0,163.5,59
3750.0,166.5,38
3750.0,169.5,21
3750.0,172.5,18
3750.0,175.5,7
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,4
3750.0,187.5,7
3750.0,190.5,6
3750.0,193.5,7
3750.0,196.5,16
3750.0,199.5,41
3750.0,202.5,36
3750.0,205.5,32
3750.0,208.5,17
3750.0,211.5,12
3750.0,214.5,10
3750.0,217.5,8
3750.0,220.5,6
3750.0,223.5,2
3750.0,226.5,2
3750.0,229.5,4
3750.0,232.5,4
3750.0,235.5,6
3750.0,238.5,6
3750.0,241.5,34
3750.0,244.5,97
3750.0,247.5,200
3750.0,250.5,233
3750.0,253.5,230
3750.0,256.5,154
3750.0,259.5,137
3750.0,262.5,101
3750.0,265.5,102
3750.0,268.5,83
3750.0,271.5,74
3750.0,274.5,31
3750.0,277.5,16
3750.0,280.5,15
3750.0,283.5,8
3750.0,286.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,2
3750.0,301.5,1
3750.0,304.5,1
3750.0,307.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,322.5,1
3750.0,331.5,1
3750.0,340.5,2
3750.0,346.5,1
3750.0,361.5,1
3750.0,364.5,1
3750.0,370.5,1
3750.0,376.5,2
3750.0,382.5,1
3750.0,385.5,1
3750.0,400.5,1
3750.0,418.5,1
3750.0,463.5,2
3750.0,481.5,1
3750.0,490.5,1
3750.0,535.5,1
3750.0,556.5,1
3750.0,586.5,1
3750.0,607.5,1
3750.0,640.5,1
3750.0,652.5,1
3750.0,685.5,1
3750.0,694.5,1
3750.0,778.5,1
3750.0,994.5,1
3750.0,1558.5,2
3750.0,1561.5,1
3750.0,1570.5,1
3750.0,1615.5,1
3750.0,1624.5,1
3750.0,1627.5,1
3750.0,1633.5,1
3750.0,1639.5,1
3750.0,1645.5,4
3750.0,1648.5,5
3750.0,1651.5,6
3750.0,1654.5,3
3750.0,1657.5,4
3750.0,1663.5,1
3750.0,1747.5,3
3750.0,1750.5,2
3750.0,1753.5,2
3750.0,1756.5,3
3750.0,1759.5,3
3750.0,1762.5,2
3750.0,1765.5,4
3750.0,1768.5,5
3750.0,1771.5,4
3750.0,2230.5,1
3750.0,2629.5,1
3750.0,3106.5,1
3750.0,3133.5,1
3750.0,3148.5,1
3750.0,3259.5,1
3850.0,55.5,4
3850.0,58.5,2
3850.0,61.5,3
3850.0,64.5,1
3850.0,67.5,2
3850.0,70.5,2
3850.0,73.5,2
3850.0,76.5,1
3850.0,94.5,1
3850.0,109.5,1
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,7
3850.0,124.5,10
3850.0,127.5,4
3850.0,130.5,6
3850.0,133.5,4
3850.0,136.5,5
3850.0,139.5,3
3850.0,142.5,9
3850.0,145.5,14
3850.0,148.5,15
3850.0,151.5,13
3850.0,154.5,5
3850.0,157.5,6
3850.0,160.5,2
3850.0,163.5,1
3850.0,166.5,4
3850.0,172.5,4
3850.0,175.5,1
3850.0,178.5,2
3850.0,181.5,14
3850.0,184.5,15
3850.0,187.5,17
3850.0,190.5,16
3850.0,193.5,11
3850.0,196.5,5
3850.0,199.5,1
3850.0,202.5,5
3850.0,205.5,3
3850.0,211.5,2
3850.0,214.5,3
3850.0,217.5,4
3850.0,220.5,3
3850.0,223.5,4
3850.0,226.5,4
3850.0,229.5,3
3850.0,238.5,1
3850.0,241.5,1
3850.0,244.5,6
3850.0,247.5,8
3850.0,250.5,1
3850.0,253.5,7
3850.0,256.5,4
3850.0,259.5,6
3850.0,262.5,5
3850.0,265.5,4
3850.0,268.5,8
3850.0,271.5,7
3850.0,274.5,1
3850.0,277.5,2
3850.0,280.5,5
3850.0,283.5,1
3850.0,286.5,1
3850.0,292.5,3
3850.0,295.5,1
3850.0,304.5,2
3850.0,313.5,1
3850.0,364.5,1
3850.0,397.5,1
3850.0,442.5,1
3850.0,463.5,1
3850.0,472.5,2
3850.0,496.5,1
3850.0,517.5,1
3850.0,520.5,1
3850.0,529.5,1
3850.0,535.5,1
3850.0,547.5,2
3850.0,715.5,1
3850.0,1645.5,1
3850.0,1648.5,1
3850.0,1657.5,1
3850.0,1774.5,2
3950.0,58.5,1
3950.0,64.5,2
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,88.5,1
3950.0,94.5,1
3950.0,124.5,5
3950.0,127.5,7
3950.0,130.5,8
3950.0,133.5,3
3950.0,136.5,3
3950.0,139.5,2
3950.0,142.5,7
3950.0,145.5,14
3950.0,148.5,5
3950.0,151.5,1
3950.0,154.5,5
3950.0,175.5,1
3950.0,184.5,2
3950.0,190.5,2
3950.0,193.5,2
3950.0,196.5,4
3950.0,199.5,1
3950.0,202.5,2
3950.0,205.5,4
3950.0,208.5,1
3950.0,211.5,5
3950.0,214.5,3
3950.0,217.5,6
3950.0,220.5,3
3950.0,223.5,7
3950.0,226.5,3
3950.0,229.5,3
3950.0,232.5,6
3950.0,235.5,1
3950.0,241.5,5
3950.0,244.5,7
3950.0,247.5,12
3950.0,250.5,4
3950.0,253.5,7
3950.0,256.5,2
3950.0,259.5,6
3950.0,262.5,6
3950.0,265.5,4
3950.0,268.5,3
3950.0,271.5,1
3950.0,274.5,2
3950.0,277.5,5
3950.0,280.5,3
3950.0,286.5,2
3950.0,289.5,2
3950.0,298.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,310.5,2
3950.0,316.5,1
3950.0,319.5,1
3950.0,322.5,1
3950.0,325.5,2
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,367.5,1
3950.0,373.5,1
3950.0,391.5,1
3950.0,421.5,1
3950.0,1570.5,1
3950.0,1639.5,1
3950.0,1669.5,1
3950.0,1750.5,1
4050.0,58.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,70.5,1
4050.0,73.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,2
4050.0,112.5,4
4050.0,115.5,3
4050.0,118.5,2
4050.0,121.5,2
4050.0,127.5,4
4050.0,130.5,6
4050.0,133.5,5
4050.0,136.5,7
4050.0,139.5,5
4050.0,142.5,2
4050.0,145.5,2
4050.0,148.5,3
4050.0,154.5,1
4050.0,157.5,6
4050.0,160.5,3
4050.0,163.5,5
4050.0,166.5,1
4050.0,169.5,5
4050.0,172.5,1
4050.0,181.5,1
4050.0,187.5,2
4050.0,193.5,2
4050.0,196.5,7
4050.0,199.5,3
4050.0,202.5,4
4050.0,205.5,6
4050.0,208.5,10
4050.0,211.5,11
4050.0,214.5,15
4050.0,217.5,12
4050.0,220.5,8
4050.0,223.5,8
4050.0,226.5,5
4050.0,229.5,2
4050.0,232.5,2
4050.0,235.5,1
4050.0,238.5,1
4050.0,250.5,1
4050.0,259.5,1
4050.0,262.5,1
4050.0,265.5,2
4050.0,277.5,1
4050.0,295.5,1
4050.0,325.5,2
4050.0,487.5,1
4050.0,523.5,1
4050.0,529.5,1
4150.0,52.5,1
4150.0,55.5,1
4150.0,61.5,1
4150.0,64.5,1
4150.0,67.5,5
4150.0,70.5,2
4150.0,73.5,1
4150.0,85.5,1
4150.0,94.5,1
4150.0,106.5,1
4150.0,121.5,1
4150.0,130.5,1
4150.0,136.5,2
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,5
4150.0,151.5,2
4150.0,154.5,1
4150.0,157.5,1
4150.0,163.5,1
4150.0,166.5,1
4150.0,178.5,3
4150.0,187.5,2
4150.0,190.5,1
4150.0,199.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,274.5,1
4150.0,283.5,1
4150.0,1561.5,1
4150.0,1612.5,1
4250.0,58.5,3
4250.0,61.5,2
4250.0,67.5,1
4250.0,73.5,2
4250.0,76.5,2
4250.0,91.5,1
4250.0,118.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,5
4250.0,130.5,2
4250.0,133.5,5
4250.0,136.5,5
4250.0,139.5,4
4250.0,142.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,157.5,7
4250.0,160.5,2
4250.0,163.5,4
4250.0,166.5,5
4250.0,169.5,2
4250.0,172.5,5
4250.0,175.5,3
4250.0,181.5,1
4250.0,184.5,2
4250.0,193.5,5
4250.0,205.5,2
4250.0,208.5,4
4250.0,211.5,1
4250.0,220.5,2
4250.0,223.5,6
4250.0,229.5,1
4250.0,232.5,6
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,2
4250.0,244.5,4
4250.0,247.5,1
4250.0,250.5,4
4250.0,253.5,2
4250.0,256.5,5
4250.0,259.5,3
4250.0,262.5,4
4250.0,265.5,3
4250.0,268.5,3
4250.0,274.5,4
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,2
4250.0,295.5,1
4250.0,298.5,1
4250.0,349.5,1
4250.0,586.5,1
4250.0,1567.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,136.5,3
4350.0,139.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,154.5,3
4350.0,157.5,3
4350.0,160.5,3
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,3
4350.0,172.5,3
4350.0,175.5,1
4350.0,178.5,2
4350.0,190.5,1
4350.0,196.5,2
4350.0,202.5,3
4350.0,205.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,217.5,1
