binned_distance,binned_rtt,count
3750.0,178.5,12
3750.0,181.5,8
3750.0,184.5,3
3750.0,187.5,3
3750.0,202.5,2
3750.0,208.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,265.5,1
3750.0,268.5,2
3750.0,277.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,1666.5,1
3750.0,1669.5,1
3750.0,1672.5,3
3750.0,1675.5,1
3750.0,1684.5,1
3750.0,2323.5,1
3750.0,4528.5,1
3850.0,76.5,2
3850.0,103.5,1
3850.0,106.5,1
3850.0,148.5,1
3850.0,154.5,1
3850.0,160.5,1
3850.0,163.5,3
3850.0,166.5,3
3850.0,169.5,3
3850.0,172.5,4
3850.0,175.5,5
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,2
3850.0,187.5,3
3850.0,193.5,1
3850.0,202.5,1
3850.0,220.5,1
3850.0,232.5,1
3850.0,262.5,2
3850.0,265.5,2
3850.0,268.5,2
3850.0,277.5,1
3850.0,283.5,1
3850.0,286.5,2
3850.0,295.5,1
3850.0,298.5,1
3850.0,307.5,2
3850.0,310.5,2
3850.0,337.5,1
3850.0,400.5,1
3850.0,1663.5,1
3850.0,1684.5,1
3850.0,1696.5,1
3950.0,73.5,1
3950.0,76.5,4
3950.0,79.5,1
3950.0,157.5,1
3950.0,160.5,1
3950.0,163.5,5
3950.0,166.5,6
3950.0,169.5,5
3950.0,172.5,3
3950.0,175.5,3
3950.0,181.5,1
3950.0,184.5,2
3950.0,187.5,2
3950.0,190.5,3
3950.0,202.5,2
3950.0,214.5,1
3950.0,1702.5,1
4150.0,172.5,1
4250.0,160.5,1
4250.0,214.5,1
4250.0,217.5,1
4250.0,220.5,2
4250.0,223.5,1
4250.0,226.5,1
4250.0,232.5,1
4250.0,241.5,1
4250.0,250.5,1
4250.0,256.5,1
4250.0,265.5,1
4350.0,109.5,1
4350.0,151.5,1
4350.0,157.5,2
4350.0,160.5,7
4350.0,163.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,175.5,1
4350.0,184.5,2
4350.0,187.5,1
4350.0,190.5,2
4350.0,193.5,4
4350.0,196.5,3
4350.0,205.5,4
4350.0,208.5,2
4350.0,211.5,2
4350.0,214.5,6
4350.0,217.5,9
4350.0,220.5,8
4350.0,223.5,10
4350.0,226.5,3
4350.0,229.5,1
4350.0,232.5,3
4350.0,235.5,2
4350.0,238.5,1
4350.0,244.5,1
4350.0,247.5,2
4350.0,250.5,1
4350.0,262.5,1
4350.0,265.5,1
4350.0,268.5,1
4350.0,286.5,1
4350.0,304.5,1
4350.0,313.5,1
4350.0,334.5,1
4350.0,1717.5,1
4350.0,1783.5,1
4350.0,3256.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,181.5,1
4450.0,196.5,2
4450.0,199.5,4
4450.0,202.5,3
4450.0,205.5,3
4450.0,208.5,3
4450.0,211.5,6
4450.0,214.5,5
4450.0,217.5,4
4450.0,220.5,4
4450.0,223.5,3
4450.0,226.5,3
4450.0,229.5,2
4450.0,232.5,5
4450.0,235.5,5
4450.0,238.5,4
4450.0,241.5,5
4450.0,244.5,4
4450.0,247.5,4
4450.0,250.5,2
4450.0,253.5,3
4450.0,256.5,2
4450.0,259.5,2
4450.0,262.5,3
4450.0,265.5,3
4450.0,268.5,1
4450.0,271.5,3
4450.0,283.5,1
4450.0,286.5,1
4450.0,298.5,1
4450.0,307.5,1
4450.0,310.5,1
4450.0,328.5,1
4450.0,334.5,1
4450.0,1183.5,1
4450.0,1492.5,1
4450.0,1663.5,1
4450.0,1675.5,1
4450.0,1702.5,1
4450.0,1705.5,1
4450.0,1708.5,1
4450.0,1720.5,1
4450.0,1732.5,1
4450.0,1735.5,1
4450.0,1738.5,1
4450.0,1741.5,2
4450.0,1750.5,1
4450.0,1756.5,3
4450.0,1765.5,1
4450.0,3238.5,1
4450.0,3241.5,1
4450.0,3250.5,1
4450.0,3256.5,1
4450.0,3445.5,1
4550.0,202.5,1
4550.0,211.5,2
4550.0,229.5,1
4550.0,238.5,1
4650.0,205.5,1
4650.0,208.5,1
4650.0,211.5,1
4650.0,214.5,1
4650.0,217.5,1
4650.0,223.5,1
4650.0,1723.5,1
4650.0,1762.5,1
4750.0,118.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,157.5,1
4750.0,163.5,1
4750.0,169.5,2
4750.0,172.5,2
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,184.5,2
4750.0,187.5,2
4750.0,190.5,8
4750.0,193.5,7
4750.0,196.5,5
4750.0,199.5,7
4750.0,202.5,9
4750.0,205.5,7
4750.0,208.5,4
4750.0,211.5,5
4750.0,214.5,3
4750.0,217.5,2
4750.0,220.5,1
4750.0,223.5,4
4750.0,226.5,5
4750.0,229.5,1
4750.0,232.5,1
4750.0,235.5,3
4750.0,238.5,2
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,2
4750.0,262.5,1
4750.0,274.5,1
4750.0,280.5,1
4750.0,286.5,1
4750.0,289.5,1
4750.0,295.5,2
4750.0,1216.5,1
4750.0,1687.5,1
4750.0,1741.5,1
4750.0,1789.5,1
4750.0,1807.5,1
4750.0,1867.5,1
4750.0,1870.5,1
4750.0,3220.5,1
4850.0,196.5,2
4850.0,202.5,2
4850.0,211.5,1
4950.0,199.5,1
5050.0,184.5,1
5050.0,193.5,5
5050.0,196.5,4
5050.0,199.5,6
5050.0,202.5,12
5050.0,205.5,22
5050.0,208.5,16
5050.0,211.5,9
5050.0,214.5,19
5050.0,217.5,31
5050.0,220.5,31
5050.0,223.5,34
5050.0,226.5,24
5050.0,229.5,37
5050.0,232.5,47
5050.0,235.5,62
5050.0,238.5,29
5050.0,241.5,11
5050.0,244.5,8
5050.0,247.5,7
5050.0,250.5,2
5050.0,253.5,2
5050.0,256.5,2
5050.0,262.5,1
5050.0,265.5,2
5050.0,274.5,1
5050.0,292.5,1
5050.0,313.5,1
5050.0,325.5,2
5050.0,415.5,1
5050.0,1693.5,1
5050.0,1753.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,142.5,1
5150.0,148.5,1
5150.0,184.5,2
5150.0,190.5,1
5150.0,202.5,1
5150.0,220.5,1
5150.0,223.5,5
5150.0,226.5,3
5150.0,229.5,6
5150.0,232.5,1
5150.0,235.5,2
5150.0,238.5,1
5150.0,244.5,1
5150.0,280.5,1
5150.0,2161.5,1
5250.0,193.5,1
5250.0,196.5,2
5250.0,199.5,2
5250.0,202.5,1
5350.0,184.5,1
5350.0,187.5,2
5350.0,202.5,1
5350.0,205.5,2
5350.0,208.5,1
5350.0,217.5,1
5350.0,223.5,1
5350.0,226.5,2
5350.0,235.5,1
5350.0,238.5,1
5450.0,166.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,187.5,1
5450.0,190.5,4
5450.0,193.5,2
5450.0,196.5,1
5450.0,199.5,2
5450.0,202.5,1
5450.0,205.5,1
5450.0,214.5,2
5450.0,217.5,1
5450.0,220.5,1
5450.0,229.5,4
5450.0,232.5,1
5450.0,307.5,1
5450.0,9220.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,9
5750.0,184.5,6
5750.0,187.5,15
5750.0,190.5,11
5750.0,193.5,7
5750.0,196.5,7
5750.0,199.5,6
5750.0,202.5,3
5750.0,205.5,4
5750.0,208.5,2
5750.0,211.5,3
5750.0,214.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,229.5,3
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,2
5750.0,241.5,1
5750.0,253.5,1
5750.0,256.5,1
5750.0,283.5,1
5750.0,1696.5,1
5750.0,1786.5,1
5750.0,1825.5,1
5750.0,2209.5,1
5750.0,3340.5,1
5850.0,142.5,1
5850.0,145.5,3
5850.0,148.5,5
5850.0,154.5,2
5850.0,157.5,1
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,175.5,3
5850.0,178.5,3
5850.0,181.5,5
5850.0,184.5,4
5850.0,187.5,2
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,199.5,1
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,1
5850.0,226.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,274.5,1
5950.0,202.5,2
5950.0,205.5,2
5950.0,217.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,253.5,1
5950.0,310.5,1
6050.0,184.5,2
6050.0,187.5,1
6050.0,193.5,1
6050.0,217.5,1
6050.0,220.5,3
6050.0,223.5,3
6050.0,226.5,1
6050.0,235.5,1
6050.0,244.5,1
6050.0,247.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,1
6150.0,178.5,3
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,4
6150.0,211.5,1
6150.0,214.5,1
6150.0,220.5,1
6150.0,9463.5,1
6250.0,148.5,1
6250.0,172.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,1672.5,1
6250.0,1675.5,1
6350.0,166.5,1
6350.0,181.5,4
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,199.5,4
6350.0,202.5,7
6350.0,205.5,5
6350.0,208.5,2
6350.0,211.5,3
6350.0,214.5,2
6350.0,217.5,7
6350.0,220.5,4
6350.0,226.5,1
6450.0,163.5,2
6450.0,172.5,1
6450.0,190.5,1
6450.0,202.5,1
6450.0,205.5,2
6550.0,163.5,1
6550.0,169.5,4
6550.0,172.5,1
6550.0,175.5,4
6550.0,178.5,2
6550.0,181.5,1
6550.0,196.5,1
6550.0,214.5,2
6550.0,244.5,1
6550.0,307.5,1
6550.0,328.5,1
6650.0,172.5,4
6650.0,175.5,9
6650.0,178.5,4
6650.0,181.5,4
6650.0,184.5,2
6650.0,187.5,1
6650.0,199.5,1
6650.0,229.5,1
6650.0,394.5,1
6650.0,397.5,3
6650.0,400.5,3
6650.0,403.5,3
6650.0,406.5,1
6650.0,409.5,2
6650.0,412.5,6
6650.0,415.5,8
6650.0,418.5,7
6650.0,421.5,16
6650.0,424.5,7
6650.0,427.5,6
6650.0,430.5,1
6650.0,433.5,3
6650.0,436.5,1
6650.0,439.5,3
6650.0,442.5,1
6650.0,445.5,1
6650.0,448.5,1
6650.0,451.5,3
6650.0,454.5,1
6650.0,457.5,2
6650.0,475.5,1
6650.0,490.5,1
6650.0,1915.5,1
6650.0,1918.5,1
6650.0,1939.5,1
6650.0,10705.5,1
6750.0,136.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,2
6750.0,196.5,1
6750.0,202.5,1
6750.0,226.5,1
6750.0,238.5,1
6750.0,277.5,1
6750.0,310.5,1
6750.0,382.5,1
6750.0,394.5,1
6750.0,412.5,1
6750.0,424.5,1
7050.0,220.5,1
7050.0,229.5,2
7050.0,241.5,1
7050.0,244.5,2
7050.0,256.5,2
7050.0,274.5,2
7050.0,295.5,1
7150.0,181.5,1
7150.0,316.5,1
7150.0,370.5,1
7150.0,406.5,1
7250.0,133.5,1
7250.0,136.5,6
7250.0,139.5,11
7250.0,142.5,14
7250.0,145.5,17
7250.0,148.5,43
7250.0,151.5,26
7250.0,154.5,9
7250.0,157.5,10
7250.0,160.5,8
7250.0,163.5,3
7250.0,166.5,8
7250.0,169.5,15
7250.0,172.5,11
7250.0,175.5,9
7250.0,178.5,14
7250.0,181.5,16
7250.0,184.5,32
7250.0,187.5,14
7250.0,190.5,21
7250.0,193.5,16
7250.0,196.5,13
7250.0,199.5,14
7250.0,202.5,9
7250.0,205.5,8
7250.0,208.5,9
7250.0,211.5,6
7250.0,214.5,9
7250.0,217.5,7
7250.0,220.5,4
7250.0,223.5,2
7250.0,226.5,4
7250.0,229.5,5
7250.0,235.5,3
7250.0,238.5,4
7250.0,241.5,1
7250.0,247.5,4
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,3
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,1
7250.0,271.5,3
7250.0,277.5,1
7250.0,280.5,3
7250.0,313.5,1
7250.0,346.5,1
7250.0,349.5,1
7250.0,355.5,1
7250.0,403.5,1
7250.0,1678.5,1
7250.0,1681.5,1
7250.0,1687.5,2
7250.0,1717.5,1
7250.0,1729.5,1
7250.0,1732.5,1
7250.0,1738.5,1
7250.0,1807.5,1
7250.0,1816.5,1
7250.0,1831.5,1
7250.0,2281.5,1
7250.0,9169.5,1
7350.0,169.5,1
7350.0,175.5,1
7350.0,181.5,1
7350.0,187.5,3
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,2
7350.0,220.5,2
7350.0,226.5,1
7350.0,235.5,4
7350.0,244.5,2
7350.0,271.5,1
7350.0,277.5,1
7350.0,385.5,2
7350.0,388.5,5
7350.0,391.5,2
7350.0,397.5,3
7350.0,400.5,6
7350.0,403.5,3
7350.0,409.5,3
7350.0,412.5,3
7350.0,415.5,5
7350.0,418.5,9
7350.0,421.5,4
7350.0,424.5,3
7350.0,442.5,1
7350.0,445.5,1
7350.0,1708.5,1
7350.0,1723.5,1
7350.0,1726.5,1
7350.0,1735.5,1
7350.0,1741.5,1
7350.0,1744.5,1
7350.0,1822.5,1
7350.0,1825.5,1
7350.0,1831.5,1
7350.0,1840.5,1
7350.0,1861.5,1
7350.0,1885.5,1
7350.0,1897.5,1
7350.0,1909.5,1
7350.0,2017.5,1
7350.0,9274.5,1
7450.0,145.5,2
7450.0,148.5,3
7450.0,151.5,6
7450.0,154.5,1
7450.0,163.5,2
7450.0,175.5,2
7450.0,178.5,3
7450.0,184.5,2
7450.0,190.5,2
7450.0,193.5,1
7450.0,199.5,1
7450.0,205.5,2
7450.0,226.5,1
7450.0,241.5,2
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,1
7450.0,256.5,2
7450.0,271.5,1
7450.0,331.5,1
7450.0,382.5,1
7450.0,1744.5,1
7450.0,5188.5,1
7550.0,142.5,2
7550.0,145.5,7
7550.0,148.5,4
7550.0,151.5,7
7550.0,154.5,20
7550.0,157.5,41
7550.0,160.5,23
7550.0,163.5,8
7550.0,166.5,6
7550.0,169.5,7
7550.0,172.5,6
7550.0,175.5,4
7550.0,178.5,7
7550.0,181.5,5
7550.0,184.5,5
7550.0,187.5,7
7550.0,190.5,3
7550.0,193.5,4
7550.0,196.5,10
7550.0,199.5,7
7550.0,202.5,7
7550.0,205.5,6
7550.0,208.5,16
7550.0,211.5,7
7550.0,214.5,14
7550.0,217.5,10
7550.0,220.5,16
7550.0,223.5,6
7550.0,226.5,11
7550.0,229.5,4
7550.0,232.5,8
7550.0,235.5,4
7550.0,238.5,11
7550.0,241.5,7
7550.0,244.5,5
7550.0,247.5,4
7550.0,250.5,2
7550.0,253.5,3
7550.0,256.5,2
7550.0,259.5,3
7550.0,262.5,1
7550.0,265.5,1
7550.0,271.5,1
7550.0,283.5,1
7550.0,322.5,1
7550.0,331.5,2
7550.0,370.5,1
7550.0,385.5,1
7550.0,388.5,4
7550.0,394.5,3
7550.0,397.5,3
7550.0,400.5,9
7550.0,403.5,2
7550.0,406.5,4
7550.0,409.5,3
7550.0,412.5,4
7550.0,415.5,6
7550.0,418.5,9
7550.0,421.5,2
7550.0,424.5,2
7550.0,433.5,2
7550.0,439.5,1
7550.0,442.5,1
7550.0,451.5,3
7550.0,454.5,2
7550.0,457.5,3
7550.0,463.5,1
7550.0,472.5,1
7550.0,478.5,1
7550.0,1117.5,1
7550.0,1183.5,1
7550.0,1654.5,1
7550.0,1666.5,1
7550.0,1690.5,1
7550.0,1708.5,1
7550.0,1732.5,1
7550.0,1738.5,1
7550.0,1762.5,1
7550.0,1777.5,1
7550.0,1819.5,1
7550.0,1831.5,1
7550.0,1861.5,1
7550.0,1948.5,1
7550.0,2170.5,1
7550.0,2389.5,1
7550.0,3322.5,1
7550.0,3937.5,1
7550.0,4636.5,1
7550.0,4657.5,2
7550.0,4660.5,5
7550.0,4663.5,4
7550.0,4699.5,1
7650.0,190.5,1
7650.0,193.5,1
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,3
7650.0,211.5,1
7650.0,217.5,1
7650.0,226.5,1
7650.0,415.5,1
7650.0,1696.5,1
7650.0,1705.5,1
7750.0,154.5,1
7750.0,157.5,2
7750.0,163.5,4
7750.0,166.5,3
7750.0,172.5,2
7750.0,178.5,2
7750.0,181.5,2
7750.0,190.5,2
7750.0,211.5,1
7750.0,214.5,2
7750.0,220.5,1
7750.0,223.5,3
7750.0,232.5,5
7750.0,235.5,1
7750.0,295.5,1
7750.0,301.5,1
7750.0,322.5,1
7750.0,325.5,2
7750.0,331.5,4
7750.0,337.5,2
7750.0,352.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,421.5,2
7750.0,508.5,1
7750.0,1936.5,1
7750.0,1984.5,1
7750.0,1990.5,1
7850.0,139.5,2
7850.0,154.5,2
7850.0,157.5,2
7850.0,160.5,2
7850.0,163.5,2
7850.0,166.5,1
7850.0,169.5,4
7850.0,172.5,8
7850.0,175.5,1
7850.0,190.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,256.5,2
7850.0,358.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,382.5,3
7850.0,385.5,8
7850.0,388.5,8
7850.0,391.5,12
7850.0,394.5,6
7850.0,397.5,10
7850.0,400.5,4
7850.0,403.5,10
7850.0,406.5,4
7850.0,409.5,5
7850.0,412.5,5
7850.0,415.5,7
7850.0,418.5,1
7850.0,421.5,5
7850.0,424.5,2
7850.0,427.5,2
7850.0,430.5,1
7850.0,436.5,3
7850.0,439.5,2
7850.0,451.5,1
7850.0,454.5,1
7850.0,463.5,1
7850.0,472.5,1
7850.0,481.5,1
7850.0,487.5,1
7850.0,511.5,1
7850.0,514.5,1
7850.0,598.5,1
7850.0,1882.5,1
7950.0,148.5,1
7950.0,154.5,2
7950.0,160.5,2
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,2
7950.0,181.5,3
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,3
7950.0,199.5,4
7950.0,202.5,4
7950.0,205.5,3
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,2
7950.0,217.5,5
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,4
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,3
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,250.5,1
7950.0,262.5,1
7950.0,265.5,2
7950.0,268.5,1
7950.0,274.5,1
7950.0,283.5,1
7950.0,316.5,1
7950.0,367.5,1
7950.0,379.5,1
7950.0,388.5,2
7950.0,394.5,1
7950.0,397.5,4
7950.0,400.5,2
7950.0,403.5,3
7950.0,406.5,5
7950.0,409.5,3
7950.0,412.5,1
7950.0,415.5,1
7950.0,418.5,1
7950.0,421.5,2
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,442.5,1
7950.0,445.5,1
7950.0,448.5,1
7950.0,454.5,2
7950.0,460.5,3
7950.0,463.5,2
7950.0,469.5,1
7950.0,487.5,1
7950.0,493.5,1
7950.0,514.5,1
7950.0,526.5,1
7950.0,1696.5,2
7950.0,1699.5,1
7950.0,1708.5,3
7950.0,1747.5,1
7950.0,1777.5,1
7950.0,1783.5,1
7950.0,1801.5,1
8050.0,157.5,1
8050.0,166.5,3
8050.0,169.5,1
8050.0,172.5,3
8050.0,178.5,6
8050.0,181.5,2
8050.0,184.5,7
8050.0,187.5,5
8050.0,190.5,9
8050.0,193.5,6
8050.0,196.5,4
8050.0,199.5,6
8050.0,202.5,1
8050.0,211.5,1
8050.0,214.5,4
8050.0,217.5,2
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,250.5,1
8050.0,274.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,817.5,1
8050.0,1213.5,1
8050.0,1678.5,1
8050.0,1684.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1792.5,1
8050.0,1831.5,1
8050.0,1840.5,1
8150.0,136.5,1
8150.0,139.5,5
8150.0,142.5,10
8150.0,145.5,12
8150.0,148.5,4
8150.0,151.5,13
8150.0,154.5,18
8150.0,157.5,25
8150.0,160.5,36
8150.0,163.5,75
8150.0,166.5,61
8150.0,169.5,103
8150.0,172.5,106
8150.0,175.5,107
8150.0,178.5,126
8150.0,181.5,120
8150.0,184.5,137
8150.0,187.5,159
8150.0,190.5,154
8150.0,193.5,142
8150.0,196.5,126
8150.0,199.5,78
8150.0,202.5,46
8150.0,205.5,59
8150.0,208.5,27
8150.0,211.5,30
8150.0,214.5,42
8150.0,217.5,71
8150.0,220.5,98
8150.0,223.5,128
8150.0,226.5,141
8150.0,229.5,122
8150.0,232.5,64
8150.0,235.5,35
8150.0,238.5,21
8150.0,241.5,21
8150.0,244.5,8
8150.0,247.5,8
8150.0,250.5,9
8150.0,253.5,13
8150.0,256.5,14
8150.0,259.5,8
8150.0,262.5,5
8150.0,265.5,10
8150.0,268.5,8
8150.0,271.5,10
8150.0,274.5,6
8150.0,277.5,8
8150.0,280.5,10
8150.0,283.5,4
8150.0,286.5,8
8150.0,289.5,6
8150.0,292.5,9
8150.0,295.5,9
8150.0,298.5,9
8150.0,301.5,4
8150.0,304.5,4
8150.0,307.5,2
8150.0,310.5,4
8150.0,313.5,5
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,1
8150.0,328.5,3
8150.0,331.5,3
8150.0,334.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,346.5,2
8150.0,349.5,2
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,1
8150.0,367.5,2
8150.0,373.5,1
8150.0,379.5,1
8150.0,382.5,2
8150.0,388.5,3
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,3
8150.0,400.5,3
8150.0,403.5,2
8150.0,406.5,2
8150.0,409.5,1
8150.0,412.5,1
8150.0,424.5,2
8150.0,433.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,454.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,514.5,1
8150.0,526.5,1
8150.0,538.5,1
8150.0,568.5,1
8150.0,571.5,1
8150.0,589.5,1
8150.0,604.5,1
8150.0,631.5,1
8150.0,640.5,1
8150.0,655.5,1
8150.0,853.5,1
8150.0,982.5,1
8150.0,1180.5,1
8150.0,1306.5,1
8150.0,1585.5,1
8150.0,1654.5,1
8150.0,1666.5,2
8150.0,1684.5,3
8150.0,1687.5,1
8150.0,1690.5,2
8150.0,1693.5,3
8150.0,1696.5,4
8150.0,1699.5,4
8150.0,1702.5,2
8150.0,1708.5,1
8150.0,1714.5,2
8150.0,1717.5,1
8150.0,1723.5,1
8150.0,1726.5,2
8150.0,1738.5,1
8150.0,1741.5,1
8150.0,1750.5,1
8150.0,1756.5,1
8150.0,1762.5,1
8150.0,1765.5,1
8150.0,1768.5,1
8150.0,1780.5,1
8150.0,1783.5,2
8150.0,1792.5,1
8150.0,1804.5,1
8150.0,1807.5,1
8150.0,1816.5,1
8150.0,1819.5,1
8150.0,1825.5,1
8150.0,1834.5,1
8150.0,1843.5,1
8150.0,1873.5,1
8150.0,1915.5,1
8150.0,2152.5,1
8150.0,2194.5,1
8150.0,2197.5,1
8150.0,2221.5,1
8150.0,2224.5,1
8150.0,2230.5,1
8150.0,2254.5,1
8150.0,2683.5,1
8150.0,3208.5,1
8150.0,3217.5,1
8150.0,3220.5,1
8150.0,3226.5,1
8150.0,3232.5,1
8150.0,3241.5,1
8150.0,3313.5,1
8150.0,3397.5,1
8150.0,4177.5,1
8150.0,4654.5,1
8150.0,6376.5,1
8150.0,8728.5,1
8150.0,9037.5,1
8150.0,9478.5,1
8150.0,9562.5,1
8150.0,14431.5,1
8250.0,16.5,1
8250.0,19.5,1
8250.0,151.5,2
8250.0,154.5,1
8250.0,157.5,8
8250.0,160.5,9
8250.0,163.5,15
8250.0,166.5,17
8250.0,169.5,21
8250.0,172.5,38
8250.0,175.5,23
8250.0,178.5,34
8250.0,181.5,26
8250.0,184.5,34
8250.0,187.5,19
8250.0,190.5,26
8250.0,193.5,16
8250.0,196.5,4
8250.0,199.5,8
8250.0,202.5,11
8250.0,205.5,14
8250.0,208.5,8
8250.0,211.5,7
8250.0,214.5,6
8250.0,217.5,4
8250.0,220.5,8
8250.0,223.5,5
8250.0,229.5,3
8250.0,232.5,5
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,5
8250.0,247.5,2
8250.0,250.5,3
8250.0,253.5,2
8250.0,256.5,4
8250.0,301.5,1
8250.0,334.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,439.5,1
8250.0,457.5,1
8250.0,460.5,1
8250.0,463.5,1
8250.0,481.5,1
8250.0,490.5,1
8250.0,1660.5,1
8250.0,1669.5,1
8250.0,1678.5,2
8250.0,1681.5,2
8250.0,1684.5,3
8250.0,1687.5,2
8250.0,1696.5,1
8250.0,1714.5,1
8250.0,1735.5,1
8250.0,1765.5,1
8250.0,5155.5,1
8350.0,13.5,6
8350.0,16.5,1
8350.0,19.5,1
8350.0,28.5,1
8350.0,31.5,2
8350.0,43.5,1
8350.0,127.5,1
8350.0,139.5,1
8350.0,142.5,2
8350.0,145.5,12
8350.0,148.5,8
8350.0,151.5,9
8350.0,154.5,6
8350.0,157.5,6
8350.0,160.5,6
8350.0,163.5,17
8350.0,166.5,23
8350.0,169.5,26
8350.0,172.5,34
8350.0,175.5,33
8350.0,178.5,22
8350.0,181.5,27
8350.0,184.5,42
8350.0,187.5,40
8350.0,190.5,36
8350.0,193.5,25
8350.0,196.5,26
8350.0,199.5,27
8350.0,202.5,30
8350.0,205.5,17
8350.0,208.5,20
8350.0,211.5,15
8350.0,214.5,13
8350.0,217.5,28
8350.0,220.5,23
8350.0,223.5,11
8350.0,226.5,18
8350.0,229.5,29
8350.0,232.5,33
8350.0,235.5,33
8350.0,238.5,27
8350.0,241.5,38
8350.0,244.5,40
8350.0,247.5,36
8350.0,250.5,39
8350.0,253.5,41
8350.0,256.5,36
8350.0,259.5,26
8350.0,262.5,32
8350.0,265.5,27
8350.0,268.5,19
8350.0,271.5,15
8350.0,274.5,16
8350.0,277.5,17
8350.0,280.5,10
8350.0,283.5,7
8350.0,286.5,9
8350.0,289.5,10
8350.0,292.5,8
8350.0,295.5,9
8350.0,298.5,7
8350.0,301.5,9
8350.0,304.5,8
8350.0,307.5,2
8350.0,313.5,3
8350.0,316.5,3
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,3
8350.0,328.5,2
8350.0,331.5,3
8350.0,334.5,1
8350.0,340.5,2
8350.0,343.5,3
8350.0,349.5,4
8350.0,352.5,2
8350.0,355.5,2
8350.0,364.5,2
8350.0,367.5,2
8350.0,373.5,1
8350.0,376.5,2
8350.0,382.5,1
8350.0,388.5,1
8350.0,391.5,3
8350.0,394.5,2
8350.0,403.5,1
8350.0,421.5,1
8350.0,430.5,1
8350.0,472.5,1
8350.0,478.5,1
8350.0,1246.5,1
8350.0,1249.5,1
8350.0,1261.5,1
