column_number,name,first_trace_number,last_trace_number
10,6939,44831,44839
10,49367,44840,44840
10,none,44841,44842
10,45758,44843,44843
10,none,44844,44844
10,6939,44845,44848
10,none,44849,44854
10,9808,44855,44877
10,174,44878,44881
10,58453,44882,44884
10,none,44885,44886
10,7552,44887,44895
10,4837,44896,44901
10,??,44902,44904
10,none,44905,44905
10,none,44906,44908
10,4657,44909,44910
10,??,44911,44916
10,none,44917,44941
10,??,44942,44966
10,5089,44967,44977
10,34984,44978,44991
10,2856,44992,44999
10,none,45000,45006
10,none,45007,45017
10,6939,45018,45037
10,??,45038,45043
10,none,45044,45048
10,??,45049,45050
10,6939,45051,45051
10,1136,45052,45053
10,45758,45054,45054
10,??,45055,45056
10,945,45057,45057
10,none,45058,45058
10,6939,45059,45060
10,30999,45061,45061
10,none,45062,45063
10,174,45064,45064
10,37662,45065,45065
10,none,45066,45071
10,6939,45072,45102
10,49367,45103,45104
10,??,45105,45106
10,18150,45107,45107
10,none,45108,45112
10,9105,45113,45119
10,13285,45120,45125
10,none,45126,45131
10,13285,45132,45132
10,none,45133,45134
10,none,45135,45138
10,17698,45139,45141
10,36874,45142,45142
10,??,45143,45155
10,3786,45156,45163
10,none,45164,45164
10,9304,45165,45169
10,2914,45170,45171
10,7545,45172,45174
10,9942,45175,45177
10,63111,45178,45178
10,none,45179,45179
10,none,45180,45243
10,20965,45244,45398
10,559,45399,45438
10,766,45439,45475
10,680,45476,45511
10,2200,45512,45543
10,??,45544,45560
10,513,45561,45572
10,none,45573,45594
10,680,45595,45664
10,553,45665,45699
10,47610,45700,45704
10,41289,45705,45706
10,29484,45707,45707
10,none,45708,45729
10,2200,45730,45763
10,none,45764,45770
10,2602,45771,45771
10,none,45772,45772
10,none,45773,45790
10,1213,45791,45794
10,none,45795,45814
10,none,45815,45826
10,786,45827,45904
10,198864,45905,45906
10,60187,45907,45907
10,none,45908,45934
10,none,45935,45954
10,36914,45955,45957
10,none,45958,45962
10,36944,45963,45966
10,2603,45967,45973
10,none,45974,45974
10,??,45975,45976
10,??,45977,45977
10,none,45978,45982
10,4538,45983,45996
10,none,45997,45997
10,none,45998,46055
10,7497,46056,46056
10,??,46057,46057
10,none,46058,46058
10,4538,46059,46059
10,none,46060,46066
10,23910,46067,46067
10,none,46068,46074
10,1828,46075,46092
10,19024,46093,46096
10,20141,46097,46097
10,40913,46098,46098
10,12179,46099,46100
10,12182,46101,46101
10,none,46102,46106
10,2497,46107,46116
10,??,46117,46118
10,none,46119,46126
10,9997,46127,46128
10,??,46129,46132
10,4134,46133,46134
10,none,46135,46137
10,none,46138,46144
10,28210,46145,46145
10,53135,46146,46146
10,??,46147,46147
10,none,46148,46153
10,17639,46154,46154
10,none,46155,46155
10,9924,46156,46156
10,none,46157,46160
10,174,46161,46214
10,none,46215,46219
10,19024,46220,46220
10,none,46221,46227
10,3786,46228,46327
10,none,46328,46339
10,4637,46340,46359
10,??,46360,46360
10,none,46361,46362
10,6461,46363,46367
10,??,46368,46368
10,6181,46369,46370
10,none,46371,46371
10,none,46372,46379
10,6079,46380,46380
10,8151,46381,46381
10,??,46382,46382
10,12956,46383,46384
10,2516,46385,46386
10,20940,46387,46387
10,26042,46388,46388
10,none,46389,46389
10,37100,46390,46390
10,37468,46391,46391
10,4230,46392,46392
10,6327,46393,46393
10,none,46394,46399
10,209,46400,46403
10,203214,46404,46404
10,22561,46405,46405
10,3561,46406,46406
10,8452,46407,46407
10,8697,46408,46408
10,9680,46409,46409
10,??,46410,46410
10,none,46411,46412
10,none,46413,46414
10,263009,46415,46415
10,52554,46416,46416
10,??,46417,46417
10,none,46418,46418
10,174,46419,46428
10,174,46429,46429
10,none,46430,46431
10,24033,46432,46432
10,none,46433,46433
10,none,46434,46434
10,12956,46435,46435
10,2914,46436,46436
10,??,46437,46437
10,7922,46438,46438
10,none,46439,46440
10,3786,46441,46474
10,none,46475,46475
10,none,46476,46482
10,3786,46483,46492
10,none,46493,46493
10,8447,46494,46495
10,??,46496,46496
10,none,46497,46497
10,12956,46498,46498
10,2914,46499,46499
10,none,46500,46503
10,1828,46504,46504
10,none,46505,46507
10,4134,46508,46533
10,none,46534,46540
10,3491,46541,46542
10,6762,46543,46543
10,7473,46544,46546
10,45629,46547,46548
10,2516,46549,46549
10,3758,46550,46550
10,4837,46551,46551
10,none,46552,46552
10,45629,46553,46553
10,7843,46554,46554
10,1299,46555,46563
10,1299,46564,46566
10,none,46567,46567
10,??,46568,46568
10,none,46569,46569
10,3786,46570,46572
10,none,46573,46574
10,1299,46575,46575
10,6939,46576,46636
10,??,46637,46643
10,5391,46644,46647
10,23520,46648,46650
10,37721,46651,46652
10,11232,46653,46653
10,11320,46654,46654
10,11714,46655,46655
10,14430,46656,46656
10,15024,46657,46657
10,15108,46658,46658
10,16604,46659,46659
10,217,46660,46660
10,32505,46661,46661
10,40788,46662,46662
10,46849,46663,46663
10,7806,46664,46664
10,none,46665,46670
10,??,46671,46673
10,131178,46674,46674
10,25133,46675,46675
10,16637,46676,46679
10,12963,46680,46681
10,none,46682,46683
10,26554,46684,46685
10,29933,46686,46687
10,??,46688,46688
10,none,46689,46689
10,4455,46690,46690
10,??,46691,46691
10,7782,46692,46693
10,13807,46694,46694
10,21412,46695,46695
10,34108,46696,46696
10,none,46697,46706
10,??,46707,46715
10,9790,46716,46722
10,19782,46723,46723
10,32953,46724,46724
10,34661,46725,46725
10,none,46726,46726
10,44692,46727,46728
10,none,46729,46729
10,48437,46730,46730
10,293,46731,46733
10,none,46734,46740
10,9416,46741,46742
10,none,46743,46743
10,none,46744,46745
10,12615,46746,46746
10,none,46747,46747
10,32,46748,46748
10,none,46749,46749
10,4826,46750,46751
10,none,46752,46753
10,31856,46754,46754
10,327996,46755,46755
10,37183,46756,46756
10,46886,46757,46757
10,none,46758,46758
10,7545,46759,46759
10,none,46760,46773
10,37662,46774,46787
10,33763,46788,46788
10,none,46789,46789
10,none,46790,46792
10,3128,46793,46794
10,??,46795,46796
10,19782,46797,46797
10,2381,46798,46798
10,57,46799,46799
10,none,46800,46800
10,none,46801,46804
10,??,46805,46805
10,none,46806,46806
10,none,46807,46810
10,3243,46811,46812
10,none,46813,46813
10,??,46814,46814
10,none,46815,46815
10,9119,46816,46817
10,none,46818,46820
10,8399,46821,46822
10,984,46823,46823
10,none,46824,46825
10,197049,46826,46826
10,37613,46827,46827
10,40511,46828,46828
10,none,46829,46832
10,2527,46833,46856
10,none,46857,46860
10,36926,46861,46862
10,327708,46863,46863
10,36866,46864,46864
10,37187,46865,46865
10,327708,46866,46866
10,none,46867,46872
10,132839,46873,46873
10,none,46874,46875
10,23969,46876,46876
10,4750,46877,46877
10,none,46878,46884
10,4826,46885,46895
10,31898,46896,46897
10,none,46898,46899
10,4826,46900,46909
10,none,46910,46910
10,none,46911,46919
10,4826,46920,46937
10,9509,46938,46939
10,none,46940,46940
10,none,46941,46963
10,131090,46964,46964
10,none,46965,47082
10,15169,47083,47086
10,none,47087,47576
10,2914,47577,47987
10,58453,47988,48197
10,9498,48198,48285
10,??,48286,48347
10,4780,48348,48360
10,8966,48361,48366
10,35819,48367,48370
10,16625,48371,48373
10,4657,48374,48376
10,9924,48377,48379
10,18001,48380,48381
10,31898,48382,48383
10,60068,48384,48385
10,9457,48386,48387
10,1299,48388,48388
10,17494,48389,48389
10,23955,48390,48390
10,38845,48391,48391
10,40065,48392,48392
10,45489,48393,48393
10,none,48394,48443
10,58453,48444,48649
10,??,48650,48709
10,7552,48710,48712
10,55392,48713,48713
10,none,48714,48714
10,13335,48715,48773
10,149648,48774,48774
10,209242,48775,48775
10,3303,48776,48794
10,none,48795,48796
10,9457,48797,48806
10,32934,48807,48812
10,??,48813,48815
10,109,48816,48817
10,4637,48818,48818
10,15412,48819,48821
10,9808,48822,48823
10,58453,48824,48824
10,7578,48825,48827
10,9365,48828,48830
10,17608,48831,48831
10,none,48832,48832
10,19905,48833,48834
10,22822,48835,48835
10,38622,48836,48836
10,136557,48837,48837
10,60068,48838,48838
10,64050,48839,48839
10,none,48840,48840
10,none,48841,48841
10,134351,48842,48842
10,none,48843,48843
10,32787,48844,48844
10,51115,48845,48845
10,31216,48846,48846
10,7503,48847,48847
10,none,48848,48867
10,31898,48868,48868
10,none,48869,48870
10,??,48871,48871
10,none,48872,48880
10,9365,48881,48881
10,none,48882,48882
10,none,48883,48883
10,32787,48884,48884
10,none,48885,48888
10,7552,48889,48889
10,none,48890,48901
10,4713,48902,48959
10,9595,48960,48961
10,10003,48962,48962
10,18092,48963,48963
10,21433,48964,48964
10,7679,48965,48965
10,??,48966,48966
10,none,48967,49059
10,none,49060,49116
10,2914,49117,49117
10,none,49118,49137
10,10013,49138,49138
10,none,49139,49146
10,none,49147,49464
10,132203,49465,49465
10,none,49466,49467
10,132203,49468,49468
10,none,49469,49500
11,2497,1,15368
11,2914,15369,18780
11,174,18781,21202
11,3257,21203,22819
11,7018,22820,24265
11,701,24266,25305
11,??,25306,25932
11,1239,25933,25997
11,3491,25998,26020
11,12389,26021,26022
11,4134,26023,26024
11,none,26025,31093
11,1273,31094,31776
11,7473,31777,31868
11,none,31869,31869
11,58453,31870,31871
11,9808,31872,31873
11,??,31874,31877
11,none,31878,31926
11,3257,31927,32271
11,12389,32272,32272
11,3491,32273,32273
11,3786,32274,32480
11,4766,32481,32831
11,none,32832,32844
11,3356,32845,32892
11,3549,32893,32905
11,none,32906,32915
11,none,32916,32936
11,4837,32937,32959
11,none,32960,33420
11,??,33421,33528
11,17676,33529,33591
11,36351,33592,33638
11,202673,33639,33641
11,15547,33642,33643
11,none,33644,33645
11,8220,33646,33651
11,15576,33652,33655
11,??,33656,33659
11,8758,33660,33662
11,18676,33663,33664
11,33965,33665,33666
11,12512,33667,33667
11,12895,33668,33668
11,197637,33669,33669
11,203936,33670,33670
11,209257,33671,33671
11,28676,33672,33672
11,35170,33673,33673
11,36184,33674,33674
11,393330,33675,33675
11,398465,33676,33676
11,47309,33677,33677
11,none,33678,33712
11,??,33713,33733
11,5384,33734,33734
11,none,33735,33736
11,??,33737,33741
11,36351,33742,33745
11,2514,33746,33747
11,none,33748,33748
11,2527,33749,33751
11,58067,33752,33752
11,??,33753,33753
11,none,33754,33754
11,131918,33755,33755
11,none,33756,33756
11,196714,33757,33757
11,none,33758,33758
11,6461,33759,33759
11,none,33760,33760
11,17676,33761,33761
11,20485,33762,33762
11,none,33763,33777
11,2516,33778,33953
11,none,33954,33966
11,none,33967,33998
11,9824,33999,34003
11,none,34004,34028
11,??,34029,34032
11,none,34033,34036
11,9614,34037,34038
11,??,34039,34039
11,none,34040,34108
11,17506,34109,34156
11,2519,34157,34176
11,10006,34177,34177
11,none,34178,34180
11,15412,34181,34207
11,2514,34208,34221
11,none,34222,34227
11,none,34228,34229
11,3257,34230,34249
11,none,34250,34250
11,3216,34251,34252
11,none,34253,34255
11,none,34256,34256
11,4673,34257,34259
11,none,34260,34260
11,none,34261,34262
11,7670,34263,34267
11,none,34268,34268
11,??,34269,34274
11,2527,34275,34278
11,4637,34279,34280
11,none,34281,34281
11,52208,34282,34282
11,none,34283,34283
11,none,34284,34285
11,58453,34286,34287
11,none,34288,34288
11,21105,34289,34289
11,none,34290,34290
11,131921,34291,34291
11,none,34292,34293
11,22822,34294,34294
11,none,34295,34295
11,3605,34296,34296
11,38628,34297,34297
11,none,34298,34299
11,6461,34300,34300
11,none,34301,34860
11,8326,34861,34862
11,9112,34863,34863
11,none,34864,34866
11,none,34867,34888
11,2875,34889,34889
11,none,34890,34998
11,7539,34999,35007
11,none,35008,35372
11,32934,35373,35374
11,2914,35375,35391
11,20940,35392,35393
11,??,35394,35395
11,none,35396,35398
11,6939,35399,35401
11,??,35402,35402
11,??,35403,35403
11,none,35404,35405
11,11537,35406,35408
11,293,35409,35409
11,11537,35410,35410
11,6939,35411,35411
11,6939,35412,35412
11,none,35413,35413
11,11537,35414,36158
11,??,36159,36162
11,none,36163,36163
11,14041,36164,36190
11,210,36191,36214
11,3477,36215,36218
11,36081,36219,36221
11,15295,36222,36222
11,396425,36223,36223
11,46435,36224,36226
11,none,36227,36229
11,210,36230,36236
11,57,36237,36239
11,none,36240,36251
11,3701,36252,36256
11,??,36257,36260
11,11995,36261,36262
11,??,36263,36264
11,none,36265,36266
11,none,36267,36267
11,2152,36268,36319
11,none,36320,36324
11,25,36325,36328
11,3734,36329,36330
11,none,36331,36331
11,none,36332,36333
11,6192,36334,36334
11,none,36335,36338
11,7377,36339,36339
11,none,36340,36341
11,6106,36342,36342
11,6106,36343,36343
11,none,36344,36350
11,2152,36351,36354
11,2920,36355,36355
11,none,36356,36357
11,none,36358,36366
11,2152,36367,36367
11,none,36368,36368
11,10430,36369,36374
11,none,36375,36379
11,none,36380,36388
11,3477,36389,36389
11,none,36390,36429
11,1659,36430,36458
11,24154,36459,36459
11,none,36460,36472
11,none,36473,36497
11,7539,36498,36503
11,none,36504,36514
11,11537,36515,36515
11,none,36516,36516
11,6762,36517,36517
11,??,36518,36518
11,3257,36519,36520
11,174,36521,36522
11,none,36523,36587
11,9318,36588,36648
11,??,36649,36660
11,17854,36661,36661
11,17864,36662,36662
11,38097,36663,36663
11,none,36664,36700
11,9318,36701,36769
11,none,36770,36770
11,17849,36771,36772
11,none,36773,36773
11,36924,36774,36774
11,none,36775,36775
11,none,36776,36777
11,34019,36778,36778
11,42160,36779,36779
11,9689,36780,36780
11,none,36781,36812
11,??,36813,36814
11,none,36815,36821
11,9318,36822,36825
11,45361,36826,36826
11,none,36827,36827
11,none,36828,36828
11,18302,36829,36829
11,none,36830,36831
11,4665,36832,36832
11,none,36833,36833
11,9976,36834,36834
11,none,36835,36852
11,17857,36853,36854
11,none,36855,36859
11,38109,36860,36861
11,??,36862,36862
11,none,36863,36863
11,none,36864,36869
11,4809,36870,36870
11,??,36871,36871
11,none,36872,36900
11,10049,36901,36903
11,none,36904,36904
11,??,36905,36907
11,none,36908,36913
11,17477,36914,36915
11,none,36916,36924
11,15267,36925,36925
11,??,36926,36926
11,none,36927,36927
11,204182,36928,36928
11,none,36929,36942
11,9829,36943,36943
11,none,36944,36965
11,6939,36966,36989
11,23089,36990,36995
11,23520,36996,37001
11,263237,37002,37005
11,803,37006,37008
11,??,37009,37011
11,11096,37012,37013
11,11796,37014,37015
11,15164,37016,37016
11,15267,37017,37017
11,16713,37018,37018
11,19844,37019,37019
11,23404,37020,37020
11,26744,37021,37021
11,27258,37022,37022
11,33763,37023,37023
11,5056,37024,37024
11,none,37025,37028
11,13490,37029,37029
11,15169,37030,37030
11,40328,37031,37031
11,??,37032,37032
11,3464,37033,37033
11,none,37034,37034
11,??,37035,37036
11,11232,37037,37037
11,11320,37038,37038
11,13855,37039,37039
11,none,37040,37041
11,397142,37042,37042
11,46687,37043,37043
11,5391,37044,37044
11,none,37045,37045
11,6360,37046,37049
11,none,37050,37051
11,25133,37052,37052
11,??,37053,37053
11,16637,37054,37055
11,none,37056,37059
11,4455,37060,37060
11,15547,37061,37061
11,35530,37062,37062
11,none,37063,37064
11,13807,37065,37065
11,none,37066,37067
11,29933,37068,37068
11,30432,37069,37069
11,34867,37070,37070
11,none,37071,37072
11,43700,37073,37073
11,none,37074,37076
11,204287,37077,37077
11,none,37078,37088
11,??,37089,37100
11,263829,37101,37101
11,44600,37102,37102
11,none,37103,37104
11,3128,37105,37106
11,19782,37107,37107
11,none,37108,37110
11,47359,37111,37111
11,none,37112,37112
11,293,37113,37122
11,none,37123,37126
11,4826,37127,37134
11,7545,37135,37138
11,none,37139,37139
11,16637,37140,37142
11,36890,37143,37143
11,none,37144,37144
11,35491,37145,37145
11,none,37146,37149
11,16125,37150,37150
11,none,37151,37151
11,34058,37152,37152
11,37529,37153,37153
11,none,37154,37176
11,4812,37177,37179
11,none,37180,37181
11,none,37182,37190
11,7562,37191,37191
11,9569,37192,37192
11,??,37193,37193
11,none,37194,37197
11,9848,37198,37198
11,none,37199,37201
11,none,37202,37208
11,17477,37209,37211
11,none,37212,37220
11,11577,37221,37221
11,none,37222,37222
11,none,37223,37362
11,6939,37363,37408
11,13536,37409,37415
11,5056,37416,37421
11,??,37422,37427
11,23520,37428,37431
11,26794,37432,37434
11,15164,37435,37436
11,2495,37437,37438
11,263237,37439,37440
11,11090,37441,37441
11,11096,37442,37442
11,11796,37443,37443
11,14828,37444,37444
11,22898,37445,37445
11,23089,37446,37446
11,25615,37447,37447
11,26744,37448,37448
11,33763,37449,37449
11,46262,37450,37450
11,803,37451,37451
11,none,37452,37455
11,15169,37456,37459
11,??,37460,37463
11,13490,37464,37464
11,396338,37465,37465
11,7896,37466,37466
11,none,37467,37467
11,11232,37468,37478
11,5391,37479,37485
11,none,37486,37486
11,11714,37487,37487
11,none,37488,37489
11,217,37490,37491
11,53486,37492,37493
11,??,37494,37494
11,none,37495,37495
11,7311,37496,37496
11,??,37497,37497
11,13576,37498,37498
11,13855,37499,37499
11,14653,37500,37500
11,??,37501,37501
11,30688,37502,37502
11,none,37503,37504
11,393238,37505,37505
11,none,37506,37507
11,54614,37508,37508
11,none,37509,37509
11,6653,37510,37510
11,7784,37511,37511
11,3356,37512,37512
11,none,37513,37529
11,??,37530,37531
11,206945,37532,37532
11,40773,37533,37533
11,8851,37534,37534
11,none,37535,37539
11,58221,37540,37540
11,56668,37541,37541
11,25133,37542,37542
11,26554,37543,37547
11,4455,37548,37550
11,39545,37551,37551
11,3254,37552,37552
11,none,37553,37553
11,16637,37554,37555
11,2857,37556,37557
11,395555,37558,37558
11,14860,37559,37559
11,43009,37560,37560
11,none,37561,37561
11,20412,37562,37562
11,none,37563,37564
11,26271,37565,37565
11,29933,37566,37566
11,30432,37567,37567
11,none,37568,37570
11,4474,37571,37571
11,none,37572,37572
11,7782,37573,37573
11,none,37574,37592
11,??,37593,37605
11,62943,37606,37606
11,none,37607,37609
11,16591,37610,37610
11,19782,37611,37611
11,none,37612,37613
11,2381,37614,37614
11,none,37615,37617
11,293,37618,37626
11,none,37627,37627
11,7545,37628,37630
11,none,37631,37632
11,none,37633,37635
11,9416,37636,37639
11,none,37640,37641
11,44050,37642,37642
11,21299,37643,37643
11,none,37644,37644
11,48323,37645,37645
11,none,37646,37647
11,4826,37648,37650
11,none,37651,37652
11,16637,37653,37654
11,none,37655,37658
11,16125,37659,37659
11,21632,37660,37660
11,none,37661,37663
11,198112,37664,37664
11,none,37665,37678
11,3128,37679,37690
11,19782,37691,37694
11,??,37695,37695
11,none,37696,37697
11,103,37698,37698
11,43258,37699,37699
11,none,37700,37701
11,2381,37702,37704
11,none,37705,37707
11,196638,37708,37708
11,20590,37709,37709
11,none,37710,37713
11,4768,37714,37714
11,??,37715,37715
11,none,37716,37733
11,328748,37734,37734
11,37350,37735,37735
11,37440,37736,37736
11,37678,37737,37737
11,none,37738,37751
11,36926,37752,37752
11,??,37753,37753
11,none,37754,37757
11,206810,37758,37759
11,41039,37760,37761
11,??,37762,37762
11,none,37763,37763
11,49342,37764,37764
11,none,37765,37766
11,??,37767,37767
11,none,37768,37769
11,none,37770,37771
11,8595,37772,37772
11,none,37773,37790
11,2152,37791,37791
11,57888,37792,37793
11,none,37794,37794
11,205714,37795,37795
11,none,37796,37803
11,11320,37804,37804
11,none,37805,37805
11,none,37806,37809
11,60552,37810,37810
11,none,37811,37811
11,37164,37812,37812
11,none,37813,37813
11,51615,37814,37814
11,none,37815,37831
11,4538,37832,37859
11,none,37860,37860
11,45437,37861,37861
11,??,37862,37862
11,none,37863,37863
11,none,37864,37882
11,7470,37883,37883
11,7470,37884,37884
11,none,37885,37893
11,54483,37894,37894
11,none,37895,37992
11,6939,37993,38043
11,23520,38044,38049
11,11096,38050,38054
11,5078,38055,38059
11,??,38060,38064
11,2495,38065,38068
11,13536,38069,38071
11,15164,38072,38074
11,5056,38075,38077
11,11090,38078,38078
11,11796,38079,38079
11,14371,38080,38080
11,16713,38081,38081
11,26794,38082,38082
11,46231,38083,38083
11,803,38084,38084
11,none,38085,38089
11,15169,38090,38095
11,??,38096,38099
11,13490,38100,38100
11,28458,38101,38101
11,3663,38102,38102
11,393713,38103,38103
11,4385,38104,38104
11,11232,38105,38108
11,??,38109,38109
11,none,38110,38111
11,??,38112,38112
11,none,38113,38114
11,5391,38115,38116
11,none,38117,38117
11,??,38118,38118
11,22890,38119,38119
11,none,38120,38120
11,2698,38121,38121
11,none,38122,38124
11,398143,38125,38125
11,none,38126,38126
11,??,38127,38127
11,none,38128,38128
11,??,38129,38129
11,none,38130,38139
11,??,38140,38144
11,none,38145,38147
11,none,38148,38149
11,16637,38150,38153
11,29933,38154,38155
11,none,38156,38159
11,13807,38160,38160
11,none,38161,38161
11,26271,38162,38162
11,26554,38163,38163
11,2857,38164,38164
11,none,38165,38165
11,35047,38166,38166
11,none,38167,38167
11,36103,38168,38168
11,none,38169,38171
11,57353,38172,38172
11,9211,38173,38173
11,none,38174,38182
11,293,38183,38196
11,none,38197,38198
11,??,38199,38205
11,3128,38206,38206
11,35787,38207,38207
11,none,38208,38208
11,2381,38209,38209
11,none,38210,38214
11,7545,38215,38218
11,9942,38219,38219
11,none,38220,38220
11,4826,38221,38224
11,9416,38225,38226
11,none,38227,38227
11,16637,38228,38229
11,none,38230,38231
11,41872,38232,38233
11,none,38234,38239
11,46475,38240,38240
11,none,38241,38244
11,207246,38245,38245
11,none,38246,38263
11,37287,38264,38275
11,37662,38276,38277
11,327708,38278,38278
11,37358,38279,38279
11,37440,38280,38280
11,37564,38281,38281
11,??,38282,38282
11,none,38283,38321
11,29614,38322,38322
11,??,38323,38323
11,none,38324,38324
11,37621,38325,38325
11,none,38326,38326
11,37148,38327,38327
11,19782,38328,38329
11,??,38330,38330
11,none,38331,38331
11,none,38332,38332
11,3128,38333,38333
11,none,38334,38334
11,2381,38335,38336
11,none,38337,38353
11,3243,38354,38355
11,none,38356,38357
11,3243,38358,38358
11,3212,38359,38359
11,none,38360,38364
11,206810,38365,38365
11,9186,38366,38366
11,none,38367,38367
11,127,38368,38368
11,none,38369,38375
11,37164,38376,38376
11,none,38377,38390
11,37075,38391,38399
11,37075,38400,38405
11,37075,38406,38408
11,??,38409,38410
11,327708,38411,38419
11,none,38420,38421
11,327708,38422,38424
11,none,38425,38426
11,327708,38427,38430
11,none,38431,38436
11,25139,38437,38438
11,30619,38439,38439
11,25139,38440,38440
11,36865,38441,38441
11,37037,38442,38442
11,37204,38443,38443
11,none,38444,38452
11,2527,38453,38462
11,9619,38463,38463
11,none,38464,38473
11,none,38474,38481
11,160,38482,38482
11,3676,38483,38483
11,1998,38484,38484
11,3128,38485,38486
11,19782,38487,38487
11,none,38488,38503
11,23969,38504,38506
11,none,38507,38508
11,none,38509,38509
11,9931,38510,38510
11,none,38511,38601
11,36351,38602,38602
11,none,38603,38603
11,none,38604,38615
11,59668,38616,38616
11,none,38617,38617
11,none,38618,38622
11,4538,38623,38627
11,none,38628,38632
11,23969,38633,38633
11,none,38634,38641
11,23693,38642,38642
11,none,38643,38654
11,??,38655,38656
11,none,38657,38666
11,38203,38667,38667
11,none,38668,38716
11,??,38717,38719
11,17488,38720,38720
11,9829,38721,38721
11,55836,38722,38723
11,17917,38724,38724
11,none,38725,38737
11,9829,38738,38740
11,none,38741,38742
11,55836,38743,38743
11,9829,38744,38744
11,17488,38745,38747
11,none,38748,38748
11,none,38749,38749
11,18229,38750,38750
11,??,38751,38751
11,132215,38752,38752
11,141514,38753,38753
11,140641,38754,38754
11,none,38755,38762
11,??,38763,38763
11,none,38764,38801
11,9829,38802,38805
11,17439,38806,38806
11,none,38807,38812
11,133296,38813,38813
11,??,38814,38814
11,none,38815,38820
11,140641,38821,38821
11,none,38822,38823
11,24554,38824,38824
11,none,38825,38825
11,18229,38826,38826
11,none,38827,38841
11,9829,38842,38842
11,none,38843,38889
11,7713,38890,38894
11,none,38895,38898
11,none,38899,38919
11,23693,38920,38920
11,none,38921,38921
11,none,38922,38928
11,21928,38929,38929
11,none,38930,38930
11,none,38931,39058
11,8359,39059,39169
11,none,39170,39172
11,none,39173,39173
11,33991,39174,39174
11,none,39175,39175
11,42038,39176,39176
11,none,39177,39179
11,none,39180,39181
11,4780,39182,39183
11,none,39184,39185
11,??,39186,39186
11,none,39187,39190
11,??,39191,39192
11,none,39193,39212
11,??,39213,39213
11,none,39214,39255
11,1299,39256,39256
11,none,39257,39302
11,23784,39303,39303
11,none,39304,39309
11,18851,39310,39310
11,27715,39311,39311
11,none,39312,39534
11,9848,39535,39535
11,9781,39536,39536
11,none,39537,39548
11,??,39549,39554
11,none,39555,39555
11,none,39556,39562
11,5416,39563,39563
11,none,39564,39564
11,none,39565,39572
11,??,39573,39573
11,none,39574,39665
11,133612,39666,39666
11,none,39667,39671
11,58507,39672,39672
11,none,39673,39702
11,2764,39703,39704
11,none,39705,39705
11,none,39706,39723
11,7506,39724,39724
11,none,39725,39725
11,none,39726,39763
11,224,39764,39777
11,1653,39778,39786
11,none,39787,39787
11,1741,39788,39792
11,none,39793,39794
11,none,39795,39796
11,2603,39797,39800
11,none,39801,39802
11,1653,39803,39803
11,none,39804,39812
11,9416,39813,39817
11,??,39818,39818
11,none,39819,39820
11,none,39821,39841
11,38847,39842,39842
11,none,39843,39846
11,1659,39847,39847
11,none,39848,39857
11,9848,39858,39859
11,7562,39860,39860
11,none,39861,39861
11,34718,39862,39862
11,none,39863,39876
11,50010,39877,39877
11,none,39878,39879
11,none,39880,39884
11,28910,39885,39885
11,48716,39886,39886
11,none,39887,39887
11,41124,39888,39888
11,none,39889,39890
11,7552,39891,39906
11,24173,39907,39907
11,??,39908,39908
11,none,39909,39917
11,24176,39918,39918
11,none,39919,39920
11,7552,39921,39922
11,??,39923,39923
11,none,39924,39924
11,21859,39925,39925
11,none,39926,39926
11,7578,39927,39933
11,none,39934,39934
11,8529,39935,39938
11,8529,39939,39939
11,??,39940,39940
11,none,39941,39941
11,8529,39942,39943
11,??,39944,39944
11,none,39945,39945
11,47442,39946,39946
11,none,39947,39956
11,5416,39957,39958
11,none,39959,39959
11,??,39960,39960
11,none,39961,39997
11,??,39998,39998
11,none,39999,40000
11,none,40001,40004
11,??,40005,40005
11,none,40006,40006
11,none,40007,40012
11,9287,40013,40013
11,none,40014,40019
11,7470,40020,40020
11,none,40021,40032
11,??,40033,40034
11,28220,40035,40035
11,28270,40036,40036
11,none,40037,40037
11,??,40038,40039
11,none,40040,40041
11,??,40042,40042
11,none,40043,40043
11,none,40044,40047
11,??,40048,40049
11,327932,40050,40050
11,27715,40051,40051
11,none,40052,40064
11,37239,40065,40065
11,4538,40066,40080
11,none,40081,40085
11,??,40086,40086
11,none,40087,40098
11,18403,40099,40099
11,none,40100,40101
11,none,40102,40195
11,??,40196,40196
11,none,40197,40198
11,??,40199,40200
11,none,40201,40202
11,9919,40203,40203
11,none,40204,40231
11,3758,40232,40235
11,none,40236,40238
11,none,40239,40239
11,9506,40240,40242
11,none,40243,40243
11,none,40244,40255
11,4750,40256,40256
11,none,40257,40261
11,4750,40262,40262
11,none,40263,40277
11,2687,40278,40278
11,none,40279,40300
11,131293,40301,40301
11,none,40302,40363
11,??,40364,40365
11,38744,40366,40366
11,none,40367,40380
11,24342,40381,40381
11,none,40382,40383
11,??,40384,40384
11,9929,40385,40385
11,none,40386,40390
11,??,40391,40391
11,none,40392,40408
11,1237,40409,40410
11,none,40411,40454
11,58910,40455,40455
11,none,40456,40459
11,9808,40460,40460
11,none,40461,40635
11,7843,40636,40811
11,20001,40812,40837
11,33363,40838,40839
11,none,40840,40844
11,none,40845,40854
11,4766,40855,40973
11,none,40974,40982
11,none,40983,40994
11,??,40995,41050
11,52320,41051,41062
11,20115,41063,41066
11,none,41067,41068
11,30036,41069,41070
11,6939,41071,41071
11,??,41072,41072
