rtt,perc_gte
55.296,0.8041054680587507
55.302,0.803928508228632
55.348,0.8037515483985136
55.373,0.8035745885683949
55.401,0.8033976287382765
55.405,0.8032206689081578
55.435,0.8030437090780393
55.618,0.8028667492479207
55.625,0.8026897894178022
55.636,0.8025128295876836
55.67,0.8023358697575651
55.756,0.8021589099274464
55.757,0.8019819500973279
55.835,0.8018049902672093
55.887,0.8016280304370907
55.896,0.8014510706069722
55.928,0.8012741107768536
55.933,0.8010971509467351
55.974,0.8009201911166165
56.017,0.8007432312864979
56.045,0.8005662714563794
56.096,0.8003893116262608
56.1,0.8002123517961423
56.156,0.8000353919660237
56.164,0.7998584321359051
56.198,0.7996814723057866
56.217,0.799504512475668
56.233,0.7993275526455494
56.278,0.7991505928154309
56.319,0.7989736329853123
56.336,0.7987966731551938
56.354,0.7986197133250752
56.358,0.7984427534949566
56.383,0.7982657936648381
56.399,0.7980888338347195
56.41,0.797911874004601
56.452,0.7977349141744824
56.475,0.7975579543443638
56.491,0.7973809945142453
56.496,0.7972040346841267
56.612,0.7970270748540081
56.722,0.7968501150238896
56.727,0.796673155193771
56.783,0.7964961953636525
56.825,0.7963192355335339
56.894,0.7961422757034153
56.959,0.7959653158732968
57.191,0.7957883560431782
57.217,0.7956113962130597
57.247,0.7954344363829411
57.325,0.7952574765528225
57.36,0.795080516722704
57.427,0.7949035568925854
57.571,0.7947265970624668
57.572,0.7945496372323483
57.641,0.7943726774022297
57.732,0.7941957175721112
57.808,0.7940187577419926
57.828,0.793841797911874
57.955,0.7936648380817555
57.964,0.7934878782516369
58.023,0.7933109184215184
58.032,0.7931339585913998
58.046,0.7929569987612812
58.066,0.7927800389311627
58.1,0.7926030791010441
58.138,0.7924261192709254
58.205,0.792249159440807
58.22,0.7920721996106883
58.25,0.7918952397805699
58.261,0.7917182799504512
58.271,0.7915413201203327
58.353,0.7913643602902141
58.388,0.7911874004600956
58.435,0.7910104406299769
58.459,0.7908334807998585
58.561,0.7906565209697398
58.564,0.7904795611396214
58.572,0.7903026013095027
58.608,0.7901256414793842
58.733,0.7899486816492656
58.74,0.7897717218191471
58.752,0.7895947619890284
58.757,0.7894178021589099
58.768,0.7892408423287913
58.8,0.7890638824986728
58.857,0.7888869226685542
58.984,0.7887099628384356
59.048,0.7885330030083171
59.061,0.7883560431781985
59.066,0.78817908334808
59.092,0.7880021235179614
59.095,0.7878251636878428
59.148,0.7876482038577243
59.167,0.7874712440276057
59.183,0.7872942841974871
59.187,0.7871173243673686
59.217,0.78694036453725
59.224,0.7867634047071315
59.291,0.7865864448770129
59.296,0.7864094850468943
59.383,0.7862325252167758
59.418,0.7860555653866572
59.453,0.7858786055565387
59.496,0.7857016457264201
59.723,0.7855246858963015
59.728,0.785347726066183
59.747,0.7851707662360644
59.845,0.7849938064059458
59.887,0.7848168465758273
59.927,0.7846398867457087
59.99,0.7844629269155902
60.013,0.7842859670854716
60.033,0.784109007255353
60.076,0.7839320474252345
60.096,0.7837550875951159
60.124,0.7835781277649974
60.137,0.7834011679348788
60.144,0.7832242081047602
60.15,0.7830472482746417
60.166,0.7828702884445231
60.169,0.7826933286144045
60.183,0.782516368784286
60.192,0.7823394089541674
60.245,0.7821624491240489
60.276,0.7818085294638117
60.314,0.7816315696336932
60.334,0.7814546098035746
60.357,0.7812776499734561
60.372,0.7811006901433375
60.373,0.7809237303132189
60.394,0.7807467704831004
60.463,0.7805698106529818
60.469,0.7803928508228632
60.502,0.7802158909927447
60.56,0.7800389311626261
60.571,0.7798619713325075
60.615,0.779685011502389
60.626,0.7795080516722703
60.681,0.7791541320120332
60.746,0.7789771721819148
60.794,0.7788002123517961
60.836,0.7786232525216776
60.838,0.778446292691559
60.857,0.7782693328614405
60.865,0.7780923730313218
60.889,0.7779154132012034
60.892,0.7777384533710847
60.916,0.7775614935409663
60.966,0.7773845337108476
61.034,0.7772075738807291
61.056,0.7770306140506105
61.066,0.7768536542204919
61.128,0.7766766943903733
61.167,0.7764997345602548
61.281,0.7763227747301362
61.461,0.7759688550698991
61.504,0.7757918952397805
61.556,0.775614935409662
61.569,0.7754379755795434
61.594,0.7752610157494249
61.601,0.7750840559193063
61.648,0.7749070960891877
61.686,0.7747301362590692
61.72,0.7745531764289506
61.759,0.774376216598832
61.796,0.7741992567687135
61.81,0.7740222969385949
61.89,0.7738453371084764
61.911,0.7736683772783578
61.923,0.7734914174482392
61.939,0.7733144576181207
61.999,0.7731374977880021
62.02,0.7729605379578836
62.03,0.772783578127765
62.031,0.7726066182976464
62.035,0.7724296584675279
62.038,0.7722526986374093
62.059,0.7720757388072907
62.087,0.7718987789771722
62.144,0.7717218191470536
62.156,0.7715448593169351
62.179,0.7713678994868165
62.219,0.7711909396566979
62.274,0.7710139798265794
62.275,0.7708370199964608
62.302,0.7706600601663423
62.308,0.7704831003362237
62.322,0.7703061405061051
62.334,0.7701291806759866
62.336,0.769952220845868
62.348,0.7697752610157494
62.387,0.7695983011856309
62.4,0.7694213413555123
62.461,0.7692443815253938
62.497,0.7690674216952752
62.564,0.7688904618651566
62.591,0.7687135020350381
62.61,0.7685365422049195
62.655,0.7681826225446824
62.726,0.7680056627145638
62.737,0.7678287028844453
62.773,0.7676517430543267
62.782,0.7674747832242081
62.81,0.7672978233940895
62.842,0.767120863563971
62.884,0.7669439037338524
62.934,0.7667669439037339
62.985,0.7665899840736152
63.031,0.7664130242434968
63.092,0.7662360644133781
63.096,0.7660591045832597
63.169,0.765882144753141
63.249,0.7657051849230225
63.349,0.7655282250929039
63.362,0.7653512652627854
63.377,0.7651743054326667
63.461,0.7648203857724296
63.554,0.7646434259423112
63.561,0.7644664661121925
63.564,0.764289506282074
63.568,0.7641125464519554
63.581,0.7639355866218368
63.599,0.7637586267917182
63.618,0.7635816669615997
63.622,0.7634047071314811
63.633,0.7632277473013626
63.639,0.763050787471244
63.654,0.7628738276411254
63.66,0.7626968678110069
63.668,0.7625199079808883
63.7,0.7623429481507698
63.717,0.7621659883206512
63.739,0.7619890284905326
63.824,0.7618120686604141
63.865,0.7616351088302955
63.867,0.7614581490001769
63.91,0.7612811891700584
63.929,0.7609272695098213
63.934,0.7607503096797027
63.946,0.7605733498495841
63.956,0.7603963900194656
63.959,0.760219430189347
63.981,0.7600424703592285
63.985,0.7598655105291099
63.994,0.7596885506989913
64.015,0.7595115908688728
64.102,0.7593346310387542
64.104,0.7591576712086356
64.12,0.7589807113785171
64.138,0.75862679171828
64.154,0.7584498318881614
64.161,0.7582728720580428
64.162,0.7580959122279243
64.17,0.7579189523978057
64.19,0.7577419925676872
64.283,0.7575650327375686
64.321,0.75738807290745
64.334,0.7572111130773315
64.36,0.7570341532472129
64.417,0.7568571934170943
64.422,0.7566802335869758
64.435,0.7565032737568572
64.448,0.7563263139267387
64.459,0.7561493540966201
64.481,0.7559723942665015
64.503,0.755795434436383
64.537,0.7556184746062644
64.541,0.7554415147761459
64.548,0.7552645549460273
64.552,0.7550875951159087
64.589,0.7549106352857902
64.614,0.7547336754556715
64.623,0.754556715625553
64.659,0.7543797557954344
64.677,0.7542027959653159
64.72,0.7540258361351972
64.77,0.7538488763050788
64.771,0.7536719164749601
64.779,0.7534949566448417
64.793,0.753317996814723
64.804,0.7531410369846046
64.834,0.7529640771544859
64.866,0.7527871173243674
64.893,0.7526101574942488
64.901,0.7524331976641303
64.976,0.7522562378340116
64.986,0.7520792780038932
64.995,0.7519023181737745
65.011,0.7517253583436561
65.017,0.7515483985135374
65.027,0.7513714386834188
65.037,0.7511944788533003
65.047,0.7510175190231817
65.051,0.7508405591930631
65.06,0.7506635993629446
65.092,0.750486639532826
65.15,0.7503096797027075
65.155,0.7501327198725889
65.177,0.7499557600424703
65.248,0.7497788002123518
65.268,0.7496018403822332
65.285,0.7494248805521146
65.295,0.7492479207219961
65.334,0.7490709608918775
65.344,0.748894001061759
65.443,0.7487170412316404
65.48,0.7485400814015218
65.481,0.7483631215714033
65.497,0.7481861617412847
65.507,0.7480092019111662
65.511,0.7478322420810476
65.512,0.747655282250929
65.546,0.7474783224208105
65.601,0.7473013625906919
65.617,0.7471244027605733
65.626,0.7469474429304548
65.639,0.7467704831003362
65.666,0.7465935232702177
65.692,0.7464165634400991
65.754,0.7462396036099805
65.838,0.746062643779862
65.901,0.7458856839497434
66.012,0.7457087241196249
66.038,0.7455317642895063
66.039,0.7453548044593877
66.051,0.7451778446292692
66.056,0.7450008847991506
66.071,0.744823924969032
66.079,0.7446469651389135
66.082,0.7444700053087949
66.111,0.7442930454786764
66.129,0.7441160856485578
66.133,0.7439391258184392
66.139,0.7437621659883207
66.142,0.743585206158202
66.17,0.7434082463280836
66.177,0.7432312864979649
66.201,0.7430543266678464
66.246,0.7428773668377278
66.249,0.7427004070076093
66.259,0.7425234471774906
66.264,0.7423464873473722
66.3,0.7421695275172535
66.327,0.7419925676871351
66.37,0.7418156078570164
66.396,0.7416386480268979
66.454,0.7414616881967793
66.464,0.7412847283666608
66.506,0.7411077685365421
66.512,0.7409308087064237
66.513,0.740753848876305
66.515,0.7405768890461866
66.531,0.7403999292160679
66.553,0.7402229693859494
66.554,0.7400460095558308
66.655,0.7396920898955937
66.697,0.7395151300654752
66.72,0.7393381702353565
66.721,0.7391612104052381
66.772,0.7389842505751194
66.788,0.738807290745001
66.834,0.7386303309148823
66.844,0.7384533710847638
66.908,0.7382764112546452
66.92,0.7380994514245267
66.922,0.737922491594408
66.94,0.7377455317642896
66.944,0.7375685719341709
66.974,0.7373916121040525
67.02,0.7372146522739338
67.027,0.7370376924438152
67.126,0.7368607326136967
67.134,0.7366837727835781
67.168,0.7365068129534595
67.171,0.736329853123341
67.203,0.7361528932932224
67.211,0.7359759334631039
67.213,0.7357989736329853
67.223,0.7356220138028667
67.359,0.7354450539727482
67.38,0.7352680941426296
67.389,0.735091134312511
67.408,0.7349141744823925
67.439,0.7347372146522739
67.485,0.7345602548221554
67.492,0.7343832949920368
67.495,0.7342063351619182
67.502,0.7340293753317997
67.549,0.7338524155016811
67.563,0.7336754556715626
67.602,0.733498495841444
67.664,0.7333215360113254
67.678,0.7331445761812069
67.691,0.7329676163510883
67.695,0.7327906565209698
67.709,0.7326136966908512
67.725,0.7324367368607326
67.73,0.7322597770306141
67.811,0.7320828172004955
67.852,0.7319058573703769
67.882,0.7317288975402584
67.892,0.7315519377101398
67.9,0.7313749778800213
67.967,0.7311980180499027
68.04,0.7310210582197841
68.041,0.7308440983896656
68.056,0.7306671385595469
68.058,0.7304901787294285
68.061,0.7303132188993098
68.063,0.7301362590691913
68.066,0.7299592992390727
68.072,0.7297823394089542
68.081,0.7296053795788355
68.144,0.7294284197487171
68.178,0.7292514599185984
68.208,0.72907450008848
68.227,0.7288975402583613
68.293,0.7287205804282428
68.341,0.7285436205981242
68.386,0.7283666607680057
68.389,0.728189700937887
68.465,0.7280127411077686
68.494,0.7278357812776499
68.527,0.7276588214475315
68.631,0.7274818616174128
68.665,0.7273049017872943
68.712,0.7271279419571757
68.734,0.7269509821270572
68.74,0.7267740222969385
68.741,0.7265970624668201
68.743,0.7264201026367014
68.75,0.726243142806583
68.78,0.7260661829764643
68.782,0.7258892231463459
68.796,0.7257122633162272
68.834,0.7255353034861087
68.835,0.7253583436559901
68.876,0.7251813838258716
68.879,0.7250044239957529
68.942,0.7248274641656345
68.98,0.7246505043355158
69.103,0.7244735445053972
69.117,0.7242965846752787
69.165,0.7241196248451601
69.208,0.7239426650150416
69.215,0.723765705184923
69.242,0.7235887453548044
69.247,0.7234117855246859
69.265,0.7230578658644488
69.455,0.7228809060343302
69.538,0.7227039462042116
69.56,0.7225269863740931
69.617,0.7223500265439745
69.694,0.722173066713856
69.716,0.7219961068837374
69.731,0.7218191470536188
69.761,0.7216421872235003
69.781,0.7214652273933817
69.793,0.7212882675632631
69.818,0.7211113077331446
69.83,0.720934347903026
69.91,0.7207573880729075
69.915,0.7205804282427889
69.916,0.7204034684126703
69.951,0.7202265085825518
69.961,0.7200495487524332
69.97,0.7198725889223146
69.976,0.7196956290921961
70.052,0.7195186692620775
70.073,0.719341709431959
70.104,0.7191647496018404
70.133,0.7189877897717218
70.188,0.7188108299416033
70.22,0.7186338701114847
70.363,0.7184569102813662
70.424,0.7181029906211289
70.45,0.7179260307910105
70.472,0.7177490709608918
70.491,0.7175721111307733
70.508,0.7173951513006547
70.541,0.7172181914705362
70.565,0.7170412316404176
70.592,0.7168642718102991
70.657,0.7166873119801804
70.672,0.716510352150062
70.72,0.7163333923199433
70.736,0.7161564324898249
70.774,0.7159794726597062
70.788,0.7158025128295877
70.814,0.7156255529994691
70.841,0.7154485931693506
70.938,0.7152716333392319
70.956,0.7150946735091135
70.996,0.7149177136789948
71.055,0.7147407538488764
71.109,0.7145637940187577
71.126,0.7143868341886392
71.173,0.7142098743585206
71.18,0.7140329145284021
71.346,0.7138559546982834
71.373,0.713678994868165
71.47,0.7135020350380463
71.533,0.7133250752079279
71.574,0.7131481153778092
71.626,0.7129711555476907
71.691,0.7127941957175721
71.725,0.7126172358874536
71.753,0.712440276057335
71.89,0.7122633162272165
71.919,0.7120863563970978
71.96,0.7119093965669793
71.987,0.7117324367368607
72.014,0.7115554769067421
72.149,0.7113785170766236
72.162,0.711201557246505
72.164,0.7110245974163865
72.345,0.7108476375862679
72.372,0.7106706777561493
72.373,0.7104937179260308
72.452,0.7103167580959122
72.456,0.7101397982657937
72.479,0.7099628384356751
72.565,0.7097858786055565
72.591,0.709608918775438
72.611,0.7094319589453194
72.648,0.7092549991152008
72.683,0.7090780392850823
72.913,0.7089010794549637
72.976,0.7087241196248452
72.979,0.7085471597947266
73.056,0.708370199964608
73.075,0.7081932401344895
73.288,0.7080162803043709
73.294,0.7078393204742524
73.397,0.7076623606441338
73.434,0.7074854008140152
73.476,0.7073084409838967
73.482,0.7071314811537781
73.596,0.7069545213236595
73.717,0.706777561493541
73.796,0.7066006016634224
73.879,0.7064236418333039
74.006,0.7062466820031853
74.044,0.7060697221730667
74.25,0.7058927623429482
74.278,0.7057158025128296
74.291,0.7055388426827109
74.687,0.7053618828525925
74.721,0.7051849230224738
74.846,0.7050079631923554
74.91,0.7048310033622367
75.039,0.7046540435321182
75.184,0.7044770837019996
75.378,0.7043001238718811
75.773,0.7041231640417625
76.133,0.703946204211644
76.164,0.7037692443815253
76.417,0.7035922845514069
76.45,0.7034153247212882
76.663,0.7032383648911698
76.684,0.7030614050610511
76.883,0.7028844452309326
77.06,0.702707485400814
77.063,0.7025305255706955
77.176,0.7023535657405768
77.261,0.7021766059104584
77.332,0.7019996460803397
77.421,0.7018226862502213
77.458,0.7016457264201026
77.465,0.7014687665899841
77.62,0.7012918067598655
77.643,0.701114846929747
77.887,0.7009378870996283
77.937,0.7007609272695099
78.283,0.7005839674393912
78.483,0.7004070076092728
78.578,0.7002300477791541
78.623,0.7000530879490356
78.656,0.699876128118917
78.725,0.6996991682887985
78.738,0.6995222084586799
78.769,0.6993452486285613
78.857,0.6991682887984427
79.062,0.6989913289683242
79.15,0.6988143691382056
79.248,0.698637409308087
79.296,0.6984604494779685
79.309,0.6982834896478499
79.547,0.6981065298177314
79.558,0.6979295699876128
79.606,0.6977526101574942
79.753,0.6975756503273757
79.934,0.6973986904972571
80.133,0.6972217306671386
80.419,0.69704477083702
80.579,0.6968678110069014
80.773,0.6966908511767829
80.826,0.6965138913466643
80.882,0.6963369315165457
81.052,0.6961599716864272
81.075,0.6959830118563086
81.117,0.6958060520261901
81.305,0.6956290921960715
81.419,0.6954521323659529
81.467,0.6952751725358344
81.476,0.6950982127057158
81.724,0.6949212528755973
81.859,0.6947442930454787
81.967,0.6945673332153601
82.038,0.6943903733852416
82.046,0.694213413555123
82.286,0.6940364537250044
82.409,0.6938594938948859
82.521,0.6936825340647673
82.798,0.6935055742346488
83.079,0.6933286144045302
83.166,0.6931516545744116
83.227,0.692974694744293
83.448,0.6927977349141745
83.617,0.6926207750840558
83.685,0.6924438152539374
83.947,0.6922668554238187
84.3,0.6920898955937003
84.301,0.6919129357635816
84.663,0.6917359759334631
84.984,0.6915590161033445
85.746,0.691382056273226
86.055,0.6912050964431073
86.99,0.6910281366129889
87.071,0.6908511767828702
87.659,0.6906742169527518
88.948,0.6904972571226331
89.12,0.6903202972925147
89.289,0.690143337462396
89.377,0.6899663776322775
89.824,0.6897894178021589
90.74,0.6896124579720404
90.869,0.6894354981419217
90.961,0.6892585383118033
91.086,0.6890815784816846
91.264,0.6889046186515662
91.313,0.6887276588214475
91.363,0.688550698991329
91.765,0.6883737391612104
91.805,0.6881967793310919
91.884,0.6880198195009732
91.93,0.6878428596708548
92.07,0.6876658998407361
92.106,0.6874889400106177
92.167,0.687311980180499
92.374,0.6871350203503805
92.548,0.6869580605202619
92.583,0.6867811006901434
92.686,0.6866041408600247
92.807,0.6864271810299062
92.819,0.6862502211997876
92.951,0.6860732613696691
93.288,0.6858963015395505
93.501,0.6857193417094319
93.592,0.6855423818793134
93.987,0.6853654220491948
94.527,0.6851884622190763
94.558,0.6850115023889577
94.635,0.6848345425588391
94.679,0.6846575827287206
94.952,0.684480622898602
95.089,0.6843036630684834
95.16,0.6841267032383649
95.161,0.6839497434082463
95.216,0.6837727835781278
95.229,0.6835958237480092
95.405,0.6834188639178906
95.436,0.6832419040877721
95.442,0.6830649442576535
95.716,0.682887984427535
95.769,0.6827110245974164
95.995,0.6825340647672978
96.001,0.6823571049371793
96.321,0.6821801451070607
96.575,0.6820031852769421
96.736,0.6818262254468236
96.885,0.681649265616705
96.992,0.6814723057865865
97.032,0.6812953459564679
97.097,0.6811183861263493
97.115,0.6809414262962308
97.328,0.6807644664661122
97.354,0.6805875066359937
97.445,0.6804105468058751
97.454,0.6802335869757565
97.511,0.6800566271456379
97.527,0.6798796673155194
97.64,0.6797027074854007
97.67,0.6795257476552823
97.848,0.6793487878251636
97.871,0.6791718279950452
97.918,0.6789948681649265
98.013,0.678817908334808
98.049,0.6786409485046894
98.075,0.6784639886745709
98.084,0.6782870288444522
98.214,0.6781100690143338
98.291,0.6777561493540967
98.424,0.677579189523978
98.449,0.6774022296938595
98.512,0.6772252698637409
98.531,0.6770483100336224
98.619,0.6768713502035038
98.669,0.6766943903733853
98.784,0.6765174305432666
98.826,0.6763404707131482
98.876,0.6761635108830295
98.902,0.675986551052911
98.96,0.6758095912227924
99.046,0.6756326313926739
99.079,0.6754556715625553
99.104,0.6752787117324368
99.123,0.6751017519023181
99.17,0.6749247920721997
99.209,0.674747832242081
99.222,0.6745708724119626
99.237,0.6743939125818439
99.289,0.6742169527517254
99.302,0.6740399929216068
99.365,0.6738630330914882
99.404,0.6736860732613696
99.427,0.6735091134312511
99.458,0.6733321536011325
99.531,0.673155193771014
99.557,0.6729782339408954
99.581,0.6728012741107768
99.596,0.6726243142806583
99.693,0.6724473544505397
99.719,0.6722703946204212
99.768,0.6720934347903026
99.791,0.671916474960184
99.797,0.6717395151300655
99.832,0.6715625552999469
99.838,0.6713855954698283
99.913,0.6712086356397098
99.929,0.6710316758095912
99.952,0.6708547159794727
99.96,0.6706777561493541
99.974,0.6705007963192355
99.998,0.670323836489117
100.08,0.6701468766589984
100.102,0.6699699168288799
100.141,0.6697929569987613
100.145,0.6696159971686427
100.169,0.6694390373385242
100.225,0.6692620775084056
100.23,0.669085117678287
100.313,0.6689081578481685
100.45,0.6687311980180499
100.474,0.6685542381879314
100.51,0.6683772783578128
100.585,0.6682003185276942
100.591,0.6680233586975757
100.641,0.6678463988674571
100.673,0.6676694390373386
100.683,0.6674924792072199
100.685,0.6673155193771014
100.747,0.6671385595469828
100.764,0.6669615997168643
100.83,0.6667846398867456
100.888,0.6666076800566272
100.894,0.6664307202265085
100.99,0.6662537603963901
101.024,0.6660768005662714
101.026,0.6658998407361529
101.059,0.6657228809060343
101.179,0.6655459210759158
101.195,0.6653689612457971
101.222,0.6651920014156787
101.226,0.66501504158556
101.237,0.6648380817554416
101.281,0.6646611219253229
101.294,0.6644841620952044
101.317,0.6643072022650858
101.345,0.6641302424349673
101.367,0.6639532826048486
101.381,0.6637763227747302
101.421,0.6635993629446115
101.437,0.6634224031144931
101.467,0.6632454432843744
101.506,0.663068483454256
101.521,0.6628915236241373
101.526,0.6627145637940188
101.547,0.6625376039639002
101.556,0.6623606441337817
101.607,0.662183684303663
101.611,0.6620067244735446
101.624,0.6618297646434259
101.666,0.6616528048133075
101.694,0.6614758449831888
101.737,0.6612988851530702
101.743,0.6611219253229517
101.82,0.6609449654928331
101.83,0.6607680056627145
101.862,0.660591045832596
101.874,0.6604140860024774
101.895,0.6602371261723589
101.897,0.6600601663422403
101.965,0.6598832065121217
101.984,0.6597062466820032
102.002,0.6595292868518846
102.013,0.659352327021766
102.018,0.6591753671916475
102.034,0.6589984073615289
102.046,0.6588214475314104
102.071,0.6586444877012918
102.094,0.6584675278711732
102.201,0.6582905680410547
102.223,0.6581136082109361
102.246,0.6579366483808176
102.263,0.657759688550699
102.29,0.6575827287205804
102.295,0.6574057688904619
102.418,0.6572288090603433
102.444,0.6570518492302247
102.491,0.6568748894001062
102.502,0.6566979295699876
102.532,0.6565209697398691
102.597,0.6563440099097505
102.602,0.6561670500796319
102.618,0.6559900902495134
102.627,0.6558131304193948
102.669,0.6556361705892763
102.675,0.6554592107591577
102.78,0.6551052910989206
102.79,0.6549283312688019
102.867,0.6547513714386834
102.871,0.6545744116085648
102.909,0.6543974517784463
102.945,0.6542204919483277
103.037,0.6540435321182092
103.039,0.6538665722880905
103.102,0.6536896124579721
103.13,0.6535126526278534
103.133,0.653335692797735
103.214,0.6531587329676163
103.32,0.6529817731374978
103.321,0.6528048133073792
103.324,0.6526278534772607
103.326,0.652450893647142
103.344,0.6522739338170236
103.359,0.6520969739869049
103.396,0.6519200141567865
103.427,0.6517430543266678
103.453,0.6515660944965493
103.457,0.6513891346664307
103.595,0.6512121748363122
103.626,0.6510352150061935
103.678,0.6508582551760751
103.749,0.6506812953459564
103.857,0.650504335515838
103.91,0.6503273756857193
103.921,0.6501504158556008
103.958,0.6499734560254822
103.978,0.6497964961953637
103.998,0.649619536365245
104.026,0.6494425765351266
104.135,0.6492656167050079
104.16,0.6490886568748895
104.207,0.6489116970447708
104.211,0.6487347372146524
104.238,0.6485577773845337
104.287,0.6483808175544151
104.313,0.6482038577242966
104.331,0.648026897894178
104.381,0.6478499380640594
104.392,0.6476729782339409
104.419,0.6474960184038223
104.458,0.6473190585737038
104.499,0.6471420987435852
104.509,0.6469651389134666
104.561,0.6467881790833481
104.578,0.6466112192532295
104.584,0.646434259423111
104.596,0.6462572995929924
104.598,0.6460803397628738
104.618,0.6459033799327553
104.732,0.6457264201026367
104.735,0.6455494602725181
104.738,0.6453725004423996
104.771,0.645195540612281
104.796,0.6450185807821625
104.864,0.6448416209520439
104.906,0.6446646611219253
104.915,0.6444877012918068
104.928,0.6443107414616882
104.935,0.6441337816315696
104.956,0.6439568218014511
104.969,0.6437798619713325
104.992,0.643602902141214
104.998,0.6434259423110954
105.036,0.6432489824809768
105.055,0.6430720226508583
105.084,0.6428950628207397
105.117,0.6427181029906212
105.129,0.6425411431605026
105.137,0.6423641833303839
105.182,0.6421872235002655
105.214,0.6420102636701468
105.269,0.6418333038400283
105.28,0.6416563440099097
105.302,0.6414793841797912
105.384,0.6413024243496726
105.416,0.6411254645195541
105.469,0.6409485046894354
105.493,0.640771544859317
105.496,0.6405945850291983
105.523,0.6404176251990799
105.556,0.6402406653689612
105.606,0.6400637055388427
105.629,0.6398867457087241
105.64,0.6397097858786056
105.695,0.6395328260484869
105.707,0.6393558662183685
105.737,0.6391789063882498
105.774,0.6390019465581314
105.812,0.6388249867280127
105.877,0.6386480268978942
105.945,0.6384710670677756
106.011,0.6382941072376571
106.012,0.6381171474075384
106.035,0.63794018757742
106.049,0.6377632277473013
106.127,0.6375862679171829
106.14,0.6374093080870642
106.206,0.6372323482569457
106.225,0.6370553884268271
106.226,0.6368784285967086
106.227,0.63670146876659
106.261,0.6365245089364715
106.305,0.6363475491063528
106.313,0.6361705892762344
106.317,0.6359936294461157
106.328,0.6358166696159971
106.398,0.6356397097858786
106.454,0.63546274995576
106.482,0.6352857901256415
106.517,0.6351088302955229
106.586,0.6349318704654043
106.595,0.6347549106352858
106.598,0.6345779508051672
106.616,0.6344009909750487
106.621,0.6342240311449301
106.636,0.6340470713148115
106.637,0.633870111484693
106.645,0.6336931516545744
106.728,0.6335161918244558
106.735,0.6333392319943373
106.784,0.6331622721642187
106.83,0.6329853123341002
106.842,0.6328083525039816
106.852,0.632631392673863
106.855,0.6324544328437445
106.865,0.6322774730136259
106.913,0.6321005131835074
106.937,0.6319235533533888
106.94,0.6317465935232702
106.973,0.6315696336931517
107.003,0.6313926738630331
107.014,0.6312157140329145
107.024,0.631038754202796
107.125,0.6308617943726774
107.145,0.6306848345425589
107.174,0.6305078747124403
107.246,0.6303309148823217
107.25,0.6301539550522032
107.267,0.6299769952220846
107.29,0.629800035391966
107.312,0.6296230755618475
107.327,0.6294461157317288
107.345,0.6292691559016104
107.349,0.6290921960714917
107.444,0.6289152362413732
107.475,0.6287382764112546
107.54,0.6285613165811361
107.622,0.6283843567510174
107.628,0.628207396920899
107.656,0.6280304370907803
107.658,0.6278534772606619
107.686,0.6276765174305432
107.706,0.6274995576004248
107.757,0.6273225977703061
107.763,0.6271456379401876
107.821,0.626968678110069
107.836,0.6267917182799505
107.84,0.6266147584498318
107.875,0.6264377986197134
107.887,0.6262608387895947
107.929,0.6260838789594763
107.934,0.6259069191293576
107.948,0.6257299592992391
108.022,0.6255529994691205
108.024,0.625376039639002
108.025,0.6251990798088833
108.062,0.6250221199787649
108.064,0.6248451601486462
108.193,0.6246682003185278
108.238,0.6244912404884091
108.334,0.6243142806582906
108.366,0.624137320828172
108.389,0.6239603609980535
108.406,0.6237834011679348
108.544,0.6236064413378164
108.552,0.6234294815076977
108.573,0.6232525216775792
108.599,0.6230755618474606
108.61,0.622898602017342
108.635,0.6227216421872235
108.67,0.6225446823571049
108.701,0.6223677225269864
108.722,0.6221907626968678
108.779,0.6220138028667492
108.795,0.6218368430366307
108.798,0.6216598832065121
108.816,0.6214829233763935
108.907,0.621305963546275
108.936,0.6211290037161564
108.965,0.6209520438860379
108.987,0.6207750840559193
109.029,0.6205981242258007
109.033,0.6204211643956822
109.043,0.6202442045655636
109.065,0.6200672447354451
109.149,0.6198902849053265
109.159,0.6197133250752079
109.169,0.6195363652450894
109.173,0.6193594054149708
109.2,0.6191824455848522
109.211,0.6190054857547337
109.215,0.6188285259246151
109.26,0.6186515660944966
109.287,0.618474606264378
109.303,0.6182976464342594
109.318,0.6181206866041409
109.35,0.6179437267740223
109.371,0.6177667669439038
109.374,0.6175898071137852
109.407,0.6174128472836666
109.517,0.6172358874535481
109.555,0.6170589276234295
109.573,0.6168819677933108
109.58,0.6167050079631924
109.613,0.6165280481330737
109.619,0.6163510883029553
109.664,0.6161741284728366
109.713,0.6159971686427181
109.816,0.6158202088125995
109.821,0.615643248982481
109.827,0.6154662891523623
109.866,0.6152893293222439
109.967,0.6151123694921252
109.985,0.6149354096620068
110.003,0.6147584498318881
110.005,0.6145814900017696
110.013,0.614404530171651
110.029,0.6142275703415325
110.047,0.6140506105114139
110.05,0.6138736506812954
110.084,0.6136966908511767
110.125,0.6135197310210583
110.226,0.6133427711909396
110.252,0.6131658113608212
110.327,0.6129888515307025
110.394,0.612811891700584
110.497,0.6126349318704654
110.509,0.6124579720403469
110.523,0.6122810122102282
110.54,0.6121040523801098
110.542,0.6119270925499911
110.559,0.6117501327198727
110.592,0.611573172889754
110.621,0.6113962130596355
110.624,0.6112192532295169
110.664,0.6110422933993984
110.685,0.6108653335692797
110.69,0.6106883737391612
110.722,0.6105114139090426
110.753,0.6103344540789241
