binned_distance,binned_rtt,count
2950.0,217.5,2
2950.0,220.5,6
2950.0,223.5,3
2950.0,226.5,2
2950.0,229.5,2
2950.0,238.5,1
2950.0,241.5,1
2950.0,244.5,2
2950.0,250.5,1
2950.0,259.5,1
2950.0,265.5,2
2950.0,268.5,1
2950.0,277.5,1
2950.0,286.5,3
2950.0,307.5,1
2950.0,691.5,1
2950.0,976.5,1
2950.0,2002.5,1
2950.0,3784.5,1
3050.0,46.5,1
3050.0,52.5,1
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,2
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,1
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,4
3050.0,91.5,1
3050.0,94.5,1
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,1
3050.0,109.5,2
3150.0,61.5,1
3150.0,64.5,3
3150.0,67.5,2
3150.0,73.5,1
3150.0,85.5,1
3250.0,64.5,2
3350.0,34.5,2
3350.0,61.5,3
3350.0,64.5,3
3350.0,67.5,3
3350.0,76.5,1
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,97.5,1
3350.0,100.5,1
3350.0,115.5,4
3350.0,118.5,5
3350.0,121.5,4
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,2
3450.0,82.5,1
3450.0,106.5,1
3550.0,79.5,2
3550.0,82.5,1
3550.0,91.5,1
3550.0,106.5,1
3550.0,121.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,91.5,1
3650.0,94.5,2
3650.0,100.5,1
3650.0,166.5,1
3650.0,169.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,100.5,1
3750.0,103.5,2
3750.0,115.5,2
3750.0,121.5,1
3750.0,124.5,3
3750.0,127.5,2
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,1
3850.0,61.5,1
3850.0,67.5,1
3850.0,79.5,1
3850.0,88.5,1
3950.0,37.5,1
3950.0,43.5,1
3950.0,67.5,2
3950.0,70.5,2
3950.0,73.5,1
3950.0,76.5,2
4050.0,67.5,1
4050.0,70.5,3
4050.0,73.5,1
4050.0,76.5,2
4050.0,79.5,1
4050.0,82.5,2
4050.0,100.5,1
4050.0,103.5,2
4050.0,112.5,1
4050.0,139.5,2
4050.0,154.5,1
4050.0,163.5,1
4050.0,238.5,1
4150.0,61.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,79.5,2
4150.0,82.5,4
4150.0,85.5,2
4150.0,88.5,1
4150.0,91.5,3
4150.0,94.5,3
4150.0,97.5,3
4150.0,100.5,3
4150.0,103.5,1
4150.0,106.5,1
4150.0,112.5,2
4150.0,115.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,2
4150.0,142.5,1
4150.0,154.5,1
4250.0,85.5,1
4250.0,121.5,1
4250.0,139.5,1
4350.0,31.5,1
4350.0,40.5,1
4350.0,43.5,2
4350.0,64.5,1
4350.0,67.5,2
4350.0,73.5,3
4350.0,76.5,6
4350.0,79.5,5
4350.0,82.5,6
4350.0,85.5,10
4350.0,88.5,2
4350.0,91.5,4
4350.0,94.5,4
4350.0,97.5,2
4350.0,100.5,5
4350.0,103.5,4
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,5
4350.0,115.5,3
4350.0,118.5,4
4350.0,121.5,3
4350.0,124.5,4
4350.0,127.5,4
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,3
4350.0,142.5,5
4350.0,145.5,3
4350.0,157.5,1
4350.0,172.5,1
4350.0,217.5,1
4450.0,85.5,1
4450.0,91.5,1
4450.0,100.5,1
4450.0,112.5,2
4450.0,121.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,136.5,2
4550.0,58.5,1
4550.0,61.5,1
4550.0,79.5,1
4550.0,82.5,2
4550.0,85.5,1
4550.0,100.5,1
4550.0,1168.5,1
4750.0,91.5,2
4750.0,94.5,2
4750.0,97.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,3
4750.0,127.5,2
4750.0,130.5,2
4750.0,133.5,2
4750.0,136.5,1
4750.0,139.5,2
4750.0,148.5,2
4750.0,151.5,4
4750.0,157.5,1
4750.0,166.5,1
4850.0,103.5,2
4850.0,106.5,2
4850.0,133.5,1
4950.0,94.5,1
4950.0,109.5,1
4950.0,115.5,1
4950.0,124.5,1
4950.0,133.5,1
4950.0,151.5,1
4950.0,187.5,1
5050.0,103.5,1
5050.0,121.5,1
5050.0,157.5,1
5050.0,163.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,130.5,2
5150.0,133.5,7
5150.0,136.5,9
5150.0,139.5,14
5150.0,142.5,13
5150.0,145.5,12
5150.0,148.5,16
5150.0,151.5,8
5150.0,154.5,6
5150.0,157.5,3
5150.0,160.5,1
5150.0,163.5,3
5150.0,166.5,2
5150.0,184.5,1
5150.0,196.5,1
5150.0,280.5,1
5550.0,151.5,1
5650.0,106.5,1
5750.0,91.5,1
5750.0,94.5,1
5750.0,97.5,1
5750.0,100.5,3
5750.0,103.5,2
5750.0,112.5,2
5750.0,148.5,1
5750.0,157.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,184.5,1
5750.0,193.5,1
5850.0,73.5,1
5850.0,76.5,1
5850.0,85.5,1
5850.0,88.5,8
5850.0,91.5,18
5850.0,94.5,21
5850.0,97.5,16
5850.0,100.5,34
5850.0,103.5,27
5850.0,106.5,20
5850.0,109.5,10
5850.0,112.5,11
5850.0,115.5,12
5850.0,118.5,7
5850.0,121.5,8
5850.0,124.5,2
5850.0,130.5,1
5850.0,136.5,2
5850.0,139.5,1
5850.0,154.5,1
5850.0,163.5,1
5850.0,169.5,1
5850.0,205.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,265.5,1
5850.0,277.5,1
5850.0,286.5,1
5950.0,25.5,1
5950.0,91.5,3
5950.0,94.5,6
5950.0,97.5,3
5950.0,100.5,4
5950.0,103.5,2
5950.0,106.5,8
5950.0,109.5,5
5950.0,112.5,13
5950.0,115.5,4
5950.0,118.5,4
5950.0,121.5,1
5950.0,124.5,1
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,1
6050.0,70.5,1
6050.0,94.5,1
6050.0,97.5,5
6050.0,103.5,4
6050.0,106.5,8
6050.0,109.5,7
6050.0,112.5,5
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,2
6050.0,172.5,2
6050.0,214.5,1
6150.0,88.5,1
6150.0,91.5,14
6150.0,94.5,24
6150.0,97.5,29
6150.0,100.5,40
6150.0,103.5,30
6150.0,106.5,23
6150.0,109.5,19
6150.0,112.5,14
6150.0,115.5,14
6150.0,118.5,15
6150.0,121.5,11
6150.0,124.5,9
6150.0,127.5,9
6150.0,130.5,5
6150.0,133.5,3
6150.0,136.5,4
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,160.5,1
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,235.5,1
6150.0,649.5,1
6150.0,901.5,1
6150.0,20623.5,1
6250.0,7.5,1
6250.0,52.5,1
6250.0,88.5,5
6250.0,91.5,13
6250.0,94.5,22
6250.0,97.5,13
6250.0,100.5,29
6250.0,103.5,10
6250.0,106.5,17
6250.0,109.5,19
6250.0,112.5,28
6250.0,115.5,14
6250.0,118.5,5
6250.0,121.5,8
6250.0,124.5,7
6250.0,127.5,7
6250.0,130.5,10
6250.0,133.5,4
6250.0,136.5,4
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,2
6250.0,157.5,1
6250.0,160.5,3
6250.0,163.5,1
6250.0,172.5,1
6250.0,175.5,2
6250.0,373.5,1
6250.0,517.5,1
6350.0,7.5,1
6350.0,16.5,2
6350.0,19.5,4
6350.0,22.5,4
6350.0,25.5,5
6350.0,28.5,6
6350.0,31.5,1
6350.0,34.5,3
6350.0,40.5,1
6350.0,43.5,1
6350.0,49.5,2
6350.0,52.5,3
6350.0,55.5,1
6350.0,58.5,3
6350.0,61.5,1
6350.0,76.5,1
6350.0,85.5,6
6350.0,88.5,42
6350.0,91.5,144
6350.0,94.5,171
6350.0,97.5,136
6350.0,100.5,108
6350.0,103.5,86
6350.0,106.5,60
6350.0,109.5,65
6350.0,112.5,69
6350.0,115.5,49
6350.0,118.5,37
6350.0,121.5,25
6350.0,124.5,29
6350.0,127.5,28
6350.0,130.5,28
6350.0,133.5,21
6350.0,136.5,17
6350.0,139.5,8
6350.0,142.5,9
6350.0,145.5,3
6350.0,148.5,6
6350.0,151.5,5
6350.0,154.5,5
6350.0,157.5,5
6350.0,160.5,1
6350.0,163.5,4
6350.0,166.5,3
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,1
6350.0,199.5,1
6350.0,202.5,7
6350.0,205.5,3
6350.0,211.5,2
6350.0,214.5,3
6350.0,217.5,1
6350.0,220.5,4
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,2
6350.0,235.5,1
6350.0,238.5,2
6350.0,244.5,4
6350.0,250.5,1
6350.0,253.5,2
6350.0,256.5,3
6350.0,259.5,2
6350.0,262.5,2
6350.0,265.5,2
6350.0,292.5,1
6350.0,307.5,1
6350.0,568.5,1
6350.0,577.5,1
6350.0,769.5,1
6350.0,814.5,1
6350.0,844.5,1
6350.0,880.5,1
6350.0,1009.5,1
6350.0,10123.5,1
6350.0,10315.5,1
6350.0,10345.5,1
6450.0,7.5,1
6450.0,19.5,1
6450.0,22.5,1
6450.0,40.5,1
6450.0,88.5,1
6450.0,94.5,4
6450.0,97.5,3
6450.0,100.5,6
6450.0,103.5,11
6450.0,106.5,28
6450.0,109.5,33
6450.0,112.5,33
6450.0,115.5,29
6450.0,118.5,22
6450.0,121.5,22
6450.0,124.5,24
6450.0,127.5,19
6450.0,130.5,12
6450.0,133.5,9
6450.0,136.5,7
6450.0,139.5,2
6450.0,142.5,4
6450.0,145.5,2
6450.0,148.5,4
6450.0,151.5,2
6450.0,154.5,7
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,181.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,226.5,1
6450.0,244.5,1
6450.0,277.5,1
6450.0,280.5,1
6450.0,298.5,1
6450.0,331.5,1
6450.0,601.5,1
6550.0,94.5,4
6550.0,97.5,9
6550.0,100.5,22
6550.0,103.5,27
6550.0,106.5,22
6550.0,109.5,34
6550.0,112.5,18
6550.0,115.5,17
6550.0,118.5,20
6550.0,121.5,16
6550.0,124.5,8
6550.0,127.5,10
6550.0,130.5,5
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,2
6550.0,145.5,2
6550.0,148.5,7
6550.0,151.5,1
6550.0,154.5,1
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,2
6550.0,175.5,1
6550.0,181.5,1
6550.0,238.5,1
6550.0,400.5,1
6550.0,934.5,1
6550.0,961.5,1
6650.0,4.5,10
6650.0,7.5,8
6650.0,10.5,2
6650.0,13.5,1
6650.0,16.5,1
6650.0,19.5,3
6650.0,22.5,4
6650.0,25.5,6
6650.0,28.5,11
6650.0,31.5,7
6650.0,34.5,5
6650.0,37.5,1
6650.0,43.5,1
6650.0,46.5,3
6650.0,49.5,2
6650.0,52.5,3
6650.0,55.5,4
6650.0,58.5,6
6650.0,61.5,5
6650.0,67.5,1
6650.0,73.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,4
6650.0,94.5,30
6650.0,97.5,88
6650.0,100.5,174
6650.0,103.5,200
6650.0,106.5,141
6650.0,109.5,150
6650.0,112.5,211
6650.0,115.5,206
6650.0,118.5,125
6650.0,121.5,79
6650.0,124.5,48
6650.0,127.5,27
6650.0,130.5,23
6650.0,133.5,13
6650.0,136.5,15
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,4
6650.0,148.5,9
6650.0,151.5,10
6650.0,154.5,2
6650.0,157.5,6
6650.0,160.5,3
6650.0,163.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,178.5,3
6650.0,181.5,2
6650.0,187.5,1
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,2
6650.0,205.5,2
6650.0,211.5,1
6650.0,217.5,1
6650.0,223.5,3
6650.0,226.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,247.5,2
6650.0,250.5,2
6650.0,256.5,2
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,301.5,1
6650.0,319.5,2
6650.0,331.5,1
6650.0,442.5,1
6650.0,445.5,1
6650.0,583.5,1
6650.0,634.5,1
6650.0,784.5,1
6650.0,811.5,1
6650.0,862.5,1
6650.0,1045.5,1
6650.0,2584.5,1
6650.0,5113.5,1
6650.0,5320.5,1
6650.0,21493.5,1
6650.0,32008.5,1
6750.0,4.5,1
6750.0,25.5,3
6750.0,28.5,3
6750.0,43.5,1
6750.0,46.5,6
6750.0,49.5,7
6750.0,52.5,2
6750.0,58.5,2
6750.0,61.5,2
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,79.5,2
6750.0,82.5,5
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,3
6750.0,94.5,1
6750.0,97.5,13
6750.0,100.5,14
6750.0,103.5,40
6750.0,106.5,46
6750.0,109.5,70
6750.0,112.5,74
6750.0,115.5,60
6750.0,118.5,60
6750.0,121.5,45
6750.0,124.5,33
6750.0,127.5,43
6750.0,130.5,18
6750.0,133.5,14
6750.0,136.5,22
6750.0,139.5,19
6750.0,142.5,21
6750.0,145.5,32
6750.0,148.5,40
6750.0,151.5,54
6750.0,154.5,40
6750.0,157.5,25
6750.0,160.5,10
6750.0,163.5,7
6750.0,166.5,9
6750.0,169.5,14
6750.0,172.5,8
6750.0,175.5,3
6750.0,178.5,3
6750.0,181.5,1
6750.0,184.5,6
6750.0,187.5,1
6750.0,190.5,2
6750.0,196.5,1
6750.0,202.5,2
6750.0,262.5,1
6750.0,265.5,1
6750.0,289.5,2
6750.0,295.5,1
6750.0,316.5,1
6750.0,355.5,2
6750.0,688.5,1
6750.0,859.5,1
6750.0,1240.5,1
6750.0,3397.5,1
6750.0,77389.5,1
6850.0,4.5,6
6850.0,7.5,7
6850.0,10.5,4
6850.0,13.5,4
6850.0,16.5,10
6850.0,19.5,11
6850.0,22.5,18
6850.0,25.5,13
6850.0,28.5,26
6850.0,31.5,9
6850.0,34.5,8
6850.0,37.5,8
6850.0,40.5,7
6850.0,43.5,2
6850.0,46.5,2
6850.0,49.5,7
6850.0,52.5,11
6850.0,55.5,9
6850.0,58.5,13
6850.0,61.5,9
6850.0,67.5,1
6850.0,70.5,1
6850.0,82.5,1
6850.0,88.5,2
6850.0,91.5,12
6850.0,94.5,15
6850.0,97.5,32
6850.0,100.5,71
6850.0,103.5,97
6850.0,106.5,184
6850.0,109.5,171
6850.0,112.5,136
6850.0,115.5,132
6850.0,118.5,102
6850.0,121.5,113
6850.0,124.5,89
6850.0,127.5,72
6850.0,130.5,72
6850.0,133.5,45
6850.0,136.5,28
6850.0,139.5,29
6850.0,142.5,14
6850.0,145.5,10
6850.0,148.5,10
6850.0,151.5,11
6850.0,154.5,9
6850.0,157.5,4
6850.0,160.5,6
6850.0,163.5,2
6850.0,166.5,5
6850.0,169.5,3
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,2
6850.0,190.5,3
6850.0,193.5,2
6850.0,196.5,3
6850.0,202.5,2
6850.0,208.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,226.5,3
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,253.5,1
6850.0,262.5,3
6850.0,265.5,1
6850.0,274.5,1
6850.0,277.5,3
6850.0,286.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,304.5,1
6850.0,313.5,2
6850.0,316.5,1
6850.0,319.5,2
6850.0,358.5,1
6850.0,484.5,1
6850.0,595.5,1
6850.0,613.5,1
6850.0,631.5,1
6850.0,748.5,2
6850.0,802.5,1
6850.0,898.5,1
6850.0,910.5,1
6850.0,934.5,1
6850.0,1114.5,1
6850.0,1279.5,1
6850.0,1516.5,1
6850.0,2281.5,1
6850.0,6430.5,1
6850.0,10954.5,1
6950.0,7.5,1
6950.0,13.5,1
6950.0,16.5,1
6950.0,19.5,2
6950.0,22.5,1
6950.0,25.5,1
6950.0,28.5,2
6950.0,31.5,1
6950.0,34.5,3
6950.0,37.5,1
6950.0,52.5,1
6950.0,61.5,4
6950.0,85.5,2
6950.0,88.5,2
6950.0,91.5,3
6950.0,94.5,5
6950.0,97.5,6
6950.0,100.5,23
6950.0,103.5,41
6950.0,106.5,75
6950.0,109.5,102
6950.0,112.5,94
6950.0,115.5,72
6950.0,118.5,62
6950.0,121.5,36
6950.0,124.5,24
6950.0,127.5,20
6950.0,130.5,21
6950.0,133.5,16
6950.0,136.5,18
6950.0,139.5,17
6950.0,142.5,6
6950.0,145.5,5
6950.0,148.5,6
6950.0,151.5,4
6950.0,154.5,2
6950.0,157.5,7
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,1
6950.0,172.5,1
6950.0,175.5,3
6950.0,178.5,2
6950.0,181.5,3
6950.0,184.5,2
6950.0,190.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,214.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,241.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,346.5,1
6950.0,355.5,1
6950.0,655.5,1
6950.0,661.5,1
6950.0,664.5,1
6950.0,883.5,1
6950.0,15313.5,1
7050.0,22.5,1
7050.0,25.5,2
7050.0,28.5,1
7050.0,31.5,1
7050.0,34.5,1
7050.0,58.5,1
7050.0,61.5,1
7050.0,94.5,2
7050.0,97.5,4
7050.0,100.5,21
7050.0,103.5,39
7050.0,106.5,57
7050.0,109.5,65
7050.0,112.5,72
7050.0,115.5,79
7050.0,118.5,81
7050.0,121.5,61
7050.0,124.5,37
7050.0,127.5,22
7050.0,130.5,22
7050.0,133.5,19
7050.0,136.5,13
7050.0,139.5,15
7050.0,142.5,5
7050.0,145.5,8
7050.0,148.5,17
7050.0,151.5,9
7050.0,154.5,8
7050.0,157.5,7
7050.0,160.5,3
7050.0,163.5,1
7050.0,169.5,3
7050.0,175.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,202.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,313.5,1
7050.0,409.5,2
7050.0,412.5,1
7050.0,415.5,2
7050.0,820.5,1
7150.0,25.5,2
7150.0,34.5,1
7150.0,52.5,1
7150.0,55.5,1
7150.0,94.5,2
7150.0,97.5,4
7150.0,100.5,16
7150.0,103.5,25
7150.0,106.5,32
7150.0,109.5,49
7150.0,112.5,65
7150.0,115.5,97
7150.0,118.5,79
7150.0,121.5,62
7150.0,124.5,51
7150.0,127.5,59
7150.0,130.5,38
7150.0,133.5,13
7150.0,136.5,14
7150.0,139.5,11
7150.0,142.5,4
7150.0,145.5,13
7150.0,148.5,9
7150.0,151.5,6
7150.0,154.5,8
7150.0,157.5,6
7150.0,160.5,3
7150.0,163.5,2
7150.0,166.5,3
7150.0,169.5,4
7150.0,172.5,2
7150.0,181.5,1
7150.0,196.5,2
7150.0,217.5,1
7150.0,220.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,253.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,361.5,1
7150.0,382.5,1
7150.0,394.5,1
7150.0,448.5,1
7150.0,634.5,1
7150.0,658.5,1
7150.0,748.5,1
7150.0,796.5,1
7150.0,1126.5,1
7150.0,1276.5,1
7150.0,1528.5,1
7150.0,5383.5,1
7250.0,4.5,1
7250.0,25.5,2
7250.0,37.5,1
7250.0,43.5,1
7250.0,52.5,1
7250.0,97.5,4
7250.0,100.5,2
7250.0,103.5,3
7250.0,106.5,8
7250.0,109.5,19
7250.0,112.5,47
7250.0,115.5,85
7250.0,118.5,89
7250.0,121.5,84
7250.0,124.5,82
7250.0,127.5,60
7250.0,130.5,33
7250.0,133.5,24
7250.0,136.5,15
7250.0,139.5,15
7250.0,142.5,15
7250.0,145.5,15
7250.0,148.5,12
7250.0,151.5,9
7250.0,154.5,5
7250.0,157.5,7
7250.0,160.5,3
7250.0,163.5,2
7250.0,166.5,2
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,199.5,1
7250.0,211.5,1
7250.0,262.5,1
7250.0,304.5,1
7250.0,511.5,1
7250.0,631.5,1
7250.0,658.5,1
7250.0,730.5,1
7350.0,19.5,1
7350.0,28.5,1
7350.0,31.5,1
7350.0,37.5,1
7350.0,49.5,1
7350.0,52.5,1
7350.0,61.5,1
7350.0,64.5,2
7350.0,91.5,2
7350.0,94.5,1
7350.0,103.5,2
7350.0,106.5,2
7350.0,109.5,3
7350.0,112.5,11
7350.0,115.5,24
7350.0,118.5,42
7350.0,121.5,34
7350.0,124.5,23
7350.0,127.5,25
7350.0,130.5,30
7350.0,133.5,31
7350.0,136.5,26
7350.0,139.5,22
7350.0,142.5,11
7350.0,145.5,6
7350.0,148.5,10
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,2
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,3
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,1
7350.0,187.5,5
7350.0,190.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,211.5,2
7350.0,229.5,3
7350.0,232.5,2
7350.0,235.5,1
7350.0,238.5,3
7350.0,241.5,1
7350.0,247.5,1
7350.0,277.5,1
7350.0,745.5,1
7350.0,790.5,1
7350.0,5575.5,1
7350.0,47098.5,1
7450.0,100.5,1
7450.0,106.5,3
7450.0,109.5,1
7450.0,112.5,4
7450.0,115.5,8
7450.0,118.5,15
7450.0,121.5,37
7450.0,124.5,30
7450.0,127.5,26
7450.0,130.5,26
7450.0,133.5,4
7450.0,136.5,7
7450.0,139.5,8
7450.0,142.5,6
7450.0,145.5,2
7450.0,148.5,1
7450.0,151.5,1
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,2
7450.0,166.5,4
7450.0,169.5,1
7450.0,187.5,1
7450.0,256.5,1
7450.0,586.5,1
7450.0,967.5,1
7550.0,46.5,2
7550.0,52.5,2
7550.0,55.5,1
7550.0,94.5,3
7550.0,97.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,4
7550.0,115.5,24
7550.0,118.5,78
7550.0,121.5,95
7550.0,124.5,73
7550.0,127.5,78
7550.0,130.5,57
7550.0,133.5,34
7550.0,136.5,36
7550.0,139.5,20
7550.0,142.5,12
7550.0,145.5,10
7550.0,148.5,7
7550.0,151.5,5
7550.0,154.5,7
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,4
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,1
7550.0,184.5,1
7550.0,199.5,1
7550.0,427.5,1
7550.0,706.5,1
7550.0,814.5,1
7550.0,862.5,1
7550.0,1024.5,1
7550.0,1060.5,1
7550.0,1075.5,1
7550.0,1087.5,1
7550.0,1129.5,1
7550.0,1315.5,1
7550.0,5104.5,1
7650.0,106.5,1
7650.0,115.5,1
7650.0,118.5,10
7650.0,121.5,15
7650.0,124.5,27
7650.0,127.5,24
7650.0,130.5,15
7650.0,133.5,10
7650.0,136.5,9
7650.0,139.5,4
7650.0,142.5,4
7650.0,145.5,4
7650.0,148.5,4
7650.0,154.5,4
7650.0,157.5,2
7650.0,160.5,5
7650.0,163.5,1
7650.0,166.5,5
7650.0,169.5,1
7650.0,172.5,1
7650.0,178.5,1
7650.0,202.5,1
7650.0,226.5,1
7650.0,241.5,1
7650.0,493.5,1
7650.0,676.5,1
7650.0,958.5,1
7750.0,19.5,1
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,2
7750.0,103.5,6
7750.0,106.5,5
7750.0,109.5,4
7750.0,112.5,1
7750.0,115.5,4
7750.0,118.5,10
7750.0,121.5,20
7750.0,124.5,31
7750.0,127.5,39
7750.0,130.5,41
7750.0,133.5,31
7750.0,136.5,20
7750.0,139.5,15
7750.0,142.5,11
7750.0,145.5,10
7750.0,148.5,19
7750.0,151.5,10
7750.0,154.5,15
7750.0,157.5,5
7750.0,160.5,6
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,3
7750.0,172.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,1
7750.0,259.5,1
7750.0,682.5,1
7750.0,814.5,1
7750.0,1153.5,1
7850.0,115.5,4
7850.0,118.5,3
7850.0,121.5,8
7850.0,124.5,10
7850.0,127.5,7
7850.0,130.5,12
7850.0,133.5,16
7850.0,136.5,9
7850.0,139.5,7
7850.0,142.5,3
7850.0,145.5,4
7850.0,148.5,3
7850.0,151.5,4
7850.0,154.5,7
7850.0,157.5,2
7850.0,160.5,3
7850.0,163.5,4
7850.0,166.5,3
7850.0,169.5,1
7850.0,178.5,1
7850.0,184.5,2
7850.0,202.5,1
7950.0,100.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,1
7950.0,118.5,3
7950.0,121.5,10
7950.0,124.5,15
7950.0,127.5,23
7950.0,130.5,30
7950.0,133.5,33
7950.0,136.5,47
7950.0,139.5,27
7950.0,142.5,13
7950.0,145.5,27
7950.0,148.5,26
7950.0,151.5,31
7950.0,154.5,35
7950.0,157.5,21
7950.0,160.5,17
7950.0,163.5,11
7950.0,166.5,17
7950.0,169.5,9
7950.0,172.5,9
7950.0,175.5,1
7950.0,178.5,7
7950.0,181.5,9
7950.0,184.5,4
7950.0,187.5,5
7950.0,190.5,2
7950.0,193.5,3
7950.0,196.5,6
7950.0,199.5,2
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,1
7950.0,214.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,2
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,307.5,1
7950.0,334.5,1
7950.0,430.5,1
7950.0,574.5,1
7950.0,826.5,1
7950.0,838.5,1
7950.0,1111.5,1
8050.0,7.5,1
8050.0,28.5,1
8050.0,34.5,1
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,4
8050.0,124.5,5
8050.0,127.5,14
8050.0,130.5,37
8050.0,133.5,28
8050.0,136.5,22
8050.0,139.5,32
8050.0,142.5,18
8050.0,145.5,13
8050.0,148.5,21
8050.0,151.5,9
8050.0,154.5,9
8050.0,157.5,11
8050.0,160.5,6
8050.0,163.5,7
8050.0,166.5,4
8050.0,169.5,5
8050.0,172.5,9
