binned_distance,binned_rtt,count
2750.0,103.5,3
2750.0,109.5,1
2750.0,118.5,1
2750.0,145.5,1
2750.0,205.5,1
2750.0,2395.5,1
2750.0,7762.5,1
2850.0,43.5,6
2850.0,49.5,1
2850.0,58.5,1
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,1
2850.0,70.5,22
2850.0,73.5,7
2850.0,76.5,3
2850.0,79.5,6
2850.0,82.5,15
2850.0,85.5,6
2850.0,88.5,7
2850.0,91.5,1
2850.0,94.5,4
2850.0,97.5,5
2850.0,100.5,1
2850.0,103.5,2
2850.0,106.5,1
2850.0,109.5,4
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,1
2850.0,124.5,3
2850.0,130.5,6
2850.0,133.5,3
2850.0,136.5,2
2850.0,139.5,3
2850.0,160.5,1
2850.0,163.5,1
2850.0,187.5,1
2850.0,250.5,1
2850.0,1543.5,1
2850.0,1567.5,2
2850.0,1579.5,1
2850.0,1582.5,1
2950.0,22.5,1
2950.0,25.5,2
2950.0,28.5,1
2950.0,31.5,1
2950.0,37.5,1
2950.0,40.5,4
2950.0,43.5,2
2950.0,49.5,2
2950.0,58.5,4
2950.0,64.5,4
2950.0,67.5,10
2950.0,70.5,44
2950.0,73.5,12
2950.0,76.5,21
2950.0,79.5,27
2950.0,82.5,19
2950.0,85.5,18
2950.0,88.5,12
2950.0,91.5,20
2950.0,94.5,6
2950.0,97.5,7
2950.0,100.5,6
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,2
2950.0,112.5,7
2950.0,115.5,4
2950.0,118.5,6
2950.0,121.5,1
2950.0,124.5,4
2950.0,127.5,1
2950.0,130.5,1
2950.0,136.5,3
2950.0,139.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,166.5,1
2950.0,178.5,1
2950.0,217.5,1
2950.0,430.5,1
2950.0,1579.5,1
2950.0,2017.5,1
2950.0,2086.5,1
3050.0,16.5,8
3050.0,19.5,2
3050.0,22.5,2
3050.0,28.5,1
3050.0,40.5,4
3050.0,43.5,12
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,1
3050.0,55.5,3
3050.0,58.5,7
3050.0,61.5,5
3050.0,64.5,14
3050.0,67.5,20
3050.0,70.5,20
3050.0,73.5,25
3050.0,76.5,35
3050.0,79.5,29
3050.0,82.5,17
3050.0,85.5,22
3050.0,88.5,13
3050.0,91.5,11
3050.0,94.5,12
3050.0,97.5,10
3050.0,100.5,5
3050.0,103.5,3
3050.0,106.5,1
3050.0,109.5,6
3050.0,112.5,13
3050.0,115.5,2
3050.0,118.5,4
3050.0,121.5,6
3050.0,124.5,5
3050.0,127.5,4
3050.0,130.5,3
3050.0,133.5,4
3050.0,136.5,1
3050.0,142.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,172.5,2
3050.0,175.5,1
3050.0,223.5,1
3050.0,226.5,1
3050.0,229.5,1
3050.0,232.5,3
3050.0,235.5,2
3050.0,238.5,1
3050.0,241.5,2
3050.0,244.5,3
3050.0,250.5,1
3050.0,442.5,1
3050.0,2362.5,1
3050.0,2782.5,1
3050.0,3085.5,1
3050.0,9943.5,1
3150.0,16.5,2
3150.0,19.5,3
3150.0,22.5,1
3150.0,25.5,3
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,4
3150.0,40.5,2
3150.0,43.5,3
3150.0,46.5,3
3150.0,49.5,2
3150.0,55.5,1
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,1
3150.0,70.5,8
3150.0,73.5,50
3150.0,76.5,40
3150.0,79.5,42
3150.0,82.5,25
3150.0,85.5,28
3150.0,88.5,40
3150.0,91.5,35
3150.0,94.5,11
3150.0,97.5,11
3150.0,100.5,12
3150.0,103.5,10
3150.0,106.5,8
3150.0,109.5,4
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,4
3150.0,121.5,3
3150.0,127.5,2
3150.0,130.5,1
3150.0,136.5,1
3150.0,142.5,2
3150.0,157.5,1
3150.0,160.5,1
3150.0,235.5,2
3150.0,238.5,1
3150.0,250.5,1
3150.0,259.5,1
3150.0,280.5,1
3150.0,1597.5,1
3150.0,1621.5,1
3150.0,2092.5,1
3150.0,16504.5,1
3250.0,67.5,1
3250.0,70.5,7
3250.0,73.5,4
3250.0,76.5,16
3250.0,79.5,12
3250.0,82.5,23
3250.0,85.5,14
3250.0,88.5,15
3250.0,91.5,16
3250.0,94.5,13
3250.0,97.5,9
3250.0,100.5,4
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,4
3250.0,112.5,1
3250.0,115.5,3
3250.0,118.5,2
3250.0,121.5,1
3250.0,124.5,1
3250.0,130.5,2
3250.0,139.5,1
3250.0,211.5,1
3250.0,1426.5,1
3250.0,1594.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,70.5,1
3350.0,73.5,5
3350.0,76.5,9
3350.0,79.5,8
3350.0,82.5,15
3350.0,85.5,7
3350.0,88.5,2
3350.0,91.5,6
3350.0,94.5,8
3350.0,97.5,12
3350.0,100.5,5
3350.0,103.5,3
3350.0,106.5,5
3350.0,109.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,6
3350.0,127.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,199.5,1
3350.0,292.5,1
3350.0,382.5,1
3350.0,1321.5,1
3350.0,1588.5,1
3450.0,37.5,1
3450.0,43.5,2
3450.0,55.5,2
3450.0,73.5,3
3450.0,76.5,3
3450.0,79.5,7
3450.0,82.5,17
3450.0,85.5,27
3450.0,88.5,19
3450.0,91.5,16
3450.0,94.5,9
3450.0,97.5,4
3450.0,100.5,4
3450.0,103.5,1
3450.0,106.5,2
3450.0,109.5,3
3450.0,112.5,3
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,2
3450.0,127.5,1
3450.0,133.5,1
3450.0,160.5,2
3450.0,166.5,1
3450.0,220.5,1
3450.0,244.5,1
3450.0,271.5,1
3450.0,1591.5,1
3550.0,19.5,2
3550.0,22.5,2
3550.0,28.5,1
3550.0,31.5,2
3550.0,37.5,2
3550.0,46.5,5
3550.0,49.5,1
3550.0,55.5,2
3550.0,73.5,22
3550.0,76.5,39
3550.0,79.5,30
3550.0,82.5,17
3550.0,85.5,18
3550.0,88.5,25
3550.0,91.5,14
3550.0,94.5,15
3550.0,97.5,9
3550.0,100.5,6
3550.0,103.5,4
3550.0,106.5,3
3550.0,109.5,6
3550.0,112.5,1
3550.0,118.5,2
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,3
3550.0,187.5,1
3550.0,229.5,1
3550.0,334.5,1
3550.0,598.5,1
3550.0,1573.5,1
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1594.5,1
3650.0,16.5,92
3650.0,19.5,69
3650.0,22.5,25
3650.0,25.5,11
3650.0,28.5,14
3650.0,31.5,27
3650.0,34.5,63
3650.0,37.5,96
3650.0,40.5,77
3650.0,43.5,71
3650.0,46.5,66
3650.0,49.5,58
3650.0,52.5,31
3650.0,55.5,19
3650.0,58.5,11
3650.0,61.5,9
3650.0,64.5,9
3650.0,67.5,5
3650.0,70.5,79
3650.0,73.5,180
3650.0,76.5,210
3650.0,79.5,121
3650.0,82.5,152
3650.0,85.5,142
3650.0,88.5,135
3650.0,91.5,76
3650.0,94.5,48
3650.0,97.5,52
3650.0,100.5,35
3650.0,103.5,24
3650.0,106.5,17
3650.0,109.5,12
3650.0,112.5,10
3650.0,115.5,2
3650.0,118.5,10
3650.0,121.5,3
3650.0,124.5,1
3650.0,127.5,7
3650.0,130.5,3
3650.0,133.5,1
3650.0,139.5,2
3650.0,142.5,7
3650.0,145.5,4
3650.0,148.5,3
3650.0,151.5,3
3650.0,154.5,2
3650.0,157.5,2
3650.0,169.5,2
3650.0,172.5,1
3650.0,175.5,3
3650.0,181.5,2
3650.0,184.5,2
3650.0,190.5,1
3650.0,196.5,3
3650.0,199.5,3
3650.0,202.5,4
3650.0,205.5,6
3650.0,208.5,5
3650.0,211.5,11
3650.0,214.5,4
3650.0,217.5,5
3650.0,220.5,9
3650.0,223.5,4
3650.0,226.5,2
3650.0,229.5,3
3650.0,232.5,3
3650.0,235.5,5
3650.0,238.5,10
3650.0,241.5,3
3650.0,244.5,2
3650.0,247.5,6
3650.0,250.5,9
3650.0,262.5,1
3650.0,265.5,2
3650.0,268.5,1
3650.0,277.5,2
3650.0,286.5,1
3650.0,289.5,1
3650.0,295.5,1
3650.0,586.5,1
3650.0,733.5,1
3650.0,862.5,1
3650.0,985.5,1
3650.0,1012.5,1
3650.0,1147.5,1
3650.0,1570.5,1
3650.0,1576.5,1
3650.0,1579.5,1
3650.0,1582.5,1
3650.0,1591.5,1
3650.0,1600.5,1
3650.0,1609.5,2
3650.0,1618.5,1
3650.0,2020.5,1
3650.0,2080.5,1
3650.0,2101.5,1
3650.0,2374.5,1
3650.0,4255.5,1
3650.0,4606.5,1
3650.0,20521.5,1
3750.0,19.5,2
3750.0,22.5,1
3750.0,25.5,5
3750.0,31.5,4
3750.0,34.5,4
3750.0,37.5,2
3750.0,40.5,2
3750.0,43.5,2
3750.0,46.5,3
3750.0,49.5,15
3750.0,52.5,6
3750.0,58.5,4
3750.0,70.5,1
3750.0,73.5,3
3750.0,76.5,13
3750.0,79.5,28
3750.0,82.5,52
3750.0,85.5,51
3750.0,88.5,73
3750.0,91.5,80
3750.0,94.5,61
3750.0,97.5,17
3750.0,100.5,14
3750.0,103.5,8
3750.0,106.5,6
3750.0,109.5,5
3750.0,112.5,4
3750.0,115.5,6
3750.0,118.5,1
3750.0,121.5,2
3750.0,133.5,1
3750.0,148.5,1
3750.0,151.5,1
3750.0,163.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,223.5,3
3750.0,226.5,1
3750.0,253.5,1
3750.0,460.5,1
3750.0,1021.5,1
3750.0,1582.5,1
3750.0,1600.5,1
3750.0,1972.5,1
3750.0,4561.5,1
3750.0,5338.5,1
3750.0,21778.5,1
3750.0,22132.5,1
3750.0,28453.5,1
3850.0,16.5,47
3850.0,19.5,43
3850.0,22.5,44
3850.0,25.5,15
3850.0,28.5,31
3850.0,31.5,17
3850.0,34.5,21
3850.0,37.5,21
3850.0,40.5,12
3850.0,43.5,48
3850.0,46.5,43
3850.0,49.5,15
3850.0,52.5,5
3850.0,55.5,6
3850.0,58.5,8
3850.0,61.5,4
3850.0,64.5,1
3850.0,67.5,9
3850.0,70.5,8
3850.0,73.5,22
3850.0,76.5,93
3850.0,79.5,158
3850.0,82.5,211
3850.0,85.5,161
3850.0,88.5,82
3850.0,91.5,62
3850.0,94.5,20
3850.0,97.5,49
3850.0,100.5,44
3850.0,103.5,33
3850.0,106.5,21
3850.0,109.5,23
3850.0,112.5,8
3850.0,115.5,9
3850.0,118.5,7
3850.0,121.5,5
3850.0,124.5,5
3850.0,127.5,2
3850.0,130.5,18
3850.0,133.5,4
3850.0,136.5,2
3850.0,142.5,3
3850.0,145.5,8
3850.0,148.5,7
3850.0,154.5,3
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,11
3850.0,172.5,10
3850.0,175.5,8
3850.0,178.5,3
3850.0,181.5,4
3850.0,187.5,3
3850.0,190.5,1
3850.0,199.5,2
3850.0,202.5,6
3850.0,205.5,2
3850.0,208.5,7
3850.0,211.5,3
3850.0,214.5,3
3850.0,217.5,8
3850.0,220.5,5
3850.0,223.5,5
3850.0,226.5,2
3850.0,229.5,1
3850.0,232.5,7
3850.0,235.5,5
3850.0,238.5,4
3850.0,241.5,4
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,2
3850.0,256.5,2
3850.0,268.5,1
3850.0,271.5,1
3850.0,274.5,1
3850.0,292.5,2
3850.0,295.5,2
3850.0,298.5,1
3850.0,301.5,1
3850.0,346.5,1
3850.0,1540.5,1
3850.0,1576.5,1
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1606.5,1
3850.0,1639.5,1
3850.0,1714.5,1
3850.0,2089.5,1
3850.0,2497.5,1
3850.0,3058.5,1
3850.0,5452.5,1
3850.0,8128.5,1
3850.0,27277.5,1
3850.0,34000.5,1
3850.0,34024.5,1
3950.0,34.5,4
3950.0,37.5,1
3950.0,43.5,1
3950.0,73.5,4
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,3
3950.0,94.5,1
3950.0,100.5,1
3950.0,103.5,2
3950.0,118.5,1
3950.0,121.5,1
3950.0,127.5,1
3950.0,184.5,1
3950.0,199.5,1
3950.0,2038.5,1
4050.0,109.5,1
4050.0,277.5,1
4050.0,280.5,1
4150.0,106.5,1
4150.0,280.5,1
4250.0,115.5,2
4350.0,91.5,1
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,5
4350.0,109.5,2
4350.0,115.5,1
4350.0,118.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,1
4350.0,148.5,1
4350.0,184.5,1
4350.0,202.5,1
4350.0,2443.5,1
4450.0,145.5,2
4550.0,91.5,2
4550.0,94.5,4
4550.0,97.5,3
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,9
4550.0,109.5,3
4550.0,112.5,7
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,3
4550.0,124.5,1
4550.0,127.5,3
4550.0,130.5,7
4550.0,133.5,1
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,2
4550.0,145.5,3
4550.0,148.5,1
4550.0,151.5,7
4550.0,157.5,1
4550.0,190.5,1
4550.0,244.5,1
4550.0,2380.5,1
4550.0,4702.5,1
4650.0,109.5,1
4750.0,97.5,1
4850.0,277.5,1
4850.0,280.5,1
5050.0,94.5,1
5050.0,115.5,1
5050.0,133.5,1
5050.0,151.5,2
5050.0,160.5,1
5050.0,163.5,2
5050.0,166.5,1
5050.0,169.5,1
5050.0,187.5,1
5050.0,190.5,2
5050.0,199.5,1
5050.0,1687.5,1
5150.0,109.5,2
5150.0,112.5,1
5150.0,115.5,1
5150.0,118.5,2
5150.0,121.5,3
5150.0,124.5,2
5150.0,127.5,1
5150.0,130.5,1
5150.0,256.5,1
5250.0,103.5,2
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,2
5250.0,133.5,2
5350.0,16.5,1
5350.0,76.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,100.5,2
5350.0,103.5,7
5350.0,106.5,2
5350.0,109.5,4
5350.0,118.5,2
5350.0,121.5,2
5350.0,124.5,2
5350.0,130.5,1
5350.0,133.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,184.5,1
5450.0,16.5,1
5450.0,28.5,1
5450.0,82.5,4
5450.0,85.5,4
5450.0,91.5,17
5450.0,94.5,4
5450.0,97.5,9
5450.0,100.5,27
5450.0,103.5,38
5450.0,106.5,19
5450.0,109.5,17
5450.0,112.5,13
5450.0,115.5,14
5450.0,118.5,14
5450.0,121.5,11
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,2
5450.0,136.5,5
5450.0,139.5,2
5450.0,142.5,2
5450.0,148.5,1
5450.0,175.5,1
5450.0,208.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,763.5,1
5550.0,88.5,3
5550.0,91.5,4
5550.0,94.5,1
5550.0,97.5,5
5550.0,100.5,7
5550.0,103.5,10
5550.0,106.5,8
5550.0,109.5,3
5550.0,112.5,7
5550.0,115.5,2
5550.0,118.5,3
5550.0,121.5,3
5550.0,124.5,5
5550.0,127.5,3
5550.0,136.5,2
5550.0,157.5,1
5550.0,172.5,1
5550.0,328.5,1
5650.0,34.5,1
5650.0,91.5,2
5650.0,94.5,1
5650.0,97.5,7
5650.0,100.5,14
5650.0,103.5,10
5650.0,106.5,5
5650.0,109.5,11
5650.0,112.5,6
5650.0,115.5,5
5650.0,118.5,7
5650.0,121.5,8
5650.0,124.5,7
5650.0,127.5,4
5650.0,130.5,1
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,3
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,391.5,1
5650.0,1603.5,1
5750.0,22.5,1
5750.0,52.5,1
5750.0,88.5,20
5750.0,91.5,40
5750.0,94.5,54
5750.0,97.5,90
5750.0,100.5,78
5750.0,103.5,61
5750.0,106.5,32
5750.0,109.5,40
5750.0,112.5,30
5750.0,115.5,19
5750.0,118.5,30
5750.0,121.5,44
5750.0,124.5,46
5750.0,127.5,50
5750.0,130.5,39
5750.0,133.5,23
5750.0,136.5,7
5750.0,139.5,3
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,6
5750.0,154.5,3
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,2
5750.0,175.5,1
5750.0,193.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,241.5,1
5750.0,304.5,1
5750.0,343.5,1
5750.0,943.5,1
5750.0,1141.5,1
5750.0,1633.5,1
5750.0,1702.5,1
5850.0,25.5,1
5850.0,88.5,1
5850.0,91.5,22
5850.0,94.5,38
5850.0,97.5,39
5850.0,100.5,24
5850.0,103.5,17
5850.0,106.5,13
5850.0,109.5,21
5850.0,112.5,33
5850.0,115.5,11
5850.0,118.5,12
5850.0,121.5,14
5850.0,124.5,8
5850.0,127.5,4
5850.0,130.5,6
5850.0,133.5,11
5850.0,136.5,3
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,3
5850.0,157.5,1
5850.0,166.5,2
5850.0,181.5,2
5850.0,187.5,1
5850.0,193.5,1
5850.0,199.5,1
5850.0,229.5,1
5850.0,259.5,1
5850.0,451.5,1
5850.0,682.5,1
5850.0,1591.5,1
5850.0,1627.5,1
5850.0,2350.5,1
5850.0,2353.5,1
5850.0,6988.5,1
5950.0,16.5,3
5950.0,19.5,1
5950.0,22.5,5
5950.0,25.5,2
5950.0,28.5,4
5950.0,31.5,1
5950.0,34.5,1
5950.0,37.5,1
5950.0,43.5,2
5950.0,46.5,5
5950.0,49.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,79.5,3
5950.0,82.5,2
5950.0,85.5,1
5950.0,88.5,56
5950.0,91.5,226
5950.0,94.5,320
5950.0,97.5,302
5950.0,100.5,188
5950.0,103.5,115
5950.0,106.5,91
5950.0,109.5,87
5950.0,112.5,74
5950.0,115.5,81
5950.0,118.5,67
5950.0,121.5,37
5950.0,124.5,30
5950.0,127.5,25
5950.0,130.5,14
5950.0,133.5,20
5950.0,136.5,16
5950.0,139.5,20
5950.0,142.5,15
5950.0,145.5,14
5950.0,148.5,7
5950.0,151.5,14
5950.0,154.5,6
5950.0,157.5,6
5950.0,160.5,8
5950.0,163.5,6
5950.0,166.5,6
5950.0,169.5,2
5950.0,172.5,7
5950.0,175.5,3
5950.0,178.5,1
5950.0,181.5,2
5950.0,184.5,4
5950.0,187.5,4
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,202.5,2
5950.0,208.5,1
5950.0,211.5,4
5950.0,214.5,4
5950.0,217.5,1
5950.0,226.5,2
5950.0,229.5,3
5950.0,232.5,9
5950.0,235.5,5
5950.0,241.5,2
5950.0,244.5,3
5950.0,250.5,4
5950.0,253.5,8
5950.0,256.5,3
5950.0,259.5,5
5950.0,262.5,4
5950.0,265.5,4
5950.0,268.5,4
5950.0,271.5,3
5950.0,274.5,2
5950.0,277.5,1
5950.0,280.5,2
5950.0,286.5,1
5950.0,295.5,1
5950.0,316.5,1
5950.0,337.5,1
5950.0,349.5,1
5950.0,520.5,1
5950.0,1594.5,1
5950.0,1606.5,1
5950.0,2065.5,1
5950.0,2092.5,1
5950.0,2095.5,1
5950.0,2098.5,1
5950.0,2131.5,1
5950.0,2386.5,1
5950.0,2521.5,1
5950.0,2800.5,1
5950.0,4591.5,1
5950.0,7132.5,1
5950.0,9394.5,1
5950.0,14563.5,1
5950.0,20593.5,1
6050.0,91.5,2
6050.0,97.5,3
6050.0,100.5,3
6050.0,103.5,4
6050.0,106.5,10
6050.0,109.5,7
6050.0,112.5,8
6050.0,115.5,14
6050.0,118.5,5
6050.0,121.5,8
6050.0,124.5,5
6050.0,127.5,7
6050.0,130.5,4
6050.0,133.5,17
6050.0,136.5,19
6050.0,139.5,2
6050.0,145.5,5
6050.0,148.5,1
6050.0,151.5,3
6050.0,154.5,1
6050.0,157.5,1
6050.0,163.5,1
6050.0,436.5,1
6050.0,1516.5,1
6150.0,19.5,1
6150.0,22.5,7
6150.0,25.5,4
6150.0,28.5,2
6150.0,40.5,11
6150.0,43.5,13
6150.0,46.5,9
6150.0,49.5,15
6150.0,52.5,12
6150.0,55.5,1
6150.0,61.5,2
6150.0,70.5,2
6150.0,79.5,8
6150.0,82.5,1
6150.0,85.5,1
6150.0,88.5,1
6150.0,91.5,14
6150.0,94.5,47
6150.0,97.5,74
6150.0,100.5,59
6150.0,103.5,102
6150.0,106.5,90
6150.0,109.5,83
6150.0,112.5,128
6150.0,115.5,104
6150.0,118.5,107
6150.0,121.5,77
6150.0,124.5,69
6150.0,127.5,67
6150.0,130.5,52
6150.0,133.5,48
6150.0,136.5,45
6150.0,139.5,19
6150.0,142.5,11
6150.0,145.5,13
6150.0,148.5,7
6150.0,151.5,7
6150.0,154.5,8
6150.0,157.5,13
6150.0,160.5,19
6150.0,163.5,15
6150.0,166.5,9
6150.0,169.5,8
6150.0,172.5,7
6150.0,175.5,6
6150.0,178.5,6
6150.0,181.5,7
6150.0,184.5,7
6150.0,187.5,2
6150.0,193.5,1
6150.0,196.5,3
6150.0,202.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,226.5,2
6150.0,232.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,259.5,1
6150.0,277.5,1
6150.0,283.5,3
6150.0,292.5,3
6150.0,295.5,2
6150.0,298.5,1
6150.0,301.5,1
6150.0,307.5,1
6150.0,319.5,1
6150.0,349.5,1
6150.0,364.5,1
6150.0,385.5,1
6150.0,394.5,1
6150.0,409.5,1
6150.0,412.5,2
6150.0,415.5,1
6150.0,427.5,2
6150.0,505.5,1
6150.0,508.5,1
6150.0,574.5,1
6150.0,577.5,1
6150.0,652.5,1
6150.0,691.5,1
6150.0,727.5,1
6150.0,763.5,1
6150.0,769.5,1
6150.0,793.5,1
6150.0,865.5,1
6150.0,883.5,1
6150.0,910.5,1
6150.0,1036.5,1
6150.0,1060.5,1
6150.0,1063.5,1
6150.0,1132.5,1
6150.0,1240.5,1
6150.0,1261.5,1
6150.0,1339.5,1
6150.0,1345.5,1
6150.0,1357.5,1
6150.0,1423.5,1
6150.0,1504.5,1
6150.0,1609.5,3
6150.0,1654.5,1
6150.0,1660.5,1
6150.0,1684.5,1
6150.0,1900.5,1
6150.0,1948.5,1
6150.0,2404.5,1
6150.0,3469.5,1
6150.0,3715.5,1
6150.0,3763.5,1
6150.0,4591.5,1
6150.0,6385.5,1
6150.0,8209.5,1
6250.0,16.5,2
6250.0,19.5,2
6250.0,22.5,7
6250.0,25.5,2
6250.0,28.5,2
6250.0,34.5,1
6250.0,37.5,3
6250.0,40.5,3
6250.0,43.5,3
6250.0,46.5,4
6250.0,49.5,2
6250.0,55.5,3
6250.0,58.5,1
6250.0,61.5,1
6250.0,70.5,1
6250.0,73.5,2
6250.0,76.5,2
6250.0,79.5,1
6250.0,82.5,1
6250.0,85.5,5
6250.0,88.5,2
6250.0,91.5,8
6250.0,94.5,67
6250.0,97.5,185
6250.0,100.5,213
6250.0,103.5,245
6250.0,106.5,199
6250.0,109.5,185
6250.0,112.5,171
6250.0,115.5,142
6250.0,118.5,135
6250.0,121.5,115
6250.0,124.5,86
6250.0,127.5,85
6250.0,130.5,45
6250.0,133.5,36
6250.0,136.5,34
6250.0,139.5,27
6250.0,142.5,39
6250.0,145.5,32
6250.0,148.5,19
6250.0,151.5,23
6250.0,154.5,11
6250.0,157.5,12
6250.0,160.5,7
6250.0,163.5,5
6250.0,166.5,3
6250.0,169.5,5
6250.0,175.5,6
6250.0,178.5,3
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,5
6250.0,190.5,2
6250.0,193.5,3
6250.0,196.5,1
6250.0,202.5,2
6250.0,208.5,1
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,4
6250.0,229.5,3
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,1
6250.0,241.5,3
6250.0,244.5,4
6250.0,247.5,1
6250.0,253.5,2
6250.0,256.5,1
6250.0,259.5,3
6250.0,262.5,2
6250.0,268.5,1
6250.0,271.5,2
6250.0,274.5,1
6250.0,277.5,2
6250.0,280.5,1
6250.0,283.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,301.5,1
6250.0,304.5,2
6250.0,319.5,1
6250.0,340.5,1
6250.0,346.5,1
6250.0,388.5,1
6250.0,412.5,1
6250.0,505.5,1
6250.0,517.5,1
6250.0,604.5,1
6250.0,808.5,1
6250.0,895.5,1
6250.0,934.5,1
6250.0,1021.5,1
6250.0,1087.5,1
6250.0,1288.5,1
6250.0,1498.5,1
6250.0,1594.5,1
6250.0,1600.5,4
6250.0,1603.5,1
6250.0,1606.5,1
6250.0,1609.5,1
6250.0,1612.5,1
6250.0,1630.5,1
6250.0,1636.5,1
6250.0,1645.5,1
6250.0,2107.5,1
6250.0,2125.5,1
6250.0,2347.5,1
6250.0,2476.5,1
6250.0,4756.5,1
6250.0,9298.5,1
6250.0,9331.5,1
6250.0,13264.5,1
6250.0,21538.5,1
6250.0,23788.5,1
6250.0,25132.5,1
6350.0,22.5,1
6350.0,58.5,1
6350.0,94.5,3
6350.0,97.5,16
6350.0,100.5,24
6350.0,103.5,62
6350.0,106.5,88
6350.0,109.5,88
6350.0,112.5,61
6350.0,115.5,51
6350.0,118.5,64
6350.0,121.5,68
6350.0,124.5,42
6350.0,127.5,42
6350.0,130.5,25
6350.0,133.5,13
6350.0,136.5,14
6350.0,139.5,10
6350.0,142.5,12
6350.0,145.5,3
6350.0,148.5,1
6350.0,151.5,4
6350.0,154.5,7
6350.0,157.5,1
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,2
6350.0,178.5,1
6350.0,193.5,1
6350.0,220.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,277.5,1
6350.0,592.5,1
6350.0,1516.5,1
6350.0,1537.5,1
6350.0,1600.5,1
6350.0,1612.5,1
6350.0,2119.5,1
6350.0,2125.5,1
6350.0,2137.5,1
6350.0,4579.5,1
6450.0,52.5,1
6450.0,61.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,91.5,2
6450.0,94.5,9
6450.0,97.5,10
6450.0,100.5,8
6450.0,103.5,63
6450.0,106.5,51
6450.0,109.5,81
6450.0,112.5,94
6450.0,115.5,111
6450.0,118.5,100
6450.0,121.5,84
6450.0,124.5,79
6450.0,127.5,66
6450.0,130.5,37
6450.0,133.5,34
6450.0,136.5,20
6450.0,139.5,18
6450.0,142.5,14
6450.0,145.5,11
6450.0,148.5,8
6450.0,151.5,5
6450.0,154.5,6
6450.0,157.5,4
6450.0,160.5,2
