column_number,name,first_trace_number,last_trace_number
12,none,34475,34476
12,29518,34477,34479
12,3301,34480,34480
12,none,34481,34481
12,none,34482,34482
12,32613,34483,34484
12,none,34485,34487
12,none,34488,34488
12,34224,34489,34489
12,??,34490,34490
12,none,34491,34491
12,??,34492,34492
12,none,34493,34494
12,35913,34495,34496
12,40676,34497,34498
12,202769,34499,34499
12,none,34500,34500
12,52320,34501,34504
12,none,34505,34506
12,5396,34507,34509
12,none,34510,34512
12,none,34513,34518
12,7795,34519,34521
12,none,34522,34524
12,??,34525,34527
12,none,34528,34529
12,23498,34530,34534
12,35323,34535,34535
12,none,34536,34537
12,205299,34538,34538
12,none,34539,34539
12,28685,34540,34541
12,none,34542,34549
12,37153,34550,34551
12,37179,34552,34553
12,none,34554,34554
12,45629,34555,34558
12,4618,34559,34559
12,5742,34560,34563
12,25660,34564,34564
12,7459,34565,34566
12,none,34567,34569
12,8468,34570,34570
12,none,34571,34579
12,45753,34580,34582
12,none,34583,34583
12,none,34584,34584
12,10631,34585,34586
12,none,34587,34588
12,12541,34589,34590
12,none,34591,34592
12,13213,34593,34594
12,none,34595,34595
12,none,34596,34596
12,13333,34597,34599
12,none,34600,34600
12,15146,34601,34601
12,none,34602,34604
12,21859,34605,34605
12,none,34606,34607
12,none,34608,34608
12,26228,34609,34610
12,none,34611,34612
12,23655,34613,34613
12,38793,34614,34614
12,none,34615,34616
12,none,34617,34624
12,199610,34625,34627
12,29686,34628,34628
12,3262,34629,34631
12,none,34632,34632
12,none,34633,34636
12,37100,34637,34640
12,37271,34641,34644
12,376,34645,34645
12,none,34646,34648
12,31117,34649,34650
12,none,34651,34652
12,59371,34653,34654
12,none,34655,34656
12,6071,34657,34659
12,none,34660,34660
12,none,34661,34662
12,20571,34663,34663
12,none,34664,34672
12,??,34673,34675
12,none,34676,34676
12,9658,34677,34678
12,none,34679,34680
12,none,34681,34683
12,12897,34684,34685
12,none,34686,34686
12,none,34687,34689
12,15735,34690,34692
12,none,34693,34695
12,20776,34696,34696
12,none,34697,34698
12,??,34699,34700
12,19889,34701,34701
12,none,34702,34704
12,29438,34705,34705
12,none,34706,34707
12,29550,34708,34709
12,none,34710,34713
12,34762,34714,34716
12,56339,34717,34718
12,??,34719,34719
12,42689,34720,34722
12,42739,34723,34723
12,none,34724,34725
12,none,34726,34731
12,??,34732,34733
12,??,34734,34734
12,none,34735,34736
12,4943,34737,34737
12,53828,34738,34738
12,none,34739,34740
12,5664,34741,34742
12,none,34743,34743
12,7992,34744,34744
12,none,34745,34745
12,none,34746,34746
12,8001,34747,34748
12,none,34749,34749
12,none,34750,34752
12,10030,34753,34753
12,none,34754,34754
12,12133,34755,34755
12,none,34756,34756
12,none,34757,34758
12,12586,34759,34759
12,none,34760,34760
12,none,34761,34764
12,15830,34765,34765
12,none,34766,34766
12,none,34767,34768
12,18566,34769,34769
12,none,34770,34770
12,39122,34771,34771
12,none,34772,34774
12,25596,34775,34775
12,none,34776,34780
12,31263,34781,34781
12,none,34782,34782
12,none,34783,34784
12,33576,34785,34786
12,none,34787,34788
12,42831,34789,34789
12,none,34790,34792
12,203356,34793,34793
12,none,34794,34796
12,54641,34797,34798
12,none,34799,34799
12,??,34800,34800
12,203999,34801,34802
12,6429,34803,34803
12,none,34804,34804
12,8151,34805,34806
12,8368,34807,34807
12,none,34808,34808
12,10098,34809,34809
12,none,34810,34811
12,32674,34812,34812
12,??,34813,34813
12,11232,34814,34814
12,none,34815,34815
12,11666,34816,34816
12,none,34817,34817
12,12129,34818,34818
12,12570,34819,34819
12,none,34820,34820
12,15683,34821,34821
12,none,34822,34822
12,15576,34823,34823
12,none,34824,34826
12,19108,34827,34827
12,6327,34828,34828
12,205327,34829,34829
12,none,34830,34830
12,??,34831,34831
12,none,34832,34836
12,21221,34837,34837
12,40864,34838,34838
12,22799,34839,34839
12,24516,34840,34840
12,none,34841,34841
12,24778,34842,34842
12,none,34843,34844
12,25369,34845,34845
12,none,34846,34846
12,25577,34847,34847
12,none,34848,34852
12,30029,34853,34853
12,none,34854,34858
12,32233,34859,34859
12,47702,34860,34860
12,none,34861,34863
12,51546,34864,34864
12,none,34865,34866
12,35760,34867,34867
12,49773,34868,34868
12,none,34869,34872
12,39179,34873,34873
12,none,34874,34876
12,41872,34877,34877
12,none,34878,34878
12,44124,34879,34879
12,none,34880,34880
12,16532,34881,34881
12,none,34882,34883
12,47887,34884,34884
12,48544,34885,34885
12,49594,34886,34886
12,none,34887,34893
12,62240,34894,34894
12,none,34895,34895
12,51852,34896,34896
12,7473,34897,34897
12,none,34898,34898
12,197914,34899,34899
12,none,34900,34901
12,??,34902,34902
12,none,34903,35574
12,??,35575,35583
12,52393,35584,35584
12,701,35585,35585
12,263735,35586,35587
12,11404,35588,35588
12,19710,35589,35589
12,200484,35590,35590
12,none,35591,35600
12,8781,35601,35604
12,none,35605,35612
12,36666,35613,35613
12,none,35614,35614
12,7784,35615,35616
12,none,35617,35619
12,2914,35620,35620
12,none,35621,36128
12,4134,36129,38559
12,4812,38560,38799
12,??,38800,39034
12,23724,39035,39149
12,4847,39150,39215
12,134773,39216,39270
12,134772,39271,39299
12,4816,39300,39326
12,58466,39327,39351
12,136200,39352,39368
12,58543,39369,39378
12,140061,39379,39387
12,134764,39388,39395
12,134761,39396,39398
12,134763,39399,39400
12,136197,39401,39402
12,4813,39403,39404
12,none,39405,39965
12,none,39966,40001
12,4812,40002,40002
12,none,40003,40021
12,2914,40022,43427
12,13649,43428,43430
12,262589,43431,43432
12,none,43433,43447
12,none,43448,43670
12,36236,43671,43671
12,22561,43672,43673
12,2379,43674,43674
12,6222,43675,43675
12,none,43676,43679
12,none,43680,43681
12,3561,43682,43683
12,3561,43684,43684
12,none,43685,44730
12,668,44731,44777
12,209,44778,44814
12,??,44815,44822
12,14992,44823,44827
12,20940,44828,44829
12,17402,44830,44830
12,21843,44831,44831
12,26638,44832,44832
12,29842,44833,44833
12,46925,44834,44834
12,55943,44835,44835
12,none,44836,44925
12,3561,44926,44945
12,22561,44946,44946
12,none,44947,44947
12,none,44948,45131
12,6621,45132,45133
12,??,45134,45135
12,none,45136,45143
12,none,45144,45249
12,5650,45250,45369
12,none,45370,45407
12,36994,45408,45433
12,8359,45434,45453
12,3356,45454,45459
12,8607,45460,45465
12,??,45466,45470
12,6697,45471,45473
12,37282,45474,45475
12,13124,45476,45476
12,206276,45477,45477
12,37662,45478,45478
12,39356,45479,45479
12,8717,45480,45480
12,none,45481,45509
12,3549,45510,45588
12,??,45589,45590
12,267733,45591,45591
12,none,45592,45604
12,??,45605,45647
12,3216,45648,45659
12,8452,45660,45669
12,39651,45670,45674
12,20771,45675,45676
12,29580,45677,45678
12,16805,45679,45679
12,20764,45680,45680
12,26076,45681,45681
12,30818,45682,45682
12,35967,45683,45683
12,40285,45684,45684
12,44484,45685,45685
12,46339,45686,45686
12,51407,45687,45687
12,none,45688,45688
12,559,45689,45719
12,none,45720,45722
12,9002,45723,45747
12,none,45748,45751
12,786,45752,45776
12,9121,45777,45793
12,??,45794,45795
12,none,45796,45796
12,2116,45797,45811
12,none,45812,45812
12,8359,45813,45828
12,5432,45829,45841
12,none,45842,45843
12,6619,45844,45855
12,none,45856,45856
12,8508,45857,45859
12,9112,45860,45861
12,12423,45862,45862
12,1887,45863,45863
12,24724,45864,45864
12,8267,45865,45865
12,8865,45866,45866
12,none,45867,45868
12,209,45869,45878
12,293,45879,45884
12,291,45885,45885
12,none,45886,45887
12,??,45888,45893
12,9680,45894,45896
12,10474,45897,45904
12,13649,45905,45909
12,none,45910,45912
12,5603,45913,45915
12,??,45916,45916
12,none,45917,45920
12,8426,45921,45924
12,none,45925,45927
12,19050,45928,45933
12,3462,45934,45937
12,??,45938,45939
12,46435,45940,45945
12,6621,45946,45949
12,none,45950,45951
12,8402,45952,45957
12,16637,45958,45962
12,109,45963,45966
12,1257,45967,45970
12,none,45971,45974
12,18819,45975,45978
12,none,45979,45982
12,31500,45983,45985
12,30968,45986,45986
12,35819,45987,45989
12,none,45990,45990
12,12874,45991,45993
12,8323,45994,45994
12,none,45995,45996
12,none,45997,45999
12,??,46000,46000
12,none,46001,46002
12,20485,46003,46005
12,20811,46006,46007
12,none,46008,46008
12,21473,46009,46011
12,27026,46012,46014
12,none,46015,46017
12,8447,46018,46020
12,8551,46021,46023
12,11870,46024,46025
12,12,46026,46027
12,13285,46028,46029
12,14340,46030,46030
12,none,46031,46031
12,15517,46032,46033
12,none,46034,46035
12,22958,46036,46036
12,none,46037,46037
12,11247,46038,46038
12,23308,46039,46039
12,28910,46040,46041
12,none,46042,46045
12,35753,46046,46047
12,none,46048,46053
12,8400,46054,46055
12,10352,46056,46056
12,none,46057,46059
12,12440,46060,46060
12,none,46061,46061
12,12876,46062,46062
12,13194,46063,46063
12,none,46064,46065
12,15598,46066,46066
12,none,46067,46067
12,15830,46068,46068
12,none,46069,46069
12,16832,46070,46070
12,none,46071,46072
12,19551,46073,46073
12,19554,46074,46074
12,none,46075,46076
12,20634,46077,46077
12,16010,46078,46078
12,20804,46079,46079
12,21267,46080,46080
12,22192,46081,46081
12,none,46082,46082
12,23005,46083,46083
12,none,46084,46084
12,24961,46085,46085
12,none,46086,46086
12,2602,46087,46087
12,none,46088,46088
12,2609,46089,46089
12,27773,46090,46090
12,26854,46091,46091
12,26914,46092,46092
12,none,46093,46093
12,27017,46094,46094
12,29222,46095,46095
12,none,46096,46097
12,15425,46098,46098
12,3238,46099,46099
12,34606,46100,46100
12,35205,46101,46101
12,none,46102,46102
12,37002,46103,46103
12,none,46104,46104
12,396349,46105,46105
12,40495,46106,46106
12,41095,46107,46107
12,42525,46108,46108
12,42730,46109,46109
12,43366,46110,46110
12,none,46111,46111
12,47377,46112,46112
12,49544,46113,46113
12,50469,46114,46114
12,50710,46115,46115
12,51167,46116,46116
12,51978,46117,46117
12,none,46118,46119
12,6368,46120,46120
12,none,46121,46121
12,6412,46122,46122
12,??,46123,46123
12,7311,46124,46124
12,7381,46125,46125
12,8151,46126,46126
12,none,46127,46127
12,8926,46128,46128
12,9116,46129,46129
12,9505,46130,46130
12,none,46131,46580
12,209,46581,46583
12,none,46584,46615
12,22561,46616,46616
12,3910,46617,46617
12,none,46618,46638
12,209,46639,46653
12,22561,46654,46654
12,none,46655,46656
12,none,46657,46668
12,8151,46669,46682
12,??,46683,46684
12,none,46685,46687
12,5432,46688,46691
12,none,46692,46692
12,225,46693,46694
12,25144,46695,46696
12,10405,46697,46697
12,16895,46698,46698
12,none,46699,46703
12,50372,46704,46704
12,none,46705,46789
12,??,46790,46819
12,7303,46820,46834
12,28513,46835,46835
12,53181,46836,46836
12,none,46837,46837
12,11172,46838,46838
12,17222,46839,46839
12,none,46840,46900
12,3549,46901,46918
12,7018,46919,46919
12,none,46920,46921
12,3549,46922,46929
12,293,46930,46930
12,none,46931,46931
12,none,46932,46932
12,209,46933,46945
12,22561,46946,46950
12,none,46951,46953
12,209,46954,46954
12,none,46955,46956
12,none,46957,46959
12,??,46960,46965
12,263042,46966,46966
12,7303,46967,46967
12,23106,46968,46971
12,17222,46972,46973
12,none,46974,46974
12,52617,46975,46975
12,none,46976,46976
12,27953,46977,46977
12,52468,46978,46978
12,none,46979,46985
12,8818,46986,46986
12,??,46987,46987
12,none,46988,47134
12,7018,47135,49679
12,??,49680,49701
12,6389,49702,49715
12,20057,49716,49724
12,none,49725,50057
12,none,50058,50348
12,6167,50349,50624
12,none,50625,50625
12,701,50626,50769
12,9680,50770,50783
12,33616,50784,50784
12,??,50785,50785
12,none,50786,50847
12,??,50848,50907
12,3462,50908,50923
12,9680,50924,50933
12,702,50934,50953
12,none,50954,50955
12,??,50956,50963
12,3462,50964,50969
12,20299,50970,50972
12,262197,50973,50974
12,52262,50975,50976
12,52501,50977,50977
12,703,50978,50980
12,23243,50981,50981
12,27773,50982,50982
12,32273,50983,50983
12,8151,50984,50984
12,none,50985,50995
12,16983,50996,50997
12,3605,50998,50999
12,none,51000,51001
12,3855,51002,51002
12,none,51003,51003
12,6318,51004,51005
12,??,51006,51006
12,none,51007,51009
12,23005,51010,51010
12,none,51011,51011
12,2497,51012,51012
12,none,51013,51013
12,33363,51014,51014
12,7381,51015,51015
12,9929,51016,51016
12,none,51017,51214
12,5650,51215,51216
12,none,51217,51227
12,6167,51228,51294
12,none,51295,51304
12,702,51305,51323
12,none,51324,51325
12,29356,51326,51326
12,none,51327,52842
12,3320,52843,52881
12,5483,52882,52910
12,9121,52911,52925
12,25255,52926,52935
12,??,52936,52939
12,5588,52940,52942
12,6855,52943,52945
12,33965,52946,52947
12,5391,52948,52949
12,8968,52950,52951
12,31399,52952,52952
12,3257,52953,52953
12,3303,52954,52954
12,5606,52955,52955
12,61157,52956,52956
12,none,52957,53155
12,??,53156,53193
12,12399,53194,53194
12,none,53195,53199
12,5483,53200,53220
12,none,53221,53221
12,9121,53222,53236
12,none,53237,53241
12,5391,53242,53251
12,none,53252,53254
12,12912,53255,53259
12,none,53260,53261
12,8437,53262,53267
12,none,53268,53268
12,5603,53269,53269
12,none,53270,53273
12,31400,53274,53274
12,none,53275,53277
12,none,53278,53283
12,28876,53284,53285
12,none,53286,53286
12,43857,53287,53287
12,none,53288,53289
12,28748,53290,53290
12,none,53291,53291
12,8632,53292,53292
12,??,53293,53293
12,none,53294,53294
12,21473,53295,53295
12,none,53296,53299
12,25486,53300,53300
12,none,53301,53528
12,3303,53529,53553
12,??,53554,53555
12,none,53556,53557
12,none,53558,53559
12,6821,53560,53562
12,25560,53563,53563
12,none,53564,53564
12,none,53565,54024
12,??,54025,54202
12,5089,54203,54334
12,6848,54335,54378
12,none,54379,54381
12,6830,54382,54686
12,43350,54687,54688
12,none,54689,54701
12,23520,54702,54796
12,30689,54797,54798
12,none,54799,54807
12,none,54808,54816
12,33915,54817,54873
12,6830,54874,54905
12,??,54906,54908
12,none,54909,54957
12,none,54958,54960
12,5639,54961,54962
12,none,54963,54977
12,6453,54978,55340
12,4755,55341,55366
12,3786,55367,55390
12,9318,55391,55404
12,8151,55405,55415
12,??,55416,55422
12,4538,55423,55425
12,11960,55426,55426
12,14080,55427,55427
12,6122,55428,55428
12,none,55429,55439
12,none,55440,55440
12,9498,55441,55441
12,none,55442,55445
12,??,55446,55642
12,6128,55643,55648
12,20115,55649,55653
12,7018,55654,55658
12,6128,55659,55671
12,23227,55672,55672
12,none,55673,55734
12,none,55735,55741
12,20115,55742,55743
12,none,55744,55746
12,none,55747,55747
12,4812,55748,55748
12,4134,55749,55791
12,4812,55792,55797
12,136200,55798,55798
12,58466,55799,55799
12,??,55800,55800
12,none,55801,55810
12,none,55811,55811
12,714,55812,55843
12,none,55844,55851
12,none,55852,55867
12,6128,55868,55872
12,none,55873,55873
12,none,55874,55876
12,3549,55877,55877
12,none,55878,55878
12,??,55879,55879
12,none,55880,55905
12,5432,55906,55906
12,559,55907,55907
12,9002,55908,55908
12,none,55909,55910
12,174,55911,55911
12,none,55912,55912
12,2856,55913,56060
12,??,56061,56065
12,none,56066,56211
12,5400,56212,56246
12,none,56247,56254
12,none,56255,56315
12,714,56316,56555
12,none,56556,56562
12,none,56563,56629
12,286,56630,56662
12,??,56663,56679
12,none,56680,56754
12,??,56755,56767
12,none,56768,56889
12,6167,56890,56921
12,none,56922,56922
12,2828,56923,56927
12,none,56928,56929
12,none,56930,56934
12,33363,56935,56943
12,23148,56944,56944
12,none,56945,56949
12,none,56950,56951
12,17306,56952,56955
12,none,56956,56960
12,2044,56961,56961
12,none,56962,56964
12,4230,56965,56968
12,19089,56969,56969
12,??,56970,56970
12,none,56971,56975
12,32787,56976,56977
12,10823,56978,56978
12,none,56979,56985
12,8001,56986,56986
12,none,56987,57094
12,15169,57095,57202
12,none,57203,57248
12,3292,57249,57250
12,none,57251,57269
12,none,57270,57281
12,5624,57282,57282
12,none,57283,57345
12,5769,57346,57346
12,??,57347,57347
12,none,57348,57350
12,none,57351,57412
12,31726,57413,57414
12,none,57415,57415
12,224,57416,57416
12,none,57417,57467
12,16625,57468,57469
12,20940,57470,57470
12,none,57471,57471
12,none,57472,57476
12,17054,57477,57479
12,none,57480,57484
12,54825,57485,57487
12,22822,57488,57489
12,397213,57490,57490
12,none,57491,57500
12,33438,57501,57505
12,26769,57506,57506
12,none,57507,57515
12,32934,57516,57517
12,none,57518,57518
12,none,57519,60372
12,1299,60373,63855
12,??,63856,64103
12,1267,64104,64233
12,13489,64234,64362
12,15412,64363,64417
12,38040,64418,64459
12,5432,64460,64497
12,201011,64498,64519
12,9680,64520,64539
12,4657,64540,64552
12,38861,64553,64564
12,6866,64565,64575
12,12392,64576,64585
12,15932,64586,64595
12,8968,64596,64605
12,45147,64606,64613
12,8966,64614,64621
12,9829,64622,64628
12,25180,64629,64634
12,10310,64635,64639
12,13030,64640,64644
12,14051,64645,64649
12,21949,64650,64653
12,21976,64654,64657
12,3462,64658,64661
12,28716,64662,64664
12,8595,64665,64667
12,9299,64668,64670
12,13193,64671,64672
12,15267,64673,64674
12,16625,64675,64676
12,19754,64677,64678
12,20836,64679,64680
12,20940,64681,64682
12,21351,64683,64684
12,23944,64685,64686
12,33597,64687,64688
12,5602,64689,64690
12,64049,64691,64692
12,10094,64693,64693
12,11269,64694,64694
12,11758,64695,64695
12,11816,64696,64696
12,12709,64697,64697
12,132132,64698,64698
12,13335,64699,64699
12,200350,64700,64700
12,201942,64701,64701
12,202423,64702,64702
12,203201,64703,64703
12,21527,64704,64704
12,24955,64705,64705
12,26163,64706,64706
12,27192,64707,64707
12,31200,64708,64708
12,31499,64709,64709
12,31662,64710,64710
12,3225,64711,64711
12,3300,64712,64712
12,34300,64713,64713
12,34803,64714,64714
12,38158,64715,64715
12,41786,64716,64716
12,42187,64717,64717
12,42304,64718,64718
12,45558,64719,64719
12,50340,64720,64720
12,50349,64721,64721
12,50448,64722,64722
12,54113,64723,64723
12,57809,64724,64724
12,58552,64725,64725
12,60695,64726,64726
12,7552,64727,64727
12,9264,64728,64728
12,9505,64729,64729
12,9808,64730,64730
12,none,64731,65102
12,9318,65103,65239
12,none,65240,65351
12,??,65352,65467
12,8151,65468,65531
12,4788,65532,65547
12,10620,65548,65548
12,15169,65549,65549
12,20473,65550,65550
12,23243,65551,65551
12,27773,65552,65552
12,27947,65553,65553
12,7545,65554,65615
12,9942,65616,65620
12,none,65621,65643
12,14080,65644,65715
12,??,65716,65717
12,none,65718,65719
12,2518,65720,65785
12,4739,65786,65832
12,9299,65833,65851
12,none,65852,65855
12,11096,65856,65873
12,none,65874,65875
12,18403,65876,65886
12,none,65887,65892
12,26496,65893,65903
12,none,65904,65905
12,??,65906,65913
12,none,65914,65917
12,3462,65918,65923
12,??,65924,65928
12,9680,65929,65929
12,15412,65930,65939
12,3462,65940,65947
12,??,65948,65948
12,none,65949,65949
12,58453,65950,65959
12,28024,65960,65964
12,28032,65965,65965
12,none,65966,65966
12,6429,65967,65968
12,6535,65969,65970
12,none,65971,65972
12,21351,65973,65977
12,8151,65978,65981
12,none,65982,65982
12,4773,65983,65986
12,9044,65987,65990
12,9505,65991,65994
12,21976,65995,65997
12,none,65998,66000
12,30036,66001,66003
12,3223,66004,66005
12,none,66006,66006
12,16625,66007,66008
12,19429,66009,66010
12,27932,66011,66012
12,10242,66013,66013
12,36229,66014,66014
12,18687,66015,66015
12,19257,66016,66016
12,22646,66017,66017
12,27364,66018,66018
12,31815,66019,66019
12,none,66020,66020
12,45177,66021,66021
12,16625,66022,66022
12,62642,66023,66023
12,8151,66024,66024
12,6400,66025,66025
12,none,66026,66305
12,4651,66306,66315
12,none,66316,66318
12,4788,66319,66324
12,??,66325,66328
12,none,66329,66329
12,18403,66330,66333
12,17444,66334,66334
12,9318,66335,66335
12,none,66336,66412
12,15169,66413,66416
12,none,66417,66419
12,none,66420,66437
12,262259,66438,66438
12,none,66439,66442
12,11381,66443,66443
12,none,66444,66458
12,13445,66459,66460
12,none,66461,66469
12,19108,66470,66470
12,none,66471,66471
12,2603,66472,66472
12,none,66473,66475
12,48328,66476,66476
12,none,66477,66485
12,1273,66486,66501
12,55410,66502,66502
12,none,66503,66504
12,5650,66505,66553
12,none,66554,66564
12,??,66565,66585
12,12874,66586,66592
12,5650,66593,66596
12,39651,66597,66599
12,20764,66600,66601
12,398053,66602,66603
12,8151,66604,66605
12,14840,66606,66606
12,17072,66607,66607
12,20473,66608,66608
12,28329,66609,66609
12,33852,66610,66610
12,35768,66611,66611
12,4134,66612,66612
12,44315,66613,66613
12,4809,66614,66614
12,none,66615,66615
12,??,66616,66619
12,12150,66620,66620
12,22689,66621,66621
12,262669,66622,66622
12,27715,66623,66623
12,28075,66624,66624
12,28166,66625,66625
12,28280,66626,66626
12,28359,66627,66627
12,none,66628,66632
12,8551,66633,66641
12,??,66642,66642
12,39651,66643,66644
12,none,66645,66647
12,293,66648,66651
12,52624,66652,66652
12,61888,66653,66653
12,??,66654,66654
12,16010,66655,66655
12,20771,66656,66656
12,??,66657,66657
12,209,66658,66658
12,none,66659,66659
12,none,66660,66661
12,12874,66662,66662
12,17072,66663,66663
12,none,66664,66665
12,29580,66666,66666
12,42428,66667,66667
12,none,66668,66668
12,46339,66669,66669
12,7828,66670,66670
12,9009,66671,66671
12,none,66672,66672
12,36994,66673,66706
12,3356,66707,66712
12,none,66713,66713
12,8359,66714,66730
12,31619,66731,66731
12,none,66732,66744
12,37662,66745,66751
12,16284,66752,66752
12,??,66753,66756
12,29580,66757,66758
12,8717,66759,66760
12,37282,66761,66765
12,39356,66766,66766
12,none,66767,66768
12,8607,66769,66770
12,13904,66771,66771
12,??,66772,66772
12,none,66773,66773
12,6697,66774,66774
12,8717,66775,66775
12,none,66776,66805
12,5650,66806,66826
12,none,66827,66851
12,none,66852,66904
12,19050,66905,66907
12,26592,66908,66909
12,36315,66910,66911
12,10954,66912,66912
12,11563,66913,66913
12,15917,66914,66914
12,23545,66915,66915
12,265348,66916,66916
12,3549,66917,66917
12,395176,66918,66918
12,46470,66919,66919
12,52940,66920,66920
12,6503,66921,66921
12,??,66922,66922
12,none,66923,66966
12,??,66967,66967
12,none,66968,66977
12,9121,66978,67030
12,none,67031,67034
12,none,67035,67039
12,16625,67040,67043
12,??,67044,67045
12,15682,67046,67046
12,197826,67047,67047
12,20940,67048,67048
12,25532,67049,67049
12,34700,67050,67050
12,35311,67051,67051
12,39578,67052,67052
12,41798,67053,67053
12,44923,67054,67054
12,47562,67055,67055
12,48096,67056,67056
12,49120,67057,67057
12,49776,67058,67058
12,59624,67059,67059
12,9002,67060,67060
12,none,67061,67068
12,39869,67069,67069
12,??,67070,67070
12,none,67071,67076
12,35168,67077,67087
12,8402,67088,67095
12,3216,67096,67097
12,12297,67098,67098
12,12543,67099,67099
12,28910,67100,67100
12,34038,67101,67101
12,8371,67102,67102
12,none,67103,67110
12,??,67111,67123
12,??,67124,67130
12,3462,67131,67133
12,??,67134,67134
12,none,67135,67135
12,559,67136,67151
12,25021,67152,67152
12,none,67153,67157
12,none,67158,67159
12,6619,67160,67164
12,none,67165,67178
12,none,67179,67179
12,8359,67180,67198
12,10474,67199,67208
12,none,67209,67214
12,293,67215,67221
12,68,67222,67222
12,none,67223,67224
12,none,67225,67230
12,786,67231,67243
12,none,67244,67245
12,2116,67246,67257
12,none,67258,67258
12,8402,67259,67263
12,none,67264,67269
12,12464,67270,67270
12,1887,67271,67271
12,8267,67272,67272
12,none,67273,67273
12,8508,67274,67274
12,none,67275,67275
12,21274,67276,67276
12,5550,67277,67277
12,none,67278,67278
12,8970,67279,67279
12,9112,67280,67280
12,209,67281,67289
12,none,67290,67290
12,??,67291,67295
12,1257,67296,67299
12,none,67300,67307
12,1241,67308,67315
12,26794,67316,67317
12,none,67318,67318
12,19530,67319,67320
12,none,67321,67323
12,13649,67324,67328
12,none,67329,67329
12,none,67330,67330
12,14259,67331,67332
12,??,67333,67334
12,none,67335,67337
12,19050,67338,67344
12,5432,67345,67346
12,none,67347,67351
12,6621,67352,67355
12,none,67356,67356
12,none,67357,67358
12,8447,67359,67365
12,2856,67366,67367
12,none,67368,67368
12,none,67369,67371
12,2609,67372,67377
12,none,67378,67389
12,12876,67390,67393
12,none,67394,67394
12,16010,67395,67399
12,28910,67400,67404
12,30517,67405,67407
12,none,67408,67409
12,none,67410,67412
12,28878,67413,67413
12,none,67414,67414
12,none,67415,67418
12,35819,67419,67422
12,37662,67423,67423
12,none,67424,67425
12,none,67426,67426
12,12392,67427,67430
12,??,67431,67433
12,8551,67434,67434
12,??,67435,67435
12,none,67436,67438
12,12874,67439,67441
12,15598,67442,67442
12,none,67443,67444
12,none,67445,67447
12,16637,67448,67449
12,none,67450,67450
12,20485,67451,67451
12,3216,67452,67452
12,51756,67453,67453
12,29396,67454,67455
12,none,67456,67456
12,2118,67457,67457
12,none,67458,67459
12,49544,67460,67460
12,none,67461,67462
12,15224,67463,67463
12,none,67464,67464
12,15589,67465,67465
12,none,67466,67472
12,31430,67473,67473
12,34602,67474,67474
12,24961,67475,67475
12,none,67476,67476
12,27882,67477,67477
12,none,67478,67478
12,28186,67479,67480
12,none,67481,67484
12,44882,67485,67485
12,none,67486,67486
12,none,67487,67488
12,??,67489,67489
12,none,67490,67490
12,37002,67491,67492
12,4046,67493,67493
12,none,67494,67494
12,none,67495,67498
12,7311,67499,67500
12,none,67501,67509
12,12709,67510,67510
12,2588,67511,67511
12,13247,67512,67512
12,13273,67513,67513
12,13285,67514,67514
12,13000,67515,67515
12,13676,67516,67516
12,15517,67517,67517
12,15763,67518,67518
12,none,67519,67519
12,161,67520,67520
12,none,67521,67524
12,20712,67525,67525
12,none,67526,67528
12,50710,67529,67529
12,none,67530,67530
12,21737,67531,67531
12,22611,67532,67532
12,none,67533,67535
12,23155,67536,67536
12,none,67537,67537
12,24916,67538,67538
12,32522,67539,67539
12,none,67540,67540
12,2602,67541,67541
12,26854,67542,67542
12,none,67543,67543
12,64421,67544,67544
12,none,67545,67548
12,29933,67549,67549
12,none,67550,67551
12,30598,67552,67552
12,15425,67553,67553
12,none,67554,67554
12,32075,67555,67555
12,none,67556,67558
12,35753,67559,67559
12,36444,67560,67560
12,3737,67561,67561
12,none,67562,67566
12,41095,67567,67567
12,42525,67568,67568
12,none,67569,67569
12,43366,67570,67570
12,none,67571,67571
12,45031,67572,67572
12,20413,67573,67573
12,46435,67574,67574
12,none,67575,67580
12,5714,67581,67581
12,none,67582,67582
12,6648,67583,67583
12,680,67584,67584
12,6932,67585,67585
12,none,67586,67587
12,7349,67588,67588
12,7381,67589,67589
12,none,67590,67590
12,12797,67591,67591
12,none,67592,67593
12,9299,67594,67594
12,none,67595,68032
12,209,68033,68037
12,none,68038,68073
12,209,68074,68083
12,none,68084,68085
12,none,68086,68115
12,8151,68116,68123
12,none,68124,68125
12,9341,68126,68126
12,none,68127,68128
12,??,68129,68131
12,394695,68132,68132
12,none,68133,68260
12,16761,68261,68263
12,3561,68264,68264
12,668,68265,68265
12,none,68266,69298
12,668,69299,69346
12,209,69347,69375
12,none,69376,69376
12,??,69377,69388
12,none,69389,69389
12,14992,69390,69391
12,none,69392,69394
12,14230,69395,69395
12,18494,69396,69396
12,none,69397,69398
12,??,69399,69399
12,none,69400,69489
12,22561,69490,69491
12,none,69492,69492
12,2379,69493,69493
12,none,69494,69494
12,none,69495,69501
12,3561,69502,69506
12,none,69507,69509
12,none,69510,69674
12,6621,69675,69675
12,none,69676,69677
12,??,69678,69680
12,none,69681,69796
12,??,69797,69810
12,7303,69811,69818
12,21826,69819,69819
12,22473,69820,69820
12,7303,69821,69827
12,??,69828,69829
12,none,69830,69835
12,10299,69836,69837
12,8151,69838,69838
12,none,69839,69840
12,28051,69841,69841
12,none,69842,69904
12,3549,69905,69906
12,??,69907,69908
