rtt,perc_gte
47.021,0.8054882970137207
47.07,0.8053874092009685
47.126,0.8052865213882163
47.142,0.8051856335754641
47.224,0.8050847457627118
47.237,0.8049838579499596
47.278,0.8048829701372074
47.304,0.8047820823244551
47.37,0.804681194511703
47.396,0.8045803066989508
47.422,0.8044794188861986
47.464,0.8043785310734464
47.545,0.8042776432606942
47.626,0.8041767554479419
47.672,0.8040758676351897
47.737,0.8039749798224375
47.743,0.8038740920096852
47.75,0.803773204196933
47.87,0.8036723163841808
47.972,0.8035714285714286
48.086,0.8034705407586764
48.145,0.8033696529459241
48.166,0.8032687651331719
48.174,0.8031678773204197
48.179,0.8030669895076674
48.191,0.8029661016949152
48.204,0.802865213882163
48.26,0.8027643260694108
48.268,0.8026634382566586
48.298,0.8025625504439063
48.347,0.8024616626311541
48.375,0.802360774818402
48.391,0.8022598870056497
48.623,0.8021589991928975
48.663,0.8020581113801453
48.677,0.8019572235673931
48.738,0.8018563357546409
48.745,0.8017554479418887
48.757,0.8016545601291364
48.792,0.8015536723163842
48.81,0.801452784503632
48.837,0.8013518966908797
48.965,0.8012510088781275
48.98,0.8011501210653753
49.077,0.8010492332526231
49.085,0.8009483454398709
49.092,0.8008474576271186
49.105,0.8007465698143664
49.164,0.8006456820016142
49.213,0.8005447941888619
49.233,0.8004439063761097
49.299,0.8003430185633575
49.334,0.8002421307506054
49.366,0.8001412429378532
49.516,0.8000403551251009
49.521,0.7999394673123487
49.529,0.7998385794995965
49.574,0.7997376916868442
49.645,0.799636803874092
49.647,0.7995359160613398
49.668,0.7994350282485876
49.762,0.7993341404358354
49.769,0.7992332526230831
49.81,0.7991323648103309
49.833,0.7990314769975787
49.86,0.7989305891848265
49.903,0.7988297013720742
49.925,0.798728813559322
49.939,0.7986279257465698
49.953,0.7985270379338176
50.014,0.7984261501210654
50.057,0.7983252623083131
50.066,0.7982243744955609
50.113,0.7981234866828087
50.145,0.7980225988700564
50.146,0.7979217110573043
50.167,0.7978208232445521
50.213,0.7977199354317999
50.24,0.7976190476190477
50.264,0.7975181598062954
50.315,0.7974172719935432
50.323,0.797316384180791
50.331,0.7972154963680387
50.372,0.7971146085552865
50.436,0.7970137207425343
50.438,0.7969128329297821
50.465,0.7968119451170299
50.475,0.7967110573042776
50.496,0.7966101694915254
50.51,0.7965092816787732
50.563,0.796408393866021
50.619,0.7963075060532687
50.681,0.7962066182405165
50.731,0.7961057304277643
50.783,0.7960048426150121
50.793,0.79590395480226
50.874,0.7958030669895076
50.918,0.7957021791767555
50.955,0.7956012913640033
50.981,0.795500403551251
50.988,0.7953995157384988
51.031,0.7952986279257466
51.086,0.7951977401129944
51.117,0.7950968523002422
51.119,0.7949959644874899
51.133,0.7948950766747377
51.252,0.7947941888619855
51.263,0.7946933010492332
51.318,0.794592413236481
51.333,0.7944915254237288
51.352,0.7943906376109766
51.383,0.7942897497982244
51.43,0.7941888619854721
51.431,0.7940879741727199
51.477,0.7939870863599677
51.554,0.7938861985472154
51.574,0.7937853107344632
51.783,0.793684422921711
51.802,0.7935835351089588
51.866,0.7934826472962067
51.913,0.7933817594834545
51.919,0.7932808716707022
51.974,0.79317998385795
51.981,0.7930790960451978
51.991,0.7929782082324455
51.994,0.7928773204196933
52.026,0.7927764326069411
52.251,0.7926755447941889
52.298,0.7925746569814367
52.339,0.7924737691686844
52.422,0.7923728813559322
52.424,0.79227199354318
52.451,0.7921711057304277
52.475,0.7920702179176755
52.481,0.7919693301049233
52.631,0.7918684422921711
52.646,0.7917675544794189
52.733,0.7916666666666666
52.787,0.7915657788539144
52.797,0.7914648910411622
52.913,0.7913640032284099
52.92,0.7912631154156577
52.966,0.7911622276029056
53.094,0.7910613397901534
53.098,0.7909604519774012
53.27,0.790859564164649
53.317,0.7907586763518967
53.334,0.7906577885391445
53.465,0.79045601291364
53.633,0.7903551251008878
53.7,0.7902542372881356
53.711,0.7901533494753834
53.759,0.7900524616626312
53.761,0.7899515738498789
53.769,0.7898506860371267
53.831,0.7897497982243745
53.857,0.7896489104116222
53.89,0.78954802259887
53.941,0.7894471347861178
53.945,0.7893462469733656
53.961,0.7892453591606134
54.023,0.7891444713478611
54.127,0.789043583535109
54.132,0.7889426957223568
54.189,0.7888418079096045
54.217,0.7887409200968523
54.225,0.7886400322841001
54.245,0.7885391444713479
54.258,0.7884382566585957
54.282,0.7883373688458435
54.322,0.7882364810330912
54.364,0.788135593220339
54.397,0.7880347054075868
54.427,0.7879338175948345
54.43,0.7878329297820823
54.478,0.7877320419693301
54.617,0.7876311541565779
54.625,0.7875302663438257
54.691,0.7874293785310734
54.816,0.7873284907183212
54.87,0.787227602905569
54.875,0.7871267150928167
54.906,0.7870258272800645
54.948,0.7869249394673123
54.963,0.7868240516545602
54.986,0.786723163841808
54.99,0.7866222760290557
54.996,0.7865213882163035
55.017,0.7864205004035513
55.112,0.786319612590799
55.212,0.7862187247780468
55.213,0.7861178369652946
55.245,0.7860169491525424
55.284,0.7859160613397902
55.301,0.785815173527038
55.338,0.7857142857142857
55.4,0.7856133979015335
55.401,0.7855125100887813
55.463,0.785411622276029
55.469,0.7853107344632768
55.495,0.7852098466505246
55.545,0.7851089588377724
55.582,0.7850080710250202
55.592,0.7849071832122679
55.6,0.7848062953995157
55.636,0.7847054075867635
55.714,0.7846045197740112
55.743,0.784503631961259
55.756,0.7844027441485069
55.823,0.7843018563357547
55.825,0.7842009685230025
55.853,0.7841000807102502
55.964,0.783999192897498
56.002,0.7838983050847458
56.012,0.7837974172719935
56.052,0.7836965294592413
56.065,0.7835956416464891
56.066,0.7834947538337369
56.083,0.7833938660209847
56.133,0.7832929782082324
56.158,0.7831920903954802
56.227,0.783091202582728
56.287,0.7829903147699758
56.308,0.7828894269572235
56.315,0.7827885391444713
56.476,0.7826876513317191
56.501,0.7825867635189669
56.503,0.7824858757062148
56.56,0.7823849878934624
56.614,0.7822841000807103
56.668,0.7821832122679581
56.676,0.7820823244552058
56.683,0.7819814366424536
56.734,0.7818805488297014
56.754,0.7817796610169492
56.767,0.781678773204197
56.812,0.7815778853914447
56.824,0.7814769975786925
56.872,0.7813761097659403
56.907,0.781275221953188
56.909,0.7811743341404358
56.919,0.7810734463276836
56.972,0.7809725585149314
56.996,0.7808716707021792
57.013,0.7807707828894269
57.019,0.7806698950766747
57.103,0.7805690072639225
57.113,0.7804681194511703
57.17,0.780367231638418
57.209,0.7802663438256658
57.218,0.7801654560129136
57.234,0.7800645682001615
57.235,0.7799636803874093
57.272,0.779862792574657
57.279,0.7797619047619048
57.335,0.7796610169491526
57.362,0.7795601291364003
57.386,0.7794592413236481
57.444,0.7793583535108959
57.481,0.7792574656981437
57.559,0.7791565778853915
57.616,0.7790556900726392
57.69,0.778954802259887
57.729,0.7788539144471348
57.737,0.7787530266343825
57.741,0.7786521388216303
57.745,0.7785512510088781
57.778,0.7784503631961259
57.801,0.7783494753833737
57.836,0.7782485875706214
57.861,0.7781476997578692
57.906,0.778046811945117
58.019,0.7779459241323647
58.034,0.7778450363196125
58.037,0.7777441485068604
58.038,0.7776432606941082
58.1,0.777542372881356
58.123,0.7774414850686038
58.156,0.7773405972558515
58.177,0.7772397094430993
58.231,0.7771388216303471
58.263,0.7770379338175948
58.282,0.7769370460048426
58.3,0.7768361581920904
58.307,0.7767352703793382
58.336,0.776634382566586
58.424,0.7765334947538337
58.43,0.7764326069410815
58.432,0.7763317191283293
58.546,0.776230831315577
58.59,0.7761299435028248
58.68,0.7760290556900726
58.776,0.7759281678773204
58.869,0.7758272800645682
58.911,0.7757263922518159
58.913,0.7756255044390638
58.997,0.7755246166263116
59.004,0.7754237288135593
59.034,0.7753228410008071
59.037,0.7752219531880549
59.058,0.7751210653753027
59.071,0.7750201775625505
59.111,0.7749192897497983
59.146,0.774818401937046
59.153,0.7747175141242938
59.17,0.7746166263115416
59.183,0.7745157384987893
59.191,0.7744148506860371
59.218,0.7743139628732849
59.259,0.7742130750605327
59.271,0.7741121872477805
59.303,0.7740112994350282
59.358,0.773910411622276
59.374,0.7738095238095238
59.452,0.7737086359967715
59.468,0.7736077481840193
59.594,0.7735068603712671
59.705,0.773405972558515
59.748,0.7733050847457628
59.758,0.7732041969330105
59.814,0.7731033091202583
59.861,0.7730024213075061
59.885,0.7729015334947538
59.97,0.7728006456820016
60.042,0.7726997578692494
60.073,0.7725988700564972
60.107,0.772497982243745
60.108,0.7723970944309928
60.121,0.7722962066182405
60.183,0.7721953188054883
60.261,0.7720944309927361
60.294,0.7719935431799838
60.304,0.7718926553672316
60.306,0.7717917675544794
60.35,0.7716908797417272
60.443,0.771589991928975
60.78,0.7714891041162227
60.827,0.7713882163034705
60.841,0.7712873284907183
60.94,0.771186440677966
60.966,0.7710855528652139
61.093,0.7709846650524617
61.276,0.7708837772397095
61.278,0.7707828894269573
61.334,0.770682001614205
61.406,0.7705811138014528
61.44,0.7704802259887006
61.521,0.7703793381759483
61.541,0.7702784503631961
61.548,0.7701775625504439
61.58,0.7700766747376917
61.613,0.7699757869249395
61.634,0.7698748991121873
61.641,0.769774011299435
61.688,0.7696731234866828
61.711,0.7695722356739306
61.713,0.7694713478611783
61.798,0.7693704600484261
61.835,0.7692695722356739
61.838,0.7691686844229217
61.861,0.7690677966101696
61.907,0.7689669087974172
61.952,0.768866020984665
61.958,0.7687651331719129
62.049,0.7686642453591606
62.067,0.7685633575464084
62.127,0.7684624697336562
62.19,0.768361581920904
62.222,0.7682606941081518
62.249,0.7681598062953995
62.261,0.7680589184826473
62.518,0.7679580306698951
62.527,0.7678571428571428
62.588,0.7677562550443906
62.657,0.7676553672316384
62.677,0.7675544794188862
62.68,0.767453591606134
62.684,0.7673527037933817
62.803,0.7672518159806295
62.818,0.7671509281678773
62.828,0.7670500403551251
62.858,0.7669491525423728
62.859,0.7668482647296206
62.897,0.7666464891041163
62.927,0.7665456012913641
62.932,0.7664447134786118
62.933,0.7663438256658596
62.946,0.7662429378531074
62.956,0.7661420500403551
62.989,0.7660411622276029
63.062,0.7659402744148507
63.066,0.7658393866020985
63.099,0.7657384987893463
63.18,0.7655367231638418
63.192,0.7654358353510896
63.218,0.7653349475383373
63.243,0.7652340597255851
63.269,0.7651331719128329
63.305,0.7650322841000807
63.335,0.7649313962873285
63.368,0.7648305084745762
63.395,0.764729620661824
63.401,0.7646287328490718
63.426,0.7645278450363197
63.468,0.7644269572235673
63.469,0.7643260694108152
63.563,0.764225181598063
63.568,0.7641242937853108
63.592,0.7640234059725586
63.647,0.7639225181598063
63.74,0.7638216303470541
63.777,0.7637207425343019
63.856,0.7636198547215496
63.88,0.7635189669087974
63.882,0.7634180790960452
63.907,0.763317191283293
63.976,0.7632163034705408
64.029,0.7631154156577885
64.142,0.7630145278450363
64.162,0.7629136400322841
64.172,0.7628127522195318
64.179,0.7627118644067796
64.333,0.7626109765940274
64.366,0.7625100887812752
64.383,0.762409200968523
64.386,0.7623083131557707
64.389,0.7622074253430186
64.437,0.7621065375302664
64.473,0.762005649717514
64.496,0.7619047619047619
64.541,0.7618038740920097
64.548,0.7617029862792575
64.557,0.7616020984665053
64.561,0.7615012106537531
64.584,0.7614003228410008
64.653,0.7612994350282486
64.655,0.7611985472154964
64.757,0.7610976594027441
64.763,0.7609967715899919
64.786,0.7608958837772397
64.793,0.7607949959644875
64.847,0.7606941081517353
64.895,0.760593220338983
64.903,0.7604923325262308
64.916,0.7603914447134786
64.93,0.7602905569007263
65.092,0.7601896690879741
65.093,0.760088781275222
65.101,0.7599878934624698
65.143,0.7598870056497176
65.147,0.7597861178369653
65.209,0.7596852300242131
65.321,0.7595843422114609
65.419,0.7594834543987086
65.471,0.7593825665859564
65.566,0.7592816787732042
65.636,0.759180790960452
65.683,0.7590799031476998
65.698,0.7589790153349476
65.702,0.7588781275221953
65.746,0.7587772397094431
65.75,0.7586763518966909
65.76,0.7585754640839386
65.766,0.7584745762711864
65.838,0.7583736884584342
65.849,0.758272800645682
65.857,0.7581719128329298
65.887,0.7580710250201775
65.915,0.7579701372074253
65.924,0.7578692493946732
65.925,0.7577683615819208
65.961,0.7576674737691687
65.967,0.7575665859564165
65.98,0.7574656981436643
65.987,0.7573648103309121
66.095,0.7572639225181598
66.104,0.7571630347054076
66.149,0.7570621468926554
66.186,0.7569612590799031
66.226,0.7568603712671509
66.228,0.7567594834543987
66.251,0.7566585956416465
66.384,0.7565577078288943
66.407,0.7564568200161421
66.429,0.7563559322033898
66.442,0.7562550443906376
66.443,0.7561541565778854
66.456,0.7560532687651331
66.48,0.7559523809523809
66.492,0.7558514931396287
66.535,0.7557506053268765
66.543,0.7556497175141244
66.552,0.755548829701372
66.601,0.7554479418886199
66.608,0.7553470540758677
66.707,0.7552461662631154
66.722,0.7551452784503632
66.735,0.755044390637611
66.749,0.7549435028248588
66.751,0.7548426150121066
66.755,0.7547417271993543
66.838,0.7546408393866021
66.865,0.7545399515738499
66.875,0.7544390637610976
66.88,0.7543381759483454
66.895,0.7542372881355932
66.98,0.754136400322841
66.999,0.7540355125100888
67.067,0.7539346246973366
67.143,0.7538337368845843
67.152,0.7536319612590799
67.157,0.7535310734463276
67.2,0.7534301856335754
67.215,0.7533292978208233
67.269,0.7532284100080711
67.453,0.7531275221953189
67.472,0.7530266343825666
67.512,0.7529257465698144
67.538,0.7528248587570622
67.566,0.7527239709443099
67.793,0.7526230831315577
67.828,0.7525221953188055
67.903,0.7524213075060533
67.907,0.7523204196933011
67.976,0.7522195318805488
67.993,0.7521186440677966
68.011,0.7520177562550444
68.087,0.7519168684422921
68.104,0.7518159806295399
68.125,0.7517150928167877
68.126,0.7516142050040355
68.179,0.7515133171912833
68.377,0.751412429378531
68.393,0.7513115415657788
68.407,0.7512106537530266
68.432,0.7511097659402745
68.444,0.7510088781275222
68.468,0.75090799031477
68.516,0.7508071025020178
68.539,0.7507062146892656
68.735,0.7506053268765134
68.757,0.7505044390637611
68.765,0.7504035512510089
68.791,0.7503026634382567
68.795,0.7502017756255044
68.8,0.7501008878127522
68.809,0.75
68.811,0.7498991121872478
68.86,0.7497982243744956
68.863,0.7496973365617434
68.891,0.7495964487489911
68.939,0.7494955609362389
68.947,0.7493946731234866
68.98,0.7492937853107344
69.033,0.7491928974979822
69.069,0.74909200968523
69.099,0.7489911218724778
69.135,0.7488902340597257
69.148,0.7487893462469734
69.154,0.7486884584342212
69.191,0.7485875706214689
69.205,0.7484866828087167
69.247,0.7483857949959645
69.316,0.7482849071832123
69.353,0.7481840193704601
69.389,0.7480831315577079
69.447,0.7479822437449556
69.45,0.7478813559322034
69.484,0.7477804681194511
69.503,0.7476795803066989
69.532,0.7475786924939467
69.561,0.7474778046811945
69.65,0.7473769168684423
69.664,0.7472760290556901
69.666,0.7471751412429379
69.793,0.7470742534301856
69.824,0.7469733656174334
69.827,0.7468724778046811
69.829,0.7467715899919289
69.852,0.7466707021791767
69.859,0.7465698143664246
69.866,0.7464689265536724
69.953,0.7463680387409202
69.957,0.7462671509281679
69.994,0.7461662631154157
70.055,0.7460653753026634
70.157,0.7459644874899112
70.2,0.745863599677159
70.279,0.7457627118644068
70.336,0.7456618240516546
70.354,0.7455609362389024
70.389,0.7454600484261501
70.402,0.7453591606133979
70.424,0.7452582728006456
70.445,0.7451573849878934
70.458,0.7450564971751412
70.471,0.744955609362389
70.473,0.7448547215496368
70.48,0.7447538337368846
70.551,0.7446529459241324
70.657,0.7445520581113801
70.754,0.744451170298628
70.762,0.7443502824858756
70.763,0.7442493946731235
70.77,0.7441485068603713
70.78,0.7440476190476191
70.837,0.7439467312348669
70.851,0.7438458434221147
70.912,0.7437449556093624
70.927,0.7436440677966102
70.965,0.7435431799838579
71.121,0.7434422921711057
71.128,0.7433414043583535
71.159,0.7432405165456013
71.162,0.7431396287328491
71.164,0.7430387409200969
71.183,0.7429378531073446
71.184,0.7428369652945924
71.234,0.7427360774818401
71.349,0.7426351896690879
71.422,0.7425343018563357
71.461,0.7424334140435835
71.501,0.7423325262308313
71.541,0.7422316384180792
71.56,0.7421307506053268
71.569,0.7420298627925747
71.589,0.7419289749798225
71.592,0.7418280871670702
71.605,0.741727199354318
71.624,0.7416263115415658
71.63,0.7415254237288136
71.66,0.7414245359160614
71.678,0.7413236481033092
71.734,0.7412227602905569
71.74,0.7411218724778047
71.77,0.7410209846650524
71.825,0.7409200968523002
71.849,0.740819209039548
71.87,0.7407183212267958
71.891,0.7406174334140436
71.925,0.7405165456012914
71.937,0.7404156577885391
71.951,0.7403147699757869
71.963,0.7402138821630346
71.964,0.7401129943502824
71.974,0.7400121065375302
71.979,0.739911218724778
72.025,0.7398103309120259
72.048,0.7397094430992737
72.061,0.7396085552865214
72.151,0.7395076674737692
72.169,0.7394067796610169
72.191,0.7393058918482647
72.254,0.7392050040355125
72.278,0.7391041162227603
72.365,0.7390032284100081
72.408,0.7389023405972559
72.455,0.7388014527845037
72.493,0.7387005649717514
72.543,0.7385996771589992
72.552,0.7384987893462469
72.563,0.7383979015334947
72.567,0.7382970137207425
72.6,0.7381961259079903
72.601,0.7380952380952381
72.605,0.737994350282486
72.673,0.7378934624697336
72.678,0.7377925746569814
72.687,0.7376916868442291
72.697,0.737590799031477
72.708,0.7374899112187248
72.712,0.7373890234059726
72.724,0.7372881355932204
72.749,0.7371872477804682
72.751,0.7370863599677159
72.779,0.7369854721549637
72.784,0.7368845843422114
72.787,0.7367836965294592
72.801,0.736682808716707
72.806,0.7365819209039548
72.815,0.7364810330912026
72.836,0.7363801452784504
72.854,0.7362792574656982
72.86,0.7361783696529459
72.876,0.7360774818401937
72.883,0.7359765940274414
72.931,0.7358757062146892
72.94,0.735774818401937
72.975,0.7356739305891848
72.976,0.7355730427764327
72.98,0.7354721549636805
73.019,0.7353712671509282
73.045,0.735270379338176
73.06,0.7351694915254237
73.074,0.7350686037126715
73.093,0.7349677158999193
73.101,0.7348668280871671
73.143,0.7347659402744149
73.187,0.7346650524616627
73.232,0.7345641646489104
73.234,0.7344632768361582
73.267,0.7343623890234059
73.316,0.7342615012106537
73.325,0.7341606133979015
73.367,0.7340597255851493
73.369,0.7339588377723971
73.457,0.7338579499596449
73.465,0.7337570621468927
73.478,0.7336561743341404
73.491,0.7335552865213882
73.502,0.7334543987086359
73.516,0.7333535108958837
73.63,0.7332526230831315
73.643,0.732949959644875
73.652,0.7328490718321227
73.706,0.7327481840193705
73.711,0.732546408393866
73.724,0.7324455205811138
73.742,0.7323446327683616
73.788,0.7322437449556094
73.811,0.7321428571428572
73.821,0.7320419693301049
73.88,0.7319410815173527
73.928,0.7318401937046004
73.936,0.7317393058918482
73.975,0.731638418079096
74.0,0.7315375302663438
74.003,0.7314366424535916
74.01,0.7313357546408394
74.011,0.7312348668280872
74.026,0.731133979015335
74.081,0.7310330912025828
74.111,0.7309322033898304
74.128,0.7308313155770783
74.147,0.7307304277643261
74.192,0.7306295399515739
74.256,0.7305286521388217
74.283,0.7304277643260695
74.316,0.7303268765133172
74.323,0.730225988700565
74.347,0.7301251008878127
74.36,0.7300242130750605
74.365,0.7299233252623083
74.434,0.7298224374495561
74.461,0.7297215496368039
74.468,0.7296206618240517
74.502,0.7295197740112994
74.531,0.7294188861985472
74.569,0.7293179983857949
74.59,0.7292171105730427
74.618,0.7291162227602905
74.643,0.7290153349475383
74.66,0.7289144471347861
74.679,0.728813559322034
74.684,0.7287126715092818
74.7,0.7286117836965295
74.726,0.7285108958837773
74.749,0.728410008071025
74.774,0.7282082324455206
74.9,0.7281073446327684
74.917,0.7280064568200162
74.956,0.727905569007264
74.978,0.7278046811945117
74.984,0.7277037933817595
74.99,0.7276029055690072
74.997,0.727502017756255
75.001,0.7274011299435028
75.026,0.7273002421307506
75.058,0.7271993543179984
75.065,0.7270984665052462
75.088,0.7269975786924939
75.089,0.7268966908797417
75.092,0.7267958030669894
75.113,0.7266949152542372
75.12,0.726594027441485
75.151,0.7264931396287329
75.219,0.7263922518159807
75.271,0.7262913640032285
75.323,0.7261904761904762
75.34,0.726089588377724
75.355,0.7259887005649718
75.389,0.7258878127522195
75.435,0.7257869249394673
75.453,0.7256860371267151
75.506,0.7255851493139629
75.516,0.7254842615012107
75.523,0.7253833736884585
75.539,0.7252824858757062
75.554,0.725181598062954
75.584,0.7250807102502017
75.601,0.7249798224374495
75.654,0.7248789346246973
75.667,0.7247780468119451
75.674,0.7246771589991929
75.694,0.7245762711864407
75.731,0.7244753833736884
75.753,0.7243744955609362
75.811,0.724273607748184
75.821,0.7241727199354318
75.837,0.7240718321226796
75.842,0.7239709443099274
75.848,0.7238700564971752
75.849,0.723769168684423
75.867,0.7236682808716707
75.895,0.7235673930589185
75.928,0.7234665052461662
75.932,0.723365617433414
75.961,0.7232647296206618
75.97,0.7231638418079096
75.99,0.7230629539951574
75.997,0.7229620661824052
76.018,0.722861178369653
76.021,0.7227602905569007
76.059,0.7226594027441485
76.066,0.7225585149313962
76.107,0.722457627118644
76.12,0.7223567393058918
76.136,0.7222558514931396
76.15,0.7221549636803875
76.155,0.7220540758676353
76.157,0.721953188054883
76.175,0.7218523002421308
76.178,0.7217514124293785
76.216,0.7216505246166263
76.218,0.7215496368038741
76.219,0.7214487489911219
76.232,0.7213478611783697
76.236,0.7212469733656175
76.246,0.7211460855528652
76.27,0.721045197740113
76.296,0.7209443099273607
76.301,0.7208434221146085
76.319,0.7207425343018563
76.32,0.7206416464891041
76.325,0.7205407586763519
76.328,0.7204398708635997
76.344,0.7203389830508475
76.4,0.7202380952380952
76.427,0.7200363196125907
76.439,0.7199354317998385
76.449,0.7198345439870864
76.466,0.7197336561743342
76.47,0.719632768361582
76.474,0.7195318805488298
76.489,0.7194309927360775
76.492,0.7193301049233253
76.506,0.719229217110573
76.521,0.7191283292978208
76.53,0.7190274414850686
76.534,0.7189265536723164
76.546,0.7188256658595642
76.564,0.718724778046812
76.589,0.7186238902340597
76.595,0.7185230024213075
76.599,0.7184221146085552
76.609,0.718321226795803
76.612,0.7182203389830508
76.637,0.7181194511702986
76.652,0.7180185633575464
76.656,0.7179176755447942
76.69,0.717816787732042
76.7,0.7177158999192897
76.717,0.7176150121065376
76.744,0.7175141242937852
76.788,0.7174132364810331
76.79,0.7173123486682809
76.797,0.7172114608555287
76.802,0.7171105730427765
76.846,0.7170096852300243
76.854,0.716908797417272
76.868,0.7168079096045198
76.88,0.7167070217917675
76.886,0.7166061339790153
76.894,0.7165052461662631
76.925,0.7164043583535109
76.958,0.7163034705407587
76.98,0.7162025827280065
76.983,0.7161016949152542
76.994,0.716000807102502
77.01,0.7158999192897497
77.055,0.7157990314769975
77.059,0.7156981436642453
77.088,0.7155972558514931
77.097,0.715496368038741
77.107,0.7153954802259888
77.125,0.7152945924132366
77.136,0.7151937046004843
77.167,0.7150928167877321
77.17,0.7149919289749798
77.184,0.7148910411622276
77.187,0.7147901533494754
77.198,0.7146892655367232
77.229,0.714588377723971
77.247,0.7144874899112188
77.28,0.7143866020984665
77.286,0.7142857142857143
77.317,0.714184826472962
77.321,0.7140839386602098
77.334,0.7139830508474576
77.338,0.7138821630347054
77.359,0.7137812752219532
77.397,0.713680387409201
77.401,0.7135794995964487
77.405,0.7134786117836965
77.422,0.7133777239709442
77.424,0.713276836158192
77.439,0.7131759483454398
77.443,0.7130750605326877
77.469,0.7129741727199355
77.51,0.7128732849071833
77.569,0.712772397094431
77.588,0.7126715092816788
77.595,0.7125706214689266
77.624,0.7124697336561743
77.65,0.7123688458434221
77.659,0.7122679580306699
77.669,0.7121670702179177
77.674,0.7120661824051655
77.694,0.711864406779661
77.72,0.7117635189669088
77.724,0.7116626311541565
77.731,0.7115617433414043
77.732,0.7114608555286521
77.784,0.7113599677158999
77.815,0.7112590799031477
77.829,0.7111581920903955
77.867,0.7110573042776432
77.878,0.710956416464891
77.904,0.7108555286521387
77.91,0.7107546408393866
77.92,0.7106537530266344
77.943,0.7105528652138822
77.948,0.71045197740113
77.954,0.7103510895883778
78.001,0.7102502017756255
78.002,0.7101493139628733
78.102,0.7100484261501211
78.122,0.7099475383373688
78.179,0.7098466505246166
78.182,0.7097457627118644
78.194,0.7096448748991122
78.202,0.70954398708636
78.257,0.7094430992736078
78.258,0.7093422114608555
78.264,0.7092413236481033
78.268,0.709140435835351
78.285,0.7090395480225988
78.349,0.7089386602098466
78.35,0.7088377723970944
78.358,0.7087368845843423
78.369,0.7086359967715901
78.37,0.7085351089588378
78.371,0.7084342211460856
78.378,0.7083333333333333
78.379,0.7082324455205811
78.385,0.7081315577078289
78.387,0.7080306698950767
78.4,0.7079297820823245
78.411,0.7078288942695723
78.459,0.70772800645682
78.46,0.7076271186440678
78.491,0.7075262308313155
78.509,0.7074253430185633
78.511,0.7073244552058111
78.512,0.7072235673930589
78.545,0.7071226795803067
78.552,0.7070217917675545
78.557,0.7069209039548023
78.562,0.70682001614205
78.577,0.7067191283292978
78.589,0.7066182405165455
78.59,0.7065173527037933
78.597,0.7064164648910412
78.605,0.706315577078289
78.623,0.7062146892655368
78.628,0.7061138014527846
78.645,0.7060129136400323
78.695,0.7059120258272801
78.701,0.7058111380145278
78.706,0.7057102502017756
78.749,0.7056093623890234
78.753,0.7055084745762712
78.798,0.705407586763519
78.812,0.7053066989507668
78.82,0.7052058111380145
78.822,0.7051049233252623
78.839,0.70500403551251
78.84,0.7049031476997578
78.878,0.7048022598870056
78.885,0.7047013720742534
78.903,0.704499596448749
78.918,0.7043987086359969
78.921,0.7042978208232445
78.922,0.7041969330104924
78.923,0.70409604519774
78.928,0.7039951573849879
78.932,0.7038942695722357
78.947,0.7037933817594835
78.954,0.7036924939467313
78.969,0.7035916061339791
78.97,0.7034907183212268
78.972,0.7033898305084746
79.009,0.7032889426957223
79.013,0.7031880548829701
79.023,0.7030871670702179
79.038,0.7029862792574657
79.045,0.7028853914447135
79.076,0.7027845036319613
79.078,0.702683615819209
79.107,0.7025827280064568
79.144,0.7024818401937045
79.162,0.7023809523809523
79.203,0.7022800645682001
79.21,0.7021791767554479
79.216,0.7020782889426957
79.262,0.7019774011299436
79.263,0.7018765133171914
79.267,0.7017756255044391
79.278,0.7016747376916869
79.282,0.7015738498789346
79.327,0.7014729620661824
79.334,0.7013720742534302
79.337,0.701271186440678
79.338,0.7011702986279258
79.347,0.7010694108151736
79.35,0.7009685230024213
79.358,0.7008676351896691
79.374,0.7007667473769168
79.38,0.7006658595641646
79.394,0.7005649717514124
79.4,0.7004640839386602
79.404,0.700363196125908
79.417,0.7002623083131558
79.494,0.7001614205004035
79.5,0.7000605326876513
79.505,0.699959644874899
79.512,0.6998587570621468
79.515,0.6997578692493946
79.531,0.6996569814366425
79.535,0.6994552058111381
79.544,0.6993543179983859
79.546,0.6992534301856336
79.559,0.6991525423728814
79.584,0.6990516545601291
79.586,0.6989507667473769
79.605,0.6988498789346247
79.614,0.6987489911218725
79.641,0.6986481033091203
79.65,0.6985472154963681
79.659,0.6984463276836158
79.66,0.6983454398708636
79.661,0.6982445520581113
79.671,0.6981436642453591
79.677,0.6980427764326069
79.683,0.6979418886198547
79.685,0.6978410008071025
79.721,0.6977401129943503
79.749,0.697639225181598
79.752,0.6975383373688459
79.764,0.6974374495560935
79.766,0.6973365617433414
79.787,0.6972356739305892
79.795,0.697134786117837
79.803,0.6970338983050848
79.807,0.6969330104923326
79.812,0.6968321226795803
79.831,0.6967312348668281
79.848,0.6966303470540759
79.85,0.6965294592413236
79.868,0.6964285714285714
79.887,0.6963276836158192
79.904,0.696226795803067
79.909,0.6961259079903148
79.941,0.6960250201775626
79.956,0.6959241323648103
79.965,0.6958232445520581
79.968,0.6957223567393058
79.98,0.6956214689265536
79.994,0.6955205811138014
80.007,0.6954196933010492
80.072,0.695318805488297
80.085,0.6952179176755449
80.086,0.6951170298627926
80.135,0.6950161420500404
80.141,0.6949152542372881
80.145,0.6948143664245359
