binned_distance,binned_rtt,count
4150.0,49.5,2
4150.0,52.5,5
4150.0,58.5,1
4150.0,61.5,1
4150.0,64.5,9
4150.0,67.5,94
4150.0,70.5,58
4150.0,73.5,58
4150.0,76.5,53
4150.0,79.5,35
4150.0,82.5,18
4150.0,85.5,13
4150.0,88.5,8
4150.0,91.5,14
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,2
4150.0,106.5,2
4150.0,112.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,157.5,1
4150.0,160.5,1
4150.0,166.5,2
4150.0,169.5,1
4150.0,172.5,2
4150.0,178.5,1
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,217.5,2
4150.0,229.5,2
4150.0,235.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,253.5,1
4150.0,271.5,2
4150.0,280.5,1
4150.0,289.5,1
4150.0,301.5,1
4150.0,337.5,1
4150.0,844.5,1
4150.0,1591.5,1
4150.0,1594.5,1
4150.0,2092.5,1
4150.0,9733.5,1
4250.0,28.5,1
4250.0,34.5,1
4250.0,61.5,3
4250.0,64.5,1
4250.0,67.5,2
4250.0,70.5,4
4250.0,73.5,12
4250.0,76.5,13
4250.0,79.5,11
4250.0,82.5,11
4250.0,85.5,7
4250.0,88.5,2
4250.0,91.5,9
4250.0,94.5,3
4250.0,97.5,3
4250.0,100.5,1
4250.0,106.5,1
4250.0,109.5,2
4250.0,112.5,1
4250.0,118.5,2
4250.0,127.5,1
4250.0,151.5,1
4250.0,169.5,3
4350.0,1.5,9
4350.0,4.5,2
4350.0,7.5,22
4350.0,10.5,8
4350.0,13.5,20
4350.0,16.5,4
4350.0,19.5,2
4350.0,22.5,8
4350.0,25.5,22
4350.0,28.5,5
4350.0,31.5,20
4350.0,34.5,15
4350.0,37.5,3
4350.0,40.5,2
4350.0,43.5,16
4350.0,46.5,5
4350.0,49.5,3
4350.0,52.5,5
4350.0,55.5,1
4350.0,61.5,11
4350.0,64.5,3
4350.0,67.5,37
4350.0,70.5,47
4350.0,73.5,53
4350.0,76.5,71
4350.0,79.5,27
4350.0,82.5,13
4350.0,85.5,11
4350.0,88.5,17
4350.0,91.5,3
4350.0,94.5,5
4350.0,97.5,2
4350.0,100.5,10
4350.0,103.5,8
4350.0,106.5,3
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,1
4350.0,118.5,4
4350.0,133.5,1
4350.0,142.5,9
4350.0,145.5,1
4350.0,148.5,7
4350.0,151.5,5
4350.0,154.5,1
4350.0,157.5,1
4350.0,166.5,1
4350.0,172.5,2
4350.0,178.5,3
4350.0,181.5,2
4350.0,184.5,3
4350.0,187.5,2
4350.0,190.5,2
4350.0,193.5,7
4350.0,196.5,7
4350.0,199.5,2
4350.0,205.5,2
4350.0,208.5,1
4350.0,211.5,1
4350.0,214.5,4
4350.0,217.5,3
4350.0,220.5,4
4350.0,223.5,4
4350.0,226.5,3
4350.0,229.5,2
4350.0,232.5,1
4350.0,235.5,3
4350.0,238.5,4
4350.0,244.5,2
4350.0,247.5,1
4350.0,253.5,1
4350.0,256.5,1
4350.0,259.5,3
4350.0,265.5,1
4350.0,271.5,2
4350.0,292.5,1
4350.0,295.5,1
4350.0,829.5,1
4350.0,7963.5,1
4350.0,8188.5,1
4350.0,8203.5,1
4550.0,127.5,1
4650.0,64.5,1
4650.0,79.5,1
4650.0,91.5,1
4650.0,97.5,1
4650.0,109.5,1
4750.0,25.5,1
4750.0,70.5,1
4750.0,73.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,106.5,2
4750.0,109.5,1
4850.0,64.5,6
4850.0,67.5,17
4850.0,70.5,1
4850.0,73.5,8
4850.0,76.5,12
4850.0,79.5,4
4850.0,82.5,7
4850.0,85.5,3
4850.0,88.5,9
4850.0,91.5,6
4850.0,97.5,4
4850.0,100.5,4
4850.0,1567.5,1
4950.0,7.5,1
4950.0,10.5,1
4950.0,73.5,1
4950.0,79.5,5
4950.0,82.5,3
4950.0,85.5,2
4950.0,88.5,4
4950.0,91.5,2
4950.0,94.5,2
4950.0,97.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,4
4950.0,115.5,1
4950.0,946.5,1
5050.0,61.5,1
5050.0,70.5,5
5050.0,73.5,46
5050.0,76.5,24
5050.0,79.5,21
5050.0,82.5,10
5050.0,85.5,11
5050.0,88.5,2
5050.0,91.5,3
5050.0,94.5,8
5050.0,97.5,9
5050.0,100.5,3
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,4
5050.0,112.5,2
5050.0,115.5,4
5050.0,121.5,1
5050.0,124.5,1
5050.0,130.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,304.5,1
5050.0,358.5,1
5050.0,466.5,1
5150.0,70.5,1
5150.0,73.5,9
5150.0,76.5,12
5150.0,79.5,10
5150.0,82.5,11
5150.0,85.5,6
5150.0,88.5,10
5150.0,91.5,6
5150.0,94.5,6
5150.0,97.5,15
5150.0,100.5,9
5150.0,103.5,4
5150.0,106.5,3
5150.0,109.5,6
5150.0,112.5,8
5150.0,115.5,8
5150.0,118.5,6
5150.0,121.5,2
5150.0,124.5,3
5150.0,127.5,1
5150.0,133.5,4
5150.0,136.5,2
5150.0,151.5,1
5150.0,169.5,1
5150.0,172.5,2
5150.0,187.5,1
5150.0,199.5,2
5150.0,223.5,1
5150.0,265.5,1
5150.0,781.5,1
5150.0,10450.5,1
5250.0,10.5,3
5250.0,13.5,1
5250.0,16.5,2
5250.0,25.5,2
5250.0,28.5,1
5250.0,34.5,1
5250.0,43.5,2
5250.0,67.5,1
5250.0,70.5,50
5250.0,73.5,251
5250.0,76.5,106
5250.0,79.5,78
5250.0,82.5,47
5250.0,85.5,45
5250.0,88.5,27
5250.0,91.5,27
5250.0,94.5,26
5250.0,97.5,23
5250.0,100.5,12
5250.0,103.5,15
5250.0,106.5,4
5250.0,109.5,4
5250.0,112.5,4
5250.0,115.5,3
5250.0,118.5,3
5250.0,121.5,2
5250.0,124.5,5
5250.0,127.5,8
5250.0,130.5,12
5250.0,133.5,4
5250.0,136.5,2
5250.0,142.5,1
5250.0,145.5,2
5250.0,148.5,1
5250.0,154.5,4
5250.0,160.5,1
5250.0,163.5,4
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,2
5250.0,184.5,2
5250.0,202.5,2
5250.0,211.5,2
5250.0,220.5,2
5250.0,223.5,1
5250.0,229.5,2
5250.0,238.5,2
5250.0,241.5,2
5250.0,244.5,2
5250.0,247.5,1
5250.0,250.5,2
5250.0,253.5,1
5250.0,256.5,1
5250.0,259.5,1
5250.0,262.5,5
5250.0,265.5,7
5250.0,268.5,3
5250.0,271.5,1
5250.0,274.5,1
5250.0,295.5,1
5250.0,301.5,1
5350.0,61.5,3
5350.0,64.5,1
5350.0,73.5,1
5350.0,76.5,1
5350.0,79.5,3
5350.0,82.5,4
5350.0,88.5,7
5350.0,91.5,3
5350.0,94.5,4
5350.0,97.5,14
5350.0,100.5,8
5350.0,103.5,1
5350.0,106.5,4
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,6
5350.0,121.5,2
5350.0,127.5,4
5350.0,130.5,2
5350.0,133.5,1
5350.0,136.5,4
5350.0,139.5,1
5350.0,142.5,1
5350.0,148.5,1
5350.0,151.5,2
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,1600.5,1
5350.0,2755.5,1
5450.0,7.5,1
5450.0,16.5,2
5450.0,34.5,3
5450.0,37.5,2
5450.0,40.5,4
5450.0,43.5,5
5450.0,46.5,3
5450.0,49.5,1
5450.0,52.5,5
5450.0,55.5,1
5450.0,73.5,5
5450.0,76.5,12
5450.0,79.5,4
5450.0,82.5,9
5450.0,85.5,23
5450.0,88.5,8
5450.0,91.5,8
5450.0,94.5,20
5450.0,97.5,20
5450.0,100.5,19
5450.0,103.5,15
5450.0,106.5,23
5450.0,109.5,32
5450.0,112.5,29
5450.0,115.5,20
5450.0,118.5,29
5450.0,121.5,16
5450.0,124.5,11
5450.0,127.5,10
5450.0,130.5,18
5450.0,133.5,17
5450.0,136.5,4
5450.0,139.5,8
5450.0,142.5,2
5450.0,145.5,3
5450.0,148.5,3
5450.0,151.5,4
5450.0,154.5,8
5450.0,157.5,3
5450.0,160.5,5
5450.0,163.5,4
5450.0,166.5,7
5450.0,169.5,6
5450.0,172.5,3
5450.0,178.5,2
5450.0,181.5,2
5450.0,184.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,217.5,1
5450.0,223.5,1
5450.0,244.5,1
5450.0,265.5,1
5450.0,331.5,1
5450.0,1591.5,1
5450.0,7840.5,1
5550.0,1.5,1
5550.0,7.5,6
5550.0,13.5,3
5550.0,16.5,2
5550.0,22.5,1
5550.0,37.5,4
5550.0,40.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,55.5,2
5550.0,64.5,1
5550.0,67.5,1
5550.0,73.5,17
5550.0,76.5,70
5550.0,79.5,123
5550.0,82.5,115
5550.0,85.5,107
5550.0,88.5,73
5550.0,91.5,57
5550.0,94.5,57
5550.0,97.5,41
5550.0,100.5,44
5550.0,103.5,28
5550.0,106.5,19
5550.0,109.5,17
5550.0,112.5,4
5550.0,115.5,13
5550.0,118.5,12
5550.0,121.5,20
5550.0,124.5,11
5550.0,127.5,8
5550.0,130.5,8
5550.0,133.5,4
5550.0,136.5,7
5550.0,139.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,1
5550.0,151.5,2
5550.0,154.5,4
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,6
5550.0,166.5,3
5550.0,169.5,1
5550.0,172.5,2
5550.0,181.5,1
5550.0,187.5,2
5550.0,190.5,4
5550.0,193.5,4
5550.0,196.5,1
5550.0,199.5,2
5550.0,214.5,2
5550.0,220.5,2
5550.0,241.5,1
5550.0,244.5,1
5550.0,247.5,4
5550.0,250.5,2
5550.0,256.5,1
5550.0,271.5,1
5550.0,280.5,2
5550.0,292.5,1
5550.0,364.5,1
5550.0,406.5,1
5550.0,415.5,1
5550.0,418.5,1
5550.0,502.5,1
5550.0,811.5,1
5550.0,1576.5,1
5550.0,1588.5,1
5550.0,1594.5,1
5550.0,1615.5,1
5550.0,2095.5,1
5550.0,2137.5,1
5550.0,2335.5,1
5550.0,2473.5,1
5550.0,10498.5,1
5550.0,21493.5,1
5550.0,25060.5,1
5650.0,76.5,1
5650.0,79.5,15
5650.0,82.5,21
5650.0,85.5,13
5650.0,88.5,18
5650.0,91.5,21
5650.0,94.5,14
5650.0,97.5,22
5650.0,100.5,19
5650.0,103.5,32
5650.0,106.5,26
5650.0,109.5,17
5650.0,112.5,13
5650.0,115.5,8
5650.0,118.5,5
5650.0,121.5,4
5650.0,124.5,2
5650.0,127.5,4
5650.0,130.5,3
5650.0,133.5,1
5650.0,136.5,2
5650.0,145.5,1
5650.0,148.5,1
5650.0,220.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,1588.5,1
5650.0,1609.5,1
5650.0,1663.5,1
5650.0,2116.5,1
5750.0,7.5,1
5750.0,22.5,1
5750.0,52.5,2
5750.0,61.5,1
5750.0,73.5,1
5750.0,76.5,17
5750.0,79.5,10
5750.0,82.5,34
5750.0,85.5,27
5750.0,88.5,35
5750.0,91.5,49
5750.0,94.5,39
5750.0,97.5,44
5750.0,100.5,32
5750.0,103.5,27
5750.0,106.5,26
5750.0,109.5,18
5750.0,112.5,2
5750.0,115.5,3
5750.0,118.5,2
5750.0,121.5,6
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,2
5750.0,136.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,4
5750.0,163.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,211.5,1
5750.0,241.5,1
5750.0,259.5,1
5750.0,394.5,1
5750.0,481.5,1
5750.0,724.5,1
5750.0,817.5,1
5750.0,1588.5,1
5750.0,1600.5,1
5750.0,1615.5,1
5750.0,2092.5,1
5750.0,2101.5,1
5750.0,2356.5,1
5750.0,2428.5,1
5850.0,1.5,1
5850.0,7.5,1
5850.0,10.5,1
5850.0,13.5,1
5850.0,16.5,1
5850.0,22.5,1
5850.0,34.5,2
5850.0,46.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,67.5,1
5850.0,70.5,2
5850.0,73.5,6
5850.0,76.5,8
5850.0,79.5,6
5850.0,82.5,30
5850.0,85.5,59
5850.0,88.5,43
5850.0,91.5,56
5850.0,94.5,49
5850.0,97.5,49
5850.0,100.5,35
5850.0,103.5,42
5850.0,106.5,18
5850.0,109.5,22
5850.0,112.5,15
5850.0,115.5,8
5850.0,118.5,8
5850.0,121.5,9
5850.0,124.5,6
5850.0,127.5,4
5850.0,130.5,7
5850.0,133.5,3
5850.0,136.5,4
5850.0,139.5,4
5850.0,142.5,3
5850.0,145.5,3
5850.0,148.5,2
5850.0,151.5,1
5850.0,154.5,3
5850.0,157.5,7
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,1
5850.0,178.5,1
5850.0,202.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,241.5,1
5850.0,244.5,2
5850.0,265.5,1
5850.0,544.5,1
5850.0,1585.5,2
5850.0,1591.5,1
5850.0,1597.5,1
5850.0,1603.5,1
5850.0,2422.5,1
5850.0,4036.5,1
5850.0,8311.5,1
5850.0,14176.5,1
5950.0,7.5,1
5950.0,13.5,1
5950.0,67.5,1
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,3
5950.0,79.5,2
5950.0,82.5,3
5950.0,85.5,12
5950.0,88.5,59
5950.0,91.5,25
5950.0,94.5,39
5950.0,97.5,20
5950.0,100.5,21
5950.0,103.5,17
5950.0,106.5,15
5950.0,109.5,11
5950.0,112.5,12
5950.0,115.5,2
5950.0,118.5,4
5950.0,121.5,3
5950.0,124.5,1
5950.0,130.5,2
5950.0,133.5,3
5950.0,148.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,169.5,1
5950.0,175.5,1
5950.0,184.5,2
5950.0,481.5,1
5950.0,751.5,1
5950.0,904.5,1
5950.0,1588.5,1
5950.0,2368.5,1
5950.0,22261.5,1
6050.0,1.5,1
6050.0,13.5,2
6050.0,16.5,1
6050.0,19.5,2
6050.0,25.5,1
6050.0,34.5,1
6050.0,37.5,2
6050.0,40.5,1
6050.0,43.5,2
6050.0,49.5,1
6050.0,55.5,2
6050.0,67.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,76.5,2
6050.0,79.5,3
6050.0,82.5,4
6050.0,85.5,36
6050.0,88.5,34
6050.0,91.5,77
6050.0,94.5,78
6050.0,97.5,87
6050.0,100.5,90
6050.0,103.5,63
6050.0,106.5,34
6050.0,109.5,22
6050.0,112.5,19
6050.0,115.5,11
6050.0,118.5,10
6050.0,121.5,13
6050.0,124.5,4
6050.0,127.5,11
6050.0,130.5,13
6050.0,133.5,2
6050.0,136.5,2
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,1
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,2
6050.0,163.5,2
6050.0,187.5,2
6050.0,193.5,1
6050.0,196.5,2
6050.0,208.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,232.5,2
6050.0,235.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,247.5,2
6050.0,250.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,271.5,1
6050.0,319.5,1
6050.0,931.5,1
6050.0,1270.5,1
6050.0,1588.5,1
6050.0,1591.5,1
6050.0,1597.5,1
6050.0,1612.5,1
6050.0,2461.5,1
6050.0,3787.5,1
6050.0,7252.5,1
6050.0,7285.5,1
6050.0,7369.5,1
6150.0,73.5,1
6150.0,76.5,4
6150.0,79.5,1
6150.0,82.5,10
6150.0,85.5,11
6150.0,88.5,12
6150.0,91.5,28
6150.0,94.5,45
6150.0,97.5,34
6150.0,100.5,33
6150.0,103.5,28
6150.0,106.5,30
6150.0,109.5,14
6150.0,112.5,4
6150.0,115.5,4
6150.0,118.5,7
6150.0,121.5,3
6150.0,124.5,4
6150.0,127.5,4
6150.0,130.5,1
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,151.5,3
6150.0,157.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,211.5,1
6150.0,262.5,1
6150.0,274.5,1
6250.0,73.5,1
6250.0,88.5,11
6250.0,91.5,23
6250.0,94.5,11
6250.0,97.5,25
6250.0,100.5,3
6250.0,103.5,5
6250.0,106.5,9
6250.0,109.5,15
6250.0,112.5,16
6250.0,115.5,3
6250.0,118.5,7
6250.0,121.5,5
6250.0,124.5,3
6250.0,127.5,2
6250.0,130.5,2
6250.0,133.5,2
6250.0,139.5,1
6250.0,148.5,2
6250.0,154.5,1
6250.0,352.5,1
6250.0,1585.5,1
6250.0,2095.5,1
6250.0,8110.5,1
6250.0,8191.5,1
6350.0,40.5,1
6350.0,88.5,1
6350.0,91.5,3
6350.0,94.5,5
6350.0,97.5,6
6350.0,100.5,9
6350.0,103.5,12
6350.0,106.5,22
6350.0,109.5,23
6350.0,112.5,22
6350.0,115.5,11
6350.0,118.5,12
6350.0,121.5,1
6350.0,124.5,2
6350.0,127.5,3
6350.0,130.5,1
6350.0,133.5,2
6350.0,136.5,2
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,160.5,1
6350.0,166.5,1
6350.0,178.5,1
6350.0,2128.5,1
6350.0,18295.5,1
6450.0,40.5,1
6450.0,43.5,1
6450.0,88.5,2
6450.0,91.5,18
6450.0,94.5,20
6450.0,97.5,19
6450.0,100.5,20
6450.0,103.5,26
6450.0,106.5,26
6450.0,109.5,23
6450.0,112.5,13
6450.0,115.5,5
6450.0,118.5,5
6450.0,121.5,4
6450.0,124.5,2
6450.0,130.5,3
6450.0,136.5,1
6450.0,154.5,1
6450.0,724.5,1
6450.0,853.5,1
6450.0,1603.5,1
6450.0,1618.5,1
6450.0,1630.5,1
6450.0,2098.5,1
6550.0,16.5,1
6550.0,52.5,1
6550.0,79.5,1
6550.0,91.5,4
6550.0,94.5,11
6550.0,97.5,19
6550.0,100.5,13
6550.0,103.5,28
6550.0,106.5,24
6550.0,109.5,53
6550.0,112.5,29
6550.0,115.5,12
6550.0,118.5,13
6550.0,121.5,18
6550.0,124.5,7
6550.0,127.5,12
6550.0,130.5,3
6550.0,133.5,2
6550.0,136.5,6
6550.0,139.5,3
6550.0,142.5,3
6550.0,145.5,4
6550.0,151.5,3
6550.0,160.5,1
6550.0,166.5,1
6550.0,184.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,223.5,1
6550.0,226.5,1
6550.0,1132.5,1
6550.0,1207.5,1
6550.0,1477.5,1
6550.0,1579.5,1
6550.0,1615.5,1
6550.0,2128.5,1
6550.0,7621.5,1
6650.0,94.5,2
6650.0,97.5,2
6650.0,100.5,5
6650.0,103.5,2
6650.0,106.5,5
6650.0,109.5,14
6650.0,112.5,16
6650.0,115.5,5
6650.0,118.5,6
6650.0,121.5,4
6650.0,124.5,8
6650.0,127.5,2
6650.0,130.5,1
6650.0,133.5,2
6650.0,136.5,3
6650.0,142.5,1
6650.0,160.5,1
6650.0,187.5,1
6650.0,1015.5,1
6750.0,16.5,1
6750.0,73.5,1
6750.0,94.5,7
6750.0,97.5,10
6750.0,100.5,7
6750.0,103.5,13
6750.0,106.5,9
6750.0,109.5,3
6750.0,112.5,5
6750.0,115.5,11
6750.0,118.5,6
6750.0,121.5,1
6750.0,124.5,4
6750.0,127.5,4
6750.0,130.5,6
6750.0,133.5,2
6750.0,136.5,5
6750.0,139.5,7
6750.0,142.5,5
6750.0,145.5,1
6750.0,148.5,1
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,1099.5,1
6850.0,97.5,4
6850.0,100.5,6
6850.0,106.5,6
6850.0,109.5,5
6850.0,112.5,6
6850.0,115.5,4
6850.0,118.5,4
6850.0,121.5,5
6850.0,124.5,6
6850.0,127.5,4
6850.0,130.5,9
6850.0,133.5,9
6850.0,136.5,10
6850.0,139.5,6
6850.0,142.5,2
6850.0,145.5,4
6850.0,148.5,4
6850.0,151.5,2
6850.0,154.5,2
6850.0,157.5,1
6850.0,160.5,1
6850.0,166.5,1
6850.0,178.5,1
6850.0,499.5,1
6850.0,1606.5,1
6850.0,1633.5,1
6850.0,5629.5,1
6950.0,100.5,1
6950.0,103.5,6
6950.0,106.5,7
6950.0,109.5,5
6950.0,112.5,7
6950.0,115.5,3
6950.0,118.5,3
6950.0,121.5,3
6950.0,124.5,3
6950.0,127.5,2
6950.0,130.5,4
6950.0,133.5,2
6950.0,136.5,4
6950.0,145.5,3
6950.0,148.5,4
6950.0,154.5,1
6950.0,163.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,418.5,1
6950.0,1627.5,1
7050.0,94.5,1
7050.0,103.5,2
7050.0,106.5,3
7050.0,109.5,4
7050.0,112.5,3
7050.0,115.5,1
7050.0,118.5,1
7050.0,121.5,2
7050.0,124.5,3
7050.0,130.5,2
7050.0,133.5,9
7050.0,136.5,6
7050.0,139.5,2
7050.0,142.5,1
7050.0,145.5,5
7050.0,151.5,3
7050.0,163.5,1
7050.0,166.5,1
7050.0,178.5,1
7050.0,286.5,1
7150.0,73.5,1
7150.0,109.5,1
7150.0,112.5,1
7150.0,115.5,3
7150.0,118.5,7
7150.0,121.5,3
7150.0,124.5,11
7150.0,127.5,4
7150.0,130.5,4
7150.0,133.5,3
7150.0,136.5,2
7150.0,139.5,2
7150.0,142.5,2
7150.0,145.5,3
7150.0,151.5,2
7150.0,157.5,1
7150.0,160.5,1
7150.0,163.5,1
7150.0,169.5,1
7150.0,232.5,1
7250.0,25.5,1
7250.0,85.5,2
7250.0,100.5,2
7250.0,103.5,1
7250.0,106.5,3
7250.0,109.5,17
7250.0,112.5,24
7250.0,115.5,17
7250.0,118.5,59
7250.0,121.5,52
7250.0,124.5,26
7250.0,127.5,31
7250.0,130.5,17
7250.0,133.5,18
7250.0,136.5,16
7250.0,139.5,7
7250.0,142.5,14
7250.0,145.5,11
7250.0,148.5,7
7250.0,151.5,3
7250.0,154.5,2
7250.0,157.5,4
7250.0,160.5,3
7250.0,163.5,4
7250.0,172.5,4
7250.0,175.5,1
7250.0,184.5,1
7250.0,193.5,2
7250.0,217.5,1
7250.0,226.5,1
7250.0,235.5,2
7250.0,250.5,1
7250.0,253.5,2
7250.0,259.5,1
7250.0,268.5,1
7250.0,313.5,1
7250.0,1615.5,1
7250.0,1618.5,1
7250.0,1654.5,1
7250.0,2365.5,1
7250.0,7999.5,1
7350.0,73.5,1
7350.0,79.5,3
7350.0,82.5,1
7350.0,88.5,2
7350.0,91.5,1
7350.0,106.5,4
7350.0,109.5,7
7350.0,112.5,6
7350.0,115.5,7
7350.0,118.5,5
7350.0,121.5,5
7350.0,124.5,5
7350.0,127.5,4
7350.0,130.5,7
7350.0,133.5,3
7350.0,136.5,4
7350.0,139.5,3
7350.0,142.5,1
7350.0,148.5,1
7350.0,151.5,2
7350.0,154.5,2
7350.0,157.5,2
7350.0,178.5,1
7350.0,187.5,1
7350.0,232.5,1
7350.0,328.5,1
7350.0,8059.5,1
7450.0,97.5,1
7450.0,106.5,2
7450.0,109.5,1
7450.0,115.5,3
7450.0,118.5,6
7450.0,121.5,10
7450.0,124.5,10
7450.0,127.5,5
7450.0,130.5,2
7450.0,133.5,4
7450.0,136.5,6
7450.0,139.5,4
7450.0,142.5,1
7450.0,145.5,9
7450.0,148.5,3
7450.0,154.5,1
7450.0,157.5,1
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,1
7450.0,199.5,1
7450.0,226.5,1
7450.0,250.5,1
7450.0,331.5,1
7450.0,724.5,1
7450.0,1510.5,1
7450.0,1618.5,1
7450.0,1966.5,1
7550.0,112.5,1
7550.0,118.5,4
7550.0,121.5,1
7550.0,124.5,3
7550.0,127.5,1
7550.0,130.5,3
7550.0,133.5,4
7550.0,139.5,1
7550.0,142.5,7
7550.0,145.5,3
7550.0,148.5,2
7550.0,151.5,3
7550.0,154.5,2
7550.0,157.5,1
7550.0,163.5,3
7550.0,166.5,2
7550.0,169.5,1
7550.0,175.5,1
7550.0,190.5,1
7650.0,112.5,1
7650.0,115.5,7
7650.0,118.5,24
7650.0,121.5,20
7650.0,124.5,9
7650.0,127.5,14
7650.0,130.5,12
7650.0,133.5,10
7650.0,136.5,4
7650.0,139.5,1
7650.0,142.5,6
7650.0,145.5,4
7650.0,148.5,4
7650.0,151.5,1
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,1
7650.0,169.5,3
7650.0,1612.5,1
7650.0,1621.5,1
7650.0,1633.5,1
7750.0,13.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,85.5,2
7750.0,88.5,1
7750.0,91.5,1
7750.0,106.5,1
7750.0,112.5,12
7750.0,115.5,59
7750.0,118.5,14
7750.0,121.5,23
7750.0,124.5,18
7750.0,127.5,17
7750.0,130.5,32
7750.0,133.5,21
7750.0,136.5,23
7750.0,139.5,20
7750.0,142.5,26
7750.0,145.5,16
7750.0,148.5,7
7750.0,151.5,14
7750.0,154.5,10
7750.0,157.5,7
7750.0,160.5,13
7750.0,163.5,8
7750.0,166.5,11
7750.0,169.5,12
7750.0,172.5,4
7750.0,175.5,4
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,2
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,259.5,1
7750.0,352.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,601.5,1
7750.0,622.5,1
7750.0,682.5,1
7750.0,718.5,1
7750.0,1096.5,1
7750.0,1138.5,1
7750.0,1633.5,1
7750.0,2872.5,1
7750.0,2893.5,1
7750.0,3214.5,1
7850.0,76.5,1
7850.0,82.5,1
7850.0,88.5,1
7850.0,100.5,1
7850.0,109.5,1
7850.0,112.5,7
7850.0,115.5,5
7850.0,118.5,2
7850.0,121.5,16
7850.0,124.5,6
7850.0,127.5,9
7850.0,130.5,16
7850.0,133.5,11
7850.0,136.5,23
7850.0,139.5,20
7850.0,142.5,7
7850.0,145.5,4
7850.0,148.5,11
7850.0,151.5,1
7850.0,154.5,5
7850.0,157.5,1
7850.0,160.5,2
7850.0,163.5,2
7850.0,166.5,1
7850.0,169.5,1
7850.0,172.5,2
7850.0,178.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,199.5,1
7850.0,211.5,2
7850.0,226.5,1
7850.0,442.5,1
7850.0,550.5,1
7950.0,118.5,2
7950.0,121.5,4
7950.0,124.5,2
7950.0,127.5,1
7950.0,130.5,3
7950.0,133.5,1
7950.0,136.5,3
7950.0,142.5,1
7950.0,145.5,6
7950.0,151.5,2
7950.0,157.5,1
7950.0,160.5,2
7950.0,166.5,1
7950.0,169.5,1
7950.0,1654.5,1
8050.0,109.5,1
8050.0,112.5,1
8050.0,118.5,9
8050.0,121.5,10
8050.0,124.5,12
8050.0,127.5,18
8050.0,130.5,13
8050.0,133.5,15
8050.0,136.5,14
