column_number,name,first_trace_number,last_trace_number
13,none,9550,9577
13,6461,9578,9624
13,15290,9625,9632
13,13977,9633,9636
13,46887,9637,9640
13,11916,9641,9641
13,none,9642,9714
13,none,9715,9723
13,??,9724,9724
13,1221,9725,9805
13,4637,9806,9824
13,none,9825,9845
13,2516,9846,9908
13,none,9909,9914
13,none,9915,9952
13,2152,9953,9977
13,none,9978,9979
13,none,9980,9981
13,19782,9982,9986
13,2381,9987,9990
13,59,9991,9994
13,6122,9995,9995
13,none,9996,9996
13,3676,9997,9997
13,none,9998,9998
13,103,9999,9999
13,none,10000,10003
13,14477,10004,10004
13,5738,10005,10005
13,8120,10006,10006
13,none,10007,10010
13,none,10011,10018
13,3128,10019,10021
13,none,10022,10022
13,36444,10023,10024
13,none,10025,10029
13,2579,10030,10030
13,none,10031,10031
13,18712,10032,10032
13,none,10033,11283
13,209,11284,11326
13,none,11327,11330
13,1761,11331,11345
13,600,11346,11350
13,29709,11351,11351
13,none,11352,11353
13,22645,11354,11355
13,none,11356,11357
13,46606,11358,11361
13,??,11362,11363
13,46353,11364,11364
13,none,11365,11369
13,14230,11370,11370
13,14921,11371,11371
13,14992,11372,11372
13,62600,11373,11373
13,17306,11374,11374
13,20940,11375,11375
13,none,11376,11376
13,29842,11377,11377
13,3833,11378,11378
13,397347,11379,11379
13,46925,11380,11380
13,9829,11381,11381
13,none,11382,11439
13,22561,11440,11441
13,none,11442,11445
13,2379,11446,11446
13,3561,11447,11448
13,16761,11449,11449
13,none,11450,11452
13,none,11453,11550
13,209,11551,11551
13,none,11552,11604
13,16509,11605,11692
13,??,11693,11748
13,7738,11749,11753
13,577,11754,11754
13,none,11755,11758
13,??,11759,11777
13,6128,11778,11779
13,none,11780,11790
13,7738,11791,11794
13,none,11795,11795
13,??,11796,11796
13,none,11797,11798
13,19994,11799,11801
13,none,11802,11802
13,15557,11803,11804
13,none,11805,11814
13,2497,11815,11853
13,??,11854,11858
13,none,11859,11873
13,none,11874,11887
13,15169,11888,11932
13,812,11933,11962
13,3602,11963,11963
13,none,11964,11965
13,3292,11966,11975
13,none,11976,11976
13,none,11977,11991
13,16276,11992,12007
13,none,12008,12008
13,none,12009,12015
13,8359,12016,12030
13,25513,12031,12031
13,none,12032,12032
13,none,12033,12033
13,237,12034,12035
13,27274,12036,12036
13,none,12037,12038
13,none,12039,12048
13,36375,12049,12049
13,none,12050,12050
13,286,12051,12055
13,??,12056,12058
13,none,12059,12063
13,none,12064,12072
13,5769,12073,12073
13,none,12074,12074
13,224,12075,12075
13,none,12076,12079
13,6621,12080,12080
13,none,12081,12082
13,none,12083,12084
13,855,12085,12086
13,none,12087,12088
13,none,12089,12089
13,38,12090,12090
13,none,12091,12093
13,none,12094,12097
13,11623,12098,12098
13,none,12099,12103
13,11666,12104,12104
13,none,12105,12105
13,13030,12106,12106
13,none,12107,12107
13,22822,12108,12108
13,none,12109,12146
13,6167,12147,12154
13,none,12155,12155
13,2828,12156,12156
13,none,12157,12158
13,33363,12159,12160
13,13446,12161,12161
13,none,12162,12162
13,23148,12163,12163
13,none,12164,12230
13,22773,12231,12235
13,none,12236,12251
13,852,12252,12252
13,none,12253,12253
13,none,12254,12476
13,7922,12477,12727
13,none,12728,12765
13,none,12766,12966
13,??,12967,12973
13,8452,12974,12979
13,13886,12980,12980
13,17072,12981,12981
13,17184,12982,12982
13,40498,12983,12983
13,41965,12984,12984
13,55330,12985,12985
13,none,12986,12990
13,20771,12991,12991
13,none,12992,12992
13,11377,12993,12993
13,55424,12994,12994
13,none,12995,13000
13,??,13001,13003
13,3549,13004,13005
13,19050,13006,13006
13,265399,13007,13007
13,26662,13008,13008
13,none,13009,13010
13,none,13011,13014
13,16637,13015,13017
13,31220,13018,13018
13,none,13019,13019
13,13122,13020,13020
13,24778,13021,13021
13,none,13022,13026
13,46887,13027,13034
13,27017,13035,13040
13,5650,13041,13042
13,none,13043,13044
13,none,13045,13045
13,6619,13046,13046
13,none,13047,13050
13,2152,13051,13052
13,none,13053,13054
13,61317,13055,13055
13,none,13056,13056
13,??,13057,13057
13,none,13058,13058
13,2609,13059,13060
13,none,13061,13062
13,16637,13063,13065
13,209,13066,13067
13,none,13068,13068
13,none,13069,13070
13,14259,13071,13071
13,none,13072,13076
13,22773,13077,13077
13,none,13078,13078
13,23005,13079,13080
13,none,13081,13084
13,21107,13085,13085
13,none,13086,13090
13,10545,13091,13091
13,11172,13092,13092
13,13333,13093,13093
13,none,13094,13094
13,15224,13095,13095
13,none,13096,13097
13,17054,13098,13098
13,none,13099,13099
13,19050,13100,13100
13,none,13101,13104
13,21859,13105,13105
13,none,13106,13106
13,23308,13107,13107
13,2552,13108,13108
13,26854,13109,13109
13,none,13110,13110
13,2906,13111,13111
13,none,13112,13113
13,30496,13114,13114
13,none,13115,13121
13,47264,13122,13122
13,none,13123,13124
13,8151,13125,13125
13,none,13126,13126
13,6412,13127,13127
13,none,13128,13129
13,8151,13130,13130
13,none,13131,13132
13,??,13133,13133
13,none,13134,13261
13,??,13262,13267
13,none,13268,13269
13,8151,13270,13271
13,??,13272,13272
13,none,13273,13275
13,10405,13276,13276
13,11232,13277,13277
13,none,13278,13341
13,??,13342,13345
13,52468,13346,13347
13,6503,13348,13349
13,19050,13350,13350
13,22915,13351,13351
13,3549,13352,13352
13,none,13353,13366
13,30162,13367,13367
13,none,13368,13375
13,5650,13376,13376
13,??,13377,13377
13,8151,13378,13378
13,none,13379,13393
13,5650,13394,13394
13,none,13395,13396
13,none,13397,13401
13,19050,13402,13407
13,22773,13408,13408
13,none,13409,13411
13,81,13412,13413
13,none,13414,13414
13,12,13415,13416
13,209,13417,13417
13,none,13418,13418
13,2152,13419,13419
13,??,13420,13420
13,none,13421,13422
13,35753,13423,13423
13,??,13424,13424
13,none,13425,13426
13,46887,13427,13428
13,54641,13429,13430
13,11172,13431,13431
13,11272,13432,13432
13,11776,13433,13433
13,none,13434,13441
13,23314,13442,13442
13,2609,13443,13443
13,20299,13444,13444
13,none,13445,13451
13,62,13452,13452
13,6621,13453,13453
13,6932,13454,13454
13,9121,13455,13455
13,none,13456,13500
13,??,13501,13515
13,7303,13516,13518
13,??,13519,13519
13,11172,13520,13520
13,none,13521,13523
13,16637,13524,13525
13,none,13526,13535
13,62618,13536,13536
13,none,13537,13539
13,52328,13540,13540
13,??,13541,13541
13,??,13542,13542
13,none,13543,13544
13,5645,13545,13546
13,none,13547,13547
13,none,13548,13556
13,11577,13557,13557
13,none,13558,13825
13,8075,13826,13881
13,none,13882,13904
13,none,13905,13915
13,714,13916,13941
13,none,13942,13951
13,none,13952,13980
13,6079,13981,13984
13,none,13985,13986
13,36647,13987,13987
13,none,13988,13992
13,611,13993,13993
13,none,13994,14000
13,27382,14001,14001
13,none,14002,14010
13,174,14011,14011
13,none,14012,14079
13,1299,14080,14174
13,??,14175,14191
13,1759,14192,14206
13,13489,14207,14218
13,15557,14219,14230
13,23520,14231,14242
13,3301,14243,14250
13,31133,14251,14256
13,38082,14257,14261
13,38861,14262,14266
13,9498,14267,14270
13,9829,14271,14274
13,20485,14275,14277
13,20940,14278,14280
13,60280,14281,14283
13,31898,14284,14285
13,3249,14286,14287
13,57866,14288,14289
13,6400,14290,14291
13,11019,14292,14292
13,11232,14293,14293
13,12252,14294,14294
13,12389,14295,14295
13,13110,14296,14296
13,16509,14297,14297
13,16625,14298,14298
13,20552,14299,14299
13,22439,14300,14300
13,262206,14301,14301
13,2914,14302,14302
13,35320,14303,14303
13,38930,14304,14304
13,395954,14305,14305
13,39921,14306,14306
13,45903,14307,14307
13,48166,14308,14308
13,48858,14309,14309
13,49505,14310,14310
13,51167,14311,14311
13,5377,14312,14312
13,5518,14313,14313
13,5617,14314,14314
13,57976,14315,14315
13,6364,14316,14316
13,6667,14317,14317
13,6866,14318,14318
13,7459,14319,14319
13,none,14320,14356
13,4766,14357,14572
13,none,14573,14608
13,58453,14609,14685
13,9808,14686,14686
13,??,14687,14687
13,7332,14688,14748
13,??,14749,14769
13,15169,14770,14772
13,4788,14773,14775
13,23243,14776,14777
13,12849,14778,14778
13,14638,14779,14779
13,16625,14780,14780
13,1680,14781,14781
13,19429,14782,14782
13,27773,14783,14783
13,3308,14784,14784
13,42861,14785,14785
13,7859,14786,14786
13,9829,14787,14787
13,none,14788,14793
13,9505,14794,14833
13,45899,14834,14846
13,none,14847,14865
13,7473,14866,14871
13,??,14872,14874
13,none,14875,14884
13,3301,14885,14894
13,none,14895,14902
13,4837,14903,14919
13,14080,14920,14930
13,??,14931,14932
13,none,14933,14933
13,2603,14934,14947
13,12713,14948,14954
13,none,14955,14956
13,16625,14957,14961
13,20940,14962,14965
13,2572,14966,14974
13,7545,14975,14983
13,??,14984,14988
13,none,14989,14991
13,8151,14992,14997
13,1257,14998,15002
13,29076,15003,15004
13,none,15005,15006
13,none,15007,15009
13,855,15010,15012
13,10886,15013,15014
13,11232,15015,15016
13,11845,15017,15018
13,41483,15019,15019
13,none,15020,15020
13,none,15021,15022
13,2495,15023,15024
13,2711,15025,15025
13,none,15026,15026
13,32787,15027,15028
13,33154,15029,15030
13,4739,15031,15032
13,6429,15033,15033
13,6535,15034,15034
13,8657,15035,15036
13,8781,15037,15037
13,none,15038,15038
13,9829,15039,15039
13,none,15040,15040
13,11776,15041,15041
13,12180,15042,15042
13,135069,15043,15043
13,15133,15044,15044
13,18687,15045,15045
13,19257,15046,15046
13,20776,15047,15047
13,21686,15048,15048
13,22356,15049,15049
13,22646,15050,15050
13,none,15051,15051
13,13429,15052,15052
13,29695,15053,15053
13,30083,15054,15054
13,3223,15055,15055
13,3452,15056,15056
13,3491,15057,15057
13,36149,15058,15058
13,37148,15059,15059
13,37468,15060,15060
13,40065,15061,15061
13,42307,15062,15062
13,46832,15063,15063
13,55002,15064,15064
13,5769,15065,15065
13,none,15066,15066
13,7727,15067,15067
13,9299,15068,15068
13,none,15069,15147
13,??,15148,15171
13,36352,15172,15176
13,4766,15177,15178
13,2711,15179,15179
13,328608,15180,15180
13,577,15181,15181
13,none,15182,15182
13,4725,15183,15191
13,15169,15192,15193
13,4739,15194,15195
13,15659,15196,15196
13,none,15197,15198
13,32475,15199,15199
13,32934,15200,15200
13,none,15201,15201
13,58453,15202,15202
13,none,15203,15203
13,4837,15204,15251
13,9808,15252,15276
13,9808,15277,15298
13,??,15299,15306
13,7473,15307,15313
13,none,15314,15316
13,??,15317,15317
13,none,15318,15319
13,702,15320,15325
13,none,15326,15333
13,2516,15334,15340
13,62,15341,15346
13,none,15347,15347
13,none,15348,15353
13,13649,15354,15358
13,4739,15359,15361
13,none,15362,15362
13,9942,15363,15363
13,13536,15364,15364
13,none,15365,15366
13,6079,15367,15369
13,14051,15370,15371
13,none,15372,15373
13,52320,15374,15374
13,??,15375,15375
13,6327,15376,15377
13,none,15378,15379
13,??,15380,15380
13,1273,15381,15381
13,none,15382,15383
13,209,15384,15384
13,none,15385,15385
13,3462,15386,15386
13,4637,15387,15387
13,46375,15388,15388
13,2609,15389,15389
13,7270,15390,15390
13,10796,15391,15391
13,none,15392,15441
13,4134,15442,16264
13,none,16265,16266
13,6453,16267,16346
13,none,16347,16349
13,23969,16350,16350
13,none,16351,16351
13,23969,16352,16352
13,none,16353,16353
13,23969,16354,16354
13,none,16355,16358
13,??,16359,16359
13,none,16360,16361
13,17444,16362,16363
13,none,16364,16364
13,133605,16365,16365
13,none,16366,16366
13,18403,16367,16367
13,8551,16368,16368
13,none,16369,16369
13,9902,16370,16370
13,none,16371,16382
13,4589,16383,16383
13,none,16384,16384
13,8844,16385,16385
13,none,16386,16394
13,3257,16395,16395
13,none,16396,16403
13,none,16404,16410
13,36884,16411,16411
13,8452,16412,16412
13,none,16413,16414
13,2609,16415,16417
13,none,16418,16419
13,??,16420,16420
13,none,16421,16421
13,12,16422,16422
13,none,16423,16423
13,6079,16424,16424
13,none,16425,16425
13,7065,16426,16426
13,none,16427,16453
13,714,16454,16457
13,none,16458,16468
13,174,16469,16709
13,??,16710,16773
13,9498,16774,16777
13,8452,16778,16780
13,14,16781,16782
13,3685,16783,16784
13,20952,16785,16785
13,27264,16786,16786
13,30844,16787,16787
13,3778,16788,16788
13,6713,16789,16789
13,none,16790,16834
13,??,16835,16848
13,60339,16849,16851
13,none,16852,16853
13,22990,16854,16854
13,29917,16855,16855
13,none,16856,16863
13,46887,16864,16864
13,none,16865,17021
13,2914,17022,17275
13,none,17276,17276
13,4136,17277,17278
13,30666,17279,17279
13,none,17280,18000
14,4837,1,283
14,??,284,351
14,43727,352,365
14,17709,366,376
14,4760,377,386
14,21021,387,394
14,16625,395,398
14,18182,399,402
14,9304,403,406
14,15516,407,409
14,197288,410,412
14,41164,413,415
14,7497,416,418
14,15694,419,420
14,30950,421,422
14,3662,423,424
14,6700,425,426
14,9924,427,428
14,10030,429,429
14,12824,430,430
14,137872,431,431
14,15471,432,432
14,17444,433,433
14,17451,434,434
14,205384,435,435
14,20764,436,436
14,24441,437,437
14,24572,438,438
14,25084,439,439
14,2586,440,440
14,29535,441,441
14,3130,442,442
14,31304,443,443
14,3661,444,444
14,37063,445,445
14,39396,446,446
14,39603,447,447
14,39777,448,448
14,41201,449,449
14,43205,450,450
14,4515,451,451
14,4788,452,452
14,62031,453,453
14,6391,454,454
14,7656,455,455
14,7660,456,456
14,7665,457,457
14,7713,458,458
14,8751,459,459
14,9070,460,460
14,9269,461,461
14,9299,462,462
14,none,463,525
14,5511,526,689
14,??,690,734
14,16637,735,737
14,none,738,752
14,??,753,870
14,6939,871,919
14,8657,920,928
14,4651,929,932
14,15440,933,934
14,271,935,936
14,36315,937,938
14,37273,939,940
14,37613,941,942
14,11282,943,943
14,25668,944,944
14,3359,945,945
14,41937,946,946
14,47408,947,947
14,6360,948,948
14,7311,949,949
14,803,950,950
14,9299,951,951
14,none,952,963
14,7552,964,1005
14,9416,1006,1011
14,??,1012,1017
14,9498,1018,1019
14,10094,1020,1020
14,15412,1021,1021
14,4609,1022,1022
14,1916,1023,1030
14,13489,1031,1037
14,5650,1038,1041
14,21351,1042,1042
14,23089,1043,1043
14,37662,1044,1060
14,none,1061,1062
14,4538,1063,1081
14,42610,1082,1084
14,9198,1085,1087
14,35168,1088,1088
14,49779,1089,1089
14,50482,1090,1090
14,50512,1091,1091
14,6856,1092,1092
14,6866,1093,1093
14,none,1094,1096
14,7473,1097,1106
14,7474,1107,1107
14,none,1108,1109
14,9299,1110,1121
14,11096,1122,1127
14,??,1128,1128
14,none,1129,1130
14,4651,1131,1139
14,8151,1140,1148
14,4826,1149,1155
14,34772,1156,1157
14,8926,1158,1159
14,2614,1160,1160
14,??,1161,1161
14,226,1162,1162
14,??,1163,1163
14,none,1164,1166
14,??,1167,1167
14,none,1168,1170
14,3491,1171,1173
14,132602,1174,1175
14,26806,1176,1177
14,4800,1178,1179
14,7782,1180,1181
14,10024,1182,1182
14,136106,1183,1183
14,38107,1184,1184
14,none,1185,1185
14,??,1186,1186
14,48084,1187,1187
14,36874,1188,1188
14,38182,1189,1189
14,40065,1190,1190
14,62712,1191,1191
14,44086,1192,1192
14,46446,1193,1193
14,5078,1194,1194
14,none,1195,1195
14,53755,1196,1196
14,6648,1197,1197
14,none,1198,1243
14,??,1244,1370
14,8151,1371,1384
14,17676,1385,1396
14,39651,1397,1400
14,13287,1401,1401
14,14061,1402,1402
14,15796,1403,1403
14,15830,1404,1404
14,20845,1405,1405
14,23520,1406,1406
14,28685,1407,1407
14,31430,1408,1408
14,35104,1409,1409
14,40473,1410,1410
14,47438,1411,1411
14,53848,1412,1412
14,5713,1413,1413
14,58477,1414,1414
14,59605,1415,1415
14,6849,1416,1416
14,8369,1417,1417
14,9002,1418,1418
14,9498,1419,1419
14,none,1420,1431
14,680,1432,1469
14,none,1470,1471
14,9824,1472,1504
14,none,1505,1511
14,??,1512,1526
14,4761,1527,1535
14,6805,1536,1559
14,5432,1560,1576
14,none,1577,1577
14,2518,1578,1594
14,17511,1595,1607
14,none,1608,1609
14,766,1610,1617
14,none,1618,1624
14,3303,1625,1635
14,none,1636,1637
14,2514,1638,1646
14,8551,1647,1654
14,33588,1655,1658
14,none,1659,1661
14,4685,1662,1668
14,18403,1669,1674
14,25229,1675,1679
14,none,1680,1680
14,6697,1681,1684
14,none,1685,1686
14,6855,1687,1692
14,2607,1693,1695
14,none,1696,1697
14,7018,1698,1701
14,2687,1702,1702
14,8308,1703,1704
14,none,1705,1707
14,12392,1708,1711
14,12541,1712,1715
14,29182,1716,1717
14,42065,1718,1718
14,48276,1719,1719
14,35805,1720,1723
14,9002,1724,1724
14,??,1725,1725
14,none,1726,1727
14,13041,1728,1728
14,none,1729,1730
14,1930,1731,1732
14,9186,1733,1733
14,1955,1734,1735
14,2547,1736,1736
14,20845,1737,1737
14,none,1738,1739
14,47605,1740,1742
14,48918,1743,1745
14,7522,1746,1748
14,1241,1749,1750
14,16625,1751,1752
14,20676,1753,1754
14,42682,1755,1756
14,47169,1757,1758
14,4773,1759,1760
14,50957,1761,1761
14,none,1762,1762
14,51819,1763,1764
14,56420,1765,1766
14,62214,1767,1768
14,none,1769,1770
14,6621,1771,1771
14,none,1772,1772
14,7524,1773,1774
14,9049,1775,1775
14,none,1776,1776
14,9155,1777,1778
14,9595,1779,1779
14,none,1780,1780
14,none,1781,1781
14,12337,1782,1782
14,12693,1783,1783
14,12714,1784,1784
14,44716,1785,1785
14,13124,1786,1786
14,13170,1787,1787
14,none,1788,1788
14,15516,1789,1789
14,15517,1790,1790
14,15589,1791,1791
14,16509,1792,1792
14,17530,1793,1793
14,17707,1794,1794
14,none,1795,1795
14,18094,1796,1796
14,none,1797,1797
14,198967,1798,1798
14,1999,1799,1799
14,202194,1800,1800
14,20454,1801,1801
14,??,1802,1802
14,none,1803,1803
14,23783,1804,1804
14,none,1805,1805
14,25532,1806,1806
14,25899,1807,1807
14,27272,1808,1808
14,27781,1809,1809
14,29097,1810,1810
14,29129,1811,1811
14,29259,1812,1812
14,29582,1813,1813
14,none,1814,1814
14,34533,1815,1815
14,none,1816,1817
14,??,1818,1818
14,35313,1819,1819
14,35819,1820,1820
14,39028,1821,1821
14,39435,1822,1822
14,40065,1823,1823
14,41327,1824,1824
14,41668,1825,1825
14,41682,1826,1826
14,none,1827,1828
14,41843,1829,1829
14,42116,1830,1830
14,25274,1831,1831
14,none,1832,1832
14,43554,1833,1833
14,34359,1834,1834
14,45899,1835,1835
14,none,1836,1836
14,47377,1837,1837
14,4770,1838,1838
14,none,1839,1840
14,50544,1841,1841
14,none,1842,1842
14,53667,1843,1843
14,5587,1844,1844
14,none,1845,1845
14,58243,1846,1846
14,6057,1847,1847
14,60804,1848,1848
14,61157,1849,1849
14,63956,1850,1850
14,6858,1851,1851
14,7131,1852,1852
14,7632,1853,1853
14,7672,1854,1854
14,none,1855,1856
14,8717,1857,1857
14,none,1858,1858
14,8893,1859,1859
14,9039,1860,1860
14,none,1861,1861
14,9622,1862,1862
14,none,1863,1965
14,2907,1966,2029
14,none,2030,2046
14,2527,2047,2066
14,9808,2067,2084
14,18126,2085,2091
14,none,2092,2094
14,??,2095,2102
14,none,2103,2103
14,2519,2104,2109
14,17506,2110,2110
14,10010,2111,2116
14,9354,2117,2121
14,none,2122,2122
14,7670,2123,2126
14,none,2127,2127
14,4673,2128,2128
14,none,2129,2131
14,18081,2132,2134
14,7529,2135,2137
14,9351,2138,2140
14,10000,2141,2142
14,18135,2143,2143
14,none,2144,2144
14,18260,2145,2146
14,18278,2147,2148
14,9365,2149,2149
14,none,2150,2150
14,9993,2151,2152
14,10001,2153,2153
14,10011,2154,2154
14,10310,2155,2155
14,17514,2156,2156
14,18283,2157,2157
14,4675,2158,2158
14,4678,2159,2159
14,none,2160,2160
14,7511,2161,2161
14,none,2162,2180
14,??,2181,2206
14,24608,2207,2207
14,none,2208,2212
14,137,2213,2224
14,??,2225,2225
14,none,2226,2226
14,8968,2227,2231
14,??,2232,2232
14,8612,2233,2235
14,none,2236,2236
14,31034,2237,2239
14,12709,2240,2240
14,13113,2241,2241
14,25002,2242,2242
14,30848,2243,2243
14,none,2244,2245
14,5602,2246,2246
14,none,2247,2253
14,17676,2254,2294
14,17950,2295,2295
14,none,2296,2315
14,5650,2316,2330
14,none,2331,2336
14,13489,2337,2343
14,??,2344,2344
14,1916,2345,2350
14,23089,2351,2352
14,52468,2353,2353
14,none,2354,2354
14,??,2355,2355
14,none,2356,2356
14,13285,2357,2368
14,9105,2369,2372
14,none,2373,2381
14,9105,2382,2382
14,none,2383,2385
14,none,2386,2394
14,2116,2395,2407
14,none,2408,2410
14,16086,2411,2420
14,45011,2421,2426
14,39651,2427,2427
14,none,2428,2429
14,none,2430,2430
14,24940,2431,2431
14,9121,2432,2463
14,none,2464,2464
14,none,2465,2468
14,6181,2469,2493
14,none,2494,2495
14,8595,2496,2497
14,9002,2498,2499
14,15672,2500,2500
14,20764,2501,2501
14,31376,2502,2502
14,41722,2503,2503
14,??,2504,2504
14,none,2505,2505
14,none,2506,2509
14,46849,2510,2512
14,none,2513,2513
14,513,2514,2515
14,none,2516,2517
14,18676,2518,2519
14,none,2520,2520
14,3212,2521,2521
14,none,2522,2523
14,17306,2524,2524
14,39939,2525,2525
14,22552,2526,2527
14,25255,2528,2528
14,8437,2529,2529
14,35916,2530,2530
14,none,2531,2531
14,29076,2532,2532
14,none,2533,2533
14,25582,2534,2534
14,8851,2535,2535
14,8437,2536,2536
14,none,2537,2537
14,12261,2538,2538
14,none,2539,2539
14,196922,2540,2540
14,none,2541,2543
14,27446,2544,2544
14,2857,2545,2545
14,29933,2546,2546
14,none,2547,2547
14,40065,2548,2548
14,40317,2549,2549
14,none,2550,2808
14,??,2809,2914
14,5650,2915,2921
14,8452,2922,2924
14,20115,2925,2926
14,8764,2927,2928
14,133612,2929,2929
14,14061,2930,2930
14,15895,2931,2931
14,202305,2932,2932
14,20633,2933,2933
14,206784,2934,2934
14,31242,2935,2935
14,38193,2936,2936
14,39686,2937,2937
14,7155,2938,2938
14,none,2939,2945
14,33915,2946,2958
14,none,2959,2959
14,5089,2960,2965
14,none,2966,2967
14,8151,2968,2975
14,??,2976,2977
14,none,2978,2979
14,32098,2980,2983
14,17072,2984,2984
14,none,2985,2986
14,17557,2987,2987
14,24499,2988,2988
14,38264,2989,2989
14,??,2990,2992
14,none,2993,2995
14,8615,2996,2996
14,none,2997,2997
14,12741,2998,2998
14,none,2999,2999
14,26658,3000,3001
14,3267,3002,3002
14,none,3003,3003
14,3326,3004,3004
14,none,3005,3005
14,35819,3006,3006
14,none,3007,3007
14,35916,3008,3009
14,6830,3010,3011
14,??,3012,3012
14,none,3013,3016
14,19969,3017,3017
14,??,3018,3018
14,??,3019,3019
14,29125,3020,3020
14,328608,3021,3021
14,33070,3022,3022
14,40581,3023,3023
14,none,3024,3024
14,4788,3025,3025
14,54600,3026,3026
14,none,3027,3050
14,9318,3051,3135
14,??,3136,3148
14,none,3149,3179
14,??,3180,3190
14,none,3191,3195
14,none,3196,3221
14,9808,3222,3348
14,58453,3349,3352
14,none,3353,3387
14,12389,3388,3407
14,28812,3408,3411
14,201776,3412,3413
14,??,3414,3415
14,16301,3416,3416
14,34974,3417,3417
14,44237,3418,3418
14,49392,3419,3419
14,none,3420,3428
14,none,3429,3429
14,28890,3430,3430
14,none,3431,3454
14,3209,3455,3492
14,none,3493,3499
14,none,3500,3506
14,7575,3507,3540
14,none,3541,3542
14,5089,3543,3561
14,none,3562,3565
14,none,3566,3575
14,7713,3576,3608
14,8447,3609,3624
14,none,3625,3629
14,none,3630,3630
14,6922,3631,3632
14,none,3633,3640
14,none,3641,3645
14,553,3646,3656
14,none,3657,3657
14,none,3658,3659
14,35819,3660,3664
14,none,3665,3666
14,none,3667,3672
14,559,3673,3680
14,none,3681,3684
14,none,3685,3685
14,10430,3686,3688
14,??,3689,3689
14,none,3690,3691
14,3807,3692,3692
14,73,3693,3693
14,10430,3694,3694
14,none,3695,3702
14,??,3703,3703
14,none,3704,3705
14,5588,3706,3711
14,197083,3712,3712
14,none,3713,3713
14,12714,3714,3714
14,none,3715,3717
14,none,3718,3720
14,18734,3721,3726
14,none,3727,3727
14,8374,3728,3728
14,none,3729,3734
14,12741,3735,3736
14,none,3737,3738
14,none,3739,3746
14,197451,3747,3747
14,none,3748,3752
14,28717,3753,3753
14,none,3754,3758
14,46606,3759,3759
14,none,3760,3762
14,none,3763,3764
14,25820,3765,3767
14,13389,3768,3768
14,none,3769,3770
14,12400,3771,3772
14,none,3773,3773
14,none,3774,3776
14,9269,3777,3779
14,??,3780,3782
14,1241,3783,3786
14,none,3787,3787
14,none,3788,3792
14,24940,3793,3795
14,none,3796,3796
14,none,3797,3797
14,3479,3798,3798
14,none,3799,3799
14,none,3800,3802
14,3701,3803,3806
14,none,3807,3807
14,13194,3808,3808
14,2588,3809,3809
14,none,3810,3810
14,none,3811,3811
14,15895,3812,3812
14,none,3813,3815
14,29791,3816,3819
14,??,3820,3823
14,none,3824,3827
14,4230,3828,3831
14,5610,3832,3832
14,none,3833,3835
14,8767,3836,3837
14,none,3838,3839
14,8452,3840,3843
14,12578,3844,3844
14,none,3845,3855
14,29208,3856,3857
14,none,3858,3858
14,8402,3859,3861
14,204151,3862,3862
14,42525,3863,3863
14,none,3864,3864
14,4557,3865,3866
14,302,3867,3867
14,45899,3868,3868
14,none,3869,3870
14,5410,3871,3872
14,none,3873,3873
14,none,3874,3876
14,7782,3877,3878
14,none,3879,3879
14,??,3880,3881
14,8445,3882,3882
14,11404,3883,3884
14,??,3885,3885
14,none,3886,3886
14,12570,3887,3887
14,none,3888,3888
14,14288,3889,3889
14,none,3890,3890
14,15435,3891,3891
14,none,3892,3892
14,none,3893,3898
14,18530,3899,3900
14,20811,3901,3901
14,none,3902,3902
14,12915,3903,3903
14,25394,3904,3904
14,none,3905,3906
14,29037,3907,3908
14,24757,3909,3909
14,none,3910,3910
14,31117,3911,3912
14,33132,3913,3914
14,none,3915,3916
14,39704,3917,3917
14,none,3918,3918
14,none,3919,3919
14,47694,3920,3920
14,2875,3921,3922
14,60330,3923,3923
14,??,3924,3924
14,8400,3925,3926
14,8881,3927,3927
14,none,3928,3928
14,9031,3929,3929
14,none,3930,3930
14,51137,3931,3931
14,none,3932,3932
14,none,3933,3937
14,21766,3938,3938
14,12312,3939,3939
14,12414,3940,3940
14,12637,3941,3941
14,12695,3942,3942
14,none,3943,3943
14,12843,3944,3944
14,none,3945,3945
14,12876,3946,3946
14,none,3947,3947
14,14828,3948,3948
14,15600,3949,3949
14,none,3950,3950
14,35244,3951,3951
14,none,3952,3954
14,1970,3955,3955
14,none,3956,3957
14,200781,3958,3958
14,2018,3959,3959
14,none,3960,3960
14,197558,3961,3961
14,none,3962,3964
14,23033,3965,3965
14,23889,3966,3966
14,none,3967,3972
14,25512,3973,3973
14,25560,3974,3974
14,27792,3975,3975
14,26223,3976,3976
14,none,3977,3978
14,28917,3979,3979
14,34192,3980,3980
14,none,3981,3981
14,30496,3982,3982
14,none,3983,3983
14,31252,3984,3984
14,none,3985,3986
14,46426,3987,3987
14,none,3988,3988
14,34968,3989,3989
14,35236,3990,3990
14,none,3991,3995
14,37100,3996,3996
14,none,3997,3997
14,39647,3998,3998
14,??,3999,3999
14,200964,4000,4000
14,none,4001,4003
14,47954,4004,4004
14,43561,4005,4005
14,201206,4006,4006
14,none,4007,4007
14,??,4008,4008
14,45430,4009,4009
14,45430,4010,4010
14,none,4011,4011
14,20093,4012,4012
14,none,4013,4014
14,21155,4015,4015
14,none,4016,4016
14,5390,4017,4017
14,none,4018,4018
14,9471,4019,4019
14,none,4020,4020
14,??,4021,4021
14,none,4022,4022
14,5518,4023,4023
14,??,4024,4024
14,47297,4025,4025
