binned_distance,binned_rtt,count
4250.0,70.5,2
4250.0,76.5,6
4250.0,79.5,1
4250.0,85.5,4
4250.0,88.5,8
4250.0,91.5,2
4250.0,94.5,1
4250.0,100.5,5
4250.0,103.5,1
4250.0,106.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,5
4250.0,121.5,1
4250.0,310.5,1
4250.0,1576.5,1
4350.0,61.5,1
4350.0,79.5,3
4350.0,82.5,5
4350.0,85.5,1
4350.0,88.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,88.5,2
4550.0,67.5,1
4550.0,76.5,1
4550.0,118.5,1
4550.0,127.5,1
4650.0,67.5,3
4650.0,70.5,2
4650.0,73.5,1
4650.0,88.5,2
4650.0,97.5,1
4750.0,22.5,1
4750.0,64.5,4
4750.0,67.5,4
4750.0,70.5,4
4750.0,73.5,2
4750.0,76.5,1
4750.0,82.5,3
4750.0,85.5,1
4750.0,88.5,2
4750.0,91.5,2
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,4
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,25708.5,1
4850.0,70.5,1
4850.0,76.5,1
4850.0,94.5,1
4850.0,112.5,2
4950.0,85.5,1
4950.0,88.5,1
4950.0,97.5,2
4950.0,103.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,157.5,1
5050.0,70.5,1
5050.0,82.5,1
5050.0,85.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,4
5050.0,106.5,2
5050.0,109.5,1
5050.0,112.5,3
5050.0,115.5,3
5050.0,118.5,3
5050.0,121.5,2
5050.0,127.5,2
5050.0,130.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,163.5,1
5050.0,169.5,1
5050.0,172.5,2
5050.0,178.5,1
5150.0,73.5,1
5150.0,85.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,112.5,2
5150.0,115.5,2
5150.0,118.5,6
5150.0,121.5,1
5150.0,124.5,3
5150.0,127.5,1
5150.0,133.5,2
5150.0,136.5,2
5150.0,139.5,1
5150.0,142.5,1
5150.0,166.5,1
5250.0,103.5,4
5250.0,106.5,1
5250.0,109.5,1
5250.0,130.5,1
5250.0,133.5,2
5350.0,61.5,1
5350.0,64.5,1
5450.0,223.5,1
5550.0,199.5,1
5650.0,115.5,1
5650.0,130.5,1
5650.0,157.5,1
5750.0,130.5,2
5750.0,175.5,1
5750.0,178.5,1
6050.0,316.5,1
6250.0,55.5,1
6250.0,124.5,1
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6750.0,142.5,2
6750.0,148.5,2
6750.0,160.5,1
6750.0,178.5,3
6750.0,181.5,3
6750.0,184.5,4
6750.0,187.5,3
6750.0,193.5,1
6750.0,196.5,1
6750.0,208.5,1
6850.0,154.5,1
7050.0,316.5,1
7250.0,145.5,1
7250.0,160.5,4
7250.0,163.5,1
7250.0,286.5,1
7450.0,145.5,1
7650.0,121.5,1
7650.0,166.5,2
7650.0,169.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,451.5,1
7750.0,187.5,1
7850.0,145.5,1
7850.0,154.5,3
7850.0,157.5,4
7850.0,163.5,1
7850.0,178.5,1
7850.0,187.5,2
7950.0,49.5,1
7950.0,142.5,2
7950.0,145.5,1
7950.0,148.5,2
7950.0,151.5,5
7950.0,157.5,4
7950.0,160.5,2
7950.0,163.5,2
7950.0,172.5,2
7950.0,178.5,2
7950.0,181.5,2
7950.0,262.5,1
7950.0,1654.5,1
8050.0,16.5,1
8050.0,37.5,3
8050.0,133.5,3
8050.0,139.5,1
8050.0,142.5,4
8050.0,145.5,4
8050.0,148.5,9
8050.0,151.5,20
8050.0,154.5,14
8050.0,157.5,23
8050.0,160.5,1
8050.0,163.5,4
8050.0,169.5,3
8050.0,172.5,2
8050.0,175.5,2
8050.0,178.5,4
8050.0,184.5,1
8050.0,187.5,3
8050.0,190.5,1
8050.0,196.5,3
8050.0,199.5,2
8050.0,205.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,283.5,4
8050.0,292.5,1
8050.0,298.5,1
8050.0,442.5,1
8050.0,1279.5,1
8150.0,37.5,2
8150.0,130.5,1
8150.0,133.5,2
8150.0,142.5,5
8150.0,145.5,2
8150.0,148.5,1
8150.0,154.5,1
8150.0,157.5,2
8150.0,160.5,2
8150.0,163.5,7
8150.0,166.5,1
8150.0,172.5,4
8150.0,175.5,2
8150.0,190.5,2
8150.0,193.5,1
8150.0,205.5,1
8250.0,130.5,1
8250.0,133.5,2
8250.0,136.5,1
8250.0,139.5,1
8250.0,142.5,22
8250.0,145.5,14
8250.0,148.5,6
8250.0,151.5,7
8250.0,154.5,8
8250.0,157.5,6
8250.0,160.5,4
8250.0,163.5,9
8250.0,166.5,5
8250.0,169.5,3
8250.0,172.5,3
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,2
8250.0,190.5,1
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,229.5,5
8250.0,232.5,1
8250.0,235.5,3
8250.0,244.5,2
8250.0,541.5,1
8250.0,610.5,1
8350.0,16.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,136.5,3
8350.0,139.5,7
8350.0,142.5,34
8350.0,145.5,26
8350.0,148.5,8
8350.0,151.5,16
8350.0,154.5,16
8350.0,157.5,10
8350.0,160.5,15
8350.0,163.5,32
8350.0,166.5,33
8350.0,169.5,14
8350.0,172.5,16
8350.0,175.5,17
8350.0,178.5,8
8350.0,181.5,9
8350.0,184.5,12
8350.0,187.5,3
8350.0,190.5,4
8350.0,193.5,1
8350.0,196.5,1
8350.0,205.5,1
8350.0,220.5,1
8350.0,247.5,1
8350.0,331.5,1
8350.0,724.5,1
8350.0,958.5,1
8350.0,1666.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,2383.5,1
8450.0,7.5,1
8450.0,16.5,2
8450.0,22.5,1
8450.0,25.5,3
8450.0,28.5,3
8450.0,34.5,2
8450.0,37.5,1
8450.0,43.5,3
8450.0,46.5,2
8450.0,55.5,1
8450.0,58.5,2
8450.0,61.5,2
8450.0,64.5,3
8450.0,67.5,3
8450.0,73.5,1
8450.0,79.5,1
8450.0,91.5,1
8450.0,124.5,4
8450.0,127.5,17
8450.0,130.5,24
8450.0,133.5,24
8450.0,136.5,60
8450.0,139.5,27
8450.0,142.5,199
8450.0,145.5,83
8450.0,148.5,72
8450.0,151.5,63
8450.0,154.5,29
8450.0,157.5,26
8450.0,160.5,19
8450.0,163.5,23
8450.0,166.5,20
8450.0,169.5,16
8450.0,172.5,25
8450.0,175.5,30
8450.0,178.5,10
8450.0,181.5,10
8450.0,184.5,12
8450.0,187.5,3
8450.0,190.5,6
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,4
8450.0,202.5,3
8450.0,205.5,4
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,2
8450.0,217.5,3
8450.0,223.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,241.5,1
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,1
8450.0,271.5,1
8450.0,280.5,2
8450.0,283.5,2
8450.0,286.5,4
8450.0,289.5,3
8450.0,292.5,1
8450.0,295.5,1
8450.0,301.5,3
8450.0,304.5,2
8450.0,307.5,1
8450.0,316.5,3
8450.0,325.5,1
8450.0,337.5,1
8450.0,343.5,2
8450.0,409.5,1
8450.0,448.5,1
8450.0,1201.5,1
8450.0,1651.5,2
8450.0,2140.5,1
8450.0,2152.5,1
8550.0,127.5,1
8550.0,139.5,1
8550.0,142.5,2
8550.0,145.5,1
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,11
8550.0,157.5,4
8550.0,160.5,8
8550.0,163.5,5
8550.0,166.5,4
8550.0,169.5,3
8550.0,172.5,5
8550.0,175.5,5
8550.0,178.5,1
8550.0,181.5,6
8550.0,184.5,5
8550.0,190.5,1
8550.0,199.5,2
8550.0,202.5,2
8550.0,208.5,1
8550.0,226.5,1
8550.0,232.5,2
8550.0,298.5,2
8550.0,301.5,1
8650.0,16.5,1
8650.0,19.5,2
8650.0,22.5,3
8650.0,25.5,2
8650.0,28.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,46.5,3
8650.0,52.5,1
8650.0,55.5,1
8650.0,64.5,1
8650.0,67.5,2
8650.0,70.5,1
8650.0,121.5,6
8650.0,124.5,2
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,35
8650.0,136.5,18
8650.0,139.5,16
8650.0,142.5,32
8650.0,145.5,39
8650.0,148.5,32
8650.0,151.5,69
8650.0,154.5,19
8650.0,157.5,12
8650.0,160.5,19
8650.0,163.5,17
8650.0,166.5,9
8650.0,169.5,11
8650.0,172.5,7
8650.0,175.5,14
8650.0,178.5,13
8650.0,181.5,15
8650.0,184.5,7
8650.0,187.5,6
8650.0,190.5,11
8650.0,193.5,4
8650.0,196.5,3
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,3
8650.0,208.5,4
8650.0,211.5,1
8650.0,214.5,1
8650.0,220.5,2
8650.0,226.5,2
8650.0,232.5,1
8650.0,238.5,1
8650.0,241.5,2
8650.0,244.5,1
8650.0,247.5,2
8650.0,265.5,1
8650.0,280.5,1
8650.0,415.5,1
8650.0,466.5,1
8650.0,1012.5,1
8650.0,1402.5,1
8650.0,1630.5,1
8650.0,1639.5,1
8650.0,1726.5,1
8650.0,2173.5,2
8650.0,2218.5,1
8650.0,18559.5,1
8750.0,7.5,2
8750.0,16.5,5
8750.0,19.5,1
8750.0,25.5,2
8750.0,28.5,1
8750.0,31.5,1
8750.0,37.5,2
8750.0,40.5,1
8750.0,46.5,1
8750.0,49.5,1
8750.0,52.5,1
8750.0,61.5,1
8750.0,64.5,3
8750.0,67.5,4
8750.0,70.5,1
8750.0,73.5,2
8750.0,76.5,1
8750.0,79.5,1
8750.0,82.5,2
8750.0,112.5,1
8750.0,127.5,1
8750.0,130.5,7
8750.0,133.5,50
8750.0,136.5,78
8750.0,139.5,47
8750.0,142.5,35
8750.0,145.5,66
8750.0,148.5,73
8750.0,151.5,51
8750.0,154.5,57
8750.0,157.5,59
8750.0,160.5,38
8750.0,163.5,46
8750.0,166.5,36
8750.0,169.5,25
8750.0,172.5,23
8750.0,175.5,51
8750.0,178.5,28
8750.0,181.5,30
8750.0,184.5,12
8750.0,187.5,7
8750.0,190.5,7
8750.0,193.5,7
8750.0,196.5,1
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,2
8750.0,211.5,1
8750.0,217.5,3
8750.0,220.5,1
8750.0,229.5,2
8750.0,235.5,1
8750.0,241.5,3
8750.0,259.5,1
8750.0,268.5,1
8750.0,277.5,1
8750.0,286.5,3
8750.0,292.5,1
8750.0,304.5,1
8750.0,334.5,1
8750.0,442.5,1
8750.0,850.5,1
8750.0,1660.5,1
8750.0,1687.5,2
8750.0,1705.5,1
8750.0,2182.5,1
8750.0,2437.5,1
8750.0,2470.5,1
8750.0,5143.5,1
8750.0,25858.5,1
8850.0,34.5,1
8850.0,46.5,1
8850.0,58.5,3
8850.0,61.5,1
8850.0,67.5,1
8850.0,127.5,2
8850.0,130.5,1
8850.0,133.5,6
8850.0,136.5,8
8850.0,139.5,13
8850.0,142.5,14
8850.0,145.5,22
8850.0,148.5,48
8850.0,151.5,37
8850.0,154.5,44
8850.0,157.5,40
8850.0,160.5,27
8850.0,163.5,22
8850.0,166.5,22
8850.0,169.5,14
8850.0,172.5,11
8850.0,175.5,8
8850.0,178.5,14
8850.0,181.5,18
8850.0,184.5,8
8850.0,187.5,4
8850.0,190.5,4
8850.0,196.5,1
8850.0,202.5,1
8850.0,211.5,1
8850.0,223.5,2
8850.0,229.5,1
8850.0,232.5,2
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,316.5,1
8850.0,1012.5,1
8850.0,1732.5,1
8850.0,2188.5,1
8950.0,7.5,1
8950.0,28.5,2
8950.0,43.5,2
8950.0,52.5,1
8950.0,58.5,2
8950.0,61.5,3
8950.0,64.5,2
8950.0,67.5,2
8950.0,70.5,2
8950.0,73.5,2
8950.0,79.5,1
8950.0,85.5,1
8950.0,88.5,1
8950.0,94.5,2
8950.0,100.5,1
8950.0,103.5,4
8950.0,106.5,5
8950.0,109.5,1
8950.0,112.5,2
8950.0,118.5,2
8950.0,121.5,3
8950.0,124.5,3
8950.0,127.5,2
8950.0,130.5,4
8950.0,133.5,12
8950.0,136.5,3
8950.0,139.5,9
8950.0,142.5,17
8950.0,145.5,11
8950.0,148.5,16
8950.0,151.5,33
8950.0,154.5,32
8950.0,157.5,36
8950.0,160.5,23
8950.0,163.5,28
8950.0,166.5,21
8950.0,169.5,13
8950.0,172.5,21
8950.0,175.5,14
8950.0,178.5,10
8950.0,181.5,22
8950.0,184.5,10
8950.0,187.5,6
8950.0,190.5,14
8950.0,193.5,9
8950.0,196.5,3
8950.0,199.5,2
8950.0,202.5,5
8950.0,205.5,2
8950.0,208.5,3
8950.0,211.5,1
8950.0,226.5,1
8950.0,238.5,1
8950.0,259.5,2
8950.0,262.5,1
8950.0,268.5,1
8950.0,292.5,1
8950.0,301.5,1
8950.0,1339.5,1
8950.0,2446.5,1
9050.0,7.5,1
9050.0,16.5,3
9050.0,22.5,1
9050.0,25.5,5
9050.0,31.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,2
9050.0,52.5,3
9050.0,55.5,3
9050.0,58.5,2
9050.0,61.5,3
9050.0,64.5,1
9050.0,70.5,4
9050.0,73.5,1
9050.0,82.5,1
9050.0,124.5,1
9050.0,127.5,4
9050.0,130.5,4
9050.0,133.5,2
9050.0,136.5,4
9050.0,139.5,9
9050.0,142.5,46
9050.0,145.5,35
9050.0,148.5,40
9050.0,151.5,56
9050.0,154.5,46
9050.0,157.5,36
9050.0,160.5,27
9050.0,163.5,26
9050.0,166.5,21
9050.0,169.5,16
9050.0,172.5,16
9050.0,175.5,17
9050.0,178.5,24
9050.0,181.5,10
9050.0,184.5,13
9050.0,187.5,14
9050.0,190.5,7
9050.0,193.5,8
9050.0,196.5,12
9050.0,199.5,6
9050.0,202.5,4
9050.0,208.5,2
9050.0,211.5,3
9050.0,220.5,2
9050.0,223.5,3
9050.0,226.5,2
9050.0,229.5,4
9050.0,232.5,3
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,1
9050.0,244.5,1
9050.0,250.5,1
9050.0,259.5,3
9050.0,265.5,1
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,313.5,1
9050.0,325.5,1
9050.0,625.5,1
9050.0,1534.5,1
9050.0,1675.5,1
9050.0,9226.5,1
9050.0,21397.5,1
9150.0,127.5,4
9150.0,130.5,5
9150.0,133.5,12
9150.0,136.5,18
9150.0,139.5,17
9150.0,142.5,10
9150.0,145.5,26
9150.0,148.5,14
9150.0,151.5,10
9150.0,154.5,25
9150.0,157.5,26
9150.0,160.5,17
9150.0,163.5,28
9150.0,166.5,21
9150.0,169.5,18
9150.0,172.5,18
9150.0,175.5,19
9150.0,178.5,16
9150.0,181.5,4
9150.0,184.5,14
9150.0,187.5,6
9150.0,190.5,2
9150.0,193.5,9
9150.0,196.5,2
9150.0,199.5,1
9150.0,202.5,1
9150.0,205.5,3
9150.0,208.5,1
9150.0,211.5,5
9150.0,214.5,5
9150.0,217.5,1
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,1
9150.0,235.5,2
9150.0,253.5,2
9150.0,265.5,1
9150.0,277.5,1
9150.0,340.5,1
9150.0,376.5,1
9150.0,388.5,1
9150.0,940.5,1
9150.0,949.5,1
9150.0,1150.5,1
9150.0,1153.5,1
9150.0,1339.5,1
9150.0,1591.5,1
9150.0,4153.5,1
9250.0,10.5,1
9250.0,16.5,2
9250.0,46.5,2
9250.0,61.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,97.5,1
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,2
9250.0,127.5,7
9250.0,130.5,7
9250.0,133.5,7
9250.0,136.5,20
9250.0,139.5,20
9250.0,142.5,21
9250.0,145.5,37
9250.0,148.5,49
9250.0,151.5,51
9250.0,154.5,39
9250.0,157.5,38
9250.0,160.5,54
9250.0,163.5,45
9250.0,166.5,43
9250.0,169.5,34
9250.0,172.5,39
9250.0,175.5,18
9250.0,178.5,15
9250.0,181.5,10
9250.0,184.5,10
9250.0,187.5,17
9250.0,190.5,11
9250.0,193.5,9
9250.0,196.5,8
9250.0,199.5,3
9250.0,202.5,1
9250.0,205.5,2
9250.0,211.5,2
9250.0,214.5,2
9250.0,217.5,2
9250.0,223.5,1
9250.0,226.5,1
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,1
9250.0,259.5,3
9250.0,274.5,2
9250.0,280.5,1
9250.0,328.5,1
9250.0,379.5,1
9250.0,490.5,1
9250.0,625.5,1
9250.0,811.5,1
9250.0,1036.5,1
9250.0,1117.5,1
9250.0,1132.5,1
9250.0,1675.5,1
9250.0,1678.5,1
9250.0,1825.5,1
9250.0,2167.5,1
9250.0,2515.5,1
9250.0,3148.5,1
9350.0,7.5,1
9350.0,16.5,8
9350.0,46.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,64.5,2
9350.0,97.5,1
9350.0,106.5,1
9350.0,112.5,1
9350.0,115.5,2
9350.0,118.5,27
9350.0,121.5,80
9350.0,124.5,138
9350.0,127.5,134
9350.0,130.5,172
9350.0,133.5,138
9350.0,136.5,128
9350.0,139.5,112
9350.0,142.5,144
9350.0,145.5,70
9350.0,148.5,54
9350.0,151.5,74
9350.0,154.5,77
9350.0,157.5,48
9350.0,160.5,40
9350.0,163.5,58
9350.0,166.5,39
9350.0,169.5,41
9350.0,172.5,50
9350.0,175.5,74
9350.0,178.5,63
9350.0,181.5,88
9350.0,184.5,59
9350.0,187.5,81
9350.0,190.5,66
9350.0,193.5,46
9350.0,196.5,23
9350.0,199.5,29
9350.0,202.5,15
9350.0,205.5,14
9350.0,208.5,5
9350.0,211.5,7
9350.0,214.5,7
9350.0,217.5,5
9350.0,220.5,4
9350.0,223.5,3
9350.0,226.5,6
9350.0,229.5,4
9350.0,232.5,1
9350.0,235.5,1
9350.0,238.5,2
9350.0,253.5,3
9350.0,262.5,1
9350.0,265.5,3
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,280.5,3
9350.0,304.5,3
9350.0,310.5,1
9350.0,325.5,1
9350.0,328.5,1
9350.0,367.5,1
9350.0,430.5,1
9350.0,487.5,1
9350.0,499.5,1
9350.0,574.5,1
9350.0,601.5,1
9350.0,604.5,1
9350.0,607.5,1
9350.0,697.5,1
9350.0,718.5,2
9350.0,835.5,1
9350.0,940.5,2
9350.0,1048.5,1
9350.0,1066.5,1
9350.0,1129.5,1
9350.0,1669.5,1
9350.0,1678.5,1
9350.0,1807.5,1
9350.0,2155.5,1
9350.0,2170.5,1
9350.0,2185.5,1
9350.0,2458.5,1
9350.0,2500.5,1
9350.0,2503.5,1
9350.0,5785.5,1
9350.0,7699.5,1
9350.0,11935.5,1
9450.0,52.5,3
9450.0,64.5,1
9450.0,115.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,7
9450.0,133.5,3
9450.0,136.5,6
9450.0,139.5,8
9450.0,142.5,7
9450.0,145.5,6
9450.0,148.5,3
9450.0,151.5,25
9450.0,154.5,40
9450.0,157.5,28
9450.0,160.5,34
9450.0,163.5,32
9450.0,166.5,28
9450.0,169.5,28
9450.0,172.5,22
9450.0,175.5,17
9450.0,178.5,18
9450.0,181.5,16
9450.0,184.5,8
9450.0,187.5,11
9450.0,190.5,8
9450.0,193.5,7
9450.0,196.5,7
9450.0,199.5,7
9450.0,202.5,10
9450.0,205.5,4
9450.0,208.5,8
9450.0,211.5,7
9450.0,214.5,3
9450.0,217.5,2
9450.0,220.5,2
9450.0,223.5,3
9450.0,226.5,5
9450.0,229.5,6
9450.0,232.5,3
9450.0,235.5,2
9450.0,244.5,1
9450.0,247.5,1
9450.0,253.5,4
9450.0,256.5,1
9450.0,259.5,6
9450.0,262.5,5
9450.0,265.5,1
9450.0,268.5,2
9450.0,271.5,1
9450.0,277.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,1660.5,1
9450.0,1690.5,1
9550.0,58.5,1
9550.0,109.5,1
9550.0,112.5,1
9550.0,115.5,1
9550.0,121.5,5
9550.0,124.5,4
9550.0,127.5,3
9550.0,130.5,6
9550.0,133.5,9
9550.0,136.5,10
9550.0,139.5,10
9550.0,142.5,13
9550.0,145.5,5
9550.0,148.5,6
9550.0,151.5,6
9550.0,154.5,30
9550.0,157.5,15
9550.0,160.5,22
9550.0,163.5,30
9550.0,166.5,19
9550.0,169.5,35
9550.0,172.5,37
9550.0,175.5,29
9550.0,178.5,40
9550.0,181.5,45
9550.0,184.5,35
9550.0,187.5,15
9550.0,190.5,24
9550.0,193.5,11
9550.0,196.5,18
9550.0,199.5,12
9550.0,202.5,11
9550.0,205.5,4
9550.0,208.5,1
9550.0,211.5,3
9550.0,214.5,3
9550.0,217.5,6
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,3
9550.0,232.5,1
9550.0,238.5,2
9550.0,244.5,1
9550.0,247.5,1
9550.0,262.5,1
9550.0,280.5,1
9550.0,289.5,1
9550.0,376.5,1
9550.0,385.5,1
9550.0,556.5,1
9550.0,853.5,1
9550.0,988.5,1
9550.0,1033.5,1
9550.0,1672.5,1
9550.0,1675.5,1
9550.0,1696.5,1
9550.0,1717.5,1
9650.0,124.5,2
9650.0,127.5,7
9650.0,130.5,9
9650.0,133.5,5
9650.0,136.5,12
9650.0,139.5,4
9650.0,142.5,3
9650.0,145.5,1
9650.0,148.5,4
9650.0,154.5,13
9650.0,157.5,20
9650.0,160.5,17
9650.0,163.5,21
9650.0,166.5,10
9650.0,169.5,8
9650.0,172.5,14
9650.0,175.5,10
9650.0,178.5,11
9650.0,181.5,14
9650.0,184.5,21
9650.0,187.5,35
9650.0,190.5,16
9650.0,193.5,11
9650.0,196.5,17
9650.0,199.5,10
9650.0,202.5,10
9650.0,205.5,4
9650.0,208.5,12
9650.0,211.5,5
9650.0,214.5,15
9650.0,217.5,8
9650.0,220.5,7
9650.0,223.5,10
9650.0,226.5,7
9650.0,229.5,8
9650.0,232.5,1
9650.0,235.5,1
9650.0,238.5,4
9650.0,241.5,2
9650.0,244.5,1
9650.0,247.5,1
9650.0,250.5,1
9650.0,253.5,2
9650.0,277.5,3
9650.0,280.5,2
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,295.5,1
9650.0,316.5,1
9650.0,319.5,1
9650.0,1663.5,1
9650.0,1681.5,1
9650.0,1699.5,1
9650.0,2428.5,1
9650.0,2485.5,1
9650.0,8851.5,2
9650.0,9034.5,1
9750.0,25.5,1
9750.0,61.5,1
9750.0,67.5,2
9750.0,118.5,6
9750.0,121.5,3
9750.0,124.5,10
9750.0,127.5,14
9750.0,130.5,18
9750.0,133.5,15
9750.0,136.5,24
9750.0,139.5,16
9750.0,142.5,7
9750.0,145.5,1
9750.0,148.5,3
9750.0,151.5,4
9750.0,154.5,4
9750.0,157.5,20
9750.0,160.5,19
9750.0,163.5,20
9750.0,166.5,14
9750.0,169.5,17
9750.0,172.5,18
9750.0,175.5,9
9750.0,178.5,6
9750.0,181.5,4
9750.0,184.5,6
9750.0,187.5,7
9750.0,190.5,8
9750.0,193.5,9
9750.0,196.5,4
9750.0,199.5,2
9750.0,205.5,3
9750.0,208.5,3
9750.0,211.5,5
9750.0,214.5,3
9750.0,217.5,5
9750.0,220.5,1
9750.0,223.5,3
9750.0,226.5,2
9750.0,229.5,1
9750.0,235.5,1
9750.0,238.5,1
9750.0,241.5,1
9750.0,244.5,1
9750.0,292.5,1
9750.0,328.5,1
9750.0,925.5,1
9750.0,1108.5,1
9850.0,118.5,1
9850.0,127.5,1
9850.0,130.5,6
9850.0,136.5,6
9850.0,139.5,2
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,5
9850.0,154.5,3
9850.0,157.5,2
9850.0,160.5,3
9850.0,163.5,7
9850.0,166.5,14
9850.0,169.5,5
9850.0,172.5,7
9850.0,175.5,4
9850.0,178.5,3
9850.0,181.5,5
9850.0,184.5,4
9850.0,187.5,1
9850.0,193.5,2
9850.0,196.5,8
9850.0,199.5,2
9850.0,202.5,7
9850.0,205.5,2
9850.0,208.5,2
9850.0,211.5,2
9850.0,214.5,1
9850.0,220.5,1
9850.0,226.5,2
9850.0,229.5,1
9850.0,232.5,1
9850.0,235.5,3
9850.0,244.5,1
9850.0,253.5,1
9850.0,2497.5,1
9950.0,19.5,3
9950.0,121.5,7
9950.0,124.5,3
9950.0,127.5,1
9950.0,130.5,8
9950.0,133.5,10
9950.0,136.5,4
9950.0,139.5,7
9950.0,142.5,5
9950.0,145.5,5
9950.0,148.5,3
9950.0,151.5,3
9950.0,154.5,13
9950.0,157.5,8
9950.0,160.5,6
9950.0,163.5,12
9950.0,166.5,7
9950.0,169.5,9
9950.0,172.5,7
9950.0,175.5,5
9950.0,178.5,9
9950.0,181.5,13
9950.0,184.5,10
9950.0,187.5,10
9950.0,190.5,5
9950.0,193.5,8
9950.0,196.5,17
9950.0,199.5,14
9950.0,202.5,18
9950.0,205.5,16
9950.0,208.5,5
9950.0,211.5,1
9950.0,214.5,2
9950.0,220.5,2
9950.0,223.5,2
9950.0,232.5,1
9950.0,238.5,2
9950.0,241.5,3
9950.0,247.5,3
9950.0,250.5,8
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,295.5,1
9950.0,1681.5,1
9950.0,2176.5,1
9950.0,9295.5,1
10050.0,16.5,6
10050.0,22.5,8
10050.0,25.5,4
10050.0,31.5,1
10050.0,46.5,1
10050.0,139.5,23
10050.0,142.5,106
10050.0,145.5,147
10050.0,148.5,341
10050.0,151.5,363
10050.0,154.5,201
10050.0,157.5,161
10050.0,160.5,101
10050.0,163.5,67
10050.0,166.5,65
10050.0,169.5,30
10050.0,172.5,23
10050.0,175.5,17
10050.0,178.5,8
10050.0,181.5,3
10050.0,184.5,1
10050.0,187.5,8
10050.0,190.5,1
10050.0,193.5,5
10050.0,196.5,10
10050.0,199.5,14
10050.0,202.5,9
10050.0,205.5,7
10050.0,208.5,8
10050.0,211.5,1
10050.0,214.5,4
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,4
10050.0,226.5,3
10050.0,229.5,1
10050.0,232.5,5
10050.0,235.5,2
10050.0,238.5,1
10050.0,250.5,2
10050.0,256.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,298.5,1
10050.0,442.5,1
10050.0,700.5,1
10050.0,901.5,1
10050.0,985.5,1
10050.0,1645.5,1
10050.0,1648.5,2
10050.0,1651.5,2
10050.0,1654.5,3
10050.0,1657.5,1
10050.0,1660.5,1
10050.0,1663.5,1
10050.0,1669.5,1
10050.0,1708.5,2
10050.0,1717.5,1
10050.0,1720.5,1
10050.0,1726.5,1
10050.0,3868.5,1
10150.0,121.5,1
