binned_distance,binned_rtt,count
1850.0,49.5,53
1850.0,52.5,54
1850.0,55.5,25
1850.0,58.5,15
1850.0,61.5,12
1850.0,64.5,11
1850.0,67.5,8
1850.0,70.5,10
1850.0,73.5,6
1850.0,76.5,5
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,2
1850.0,97.5,1
1850.0,112.5,1
1850.0,115.5,3
1850.0,118.5,2
1850.0,376.5,1
1850.0,568.5,1
1850.0,769.5,1
1850.0,901.5,1
1850.0,1015.5,1
1850.0,1528.5,1
1850.0,1552.5,1
1850.0,1561.5,1
1850.0,2881.5,1
1950.0,13.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,12
1950.0,34.5,3
1950.0,37.5,21
1950.0,40.5,32
1950.0,43.5,55
1950.0,46.5,29
1950.0,49.5,21
1950.0,52.5,14
1950.0,55.5,13
1950.0,58.5,6
1950.0,61.5,4
1950.0,64.5,4
1950.0,67.5,5
1950.0,70.5,6
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,3
1950.0,91.5,2
1950.0,94.5,1
1950.0,160.5,1
1950.0,205.5,1
1950.0,208.5,3
1950.0,226.5,1
1950.0,979.5,1
1950.0,1543.5,1
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1576.5,1
1950.0,2038.5,1
2050.0,4.5,1
2050.0,7.5,1
2050.0,22.5,1
2050.0,31.5,2
2050.0,34.5,2
2050.0,37.5,16
2050.0,40.5,12
2050.0,43.5,24
2050.0,46.5,29
2050.0,49.5,11
2050.0,52.5,16
2050.0,55.5,14
2050.0,58.5,11
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,7
2050.0,73.5,2
2050.0,76.5,1
2050.0,82.5,1
2050.0,85.5,1
2050.0,97.5,2
2050.0,103.5,1
2050.0,121.5,1
2050.0,187.5,1
2050.0,1042.5,2
2050.0,1159.5,1
2050.0,2053.5,1
2050.0,2068.5,1
2050.0,4672.5,1
2150.0,1.5,2
2150.0,4.5,1
2150.0,7.5,3
2150.0,10.5,1
2150.0,19.5,2
2150.0,22.5,2
2150.0,25.5,2
2150.0,28.5,4
2150.0,31.5,10
2150.0,34.5,13
2150.0,37.5,30
2150.0,40.5,209
2150.0,43.5,265
2150.0,46.5,132
2150.0,49.5,129
2150.0,52.5,106
2150.0,55.5,82
2150.0,58.5,46
2150.0,61.5,34
2150.0,64.5,33
2150.0,67.5,46
2150.0,70.5,41
2150.0,73.5,35
2150.0,76.5,19
2150.0,79.5,19
2150.0,82.5,11
2150.0,85.5,20
2150.0,88.5,12
2150.0,91.5,10
2150.0,94.5,4
2150.0,97.5,7
2150.0,100.5,7
2150.0,103.5,4
2150.0,106.5,2
2150.0,109.5,7
2150.0,112.5,4
2150.0,115.5,2
2150.0,118.5,7
2150.0,121.5,2
2150.0,124.5,4
2150.0,127.5,3
2150.0,130.5,3
2150.0,133.5,4
2150.0,136.5,1
2150.0,139.5,2
2150.0,145.5,1
2150.0,148.5,4
2150.0,151.5,2
2150.0,154.5,5
2150.0,163.5,2
2150.0,169.5,1
2150.0,181.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,205.5,1
2150.0,220.5,1
2150.0,244.5,3
2150.0,250.5,2
2150.0,304.5,1
2150.0,307.5,2
2150.0,310.5,1
2150.0,313.5,1
2150.0,316.5,1
2150.0,319.5,1
2150.0,466.5,1
2150.0,955.5,1
2150.0,1051.5,2
2150.0,1075.5,1
2150.0,1534.5,1
2150.0,1537.5,1
2150.0,1540.5,3
2150.0,1546.5,3
2150.0,1549.5,1
2150.0,1555.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1576.5,2
2150.0,1579.5,1
2150.0,2044.5,1
2150.0,2062.5,1
2150.0,2134.5,1
2150.0,2383.5,1
2150.0,3067.5,1
2150.0,4567.5,1
2150.0,5236.5,1
2150.0,8242.5,1
2150.0,8293.5,1
2150.0,8335.5,1
2150.0,8716.5,1
2150.0,8836.5,1
2150.0,8914.5,1
2250.0,16.5,1
2250.0,34.5,4
2250.0,37.5,1
2250.0,40.5,3
2250.0,43.5,25
2250.0,46.5,34
2250.0,49.5,38
2250.0,52.5,49
2250.0,55.5,48
2250.0,58.5,44
2250.0,61.5,54
2250.0,64.5,25
2250.0,67.5,27
2250.0,70.5,14
2250.0,73.5,7
2250.0,76.5,8
2250.0,79.5,7
2250.0,82.5,3
2250.0,85.5,6
2250.0,88.5,8
2250.0,91.5,7
2250.0,94.5,2
2250.0,100.5,1
2250.0,103.5,2
2250.0,109.5,2
2250.0,115.5,2
2250.0,118.5,5
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,157.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,190.5,1
2250.0,202.5,1
2250.0,220.5,1
2250.0,238.5,1
2250.0,292.5,1
2250.0,337.5,1
2250.0,469.5,1
2250.0,556.5,1
2250.0,976.5,1
2250.0,994.5,1
2250.0,1117.5,1
2250.0,1156.5,1
2250.0,1168.5,1
2250.0,1210.5,1
2250.0,1246.5,1
2250.0,1393.5,1
2250.0,1432.5,1
2250.0,1480.5,1
2250.0,1555.5,1
2250.0,1585.5,1
2250.0,1600.5,1
2250.0,1939.5,1
2250.0,2023.5,1
2250.0,2233.5,1
2250.0,2239.5,1
2250.0,2389.5,1
2250.0,6094.5,1
2250.0,18982.5,1
2350.0,34.5,1
2350.0,40.5,11
2350.0,43.5,10
2350.0,46.5,9
2350.0,49.5,9
2350.0,52.5,18
2350.0,55.5,11
2350.0,58.5,21
2350.0,61.5,12
2350.0,64.5,23
2350.0,67.5,13
2350.0,70.5,11
2350.0,73.5,3
2350.0,76.5,6
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,5
2350.0,88.5,2
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,106.5,1
2350.0,124.5,1
2350.0,142.5,1
2350.0,154.5,1
2350.0,160.5,1
2350.0,211.5,1
2350.0,223.5,1
2350.0,397.5,1
2350.0,814.5,1
2350.0,970.5,1
2350.0,1132.5,1
2350.0,1636.5,1
2350.0,2089.5,1
2450.0,1.5,1
2450.0,7.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,46.5,2
2450.0,49.5,1
2450.0,52.5,8
2450.0,55.5,7
2450.0,58.5,7
2450.0,61.5,1
2450.0,64.5,4
2450.0,67.5,5
2450.0,73.5,2
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,1
2450.0,91.5,1
2450.0,133.5,1
2550.0,34.5,2
2550.0,40.5,2
2550.0,43.5,9
2550.0,46.5,30
2550.0,49.5,51
2550.0,52.5,59
2550.0,55.5,59
2550.0,58.5,86
2550.0,61.5,71
2550.0,64.5,47
2550.0,67.5,52
2550.0,70.5,30
2550.0,73.5,18
2550.0,76.5,10
2550.0,79.5,9
2550.0,82.5,5
2550.0,85.5,1
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,3
2550.0,97.5,1
2550.0,103.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,130.5,1
2550.0,142.5,1
2550.0,157.5,1
2550.0,160.5,2
2550.0,175.5,1
2550.0,181.5,1
2550.0,1045.5,1
2550.0,2059.5,1
2650.0,1.5,15
2650.0,7.5,1
2650.0,10.5,4
2650.0,16.5,2
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,4
2650.0,43.5,3
2650.0,46.5,2
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,2
2650.0,64.5,5
2650.0,67.5,5
2650.0,70.5,4
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,1
2650.0,82.5,4
2650.0,85.5,3
2650.0,88.5,1
2650.0,94.5,2
2650.0,100.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,148.5,1
2650.0,154.5,1
2650.0,2095.5,1
2750.0,37.5,3
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,1
2750.0,49.5,11
2750.0,52.5,15
2750.0,55.5,7
2750.0,58.5,6
2750.0,61.5,7
2750.0,64.5,9
2750.0,67.5,11
2750.0,70.5,10
2750.0,73.5,10
2750.0,76.5,11
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,5
2750.0,91.5,3
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,109.5,3
2750.0,118.5,1
2750.0,127.5,1
2750.0,145.5,1
2750.0,148.5,1
2850.0,31.5,1
2850.0,43.5,4
2850.0,46.5,2
2850.0,49.5,3
2850.0,52.5,4
2850.0,55.5,9
2850.0,58.5,10
2850.0,61.5,7
2850.0,64.5,6
2850.0,67.5,5
2850.0,70.5,7
2850.0,73.5,10
2850.0,76.5,7
2850.0,79.5,2
2850.0,82.5,1
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,1
2850.0,100.5,3
2850.0,109.5,1
2850.0,121.5,1
2850.0,130.5,1
2850.0,163.5,1
2850.0,2089.5,1
2850.0,3073.5,1
2950.0,40.5,1
2950.0,43.5,4
2950.0,46.5,6
2950.0,49.5,4
2950.0,52.5,3
2950.0,55.5,6
2950.0,58.5,12
2950.0,61.5,14
2950.0,64.5,34
2950.0,67.5,20
2950.0,70.5,11
2950.0,73.5,8
2950.0,76.5,7
2950.0,79.5,6
2950.0,82.5,5
2950.0,85.5,3
2950.0,88.5,3
2950.0,91.5,2
2950.0,94.5,1
2950.0,106.5,3
2950.0,133.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,166.5,2
2950.0,5116.5,1
3050.0,46.5,1
3050.0,52.5,3
3050.0,58.5,6
3050.0,61.5,6
3050.0,64.5,2
3050.0,67.5,6
3050.0,70.5,5
3050.0,82.5,2
3050.0,91.5,1
3150.0,40.5,2
3150.0,49.5,3
3150.0,52.5,1
3150.0,55.5,3
3150.0,58.5,3
3150.0,61.5,8
3150.0,64.5,5
3150.0,67.5,3
3150.0,70.5,4
3150.0,73.5,4
3150.0,85.5,1
3150.0,91.5,1
3150.0,100.5,1
3150.0,103.5,2
3150.0,127.5,1
3150.0,136.5,1
3150.0,274.5,1
3250.0,7.5,1
3250.0,10.5,3
3250.0,34.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,46.5,1
3250.0,49.5,1
3250.0,52.5,3
3250.0,55.5,31
3250.0,58.5,58
3250.0,61.5,84
3250.0,64.5,50
3250.0,67.5,64
3250.0,70.5,31
3250.0,73.5,51
3250.0,76.5,53
3250.0,79.5,16
3250.0,82.5,23
3250.0,85.5,8
3250.0,88.5,2
3250.0,91.5,2
3250.0,94.5,5
3250.0,97.5,1
3250.0,100.5,3
3250.0,103.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,118.5,4
3250.0,127.5,1
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,184.5,1
3250.0,232.5,1
3250.0,268.5,1
3250.0,271.5,1
3250.0,277.5,1
3250.0,280.5,1
3250.0,283.5,1
3250.0,310.5,1
3250.0,319.5,1
3250.0,604.5,1
3250.0,1411.5,1
3250.0,1414.5,1
3250.0,1555.5,1
3250.0,1558.5,1
3250.0,1561.5,1
3250.0,1573.5,1
3250.0,2080.5,1
3250.0,3337.5,1
3250.0,5878.5,1
3350.0,7.5,1
3350.0,31.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,49.5,3
3350.0,55.5,2
3350.0,58.5,10
3350.0,61.5,12
3350.0,64.5,15
3350.0,67.5,27
3350.0,70.5,19
3350.0,73.5,11
3350.0,76.5,5
3350.0,79.5,2
3350.0,82.5,5
3350.0,88.5,2
3350.0,91.5,3
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,1
3350.0,139.5,1
3350.0,184.5,1
3350.0,1576.5,1
3350.0,1591.5,1
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,3
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,4
3450.0,79.5,1
3450.0,94.5,1
3550.0,46.5,1
3550.0,55.5,3
3550.0,58.5,9
3550.0,61.5,2
3550.0,64.5,4
3550.0,67.5,6
3550.0,70.5,8
3550.0,73.5,13
3550.0,76.5,3
3550.0,79.5,4
3550.0,82.5,2
3550.0,85.5,1
3550.0,88.5,1
3550.0,94.5,1
3550.0,112.5,1
3550.0,124.5,1
3650.0,43.5,1
3650.0,67.5,1
3650.0,70.5,5
3650.0,73.5,7
3650.0,76.5,13
3650.0,79.5,7
3650.0,82.5,15
3650.0,85.5,8
3650.0,88.5,3
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,103.5,2
3650.0,112.5,1
3650.0,130.5,1
3650.0,154.5,1
3650.0,1576.5,1
3650.0,3127.5,1
3750.0,61.5,4
3750.0,70.5,1
3750.0,73.5,5
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,5
3750.0,85.5,5
3750.0,88.5,3
3750.0,91.5,1
3750.0,94.5,4
3750.0,97.5,2
3750.0,100.5,4
3750.0,103.5,5
3750.0,106.5,2
3750.0,109.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,151.5,1
3850.0,67.5,2
3850.0,70.5,1
3850.0,76.5,1
3850.0,79.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,1
3850.0,106.5,2
3850.0,112.5,1
3850.0,115.5,2
3950.0,55.5,3
3950.0,64.5,1
3950.0,67.5,1
3950.0,76.5,3
3950.0,82.5,1
3950.0,85.5,1
3950.0,91.5,1
3950.0,94.5,3
3950.0,97.5,1
3950.0,106.5,1
3950.0,118.5,1
3950.0,139.5,1
3950.0,163.5,1
3950.0,166.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,8
4050.0,88.5,2
4050.0,91.5,10
4050.0,94.5,4
4050.0,100.5,4
4050.0,103.5,2
4050.0,106.5,5
4050.0,109.5,3
4050.0,112.5,4
4050.0,115.5,1
4050.0,118.5,4
4050.0,121.5,1
4050.0,124.5,1
4050.0,133.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,2
4050.0,163.5,1
4050.0,169.5,1
4050.0,292.5,1
4050.0,367.5,1
4150.0,115.5,1
4150.0,148.5,1
4150.0,211.5,1
4250.0,88.5,1
4250.0,97.5,1
4250.0,100.5,2
4250.0,106.5,1
4350.0,7.5,1
4350.0,10.5,2
4350.0,22.5,1
4350.0,49.5,1
4350.0,55.5,1
4350.0,61.5,1
4350.0,64.5,6
4350.0,67.5,1
4350.0,70.5,2
4350.0,73.5,1
4350.0,76.5,2
4350.0,82.5,7
4350.0,85.5,6
4350.0,88.5,4
4350.0,91.5,5
4350.0,94.5,9
4350.0,97.5,3
4350.0,100.5,8
4350.0,103.5,4
4350.0,109.5,4
4350.0,112.5,9
4350.0,115.5,14
4350.0,118.5,2
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,5
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,1
4350.0,142.5,3
4350.0,145.5,3
4350.0,148.5,1
4350.0,151.5,1
4350.0,154.5,1
4350.0,166.5,1
4350.0,172.5,1
4350.0,190.5,1
4450.0,16.5,1
4450.0,37.5,1
4450.0,67.5,2
4450.0,76.5,1
4450.0,88.5,2
4450.0,91.5,5
4450.0,94.5,6
4450.0,97.5,3
4450.0,100.5,6
4450.0,103.5,5
4450.0,106.5,2
4450.0,109.5,4
4450.0,112.5,2
4450.0,115.5,3
4450.0,118.5,3
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,4
4450.0,133.5,2
4450.0,136.5,1
4450.0,805.5,1
4450.0,1636.5,1
4550.0,67.5,1
4550.0,70.5,2
4550.0,73.5,1
4550.0,76.5,1
4550.0,82.5,2
4550.0,85.5,10
4550.0,88.5,1
4550.0,91.5,2
4550.0,94.5,2
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,2
4550.0,106.5,3
4550.0,112.5,4
4650.0,1.5,1
4650.0,70.5,1
4650.0,73.5,8
4650.0,76.5,21
4650.0,79.5,12
4650.0,82.5,10
4650.0,85.5,18
4650.0,88.5,7
4650.0,91.5,11
4650.0,94.5,7
4650.0,97.5,8
4650.0,100.5,1
4650.0,103.5,6
4650.0,106.5,3
4650.0,109.5,2
4650.0,112.5,16
4650.0,115.5,15
4650.0,118.5,8
4650.0,121.5,3
4650.0,127.5,1
4650.0,133.5,2
4650.0,136.5,1
4650.0,139.5,1
4650.0,175.5,1
4650.0,181.5,1
4650.0,184.5,2
4750.0,73.5,1
4750.0,76.5,2
4750.0,82.5,6
4750.0,85.5,3
4750.0,88.5,5
4750.0,91.5,3
4750.0,94.5,4
4750.0,97.5,2
4750.0,100.5,3
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,3
4750.0,112.5,2
4750.0,115.5,7
4750.0,118.5,2
4750.0,121.5,2
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,1
4750.0,157.5,1
4750.0,586.5,1
4850.0,4.5,1
4850.0,28.5,1
4850.0,40.5,5
4850.0,46.5,2
4850.0,49.5,1
4850.0,55.5,2
4850.0,58.5,1
4850.0,61.5,3
4850.0,67.5,4
4850.0,73.5,1
4850.0,76.5,3
4850.0,79.5,8
4850.0,82.5,6
4850.0,85.5,8
4850.0,88.5,27
4850.0,91.5,14
4850.0,94.5,9
4850.0,97.5,5
4850.0,100.5,12
4850.0,103.5,8
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,5
4850.0,118.5,5
4850.0,121.5,4
4850.0,124.5,2
4850.0,127.5,3
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,148.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,1
4850.0,205.5,1
4850.0,376.5,1
4950.0,49.5,1
4950.0,73.5,1
4950.0,82.5,3
4950.0,85.5,9
4950.0,88.5,5
4950.0,91.5,5
4950.0,94.5,6
4950.0,97.5,2
4950.0,100.5,2
4950.0,103.5,5
4950.0,106.5,2
4950.0,109.5,4
4950.0,112.5,7
4950.0,115.5,8
4950.0,118.5,6
4950.0,121.5,3
4950.0,124.5,5
4950.0,127.5,8
4950.0,130.5,22
4950.0,133.5,14
4950.0,136.5,5
4950.0,139.5,1
4950.0,145.5,2
4950.0,190.5,1
4950.0,268.5,1
4950.0,1636.5,1
5050.0,10.5,3
5050.0,13.5,1
5050.0,16.5,1
5050.0,25.5,1
5050.0,73.5,1
5050.0,85.5,1
5050.0,88.5,8
5050.0,91.5,6
5050.0,94.5,6
5050.0,97.5,6
5050.0,100.5,5
5050.0,103.5,6
5050.0,106.5,3
5050.0,109.5,8
5050.0,112.5,6
5050.0,115.5,9
5050.0,118.5,12
5050.0,124.5,2
5050.0,127.5,2
5050.0,139.5,1
5050.0,142.5,3
5050.0,145.5,1
5050.0,151.5,1
5050.0,160.5,1
5050.0,172.5,1
5050.0,175.5,2
5050.0,1594.5,1
5150.0,10.5,2
5150.0,28.5,1
5150.0,76.5,2
5150.0,79.5,1
5150.0,88.5,3
5150.0,91.5,1
5150.0,97.5,11
5150.0,100.5,13
5150.0,103.5,10
5150.0,106.5,10
5150.0,109.5,7
5150.0,112.5,18
5150.0,115.5,31
5150.0,118.5,31
5150.0,121.5,21
5150.0,124.5,27
5150.0,127.5,25
5150.0,130.5,13
5150.0,133.5,9
5150.0,136.5,12
5150.0,139.5,11
5150.0,142.5,3
5150.0,145.5,2
5150.0,148.5,6
5150.0,151.5,1
5150.0,154.5,1
5150.0,160.5,2
5150.0,169.5,1
5150.0,172.5,1
5150.0,181.5,1
5150.0,184.5,2
5150.0,196.5,2
5150.0,208.5,3
5150.0,211.5,2
5150.0,328.5,1
5150.0,1633.5,2
5150.0,4903.5,1
5150.0,12715.5,1
5250.0,13.5,2
5250.0,67.5,2
5250.0,70.5,1
5250.0,73.5,3
5250.0,76.5,1
5250.0,79.5,4
5250.0,82.5,6
5250.0,85.5,8
5250.0,88.5,3
5250.0,91.5,12
5250.0,94.5,18
5250.0,97.5,16
5250.0,100.5,8
5250.0,103.5,15
5250.0,106.5,29
5250.0,109.5,28
5250.0,112.5,25
5250.0,115.5,39
5250.0,118.5,8
5250.0,121.5,10
5250.0,124.5,13
5250.0,127.5,9
5250.0,130.5,4
5250.0,133.5,9
5250.0,136.5,10
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,1
5250.0,154.5,1
5250.0,160.5,2
5250.0,163.5,3
5250.0,169.5,2
5250.0,172.5,1
5250.0,175.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,241.5,1
5250.0,259.5,1
5250.0,541.5,1
5250.0,928.5,1
5250.0,1213.5,1
5250.0,1366.5,1
5250.0,1450.5,1
5250.0,1489.5,1
5250.0,1540.5,1
5250.0,1582.5,1
5250.0,1618.5,1
5250.0,9202.5,1
5250.0,13159.5,1
5250.0,29434.5,1
5350.0,34.5,1
5350.0,43.5,3
5350.0,46.5,1
5350.0,52.5,1
5350.0,58.5,1
5350.0,67.5,1
5350.0,73.5,1
5350.0,76.5,2
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,8
5350.0,94.5,5
5350.0,97.5,6
5350.0,100.5,3
5350.0,103.5,1
5350.0,106.5,6
5350.0,109.5,9
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,1
5350.0,121.5,3
5350.0,124.5,2
5350.0,127.5,2
5350.0,130.5,5
5350.0,133.5,5
5350.0,136.5,3
5350.0,139.5,4
5350.0,142.5,1
5350.0,148.5,3
5350.0,151.5,3
5350.0,163.5,3
5350.0,166.5,1
5350.0,169.5,1
5350.0,202.5,1
5350.0,430.5,1
5350.0,1606.5,1
5450.0,79.5,1
5450.0,82.5,15
5450.0,85.5,42
5450.0,88.5,24
5450.0,91.5,34
5450.0,94.5,61
5450.0,97.5,22
5450.0,100.5,20
5450.0,103.5,6
5450.0,106.5,20
5450.0,109.5,14
5450.0,112.5,22
5450.0,115.5,13
5450.0,118.5,9
5450.0,121.5,1
5450.0,124.5,2
5450.0,127.5,2
5450.0,130.5,9
5450.0,133.5,5
5450.0,139.5,2
5450.0,142.5,2
5450.0,148.5,3
5450.0,154.5,2
5450.0,157.5,1
5450.0,160.5,4
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,2
5450.0,172.5,2
5450.0,175.5,1
5450.0,190.5,1
5450.0,196.5,1
5450.0,208.5,1
5450.0,214.5,1
5450.0,217.5,2
5450.0,232.5,1
5450.0,241.5,1
5450.0,253.5,1
5450.0,262.5,2
5450.0,268.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,412.5,1
5450.0,763.5,1
5450.0,1588.5,1
5450.0,1606.5,1
5450.0,1609.5,1
5450.0,1612.5,1
5450.0,1681.5,1
5450.0,2086.5,1
5450.0,8245.5,1
5550.0,1.5,7
5550.0,4.5,1
5550.0,7.5,24
5550.0,10.5,9
5550.0,13.5,13
5550.0,16.5,4
5550.0,19.5,5
5550.0,22.5,4
5550.0,25.5,4
5550.0,28.5,1
5550.0,31.5,5
5550.0,34.5,1
5550.0,43.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,73.5,14
5550.0,76.5,17
5550.0,79.5,26
5550.0,82.5,28
5550.0,85.5,47
5550.0,88.5,98
5550.0,91.5,53
5550.0,94.5,41
5550.0,97.5,36
5550.0,100.5,27
5550.0,103.5,70
5550.0,106.5,116
5550.0,109.5,53
5550.0,112.5,59
5550.0,115.5,58
5550.0,118.5,36
5550.0,121.5,24
5550.0,124.5,24
5550.0,127.5,16
5550.0,130.5,12
5550.0,133.5,23
5550.0,136.5,17
5550.0,139.5,21
5550.0,142.5,26
5550.0,145.5,9
5550.0,148.5,10
5550.0,151.5,9
5550.0,154.5,13
5550.0,157.5,2
5550.0,160.5,9
5550.0,163.5,10
5550.0,166.5,8
5550.0,169.5,7
5550.0,172.5,7
5550.0,175.5,5
5550.0,178.5,2
5550.0,181.5,5
5550.0,184.5,5
5550.0,187.5,4
5550.0,190.5,5
5550.0,193.5,7
5550.0,196.5,5
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,2
5550.0,208.5,4
5550.0,211.5,1
5550.0,214.5,3
5550.0,217.5,3
5550.0,220.5,2
5550.0,226.5,2
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,5
5550.0,238.5,2
5550.0,244.5,1
5550.0,247.5,5
5550.0,253.5,2
5550.0,256.5,5
5550.0,259.5,5
5550.0,262.5,4
5550.0,265.5,2
5550.0,268.5,4
5550.0,271.5,5
5550.0,274.5,4
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,3
5550.0,286.5,5
5550.0,289.5,2
5550.0,292.5,3
5550.0,295.5,4
5550.0,301.5,2
5550.0,304.5,3
5550.0,307.5,1
5550.0,310.5,3
5550.0,313.5,1
5550.0,316.5,2
5550.0,319.5,1
5550.0,322.5,1
5550.0,328.5,3
5550.0,334.5,1
5550.0,337.5,1
5550.0,340.5,1
5550.0,352.5,1
5550.0,370.5,1
5550.0,373.5,1
5550.0,394.5,3
5550.0,400.5,1
5550.0,412.5,1
5550.0,421.5,1
5550.0,445.5,1
5550.0,460.5,1
5550.0,469.5,1
5550.0,499.5,1
5550.0,982.5,1
5550.0,1186.5,1
5550.0,1639.5,1
5550.0,1651.5,1
5550.0,2119.5,1
5550.0,4231.5,1
5550.0,7264.5,1
5550.0,10147.5,1
5550.0,12184.5,1
5650.0,37.5,1
5650.0,73.5,1
5650.0,76.5,1
5650.0,79.5,16
5650.0,82.5,4
5650.0,85.5,23
5650.0,88.5,26
5650.0,91.5,12
5650.0,94.5,22
5650.0,97.5,3
5650.0,100.5,13
5650.0,103.5,24
5650.0,106.5,25
5650.0,109.5,17
5650.0,112.5,15
5650.0,115.5,17
5650.0,118.5,20
5650.0,121.5,10
5650.0,124.5,18
5650.0,127.5,14
5650.0,130.5,6
5650.0,133.5,7
5650.0,136.5,7
5650.0,139.5,3
5650.0,142.5,4
5650.0,145.5,6
5650.0,148.5,9
5650.0,151.5,4
5650.0,154.5,6
5650.0,157.5,3
5650.0,160.5,6
5650.0,163.5,2
5650.0,166.5,2
5650.0,169.5,1
5650.0,175.5,2
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,3
5650.0,190.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,238.5,2
5650.0,244.5,1
5650.0,247.5,1
5650.0,256.5,1
5650.0,262.5,1
5650.0,274.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,307.5,1
5650.0,313.5,1
5650.0,334.5,1
5650.0,343.5,1
5650.0,352.5,1
5650.0,361.5,2
5650.0,511.5,1
5650.0,565.5,1
5650.0,724.5,1
5650.0,796.5,1
5650.0,1168.5,1
5650.0,2101.5,1
5650.0,2167.5,1
5650.0,4735.5,1
5750.0,7.5,1
5750.0,10.5,4
5750.0,58.5,1
5750.0,61.5,1
5750.0,67.5,2
5750.0,76.5,2
5750.0,79.5,2
5750.0,82.5,8
5750.0,85.5,11
5750.0,88.5,21
5750.0,91.5,16
5750.0,94.5,32
5750.0,97.5,47
5750.0,100.5,68
5750.0,103.5,28
5750.0,106.5,38
5750.0,109.5,14
5750.0,112.5,8
5750.0,115.5,11
5750.0,118.5,15
5750.0,121.5,9
5750.0,124.5,5
5750.0,127.5,3
5750.0,130.5,2
5750.0,133.5,6
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,2
5750.0,148.5,1
5750.0,151.5,2
5750.0,154.5,2
