binned_distance,binned_rtt,count
2750.0,61.5,31
2750.0,64.5,40
2750.0,67.5,42
2750.0,70.5,14
2750.0,73.5,7
2750.0,76.5,8
2750.0,79.5,2
2750.0,82.5,4
2750.0,85.5,2
2750.0,88.5,3
2750.0,97.5,2
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,172.5,1
2750.0,199.5,1
2750.0,1567.5,1
2750.0,2062.5,1
2850.0,7.5,3
2850.0,10.5,5
2850.0,13.5,2
2850.0,16.5,1
2850.0,19.5,10
2850.0,22.5,10
2850.0,25.5,15
2850.0,28.5,9
2850.0,31.5,1
2850.0,34.5,3
2850.0,37.5,7
2850.0,40.5,1
2850.0,43.5,3
2850.0,46.5,13
2850.0,49.5,71
2850.0,52.5,135
2850.0,55.5,235
2850.0,58.5,105
2850.0,61.5,54
2850.0,64.5,61
2850.0,67.5,41
2850.0,70.5,20
2850.0,73.5,15
2850.0,76.5,13
2850.0,79.5,7
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,4
2850.0,91.5,4
2850.0,94.5,2
2850.0,97.5,2
2850.0,100.5,7
2850.0,103.5,2
2850.0,106.5,4
2850.0,109.5,5
2850.0,112.5,2
2850.0,115.5,4
2850.0,118.5,2
2850.0,121.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,2
2850.0,136.5,1
2850.0,139.5,2
2850.0,145.5,1
2850.0,148.5,2
2850.0,151.5,4
2850.0,154.5,2
2850.0,157.5,1
2850.0,160.5,5
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,2
2850.0,181.5,2
2850.0,187.5,1
2850.0,199.5,5
2850.0,202.5,7
2850.0,205.5,3
2850.0,208.5,2
2850.0,211.5,1
2850.0,217.5,3
2850.0,220.5,1
2850.0,223.5,5
2850.0,226.5,4
2850.0,229.5,1
2850.0,235.5,2
2850.0,241.5,2
2850.0,244.5,1
2850.0,247.5,1
2850.0,253.5,1
2850.0,256.5,1
2850.0,259.5,2
2850.0,268.5,1
2850.0,274.5,1
2850.0,277.5,1
2850.0,280.5,2
2850.0,283.5,1
2850.0,292.5,1
2850.0,544.5,1
2850.0,595.5,1
2850.0,883.5,1
2850.0,1006.5,1
2850.0,1015.5,1
2850.0,1114.5,1
2850.0,1549.5,1
2850.0,1555.5,1
2850.0,1564.5,1
2850.0,1573.5,1
2850.0,1582.5,2
2850.0,1591.5,1
2850.0,1615.5,1
2850.0,2038.5,1
2850.0,2077.5,1
2850.0,3049.5,1
2950.0,31.5,1
2950.0,43.5,4
2950.0,49.5,1
2950.0,52.5,4
2950.0,55.5,20
2950.0,58.5,20
2950.0,61.5,18
2950.0,64.5,19
2950.0,67.5,13
2950.0,70.5,6
2950.0,73.5,1
2950.0,76.5,4
2950.0,79.5,4
2950.0,85.5,1
2950.0,88.5,2
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,145.5,1
2950.0,250.5,1
2950.0,514.5,1
2950.0,1600.5,1
2950.0,2080.5,1
3050.0,7.5,1
3050.0,10.5,2
3050.0,22.5,3
3050.0,25.5,3
3050.0,34.5,1
3050.0,43.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,8
3050.0,58.5,48
3050.0,61.5,33
3050.0,64.5,50
3050.0,67.5,37
3050.0,70.5,37
3050.0,73.5,23
3050.0,76.5,9
3050.0,79.5,4
3050.0,85.5,7
3050.0,88.5,1
3050.0,103.5,1
3050.0,109.5,1
3050.0,118.5,3
3050.0,121.5,1
3050.0,127.5,2
3050.0,130.5,2
3050.0,142.5,1
3050.0,175.5,1
3050.0,2113.5,1
3150.0,7.5,52
3150.0,10.5,34
3150.0,13.5,9
3150.0,16.5,3
3150.0,19.5,25
3150.0,22.5,87
3150.0,25.5,35
3150.0,28.5,42
3150.0,31.5,20
3150.0,34.5,18
3150.0,37.5,20
3150.0,40.5,13
3150.0,43.5,8
3150.0,46.5,3
3150.0,49.5,50
3150.0,52.5,116
3150.0,55.5,133
3150.0,58.5,175
3150.0,61.5,255
3150.0,64.5,220
3150.0,67.5,138
3150.0,70.5,75
3150.0,73.5,43
3150.0,76.5,21
3150.0,79.5,5
3150.0,82.5,8
3150.0,85.5,6
3150.0,88.5,5
3150.0,91.5,5
3150.0,94.5,3
3150.0,97.5,16
3150.0,100.5,16
3150.0,103.5,10
3150.0,106.5,20
3150.0,109.5,15
3150.0,112.5,10
3150.0,115.5,2
3150.0,118.5,13
3150.0,121.5,12
3150.0,124.5,2
3150.0,127.5,2
3150.0,130.5,1
3150.0,133.5,3
3150.0,139.5,1
3150.0,145.5,1
3150.0,151.5,1
3150.0,154.5,3
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,3
3150.0,166.5,3
3150.0,172.5,4
3150.0,178.5,1
3150.0,187.5,3
3150.0,190.5,2
3150.0,193.5,4
3150.0,196.5,1
3150.0,199.5,3
3150.0,202.5,5
3150.0,205.5,3
3150.0,208.5,6
3150.0,211.5,1
3150.0,214.5,4
3150.0,217.5,2
3150.0,220.5,7
3150.0,223.5,2
3150.0,226.5,1
3150.0,229.5,3
3150.0,232.5,6
3150.0,235.5,2
3150.0,238.5,2
3150.0,241.5,1
3150.0,244.5,4
3150.0,247.5,1
3150.0,253.5,1
3150.0,262.5,1
3150.0,265.5,1
3150.0,268.5,1
3150.0,271.5,5
3150.0,274.5,6
3150.0,280.5,2
3150.0,283.5,5
3150.0,289.5,2
3150.0,292.5,2
3150.0,295.5,1
3150.0,301.5,1
3150.0,310.5,1
3150.0,316.5,1
3150.0,328.5,1
3150.0,331.5,1
3150.0,352.5,1
3150.0,586.5,1
3150.0,595.5,1
3150.0,682.5,1
3150.0,739.5,1
3150.0,1519.5,1
3150.0,1534.5,1
3150.0,1555.5,1
3150.0,1561.5,1
3150.0,1579.5,1
3150.0,1588.5,1
3150.0,1591.5,1
3150.0,1597.5,1
3150.0,1600.5,1
3150.0,1609.5,1
3150.0,1612.5,1
3150.0,1624.5,1
3150.0,2059.5,1
3150.0,2062.5,1
3150.0,2071.5,1
3150.0,2101.5,1
3150.0,2737.5,1
3150.0,4477.5,1
3150.0,4795.5,1
3150.0,5596.5,1
3150.0,8368.5,1
3150.0,10060.5,1
3150.0,10486.5,1
3150.0,16390.5,1
3250.0,28.5,3
3250.0,37.5,5
3250.0,40.5,2
3250.0,46.5,1
3250.0,49.5,1
3250.0,52.5,6
3250.0,55.5,10
3250.0,58.5,15
3250.0,61.5,21
3250.0,64.5,33
3250.0,67.5,24
3250.0,70.5,17
3250.0,73.5,9
3250.0,76.5,6
3250.0,79.5,6
3250.0,82.5,2
3250.0,85.5,1
3250.0,91.5,3
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,118.5,1
3250.0,154.5,1
3250.0,187.5,1
3250.0,193.5,1
3250.0,613.5,1
3250.0,1072.5,1
3250.0,1576.5,1
3250.0,2068.5,1
3250.0,7540.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,4
3350.0,67.5,3
3350.0,70.5,1
3350.0,76.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,91.5,2
3350.0,280.5,2
3450.0,49.5,1
3450.0,55.5,1
3450.0,58.5,4
3450.0,61.5,2
3450.0,70.5,1
3450.0,73.5,4
3450.0,76.5,4
3450.0,79.5,6
3450.0,82.5,5
3450.0,85.5,1
3450.0,88.5,3
3450.0,94.5,2
3450.0,97.5,2
3450.0,109.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,2
3450.0,127.5,1
3450.0,277.5,1
3450.0,1603.5,1
3450.0,1615.5,1
3450.0,2098.5,1
3550.0,25.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,6
3550.0,58.5,4
3550.0,61.5,1
3550.0,64.5,4
3550.0,67.5,12
3550.0,70.5,6
3550.0,73.5,5
3550.0,76.5,4
3550.0,82.5,3
3550.0,85.5,2
3550.0,88.5,3
3550.0,91.5,1
3550.0,94.5,1
3550.0,112.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,1
3650.0,88.5,1
3750.0,22.5,1
3750.0,34.5,1
3750.0,43.5,1
3750.0,46.5,4
3750.0,52.5,2
3750.0,55.5,6
3750.0,58.5,2
3750.0,61.5,5
3750.0,64.5,6
3750.0,67.5,8
3750.0,70.5,3
3750.0,73.5,2
3750.0,76.5,5
3750.0,79.5,7
3750.0,82.5,5
3750.0,85.5,14
3750.0,88.5,7
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,2
3750.0,112.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,154.5,1
3750.0,223.5,1
3750.0,1129.5,1
3750.0,13834.5,1
3750.0,27640.5,1
3850.0,61.5,1
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,3
3850.0,73.5,3
3850.0,76.5,1
3850.0,79.5,1
3850.0,82.5,2
3850.0,97.5,1
3850.0,100.5,1
3850.0,106.5,3
3850.0,112.5,1
3850.0,130.5,2
3850.0,133.5,1
3850.0,145.5,1
3850.0,154.5,2
3950.0,112.5,1
4050.0,82.5,1
4150.0,67.5,2
4150.0,70.5,1
4150.0,73.5,1
4150.0,76.5,3
4150.0,79.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,3
4150.0,91.5,3
4150.0,109.5,1
4150.0,112.5,1
4150.0,127.5,1
4150.0,286.5,1
4150.0,307.5,1
4250.0,88.5,2
4250.0,91.5,1
4350.0,73.5,1
4350.0,82.5,1
4350.0,88.5,5
4350.0,94.5,1
4350.0,100.5,1
4350.0,109.5,1
4350.0,115.5,1
4450.0,100.5,1
4450.0,118.5,2
4550.0,85.5,2
4550.0,88.5,2
4550.0,106.5,2
4550.0,109.5,1
4550.0,115.5,1
4550.0,124.5,2
4550.0,127.5,16
4550.0,130.5,15
4550.0,133.5,15
4550.0,136.5,6
4550.0,139.5,16
4550.0,142.5,24
4550.0,145.5,7
4550.0,148.5,5
4550.0,151.5,8
4550.0,154.5,3
4550.0,157.5,3
4550.0,160.5,1
4550.0,163.5,4
4550.0,190.5,1
4550.0,193.5,1
4750.0,118.5,1
4850.0,94.5,1
4950.0,61.5,1
4950.0,88.5,2
4950.0,91.5,4
4950.0,97.5,2
5050.0,88.5,3
5050.0,133.5,2
5150.0,91.5,2
5150.0,97.5,1
5150.0,106.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,145.5,2
5150.0,154.5,1
5150.0,181.5,1
5150.0,187.5,1
5150.0,190.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,5
5250.0,136.5,4
5250.0,139.5,4
5250.0,142.5,1
5250.0,145.5,5
5250.0,151.5,1
5250.0,160.5,1
5250.0,247.5,1
5250.0,259.5,1
5350.0,94.5,1
5350.0,133.5,1
5350.0,136.5,1
5450.0,43.5,1
5450.0,46.5,1
5450.0,58.5,1
5450.0,82.5,5
5450.0,85.5,2
5450.0,88.5,1
5450.0,91.5,2
5450.0,97.5,2
5450.0,100.5,1
5450.0,103.5,1
5450.0,112.5,1
5450.0,115.5,2
5450.0,118.5,1
5450.0,145.5,1
5450.0,154.5,1
5450.0,160.5,2
5450.0,163.5,2
5450.0,169.5,1
5450.0,187.5,1
5450.0,190.5,1
5550.0,127.5,2
5550.0,133.5,1
5550.0,139.5,1
5550.0,145.5,1
5550.0,154.5,1
5550.0,181.5,2
5550.0,187.5,1
5550.0,190.5,1
5550.0,199.5,1
5550.0,202.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,2
5750.0,127.5,2
5750.0,133.5,3
5750.0,136.5,2
5750.0,139.5,1
5750.0,145.5,2
5750.0,160.5,2
5750.0,166.5,1
5750.0,172.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,757.5,1
5850.0,100.5,2
5850.0,103.5,1
5850.0,154.5,1
5850.0,163.5,1
6050.0,124.5,1
6050.0,136.5,1
6050.0,139.5,1
6150.0,52.5,2
6150.0,100.5,2
6150.0,103.5,12
6150.0,106.5,5
6150.0,109.5,12
6150.0,112.5,4
6150.0,115.5,3
6150.0,118.5,4
6150.0,124.5,1
6150.0,130.5,1
6150.0,133.5,2
6150.0,136.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,151.5,1
6150.0,154.5,1
6150.0,229.5,1
6250.0,13.5,1
6250.0,19.5,1
6250.0,34.5,1
6250.0,88.5,20
6250.0,91.5,1
6250.0,94.5,3
6250.0,97.5,11
6250.0,100.5,7
6250.0,103.5,2
6250.0,106.5,35
6250.0,109.5,19
6250.0,112.5,31
6250.0,115.5,12
6250.0,118.5,14
6250.0,121.5,2
6250.0,124.5,3
6250.0,127.5,3
6250.0,130.5,1
6250.0,133.5,4
6250.0,136.5,2
6250.0,139.5,3
6250.0,142.5,1
6250.0,145.5,3
6250.0,148.5,3
6250.0,151.5,1
6250.0,157.5,1
6250.0,160.5,4
6250.0,166.5,1
6250.0,169.5,1
6250.0,187.5,1
6250.0,193.5,1
6250.0,202.5,1
6250.0,217.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,241.5,1
6250.0,259.5,1
6250.0,274.5,1
6250.0,1237.5,1
6250.0,1591.5,1
6250.0,1630.5,1
6350.0,94.5,6
6350.0,97.5,13
6350.0,100.5,6
6350.0,103.5,10
6350.0,106.5,14
6350.0,109.5,14
6350.0,112.5,6
6350.0,115.5,11
6350.0,118.5,10
6350.0,121.5,4
6350.0,124.5,5
6350.0,127.5,2
6350.0,130.5,3
6350.0,133.5,4
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,3
6350.0,160.5,1
6350.0,202.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,1600.5,1
6450.0,91.5,1
6450.0,94.5,2
6450.0,97.5,5
6450.0,100.5,5
6450.0,103.5,11
6450.0,106.5,8
6450.0,109.5,3
6450.0,112.5,7
6450.0,115.5,8
6450.0,118.5,3
6450.0,121.5,7
6450.0,124.5,3
6450.0,127.5,8
6450.0,130.5,2
6450.0,133.5,3
6450.0,139.5,5
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,166.5,1
6450.0,175.5,1
6450.0,241.5,1
6450.0,2362.5,1
6550.0,55.5,1
6550.0,94.5,19
6550.0,97.5,44
6550.0,100.5,43
6550.0,103.5,32
6550.0,106.5,37
6550.0,109.5,51
6550.0,112.5,32
6550.0,115.5,31
6550.0,118.5,23
6550.0,121.5,10
6550.0,124.5,22
6550.0,127.5,24
6550.0,130.5,16
6550.0,133.5,12
6550.0,136.5,4
6550.0,139.5,8
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,6
6550.0,151.5,3
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,3
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,4
6550.0,172.5,1
6550.0,178.5,1
6550.0,181.5,1
6550.0,244.5,1
6550.0,1600.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1642.5,1
6550.0,1651.5,1
6550.0,4687.5,1
6550.0,5170.5,1
6650.0,13.5,1
6650.0,25.5,1
6650.0,28.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,94.5,19
6650.0,97.5,50
6650.0,100.5,27
6650.0,103.5,25
6650.0,106.5,43
6650.0,109.5,63
6650.0,112.5,43
6650.0,115.5,33
6650.0,118.5,14
6650.0,121.5,24
6650.0,124.5,10
6650.0,127.5,16
6650.0,130.5,23
6650.0,133.5,14
6650.0,136.5,6
6650.0,139.5,11
6650.0,142.5,2
6650.0,145.5,5
6650.0,148.5,17
6650.0,151.5,9
6650.0,154.5,4
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,3
6650.0,172.5,4
6650.0,175.5,2
6650.0,184.5,2
6650.0,187.5,1
6650.0,196.5,1
6650.0,199.5,5
6650.0,202.5,2
6650.0,208.5,1
6650.0,232.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,415.5,1
6650.0,430.5,1
6650.0,715.5,1
6650.0,1573.5,1
6650.0,1594.5,1
6650.0,1615.5,1
6650.0,1687.5,1
6650.0,1939.5,1
6650.0,2098.5,1
6750.0,7.5,1
6750.0,19.5,2
6750.0,22.5,2
6750.0,25.5,4
6750.0,28.5,2
6750.0,31.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,2
6750.0,43.5,2
6750.0,46.5,1
6750.0,49.5,2
6750.0,52.5,1
6750.0,58.5,2
6750.0,61.5,1
6750.0,88.5,2
6750.0,91.5,8
6750.0,94.5,145
6750.0,97.5,239
6750.0,100.5,131
6750.0,103.5,139
6750.0,106.5,127
6750.0,109.5,129
6750.0,112.5,85
6750.0,115.5,70
6750.0,118.5,64
6750.0,121.5,62
6750.0,124.5,37
6750.0,127.5,30
6750.0,130.5,42
6750.0,133.5,19
6750.0,136.5,9
6750.0,139.5,8
6750.0,142.5,8
6750.0,145.5,10
6750.0,148.5,13
6750.0,151.5,9
6750.0,154.5,4
6750.0,157.5,6
6750.0,160.5,4
6750.0,163.5,5
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,5
6750.0,175.5,2
6750.0,181.5,1
6750.0,184.5,1
6750.0,187.5,4
6750.0,193.5,2
6750.0,196.5,3
6750.0,199.5,4
6750.0,202.5,1
6750.0,205.5,3
6750.0,208.5,3
6750.0,214.5,3
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,232.5,3
6750.0,235.5,3
6750.0,238.5,2
6750.0,241.5,3
6750.0,244.5,2
6750.0,247.5,2
6750.0,250.5,4
6750.0,253.5,2
6750.0,256.5,2
6750.0,259.5,3
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,7
6750.0,274.5,3
6750.0,280.5,3
6750.0,286.5,1
6750.0,292.5,1
6750.0,295.5,1
6750.0,304.5,1
6750.0,310.5,1
6750.0,337.5,1
6750.0,346.5,1
6750.0,412.5,1
6750.0,487.5,1
6750.0,562.5,1
6750.0,574.5,1
6750.0,595.5,1
6750.0,826.5,1
6750.0,1102.5,1
6750.0,1108.5,1
6750.0,1600.5,1
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1732.5,1
6750.0,2092.5,1
6750.0,2098.5,3
6750.0,2104.5,2
6750.0,2107.5,2
6750.0,2116.5,1
6750.0,2119.5,1
6750.0,2164.5,1
6750.0,2407.5,1
6750.0,3685.5,1
6750.0,6145.5,1
6750.0,18670.5,1
6750.0,25720.5,1
6850.0,94.5,1
6850.0,97.5,5
6850.0,100.5,1
6850.0,103.5,8
6850.0,106.5,7
6850.0,109.5,7
6850.0,112.5,7
6850.0,115.5,13
6850.0,118.5,2
6850.0,121.5,5
6850.0,124.5,4
6850.0,127.5,6
6850.0,130.5,5
6850.0,133.5,4
6850.0,136.5,2
6850.0,142.5,1
6850.0,145.5,5
6850.0,148.5,2
6850.0,154.5,1
6850.0,157.5,2
6850.0,163.5,1
6850.0,166.5,1
6850.0,223.5,1
6850.0,1606.5,1
6850.0,1609.5,1
6850.0,4846.5,1
6850.0,5101.5,1
6850.0,6385.5,1
6950.0,13.5,2
6950.0,16.5,1
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,2
6950.0,28.5,3
6950.0,31.5,3
6950.0,34.5,9
6950.0,37.5,2
6950.0,40.5,2
6950.0,43.5,1
6950.0,46.5,3
6950.0,49.5,1
6950.0,52.5,1
6950.0,55.5,7
6950.0,70.5,1
6950.0,73.5,2
6950.0,76.5,1
6950.0,82.5,13
6950.0,88.5,2
6950.0,91.5,4
6950.0,94.5,10
6950.0,97.5,7
6950.0,100.5,22
6950.0,103.5,19
6950.0,106.5,42
6950.0,109.5,71
6950.0,112.5,65
6950.0,115.5,87
6950.0,118.5,90
6950.0,121.5,97
6950.0,124.5,88
6950.0,127.5,82
6950.0,130.5,66
6950.0,133.5,40
6950.0,136.5,59
6950.0,139.5,68
6950.0,142.5,43
6950.0,145.5,37
6950.0,148.5,25
6950.0,151.5,11
6950.0,154.5,8
6950.0,157.5,14
6950.0,160.5,9
6950.0,163.5,6
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,2
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,193.5,2
6950.0,202.5,1
6950.0,208.5,1
6950.0,250.5,1
6950.0,256.5,2
6950.0,259.5,1
6950.0,283.5,1
6950.0,286.5,1
6950.0,1087.5,1
6950.0,1624.5,1
6950.0,1630.5,1
6950.0,1762.5,1
6950.0,2116.5,2
6950.0,2137.5,1
6950.0,4642.5,1
6950.0,31027.5,1
7050.0,7.5,1
7050.0,10.5,4
7050.0,13.5,1
7050.0,19.5,7
7050.0,22.5,10
7050.0,25.5,3
7050.0,31.5,1
7050.0,34.5,1
7050.0,37.5,3
7050.0,40.5,3
7050.0,43.5,3
7050.0,46.5,2
7050.0,49.5,2
7050.0,52.5,10
7050.0,55.5,2
7050.0,58.5,3
7050.0,61.5,4
7050.0,64.5,2
7050.0,67.5,4
7050.0,70.5,1
7050.0,82.5,1
7050.0,85.5,2
7050.0,88.5,1
7050.0,94.5,18
7050.0,97.5,105
7050.0,100.5,200
7050.0,103.5,234
7050.0,106.5,203
7050.0,109.5,172
7050.0,112.5,101
7050.0,115.5,111
7050.0,118.5,109
7050.0,121.5,83
7050.0,124.5,47
7050.0,127.5,57
7050.0,130.5,86
7050.0,133.5,60
7050.0,136.5,58
7050.0,139.5,68
7050.0,142.5,58
7050.0,145.5,34
7050.0,148.5,38
7050.0,151.5,28
7050.0,154.5,16
7050.0,157.5,15
7050.0,160.5,11
7050.0,163.5,5
7050.0,166.5,11
7050.0,169.5,6
7050.0,172.5,9
7050.0,175.5,3
7050.0,178.5,4
7050.0,181.5,7
7050.0,184.5,7
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,1
7050.0,199.5,3
7050.0,202.5,1
7050.0,205.5,5
7050.0,208.5,3
7050.0,211.5,5
7050.0,214.5,4
7050.0,217.5,4
7050.0,220.5,1
7050.0,226.5,1
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,244.5,2
7050.0,247.5,2
7050.0,250.5,6
7050.0,253.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,277.5,2
7050.0,280.5,2
7050.0,283.5,2
7050.0,292.5,1
7050.0,337.5,1
7050.0,352.5,1
7050.0,385.5,1
7050.0,460.5,1
7050.0,553.5,1
7050.0,637.5,2
7050.0,643.5,1
7050.0,712.5,1
7050.0,940.5,1
7050.0,1042.5,1
7050.0,1183.5,1
7050.0,1303.5,1
7050.0,1351.5,1
7050.0,1390.5,1
7050.0,1456.5,1
7050.0,1543.5,1
7050.0,1606.5,1
7050.0,1609.5,1
7050.0,1630.5,1
7050.0,1636.5,1
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1648.5,1
7050.0,1657.5,1
7050.0,1666.5,1
7050.0,1669.5,1
7050.0,1675.5,1
7050.0,1708.5,1
7050.0,1741.5,1
7050.0,2038.5,1
7050.0,2101.5,1
7050.0,2116.5,1
7050.0,2119.5,1
7050.0,2137.5,1
7050.0,3169.5,1
7050.0,3910.5,1
7050.0,4504.5,1
7050.0,5125.5,1
7150.0,7.5,2
7150.0,10.5,1
7150.0,19.5,3
7150.0,22.5,1
7150.0,25.5,1
7150.0,31.5,2
7150.0,37.5,1
7150.0,91.5,1
7150.0,94.5,7
7150.0,97.5,6
7150.0,100.5,14
7150.0,103.5,16
7150.0,106.5,40
7150.0,109.5,82
7150.0,112.5,67
7150.0,115.5,72
7150.0,118.5,42
7150.0,121.5,40
7150.0,124.5,34
7150.0,127.5,26
7150.0,130.5,10
7150.0,133.5,12
7150.0,136.5,17
7150.0,139.5,8
7150.0,142.5,7
7150.0,145.5,6
7150.0,148.5,5
7150.0,151.5,7
7150.0,154.5,6
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,4
7150.0,166.5,4
7150.0,175.5,2
7150.0,178.5,1
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,2
7150.0,196.5,1
7150.0,199.5,2
7150.0,208.5,1
7150.0,217.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,307.5,1
7150.0,454.5,1
7150.0,544.5,1
7150.0,754.5,1
7150.0,1234.5,1
7150.0,1621.5,2
7150.0,1660.5,1
7150.0,1669.5,1
7150.0,2107.5,1
7150.0,2110.5,1
7150.0,2113.5,1
7150.0,2152.5,1
7150.0,2200.5,1
7150.0,2392.5,1
7150.0,3091.5,1
7150.0,24517.5,1
7250.0,7.5,1
7250.0,10.5,2
7250.0,19.5,1
7250.0,22.5,4
7250.0,25.5,1
7250.0,28.5,1
7250.0,31.5,1
7250.0,37.5,1
7250.0,40.5,1
7250.0,61.5,1
7250.0,97.5,2
7250.0,100.5,8
7250.0,103.5,19
7250.0,106.5,39
7250.0,109.5,104
7250.0,112.5,127
7250.0,115.5,130
7250.0,118.5,116
7250.0,121.5,137
7250.0,124.5,67
7250.0,127.5,43
7250.0,130.5,35
7250.0,133.5,20
7250.0,136.5,21
7250.0,139.5,10
7250.0,142.5,5
7250.0,145.5,6
7250.0,148.5,10
7250.0,151.5,2
7250.0,154.5,5
7250.0,157.5,4
7250.0,160.5,12
7250.0,163.5,7
7250.0,166.5,6
7250.0,169.5,3
7250.0,172.5,7
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,6
7250.0,184.5,2
7250.0,187.5,3
7250.0,190.5,1
7250.0,193.5,4
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,2
7250.0,217.5,3
7250.0,220.5,3
7250.0,247.5,1
7250.0,268.5,1
7250.0,277.5,1
7250.0,289.5,1
7250.0,346.5,1
7250.0,622.5,1
7250.0,970.5,1
7250.0,1114.5,1
7250.0,1606.5,1
7250.0,1615.5,1
7250.0,1618.5,1
7250.0,1645.5,1
7250.0,1729.5,1
7250.0,2086.5,1
7250.0,2113.5,1
7250.0,2134.5,1
7250.0,2143.5,1
7250.0,10165.5,1
7250.0,11215.5,1
7350.0,10.5,4
7350.0,13.5,3
7350.0,16.5,3
7350.0,19.5,20
7350.0,22.5,14
7350.0,25.5,16
7350.0,28.5,16
7350.0,31.5,5
7350.0,34.5,8
7350.0,37.5,5
7350.0,40.5,2
7350.0,43.5,2
7350.0,46.5,1
7350.0,52.5,14
7350.0,55.5,2
7350.0,58.5,2
7350.0,61.5,8
7350.0,64.5,4
7350.0,67.5,1
7350.0,70.5,1
7350.0,73.5,1
7350.0,79.5,1
7350.0,85.5,2
7350.0,88.5,4
7350.0,91.5,1
7350.0,94.5,4
7350.0,97.5,20
7350.0,100.5,41
7350.0,103.5,56
7350.0,106.5,173
7350.0,109.5,219
7350.0,112.5,197
7350.0,115.5,157
7350.0,118.5,140
7350.0,121.5,180
7350.0,124.5,122
7350.0,127.5,138
7350.0,130.5,116
7350.0,133.5,54
7350.0,136.5,50
7350.0,139.5,38
7350.0,142.5,26
7350.0,145.5,26
7350.0,148.5,5
7350.0,151.5,17
7350.0,154.5,10
7350.0,157.5,11
7350.0,160.5,13
7350.0,163.5,8
7350.0,166.5,8
7350.0,169.5,5
7350.0,172.5,4
7350.0,175.5,6
7350.0,178.5,7
7350.0,181.5,4
7350.0,184.5,4
7350.0,187.5,4
7350.0,190.5,3
7350.0,193.5,4
7350.0,196.5,2
7350.0,199.5,3
7350.0,202.5,2
7350.0,205.5,5
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,1
