rtt,perc_gte
84.512,0.72764540097361
84.517,0.7275813476812708
84.526,0.7275172943889316
84.559,0.7274532410965924
84.572,0.7273891878042531
84.581,0.7273251345119139
84.6,0.7272610812195747
84.604,0.7271970279272355
84.611,0.7271329746348962
84.621,0.727068921342557
84.628,0.7270048680502178
84.639,0.7269408147578785
84.642,0.7268767614655394
84.648,0.7268127081732001
84.659,0.7267486548808608
84.665,0.7266846015885217
84.676,0.7266205482961825
84.682,0.7265564950038432
84.694,0.726492441711504
84.695,0.7264283884191647
84.761,0.7263643351268255
84.766,0.7263002818344864
84.777,0.7261721752498078
84.779,0.7261081219574685
84.783,0.7260440686651294
84.785,0.7259800153727902
84.788,0.725915962080451
84.804,0.7258519087881117
84.809,0.7257878554957724
84.817,0.7257238022034332
84.819,0.7256597489110941
84.822,0.7255956956187548
84.835,0.7255316423264155
84.844,0.7254675890340764
84.862,0.7254035357417371
84.881,0.7253394824493979
84.882,0.7252754291570587
84.898,0.7252113758647194
84.906,0.7251473225723802
84.907,0.7250832692800411
84.924,0.7250192159877018
84.942,0.7249551626953625
84.962,0.7248911094030233
84.97,0.7248270561106841
84.974,0.7247630028183449
84.981,0.7246348962336664
84.99,0.7245708429413271
85.001,0.724506789648988
85.005,0.7244427363566488
85.011,0.7243786830643095
85.021,0.7243146297719703
85.04,0.724250576479631
85.045,0.7241865231872918
85.06,0.7241224698949527
85.098,0.7240584166026134
85.101,0.7239943633102741
85.105,0.7239303100179348
85.106,0.7238662567255957
85.111,0.7238022034332565
85.142,0.7237381501409172
85.146,0.723674096848578
85.151,0.7236100435562388
85.17,0.7235459902638995
85.171,0.7234819369715604
85.206,0.7234178836792211
85.235,0.7233538303868818
85.237,0.7232897770945427
85.241,0.7232257238022035
85.243,0.7231616705098642
85.245,0.723097617217525
85.258,0.7230335639251857
85.259,0.7229695106328465
85.268,0.7229054573405074
85.285,0.7228414040481681
85.304,0.7227773507558288
85.317,0.7227132974634896
85.33,0.7226492441711504
85.362,0.7225851908788112
85.372,0.722521137586472
85.384,0.7224570842941327
85.386,0.7223930310017934
85.387,0.7223289777094543
85.408,0.7222649244171151
85.416,0.7222008711247758
85.425,0.7221368178324366
85.437,0.7220727645400973
85.45,0.7220087112477581
85.452,0.721944657955419
85.463,0.7218806046630797
85.464,0.7218165513707404
85.472,0.7217524980784013
85.482,0.721688444786062
85.488,0.7216243914937228
85.497,0.7215603382013835
85.498,0.7214322316167051
85.547,0.721368178324366
85.564,0.7213041250320267
85.568,0.7212400717396874
85.589,0.7211760184473481
85.594,0.7210479118626698
85.599,0.7209838585703305
85.607,0.7209198052779913
85.609,0.720855751985652
85.612,0.7207916986933128
85.614,0.7207276454009737
85.616,0.7206635921086344
85.642,0.7205995388162951
85.645,0.7205354855239559
85.647,0.7204714322316167
85.65,0.7204073789392775
85.654,0.7203433256469383
85.655,0.720279272354599
85.659,0.7202152190622598
85.672,0.7201511657699206
85.678,0.7200871124775814
85.681,0.7200230591852421
85.728,0.7198949526005637
85.747,0.7198308993082245
85.749,0.7197668460158853
85.753,0.719702792723546
85.776,0.7196387394312067
85.778,0.7195106328465284
85.781,0.7194465795541891
85.801,0.7193825262618498
85.806,0.7193184729695106
85.815,0.7192544196771714
85.819,0.719126313092493
85.826,0.7190622598001537
85.829,0.7189982065078144
85.84,0.7189341532154753
85.856,0.7188700999231361
85.857,0.7188060466307968
85.868,0.7186779400461183
85.885,0.7186138867537791
85.89,0.71854983346144
85.896,0.7184217268767614
85.912,0.7183576735844223
85.935,0.718293620292083
85.94,0.7182295669997438
85.95,0.7181655137074046
85.957,0.7181014604150653
85.965,0.7180374071227261
85.979,0.717973353830387
85.987,0.7179093005380477
85.994,0.7178452472457084
85.997,0.7177811939533691
86.007,0.71771714066103
86.025,0.7176530873686908
86.034,0.7175890340763516
86.046,0.7175249807840123
86.064,0.717460927491673
86.069,0.7173968741993338
86.075,0.7173328209069947
86.09,0.7172047143223161
86.104,0.7171406610299769
86.115,0.7170766077376377
86.116,0.7170125544452985
86.138,0.7169485011529593
86.147,0.71688444786062
86.165,0.7168203945682807
86.177,0.7167563412759416
86.186,0.7166922879836024
86.187,0.7166282346912631
86.189,0.7165641813989239
86.191,0.7165001281065847
86.193,0.7164360748142454
86.197,0.7163720215219063
86.198,0.716307968229567
86.212,0.7162439149372277
86.215,0.7161798616448886
86.258,0.7161158083525494
86.259,0.7160517550602101
86.26,0.7159877017678709
86.262,0.7159236484755316
86.264,0.7158595951831924
86.276,0.7157955418908533
86.302,0.715731488598514
86.333,0.7156674353061747
86.362,0.7156033820138354
86.369,0.7155393287214963
86.375,0.7154752754291571
86.388,0.7154112221368178
86.403,0.7153471688444786
86.406,0.7152831155521393
86.417,0.7152190622598001
86.418,0.715155008967461
86.424,0.7150909556751217
86.439,0.7150269023827824
86.441,0.7149628490904433
86.449,0.714898795798104
86.456,0.7148347425057648
86.46,0.7147706892134256
86.482,0.7147066359210863
86.491,0.7146425826287471
86.503,0.7145785293364079
86.513,0.7144504227517294
86.528,0.7143863694593902
86.57,0.714322316167051
86.575,0.7142582628747118
86.578,0.7141942095823726
86.579,0.7141301562900333
86.587,0.714066102997694
86.594,0.7140020497053549
86.6,0.7139379964130157
86.608,0.7138739431206764
86.617,0.7138098898283372
86.619,0.7137458365359979
86.627,0.7136817832436587
86.628,0.7136177299513196
86.635,0.7135536766589803
86.636,0.713489623366641
86.639,0.7134255700743017
86.64,0.7133615167819626
86.646,0.7132974634896234
86.667,0.7132334101972841
86.685,0.7131693569049449
86.688,0.7131053036126057
86.7,0.7130412503202664
86.716,0.712913143735588
86.724,0.7128490904432487
86.735,0.7127850371509096
86.736,0.7127209838585704
86.737,0.7126569305662311
86.747,0.7125928772738919
86.748,0.7125288239815526
86.749,0.7124647706892134
86.761,0.7124007173968743
86.763,0.712336664104535
86.789,0.7122726108121957
86.791,0.7122085575198565
86.808,0.7121445042275173
86.81,0.7120804509351781
86.814,0.7120163976428389
86.822,0.7119523443504996
86.835,0.7118882910581603
86.842,0.7118242377658212
86.848,0.711760184473482
86.884,0.7116320778888034
86.888,0.7115680245964642
86.89,0.711503971304125
86.899,0.7114399180117859
86.904,0.7113758647194466
86.909,0.7113118114271073
86.917,0.7111837048424289
86.929,0.7111196515500897
86.951,0.7110555982577504
86.955,0.7109915449654112
86.961,0.710927491673072
86.963,0.7108634383807328
87.021,0.7107993850883936
87.041,0.7107353317960543
87.054,0.710671278503715
87.059,0.7106072252113759
87.064,0.7105431719190367
87.077,0.7104791186266974
87.087,0.7104150653343582
87.099,0.7103510120420189
87.106,0.7102869587496797
87.114,0.7102229054573406
87.115,0.7101588521650013
87.123,0.710094798872662
87.14,0.7100307455803228
87.165,0.7099666922879836
87.17,0.7099026389956444
87.183,0.7098385857033052
87.184,0.7097745324109659
87.197,0.7097104791186267
87.204,0.7096464258262875
87.205,0.7095823725339483
87.225,0.709518319241609
87.228,0.7094542659492697
87.247,0.7093902126569306
87.284,0.7093261593645913
87.294,0.7092621060722522
87.3,0.7091339994875736
87.303,0.7090699461952344
87.327,0.7090058929028953
87.341,0.708941839610556
87.344,0.7088777863182167
87.349,0.7088137330258775
87.35,0.7087496797335383
87.362,0.7086856264411991
87.363,0.7086215731488599
87.368,0.7085575198565206
87.38,0.7084294132718422
87.396,0.708365359979503
87.4,0.7083013066871637
87.402,0.7082372533948245
87.408,0.7081732001024852
87.423,0.708109146810146
87.424,0.7080450935178069
87.427,0.7079169869331283
87.43,0.7078529336407892
87.438,0.7077888803484499
87.496,0.7077248270561107
87.502,0.7076607737637715
87.504,0.7075967204714322
87.506,0.707532667179093
87.516,0.7074686138867539
87.519,0.7074045605944146
87.522,0.7073405073020753
87.524,0.707276454009736
87.525,0.7072124007173969
87.526,0.7071483474250577
87.543,0.7070842941327184
87.547,0.7070202408403792
87.554,0.7069561875480399
87.555,0.7068921342557007
87.559,0.7068280809633616
87.565,0.706699974378683
87.595,0.7066359210863438
87.598,0.7065718677940046
87.601,0.7065078145016654
87.603,0.7064437612093262
87.605,0.7063797079169869
87.618,0.7063156546246476
87.637,0.7062516013323085
87.644,0.7061875480399693
87.646,0.70612349474763
87.653,0.7060594414552908
87.659,0.7059953881629516
87.665,0.7059313348706123
87.667,0.7058672815782732
87.67,0.7058032282859339
87.678,0.7057391749935946
87.683,0.7056751217012555
87.697,0.7056110684089163
87.708,0.705547015116577
87.722,0.7054829618242378
87.74,0.7054189085318985
87.759,0.7053548552395593
87.767,0.7052908019472202
87.798,0.7052267486548809
87.8,0.7051626953625416
87.805,0.7050986420702023
87.806,0.7050345887778632
87.827,0.704970535485524
87.836,0.7049064821931847
87.84,0.7048424289008455
87.853,0.7047783756085062
87.856,0.704714322316167
87.86,0.7046502690238279
87.863,0.7045862157314886
87.869,0.7045221624391493
87.88,0.7044581091468101
87.889,0.7043940558544709
87.89,0.7043300025621317
87.891,0.7042659492697925
87.893,0.704137842685114
87.902,0.7040737893927748
87.914,0.7040097361004356
87.947,0.7039456828080963
87.975,0.7038816295157571
87.998,0.7038175762234179
88.014,0.7037535229310787
88.018,0.7036894696387395
88.026,0.7036254163464002
88.047,0.7035613630540609
88.06,0.7034973097617218
88.064,0.7034332564693826
88.066,0.7033692031770433
88.067,0.703305149884704
88.068,0.7032410965923648
88.093,0.7031770433000256
88.102,0.7031129900076865
88.103,0.7030489367153472
88.111,0.7029848834230079
88.12,0.7029208301306686
88.125,0.7028567768383295
88.141,0.7027927235459903
88.149,0.702728670253651
88.203,0.7026646169613118
88.208,0.7026005636689726
88.22,0.7025365103766333
88.237,0.7024724570842942
88.298,0.7024084037919549
88.3,0.7022802972072765
88.307,0.7022162439149373
88.31,0.702152190622598
88.315,0.7020881373302588
88.331,0.7020240840379195
88.333,0.7019600307455803
88.35,0.7018959774532412
88.383,0.7018319241609019
88.39,0.7017678708685626
88.396,0.7016397642838842
88.408,0.701575710991545
88.415,0.7015116576992058
88.416,0.7014476044068665
88.428,0.7013835511145272
88.439,0.701319497822188
88.448,0.7011913912375096
88.475,0.7011273379451703
88.52,0.7010632846528311
88.523,0.7009992313604919
88.529,0.7009351780681528
88.533,0.7008711247758135
88.538,0.7008070714834742
88.605,0.700743018191135
88.642,0.7006789648987958
88.644,0.7006149116064566
88.671,0.7005508583141173
88.708,0.7004868050217781
88.715,0.7004227517294389
88.73,0.7003586984370997
88.743,0.7002946451447605
88.755,0.7002305918524212
88.764,0.7001665385600819
88.773,0.7001024852677428
88.795,0.7000384319754036
88.798,0.6999743786830643
88.801,0.6999103253907251
88.809,0.6998462720983858
88.815,0.6997822188060466
88.833,0.6997181655137075
88.838,0.6996541122213682
88.864,0.6995900589290289
88.878,0.6995260056366897
88.881,0.6994619523443505
88.897,0.6993978990520113
88.903,0.6993338457596721
88.911,0.6992697924673328
88.93,0.6992057391749935
88.97,0.6991416858826544
88.972,0.6990776325903152
88.98,0.6989495260056366
88.989,0.6988854727132975
88.99,0.6988214194209582
89.032,0.698757366128619
89.057,0.6986933128362798
89.075,0.6986292595439405
89.129,0.6985652062516013
89.18,0.6985011529592622
89.198,0.6984370996669229
89.219,0.6983730463745836
89.228,0.6983089930822444
89.231,0.6982449397899052
89.238,0.6981168332052268
89.243,0.6980527799128875
89.253,0.6979887266205482
89.259,0.6979246733282091
89.267,0.6978606200358699
89.279,0.6977965667435306
89.311,0.6977325134511914
89.315,0.6976684601588521
89.317,0.6976044068665129
89.339,0.6975403535741738
89.345,0.6974763002818345
89.352,0.6974122469894952
89.357,0.6973481936971561
89.364,0.6972841404048168
89.397,0.6972200871124776
89.418,0.6971560338201384
89.432,0.6970919805277991
89.456,0.6970279272354599
89.473,0.6969638739431206
89.476,0.6968998206507815
89.517,0.6968357673584422
89.555,0.6967717140661029
89.573,0.6967076607737638
89.587,0.6966436074814246
89.623,0.6965155008967461
89.676,0.6964514476044068
89.677,0.6963873943120676
89.713,0.6963233410197285
89.717,0.6962592877273892
89.731,0.6961952344350499
89.766,0.6961311811427107
89.788,0.6960671278503715
89.801,0.6960030745580323
89.804,0.6959390212656931
89.834,0.6958749679733538
89.835,0.6958109146810145
89.845,0.6957468613886754
89.872,0.6956828080963362
89.907,0.6956187548039969
89.953,0.6955547015116577
89.963,0.6954906482193185
89.966,0.6954265949269792
89.976,0.6953625416346401
89.977,0.6952984883423008
89.986,0.6952344350499615
89.988,0.6951703817576224
89.996,0.6951063284652832
89.997,0.6950422751729439
90.013,0.6949782218806047
90.015,0.6949141685882654
90.016,0.6948501152959262
90.036,0.6947860620035871
90.037,0.6947220087112478
90.047,0.6946579554189085
90.05,0.6945298488342301
90.053,0.6944657955418909
90.064,0.6944017422495516
90.078,0.6942736356648731
90.09,0.6942095823725339
90.115,0.6941455290801948
90.116,0.6940814757878555
90.124,0.6940174224955162
90.13,0.693953369203177
90.137,0.6938893159108378
90.138,0.6938252626184986
90.196,0.6937612093261594
90.199,0.6936971560338201
90.217,0.6936331027414809
90.231,0.6935690494491417
90.256,0.6935049961568025
90.298,0.6934409428644632
90.3,0.693376889572124
90.342,0.6933128362797848
90.377,0.6932487829874456
90.378,0.6931847296951064
90.398,0.6931206764027671
90.421,0.6930566231104278
90.424,0.6929925698180887
90.444,0.6929285165257495
90.499,0.6928644632334102
90.525,0.692800409941071
90.544,0.6927363566487317
90.563,0.6926723033563925
90.573,0.6926082500640534
90.611,0.6925441967717141
90.614,0.6924801434793748
90.615,0.6924160901870355
90.631,0.6923520368946964
90.678,0.6922879836023572
90.693,0.6922239303100179
90.736,0.6921598770176787
90.742,0.6920958237253395
90.772,0.6920317704330002
90.782,0.6919677171406611
90.788,0.6919036638483218
90.79,0.6918396105559825
90.796,0.6917115039713041
90.814,0.6916474506789649
90.825,0.6915833973866257
90.839,0.6915193440942864
90.84,0.6914552908019472
90.855,0.6913912375096081
90.913,0.6913271842172688
90.914,0.6912631309249295
90.936,0.6911990776325903
90.938,0.6911350243402511
90.945,0.6910709710479119
90.95,0.6910069177555727
90.998,0.6909428644632334
91.022,0.6908788111708941
91.028,0.690814757878555
91.05,0.6907507045862158
91.058,0.6906866512938765
91.069,0.6906225980015372
91.095,0.690558544709198
91.117,0.6904944914168588
91.131,0.6904304381245197
91.138,0.6903663848321804
91.148,0.6903023315398411
91.182,0.690238278247502
91.213,0.6901742249551627
91.224,0.6901101716628235
91.239,0.6900461183704842
91.281,0.689982065078145
91.293,0.6899180117858058
91.296,0.6897899052011274
91.325,0.6897258519087881
91.34,0.6896617986164488
91.344,0.6895977453241097
91.345,0.6895336920317705
91.361,0.6894696387394312
91.382,0.689405585447092
91.389,0.6893415321547527
91.392,0.6892774788624135
91.403,0.6892134255700744
91.41,0.6891493722777351
91.418,0.6890853189853958
91.437,0.6890212656930566
91.441,0.6889572124007174
91.444,0.6888931591083782
91.452,0.688829105816039
91.469,0.6887650525236997
91.474,0.6887009992313604
91.548,0.6886369459390212
91.582,0.6885728926466821
91.594,0.6885088393543428
91.605,0.6884447860620035
91.624,0.6883807327696644
91.637,0.6883166794773251
91.638,0.688252626184986
91.657,0.6881885728926467
91.66,0.6881245196003074
91.668,0.6880604663079682
91.671,0.6879964130156291
91.688,0.6879323597232898
91.707,0.6878683064309505
91.732,0.6878042531386113
91.743,0.6877401998462721
91.765,0.6876761465539329
91.773,0.6876120932615937
91.789,0.6875480399692544
91.794,0.6874839866769151
91.803,0.687419933384576
91.804,0.6873558800922368
91.812,0.6872918267998975
91.834,0.6872277735075583
91.855,0.687163720215219
91.862,0.6870996669228798
91.882,0.6870356136305407
91.904,0.6869715603382014
91.928,0.6869075070458621
91.959,0.6868434537535228
91.962,0.6867794004611837
91.967,0.6867153471688445
92.016,0.6866512938765053
92.019,0.686587240584166
92.037,0.6865231872918268
92.048,0.6864591339994875
92.05,0.6863950807071484
92.057,0.6862669741224698
92.064,0.6862029208301307
92.091,0.6861388675377915
92.122,0.6860748142454522
92.133,0.686010760953113
92.137,0.6858826543684345
92.138,0.6858186010760954
92.144,0.6857545477837561
92.168,0.6856904944914168
92.171,0.6856264411990776
92.173,0.6855623879067384
92.191,0.6854983346143992
92.197,0.68543428132206
92.199,0.6853702280297207
92.209,0.6853061747373814
92.249,0.6852421214450423
92.25,0.6851780681527031
92.252,0.6851140148603638
92.344,0.6850499615680246
92.371,0.6849859082756854
92.377,0.6849218549833461
92.381,0.684857801691007
92.383,0.6847937483986677
92.408,0.6847296951063284
92.424,0.6846015885216501
92.43,0.6845375352293108
92.435,0.6844734819369716
92.438,0.6844094286446323
92.459,0.6843453753522931
92.483,0.684281322059954
92.511,0.6842172687676147
92.555,0.6841532154752754
92.559,0.6840891621829361
92.574,0.684025108890597
92.583,0.6839610555982578
92.585,0.6838970023059185
92.589,0.6838329490135793
92.618,0.68376889572124
92.67,0.6837048424289008
92.682,0.6836407891365617
92.685,0.6835126825518831
92.694,0.6834486292595439
92.7,0.6833845759672047
92.705,0.6833205226748655
92.772,0.6832564693825263
92.773,0.683192416090187
92.814,0.6831283627978478
92.82,0.6830643095055086
92.852,0.6830002562131694
92.889,0.6829362029208301
92.89,0.6828721496284909
92.912,0.6828080963361517
92.913,0.6827440430438125
92.92,0.6826799897514733
92.928,0.682615936459134
92.95,0.6825518831667947
92.955,0.6824878298744556
92.956,0.6824237765821164
92.973,0.6823597232897771
92.982,0.6822956699974378
92.997,0.6822316167050986
93.046,0.6821675634127594
93.068,0.6821035101204203
93.077,0.682039456828081
93.079,0.6819754035357417
93.083,0.6819113502434024
93.112,0.6818472969510633
93.138,0.6817832436587241
93.139,0.6817191903663848
93.149,0.6816551370740456
93.151,0.6815910837817063
93.174,0.6815270304893671
93.182,0.681462977197028
93.207,0.6813989239046887
93.262,0.6813348706123494
93.291,0.6812708173200103
93.339,0.681206764027671
93.355,0.6811427107353318
93.363,0.6810786574429926
93.382,0.6810146041506533
93.388,0.6809505508583141
93.396,0.6808224442736357
93.398,0.6807583909812964
93.411,0.680630284396618
93.417,0.6805662311042788
93.422,0.6805021778119396
93.429,0.6804381245196003
93.443,0.680374071227261
93.449,0.6803100179349219
93.452,0.6802459646425827
93.468,0.6801819113502434
93.489,0.6801178580579041
93.491,0.6800538047655649
93.506,0.6799897514732257
93.513,0.6799256981808866
93.514,0.6798616448885473
93.532,0.679797591596208
93.542,0.6797335383038688
93.544,0.6796694850115296
93.564,0.6796054317191904
93.593,0.6795413784268511
93.603,0.6794773251345119
93.626,0.6794132718421727
93.635,0.6793492185498335
93.639,0.6792851652574943
93.678,0.679221111965155
93.697,0.6791570586728157
93.71,0.6790930053804766
93.737,0.6790289520881374
93.751,0.6789648987957981
93.764,0.6789008455034589
93.768,0.6788367922111196
93.771,0.6787727389187804
93.784,0.6787086856264413
93.788,0.678644632334102
93.789,0.6785805790417627
93.801,0.6785165257494234
93.803,0.6783884191647451
93.811,0.6783243658724059
93.812,0.6782603125800666
93.832,0.6781962592877273
93.836,0.6781322059953881
93.858,0.678068152703049
93.869,0.6780040994107097
93.892,0.6779400461183704
93.895,0.6778759928260313
93.937,0.677811939533692
93.954,0.6777478862413528
93.966,0.6776838329490136
94.06,0.6776197796566743
94.077,0.6775557263643351
94.091,0.677491673071996
94.096,0.6774276197796567
94.111,0.6773635664873174
94.117,0.6772995131949782
94.137,0.677235459902639
94.143,0.6771714066102998
94.146,0.6771073533179606
94.194,0.6770433000256213
94.197,0.676979246733282
94.198,0.6769151934409429
94.22,0.6768511401486037
94.238,0.6767870868562644
94.241,0.6766589802715859
94.248,0.6765949269792467
94.251,0.6765308736869076
94.257,0.6764668203945683
94.258,0.676402767102229
94.282,0.6763387138098897
94.287,0.6762746605175506
94.313,0.6762106072252114
94.334,0.6761465539328722
94.339,0.6760825006405329
94.347,0.6760184473481937
94.348,0.6759543940558544
94.366,0.6758903407635153
94.372,0.675826287471176
94.397,0.6757622341788367
94.455,0.6756981808864976
94.479,0.6756341275941584
94.482,0.6755700743018191
94.493,0.6755060210094799
94.525,0.6754419677171406
94.545,0.6753779144248014
94.546,0.675249807840123
94.552,0.6751857545477837
94.577,0.6751217012554445
94.632,0.6750576479631053
94.633,0.6749935946707661
94.638,0.6749295413784269
94.641,0.6748654880860876
94.711,0.6748014347937483
94.716,0.6747373815014092
94.734,0.6746092749167307
94.752,0.6745452216243915
94.762,0.6744811683320523
94.767,0.674417115039713
94.806,0.6743530617473739
94.827,0.6742890084550346
94.835,0.6742249551626953
94.853,0.6741609018703562
94.881,0.6740968485780169
94.887,0.6740327952856777
94.895,0.6739687419933384
94.905,0.6739046887009992
94.908,0.67384063540866
94.914,0.6737765821163209
94.918,0.6737125288239816
94.926,0.6736484755316423
94.953,0.673584422239303
94.972,0.6735203689469639
94.98,0.6734563156546247
94.983,0.6733922623622854
94.986,0.6733282090699462
94.987,0.6732641557776069
94.997,0.6732001024852677
95.014,0.6731360491929286
95.021,0.6730719959005893
95.038,0.67300794260825
95.043,0.6729438893159108
95.052,0.6728798360235716
95.058,0.6728157827312324
95.067,0.6727517294388932
95.087,0.6726876761465539
95.097,0.6726236228542147
95.117,0.6725595695618755
95.122,0.6724955162695363
95.133,0.6723674096848578
95.16,0.6723033563925186
95.175,0.6722393031001794
95.181,0.6721752498078402
95.2,0.6721111965155009
95.253,0.6720471432231616
95.26,0.6719830899308225
95.268,0.6719190366384833
95.275,0.671854983346144
95.281,0.6717268767614655
95.291,0.6716628234691263
95.301,0.6715987701767872
95.307,0.6715347168844479
95.334,0.6714706635921086
95.387,0.6714066102997693
95.39,0.6713425570074302
95.391,0.671278503715091
95.398,0.6712144504227517
95.399,0.6711503971304125
95.404,0.6710863438380732
95.406,0.671022290545734
95.413,0.6709582372533949
95.486,0.6708941839610556
95.489,0.6708301306687163
95.52,0.6707660773763772
95.538,0.6707020240840379
95.551,0.6706379707916987
95.553,0.6705739174993595
95.569,0.6705098642070202
95.574,0.670445810914681
95.585,0.6703817576223419
95.589,0.6703177043300026
95.595,0.6702536510376633
95.605,0.670189597745324
95.622,0.6701255444529849
95.624,0.6700614911606457
95.635,0.6699974378683065
95.636,0.6699333845759672
95.651,0.6698693312836279
95.658,0.6698052779912887
95.663,0.6697412246989496
95.683,0.6696771714066103
95.7,0.669613118114271
95.702,0.6695490648219318
95.706,0.6694850115295926
95.71,0.6693569049449142
95.732,0.6692928516525749
95.733,0.6692287983602357
95.753,0.6691647450678965
95.756,0.6691006917755573
95.762,0.669036638483218
95.774,0.6689725851908788
95.781,0.6689085318985396
95.782,0.6688444786062003
95.784,0.6687804253138612
95.801,0.6687163720215219
95.803,0.6686523187291826
95.819,0.6685882654368435
95.82,0.6685242121445043
95.821,0.668460158852165
95.832,0.6683961055598258
95.839,0.6683320522674865
95.879,0.6682679989751473
95.913,0.6682039456828082
95.918,0.6681398923904689
95.929,0.6680758390981296
95.938,0.6680117858057903
95.941,0.667883679221112
95.955,0.6678196259287728
95.963,0.6677555726364335
96.001,0.6676915193440942
96.002,0.667627466051755
96.004,0.6675634127594159
96.006,0.6674993594670766
96.029,0.6674353061747373
96.035,0.6673712528823982
96.038,0.6673071995900589
96.04,0.6672431462977197
96.059,0.6671790930053805
96.064,0.6671150397130412
96.07,0.667050986420702
96.074,0.6669869331283629
96.089,0.6669228798360236
96.109,0.6668588265436843
96.111,0.6667947732513451
96.118,0.6667307199590059
96.125,0.6666666666666667
96.129,0.6666026133743275
96.142,0.6665385600819882
96.175,0.6664745067896489
96.203,0.6664104534973098
96.211,0.6663464002049706
96.214,0.6662823469126313
96.257,0.6662182936202921
96.28,0.6661542403279528
96.289,0.6660901870356136
96.293,0.6660261337432745
96.298,0.6659620804509352
96.333,0.6658980271585959
96.341,0.6658339738662566
96.349,0.6657699205739175
96.354,0.6657058672815783
96.36,0.665641813989239
96.401,0.6655777606968998
96.402,0.6655137074045606
96.443,0.6654496541122213
96.444,0.6653856008198822
96.462,0.6653215475275429
96.478,0.6652574942352036
96.503,0.6651934409428645
96.507,0.6651293876505253
96.515,0.665065334358186
96.531,0.6650012810658468
96.544,0.6649372277735075
96.55,0.6648731744811683
96.563,0.6648091211888292
96.576,0.6647450678964899
96.584,0.6646810146041506
96.589,0.6646169613118114
96.592,0.6645529080194722
96.599,0.664488854727133
96.606,0.6644248014347938
96.613,0.6643607481424545
96.634,0.6642966948501152
96.638,0.6642326415577761
96.657,0.6641685882654369
96.669,0.6641045349730976
96.682,0.6640404816807584
96.687,0.6639764283884191
96.69,0.6639123750960799
96.697,0.6638483218037408
96.717,0.6637202152190622
96.721,0.663656161926723
96.727,0.6635280553420446
96.751,0.6634640020497053
96.754,0.6633999487573661
96.77,0.6633358954650269
96.772,0.6632718421726878
96.777,0.6632077888803485
96.855,0.6631437355880092
96.86,0.6630796822956699
96.866,0.6630156290033308
96.876,0.6629515757109916
96.899,0.6628875224186523
96.918,0.6628234691263131
96.944,0.6626953625416346
96.954,0.6626313092492955
96.978,0.6625672559569562
96.98,0.6625032026646169
96.998,0.6624391493722777
97.008,0.6623750960799385
97.043,0.6623110427875993
97.047,0.6621829362029208
97.049,0.6621188829105816
97.053,0.6620548296182424
97.058,0.6619907763259032
97.101,0.6619267230335639
97.139,0.6618626697412247
97.149,0.6617986164488855
97.16,0.6617345631565463
97.181,0.6616705098642071
97.194,0.6616064565718678
97.195,0.6615424032795285
97.213,0.6614783499871894
97.216,0.6614142966948502
97.271,0.6613502434025109
97.272,0.6612861901101716
97.28,0.6612221368178324
97.296,0.6611580835254932
97.304,0.661094030233154
97.322,0.6610299769408148
97.332,0.6609659236484755
97.382,0.6609018703561362
97.389,0.6608378170637971
97.398,0.6607737637714579
97.401,0.6607097104791186
97.403,0.6606456571867794
97.416,0.6605816038944401
97.422,0.6605175506021009
97.432,0.6604534973097618
97.435,0.6603894440174225
97.442,0.6603253907250832
97.455,0.6602613374327441
97.477,0.6601972841404048
97.502,0.6601332308480656
97.521,0.6600691775557264
97.527,0.6600051242633871
97.54,0.6599410709710479
97.559,0.6598770176787088
97.577,0.6597489110940302
97.603,0.659684857801691
97.626,0.6596208045093518
97.633,0.6595567512170126
97.648,0.6594926979246734
97.656,0.6594286446323341
97.659,0.6593645913399948
97.669,0.6593005380476556
97.684,0.6592364847553165
97.699,0.6591724314629772
97.713,0.6591083781706379
97.714,0.6590443248782987
97.723,0.6589802715859595
97.749,0.6589162182936203
97.795,0.6588521650012811
97.799,0.6587881117089418
97.807,0.6587240584166025
97.825,0.6586600051242634
97.867,0.6585959518319242
97.873,0.6585318985395849
97.876,0.6584678452472457
97.879,0.6584037919549065
97.889,0.6583397386625672
97.891,0.6582756853702281
97.893,0.6582116320778888
97.902,0.6581475787855495
97.911,0.6580835254932104
97.937,0.6580194722008712
97.957,0.6579554189085319
98.009,0.6578913656161927
98.068,0.6578273123238534
98.072,0.6577632590315142
98.075,0.6576992057391751
98.08,0.6576351524468358
98.096,0.6575710991544965
98.105,0.6575070458621572
98.112,0.6573789392774789
98.121,0.6573148859851397
98.127,0.6572508326928004
98.135,0.6571867794004611
98.15,0.6570586728157828
98.157,0.6569946195234435
98.175,0.6569305662311042
98.181,0.6568665129387651
98.21,0.6568024596464258
98.216,0.6567384063540866
98.226,0.6566743530617474
98.237,0.6566102997694081
98.238,0.6565462464770689
98.274,0.6564821931847297
98.279,0.6564181398923905
98.303,0.6563540866000512
98.322,0.656290033307712
98.323,0.6561619267230336
98.357,0.6560978734306944
98.376,0.6560338201383551
98.381,0.6559697668460158
98.39,0.6559057135536767
98.418,0.6557776069689982
98.434,0.655713553676659
98.448,0.6556495003843197
98.459,0.6555854470919805
98.479,0.6555213937996414
98.507,0.6554573405073021
98.512,0.6553932872149628
98.535,0.6553292339226235
98.569,0.6552651806302844
98.599,0.6552011273379452
98.609,0.655137074045606
98.616,0.6550730207532667
98.622,0.6550089674609275
98.628,0.6549449141685882
98.631,0.6548808608762491
