rtt,perc_gte
157.47,0.8374311926605504
157.471,0.8373700305810398
157.478,0.8373088685015291
157.482,0.8372477064220183
157.495,0.8371865443425076
157.497,0.8371253822629969
157.505,0.8370642201834863
157.515,0.8370030581039756
157.531,0.8369418960244648
157.549,0.8368807339449541
157.556,0.8368195718654434
157.572,0.8367584097859327
157.574,0.8366972477064221
157.578,0.8366360856269113
157.579,0.8365749235474006
157.596,0.8365137614678899
157.603,0.8364525993883792
157.608,0.8363914373088686
157.612,0.8363302752293578
157.619,0.8362691131498471
157.626,0.8362079510703364
157.636,0.8361467889908257
157.653,0.836085626911315
157.656,0.8359633027522936
157.658,0.8359021406727829
157.667,0.8358409785932721
157.699,0.8357798165137614
157.71,0.8357186544342508
157.714,0.8356574923547401
157.723,0.8355963302752294
157.733,0.8355351681957186
157.737,0.8354740061162079
157.744,0.8354128440366972
157.755,0.8353516819571866
157.77,0.8352905198776759
157.772,0.8352293577981651
157.782,0.8351681957186544
157.79,0.8351070336391437
157.804,0.8350458715596331
157.826,0.8349847094801224
157.841,0.8349235474006116
157.856,0.8348623853211009
157.874,0.8348012232415902
157.884,0.8347400611620795
157.887,0.8346788990825689
157.898,0.8346177370030581
157.899,0.8345565749235474
157.907,0.8344954128440367
157.908,0.8344342507645259
157.91,0.8343730886850153
157.913,0.8343119266055046
157.917,0.8342507645259939
157.924,0.8341896024464832
157.926,0.8341284403669724
157.943,0.8340061162079511
157.951,0.8339449541284404
157.977,0.8338837920489297
157.979,0.8338226299694189
157.983,0.8337003058103976
157.989,0.8336391437308869
157.991,0.8335779816513762
157.993,0.8334556574923547
158.017,0.833394495412844
158.02,0.8333333333333334
158.034,0.8332721712538227
158.036,0.8332110091743119
158.042,0.8331498470948012
158.044,0.8330886850152905
158.052,0.8330275229357798
158.063,0.8329663608562691
158.066,0.8329051987767584
158.075,0.8328440366972477
158.085,0.832782874617737
158.115,0.8327217125382262
158.124,0.8326605504587156
158.13,0.8325993883792049
158.134,0.8325382262996942
158.136,0.8324770642201835
158.164,0.8324159021406727
158.167,0.8323547400611621
158.171,0.8322935779816514
158.191,0.8322324159021407
158.214,0.83217125382263
158.24,0.8321100917431192
158.244,0.8320489296636085
158.253,0.8319877675840979
158.254,0.8319266055045872
158.272,0.8318654434250765
158.301,0.8318042813455657
158.304,0.831743119266055
158.318,0.8316819571865444
158.323,0.8316207951070336
158.33,0.831559633027523
158.346,0.8314984709480122
158.351,0.8313761467889909
158.354,0.8313149847094801
158.38,0.8312538226299694
158.394,0.8311926605504587
158.419,0.831131498470948
158.43,0.8310703363914373
158.434,0.8310091743119266
158.454,0.8309480122324159
158.468,0.8308868501529052
158.486,0.8308256880733945
158.487,0.8307645259938838
158.497,0.830703363914373
158.499,0.8306422018348624
158.507,0.8305810397553517
158.519,0.830519877675841
158.521,0.8304587155963303
158.536,0.8303975535168195
158.539,0.8303363914373089
158.542,0.8302752293577982
158.543,0.8302140672782874
158.547,0.8301529051987768
158.548,0.830091743119266
158.555,0.8300305810397554
158.57,0.8299694189602447
158.573,0.8299082568807339
158.578,0.8298470948012232
158.598,0.8296636085626912
158.6,0.8296024464831804
158.605,0.8295412844036697
158.606,0.829480122324159
158.611,0.8294189602446483
158.619,0.8293577981651377
158.628,0.8292966360856269
158.629,0.8292354740061162
158.638,0.8291743119266055
158.639,0.8291131498470948
158.64,0.8290519877675842
158.642,0.8289908256880734
158.645,0.8289296636085627
158.652,0.828868501529052
158.653,0.8288073394495413
158.656,0.8286850152905199
158.666,0.8286238532110092
158.676,0.8285626911314985
158.677,0.8285015290519877
158.68,0.828440366972477
158.686,0.8283180428134557
158.692,0.828256880733945
158.699,0.8281345565749235
158.707,0.8280733944954128
158.708,0.8280122324159022
158.71,0.8279510703363915
158.713,0.8278899082568807
158.714,0.8277675840978593
158.719,0.8277064220183487
158.73,0.827645259938838
158.733,0.8275840978593272
158.738,0.8275229357798165
158.751,0.8274006116207951
158.755,0.8273394495412845
158.758,0.8272782874617737
158.759,0.827217125382263
158.761,0.8271559633027523
158.777,0.8270948012232415
158.781,0.8270336391437308
158.782,0.8269724770642202
158.784,0.8268501529051988
158.792,0.8267278287461773
158.793,0.8265443425076453
158.796,0.8264831804281345
158.802,0.8264220183486238
158.807,0.8263608562691132
158.815,0.8262996941896025
158.82,0.8262385321100918
158.821,0.826177370030581
158.824,0.8261162079510703
158.831,0.8260550458715596
158.842,0.825993883792049
158.843,0.8259327217125383
158.846,0.8258715596330275
158.849,0.8258103975535168
158.853,0.8257492354740061
158.857,0.8256880733944953
158.86,0.8256269113149847
158.864,0.825565749235474
158.868,0.8255045871559633
158.874,0.8254434250764526
158.885,0.8253822629969418
158.886,0.8253211009174312
158.889,0.8252599388379205
158.906,0.8251987767584098
158.907,0.8251376146788991
158.909,0.8250152905198777
158.912,0.8248929663608563
158.931,0.8248318042813456
158.932,0.8247706422018348
158.946,0.8246483180428135
158.952,0.8245871559633028
158.953,0.8245259938837921
158.956,0.8244648318042813
158.957,0.8244036697247706
158.958,0.82434250764526
158.966,0.8242813455657492
158.967,0.8242201834862386
158.985,0.8241590214067278
158.988,0.8240978593272171
158.991,0.8239755351681957
158.996,0.823914373088685
158.999,0.8238532110091743
159.006,0.8237920489296636
159.007,0.8237308868501529
159.008,0.8236697247706422
159.01,0.8235474006116208
159.017,0.8234862385321101
159.019,0.8234250764525994
159.028,0.8233639143730886
159.035,0.823302752293578
159.041,0.8232415902140673
159.042,0.8231804281345566
159.046,0.8231192660550459
159.054,0.8230581039755351
159.061,0.822874617737003
159.063,0.8228134556574924
159.071,0.8227522935779816
159.078,0.822691131498471
159.084,0.8226299694189603
159.089,0.8225688073394495
159.092,0.8225076452599388
159.095,0.8224464831804281
159.103,0.8223853211009174
159.115,0.822262996941896
159.123,0.8222018348623853
159.129,0.8221406727828746
159.134,0.8220795107033639
159.135,0.8219571865443425
159.145,0.8218960244648318
159.15,0.8218348623853211
159.151,0.8217737003058104
159.152,0.8217125382262997
159.153,0.821651376146789
159.159,0.8215902140672783
159.161,0.8215290519877676
159.171,0.8214678899082569
159.176,0.8214067278287462
159.177,0.8213455657492355
159.178,0.8212844036697248
159.182,0.8212232415902141
159.185,0.8211009174311926
159.188,0.8210397553516819
159.19,0.8209785932721713
159.191,0.8209174311926606
159.194,0.8208562691131498
159.2,0.8207951070336391
159.201,0.8207339449541284
159.202,0.8206727828746178
159.203,0.8206116207951071
159.206,0.8205504587155963
159.214,0.8204892966360856
159.219,0.8204281345565749
159.232,0.8203669724770642
159.235,0.8203058103975536
159.24,0.8202446483180428
159.243,0.8201834862385321
159.247,0.8200000000000001
159.263,0.8199388379204893
159.27,0.8198776758409786
159.274,0.8198165137614679
159.278,0.8197553516819571
159.285,0.8196941896024464
159.288,0.8195718654434251
159.295,0.8195107033639144
159.297,0.8193883792048929
159.299,0.8193272171253823
159.304,0.8192660550458716
159.31,0.8192048929663609
159.316,0.8191437308868501
159.318,0.8190825688073394
159.319,0.8190214067278287
159.324,0.8188990825688074
159.329,0.8188379204892966
159.336,0.8187767584097859
159.342,0.8187155963302752
159.346,0.8186544342507646
159.367,0.8185932721712539
159.368,0.8185321100917431
159.371,0.8184709480122324
159.373,0.8184097859327217
159.379,0.8183486238532109
159.38,0.8182874617737003
159.382,0.8181651376146789
159.384,0.8180428134556574
159.387,0.8179816513761468
159.401,0.8179204892966361
159.404,0.8178593272171254
159.405,0.8177981651376147
159.408,0.8177370030581039
159.412,0.8176758409785932
159.414,0.8176146788990826
159.419,0.8175535168195719
159.43,0.8174923547400612
159.431,0.8174311926605504
159.437,0.8173088685015291
159.438,0.8172477064220184
159.442,0.8171865443425077
159.444,0.8170642201834862
159.446,0.8169418960244648
159.448,0.8168807339449542
159.45,0.8168195718654434
159.453,0.8167584097859327
159.459,0.816697247706422
159.46,0.8166360856269113
159.462,0.8165749235474006
159.467,0.8165137614678899
159.469,0.8164525993883792
159.47,0.8163914373088685
159.472,0.8163302752293577
159.473,0.8162691131498471
159.475,0.8162079510703364
159.48,0.8161467889908257
159.481,0.816085626911315
159.485,0.8160244648318042
159.487,0.8159633027522936
159.49,0.8159021406727829
159.492,0.8158409785932722
159.493,0.8157798165137615
159.495,0.8157186544342507
159.498,0.81565749235474
159.503,0.8155963302752294
159.506,0.8155351681957187
159.51,0.815474006116208
159.526,0.8154128440366972
159.546,0.8153516819571865
159.563,0.8152293577981651
159.564,0.8151681957186544
159.571,0.8151070336391437
159.581,0.815045871559633
159.583,0.8149847094801224
159.591,0.8149235474006116
159.594,0.8148623853211009
159.595,0.8148012232415902
159.597,0.8147400611620795
159.608,0.8146788990825689
159.615,0.8146177370030581
159.619,0.8145565749235474
159.633,0.8144954128440367
159.637,0.814434250764526
159.66,0.8143730886850153
159.665,0.8143119266055046
159.671,0.8142507645259939
159.679,0.8141896024464832
159.681,0.8141284403669725
159.684,0.814006116207951
159.687,0.8139449541284404
159.689,0.8138837920489297
159.701,0.8137614678899082
159.721,0.8137003058103975
159.722,0.8136391437308869
159.729,0.8135779816513762
159.732,0.8135168195718654
159.739,0.8134556574923547
159.74,0.8132721712538227
159.745,0.8132110091743119
159.746,0.8131498470948012
159.761,0.8130886850152905
159.762,0.8130275229357798
159.764,0.8129663608562692
159.778,0.8129051987767584
159.784,0.8128440366972477
159.786,0.812782874617737
159.788,0.8127217125382263
159.789,0.8126605504587157
159.794,0.8125993883792049
159.804,0.8125382262996942
159.81,0.8124770642201835
159.817,0.8124159021406727
159.819,0.8122935779816514
159.822,0.8122324159021407
159.83,0.81217125382263
159.834,0.8121100917431192
159.845,0.8120489296636085
159.869,0.8119877675840979
159.878,0.8119266055045872
159.88,0.8118654434250765
159.889,0.8118042813455657
159.896,0.811743119266055
159.897,0.8116819571865443
159.898,0.811559633027523
159.901,0.8114984709480122
159.908,0.8114373088685015
159.91,0.8113761467889908
159.934,0.8113149847094802
159.936,0.8112538226299695
159.937,0.8111926605504587
159.944,0.811131498470948
159.949,0.8110703363914373
159.956,0.8110091743119265
159.96,0.810948012232416
159.969,0.8108868501529052
159.979,0.8108256880733945
159.986,0.8107645259938838
159.992,0.810703363914373
159.994,0.8106422018348624
160.01,0.8105810397553517
160.014,0.8104587155963303
160.023,0.8103975535168195
160.027,0.8103363914373088
160.03,0.8102752293577982
160.032,0.8102140672782875
160.037,0.8101529051987768
160.052,0.810091743119266
160.06,0.8100305810397553
160.068,0.8099694189602447
160.07,0.809908256880734
160.076,0.8098470948012233
160.089,0.8097859327217125
160.103,0.8097247706422018
160.109,0.8096024464831804
160.113,0.8095412844036698
160.116,0.809480122324159
160.121,0.8094189602446483
160.123,0.8093577981651376
160.126,0.8092966360856269
160.132,0.8092354740061162
160.143,0.8091743119266055
160.144,0.8091131498470948
160.146,0.8090519877675841
160.15,0.8089296636085627
160.151,0.808868501529052
160.165,0.8088073394495413
160.168,0.8087461773700306
160.174,0.8086850152905198
160.176,0.8086238532110092
160.183,0.8085626911314985
160.184,0.8085015290519878
160.187,0.8084403669724771
160.19,0.8083792048929663
160.192,0.808256880733945
160.195,0.8081957186544343
160.216,0.8080733944954128
160.227,0.8080122324159021
160.265,0.8079510703363915
160.283,0.8078899082568807
160.287,0.80782874617737
160.291,0.8077064220183486
160.292,0.807645259938838
160.302,0.8075840978593272
160.307,0.8075229357798165
160.309,0.8074617737003058
160.315,0.8074006116207951
160.317,0.8073394495412844
160.32,0.8072782874617737
160.332,0.807217125382263
160.343,0.8071559633027523
160.353,0.8070948012232416
160.354,0.8070336391437309
160.362,0.8069724770642202
160.366,0.8068501529051988
160.368,0.8067889908256881
160.375,0.8067278287461774
160.378,0.8066666666666666
160.383,0.806605504587156
160.386,0.8065443425076453
160.396,0.8064831804281345
160.41,0.8064220183486238
160.412,0.8063608562691131
160.42,0.8062996941896025
160.439,0.8062385321100918
160.441,0.806177370030581
160.448,0.8060550458715596
160.449,0.8058715596330275
160.452,0.8058103975535168
160.456,0.8057492354740061
160.457,0.8056880733944954
160.459,0.8056269113149848
160.467,0.805565749235474
160.47,0.8055045871559633
160.475,0.8054434250764526
160.478,0.8053822629969419
160.482,0.8053211009174313
160.483,0.8052599388379205
160.504,0.8051987767584098
160.505,0.8051376146788991
160.506,0.8050764525993883
160.511,0.8050152905198776
160.521,0.804954128440367
160.531,0.8048929663608563
160.532,0.8048318042813456
160.537,0.8047706422018348
160.543,0.8047094801223241
160.547,0.8046483180428134
160.549,0.8045871559633028
160.551,0.8045259938837921
160.552,0.8044648318042813
160.554,0.8044036697247706
160.556,0.8043425076452599
160.566,0.8042813455657493
160.571,0.8041590214067278
160.584,0.8040978593272171
160.585,0.8039755351681958
160.594,0.8039143730886851
160.596,0.8037920489296636
160.598,0.8037308868501529
160.604,0.8036085626911316
160.61,0.8035474006116208
160.611,0.8034862385321101
160.614,0.8034250764525994
160.64,0.8033639143730886
160.65,0.803302752293578
160.651,0.8032415902140673
160.654,0.8031804281345566
160.659,0.8031192660550459
160.679,0.8030581039755351
160.686,0.8029969418960244
160.687,0.8029357798165138
160.688,0.8028746177370031
160.692,0.8028134556574924
160.701,0.8027522935779816
160.706,0.8026911314984709
160.707,0.8026299694189603
160.713,0.8025688073394496
160.723,0.8025076452599389
160.725,0.8024464831804281
160.747,0.8023853211009174
160.751,0.8023241590214067
160.752,0.802262996941896
160.758,0.8022018348623854
160.768,0.8021406727828746
160.78,0.8020795107033639
160.781,0.8020183486238532
160.785,0.8019571865443424
160.788,0.8018960244648318
160.791,0.8018348623853211
160.794,0.8017737003058104
160.798,0.8017125382262997
160.799,0.8016513761467889
160.802,0.8015902140672783
160.807,0.8015290519877676
160.817,0.8014678899082569
160.818,0.8014067278287462
160.824,0.8013455657492354
160.83,0.8012844036697248
160.831,0.8012232415902141
160.834,0.8011620795107034
160.838,0.8011009174311927
160.84,0.8010397553516819
160.844,0.8009785932721712
160.846,0.8009174311926606
160.851,0.8008562691131499
160.853,0.8007951070336392
160.859,0.8007339449541284
160.864,0.8006727828746177
160.87,0.8006116207951071
160.881,0.8005504587155963
160.889,0.8004892966360856
160.897,0.8004281345565749
160.898,0.8003669724770642
160.9,0.8003058103975536
160.908,0.8002446483180428
160.915,0.8001834862385321
160.918,0.8001223241590214
160.921,0.8000611620795107
160.924,0.8
160.932,0.7999388379204893
160.939,0.7998776758409786
160.948,0.7998165137614679
160.953,0.7997553516819572
160.96,0.7996941896024465
160.961,0.7996330275229357
160.971,0.7995718654434251
160.978,0.7995107033639144
160.994,0.7994495412844037
161.004,0.799388379204893
161.014,0.7993272171253822
161.034,0.7992660550458716
161.035,0.7992048929663609
161.036,0.7990825688073394
161.038,0.7990214067278287
161.052,0.798960244648318
161.053,0.7988990825688074
161.054,0.7988379204892966
161.059,0.7987767584097859
161.062,0.7987155963302752
161.073,0.7986544342507645
161.074,0.7985932721712539
161.076,0.7985321100917431
161.077,0.7984709480122324
161.094,0.7984097859327217
161.095,0.7982874617737004
161.097,0.7982262996941896
161.104,0.7981651376146789
161.115,0.7980428134556575
161.118,0.7979204892966361
161.122,0.7978593272171254
161.126,0.7977981651376147
161.128,0.7977370030581039
161.139,0.7976758409785932
161.142,0.7976146788990826
161.147,0.7975535168195719
161.159,0.7974923547400612
161.163,0.7974311926605504
161.17,0.7973700305810397
161.171,0.797308868501529
161.173,0.7972477064220184
161.175,0.7971865443425077
161.177,0.7971253822629969
161.182,0.7970642201834862
161.203,0.7970030581039755
161.214,0.7969418960244649
161.219,0.7968195718654434
161.22,0.7967584097859327
161.225,0.796697247706422
161.229,0.7965749235474007
161.233,0.7965137614678899
161.242,0.7964525993883792
161.253,0.7963914373088685
161.254,0.7963302752293577
161.256,0.7962691131498472
161.261,0.7962079510703364
161.266,0.7961467889908257
161.278,0.796085626911315
161.281,0.7960244648318042
161.283,0.7959633027522935
161.285,0.7959021406727829
161.29,0.7958409785932722
161.298,0.7957186544342507
161.308,0.79565749235474
161.317,0.7955963302752294
161.321,0.7955351681957187
161.331,0.7954128440366972
161.344,0.7953516819571865
161.35,0.7952905198776758
161.353,0.7952293577981652
161.36,0.7951681957186545
161.362,0.7951070336391437
161.365,0.795045871559633
161.376,0.7949847094801223
161.378,0.7949235474006116
161.392,0.794862385321101
161.393,0.7948012232415902
161.395,0.7947400611620795
161.398,0.7946788990825688
161.401,0.794617737003058
161.402,0.7945565749235474
161.407,0.7944954128440367
161.422,0.794434250764526
161.442,0.7943119266055045
161.446,0.7942507645259939
161.447,0.7941896024464832
161.448,0.7941284403669725
161.46,0.794006116207951
161.466,0.7939449541284403
161.472,0.7938837920489297
161.474,0.793822629969419
161.488,0.7937614678899083
161.494,0.7937003058103975
161.501,0.7936391437308868
161.514,0.7935779816513762
161.517,0.7935168195718655
161.519,0.7934556574923548
161.522,0.793394495412844
161.523,0.7933333333333333
161.524,0.7932721712538227
161.533,0.7932110091743119
161.536,0.7931498470948012
161.542,0.7930886850152905
161.558,0.7930275229357798
161.561,0.7929663608562691
161.566,0.7929051987767584
161.575,0.7928440366972477
161.578,0.792782874617737
161.58,0.7927217125382263
161.582,0.7926605504587156
161.585,0.7925993883792048
161.6,0.7925382262996942
161.604,0.7924770642201835
161.606,0.7924159021406728
161.618,0.7923547400611621
161.619,0.7922935779816513
161.623,0.7922324159021407
161.646,0.79217125382263
161.651,0.7921100917431193
161.654,0.7920489296636086
161.659,0.7918654434250765
161.669,0.7918042813455657
161.672,0.791743119266055
161.673,0.7916819571865443
161.675,0.7916207951070336
161.685,0.791559633027523
161.687,0.7914984709480122
161.693,0.7914373088685015
161.7,0.7913761467889908
161.703,0.7913149847094801
161.704,0.7912538226299695
161.707,0.7911926605504587
161.709,0.7910703363914373
161.712,0.7910091743119266
161.718,0.790948012232416
161.722,0.7908868501529052
161.726,0.7908256880733945
161.741,0.7907645259938838
161.746,0.7907033639143731
161.749,0.7906422018348624
161.758,0.7905810397553517
161.759,0.790519877675841
161.773,0.7904587155963303
161.779,0.7903975535168195
161.782,0.7903363914373088
161.795,0.7902752293577981
161.8,0.7901529051987768
161.806,0.790091743119266
161.816,0.7900305810397553
161.818,0.7899694189602446
161.826,0.789908256880734
161.827,0.7898470948012233
161.834,0.7897859327217125
161.835,0.7897247706422018
161.836,0.7896636085626911
161.839,0.7896024464831805
161.843,0.7895412844036698
161.856,0.7894189602446483
161.87,0.7893577981651376
161.871,0.789296636085627
161.874,0.7892354740061163
161.883,0.7891131498470948
161.89,0.7890519877675841
161.894,0.7889908256880733
161.895,0.7889296636085628
161.902,0.7888073394495413
161.904,0.7887461773700306
161.905,0.7886850152905198
161.913,0.7886238532110091
161.914,0.7885626911314985
161.917,0.7885015290519878
161.922,0.7884403669724771
161.926,0.7883792048929663
161.94,0.788256880733945
161.941,0.7881957186544343
161.942,0.7881345565749236
161.947,0.7880122324159021
161.949,0.7879510703363914
161.95,0.7878899082568808
161.951,0.7878287461773701
161.96,0.7877675840978593
161.961,0.7877064220183486
161.976,0.7876452599388379
161.977,0.7875840978593271
161.983,0.7875229357798166
161.986,0.7874617737003058
161.991,0.7874006116207951
161.993,0.7873394495412844
161.996,0.7872782874617736
162.002,0.787217125382263
162.003,0.7870948012232416
162.005,0.7870336391437309
162.012,0.7869724770642201
162.013,0.7869113149847095
162.014,0.7868501529051988
162.019,0.7867889908256881
162.024,0.7867278287461774
162.026,0.7866666666666666
162.03,0.786605504587156
162.048,0.7865443425076453
162.049,0.7864831804281346
162.073,0.7863608562691131
162.078,0.7862996941896024
162.081,0.7862385321100918
162.083,0.7861773700305811
162.084,0.7861162079510704
162.086,0.7860550458715596
162.091,0.7859327217125383
162.114,0.7858715596330275
162.115,0.7858103975535168
162.117,0.7857492354740061
162.119,0.7856880733944954
162.123,0.7856269113149847
162.132,0.785565749235474
162.134,0.7855045871559633
162.137,0.7854434250764526
162.139,0.7853822629969419
162.144,0.7853211009174312
162.148,0.7852599388379204
162.149,0.7851987767584098
162.158,0.7851376146788991
162.159,0.7850764525993884
162.188,0.7850152905198777
162.195,0.7849541284403669
162.196,0.7848929663608563
162.197,0.7848318042813456
162.203,0.7847706422018349
162.205,0.7847094801223242
162.207,0.7846483180428134
162.231,0.7845871559633028
162.235,0.7845259938837921
162.237,0.7844648318042813
162.238,0.7843425076452599
162.24,0.7842813455657492
162.255,0.7841590214067278
162.256,0.7840978593272171
162.259,0.7840366972477064
162.26,0.7839755351681957
162.265,0.7839143730886851
162.267,0.7838532110091743
162.268,0.7837920489296636
162.274,0.7837308868501529
162.28,0.7836697247706422
162.283,0.7836085626911315
162.309,0.7835474006116208
162.312,0.7834862385321101
162.314,0.7834250764525994
162.318,0.7833639143730887
162.324,0.783302752293578
162.327,0.7832415902140673
162.331,0.7831192660550459
162.34,0.7830581039755351
162.341,0.7829969418960245
162.35,0.7829357798165137
162.353,0.7828746177370031
162.36,0.7828134556574924
162.375,0.7827522935779816
162.378,0.7826911314984709
162.382,0.7825688073394496
162.385,0.7825076452599389
162.392,0.7824464831804281
162.403,0.7823853211009174
162.42,0.7823241590214067
162.421,0.7821406727828746
162.428,0.7820795107033639
162.434,0.7820183486238532
162.437,0.7819571865443425
162.441,0.7818960244648319
162.442,0.7818348623853211
162.447,0.7817737003058104
162.451,0.7817125382262997
162.457,0.7816513761467889
162.459,0.7815902140672784
162.46,0.7815290519877676
162.461,0.7814678899082569
162.47,0.7814067278287462
162.471,0.7813455657492354
162.472,0.7812844036697247
162.474,0.7812232415902141
162.483,0.7811620795107034
162.484,0.7810397553516819
162.486,0.7809785932721712
162.487,0.7809174311926605
162.495,0.7808562691131499
162.501,0.7807951070336392
162.504,0.7807339449541284
162.505,0.7806727828746177
162.506,0.780611620795107
162.508,0.7805504587155964
162.513,0.7804892966360857
162.52,0.7804281345565749
162.529,0.7803669724770642
162.531,0.7803058103975535
162.536,0.7802446483180429
162.537,0.7801834862385322
162.557,0.7801223241590214
162.561,0.7800611620795107
162.562,0.78
162.566,0.7799388379204892
162.568,0.7798165137614679
162.569,0.7797553516819572
162.572,0.7796941896024465
162.573,0.7796330275229357
162.575,0.779571865443425
162.578,0.7795107033639144
162.584,0.7794495412844037
162.597,0.779388379204893
162.599,0.7793272171253822
162.6,0.7792660550458715
162.603,0.7792048929663609
162.607,0.7791437308868502
162.614,0.7790825688073395
162.617,0.778960244648318
162.618,0.7788990825688074
162.619,0.7788379204892967
162.62,0.778776758409786
162.621,0.7787155963302752
162.622,0.7786544342507645
162.632,0.7785932721712538
162.638,0.7785321100917431
162.639,0.7784709480122324
162.643,0.7784097859327217
162.645,0.778348623853211
162.65,0.7782874617737003
162.657,0.7782262996941895
162.661,0.7781651376146789
162.662,0.7781039755351682
162.665,0.7780428134556575
162.667,0.7779816513761468
162.668,0.777920489296636
162.686,0.7778593272171254
162.689,0.7777981651376147
162.706,0.777737003058104
162.707,0.7776758409785933
162.71,0.7776146788990825
162.713,0.7775535168195719
162.714,0.7774923547400612
162.716,0.7774311926605505
162.719,0.7773700305810398
162.727,0.777308868501529
162.733,0.7772477064220183
162.755,0.7771865443425077
162.767,0.7771253822629969
162.782,0.7770642201834862
162.784,0.7770030581039755
162.785,0.7769418960244648
162.788,0.7768807339449542
162.79,0.7768195718654434
162.802,0.7767584097859327
162.812,0.776697247706422
162.823,0.7766360856269113
162.829,0.7765749235474007
162.831,0.7765137614678899
162.845,0.7764525993883792
162.857,0.7763914373088685
162.861,0.7763302752293578
162.869,0.7762691131498471
162.872,0.7761467889908257
162.873,0.776085626911315
162.877,0.7759633027522936
162.885,0.7759021406727828
162.887,0.7758409785932722
162.898,0.7757798165137615
162.901,0.7757186544342507
162.906,0.7756574923547401
162.907,0.7755963302752293
162.908,0.7755351681957187
162.916,0.775474006116208
162.921,0.7754128440366972
162.927,0.7753516819571865
162.931,0.7752905198776758
162.937,0.7752293577981652
162.942,0.7751681957186545
162.944,0.775045871559633
162.952,0.7749847094801223
162.953,0.7749235474006116
162.954,0.774862385321101
162.956,0.7748012232415902
162.963,0.7747400611620795
162.965,0.7746788990825688
162.98,0.7746177370030581
162.991,0.7745565749235475
162.994,0.7744954128440367
163.046,0.774434250764526
163.048,0.7743730886850153
163.054,0.7743119266055045
163.055,0.774250764525994
163.065,0.7741896024464832
163.097,0.7741284403669725
163.13,0.7740672782874618
163.138,0.774006116207951
163.146,0.7739449541284403
163.154,0.7738837920489297
163.159,0.773822629969419
163.168,0.7737003058103975
163.173,0.7736391437308868
163.177,0.7735779816513761
163.181,0.7735168195718655
163.189,0.7734556574923548
163.191,0.773394495412844
163.193,0.7733333333333333
163.202,0.7732721712538226
163.203,0.773211009174312
163.207,0.7731498470948013
163.208,0.7730886850152905
163.209,0.7729663608562691
163.217,0.7729051987767585
163.224,0.7728440366972478
163.229,0.772782874617737
163.249,0.7727217125382263
163.255,0.7726605504587156
163.267,0.7725993883792048
163.279,0.7725382262996942
163.285,0.7724770642201835
163.298,0.7724159021406728
163.304,0.7723547400611621
163.305,0.7722935779816513
163.324,0.7722324159021406
163.326,0.77217125382263
163.341,0.7721100917431193
163.36,0.7720489296636086
163.382,0.7719877675840978
163.397,0.7719266055045871
163.409,0.7718654434250765
163.417,0.7718042813455658
163.419,0.7717431192660551
163.424,0.7716207951070336
163.426,0.771559633027523
163.431,0.7714984709480123
163.438,0.7714373088685016
163.445,0.7713761467889908
163.457,0.7713149847094801
163.46,0.7712538226299694
163.469,0.771131498470948
163.489,0.7710703363914373
163.492,0.7710091743119266
163.497,0.7709480122324159
163.502,0.7708868501529051
163.503,0.7708256880733945
163.511,0.7707645259938838
163.515,0.7707033639143731
163.526,0.7706422018348624
163.534,0.7705810397553516
163.542,0.770519877675841
163.547,0.7704587155963303
163.553,0.7703975535168196
163.565,0.7703363914373089
163.566,0.7702752293577981
163.57,0.7702140672782875
163.574,0.7701529051987768
163.578,0.7700917431192661
163.59,0.7700305810397554
163.613,0.7699694189602446
163.619,0.7699082568807339
163.63,0.7698470948012233
163.645,0.7697859327217125
163.646,0.7697247706422018
163.649,0.7696636085626911
163.655,0.7696024464831804
163.658,0.7695412844036698
163.669,0.7694189602446483
163.674,0.7693577981651376
163.675,0.7692966360856269
163.676,0.7692354740061162
163.68,0.7691743119266055
163.681,0.7691131498470948
163.682,0.7690519877675841
163.683,0.7689908256880734
163.688,0.768868501529052
163.694,0.7688073394495413
163.697,0.7687461773700306
163.703,0.7686238532110092
163.704,0.7685626911314984
163.706,0.7685015290519878
163.715,0.7684403669724771
163.717,0.7683792048929663
163.718,0.7683180428134557
163.724,0.7682568807339449
163.728,0.7681957186544343
163.742,0.7681345565749236
163.746,0.7680733944954128
163.752,0.7679510703363914
163.753,0.7678899082568807
163.758,0.7678287461773701
163.762,0.7677675840978593
163.774,0.7676452599388379
163.775,0.7675840978593272
163.78,0.7675229357798166
163.783,0.7674617737003058
163.785,0.7674006116207951
163.794,0.7672782874617737
163.805,0.7671559633027523
163.813,0.7670948012232416
163.816,0.7670336391437309
163.817,0.7669724770642201
163.819,0.7669113149847095
163.821,0.7668501529051988
163.824,0.7667889908256881
163.837,0.7667278287461774
163.843,0.7666055045871559
163.856,0.7665443425076452
163.864,0.7664831804281346
163.866,0.7664220183486239
163.869,0.7663608562691131
163.879,0.7662996941896024
163.888,0.7662385321100917
163.906,0.7661773700305811
163.916,0.7661162079510704
163.921,0.7660550458715596
163.931,0.7659938837920489
163.934,0.7659327217125382
163.937,0.7658715596330276
163.938,0.7658103975535169
163.939,0.7657492354740061
163.943,0.7656880733944954
163.944,0.7656269113149847
163.959,0.765565749235474
163.996,0.7655045871559634
164.0,0.7654434250764526
164.011,0.7653822629969419
164.015,0.7653211009174312
164.019,0.7652599388379204
164.021,0.7651987767584097
164.03,0.7651376146788991
164.035,0.7650764525993884
164.043,0.7650152905198777
164.046,0.7649541284403669
164.047,0.7648929663608562
164.05,0.7648318042813456
