binned_distance,binned_rtt,count
7850.0,223.5,12
7850.0,226.5,12
7850.0,229.5,18
7850.0,232.5,19
7850.0,235.5,28
7850.0,238.5,34
7850.0,241.5,55
7850.0,244.5,85
7850.0,247.5,161
7850.0,250.5,293
7850.0,253.5,285
7850.0,256.5,128
7850.0,259.5,94
7850.0,262.5,68
7850.0,265.5,56
7850.0,268.5,52
7850.0,271.5,52
7850.0,274.5,27
7850.0,277.5,54
7850.0,280.5,25
7850.0,283.5,18
7850.0,286.5,32
7850.0,289.5,31
7850.0,292.5,15
7850.0,295.5,6
7850.0,298.5,5
7850.0,301.5,5
7850.0,304.5,2
7850.0,307.5,2
7850.0,313.5,1
7850.0,316.5,7
7850.0,322.5,1
7850.0,325.5,2
7850.0,328.5,3
7850.0,331.5,1
7850.0,340.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,349.5,1
7850.0,352.5,2
7850.0,355.5,2
7850.0,358.5,2
7850.0,364.5,1
7850.0,370.5,2
7850.0,373.5,1
7850.0,379.5,1
7850.0,385.5,1
7850.0,388.5,1
7850.0,406.5,1
7850.0,421.5,1
7850.0,439.5,1
7850.0,454.5,1
7850.0,457.5,1
7850.0,469.5,1
7850.0,562.5,1
7850.0,592.5,1
7850.0,604.5,1
7850.0,619.5,1
7850.0,688.5,1
7850.0,745.5,1
7850.0,778.5,1
7850.0,847.5,1
7850.0,859.5,1
7850.0,922.5,1
7850.0,949.5,1
7850.0,958.5,1
7850.0,964.5,1
7850.0,976.5,1
7850.0,1000.5,1
7850.0,1018.5,1
7850.0,1036.5,1
7850.0,1075.5,1
7850.0,1087.5,1
7850.0,1144.5,1
7850.0,1216.5,1
7850.0,1276.5,1
7850.0,1345.5,1
7850.0,1390.5,1
7850.0,1495.5,1
7850.0,1510.5,1
7850.0,1531.5,1
7850.0,1555.5,1
7850.0,1603.5,1
7850.0,1615.5,1
7850.0,1657.5,1
7850.0,1660.5,3
7850.0,1663.5,2
7850.0,1666.5,1
7850.0,1684.5,2
7850.0,1687.5,2
7850.0,1690.5,2
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1732.5,1
7850.0,1759.5,1
7850.0,1783.5,1
7850.0,1843.5,1
7850.0,1969.5,1
7850.0,2116.5,1
7850.0,2125.5,1
7850.0,2149.5,1
7850.0,2257.5,1
7850.0,2260.5,1
7850.0,2284.5,1
7850.0,2377.5,1
7850.0,2395.5,1
7850.0,2413.5,1
7850.0,2659.5,1
7850.0,2662.5,1
7850.0,3979.5,1
7850.0,4009.5,1
7850.0,6769.5,1
7850.0,18910.5,1
7850.0,18979.5,1
7850.0,24337.5,1
7850.0,24535.5,1
7850.0,24643.5,1
7850.0,25981.5,1
7850.0,31516.5,1
7850.0,31546.5,1
7850.0,33331.5,1
7850.0,44233.5,1
7850.0,46459.5,1
7850.0,49435.5,1
7950.0,106.5,3
7950.0,109.5,1
7950.0,130.5,3
7950.0,133.5,12
7950.0,136.5,24
7950.0,139.5,50
7950.0,142.5,55
7950.0,145.5,57
7950.0,148.5,78
7950.0,151.5,59
7950.0,154.5,52
7950.0,157.5,22
7950.0,160.5,26
7950.0,163.5,20
7950.0,166.5,17
7950.0,169.5,16
7950.0,172.5,24
7950.0,175.5,12
7950.0,178.5,9
7950.0,181.5,6
7950.0,184.5,6
7950.0,187.5,12
7950.0,190.5,1
7950.0,193.5,11
7950.0,196.5,5
7950.0,199.5,4
7950.0,202.5,3
7950.0,205.5,4
7950.0,208.5,4
7950.0,211.5,4
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,1
7950.0,226.5,2
7950.0,229.5,9
7950.0,232.5,11
7950.0,235.5,15
7950.0,238.5,17
7950.0,241.5,17
7950.0,244.5,17
7950.0,247.5,17
7950.0,250.5,14
7950.0,253.5,10
7950.0,256.5,10
7950.0,259.5,13
7950.0,262.5,29
7950.0,265.5,8
7950.0,268.5,6
7950.0,277.5,2
7950.0,280.5,1
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,307.5,1
7950.0,316.5,1
7950.0,319.5,1
7950.0,340.5,1
7950.0,361.5,1
7950.0,928.5,1
7950.0,1051.5,1
7950.0,1402.5,1
7950.0,1585.5,1
7950.0,2233.5,1
8050.0,121.5,3
8050.0,127.5,1
8050.0,130.5,1
8050.0,133.5,10
8050.0,136.5,11
8050.0,139.5,27
8050.0,142.5,41
8050.0,145.5,39
8050.0,148.5,46
8050.0,151.5,41
8050.0,154.5,14
8050.0,157.5,21
8050.0,160.5,21
8050.0,163.5,22
8050.0,166.5,15
8050.0,169.5,16
8050.0,172.5,17
8050.0,175.5,8
8050.0,178.5,4
8050.0,181.5,8
8050.0,184.5,8
8050.0,187.5,5
8050.0,190.5,7
8050.0,193.5,10
8050.0,196.5,7
8050.0,199.5,9
8050.0,202.5,5
8050.0,205.5,12
8050.0,208.5,8
8050.0,211.5,7
8050.0,214.5,6
8050.0,217.5,3
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,15
8050.0,229.5,34
8050.0,232.5,71
8050.0,235.5,54
8050.0,238.5,41
8050.0,241.5,18
8050.0,244.5,12
8050.0,247.5,17
8050.0,250.5,16
8050.0,253.5,26
8050.0,256.5,33
8050.0,259.5,30
8050.0,262.5,28
8050.0,265.5,14
8050.0,268.5,9
8050.0,271.5,4
8050.0,274.5,3
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,2
8050.0,292.5,5
8050.0,301.5,2
8050.0,310.5,1
8050.0,319.5,1
8050.0,340.5,1
8050.0,364.5,1
8050.0,370.5,1
8050.0,421.5,1
8050.0,1708.5,1
8050.0,1723.5,1
8050.0,1744.5,1
8050.0,1768.5,1
8050.0,2581.5,1
8050.0,2701.5,1
8150.0,70.5,1
8150.0,94.5,11
8150.0,100.5,2
8150.0,103.5,3
8150.0,133.5,9
8150.0,136.5,7
8150.0,139.5,15
8150.0,142.5,42
8150.0,145.5,34
8150.0,148.5,34
8150.0,151.5,37
8150.0,154.5,63
8150.0,157.5,49
8150.0,160.5,35
8150.0,163.5,41
8150.0,166.5,15
8150.0,169.5,23
8150.0,172.5,20
8150.0,175.5,11
8150.0,178.5,10
8150.0,181.5,8
8150.0,184.5,2
8150.0,187.5,8
8150.0,190.5,9
8150.0,193.5,10
8150.0,196.5,30
8150.0,199.5,8
8150.0,202.5,6
8150.0,205.5,7
8150.0,208.5,9
8150.0,211.5,4
8150.0,214.5,4
8150.0,217.5,1
8150.0,220.5,4
8150.0,223.5,3
8150.0,226.5,4
8150.0,229.5,37
8150.0,232.5,51
8150.0,235.5,51
8150.0,238.5,26
8150.0,241.5,20
8150.0,244.5,14
8150.0,247.5,10
8150.0,250.5,12
8150.0,253.5,7
8150.0,256.5,25
8150.0,259.5,26
8150.0,262.5,15
8150.0,265.5,6
8150.0,268.5,7
8150.0,271.5,5
8150.0,274.5,4
8150.0,277.5,3
8150.0,280.5,1
8150.0,283.5,3
8150.0,286.5,2
8150.0,292.5,1
8150.0,298.5,1
8150.0,310.5,2
8150.0,316.5,1
8150.0,319.5,3
8150.0,340.5,1
8150.0,361.5,1
8150.0,535.5,1
8150.0,1303.5,1
8150.0,1696.5,1
8150.0,1726.5,1
8150.0,1729.5,2
8150.0,1732.5,1
8150.0,1741.5,2
8150.0,1744.5,1
8150.0,1756.5,1
8150.0,1762.5,1
8150.0,10129.5,1
8250.0,136.5,2
8250.0,139.5,3
8250.0,142.5,13
8250.0,145.5,12
8250.0,148.5,17
8250.0,151.5,17
8250.0,154.5,14
8250.0,157.5,17
8250.0,160.5,17
8250.0,163.5,14
8250.0,166.5,11
8250.0,169.5,5
8250.0,172.5,12
8250.0,175.5,9
8250.0,178.5,6
8250.0,181.5,4
8250.0,184.5,4
8250.0,187.5,5
8250.0,190.5,6
8250.0,193.5,13
8250.0,196.5,11
8250.0,199.5,8
8250.0,202.5,5
8250.0,205.5,5
8250.0,208.5,4
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,226.5,4
8250.0,229.5,20
8250.0,232.5,39
8250.0,235.5,40
8250.0,238.5,43
8250.0,241.5,17
8250.0,244.5,21
8250.0,247.5,10
8250.0,250.5,27
8250.0,253.5,43
8250.0,256.5,32
8250.0,259.5,25
8250.0,262.5,15
8250.0,265.5,7
8250.0,268.5,10
8250.0,271.5,6
8250.0,274.5,2
8250.0,277.5,4
8250.0,280.5,1
8250.0,286.5,1
8250.0,298.5,1
8250.0,307.5,1
8250.0,316.5,1
8250.0,343.5,1
8250.0,388.5,1
8250.0,1513.5,1
8250.0,1699.5,1
8250.0,1732.5,1
8250.0,1741.5,1
8250.0,1747.5,1
8250.0,1753.5,1
8250.0,1756.5,1
8250.0,2083.5,1
8350.0,91.5,1
8350.0,136.5,1
8350.0,139.5,4
8350.0,142.5,13
8350.0,145.5,15
8350.0,148.5,16
8350.0,151.5,22
8350.0,154.5,41
8350.0,157.5,37
8350.0,160.5,42
8350.0,163.5,54
8350.0,166.5,27
8350.0,169.5,26
8350.0,172.5,13
8350.0,175.5,15
8350.0,178.5,56
8350.0,181.5,43
8350.0,184.5,38
8350.0,187.5,35
8350.0,190.5,126
8350.0,193.5,155
8350.0,196.5,129
8350.0,199.5,118
8350.0,202.5,48
8350.0,205.5,34
8350.0,208.5,9
8350.0,211.5,20
8350.0,214.5,24
8350.0,217.5,30
8350.0,220.5,39
8350.0,223.5,36
8350.0,226.5,375
8350.0,229.5,675
8350.0,232.5,807
8350.0,235.5,688
8350.0,238.5,497
8350.0,241.5,338
8350.0,244.5,277
8350.0,247.5,209
8350.0,250.5,211
8350.0,253.5,147
8350.0,256.5,129
8350.0,259.5,84
8350.0,262.5,41
8350.0,265.5,29
8350.0,268.5,20
8350.0,271.5,14
8350.0,274.5,14
8350.0,277.5,20
8350.0,280.5,9
8350.0,283.5,14
8350.0,286.5,12
8350.0,289.5,11
8350.0,292.5,5
8350.0,295.5,4
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,3
8350.0,310.5,2
8350.0,313.5,2
8350.0,316.5,3
8350.0,319.5,3
8350.0,325.5,1
8350.0,337.5,1
8350.0,343.5,3
8350.0,346.5,2
8350.0,349.5,1
8350.0,358.5,1
8350.0,367.5,2
8350.0,370.5,1
8350.0,379.5,4
8350.0,382.5,1
8350.0,391.5,1
8350.0,415.5,1
8350.0,427.5,1
8350.0,436.5,1
8350.0,439.5,2
8350.0,451.5,1
8350.0,454.5,1
8350.0,463.5,1
8350.0,466.5,1
8350.0,469.5,1
8350.0,472.5,1
8350.0,505.5,1
8350.0,508.5,1
8350.0,550.5,1
8350.0,574.5,1
8350.0,598.5,1
8350.0,658.5,1
8350.0,661.5,1
8350.0,670.5,1
8350.0,673.5,2
8350.0,688.5,1
8350.0,712.5,1
8350.0,721.5,1
8350.0,736.5,1
8350.0,1525.5,1
8350.0,1684.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,1711.5,1
8350.0,1717.5,1
8350.0,1726.5,2
8350.0,1729.5,3
8350.0,1732.5,4
8350.0,1735.5,2
8350.0,1738.5,5
8350.0,1741.5,2
8350.0,1744.5,6
8350.0,1747.5,5
8350.0,1750.5,7
8350.0,1753.5,3
8350.0,1756.5,2
8350.0,1759.5,1
8350.0,2248.5,1
8350.0,2251.5,1
8350.0,2260.5,1
8350.0,3229.5,1
8350.0,4513.5,1
8450.0,139.5,1
8450.0,142.5,4
8450.0,145.5,4
8450.0,148.5,9
8450.0,151.5,11
8450.0,154.5,19
8450.0,157.5,17
8450.0,160.5,18
8450.0,163.5,30
8450.0,166.5,20
8450.0,169.5,21
8450.0,172.5,20
8450.0,175.5,30
8450.0,178.5,22
8450.0,181.5,20
8450.0,184.5,15
8450.0,187.5,9
8450.0,190.5,10
8450.0,193.5,6
8450.0,196.5,4
8450.0,199.5,4
8450.0,202.5,1
8450.0,208.5,4
8450.0,211.5,1
8450.0,214.5,2
8450.0,220.5,2
8450.0,232.5,2
8450.0,235.5,9
8450.0,238.5,10
8450.0,241.5,17
8450.0,244.5,30
8450.0,247.5,22
8450.0,250.5,40
8450.0,253.5,39
8450.0,256.5,41
8450.0,259.5,50
8450.0,262.5,44
8450.0,265.5,38
8450.0,268.5,21
8450.0,271.5,7
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,301.5,1
8450.0,304.5,2
8450.0,316.5,1
8450.0,340.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,436.5,1
8450.0,526.5,1
8550.0,142.5,1
8550.0,145.5,4
8550.0,148.5,3
8550.0,151.5,9
8550.0,154.5,9
8550.0,157.5,14
8550.0,160.5,14
8550.0,163.5,15
8550.0,166.5,8
8550.0,169.5,14
8550.0,172.5,17
8550.0,175.5,17
8550.0,178.5,11
8550.0,181.5,16
8550.0,184.5,11
8550.0,187.5,10
8550.0,190.5,12
8550.0,193.5,8
8550.0,196.5,6
8550.0,199.5,4
8550.0,202.5,3
8550.0,205.5,5
8550.0,208.5,2
8550.0,211.5,1
8550.0,217.5,1
8550.0,223.5,3
8550.0,226.5,2
8550.0,232.5,1
8550.0,235.5,2
8550.0,238.5,3
8550.0,241.5,17
8550.0,244.5,26
8550.0,247.5,39
8550.0,250.5,50
8550.0,253.5,45
8550.0,256.5,56
8550.0,259.5,46
8550.0,262.5,30
8550.0,265.5,32
8550.0,268.5,20
8550.0,271.5,10
8550.0,274.5,1
8550.0,277.5,3
8550.0,280.5,1
8550.0,283.5,4
8550.0,286.5,4
8550.0,292.5,2
8550.0,295.5,2
8550.0,298.5,1
8550.0,301.5,2
8550.0,328.5,1
8550.0,349.5,1
8550.0,430.5,1
8650.0,145.5,2
8650.0,151.5,6
8650.0,154.5,6
8650.0,157.5,8
8650.0,160.5,16
8650.0,163.5,11
8650.0,166.5,11
8650.0,169.5,12
8650.0,172.5,13
8650.0,175.5,26
8650.0,178.5,20
8650.0,181.5,15
8650.0,184.5,7
8650.0,187.5,8
8650.0,190.5,6
8650.0,193.5,5
8650.0,196.5,3
8650.0,199.5,3
8650.0,202.5,3
8650.0,205.5,3
8650.0,208.5,7
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,2
8650.0,226.5,2
8650.0,235.5,1
8650.0,238.5,4
8650.0,241.5,9
8650.0,244.5,22
8650.0,247.5,22
8650.0,250.5,21
8650.0,253.5,35
8650.0,256.5,32
8650.0,259.5,58
8650.0,262.5,77
8650.0,265.5,53
8650.0,268.5,39
8650.0,271.5,17
8650.0,274.5,20
8650.0,277.5,8
8650.0,280.5,14
8650.0,283.5,14
8650.0,286.5,6
8650.0,289.5,3
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,3
8650.0,316.5,1
8650.0,322.5,1
8650.0,340.5,2
8650.0,358.5,1
8650.0,379.5,1
8650.0,382.5,1
8650.0,406.5,1
8650.0,1135.5,1
8650.0,1675.5,1
8650.0,2632.5,1
8650.0,2767.5,1
8750.0,139.5,1
8750.0,145.5,1
8750.0,148.5,6
8750.0,151.5,7
8750.0,154.5,8
8750.0,157.5,20
8750.0,160.5,15
8750.0,163.5,21
8750.0,166.5,32
8750.0,169.5,38
8750.0,172.5,56
8750.0,175.5,45
8750.0,178.5,31
8750.0,181.5,30
8750.0,184.5,29
8750.0,187.5,27
8750.0,190.5,26
8750.0,193.5,9
8750.0,196.5,11
8750.0,199.5,6
8750.0,202.5,3
8750.0,205.5,2
8750.0,211.5,2
8750.0,214.5,2
8750.0,217.5,5
8750.0,220.5,3
8750.0,223.5,1
8750.0,226.5,3
8750.0,229.5,3
8750.0,232.5,2
8750.0,241.5,10
8750.0,244.5,9
8750.0,247.5,25
8750.0,250.5,18
8750.0,253.5,18
8750.0,256.5,28
8750.0,259.5,18
8750.0,262.5,25
8750.0,265.5,19
8750.0,268.5,14
8750.0,271.5,8
8750.0,274.5,10
8750.0,277.5,9
8750.0,280.5,2
8750.0,286.5,1
8750.0,289.5,3
8750.0,292.5,4
8750.0,304.5,1
8750.0,310.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,367.5,15
8750.0,370.5,5
8750.0,373.5,1
8750.0,376.5,1
8750.0,379.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,394.5,1
8750.0,406.5,3
8750.0,418.5,1
8750.0,430.5,2
8750.0,487.5,1
8750.0,1909.5,1
8750.0,5458.5,1
8850.0,130.5,1
8850.0,136.5,4
8850.0,139.5,3
8850.0,142.5,3
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,4
8850.0,154.5,8
8850.0,157.5,16
8850.0,160.5,8
8850.0,163.5,22
8850.0,166.5,24
8850.0,169.5,35
8850.0,172.5,32
8850.0,175.5,26
8850.0,178.5,17
8850.0,181.5,22
8850.0,184.5,18
8850.0,187.5,11
8850.0,190.5,8
8850.0,193.5,9
8850.0,196.5,6
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,2
8850.0,208.5,2
8850.0,211.5,2
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,232.5,1
8850.0,238.5,2
8850.0,241.5,8
8850.0,244.5,14
8850.0,247.5,25
8850.0,250.5,60
8850.0,253.5,83
8850.0,256.5,59
8850.0,259.5,93
8850.0,262.5,84
8850.0,265.5,78
8850.0,268.5,57
8850.0,271.5,24
8850.0,274.5,39
8850.0,277.5,35
8850.0,280.5,36
8850.0,283.5,22
8850.0,286.5,9
8850.0,289.5,14
8850.0,292.5,3
8850.0,295.5,4
8850.0,298.5,4
8850.0,304.5,2
8850.0,307.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,1
8850.0,361.5,2
8850.0,364.5,1
8850.0,388.5,2
8850.0,418.5,1
8850.0,943.5,1
8850.0,1405.5,1
8950.0,91.5,7
8950.0,97.5,1
8950.0,100.5,1
8950.0,106.5,1
8950.0,115.5,1
8950.0,121.5,11
8950.0,124.5,17
8950.0,127.5,12
8950.0,130.5,30
8950.0,133.5,50
8950.0,136.5,84
8950.0,139.5,68
8950.0,142.5,57
8950.0,145.5,68
8950.0,148.5,57
8950.0,151.5,109
8950.0,154.5,163
8950.0,157.5,159
8950.0,160.5,145
8950.0,163.5,185
8950.0,166.5,164
8950.0,169.5,127
8950.0,172.5,106
8950.0,175.5,94
8950.0,178.5,62
8950.0,181.5,54
8950.0,184.5,66
8950.0,187.5,44
8950.0,190.5,34
8950.0,193.5,34
8950.0,196.5,20
8950.0,199.5,20
8950.0,202.5,9
8950.0,205.5,6
8950.0,208.5,9
8950.0,211.5,11
8950.0,214.5,14
8950.0,217.5,12
8950.0,220.5,24
8950.0,223.5,12
8950.0,226.5,15
8950.0,229.5,17
8950.0,232.5,12
8950.0,235.5,26
8950.0,238.5,27
8950.0,241.5,53
8950.0,244.5,62
8950.0,247.5,97
8950.0,250.5,128
8950.0,253.5,137
8950.0,256.5,113
8950.0,259.5,120
8950.0,262.5,89
8950.0,265.5,62
8950.0,268.5,47
8950.0,271.5,43
8950.0,274.5,29
8950.0,277.5,31
8950.0,280.5,21
8950.0,283.5,23
8950.0,286.5,33
8950.0,289.5,18
8950.0,292.5,10
8950.0,295.5,7
8950.0,298.5,6
8950.0,301.5,11
8950.0,304.5,3
8950.0,307.5,2
8950.0,310.5,1
8950.0,313.5,4
8950.0,316.5,1
8950.0,319.5,3
8950.0,328.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,361.5,1
8950.0,370.5,1
8950.0,379.5,1
8950.0,388.5,1
8950.0,397.5,1
8950.0,409.5,1
8950.0,412.5,1
8950.0,421.5,2
8950.0,430.5,2
8950.0,433.5,2
8950.0,457.5,1
8950.0,487.5,1
8950.0,529.5,1
8950.0,538.5,1
8950.0,544.5,1
8950.0,709.5,1
8950.0,724.5,1
8950.0,745.5,1
8950.0,949.5,1
8950.0,1060.5,1
8950.0,1135.5,1
8950.0,1291.5,1
8950.0,1309.5,1
8950.0,1324.5,1
8950.0,1486.5,1
8950.0,1744.5,1
8950.0,2785.5,1
8950.0,2791.5,1
8950.0,3592.5,1
8950.0,3595.5,1
8950.0,3598.5,1
8950.0,7135.5,1
8950.0,9169.5,1
8950.0,13177.5,1
8950.0,13672.5,1
8950.0,20164.5,1
9050.0,91.5,1
9050.0,133.5,1
9050.0,136.5,8
9050.0,139.5,27
9050.0,142.5,13
9050.0,145.5,14
9050.0,148.5,4
9050.0,151.5,1
9050.0,154.5,1
9050.0,163.5,7
9050.0,166.5,6
9050.0,169.5,9
9050.0,172.5,10
9050.0,175.5,6
9050.0,178.5,9
9050.0,181.5,7
9050.0,184.5,6
9050.0,187.5,6
9050.0,190.5,8
9050.0,193.5,2
9050.0,199.5,2
9050.0,202.5,1
9050.0,205.5,2
9050.0,208.5,1
9050.0,217.5,2
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,4
9050.0,259.5,10
9050.0,262.5,10
9050.0,265.5,11
9050.0,268.5,17
9050.0,271.5,19
9050.0,274.5,8
9050.0,277.5,3
9050.0,280.5,10
9050.0,283.5,8
9050.0,286.5,7
9050.0,289.5,7
9050.0,295.5,2
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,1
9050.0,313.5,1
9050.0,316.5,2
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,2
9050.0,343.5,2
9050.0,349.5,1
9050.0,364.5,1
9050.0,373.5,1
9050.0,382.5,1
9050.0,385.5,3
9050.0,388.5,1
9050.0,394.5,1
9050.0,397.5,1
9050.0,406.5,2
9050.0,439.5,3
9050.0,442.5,2
9050.0,445.5,1
9050.0,448.5,1
9050.0,457.5,2
9050.0,496.5,1
9050.0,1690.5,1
9050.0,1852.5,1
9150.0,121.5,2
9150.0,124.5,4
9150.0,127.5,5
9150.0,130.5,1
9150.0,133.5,3
9150.0,136.5,2
9150.0,139.5,3
9150.0,145.5,1
9150.0,148.5,2
9150.0,154.5,2
9150.0,157.5,3
9150.0,160.5,5
9150.0,163.5,5
9150.0,166.5,5
9150.0,169.5,5
9150.0,172.5,7
9150.0,175.5,6
9150.0,178.5,4
9150.0,181.5,2
9150.0,184.5,7
9150.0,187.5,13
9150.0,190.5,8
9150.0,193.5,5
9150.0,196.5,7
9150.0,199.5,3
9150.0,202.5,5
9150.0,205.5,2
9150.0,214.5,2
9150.0,223.5,1
9150.0,226.5,1
9150.0,238.5,1
9150.0,247.5,1
9150.0,250.5,4
9150.0,253.5,5
9150.0,256.5,4
9150.0,259.5,9
9150.0,262.5,11
9150.0,265.5,10
9150.0,268.5,14
9150.0,271.5,4
9150.0,274.5,8
9150.0,277.5,8
9150.0,280.5,9
9150.0,283.5,9
9150.0,286.5,4
9150.0,289.5,5
9150.0,292.5,2
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,2
9150.0,310.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,6
9150.0,325.5,3
9150.0,328.5,11
9150.0,331.5,11
9150.0,334.5,1
9150.0,337.5,1
9150.0,343.5,7
9150.0,346.5,3
9150.0,349.5,5
9150.0,352.5,1
9150.0,358.5,1
9150.0,361.5,2
9150.0,364.5,2
9150.0,379.5,1
9150.0,382.5,1
9150.0,385.5,1
9150.0,388.5,1
9150.0,394.5,1
9150.0,397.5,1
9150.0,400.5,1
9150.0,406.5,2
9150.0,409.5,6
9150.0,412.5,12
9150.0,415.5,6
9150.0,418.5,2
9150.0,421.5,2
9150.0,427.5,2
9150.0,430.5,4
9150.0,442.5,1
9150.0,445.5,1
9150.0,448.5,4
9150.0,472.5,1
9150.0,475.5,2
9150.0,478.5,5
9150.0,481.5,1
9150.0,484.5,1
9150.0,487.5,1
9150.0,508.5,1
9150.0,610.5,1
9150.0,616.5,1
9150.0,739.5,1
9150.0,745.5,1
9150.0,1309.5,1
9150.0,1369.5,1
9150.0,1507.5,1
9150.0,1918.5,1
9150.0,1945.5,1
9150.0,2107.5,1
9150.0,3322.5,1
9150.0,5410.5,1
9250.0,139.5,3
9250.0,154.5,1
9250.0,166.5,7
9250.0,169.5,15
9250.0,172.5,20
9250.0,175.5,15
9250.0,178.5,12
9250.0,181.5,19
9250.0,184.5,13
9250.0,187.5,14
9250.0,190.5,17
9250.0,193.5,10
9250.0,196.5,14
9250.0,199.5,12
9250.0,202.5,3
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,3
9250.0,223.5,1
9250.0,229.5,1
9250.0,247.5,3
9250.0,250.5,2
9250.0,253.5,2
9250.0,256.5,1
9250.0,259.5,7
9250.0,262.5,7
9250.0,265.5,11
9250.0,268.5,11
9250.0,271.5,13
9250.0,274.5,15
9250.0,277.5,22
9250.0,280.5,11
9250.0,283.5,6
9250.0,286.5,9
9250.0,289.5,2
9250.0,292.5,5
9250.0,295.5,8
9250.0,298.5,2
9250.0,301.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,316.5,2
9250.0,340.5,2
9250.0,355.5,1
9250.0,361.5,2
9250.0,370.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,2
9250.0,400.5,1
9250.0,403.5,3
9250.0,406.5,2
9250.0,409.5,1
9250.0,412.5,2
9250.0,415.5,4
9250.0,418.5,2
9250.0,424.5,1
9250.0,433.5,2
9250.0,445.5,2
9350.0,130.5,2
9350.0,133.5,1
9350.0,145.5,1
9350.0,154.5,1
9350.0,163.5,1
9350.0,166.5,4
9350.0,169.5,8
9350.0,175.5,1
9350.0,184.5,2
9350.0,187.5,1
9350.0,190.5,1
9350.0,193.5,9
9350.0,196.5,2
9350.0,199.5,2
9350.0,202.5,2
9350.0,205.5,3
9350.0,217.5,1
9350.0,220.5,1
9350.0,229.5,1
9350.0,232.5,1
9350.0,238.5,1
9350.0,244.5,1
9350.0,259.5,5
9350.0,265.5,6
9350.0,268.5,13
9350.0,271.5,8
9350.0,274.5,1
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,6
9350.0,286.5,2
9350.0,289.5,3
9350.0,292.5,7
9350.0,295.5,10
9350.0,298.5,4
9350.0,301.5,1
9350.0,304.5,3
9350.0,307.5,3
9350.0,310.5,2
9350.0,313.5,1
9350.0,316.5,2
9350.0,328.5,1
9350.0,331.5,3
9350.0,337.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,370.5,1
9350.0,379.5,1
9350.0,382.5,1
9350.0,385.5,1
9350.0,388.5,2
9350.0,391.5,3
9350.0,397.5,2
9350.0,400.5,4
9350.0,403.5,1
9350.0,406.5,11
9350.0,409.5,8
9350.0,412.5,14
9350.0,415.5,10
9350.0,418.5,7
9350.0,421.5,6
9350.0,424.5,6
9350.0,427.5,5
9350.0,430.5,3
9350.0,433.5,2
9350.0,439.5,1
9350.0,442.5,1
9350.0,445.5,2
9350.0,451.5,1
9350.0,454.5,1
9350.0,463.5,1
9350.0,517.5,1
9350.0,541.5,1
9350.0,1906.5,1
9350.0,8464.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,2
9450.0,193.5,5
9450.0,196.5,1
9450.0,199.5,2
9450.0,202.5,1
9450.0,205.5,4
9450.0,211.5,1
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,1
9450.0,265.5,1
9450.0,268.5,2
9450.0,271.5,1
9450.0,274.5,3
9450.0,277.5,3
9450.0,280.5,1
9450.0,283.5,4
9450.0,286.5,1
9450.0,292.5,4
9450.0,298.5,1
9450.0,310.5,2
9450.0,322.5,1
9450.0,343.5,1
9450.0,364.5,1
9450.0,376.5,1
