rtt,perc_gte
60.988,0.7280150060686307
61.032,0.7279046673286991
61.204,0.7277943285887676
61.272,0.7276839898488359
61.302,0.7275736511089044
61.35,0.7274633123689728
61.428,0.7273529736290412
61.498,0.7272426348891096
61.549,0.727132296149178
61.609,0.7270219574092465
61.62,0.7269116186693148
61.668,0.7268012799293833
61.848,0.7266909411894515
61.934,0.72658060244952
62.167,0.7264702637095884
62.299,0.7263599249696568
62.514,0.7262495862297252
62.704,0.7261392474897936
62.827,0.7260289087498621
62.856,0.7259185700099304
63.127,0.7258082312699989
63.217,0.7256978925300672
63.572,0.7255875537901357
63.641,0.7254772150502041
63.677,0.7253668763102725
63.68,0.7252565375703409
63.818,0.7251461988304093
63.897,0.7250358600904778
63.903,0.7249255213505461
63.946,0.7248151826106146
63.966,0.724704843870683
64.112,0.7245945051307514
64.445,0.7244841663908198
64.713,0.7243738276508882
64.792,0.7242634889109567
64.804,0.724153150171025
64.857,0.7240428114310935
64.888,0.7239324726911618
64.997,0.7238221339512303
65.111,0.7237117952112987
65.189,0.7236014564713671
65.245,0.7234911177314355
65.262,0.7233807789915039
65.372,0.7232704402515724
65.51,0.7231601015116407
65.747,0.7230497627717092
65.757,0.7229394240317776
65.76,0.722829085291846
66.64,0.7227187465519144
66.653,0.7226084078119828
67.01,0.7224980690720513
67.238,0.7223877303321196
67.411,0.7222773915921881
67.647,0.7221670528522564
67.812,0.7220567141123249
67.849,0.7219463753723933
67.966,0.7218360366324617
68.325,0.72172569789253
68.351,0.7216153591525984
68.406,0.721505020412667
68.566,0.7213946816727352
68.58,0.7212843429328037
68.616,0.7211740041928721
68.628,0.7210636654529405
69.098,0.7209533267130089
69.205,0.7208429879730773
69.257,0.7207326492331458
69.276,0.7206223104932141
69.33,0.7205119717532826
69.487,0.7204016330133509
69.503,0.7202912942734194
69.63,0.7201809555334878
69.701,0.7200706167935562
69.837,0.7199602780536246
69.843,0.719849939313693
69.869,0.7197396005737615
69.937,0.7196292618338298
69.95,0.7195189230938983
70.035,0.7194085843539666
70.29,0.7192982456140351
70.301,0.7191879068741035
70.34,0.7190775681341719
70.431,0.7189672293942403
70.434,0.7188568906543087
70.525,0.7187465519143772
70.664,0.7186362131744455
70.793,0.718525874434514
70.842,0.7184155356945824
70.953,0.7183051969546508
71.0,0.7181948582147192
71.213,0.7180845194747876
71.231,0.7179741807348561
71.309,0.7178638419949244
71.328,0.7177535032549929
71.392,0.7176431645150612
71.41,0.7175328257751297
71.417,0.7174224870351981
71.423,0.7173121482952665
71.453,0.7172018095553349
71.462,0.7170914708154033
71.598,0.7169811320754718
71.611,0.71687079333554
71.656,0.7167604545956086
71.658,0.716650115855677
71.662,0.7165397771157453
71.67,0.7164294383758137
71.69,0.7163190996358821
71.754,0.7162087608959506
71.865,0.7160984221560189
71.871,0.7159880834160874
71.913,0.7158777446761557
72.008,0.7157674059362242
72.031,0.7156570671962926
72.04,0.715546728456361
72.048,0.7154363897164294
72.113,0.7153260509764978
72.191,0.7152157122365663
72.204,0.7151053734966346
72.222,0.7149950347567031
72.282,0.7148846960167715
72.302,0.7147743572768399
72.311,0.7146640185369083
72.386,0.7145536797969767
72.474,0.7144433410570452
72.485,0.714222663577182
72.539,0.7141123248372503
72.547,0.7140019860973188
72.605,0.7138916473573872
72.612,0.7137813086174556
72.635,0.713670969877524
72.707,0.7134502923976609
72.769,0.7133399536577292
72.924,0.7132296149177977
73.056,0.713119276177866
73.144,0.7130089374379345
73.171,0.7128985986980029
73.2,0.7127882599580713
73.205,0.7126779212181397
73.224,0.7125675824782081
73.257,0.7124572437382766
73.309,0.7123469049983449
73.321,0.7122365662584134
73.337,0.7121262275184818
73.409,0.7120158887785502
73.414,0.7119055500386186
73.429,0.711795211298687
73.451,0.7116848725587555
73.457,0.7115745338188237
73.497,0.7114641950788922
73.56,0.7113538563389605
73.6,0.711243517599029
73.608,0.7111331788590974
73.64,0.7110228401191658
73.655,0.7109125013792342
73.705,0.7108021626393026
73.729,0.7106918238993711
73.748,0.7105814851594394
73.77,0.7104711464195079
73.864,0.7103608076795763
73.869,0.7102504689396447
73.9,0.7101401301997131
73.935,0.7100297914597815
73.951,0.70991945271985
73.953,0.7098091139799183
74.024,0.7096987752399868
74.142,0.7095884365000551
74.197,0.7094780977601236
74.329,0.709367759020192
74.336,0.7092574202802604
74.505,0.7090367428003972
74.523,0.7089264040604657
74.526,0.708816065320534
74.58,0.7087057265806025
74.684,0.7085953878406709
74.697,0.7084850491007393
74.718,0.7083747103608077
74.736,0.7082643716208761
74.762,0.7081540328809445
74.857,0.7080436941410129
74.879,0.7079333554010814
74.909,0.7078230166611497
74.971,0.7077126779212182
75.047,0.7076023391812866
75.049,0.707492000441355
75.06,0.7073816617014234
75.061,0.7072713229614918
75.078,0.7071609842215603
75.13,0.7070506454816285
75.15,0.706940306741697
75.179,0.7068299680017653
75.221,0.7067196292618338
75.252,0.7066092905219022
75.263,0.7064989517819706
75.353,0.706388613042039
75.391,0.7062782743021074
75.429,0.7061679355621759
75.451,0.7060575968222442
75.506,0.7059472580823127
75.511,0.7058369193423811
75.517,0.7057265806024495
75.534,0.7056162418625179
75.541,0.7055059031225863
75.562,0.7053955643826548
75.602,0.7052852256427231
75.638,0.7051748869027916
75.647,0.7050645481628599
75.65,0.7049542094229284
75.674,0.7048438706829968
75.682,0.7047335319430652
75.695,0.7046231932031336
75.745,0.704512854463202
75.757,0.7044025157232705
75.795,0.7042921769833388
75.937,0.7041818382434073
75.964,0.7040714995034757
75.984,0.7039611607635441
76.027,0.7038508220236125
76.047,0.7037404832836809
76.085,0.7036301445437494
76.111,0.7035198058038177
76.169,0.7034094670638862
76.187,0.7032991283239545
76.21,0.703188789584023
76.244,0.7030784508440914
76.296,0.7029681121041598
76.302,0.7028577733642282
76.303,0.7027474346242966
76.324,0.7026370958843651
76.345,0.7025267571444334
76.411,0.7024164184045019
76.43,0.7023060796645701
76.456,0.7021957409246387
76.472,0.702085402184707
76.473,0.7019750634447754
76.496,0.7018647247048438
76.504,0.7017543859649122
76.507,0.7016440472249807
76.547,0.701533708485049
76.632,0.7014233697451175
76.655,0.7013130310051859
76.707,0.7012026922652543
76.734,0.7010923535253227
76.766,0.7009820147853911
76.769,0.7007613373055279
76.825,0.7006509985655964
76.828,0.7005406598256647
76.851,0.7004303210857332
76.941,0.7003199823458016
76.996,0.70020964360587
77.054,0.7000993048659384
77.059,0.6999889661260068
77.126,0.6998786273860753
77.178,0.6997682886461436
77.191,0.6996579499062121
77.224,0.6995476111662805
77.234,0.6994372724263489
77.285,0.6993269336864173
77.289,0.6992165949464857
77.315,0.6991062562065542
77.407,0.6989959174666225
77.473,0.698885578726691
77.504,0.6987752399867593
77.554,0.6986649012468278
77.584,0.6985545625068962
77.595,0.6984442237669646
77.628,0.698333885027033
77.654,0.6982235462871014
77.694,0.6981132075471699
77.705,0.6980028688072382
77.722,0.6978925300673067
77.732,0.6977821913273751
77.734,0.6976718525874435
77.756,0.6975615138475119
77.765,0.6974511751075803
77.798,0.6973408363676488
77.813,0.697230497627717
77.815,0.6971201588877856
77.876,0.6968994814079223
77.878,0.6967891426679907
77.896,0.6966788039280591
77.909,0.6965684651881275
77.91,0.6964581264481959
77.917,0.6962374489683327
77.924,0.6961271102284012
78.068,0.6960167714884695
78.089,0.695906432748538
78.099,0.6957960940086064
78.123,0.6956857552686748
78.168,0.6955754165287432
78.209,0.6954650777888116
78.249,0.6953547390488801
78.254,0.6952444003089484
78.289,0.6951340615690169
78.317,0.6950237228290853
78.37,0.6949133840891537
78.38,0.6948030453492221
78.418,0.6946927066092905
78.431,0.694582367869359
78.46,0.6944720291294273
78.464,0.6943616903894958
78.475,0.6942513516495641
78.476,0.6941410129096326
78.531,0.694030674169701
78.542,0.6939203354297694
78.598,0.6938099966898378
78.6,0.6936996579499062
78.621,0.6935893192099747
78.624,0.693478980470043
78.629,0.6933686417301115
78.679,0.6932583029901799
78.748,0.6931479642502483
78.767,0.6930376255103167
78.773,0.6929272867703851
78.774,0.6928169480304536
78.863,0.6927066092905219
78.865,0.6925962705505904
78.874,0.6924859318106587
78.942,0.6923755930707272
79.125,0.692154915590864
79.13,0.6920445768509323
79.141,0.6919342381110007
79.197,0.6918238993710693
79.235,0.6917135606311375
79.277,0.691603221891206
79.303,0.6914928831512744
79.331,0.6913825444113428
79.332,0.6912722056714112
79.352,0.6911618669314796
79.371,0.691051528191548
79.382,0.6909411894516164
79.469,0.6908308507116849
79.543,0.6907205119717532
79.545,0.6906101732318217
79.548,0.6904998344918901
79.607,0.6903894957519585
79.626,0.6902791570120269
79.736,0.6901688182720953
79.753,0.6900584795321638
79.801,0.6899481407922321
79.908,0.6898378020523006
79.935,0.6897274633123689
79.991,0.6896171245724374
80.005,0.6895067858325058
80.041,0.6893964470925742
80.061,0.6892861083526426
80.076,0.689175769612711
80.094,0.6890654308727795
80.141,0.6889550921328478
80.143,0.6888447533929163
80.179,0.6887344146529847
80.202,0.6886240759130531
80.211,0.6885137371731215
80.213,0.6884033984331899
80.239,0.6882930596932584
80.249,0.6881827209533267
80.253,0.6880723822133952
80.26,0.6879620434734635
80.265,0.687851704733532
80.283,0.6877413659936004
80.299,0.6876310272536688
80.367,0.6875206885137372
80.387,0.6874103497738056
80.416,0.6873000110338741
80.47,0.6871896722939423
80.494,0.6870793335540109
80.499,0.6868586560741476
80.514,0.686748317334216
80.52,0.6866379785942844
80.547,0.686527639854353
80.581,0.6864173011144212
80.633,0.6863069623744897
80.643,0.686196623634558
80.661,0.6860862848946265
80.679,0.6859759461546949
80.793,0.6858656074147633
80.833,0.6857552686748317
80.866,0.6856449299349001
80.867,0.6855345911949686
80.942,0.6854242524550369
81.027,0.6853139137151054
81.061,0.6852035749751737
81.071,0.6850932362352422
81.072,0.6849828974953106
81.073,0.684872558755379
81.078,0.6847622200154474
81.089,0.6846518812755158
81.1,0.6845415425355843
81.118,0.6844312037956526
81.161,0.6843208650557211
81.171,0.6842105263157895
81.223,0.6841001875758579
81.252,0.6839898488359263
81.286,0.6838795100959947
81.391,0.6837691713560632
81.435,0.6836588326161315
81.468,0.6835484938762
81.517,0.6834381551362683
81.529,0.6833278163963368
81.53,0.6832174776564052
81.557,0.6831071389164736
81.559,0.682996800176542
81.664,0.6828864614366104
81.69,0.6827761226966789
81.724,0.6826657839567472
81.756,0.6825554452168157
81.79,0.6824451064768841
81.807,0.6823347677369525
81.827,0.6822244289970208
81.895,0.6821140902570892
81.921,0.6820037515171578
81.938,0.681893412777226
81.973,0.6817830740372945
82.024,0.6816727352973628
82.026,0.6815623965574313
82.034,0.6814520578174997
82.097,0.6813417190775681
82.1,0.6812313803376365
82.148,0.6811210415977049
82.177,0.6810107028577734
82.194,0.6809003641178417
82.236,0.6807900253779102
82.324,0.6806796866379786
82.386,0.680569347898047
82.426,0.6804590091581154
82.441,0.6803486704181838
82.462,0.6802383316782523
82.484,0.6801279929383206
82.488,0.6800176541983891
82.524,0.6799073154584574
82.538,0.6797969767185259
82.573,0.6796866379785943
82.576,0.6795762992386627
82.579,0.6794659604987311
82.602,0.6793556217587995
82.616,0.679245283018868
82.71,0.6791349442789363
82.803,0.6790246055390048
82.837,0.6789142667990731
82.838,0.6788039280591416
82.9,0.67869358931921
82.971,0.6785832505792784
82.979,0.6784729118393468
82.981,0.6782522343594837
83.006,0.678141895619552
83.022,0.6780315568796205
83.024,0.6779212181396889
83.051,0.6778108793997573
83.086,0.6777005406598257
83.154,0.677590201919894
83.169,0.6774798631799626
83.214,0.6773695244400308
83.228,0.6772591857000994
83.248,0.6771488469601676
83.257,0.6770385082202361
83.269,0.6769281694803045
83.383,0.6768178307403729
83.394,0.6767074920004413
83.403,0.6765971532605097
83.468,0.6764868145205782
83.491,0.6763764757806465
83.522,0.676266137040715
83.527,0.6761557983007834
83.542,0.6760454595608518
83.574,0.6759351208209202
83.582,0.6758247820809886
83.599,0.6757144433410571
83.626,0.6756041046011254
83.632,0.6754937658611939
83.672,0.6753834271212622
83.677,0.6752730883813307
83.687,0.6751627496413991
83.716,0.6750524109014675
83.754,0.6749420721615359
83.773,0.6748317334216043
83.802,0.6747213946816728
83.807,0.6746110559417411
83.835,0.6745007172018096
83.937,0.674390378461878
83.997,0.6742800397219464
84.037,0.6741697009820148
84.078,0.6740593622420832
84.165,0.6739490235021516
84.243,0.67383868476222
84.313,0.6737283460222885
84.339,0.6736180072823568
84.364,0.6735076685424253
84.43,0.6733973298024937
84.441,0.6732869910625621
84.445,0.6731766523226305
84.447,0.6730663135826989
84.468,0.6729559748427674
84.517,0.6728456361028357
84.519,0.6727352973629042
84.522,0.6726249586229724
84.533,0.672514619883041
84.539,0.6724042811431094
84.592,0.6722939424031777
84.634,0.6721836036632461
84.658,0.6720732649233145
84.667,0.671962926183383
84.708,0.6718525874434513
84.794,0.6717422487035198
84.815,0.6716319099635882
84.821,0.6715215712236566
84.833,0.671411232483725
84.923,0.6713008937437934
84.925,0.6711905550038619
84.926,0.6710802162639302
84.969,0.6709698775239987
84.985,0.670859538784067
85.052,0.6707492000441355
85.075,0.6706388613042039
85.127,0.6705285225642723
85.138,0.6704181838243407
85.164,0.6703078450844091
85.174,0.6701975063444776
85.176,0.6700871676045459
85.197,0.6699768288646144
85.201,0.6698664901246828
85.217,0.6697561513847512
85.273,0.6696458126448196
85.275,0.669535473904888
85.302,0.6694251351649565
85.307,0.6693147964250248
85.346,0.6692044576850933
85.367,0.6689837802052301
85.419,0.6687631027253669
85.428,0.6686527639854353
85.477,0.6685424252455037
85.491,0.6684320865055722
85.501,0.668211409025709
85.505,0.6681010702857773
85.515,0.6679907315458458
85.563,0.6678803928059142
85.623,0.6677700540659826
85.679,0.667659715326051
85.682,0.6675493765861193
85.689,0.6674390378461879
85.831,0.6673286991062561
85.849,0.6672183603663246
85.911,0.667108021626393
85.934,0.6669976828864614
85.941,0.6668873441465298
85.959,0.6667770054065982
85.964,0.6666666666666667
85.967,0.666556327926735
85.976,0.6664459891868035
85.984,0.6663356504468718
85.986,0.6662253117069403
86.023,0.6661149729670087
86.034,0.6660046342270771
86.054,0.6658942954871455
86.12,0.6657839567472139
86.122,0.6656736180072824
86.123,0.6655632792673507
86.137,0.6654529405274192
86.151,0.6653426017874876
86.158,0.665232263047556
86.192,0.6651219243076244
86.196,0.6650115855676928
86.202,0.6649012468277613
86.204,0.6647909080878296
86.222,0.6646805693478981
86.267,0.6645702306079664
86.293,0.6644598918680349
86.316,0.6643495531281033
86.325,0.6642392143881717
86.333,0.6641288756482401
86.339,0.6640185369083085
86.34,0.663908198168377
86.343,0.6637978594284453
86.383,0.6636875206885138
86.41,0.6635771819485822
86.422,0.6634668432086506
86.439,0.663356504468719
86.449,0.6632461657287874
86.45,0.6631358269888559
86.482,0.6630254882489242
86.553,0.6629151495089927
86.566,0.662804810769061
86.584,0.6626944720291295
86.621,0.6625841332891979
86.676,0.6624737945492662
86.684,0.6623634558093346
86.692,0.662253117069403
86.697,0.6621427783294715
86.718,0.6620324395895398
86.747,0.6619221008496083
86.801,0.6618117621096766
86.807,0.6617014233697451
86.895,0.6615910846298135
86.937,0.6614807458898819
86.951,0.6613704071499503
87.029,0.6612600684100187
87.06,0.6611497296700872
87.14,0.6610393909301555
87.152,0.660929052190224
87.185,0.6608187134502924
87.288,0.6607083747103608
87.363,0.6605980359704292
87.367,0.6604876972304976
87.38,0.6603773584905661
87.404,0.6602670197506344
87.405,0.6601566810107029
87.414,0.6600463422707712
87.442,0.6599360035308397
87.486,0.6598256647909081
87.487,0.6597153260509765
87.501,0.6596049873110449
87.551,0.6594946485711133
87.571,0.6593843098311818
87.576,0.6592739710912501
87.598,0.6591636323513186
87.607,0.659053293611387
87.644,0.6589429548714554
87.685,0.6588326161315238
87.696,0.6587222773915922
87.7,0.6586119386516607
87.74,0.658501599911729
87.758,0.6583912611717975
87.769,0.6582809224318658
87.79,0.6581705836919343
87.818,0.6580602449520027
87.851,0.6579499062120711
87.899,0.6578395674721395
87.92,0.6577292287322078
87.933,0.6576188899922764
87.953,0.6575085512523446
87.97,0.6573982125124131
87.982,0.6572878737724815
87.985,0.6571775350325499
88.075,0.6570671962926183
88.118,0.6569568575526867
88.15,0.6568465188127551
88.165,0.6567361800728235
88.206,0.656625841332892
88.238,0.6565155025929603
88.291,0.6564051638530288
88.299,0.6562948251130972
88.335,0.6561844863731656
88.44,0.656074147633234
88.451,0.6559638088933024
88.496,0.6558534701533709
88.557,0.6557431314134392
88.56,0.6556327926735077
88.576,0.655522453933576
88.615,0.6554121151936445
88.625,0.6553017764537129
88.634,0.6551914377137813
88.639,0.6550810989738497
88.642,0.6549707602339181
88.69,0.6548604214939866
88.699,0.6547500827540549
88.718,0.6546397440141234
88.732,0.6545294052741918
88.779,0.6544190665342602
88.787,0.6543087277943286
88.8,0.654198389054397
88.807,0.6540880503144655
88.811,0.6539777115745338
88.833,0.6538673728346023
88.844,0.6537570340946706
88.867,0.6536466953547391
88.892,0.6535363566148075
88.904,0.6534260178748759
88.918,0.6533156791349443
88.924,0.6532053403950127
88.929,0.6530950016550812
88.956,0.6529846629151494
88.959,0.652874324175218
88.965,0.6526536466953547
88.986,0.6525433079554231
88.989,0.6524329692154915
89.008,0.65232263047556
89.053,0.6522122917356283
89.064,0.6521019529956968
89.07,0.6519916142557651
89.081,0.6518812755158336
89.176,0.651770936775902
89.177,0.6516605980359704
89.182,0.6515502592960388
89.207,0.6514399205561072
89.232,0.6513295818161757
89.279,0.651219243076244
89.309,0.6511089043363125
89.335,0.6509985655963808
89.403,0.6508882268564493
89.423,0.6507778881165177
89.426,0.6506675493765861
89.446,0.6505572106366545
89.487,0.6504468718967229
89.488,0.6503365331567914
89.511,0.6502261944168597
89.545,0.6501158556769282
89.568,0.6500055169369966
89.581,0.649895178197065
89.6,0.6497848394571334
89.608,0.6496745007172018
89.637,0.6495641619772703
89.642,0.6494538232373386
89.645,0.6493434844974071
89.665,0.6492331457574754
89.701,0.6491228070175439
89.753,0.6490124682776123
89.755,0.6489021295376807
89.769,0.6487917907977491
89.788,0.6486814520578175
89.816,0.648571113317886
89.818,0.6484607745779543
89.821,0.6483504358380228
89.822,0.6482400970980912
89.83,0.6481297583581596
89.832,0.648019419618228
89.834,0.6479090808782964
89.882,0.6477987421383649
89.884,0.6476884033984331
89.906,0.6475780646585017
89.92,0.6474677259185699
89.931,0.6473573871786384
89.94,0.6472470484387068
90.032,0.6471367096987752
90.034,0.6470263709588436
90.081,0.646916032218912
90.101,0.6468056934789805
90.106,0.6466953547390488
90.115,0.6465850159991173
90.132,0.6464746772591857
90.142,0.6463643385192541
90.147,0.6462539997793225
90.153,0.6461436610393909
90.159,0.6460333222994594
90.17,0.6459229835595277
90.178,0.6458126448195962
90.198,0.6457023060796645
90.211,0.645591967339733
90.214,0.6454816285998014
90.276,0.6453712898598698
90.281,0.6452609511199382
90.322,0.6451506123800066
90.323,0.6450402736400751
90.341,0.6449299349001434
90.345,0.6448195961602119
90.353,0.6447092574202802
90.372,0.6445989186803487
90.423,0.6444885799404171
90.47,0.6443782412004855
90.473,0.6442679024605539
90.478,0.6441575637206223
90.505,0.6440472249806908
90.517,0.6439368862407591
90.524,0.6438265475008276
90.535,0.643716208760896
90.545,0.6436058700209644
90.546,0.6434955312810328
90.549,0.6433851925411012
90.556,0.6432748538011697
90.563,0.643164515061238
90.571,0.6430541763213065
90.597,0.6429438375813747
90.599,0.6428334988414433
90.623,0.6427231601015116
90.628,0.64261282136158
90.629,0.6425024826216484
90.669,0.6423921438817168
90.68,0.6422818051417853
90.701,0.6421714664018536
90.732,0.6420611276619221
90.776,0.6419507889219905
90.785,0.6418404501820589
90.79,0.6417301114421273
90.811,0.6416197727021957
90.827,0.6415094339622642
90.828,0.6413990952223325
90.831,0.641288756482401
90.842,0.6411784177424693
90.87,0.6410680790025378
90.884,0.6409577402626062
90.896,0.6408474015226746
90.899,0.640737062782743
90.924,0.6406267240428114
90.99,0.6405163853028799
90.996,0.6404060465629482
91.008,0.6402957078230167
91.01,0.6401853690830851
91.012,0.6400750303431535
91.036,0.6399646916032219
91.065,0.6398543528632903
91.091,0.6397440141233587
91.152,0.6396336753834271
91.155,0.6395233366434956
91.169,0.6394129979035639
91.201,0.6393026591636324
91.223,0.6391923204237008
91.28,0.6390819816837692
91.31,0.6389716429438376
91.318,0.638861304203906
91.331,0.6387509654639745
91.397,0.6386406267240428
91.401,0.6385302879841113
91.455,0.6384199492441796
91.464,0.6383096105042481
91.482,0.6381992717643165
91.521,0.6380889330243849
91.631,0.6379785942844532
91.642,0.6378682555445216
91.644,0.6377579168045902
91.672,0.6376475780646584
91.677,0.637537239324727
91.703,0.6374269005847953
91.731,0.6373165618448637
91.743,0.6372062231049321
91.762,0.6370958843650005
91.778,0.636985545625069
91.785,0.6368752068851373
91.794,0.6367648681452058
91.8,0.6366545294052741
91.812,0.6365441906653426
91.817,0.636433851925411
91.825,0.6363235131854794
91.831,0.6362131744455478
91.851,0.6361028357056162
91.86,0.6359924969656847
91.883,0.635882158225753
91.89,0.6357718194858215
91.912,0.6356614807458899
91.913,0.6355511420059583
91.957,0.6354408032660267
91.985,0.6353304645260951
92.004,0.6352201257861636
92.045,0.6351097870462319
92.156,0.6349994483063004
92.186,0.6347787708264372
92.192,0.6346684320865056
92.208,0.634558093346574
92.239,0.6344477546066424
92.25,0.6343374158667108
92.331,0.6342270771267793
92.333,0.6341167383868476
92.347,0.6340063996469161
92.434,0.6338960609069844
92.449,0.6337857221670529
92.451,0.6336753834271213
92.464,0.6335650446871897
92.465,0.6334547059472581
92.49,0.6333443672073265
92.555,0.633234028467395
92.564,0.6331236897274632
92.591,0.6330133509875318
92.599,0.6329030122476001
92.649,0.6327926735076685
92.65,0.6326823347677369
92.653,0.6325719960278053
92.668,0.6324616572878738
92.74,0.6323513185479421
92.788,0.6322409798080106
92.834,0.6321306410680789
92.838,0.6320203023281474
92.842,0.6319099635882158
92.879,0.6317996248482842
92.901,0.6316892861083526
92.906,0.631578947368421
92.936,0.6314686086284895
92.941,0.6313582698885578
93.048,0.6312479311486263
93.06,0.6311375924086947
93.067,0.6310272536687631
93.068,0.6309169149288315
93.087,0.6308065761888999
93.103,0.6306962374489684
93.138,0.6305858987090367
93.158,0.6304755599691052
93.228,0.6303652212291735
93.275,0.630254882489242
93.292,0.6301445437493104
93.302,0.6300342050093788
93.311,0.6299238662694472
93.397,0.6298135275295156
93.413,0.6297031887895841
93.481,0.6295928500496524
93.491,0.6294825113097209
93.593,0.6293721725697893
93.677,0.6292618338298577
93.704,0.6291514950899261
93.708,0.6290411563499945
93.724,0.628930817610063
93.736,0.6288204788701313
93.739,0.6287101401301998
93.755,0.628599801390268
93.779,0.6284894626503366
93.786,0.628379123910405
93.791,0.6282687851704734
93.805,0.6281584464305418
93.86,0.6280481076906101
93.894,0.6279377689506787
93.932,0.6278274302107469
93.94,0.6277170914708154
93.977,0.6276067527308837
93.99,0.6274964139909522
93.991,0.6273860752510206
94.013,0.627275736511089
94.014,0.6271653977711574
94.025,0.6270550590312258
94.094,0.6268343815513626
94.124,0.6267240428114311
94.125,0.6266137040714995
94.142,0.6265033653315679
94.153,0.6263930265916363
94.185,0.6262826878517047
94.19,0.6261723491117732
94.197,0.6260620103718415
94.207,0.62595167163191
94.21,0.6258413328919783
94.211,0.6257309941520468
94.217,0.6256206554121152
94.225,0.6255103166721836
94.23,0.625399977932252
94.262,0.6252896391923204
94.269,0.6251793004523889
94.279,0.6250689617124572
94.289,0.6249586229725257
94.318,0.6248482842325941
94.319,0.6247379454926625
94.329,0.6246276067527309
94.387,0.6245172680127993
94.399,0.6244069292728678
94.425,0.6242965905329361
94.427,0.6241862517930046
94.435,0.6240759130530729
94.459,0.6239655743131414
94.46,0.6238552355732098
94.491,0.6237448968332782
94.502,0.6236345580933466
94.512,0.623524219353415
94.592,0.6234138806134835
94.597,0.6233035418735517
94.644,0.6231932031336203
94.65,0.6230828643936887
94.657,0.622972525653757
94.705,0.6228621869138254
94.724,0.6227518481738938
94.747,0.6225311706940306
94.788,0.6224208319540991
94.795,0.6223104932141674
94.841,0.6222001544742359
94.86,0.6220898157343043
94.863,0.6219794769943727
94.889,0.6218691382544411
94.91,0.6217587995145095
94.916,0.621648460774578
94.928,0.6214277832947148
94.931,0.6213174445547831
94.969,0.6212071058148516
94.973,0.6209864283349884
94.975,0.6208760895950568
94.985,0.6207657508551252
94.991,0.6206554121151937
94.993,0.620545073375262
95.005,0.6204347346353305
95.011,0.6203243958953989
95.08,0.6202140571554673
95.083,0.6201037184155357
95.106,0.6199933796756041
95.132,0.6198830409356726
95.167,0.6197727021957409
95.169,0.6196623634558094
95.183,0.6195520247158777
95.184,0.6194416859759462
95.189,0.6193313472360146
95.252,0.619221008496083
95.259,0.6191106697561514
95.262,0.6190003310162198
95.268,0.6188899922762883
95.274,0.6187796535363566
95.293,0.6186693147964251
95.337,0.6185589760564935
95.339,0.6184486373165619
95.356,0.6183382985766303
95.4,0.6182279598366986
95.427,0.6181176210967672
95.428,0.6180072823568354
95.448,0.617896943616904
95.498,0.6177866048769722
95.528,0.6176762661370407
95.576,0.6175659273971091
95.604,0.6174555886571775
95.652,0.6173452499172459
95.688,0.6172349111773143
95.691,0.6171245724373828
95.754,0.6170142336974511
95.776,0.6169038949575196
95.777,0.6167935562175879
95.826,0.6166832174776564
95.829,0.6165728787377248
95.847,0.6164625399977932
95.886,0.6163522012578616
95.903,0.61624186251793
95.904,0.6161315237779985
95.914,0.6160211850380668
95.916,0.6159108462981353
95.931,0.6158005075582037
95.963,0.6156901688182721
95.977,0.6155798300783405
95.982,0.6154694913384089
96.0,0.6153591525984774
96.015,0.6152488138585457
96.038,0.6151384751186142
96.115,0.6150281363786825
96.206,0.614917797638751
96.215,0.6148074588988194
96.263,0.6146971201588878
96.363,0.6145867814189562
96.375,0.6144764426790246
96.378,0.6143661039390931
96.382,0.6142557651991614
96.394,0.6141454264592299
96.404,0.6140350877192983
96.43,0.6139247489793667
96.435,0.6138144102394351
96.508,0.6137040714995035
96.533,0.613593732759572
96.535,0.6134833940196402
96.54,0.613262716539777
96.567,0.6131523777998455
96.603,0.613042039059914
96.607,0.6129317003199823
96.63,0.6128213615800507
96.633,0.6127110228401191
96.659,0.6126006841001876
96.67,0.6124903453602559
96.687,0.6123800066203244
96.706,0.6122696678803928
96.733,0.6121593291404612
96.742,0.6120489904005296
96.78,0.611938651660598
96.864,0.6118283129206665
96.915,0.6117179741807348
96.93,0.6116076354408033
97.046,0.6114972967008716
97.066,0.6113869579609401
97.069,0.6112766192210085
97.1,0.6111662804810769
97.131,0.6110559417411453
97.144,0.6109456030012137
97.149,0.6108352642612822
97.16,0.6107249255213505
97.19,0.610614586781419
97.353,0.6105042480414873
97.378,0.6103939093015558
97.483,0.6102835705616242
97.523,0.6101732318216926
97.547,0.610062893081761
97.569,0.6099525543418294
97.616,0.6098422156018979
97.64,0.6097318768619662
97.656,0.6096215381220347
97.662,0.6095111993821031
97.711,0.6094008606421715
97.738,0.6092905219022399
97.747,0.6091801831623083
97.748,0.6090698444223768
97.749,0.6089595056824451
97.751,0.6088491669425136
97.761,0.6087388282025818
97.771,0.6086284894626504
97.799,0.6084078119827872
97.834,0.6082974732428555
97.84,0.6081871345029239
97.88,0.6080767957629925
97.889,0.6079664570230607
97.891,0.6078561182831292
97.901,0.6077457795431976
97.948,0.607635440803266
97.989,0.6075251020633344
98.014,0.6074147633234028
98.025,0.6071940858435396
98.03,0.6070837471036081
98.048,0.6069734083636764
98.163,0.6068630696237449
98.21,0.6067527308838133
98.257,0.6066423921438817
98.283,0.6065320534039501
98.298,0.6064217146640185
98.328,0.606311375924087
98.341,0.6062010371841553
98.36,0.6060906984442238
