rtt,perc_gte
86.21,0.7442255434782609
86.221,0.7441123188405797
86.27,0.7439990942028986
86.369,0.7438858695652174
86.384,0.7437726449275363
86.387,0.7436594202898551
86.432,0.7435461956521738
86.442,0.7434329710144927
86.482,0.7433197463768115
86.524,0.7432065217391304
86.602,0.7430932971014492
86.605,0.7429800724637681
86.652,0.7428668478260869
86.703,0.7427536231884058
86.704,0.7426403985507246
86.725,0.7425271739130435
86.752,0.7424139492753623
86.776,0.7423007246376812
86.78,0.7421875
86.849,0.7420742753623188
86.908,0.7419610507246377
86.919,0.7418478260869565
86.951,0.7417346014492754
87.098,0.7416213768115942
87.101,0.7415081521739131
87.114,0.7413949275362319
87.117,0.7412817028985508
87.142,0.7411684782608696
87.208,0.7410552536231885
87.258,0.7409420289855073
87.288,0.7408288043478262
87.343,0.7407155797101449
87.348,0.7406023550724637
87.373,0.7404891304347826
87.388,0.7403759057971014
87.487,0.7402626811594203
87.508,0.7401494565217391
87.559,0.740036231884058
87.629,0.7399230072463768
87.652,0.7398097826086957
87.666,0.7396965579710144
87.707,0.7395833333333333
87.734,0.7394701086956521
87.751,0.739356884057971
87.795,0.7392436594202898
87.797,0.7391304347826086
87.812,0.7390172101449275
87.813,0.7389039855072463
87.961,0.7387907608695652
87.973,0.738677536231884
87.976,0.7385643115942029
88.026,0.7384510869565217
88.096,0.7383378623188406
88.169,0.7382246376811594
88.226,0.7381114130434783
88.275,0.7379981884057971
88.306,0.737884963768116
88.313,0.7377717391304348
88.322,0.7376585144927537
88.366,0.7375452898550725
88.371,0.7374320652173914
88.42,0.7373188405797102
88.426,0.737205615942029
88.43,0.7370923913043479
88.434,0.7369791666666667
88.457,0.7368659420289856
88.489,0.7367527173913043
88.497,0.7366394927536232
88.602,0.736526268115942
88.616,0.7364130434782609
88.648,0.7362998188405797
88.717,0.7361865942028986
88.734,0.7360733695652174
88.764,0.7359601449275363
88.87,0.7358469202898551
88.987,0.7357336956521738
88.989,0.7356204710144927
88.993,0.7355072463768115
89.031,0.7353940217391304
89.041,0.7352807971014492
89.042,0.7351675724637681
89.057,0.7350543478260869
89.071,0.7349411231884058
89.122,0.7348278985507246
89.194,0.7347146739130435
89.201,0.7346014492753623
89.223,0.7344882246376812
89.24,0.734375
89.261,0.7341485507246377
89.277,0.7340353260869565
89.292,0.7339221014492754
89.304,0.7338088768115942
89.309,0.7336956521739131
89.363,0.7335824275362319
89.381,0.7334692028985508
89.417,0.7333559782608696
89.45,0.7332427536231885
89.614,0.7331295289855073
89.621,0.7330163043478262
89.745,0.7329030797101449
89.78,0.7327898550724637
89.798,0.7326766304347826
89.86,0.7325634057971014
89.925,0.7324501811594203
89.927,0.7323369565217391
89.972,0.732223731884058
90.031,0.7321105072463768
90.152,0.7319972826086957
90.155,0.7318840579710144
90.168,0.7317708333333333
90.252,0.7316576086956521
90.259,0.731544384057971
90.275,0.7314311594202898
90.288,0.7313179347826086
90.352,0.7312047101449275
90.355,0.7310914855072463
90.567,0.7309782608695652
90.578,0.730865036231884
90.615,0.7307518115942029
90.618,0.7306385869565217
90.642,0.7305253623188406
90.662,0.7304121376811594
90.766,0.7302989130434783
90.774,0.7301856884057971
90.781,0.730072463768116
90.872,0.7299592391304348
90.887,0.7298460144927537
90.9,0.7297327898550725
90.926,0.7296195652173914
91.015,0.7295063405797102
91.031,0.729393115942029
91.067,0.7292798913043479
91.151,0.7291666666666667
91.168,0.7290534420289856
91.178,0.7289402173913043
91.2,0.7288269927536232
91.202,0.728713768115942
91.221,0.7286005434782609
91.237,0.7284873188405797
91.239,0.7283740942028986
91.274,0.7282608695652174
91.282,0.7281476449275363
91.34,0.7280344202898551
91.345,0.7278079710144927
91.402,0.7276947463768115
91.412,0.7275815217391304
91.418,0.7274682971014492
91.429,0.7273550724637681
91.437,0.7272418478260869
91.508,0.7271286231884058
91.541,0.7270153985507246
91.578,0.7269021739130435
91.661,0.7267889492753623
91.674,0.7266757246376812
91.707,0.7265625
91.725,0.7264492753623188
91.743,0.7263360507246377
91.825,0.7262228260869565
91.873,0.7261096014492754
91.91,0.7259963768115942
91.974,0.7258831521739131
92.052,0.7257699275362319
92.066,0.7256567028985508
92.074,0.7255434782608696
92.134,0.7254302536231885
92.189,0.7253170289855073
92.266,0.7252038043478262
92.272,0.7250905797101449
92.287,0.7249773550724637
92.296,0.7248641304347826
92.307,0.7247509057971014
92.308,0.7246376811594203
92.337,0.7245244565217391
92.359,0.724411231884058
92.375,0.7242980072463768
92.387,0.7241847826086957
92.398,0.7240715579710144
92.424,0.7239583333333333
92.434,0.7238451086956521
92.46,0.723731884057971
92.474,0.7236186594202898
92.555,0.7235054347826086
92.56,0.7233922101449275
92.657,0.7232789855072463
92.75,0.7231657608695652
92.754,0.723052536231884
92.787,0.7229393115942029
92.809,0.7228260869565217
92.903,0.7227128623188406
92.971,0.7225996376811594
92.977,0.7224864130434783
93.026,0.7223731884057971
93.029,0.722259963768116
93.038,0.7221467391304348
93.076,0.7220335144927537
93.08,0.7219202898550725
93.125,0.7218070652173914
93.135,0.7216938405797102
93.137,0.721580615942029
93.146,0.7214673913043479
93.167,0.7213541666666667
93.204,0.7212409420289856
93.216,0.7211277173913043
93.256,0.7210144927536232
93.273,0.720901268115942
93.281,0.7207880434782609
93.291,0.7206748188405797
93.321,0.7205615942028986
93.357,0.7204483695652174
93.422,0.7203351449275363
93.503,0.7202219202898551
93.516,0.7201086956521738
93.523,0.7199954710144927
93.558,0.7198822463768115
93.61,0.7197690217391304
93.626,0.7196557971014492
93.68,0.7195425724637681
93.687,0.7194293478260869
93.721,0.7193161231884058
93.81,0.7192028985507246
93.907,0.7190896739130435
93.909,0.7189764492753623
93.92,0.7188632246376812
93.93,0.71875
93.941,0.7186367753623188
93.947,0.7185235507246377
93.998,0.7184103260869565
94.055,0.7182971014492754
94.076,0.7181838768115942
94.094,0.7180706521739131
94.117,0.7179574275362319
94.154,0.7178442028985508
94.159,0.7177309782608696
94.233,0.7176177536231885
94.263,0.7175045289855073
94.277,0.7173913043478262
94.306,0.7172780797101449
94.347,0.7171648550724637
94.374,0.7170516304347826
94.415,0.7169384057971014
94.449,0.7168251811594203
94.463,0.7167119565217391
94.475,0.716598731884058
94.477,0.7164855072463768
94.502,0.7163722826086957
94.503,0.7162590579710144
94.519,0.7161458333333333
94.599,0.715919384057971
94.619,0.7158061594202898
94.625,0.7156929347826086
94.646,0.7155797101449275
94.653,0.7154664855072463
94.772,0.715240036231884
94.785,0.7151268115942029
94.836,0.7150135869565217
94.843,0.7149003623188406
94.858,0.7147871376811594
94.888,0.7146739130434783
94.905,0.7145606884057971
94.949,0.714447463768116
94.953,0.7143342391304348
94.963,0.7142210144927537
94.966,0.7141077898550725
94.973,0.7139945652173914
94.977,0.7138813405797102
94.982,0.713768115942029
95.018,0.7136548913043479
95.058,0.7135416666666667
95.081,0.7134284420289856
95.099,0.7133152173913043
95.105,0.7132019927536232
95.122,0.713088768115942
95.145,0.7129755434782609
95.271,0.7128623188405797
95.309,0.7127490942028986
95.335,0.7126358695652174
95.382,0.7125226449275363
95.39,0.7124094202898551
95.4,0.7122961956521738
95.406,0.7121829710144927
95.421,0.7120697463768115
95.493,0.7119565217391304
95.587,0.7118432971014492
95.616,0.7117300724637681
95.639,0.7116168478260869
95.66,0.7115036231884058
95.808,0.7113903985507246
95.832,0.7112771739130435
95.853,0.7111639492753623
95.86,0.7110507246376812
95.865,0.7109375
95.876,0.7108242753623188
95.901,0.7107110507246377
95.944,0.7105978260869565
95.986,0.7104846014492754
96.113,0.7103713768115942
96.114,0.7102581521739131
96.118,0.7101449275362319
96.272,0.7100317028985508
96.346,0.7099184782608696
96.35,0.7098052536231885
96.388,0.7096920289855073
96.413,0.7095788043478262
96.469,0.7094655797101449
96.515,0.7093523550724637
96.544,0.7092391304347826
96.561,0.7091259057971014
96.62,0.7090126811594203
96.674,0.7088994565217391
96.694,0.708786231884058
96.71,0.7086730072463768
96.784,0.7085597826086957
96.814,0.7084465579710144
96.828,0.7083333333333333
96.83,0.7082201086956521
96.923,0.708106884057971
96.941,0.7079936594202898
96.961,0.7078804347826086
96.99,0.7077672101449275
96.991,0.7076539855072463
96.994,0.7075407608695652
97.053,0.707427536231884
97.064,0.7073143115942029
97.072,0.7072010869565217
97.08,0.7070878623188406
97.084,0.7069746376811594
97.114,0.7068614130434783
97.18,0.7067481884057971
97.208,0.706634963768116
97.236,0.7065217391304348
97.276,0.7064085144927537
97.28,0.7062952898550725
97.34,0.7061820652173914
97.381,0.7060688405797102
97.483,0.705955615942029
97.533,0.7058423913043479
97.535,0.7057291666666667
97.585,0.7056159420289856
97.632,0.7055027173913043
97.635,0.7053894927536232
97.668,0.705276268115942
97.735,0.7051630434782609
97.78,0.7050498188405797
97.818,0.7049365942028986
97.836,0.7048233695652174
97.877,0.7047101449275363
97.878,0.7045969202898551
97.894,0.7044836956521738
97.916,0.7043704710144927
98.096,0.7042572463768115
98.141,0.7041440217391304
98.147,0.7040307971014492
98.192,0.7039175724637681
98.244,0.7038043478260869
98.277,0.7036911231884058
98.28,0.7035778985507246
98.305,0.7034646739130435
98.306,0.7033514492753623
98.376,0.7032382246376812
98.38,0.703125
98.405,0.7030117753623188
98.419,0.7028985507246377
98.431,0.7027853260869565
98.502,0.7026721014492754
98.554,0.7025588768115942
98.616,0.7024456521739131
98.677,0.7023324275362319
98.715,0.7022192028985508
98.745,0.7021059782608696
98.746,0.7019927536231885
98.756,0.7018795289855073
98.757,0.7017663043478262
98.886,0.7016530797101449
98.898,0.7015398550724637
98.979,0.7014266304347826
99.017,0.7013134057971014
99.074,0.7012001811594203
99.097,0.7010869565217391
99.124,0.700973731884058
99.146,0.7008605072463768
99.189,0.7007472826086957
99.219,0.7006340579710144
99.35,0.7005208333333333
99.382,0.7004076086956521
99.391,0.700294384057971
99.418,0.7001811594202898
99.434,0.7000679347826086
99.457,0.6999547101449275
99.463,0.6998414855072463
99.49,0.6997282608695652
99.494,0.699615036231884
99.527,0.6995018115942029
99.531,0.6993885869565217
99.556,0.6992753623188406
99.584,0.6991621376811594
99.614,0.6990489130434783
99.624,0.6989356884057971
99.628,0.698822463768116
99.672,0.6987092391304348
99.716,0.6985960144927537
99.724,0.6984827898550725
99.733,0.6983695652173914
99.734,0.6982563405797102
99.743,0.698143115942029
99.745,0.6980298913043479
99.78,0.6979166666666667
99.801,0.6978034420289856
99.81,0.6976902173913043
99.814,0.6975769927536232
99.844,0.697463768115942
99.861,0.6973505434782609
99.872,0.6972373188405797
99.88,0.6971240942028986
99.892,0.6970108695652174
99.952,0.6968976449275363
99.972,0.6967844202898551
99.982,0.6966711956521738
99.993,0.6965579710144927
100.008,0.6964447463768115
100.022,0.6963315217391304
100.034,0.6962182971014492
100.053,0.6961050724637681
100.067,0.6959918478260869
100.141,0.6958786231884058
100.181,0.6957653985507246
100.212,0.6956521739130435
100.316,0.6955389492753623
100.325,0.6954257246376812
100.35,0.6953125
100.353,0.6951992753623188
100.368,0.6950860507246377
100.444,0.6949728260869565
100.452,0.6948596014492754
100.48,0.6947463768115942
100.481,0.6946331521739131
100.496,0.6945199275362319
100.531,0.6944067028985508
100.553,0.6942934782608696
100.557,0.6941802536231885
100.574,0.6940670289855073
100.58,0.6939538043478262
100.618,0.6938405797101449
100.631,0.6937273550724637
100.68,0.6936141304347826
100.684,0.6935009057971014
100.691,0.6932744565217391
100.699,0.693161231884058
100.746,0.6930480072463768
100.747,0.6929347826086957
100.763,0.6928215579710144
100.841,0.6927083333333333
100.847,0.6925951086956521
100.871,0.692481884057971
100.873,0.6923686594202898
100.966,0.6922554347826086
101.066,0.6921422101449275
101.072,0.6920289855072463
101.127,0.6919157608695652
101.168,0.691802536231884
101.208,0.6916893115942029
101.215,0.6915760869565217
101.264,0.6914628623188406
101.303,0.6913496376811594
101.334,0.6912364130434783
101.343,0.6911231884057971
101.411,0.691009963768116
101.524,0.6908967391304348
101.537,0.6907835144927537
101.538,0.6906702898550725
101.584,0.6905570652173914
101.635,0.6904438405797102
101.67,0.690330615942029
101.735,0.6902173913043479
101.839,0.6901041666666667
101.844,0.6899909420289856
101.944,0.6898777173913043
101.968,0.6897644927536232
102.026,0.689651268115942
102.14,0.6895380434782609
102.141,0.6894248188405797
102.249,0.6893115942028986
102.322,0.6891983695652174
102.376,0.6890851449275363
102.395,0.6889719202898551
102.412,0.6888586956521738
102.418,0.6887454710144927
102.489,0.6886322463768115
102.491,0.6885190217391304
102.502,0.6884057971014492
102.55,0.6882925724637681
102.617,0.6881793478260869
102.621,0.6880661231884058
102.622,0.6879528985507246
102.642,0.6878396739130435
102.651,0.6877264492753623
102.678,0.6876132246376812
102.717,0.6875
102.754,0.6872735507246377
102.761,0.6871603260869565
102.814,0.6870471014492754
102.878,0.6869338768115942
102.892,0.6868206521739131
102.894,0.6867074275362319
102.904,0.6865942028985508
102.91,0.6864809782608696
102.928,0.6863677536231885
102.934,0.6862545289855073
102.986,0.6861413043478262
103.032,0.6860280797101449
103.039,0.6859148550724637
103.089,0.6858016304347826
103.145,0.6856884057971014
103.153,0.6855751811594203
103.162,0.6854619565217391
103.174,0.685348731884058
103.19,0.6852355072463768
103.205,0.6851222826086957
103.222,0.6850090579710144
103.258,0.6848958333333333
103.288,0.6847826086956521
103.289,0.684669384057971
103.314,0.6845561594202898
103.36,0.6844429347826086
103.361,0.6843297101449275
103.364,0.6841032608695652
103.409,0.683990036231884
103.461,0.6838768115942029
103.502,0.6837635869565217
103.533,0.6836503623188406
103.604,0.6835371376811594
103.609,0.6834239130434783
103.636,0.6833106884057971
103.637,0.683197463768116
103.67,0.6830842391304348
103.735,0.6829710144927537
103.736,0.6828577898550725
103.738,0.6827445652173914
103.741,0.6826313405797102
103.784,0.682518115942029
103.789,0.6824048913043479
103.825,0.6822916666666667
103.835,0.6821784420289856
103.881,0.6820652173913043
103.884,0.6819519927536232
103.888,0.681838768115942
103.929,0.6817255434782609
104.008,0.6816123188405797
104.011,0.6814990942028986
104.047,0.6813858695652174
104.081,0.6812726449275363
104.134,0.6811594202898551
104.178,0.6810461956521738
104.181,0.6809329710144927
104.197,0.6808197463768115
104.219,0.6807065217391304
104.279,0.6805932971014492
104.281,0.6804800724637681
104.284,0.6802536231884058
104.336,0.6801403985507246
104.475,0.6800271739130435
104.481,0.6799139492753623
104.543,0.6798007246376812
104.587,0.6796875
104.592,0.6795742753623188
104.615,0.6794610507246377
104.628,0.6793478260869565
104.661,0.6792346014492754
104.664,0.6791213768115942
104.697,0.6790081521739131
104.711,0.6788949275362319
104.714,0.6787817028985508
104.719,0.6786684782608696
104.731,0.6785552536231885
104.74,0.6784420289855073
104.796,0.6782155797101449
104.805,0.6781023550724637
104.811,0.6779891304347826
104.816,0.6778759057971014
104.834,0.6777626811594203
104.862,0.6776494565217391
104.875,0.677536231884058
104.937,0.6774230072463768
104.961,0.6773097826086957
104.995,0.6771965579710144
105.003,0.6770833333333333
105.01,0.6769701086956521
105.056,0.676856884057971
105.083,0.6767436594202898
105.088,0.6766304347826086
105.099,0.6765172101449275
105.131,0.6764039855072463
105.18,0.6762907608695652
105.226,0.676177536231884
105.23,0.6760643115942029
105.246,0.6759510869565217
105.261,0.6758378623188406
105.262,0.6757246376811594
105.287,0.6756114130434783
105.293,0.6754981884057971
105.332,0.675384963768116
105.334,0.6751585144927537
105.342,0.6749320652173914
105.35,0.6748188405797102
105.379,0.674705615942029
105.437,0.6745923913043479
105.491,0.6744791666666667
105.575,0.6743659420289856
105.645,0.6742527173913043
105.681,0.6741394927536232
105.683,0.674026268115942
105.685,0.6739130434782609
105.73,0.6737998188405797
105.76,0.6736865942028986
105.764,0.6735733695652174
105.782,0.6734601449275363
105.828,0.6733469202898551
105.864,0.6732336956521738
105.918,0.6731204710144927
105.919,0.6730072463768115
105.958,0.6728940217391304
105.995,0.6727807971014492
106.013,0.6726675724637681
106.02,0.6725543478260869
106.037,0.6724411231884058
106.093,0.6723278985507246
106.134,0.6722146739130435
106.138,0.6721014492753623
106.167,0.6719882246376812
106.189,0.671875
106.194,0.6717617753623188
106.202,0.6716485507246377
106.21,0.6714221014492754
106.283,0.6713088768115942
106.284,0.6711956521739131
106.309,0.6710824275362319
106.444,0.6709692028985508
106.447,0.6708559782608696
106.458,0.6707427536231885
106.523,0.6706295289855073
106.531,0.6705163043478262
106.546,0.6704030797101449
106.586,0.6702898550724637
106.595,0.6701766304347826
106.604,0.6700634057971014
106.607,0.6699501811594203
106.615,0.6698369565217391
106.677,0.669723731884058
106.703,0.6696105072463768
106.722,0.6694972826086957
106.728,0.6693840579710144
106.733,0.6692708333333333
106.754,0.6691576086956521
106.757,0.669044384057971
106.764,0.6689311594202898
106.777,0.6688179347826086
106.812,0.6687047101449275
106.835,0.6685914855072463
106.844,0.6684782608695652
106.972,0.668365036231884
106.996,0.6682518115942029
107.013,0.6681385869565217
107.033,0.6680253623188406
107.073,0.6679121376811594
107.097,0.6677989130434783
107.108,0.6676856884057971
107.129,0.667572463768116
107.139,0.6674592391304348
107.216,0.6673460144927537
107.233,0.6672327898550725
107.235,0.6671195652173914
107.253,0.6670063405797102
107.258,0.666893115942029
107.259,0.6667798913043479
107.283,0.6666666666666667
107.322,0.6665534420289856
107.389,0.6664402173913043
107.394,0.6663269927536232
107.402,0.666213768115942
107.414,0.6661005434782609
107.487,0.6659873188405797
107.526,0.6658740942028986
107.561,0.6657608695652174
107.565,0.6656476449275363
107.598,0.6655344202898551
107.607,0.6654211956521738
107.652,0.6653079710144927
107.655,0.6651947463768115
107.661,0.6650815217391304
107.684,0.6649682971014492
107.686,0.6648550724637681
107.719,0.6647418478260869
107.73,0.6646286231884058
107.732,0.6645153985507246
107.845,0.6644021739130435
107.877,0.6642889492753623
107.968,0.6641757246376812
107.981,0.6640625
107.987,0.6639492753623188
107.997,0.6638360507246377
108.064,0.6637228260869565
108.067,0.6636096014492754
108.146,0.6634963768115942
108.166,0.6633831521739131
108.211,0.6632699275362319
108.212,0.6631567028985508
108.268,0.6630434782608696
108.276,0.6629302536231885
108.309,0.6628170289855073
108.339,0.6627038043478262
108.394,0.6625905797101449
108.395,0.6624773550724637
108.403,0.6623641304347826
108.495,0.6622509057971014
108.505,0.6621376811594203
108.506,0.6620244565217391
108.508,0.661911231884058
108.53,0.6617980072463768
108.531,0.6616847826086957
108.551,0.6615715579710144
108.552,0.6614583333333333
108.558,0.6613451086956521
108.577,0.661231884057971
108.597,0.6611186594202898
108.623,0.6610054347826086
108.649,0.6608922101449275
108.664,0.6607789855072463
108.669,0.6606657608695652
108.68,0.660552536231884
108.696,0.6604393115942029
108.792,0.6603260869565217
108.837,0.6602128623188406
108.928,0.6600996376811594
109.044,0.6599864130434783
109.05,0.6598731884057971
109.106,0.659759963768116
109.107,0.6596467391304348
109.137,0.6595335144927537
109.185,0.6594202898550725
109.208,0.6593070652173914
109.259,0.6591938405797102
109.284,0.659080615942029
109.292,0.6589673913043479
109.305,0.6588541666666667
109.328,0.6587409420289856
109.332,0.6586277173913043
109.405,0.6585144927536232
109.448,0.658401268115942
109.461,0.6582880434782609
109.466,0.6581748188405797
109.492,0.6580615942028986
109.507,0.6579483695652174
109.509,0.6578351449275363
109.523,0.6577219202898551
109.544,0.6576086956521738
109.546,0.6574954710144927
109.553,0.6573822463768115
109.589,0.6572690217391304
109.592,0.6571557971014492
109.608,0.6570425724637681
109.646,0.6569293478260869
109.689,0.6568161231884058
109.781,0.6567028985507246
109.786,0.6565896739130435
109.794,0.6564764492753623
109.901,0.6563632246376812
109.975,0.65625
109.996,0.6561367753623188
110.05,0.6560235507246377
110.062,0.6559103260869565
110.097,0.6557971014492754
110.207,0.6556838768115942
110.246,0.6555706521739131
110.247,0.6553442028985508
110.275,0.6552309782608696
110.317,0.6551177536231885
110.323,0.6550045289855073
110.33,0.6548913043478262
110.334,0.6547780797101449
110.338,0.6546648550724637
110.346,0.6545516304347826
110.35,0.6544384057971014
110.46,0.6543251811594203
110.462,0.6542119565217391
110.486,0.654098731884058
110.501,0.6539855072463768
110.521,0.6538722826086957
110.539,0.6537590579710144
110.602,0.6536458333333333
110.61,0.6535326086956521
110.655,0.653419384057971
110.73,0.6533061594202898
110.754,0.6531929347826086
110.789,0.6530797101449275
110.793,0.6529664855072463
110.897,0.6528532608695652
110.908,0.652740036231884
110.961,0.6526268115942029
111.06,0.6525135869565217
111.102,0.6524003623188406
111.131,0.6522871376811594
111.146,0.6521739130434783
111.184,0.6520606884057971
111.211,0.651947463768116
111.222,0.6518342391304348
111.224,0.6517210144927537
111.232,0.6516077898550725
111.236,0.6514945652173914
111.309,0.6513813405797102
111.328,0.651268115942029
111.354,0.6511548913043479
111.378,0.6510416666666667
111.379,0.6509284420289856
111.383,0.6508152173913043
111.397,0.6507019927536232
111.41,0.650588768115942
111.417,0.6504755434782609
111.467,0.6503623188405797
111.481,0.6502490942028986
111.506,0.6501358695652174
111.522,0.6500226449275363
111.632,0.6499094202898551
111.633,0.6497961956521738
111.634,0.6496829710144927
111.662,0.6495697463768115
111.677,0.6494565217391304
111.684,0.6493432971014492
111.725,0.6492300724637681
111.784,0.6490036231884058
111.839,0.6488903985507246
111.845,0.6487771739130435
111.927,0.6486639492753623
111.969,0.6485507246376812
111.977,0.6484375
112.002,0.6483242753623188
112.004,0.6482110507246377
112.022,0.6480978260869565
112.065,0.6479846014492754
112.092,0.6478713768115942
112.113,0.6477581521739131
112.131,0.6476449275362319
112.194,0.6475317028985508
112.216,0.6474184782608696
112.251,0.6473052536231885
112.334,0.6471920289855073
112.37,0.6470788043478262
112.384,0.6469655797101449
112.42,0.6468523550724637
112.472,0.6467391304347826
112.499,0.6466259057971014
112.502,0.6465126811594203
112.503,0.6463994565217391
112.505,0.646286231884058
112.539,0.6461730072463768
112.566,0.6460597826086957
112.583,0.6459465579710144
112.587,0.6458333333333333
112.594,0.6457201086956521
112.637,0.645606884057971
112.667,0.6454936594202898
112.668,0.6453804347826086
112.674,0.6452672101449275
112.678,0.6451539855072463
112.76,0.6450407608695652
112.792,0.644927536231884
112.81,0.6448143115942029
112.854,0.6447010869565217
112.866,0.6444746376811594
112.867,0.6443614130434783
112.92,0.6442481884057971
112.975,0.644134963768116
113.013,0.6440217391304348
113.018,0.6439085144927537
113.054,0.6437952898550725
113.075,0.6436820652173914
113.077,0.6435688405797102
113.081,0.643455615942029
113.152,0.6433423913043479
113.154,0.6432291666666667
113.163,0.6431159420289856
113.209,0.6430027173913043
113.214,0.6428894927536232
113.217,0.642776268115942
113.229,0.6425498188405797
113.254,0.6424365942028986
113.264,0.6423233695652174
113.265,0.6422101449275363
113.285,0.6420969202898551
113.299,0.6419836956521738
113.319,0.6418704710144927
113.334,0.6417572463768115
113.352,0.6416440217391304
113.354,0.6415307971014492
113.367,0.6414175724637681
113.369,0.6413043478260869
113.38,0.6411911231884058
113.418,0.6410778985507246
113.448,0.6409646739130435
113.472,0.6408514492753623
113.496,0.6407382246376812
113.515,0.640625
113.518,0.6405117753623188
113.523,0.6403985507246377
113.539,0.6402853260869565
113.548,0.6401721014492754
113.574,0.6400588768115942
113.603,0.6399456521739131
113.646,0.6398324275362319
113.661,0.6397192028985508
113.675,0.6396059782608696
113.707,0.6394927536231885
113.715,0.6393795289855073
113.722,0.6392663043478262
113.725,0.6391530797101449
113.775,0.6390398550724637
113.813,0.6389266304347826
113.83,0.6388134057971014
113.86,0.6387001811594203
113.909,0.6385869565217391
113.982,0.638473731884058
114.001,0.6383605072463768
114.003,0.6382472826086957
114.03,0.6381340579710144
114.066,0.6380208333333333
114.075,0.6379076086956521
114.096,0.637794384057971
114.123,0.6376811594202898
114.143,0.6375679347826086
114.203,0.6374547101449275
114.212,0.6373414855072463
114.213,0.6372282608695652
114.225,0.637115036231884
114.227,0.6370018115942029
114.273,0.6368885869565217
114.276,0.6367753623188406
114.285,0.6366621376811594
114.336,0.6365489130434783
114.349,0.6364356884057971
114.394,0.636322463768116
114.396,0.6362092391304348
114.433,0.6360960144927537
114.435,0.6359827898550725
114.442,0.6358695652173914
114.474,0.6357563405797102
114.479,0.635643115942029
114.49,0.6355298913043479
114.495,0.6354166666666667
114.504,0.6353034420289856
114.532,0.6351902173913043
114.542,0.6350769927536232
114.545,0.634963768115942
114.557,0.6348505434782609
114.594,0.6347373188405797
114.595,0.6346240942028986
114.619,0.6345108695652174
114.625,0.6343976449275363
114.628,0.6342844202898551
114.652,0.6341711956521738
114.685,0.6340579710144927
114.715,0.6339447463768115
114.736,0.6338315217391304
114.792,0.6337182971014492
114.811,0.6336050724637681
114.832,0.6334918478260869
114.835,0.6333786231884058
114.844,0.6332653985507246
114.845,0.6331521739130435
114.847,0.6330389492753623
114.871,0.6329257246376812
114.899,0.6328125
114.922,0.6326992753623188
114.934,0.6325860507246377
114.962,0.6324728260869565
114.968,0.6323596014492754
115.067,0.6322463768115942
115.113,0.6321331521739131
115.117,0.6320199275362319
115.123,0.6319067028985508
115.127,0.6317934782608696
115.13,0.6316802536231885
115.16,0.6315670289855073
115.169,0.6314538043478262
115.19,0.6313405797101449
115.191,0.6312273550724637
115.192,0.6311141304347826
115.204,0.6310009057971014
115.265,0.6308876811594203
115.268,0.6307744565217391
115.296,0.630661231884058
115.373,0.6305480072463768
115.392,0.6304347826086957
115.395,0.6303215579710144
115.425,0.6302083333333333
115.426,0.6300951086956521
115.43,0.629981884057971
115.441,0.6298686594202898
115.444,0.6297554347826086
115.468,0.6296422101449275
115.469,0.6295289855072463
115.534,0.6294157608695652
115.573,0.6291893115942029
115.624,0.6290760869565217
115.65,0.6289628623188406
115.716,0.6288496376811594
115.729,0.6287364130434783
115.748,0.6286231884057971
115.76,0.628509963768116
115.771,0.6283967391304348
115.826,0.6282835144927537
115.9,0.6281702898550725
115.932,0.6280570652173914
115.945,0.6279438405797102
115.952,0.627830615942029
115.958,0.6277173913043479
115.963,0.6276041666666667
115.966,0.6274909420289856
115.979,0.6273777173913043
115.985,0.6272644927536232
116.014,0.627151268115942
116.023,0.6270380434782609
116.031,0.6269248188405797
116.046,0.6268115942028986
116.083,0.6266983695652174
116.09,0.6265851449275363
116.095,0.6264719202898551
116.116,0.6263586956521738
116.117,0.6262454710144927
116.133,0.6261322463768115
116.223,0.6260190217391304
116.248,0.6259057971014492
116.251,0.6257925724637681
116.256,0.6256793478260869
116.292,0.6255661231884058
116.307,0.6254528985507246
116.314,0.6253396739130435
116.325,0.6252264492753623
116.36,0.6251132246376812
116.367,0.625
116.369,0.6248867753623188
116.402,0.6247735507246377
116.455,0.6246603260869565
116.474,0.6245471014492754
116.488,0.6244338768115942
116.53,0.6243206521739131
116.6,0.6242074275362319
116.611,0.6240942028985508
116.619,0.6239809782608696
116.621,0.6238677536231885
116.65,0.6237545289855073
116.651,0.6236413043478262
116.663,0.6235280797101449
116.665,0.6234148550724637
116.703,0.6233016304347826
116.707,0.6231884057971014
116.718,0.6230751811594203
116.719,0.6229619565217391
116.723,0.622848731884058
116.739,0.6227355072463768
116.74,0.6226222826086957
116.784,0.6225090579710144
116.786,0.6223958333333333
116.787,0.6222826086956521
116.834,0.622169384057971
116.875,0.6220561594202898
116.877,0.6219429347826086
116.916,0.6218297101449275
116.941,0.6217164855072463
116.942,0.6216032608695652
116.997,0.621490036231884
117.0,0.6213768115942029
117.011,0.6212635869565217
117.032,0.6211503623188406
117.042,0.6210371376811594
117.066,0.6209239130434783
117.079,0.6208106884057971
117.081,0.620697463768116
117.089,0.6205842391304348
117.108,0.6204710144927537
117.116,0.6203577898550725
117.121,0.6201313405797102
117.134,0.620018115942029
117.151,0.6199048913043479
117.237,0.6197916666666667
117.248,0.6196784420289856
117.254,0.6195652173913043
117.262,0.6194519927536232
117.301,0.619338768115942
117.302,0.6192255434782609
