binned_distance,binned_rtt,count
2750.0,127.5,2
2750.0,196.5,1
2750.0,742.5,1
2750.0,1570.5,1
2750.0,2356.5,1
2750.0,2428.5,1
2750.0,4852.5,1
2750.0,11956.5,1
2750.0,20827.5,1
2850.0,16.5,1
2850.0,25.5,3
2850.0,28.5,2
2850.0,34.5,3
2850.0,40.5,2
2850.0,43.5,15
2850.0,46.5,17
2850.0,49.5,13
2850.0,52.5,12
2850.0,55.5,29
2850.0,58.5,31
2850.0,61.5,22
2850.0,64.5,6
2850.0,67.5,14
2850.0,70.5,7
2850.0,73.5,16
2850.0,76.5,15
2850.0,79.5,10
2850.0,82.5,3
2850.0,85.5,6
2850.0,88.5,3
2850.0,91.5,8
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,217.5,1
2850.0,265.5,1
2850.0,277.5,1
2850.0,280.5,1
2850.0,1597.5,1
2850.0,2065.5,1
2950.0,25.5,1
2950.0,31.5,2
2950.0,37.5,2
2950.0,40.5,3
2950.0,43.5,3
2950.0,46.5,7
2950.0,49.5,7
2950.0,52.5,8
2950.0,55.5,19
2950.0,58.5,16
2950.0,61.5,24
2950.0,64.5,35
2950.0,67.5,37
2950.0,70.5,17
2950.0,73.5,15
2950.0,76.5,27
2950.0,79.5,23
2950.0,82.5,11
2950.0,85.5,13
2950.0,88.5,13
2950.0,91.5,9
2950.0,94.5,3
2950.0,97.5,9
2950.0,100.5,3
2950.0,103.5,7
2950.0,106.5,5
2950.0,109.5,1
2950.0,112.5,2
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,1
2950.0,130.5,2
2950.0,151.5,1
2950.0,166.5,1
2950.0,211.5,1
2950.0,1165.5,1
2950.0,1588.5,1
2950.0,1591.5,1
2950.0,1594.5,2
2950.0,1597.5,1
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,2065.5,1
2950.0,5068.5,1
3050.0,49.5,2
3050.0,55.5,1
3050.0,58.5,2
3050.0,64.5,16
3050.0,67.5,7
3050.0,70.5,8
3050.0,73.5,8
3050.0,76.5,4
3050.0,79.5,2
3050.0,82.5,7
3050.0,85.5,1
3050.0,88.5,2
3050.0,91.5,3
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,3
3050.0,112.5,1
3050.0,118.5,1
3050.0,160.5,1
3050.0,175.5,1
3050.0,2098.5,1
3050.0,2302.5,1
3050.0,3091.5,1
3150.0,16.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,5
3150.0,67.5,3
3150.0,70.5,18
3150.0,73.5,11
3150.0,76.5,7
3150.0,82.5,6
3150.0,85.5,4
3150.0,88.5,1
3150.0,91.5,7
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,4
3150.0,106.5,1
3150.0,109.5,3
3150.0,112.5,1
3150.0,118.5,2
3150.0,121.5,2
3150.0,127.5,1
3150.0,154.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,1609.5,1
3250.0,16.5,1
3250.0,22.5,1
3250.0,25.5,2
3250.0,28.5,2
3250.0,34.5,3
3250.0,37.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,46.5,2
3250.0,49.5,2
3250.0,52.5,2
3250.0,55.5,9
3250.0,58.5,9
3250.0,61.5,4
3250.0,64.5,12
3250.0,67.5,8
3250.0,70.5,25
3250.0,73.5,18
3250.0,76.5,22
3250.0,79.5,19
3250.0,82.5,14
3250.0,85.5,12
3250.0,88.5,12
3250.0,91.5,14
3250.0,94.5,6
3250.0,97.5,3
3250.0,106.5,2
3250.0,109.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,127.5,4
3250.0,130.5,2
3250.0,133.5,1
3250.0,136.5,1
3250.0,151.5,1
3250.0,175.5,1
3250.0,253.5,1
3250.0,889.5,1
3250.0,1252.5,1
3250.0,1561.5,1
3350.0,4.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,8
3350.0,64.5,11
3350.0,67.5,4
3350.0,70.5,6
3350.0,73.5,25
3350.0,76.5,34
3350.0,79.5,28
3350.0,82.5,24
3350.0,85.5,27
3350.0,88.5,25
3350.0,91.5,10
3350.0,94.5,9
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,4
3350.0,106.5,2
3350.0,109.5,1
3350.0,112.5,6
3350.0,115.5,1
3350.0,118.5,2
3350.0,127.5,2
3350.0,130.5,1
3350.0,133.5,1
3350.0,205.5,1
3350.0,1015.5,1
3350.0,1585.5,1
3350.0,1606.5,1
3350.0,1657.5,1
3350.0,2383.5,1
3450.0,19.5,3
3450.0,22.5,3
3450.0,25.5,2
3450.0,28.5,11
3450.0,31.5,45
3450.0,34.5,43
3450.0,37.5,49
3450.0,40.5,30
3450.0,43.5,27
3450.0,46.5,30
3450.0,49.5,42
3450.0,52.5,23
3450.0,55.5,25
3450.0,58.5,21
3450.0,61.5,15
3450.0,64.5,13
3450.0,67.5,12
3450.0,70.5,19
3450.0,73.5,19
3450.0,76.5,20
3450.0,79.5,58
3450.0,82.5,50
3450.0,85.5,46
3450.0,88.5,26
3450.0,91.5,13
3450.0,94.5,18
3450.0,97.5,26
3450.0,100.5,25
3450.0,103.5,16
3450.0,106.5,14
3450.0,109.5,11
3450.0,112.5,9
3450.0,115.5,11
3450.0,118.5,12
3450.0,121.5,5
3450.0,124.5,9
3450.0,127.5,13
3450.0,130.5,2
3450.0,136.5,1
3450.0,139.5,1
3450.0,142.5,2
3450.0,148.5,1
3450.0,154.5,1
3450.0,181.5,1
3450.0,220.5,1
3450.0,235.5,2
3450.0,241.5,1
3450.0,250.5,1
3450.0,253.5,1
3450.0,265.5,1
3450.0,286.5,1
3450.0,295.5,1
3450.0,442.5,1
3450.0,820.5,1
3450.0,1594.5,1
3450.0,10219.5,1
3550.0,4.5,4
3550.0,7.5,3
3550.0,10.5,3
3550.0,16.5,4
3550.0,19.5,1
3550.0,25.5,4
3550.0,28.5,10
3550.0,31.5,3
3550.0,34.5,6
3550.0,37.5,10
3550.0,40.5,2
3550.0,43.5,4
3550.0,46.5,9
3550.0,49.5,5
3550.0,52.5,11
3550.0,55.5,19
3550.0,58.5,15
3550.0,61.5,36
3550.0,64.5,35
3550.0,67.5,29
3550.0,70.5,50
3550.0,73.5,64
3550.0,76.5,71
3550.0,79.5,80
3550.0,82.5,66
3550.0,85.5,44
3550.0,88.5,29
3550.0,91.5,26
3550.0,94.5,41
3550.0,97.5,27
3550.0,100.5,16
3550.0,103.5,11
3550.0,106.5,3
3550.0,109.5,6
3550.0,112.5,4
3550.0,115.5,11
3550.0,118.5,7
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,2
3550.0,130.5,3
3550.0,133.5,1
3550.0,136.5,3
3550.0,139.5,2
3550.0,148.5,2
3550.0,154.5,1
3550.0,160.5,1
3550.0,166.5,1
3550.0,175.5,1
3550.0,178.5,1
3550.0,181.5,1
3550.0,184.5,1
3550.0,187.5,1
3550.0,202.5,1
3550.0,205.5,2
3550.0,208.5,1
3550.0,211.5,1
3550.0,214.5,3
3550.0,217.5,2
3550.0,220.5,1
3550.0,223.5,3
3550.0,229.5,1
3550.0,238.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,271.5,1
3550.0,310.5,1
3550.0,1549.5,1
3550.0,1582.5,1
3550.0,1594.5,1
3550.0,1603.5,1
3550.0,2068.5,1
3650.0,25.5,7
3650.0,31.5,1
3650.0,40.5,2
3650.0,43.5,3
3650.0,46.5,2
3650.0,49.5,1
3650.0,52.5,2
3650.0,55.5,3
3650.0,58.5,4
3650.0,61.5,5
3650.0,64.5,2
3650.0,67.5,10
3650.0,70.5,21
3650.0,73.5,40
3650.0,76.5,49
3650.0,79.5,42
3650.0,82.5,42
3650.0,85.5,25
3650.0,88.5,24
3650.0,91.5,30
3650.0,94.5,42
3650.0,97.5,43
3650.0,100.5,28
3650.0,103.5,8
3650.0,106.5,5
3650.0,109.5,4
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,5
3650.0,121.5,10
3650.0,124.5,6
3650.0,127.5,1
3650.0,130.5,4
3650.0,133.5,6
3650.0,136.5,6
3650.0,139.5,1
3650.0,142.5,3
3650.0,160.5,1
3650.0,169.5,1
3650.0,172.5,2
3650.0,175.5,1
3650.0,178.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,208.5,2
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,2
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,2
3650.0,247.5,1
3650.0,259.5,1
3650.0,394.5,1
3650.0,577.5,1
3650.0,1234.5,1
3650.0,1345.5,1
3650.0,1579.5,2
3650.0,1585.5,1
3650.0,1618.5,2
3650.0,1621.5,1
3650.0,1624.5,1
3650.0,1642.5,1
3750.0,16.5,4
3750.0,19.5,2
3750.0,22.5,6
3750.0,25.5,6
3750.0,28.5,7
3750.0,31.5,5
3750.0,34.5,7
3750.0,37.5,9
3750.0,40.5,12
3750.0,43.5,10
3750.0,46.5,7
3750.0,49.5,5
3750.0,52.5,7
3750.0,55.5,6
3750.0,58.5,1
3750.0,61.5,6
3750.0,64.5,25
3750.0,67.5,24
3750.0,70.5,52
3750.0,73.5,74
3750.0,76.5,113
3750.0,79.5,61
3750.0,82.5,93
3750.0,85.5,80
3750.0,88.5,65
3750.0,91.5,59
3750.0,94.5,38
3750.0,97.5,21
3750.0,100.5,19
3750.0,103.5,14
3750.0,106.5,10
3750.0,109.5,9
3750.0,112.5,2
3750.0,115.5,8
3750.0,118.5,3
3750.0,121.5,8
3750.0,124.5,6
3750.0,127.5,5
3750.0,130.5,2
3750.0,133.5,5
3750.0,136.5,3
3750.0,139.5,2
3750.0,142.5,2
3750.0,148.5,1
3750.0,151.5,1
3750.0,157.5,4
3750.0,163.5,2
3750.0,166.5,1
3750.0,172.5,2
3750.0,184.5,1
3750.0,190.5,2
3750.0,202.5,1
3750.0,211.5,2
3750.0,214.5,1
3750.0,217.5,2
3750.0,220.5,5
3750.0,223.5,1
3750.0,226.5,2
3750.0,229.5,1
3750.0,232.5,3
3750.0,235.5,5
3750.0,238.5,4
3750.0,241.5,5
3750.0,244.5,4
3750.0,247.5,1
3750.0,250.5,3
3750.0,253.5,1
3750.0,256.5,1
3750.0,259.5,4
3750.0,262.5,1
3750.0,268.5,1
3750.0,274.5,1
3750.0,280.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,295.5,1
3750.0,370.5,1
3750.0,373.5,1
3750.0,394.5,1
3750.0,1564.5,1
3750.0,1573.5,1
3750.0,1582.5,2
3750.0,1588.5,1
3750.0,1609.5,1
3750.0,1612.5,2
3750.0,2038.5,1
3750.0,2092.5,1
3850.0,4.5,17
3850.0,7.5,4
3850.0,10.5,1
3850.0,16.5,44
3850.0,19.5,14
3850.0,22.5,6
3850.0,25.5,19
3850.0,28.5,16
3850.0,31.5,10
3850.0,34.5,14
3850.0,37.5,20
3850.0,40.5,16
3850.0,43.5,5
3850.0,46.5,23
3850.0,49.5,17
3850.0,52.5,22
3850.0,55.5,18
3850.0,58.5,17
3850.0,61.5,22
3850.0,64.5,19
3850.0,67.5,54
3850.0,70.5,44
3850.0,73.5,45
3850.0,76.5,50
3850.0,79.5,46
3850.0,82.5,139
3850.0,85.5,52
3850.0,88.5,36
3850.0,91.5,39
3850.0,94.5,37
3850.0,97.5,15
3850.0,100.5,10
3850.0,103.5,5
3850.0,106.5,7
3850.0,109.5,9
3850.0,112.5,9
3850.0,115.5,19
3850.0,118.5,8
3850.0,121.5,5
3850.0,124.5,5
3850.0,127.5,4
3850.0,130.5,1
3850.0,133.5,4
3850.0,139.5,4
3850.0,142.5,2
3850.0,145.5,1
3850.0,148.5,1
3850.0,154.5,2
3850.0,157.5,2
3850.0,160.5,4
3850.0,163.5,4
3850.0,172.5,3
3850.0,175.5,2
3850.0,178.5,5
3850.0,181.5,1
3850.0,187.5,1
3850.0,190.5,2
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,1
3850.0,211.5,4
3850.0,214.5,1
3850.0,217.5,1
3850.0,220.5,3
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,4
3850.0,232.5,3
3850.0,235.5,4
3850.0,238.5,6
3850.0,241.5,4
3850.0,244.5,1
3850.0,247.5,6
3850.0,250.5,2
3850.0,253.5,2
3850.0,256.5,3
3850.0,262.5,2
3850.0,268.5,1
3850.0,274.5,1
3850.0,277.5,1
3850.0,283.5,2
3850.0,292.5,1
3850.0,298.5,2
3850.0,301.5,2
3850.0,307.5,1
3850.0,322.5,1
3850.0,325.5,1
3850.0,583.5,1
3850.0,637.5,1
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1609.5,1
3850.0,1612.5,1
3850.0,1648.5,1
3850.0,1651.5,1
3850.0,1672.5,1
3850.0,2086.5,1
3850.0,2092.5,1
3850.0,2104.5,1
3850.0,2230.5,1
3850.0,2395.5,1
3850.0,3106.5,1
3850.0,3544.5,1
3850.0,3676.5,1
3850.0,4390.5,1
3850.0,5662.5,1
3850.0,7489.5,1
3850.0,8389.5,1
3950.0,73.5,1
3950.0,85.5,2
3950.0,88.5,5
3950.0,91.5,7
3950.0,94.5,3
3950.0,97.5,6
3950.0,100.5,6
3950.0,103.5,7
3950.0,106.5,4
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,2
3950.0,121.5,4
3950.0,124.5,1
3950.0,136.5,2
3950.0,145.5,1
3950.0,175.5,1
4050.0,67.5,2
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,3
4050.0,103.5,1
4050.0,112.5,1
4050.0,115.5,3
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,3
4050.0,139.5,5
4050.0,142.5,2
4050.0,145.5,1
4050.0,157.5,1
4050.0,160.5,1
4150.0,106.5,3
4150.0,109.5,1
4150.0,124.5,1
4150.0,187.5,1
4250.0,64.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,2
4250.0,94.5,4
4250.0,97.5,2
4250.0,100.5,6
4250.0,103.5,6
4250.0,106.5,1
4250.0,109.5,4
4250.0,112.5,1
4250.0,115.5,2
4250.0,121.5,1
4250.0,124.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,166.5,1
4350.0,94.5,1
4350.0,106.5,1
4350.0,109.5,1
4450.0,49.5,1
4450.0,55.5,1
4450.0,73.5,2
4450.0,76.5,4
4450.0,79.5,1
4450.0,82.5,2
4450.0,85.5,2
4450.0,88.5,4
4450.0,91.5,2
4450.0,94.5,4
4450.0,97.5,5
4450.0,100.5,1
4450.0,103.5,7
4450.0,106.5,5
4450.0,109.5,10
4450.0,112.5,1
4450.0,115.5,3
4450.0,118.5,2
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,2
4450.0,133.5,1
4450.0,136.5,2
4450.0,142.5,2
4450.0,169.5,1
4450.0,217.5,1
4450.0,1663.5,1
4550.0,91.5,1
4550.0,94.5,2
4550.0,100.5,1
4550.0,103.5,2
4550.0,124.5,1
4650.0,91.5,1
4650.0,94.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,121.5,1
4750.0,127.5,1
4850.0,100.5,1
4850.0,109.5,1
4850.0,118.5,1
4850.0,127.5,1
4850.0,130.5,4
4850.0,133.5,8
4850.0,136.5,2
4850.0,139.5,3
4850.0,142.5,5
4850.0,145.5,5
4850.0,148.5,9
4850.0,151.5,8
4850.0,154.5,15
4850.0,157.5,21
4850.0,160.5,20
4850.0,163.5,10
4850.0,166.5,8
4850.0,169.5,3
4850.0,172.5,4
4850.0,175.5,3
4850.0,178.5,2
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,193.5,1
4950.0,28.5,1
4950.0,58.5,1
4950.0,73.5,1
4950.0,88.5,2
4950.0,97.5,11
4950.0,100.5,11
4950.0,103.5,15
4950.0,106.5,7
4950.0,109.5,4
4950.0,112.5,12
4950.0,115.5,8
4950.0,118.5,5
4950.0,121.5,6
4950.0,124.5,11
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,1
4950.0,136.5,1
4950.0,145.5,1
4950.0,148.5,1
5050.0,34.5,1
5050.0,43.5,1
5050.0,82.5,8
5050.0,85.5,10
5050.0,88.5,14
5050.0,91.5,4
5050.0,94.5,7
5050.0,97.5,19
5050.0,100.5,8
5050.0,103.5,17
5050.0,106.5,11
5050.0,109.5,23
5050.0,112.5,22
5050.0,115.5,30
5050.0,118.5,18
5050.0,121.5,17
5050.0,124.5,5
5050.0,127.5,7
5050.0,130.5,3
5050.0,133.5,2
5050.0,136.5,2
5050.0,139.5,1
5050.0,172.5,1
5050.0,175.5,1
5050.0,199.5,1
5050.0,208.5,1
5050.0,211.5,1
5050.0,256.5,1
5050.0,280.5,1
5050.0,283.5,1
5050.0,1606.5,1
5150.0,31.5,1
5150.0,40.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,2
5150.0,100.5,2
5150.0,103.5,6
5150.0,106.5,5
5150.0,109.5,7
5150.0,112.5,11
5150.0,115.5,3
5150.0,118.5,4
5150.0,121.5,3
5150.0,127.5,1
5150.0,130.5,3
5150.0,133.5,2
5150.0,136.5,2
5150.0,142.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,1441.5,1
5250.0,16.5,1
5250.0,82.5,1
5250.0,85.5,5
5250.0,88.5,4
5250.0,91.5,14
5250.0,94.5,14
5250.0,97.5,27
5250.0,100.5,38
5250.0,103.5,40
5250.0,106.5,40
5250.0,109.5,27
5250.0,112.5,28
5250.0,115.5,29
5250.0,118.5,10
5250.0,121.5,12
5250.0,124.5,8
5250.0,127.5,14
5250.0,130.5,3
5250.0,133.5,1
5250.0,136.5,2
5250.0,139.5,1
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,1
5250.0,154.5,1
5250.0,178.5,1
5250.0,1615.5,1
5250.0,1672.5,1
5250.0,2107.5,1
5350.0,91.5,6
5350.0,94.5,6
5350.0,97.5,13
5350.0,100.5,30
5350.0,103.5,38
5350.0,106.5,31
5350.0,109.5,26
5350.0,112.5,30
5350.0,115.5,17
5350.0,118.5,19
5350.0,121.5,11
5350.0,124.5,16
5350.0,127.5,20
5350.0,130.5,5
5350.0,136.5,3
5350.0,139.5,3
5350.0,142.5,3
5350.0,145.5,3
5350.0,148.5,3
5350.0,151.5,1
5350.0,163.5,1
5350.0,262.5,1
5350.0,277.5,1
5350.0,436.5,1
5350.0,1513.5,1
5350.0,1642.5,1
5450.0,16.5,3
5450.0,19.5,1
5450.0,28.5,1
5450.0,31.5,1
5450.0,34.5,5
5450.0,37.5,2
5450.0,40.5,5
5450.0,46.5,1
5450.0,49.5,3
5450.0,55.5,1
5450.0,58.5,1
5450.0,61.5,3
5450.0,64.5,1
5450.0,70.5,5
5450.0,76.5,1
5450.0,79.5,3
5450.0,82.5,12
5450.0,85.5,3
5450.0,88.5,41
5450.0,91.5,100
5450.0,94.5,133
5450.0,97.5,137
5450.0,100.5,206
5450.0,103.5,191
5450.0,106.5,154
5450.0,109.5,88
5450.0,112.5,61
5450.0,115.5,65
5450.0,118.5,67
5450.0,121.5,71
5450.0,124.5,59
5450.0,127.5,60
5450.0,130.5,42
5450.0,133.5,21
5450.0,136.5,21
5450.0,139.5,18
5450.0,142.5,16
5450.0,145.5,22
5450.0,148.5,9
5450.0,151.5,9
5450.0,154.5,6
5450.0,157.5,4
5450.0,160.5,7
5450.0,163.5,4
5450.0,166.5,4
5450.0,169.5,5
5450.0,172.5,2
5450.0,181.5,3
5450.0,184.5,4
5450.0,187.5,2
5450.0,190.5,2
5450.0,193.5,5
5450.0,205.5,4
5450.0,208.5,4
5450.0,211.5,3
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,3
5450.0,223.5,1
5450.0,226.5,2
5450.0,229.5,2
5450.0,232.5,3
5450.0,235.5,4
5450.0,238.5,3
5450.0,241.5,7
5450.0,244.5,4
5450.0,247.5,1
5450.0,250.5,3
5450.0,253.5,1
5450.0,256.5,4
5450.0,259.5,2
5450.0,262.5,1
5450.0,274.5,3
5450.0,277.5,1
5450.0,280.5,2
5450.0,283.5,2
5450.0,286.5,3
5450.0,289.5,2
5450.0,292.5,3
5450.0,295.5,1
5450.0,298.5,1
5450.0,310.5,1
5450.0,319.5,1
5450.0,346.5,1
5450.0,355.5,1
5450.0,364.5,1
5450.0,370.5,1
5450.0,376.5,2
5450.0,913.5,1
5450.0,1519.5,1
5450.0,1597.5,1
5450.0,1600.5,1
5450.0,1636.5,2
5450.0,1795.5,1
5450.0,2098.5,1
5450.0,2101.5,1
5450.0,2107.5,3
5450.0,2122.5,1
5450.0,2158.5,1
5450.0,2593.5,1
5450.0,3703.5,1
5450.0,6145.5,1
5550.0,85.5,1
5550.0,88.5,1
5550.0,91.5,6
5550.0,94.5,6
5550.0,97.5,21
5550.0,100.5,24
5550.0,103.5,31
5550.0,106.5,19
5550.0,109.5,20
5550.0,112.5,12
5550.0,115.5,18
5550.0,118.5,20
5550.0,121.5,13
5550.0,124.5,22
5550.0,127.5,7
5550.0,130.5,9
5550.0,133.5,3
5550.0,136.5,8
5550.0,139.5,3
5550.0,142.5,5
5550.0,145.5,3
5550.0,148.5,1
5550.0,151.5,3
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,4
5550.0,166.5,3
5550.0,172.5,1
5550.0,178.5,1
5550.0,181.5,2
5550.0,187.5,3
5550.0,193.5,2
5550.0,196.5,2
5550.0,199.5,1
5550.0,685.5,1
5550.0,1609.5,1
5550.0,2107.5,1
5550.0,5125.5,1
5550.0,31450.5,1
5650.0,97.5,2
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,109.5,4
5650.0,112.5,10
5650.0,115.5,5
5650.0,118.5,19
5650.0,121.5,12
5650.0,124.5,13
5650.0,127.5,12
5650.0,130.5,7
5650.0,133.5,12
5650.0,136.5,6
5650.0,139.5,5
5650.0,142.5,4
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,5
5650.0,157.5,3
5650.0,160.5,2
5650.0,388.5,1
5650.0,1600.5,1
5650.0,1624.5,1
5750.0,4.5,9
5750.0,7.5,4
5750.0,16.5,15
5750.0,19.5,6
5750.0,22.5,3
5750.0,25.5,5
5750.0,28.5,9
5750.0,31.5,7
5750.0,34.5,3
5750.0,37.5,2
5750.0,40.5,3
5750.0,43.5,2
5750.0,46.5,4
5750.0,49.5,8
5750.0,52.5,10
5750.0,55.5,6
5750.0,58.5,6
5750.0,61.5,9
5750.0,64.5,7
5750.0,67.5,6
5750.0,70.5,5
5750.0,73.5,2
5750.0,76.5,1
5750.0,79.5,4
5750.0,82.5,6
5750.0,85.5,8
5750.0,88.5,11
5750.0,91.5,37
5750.0,94.5,154
5750.0,97.5,138
5750.0,100.5,102
5750.0,103.5,116
5750.0,106.5,144
5750.0,109.5,173
5750.0,112.5,280
5750.0,115.5,202
5750.0,118.5,178
5750.0,121.5,129
5750.0,124.5,103
5750.0,127.5,66
5750.0,130.5,109
5750.0,133.5,96
5750.0,136.5,78
5750.0,139.5,66
5750.0,142.5,45
5750.0,145.5,35
5750.0,148.5,35
5750.0,151.5,24
5750.0,154.5,14
5750.0,157.5,15
5750.0,160.5,23
5750.0,163.5,16
5750.0,166.5,20
5750.0,169.5,6
5750.0,172.5,5
5750.0,175.5,6
5750.0,178.5,3
5750.0,181.5,3
5750.0,184.5,4
5750.0,187.5,2
5750.0,190.5,4
5750.0,193.5,2
5750.0,196.5,2
5750.0,202.5,1
5750.0,205.5,5
5750.0,208.5,3
5750.0,211.5,2
5750.0,214.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,223.5,2
5750.0,226.5,1
5750.0,229.5,2
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,3
5750.0,247.5,1
5750.0,250.5,2
5750.0,262.5,1
5750.0,265.5,2
5750.0,277.5,1
5750.0,280.5,1
5750.0,295.5,1
5750.0,322.5,1
5750.0,331.5,2
5750.0,334.5,1
5750.0,337.5,1
5750.0,349.5,1
5750.0,367.5,1
5750.0,373.5,2
5750.0,385.5,1
5750.0,388.5,1
5750.0,412.5,1
5750.0,466.5,1
5750.0,685.5,1
5750.0,727.5,1
5750.0,823.5,1
5750.0,985.5,1
5750.0,1102.5,1
5750.0,1270.5,1
5750.0,1393.5,1
5750.0,1594.5,1
5750.0,1600.5,1
5750.0,1606.5,1
5750.0,1615.5,1
5750.0,1621.5,1
5750.0,1627.5,1
5750.0,1633.5,3
5750.0,1636.5,2
5750.0,1645.5,1
5750.0,1669.5,1
5750.0,1687.5,1
5750.0,1840.5,1
5750.0,2044.5,1
5750.0,2098.5,1
5750.0,2116.5,1
5750.0,2119.5,1
5750.0,2125.5,1
5750.0,2140.5,1
5750.0,2206.5,1
5750.0,2434.5,1
5750.0,2845.5,1
5750.0,3103.5,1
5750.0,3112.5,1
5750.0,3166.5,1
5750.0,3178.5,1
5750.0,5110.5,1
5750.0,6142.5,1
5750.0,15151.5,1
5850.0,25.5,1
5850.0,28.5,1
5850.0,34.5,1
5850.0,40.5,1
5850.0,55.5,2
5850.0,82.5,1
5850.0,85.5,1
5850.0,88.5,1
5850.0,91.5,18
5850.0,94.5,36
5850.0,97.5,33
5850.0,100.5,18
5850.0,103.5,14
5850.0,106.5,53
5850.0,109.5,57
5850.0,112.5,69
5850.0,115.5,46
5850.0,118.5,50
5850.0,121.5,69
5850.0,124.5,40
5850.0,127.5,21
5850.0,130.5,22
5850.0,133.5,24
5850.0,136.5,36
5850.0,139.5,18
5850.0,142.5,11
5850.0,145.5,8
5850.0,148.5,4
5850.0,151.5,1
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,175.5,1
5850.0,181.5,1
5850.0,190.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,241.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,268.5,1
5850.0,349.5,1
5850.0,1597.5,1
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1639.5,1
5850.0,2098.5,1
5850.0,2137.5,2
5850.0,2266.5,1
5850.0,3112.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,46.5,1
5950.0,49.5,2
5950.0,52.5,2
5950.0,58.5,1
5950.0,76.5,1
5950.0,85.5,1
5950.0,91.5,2
5950.0,94.5,1
5950.0,97.5,16
5950.0,100.5,26
5950.0,103.5,45
5950.0,106.5,55
5950.0,109.5,70
5950.0,112.5,68
5950.0,115.5,54
5950.0,118.5,54
5950.0,121.5,63
5950.0,124.5,71
5950.0,127.5,62
5950.0,130.5,45
5950.0,133.5,51
5950.0,136.5,45
5950.0,139.5,33
5950.0,142.5,15
5950.0,145.5,16
5950.0,148.5,10
5950.0,151.5,10
5950.0,154.5,7
5950.0,157.5,7
5950.0,160.5,8
5950.0,163.5,7
5950.0,166.5,2
5950.0,169.5,5
5950.0,172.5,5
5950.0,175.5,4
5950.0,178.5,2
5950.0,181.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,199.5,2
5950.0,205.5,7
5950.0,211.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,4
5950.0,238.5,1
5950.0,241.5,3
5950.0,244.5,2
5950.0,253.5,1
5950.0,271.5,1
5950.0,286.5,1
5950.0,307.5,1
5950.0,319.5,2
