binned_distance,binned_rtt,count
5850.0,142.5,31
5850.0,145.5,59
5850.0,148.5,44
5850.0,151.5,18
5850.0,154.5,25
5850.0,157.5,81
5850.0,160.5,25
5850.0,163.5,85
5850.0,166.5,45
5850.0,169.5,51
5850.0,172.5,58
5850.0,175.5,34
5850.0,178.5,29
5850.0,181.5,22
5850.0,184.5,31
5850.0,187.5,19
5850.0,190.5,16
5850.0,193.5,12
5850.0,196.5,10
5850.0,199.5,16
5850.0,202.5,17
5850.0,205.5,15
5850.0,208.5,16
5850.0,211.5,13
5850.0,214.5,18
5850.0,217.5,10
5850.0,220.5,13
5850.0,223.5,9
5850.0,226.5,17
5850.0,229.5,15
5850.0,232.5,11
5850.0,235.5,9
5850.0,238.5,12
5850.0,241.5,15
5850.0,244.5,17
5850.0,247.5,21
5850.0,250.5,16
5850.0,253.5,25
5850.0,256.5,11
5850.0,259.5,7
5850.0,262.5,11
5850.0,265.5,7
5850.0,268.5,13
5850.0,271.5,10
5850.0,274.5,24
5850.0,277.5,14
5850.0,280.5,6
5850.0,283.5,10
5850.0,286.5,6
5850.0,289.5,11
5850.0,292.5,8
5850.0,295.5,5
5850.0,298.5,9
5850.0,301.5,7
5850.0,304.5,3
5850.0,307.5,8
5850.0,310.5,11
5850.0,313.5,6
5850.0,316.5,6
5850.0,319.5,2
5850.0,322.5,3
5850.0,325.5,4
5850.0,331.5,6
5850.0,334.5,6
5850.0,337.5,6
5850.0,340.5,1
5850.0,343.5,3
5850.0,346.5,1
5850.0,349.5,2
5850.0,352.5,4
5850.0,355.5,1
5850.0,358.5,2
5850.0,361.5,3
5850.0,364.5,4
5850.0,367.5,2
5850.0,370.5,8
5850.0,373.5,1
5850.0,376.5,2
5850.0,379.5,5
5850.0,382.5,3
5850.0,385.5,3
5850.0,388.5,1
5850.0,400.5,2
5850.0,406.5,2
5850.0,415.5,1
5850.0,418.5,1
5850.0,439.5,2
5850.0,463.5,3
5850.0,478.5,1
5850.0,487.5,1
5850.0,496.5,1
5850.0,505.5,1
5850.0,541.5,1
5850.0,544.5,1
5850.0,565.5,1
5850.0,571.5,1
5850.0,637.5,1
5850.0,661.5,1
5850.0,697.5,1
5850.0,1132.5,1
5850.0,1189.5,1
5850.0,1231.5,1
5850.0,1249.5,1
5850.0,1564.5,1
5850.0,1582.5,1
5850.0,1600.5,1
5850.0,1609.5,1
5850.0,1615.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,1636.5,2
5850.0,1642.5,1
5850.0,1651.5,1
5850.0,1660.5,2
5850.0,1663.5,1
5850.0,1669.5,1
5850.0,1684.5,1
5850.0,1690.5,1
5850.0,1696.5,1
5850.0,1711.5,1
5850.0,1720.5,1
5850.0,1735.5,1
5850.0,1756.5,1
5850.0,1759.5,1
5850.0,1816.5,1
5850.0,1819.5,1
5850.0,1972.5,1
5850.0,2128.5,1
5850.0,2131.5,1
5850.0,2200.5,1
5850.0,2218.5,1
5850.0,3268.5,1
5850.0,6784.5,1
5850.0,9169.5,1
5850.0,9265.5,1
5850.0,10156.5,1
5850.0,11431.5,1
5850.0,12226.5,1
5850.0,12307.5,1
5850.0,12430.5,1
5850.0,13174.5,1
5850.0,13927.5,1
5850.0,14107.5,1
5850.0,16276.5,1
5850.0,29923.5,1
5950.0,94.5,4
5950.0,97.5,12
5950.0,100.5,21
5950.0,103.5,16
5950.0,106.5,14
5950.0,109.5,20
5950.0,112.5,15
5950.0,115.5,14
5950.0,118.5,17
5950.0,121.5,28
5950.0,124.5,16
5950.0,127.5,15
5950.0,130.5,23
5950.0,133.5,11
5950.0,136.5,18
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,1
5950.0,151.5,2
5950.0,157.5,3
5950.0,160.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,181.5,1
5950.0,202.5,1
5950.0,238.5,1
5950.0,259.5,1
5950.0,1225.5,1
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1615.5,1
5950.0,1621.5,1
5950.0,1636.5,1
5950.0,1642.5,2
5950.0,1657.5,1
5950.0,2128.5,1
5950.0,2131.5,1
5950.0,2155.5,1
5950.0,2809.5,1
5950.0,3124.5,1
5950.0,8947.5,1
6050.0,1.5,1
6050.0,13.5,4
6050.0,25.5,4
6050.0,37.5,4
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,13
6050.0,49.5,1
6050.0,55.5,2
6050.0,91.5,6
6050.0,94.5,7
6050.0,97.5,13
6050.0,100.5,11
6050.0,103.5,16
6050.0,106.5,10
6050.0,109.5,10
6050.0,112.5,9
6050.0,115.5,5
6050.0,118.5,5
6050.0,121.5,7
6050.0,124.5,5
6050.0,127.5,3
6050.0,130.5,5
6050.0,133.5,13
6050.0,136.5,5
6050.0,139.5,6
6050.0,142.5,7
6050.0,145.5,4
6050.0,148.5,6
6050.0,151.5,2
6050.0,154.5,5
6050.0,157.5,5
6050.0,160.5,1
6050.0,163.5,3
6050.0,166.5,2
6050.0,169.5,2
6050.0,172.5,2
6050.0,178.5,2
6050.0,184.5,1
6050.0,193.5,4
6050.0,196.5,2
6050.0,202.5,1
6050.0,211.5,1
6050.0,214.5,5
6050.0,217.5,5
6050.0,220.5,3
6050.0,226.5,1
6050.0,229.5,1
6050.0,253.5,1
6050.0,1579.5,1
6050.0,1594.5,1
6050.0,1600.5,1
6050.0,1645.5,1
6050.0,1660.5,1
6050.0,1672.5,1
6050.0,1699.5,1
6050.0,2134.5,1
6050.0,9154.5,1
6150.0,10.5,9
6150.0,13.5,1
6150.0,19.5,1
6150.0,28.5,4
6150.0,31.5,1
6150.0,34.5,30
6150.0,37.5,20
6150.0,40.5,28
6150.0,43.5,75
6150.0,46.5,10
6150.0,49.5,12
6150.0,52.5,16
6150.0,55.5,19
6150.0,58.5,1
6150.0,64.5,1
6150.0,67.5,2
6150.0,73.5,1
6150.0,76.5,1
6150.0,85.5,34
6150.0,88.5,46
6150.0,91.5,113
6150.0,94.5,39
6150.0,97.5,73
6150.0,100.5,196
6150.0,103.5,161
6150.0,106.5,93
6150.0,109.5,159
6150.0,112.5,123
6150.0,115.5,141
6150.0,118.5,100
6150.0,121.5,73
6150.0,124.5,56
6150.0,127.5,82
6150.0,130.5,79
6150.0,133.5,87
6150.0,136.5,95
6150.0,139.5,79
6150.0,142.5,23
6150.0,145.5,24
6150.0,148.5,48
6150.0,151.5,60
6150.0,154.5,30
6150.0,157.5,47
6150.0,160.5,85
6150.0,163.5,68
6150.0,166.5,46
6150.0,169.5,19
6150.0,172.5,23
6150.0,175.5,19
6150.0,178.5,20
6150.0,181.5,16
6150.0,184.5,13
6150.0,187.5,14
6150.0,190.5,7
6150.0,193.5,8
6150.0,196.5,12
6150.0,199.5,9
6150.0,202.5,25
6150.0,205.5,15
6150.0,208.5,19
6150.0,211.5,37
6150.0,214.5,23
6150.0,217.5,32
6150.0,220.5,27
6150.0,223.5,45
6150.0,226.5,73
6150.0,229.5,70
6150.0,232.5,34
6150.0,235.5,33
6150.0,238.5,12
6150.0,241.5,6
6150.0,244.5,5
6150.0,247.5,10
6150.0,250.5,18
6150.0,253.5,28
6150.0,256.5,18
6150.0,259.5,8
6150.0,262.5,7
6150.0,265.5,3
6150.0,268.5,2
6150.0,271.5,3
6150.0,277.5,1
6150.0,280.5,2
6150.0,283.5,4
6150.0,286.5,6
6150.0,289.5,1
6150.0,292.5,4
6150.0,295.5,3
6150.0,298.5,2
6150.0,301.5,3
6150.0,304.5,4
6150.0,307.5,7
6150.0,310.5,12
6150.0,313.5,5
6150.0,316.5,7
6150.0,319.5,24
6150.0,322.5,6
6150.0,325.5,1
6150.0,328.5,1
6150.0,340.5,1
6150.0,343.5,1
6150.0,352.5,1
6150.0,370.5,1
6150.0,373.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,448.5,1
6150.0,499.5,1
6150.0,556.5,1
6150.0,622.5,1
6150.0,712.5,1
6150.0,964.5,1
6150.0,1102.5,2
6150.0,1279.5,1
6150.0,1300.5,1
6150.0,1585.5,1
6150.0,1591.5,1
6150.0,1594.5,1
6150.0,1597.5,2
6150.0,1600.5,1
6150.0,1603.5,3
6150.0,1618.5,3
6150.0,1624.5,2
6150.0,1627.5,2
6150.0,1630.5,1
6150.0,1633.5,1
6150.0,1636.5,5
6150.0,1639.5,2
6150.0,1642.5,1
6150.0,1651.5,2
6150.0,1660.5,3
6150.0,1663.5,1
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,1690.5,1
6150.0,1693.5,1
6150.0,1696.5,1
6150.0,1705.5,2
6150.0,1714.5,1
6150.0,1717.5,1
6150.0,1720.5,3
6150.0,1723.5,1
6150.0,1726.5,1
6150.0,1729.5,2
6150.0,1732.5,1
6150.0,1744.5,1
6150.0,1753.5,1
6150.0,1768.5,2
6150.0,1777.5,1
6150.0,1780.5,1
6150.0,1786.5,1
6150.0,1792.5,1
6150.0,1858.5,1
6150.0,1861.5,1
6150.0,1945.5,1
6150.0,1975.5,1
6150.0,2092.5,1
6150.0,2095.5,1
6150.0,2107.5,3
6150.0,2113.5,1
6150.0,2128.5,1
6150.0,2143.5,1
6150.0,2146.5,1
6150.0,2164.5,1
6150.0,2245.5,1
6150.0,2323.5,1
6150.0,3154.5,1
6150.0,3199.5,1
6150.0,3241.5,1
6150.0,4930.5,1
6150.0,4990.5,1
6150.0,6760.5,1
6150.0,8674.5,1
6150.0,9076.5,1
6150.0,9121.5,1
6150.0,9403.5,1
6150.0,9484.5,1
6150.0,9547.5,1
6150.0,9559.5,1
6150.0,9583.5,1
6150.0,9643.5,1
6150.0,9667.5,1
6150.0,9853.5,1
6150.0,9916.5,1
6150.0,9922.5,1
6150.0,9952.5,1
6150.0,9988.5,1
6150.0,10015.5,1
6150.0,10441.5,1
6150.0,15364.5,1
6150.0,16828.5,1
6150.0,18049.5,1
6150.0,18397.5,1
6150.0,18430.5,1
6150.0,18892.5,1
6150.0,18898.5,1
6150.0,34123.5,1
6250.0,37.5,4
6250.0,40.5,1
6250.0,43.5,6
6250.0,46.5,23
6250.0,67.5,2
6250.0,82.5,13
6250.0,85.5,6
6250.0,88.5,6
6250.0,91.5,52
6250.0,94.5,56
6250.0,97.5,226
6250.0,100.5,198
6250.0,103.5,123
6250.0,106.5,240
6250.0,109.5,83
6250.0,112.5,229
6250.0,115.5,97
6250.0,118.5,141
6250.0,121.5,104
6250.0,124.5,24
6250.0,127.5,26
6250.0,130.5,22
6250.0,133.5,70
6250.0,136.5,15
6250.0,139.5,18
6250.0,142.5,5
6250.0,145.5,37
6250.0,148.5,9
6250.0,151.5,12
6250.0,154.5,4
6250.0,157.5,70
6250.0,160.5,93
6250.0,163.5,36
6250.0,166.5,24
6250.0,169.5,14
6250.0,172.5,13
6250.0,175.5,17
6250.0,178.5,11
6250.0,181.5,2
6250.0,190.5,3
6250.0,193.5,1
6250.0,196.5,2
6250.0,202.5,2
6250.0,214.5,2
6250.0,220.5,2
6250.0,226.5,8
6250.0,235.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,2
6250.0,268.5,2
6250.0,274.5,1
6250.0,283.5,2
6250.0,286.5,1
6250.0,331.5,1
6250.0,433.5,1
6250.0,457.5,1
6250.0,499.5,1
6250.0,640.5,1
6250.0,895.5,1
6250.0,934.5,1
6250.0,940.5,1
6250.0,961.5,1
6250.0,1165.5,1
6250.0,1294.5,1
6250.0,1366.5,1
6250.0,1591.5,2
6250.0,1597.5,2
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1627.5,1
6250.0,1630.5,2
6250.0,1633.5,1
6250.0,1642.5,2
6250.0,1645.5,1
6250.0,1672.5,2
6250.0,1675.5,1
6250.0,1678.5,1
6250.0,1693.5,1
6250.0,1699.5,1
6250.0,1702.5,1
6250.0,1732.5,1
6250.0,1735.5,2
6250.0,1795.5,1
6250.0,2014.5,2
6250.0,2089.5,1
6250.0,2185.5,1
6250.0,2257.5,1
6250.0,2614.5,1
6250.0,2731.5,1
6250.0,2887.5,1
6250.0,3085.5,1
6250.0,3094.5,1
6250.0,3136.5,1
6250.0,3142.5,2
6250.0,3163.5,1
6250.0,3181.5,1
6250.0,3205.5,1
6250.0,3334.5,1
6250.0,3436.5,1
6250.0,3514.5,1
6250.0,3625.5,1
6250.0,4120.5,1
6250.0,4126.5,1
6250.0,4285.5,1
6250.0,4429.5,1
6250.0,4597.5,1
6250.0,4669.5,1
6250.0,4720.5,1
6250.0,4801.5,1
6250.0,5101.5,1
6250.0,5149.5,1
6250.0,5185.5,1
6250.0,5419.5,1
6250.0,5479.5,1
6250.0,5482.5,1
6250.0,5689.5,1
6250.0,5767.5,1
6250.0,5785.5,1
6250.0,5875.5,1
6250.0,5896.5,1
6250.0,5905.5,1
6250.0,6034.5,1
6250.0,6130.5,1
6250.0,6154.5,1
6250.0,6202.5,1
6250.0,6262.5,1
6250.0,6298.5,1
6250.0,6370.5,1
6250.0,6607.5,1
6250.0,6721.5,1
6250.0,6871.5,1
6250.0,6928.5,1
6250.0,7006.5,1
6250.0,7048.5,1
6250.0,7069.5,1
6250.0,7084.5,1
6250.0,7135.5,1
6250.0,7195.5,1
6250.0,7258.5,1
6250.0,7312.5,1
6250.0,7615.5,1
6250.0,7657.5,1
6250.0,7759.5,1
6250.0,7876.5,1
6250.0,8146.5,1
6250.0,8149.5,1
6250.0,8170.5,1
6250.0,8179.5,1
6250.0,8191.5,2
6250.0,8209.5,1
6250.0,8215.5,1
6250.0,8218.5,1
6250.0,8227.5,1
6250.0,8239.5,1
6250.0,8242.5,1
6250.0,8254.5,1
6250.0,8272.5,1
6250.0,8287.5,3
6250.0,8293.5,3
6250.0,8299.5,1
6250.0,8302.5,1
6250.0,8308.5,1
6250.0,8314.5,2
6250.0,8317.5,2
6250.0,8323.5,2
6250.0,8326.5,1
6250.0,8332.5,1
6250.0,8335.5,2
6250.0,8338.5,1
6250.0,8341.5,2
6250.0,8347.5,1
6250.0,8353.5,1
6250.0,8356.5,1
6250.0,8359.5,2
6250.0,8365.5,1
6250.0,8368.5,3
6250.0,8380.5,1
6250.0,8386.5,1
6250.0,8389.5,1
6250.0,8392.5,1
6250.0,8395.5,1
6250.0,8398.5,1
6250.0,8401.5,1
6250.0,8404.5,2
6250.0,8407.5,1
6250.0,8410.5,1
6250.0,8416.5,3
6250.0,8419.5,1
6250.0,8422.5,2
6250.0,8428.5,3
6250.0,8431.5,2
6250.0,8434.5,1
6250.0,8437.5,2
6250.0,8440.5,2
6250.0,8443.5,2
6250.0,8446.5,2
6250.0,8449.5,1
6250.0,8452.5,2
6250.0,8455.5,2
6250.0,8458.5,1
6250.0,8461.5,3
6250.0,8470.5,1
6250.0,8473.5,1
6250.0,8476.5,2
6250.0,8479.5,2
6250.0,8482.5,1
6250.0,8488.5,1
6250.0,8500.5,3
6250.0,8506.5,3
6250.0,8509.5,1
6250.0,8512.5,1
6250.0,8518.5,3
6250.0,8521.5,1
6250.0,8530.5,1
6250.0,8536.5,2
6250.0,8539.5,2
6250.0,8542.5,1
6250.0,8545.5,2
6250.0,8548.5,2
6250.0,8551.5,2
6250.0,8554.5,3
6250.0,8557.5,1
6250.0,8560.5,1
6250.0,8563.5,2
6250.0,8569.5,1
6250.0,8578.5,1
6250.0,8584.5,1
6250.0,8587.5,1
6250.0,8593.5,5
6250.0,8596.5,1
6250.0,8599.5,3
6250.0,8602.5,2
6250.0,8611.5,2
6250.0,8620.5,3
6250.0,8623.5,1
6250.0,8626.5,4
6250.0,8632.5,2
6250.0,8635.5,1
6250.0,8641.5,2
6250.0,8650.5,2
6250.0,8653.5,2
6250.0,8656.5,2
6250.0,8659.5,4
6250.0,8662.5,2
6250.0,8665.5,1
6250.0,8668.5,3
6250.0,8671.5,1
6250.0,8674.5,2
6250.0,8677.5,1
6250.0,8680.5,2
6250.0,8683.5,2
6250.0,8686.5,3
6250.0,8689.5,5
6250.0,8695.5,1
6250.0,8701.5,3
6250.0,8704.5,3
6250.0,8710.5,2
6250.0,8713.5,2
6250.0,8716.5,2
6250.0,8719.5,1
6250.0,8722.5,1
6250.0,8725.5,4
6250.0,8728.5,1
6250.0,8731.5,2
6250.0,8734.5,2
6250.0,8737.5,3
6250.0,8743.5,1
6250.0,8746.5,1
6250.0,8749.5,3
6250.0,8755.5,1
6250.0,8758.5,3
6250.0,8761.5,3
6250.0,8764.5,1
6250.0,8767.5,2
6250.0,8776.5,1
6250.0,8779.5,2
6250.0,8782.5,3
6250.0,8788.5,1
6250.0,8791.5,2
6250.0,8794.5,2
6250.0,8800.5,1
6250.0,8803.5,1
6250.0,8806.5,1
6250.0,8809.5,3
6250.0,8812.5,3
6250.0,8815.5,2
6250.0,8818.5,2
6250.0,8821.5,2
6250.0,8824.5,1
6250.0,8827.5,1
6250.0,8830.5,3
6250.0,8833.5,1
6250.0,8836.5,3
6250.0,8839.5,3
6250.0,8842.5,2
6250.0,8845.5,1
6250.0,8848.5,1
6250.0,8851.5,1
6250.0,8866.5,2
6250.0,8869.5,1
6250.0,8872.5,4
6250.0,8878.5,1
6250.0,8881.5,3
6250.0,8887.5,1
6250.0,8890.5,2
6250.0,8893.5,1
6250.0,8896.5,2
6250.0,8899.5,3
6250.0,8902.5,1
6250.0,8905.5,2
6250.0,8908.5,2
6250.0,8911.5,3
6250.0,8914.5,2
6250.0,8917.5,1
6250.0,8920.5,2
6250.0,8926.5,2
6250.0,8929.5,1
6250.0,8932.5,3
6250.0,8935.5,1
6250.0,8938.5,1
6250.0,8944.5,2
6250.0,8947.5,2
6250.0,8950.5,1
6250.0,8953.5,1
6250.0,8956.5,2
6250.0,8959.5,1
6250.0,8962.5,3
6250.0,8965.5,1
6250.0,8968.5,4
6250.0,8971.5,1
6250.0,8974.5,1
6250.0,8977.5,7
6250.0,8980.5,1
6250.0,8983.5,2
6250.0,8986.5,1
6250.0,8989.5,2
6250.0,8995.5,1
6250.0,8998.5,3
6250.0,9001.5,2
6250.0,9004.5,3
6250.0,9007.5,1
6250.0,9010.5,2
6250.0,9016.5,3
6250.0,9019.5,1
6250.0,9022.5,2
6250.0,9025.5,1
6250.0,9031.5,3
6250.0,9034.5,3
6250.0,9037.5,1
6250.0,9043.5,4
6250.0,9049.5,2
6250.0,9055.5,8
6250.0,9058.5,1
6250.0,9064.5,3
6250.0,9067.5,1
6250.0,9070.5,2
6250.0,9073.5,3
6250.0,9079.5,4
6250.0,9085.5,2
6250.0,9091.5,3
6250.0,9094.5,4
6250.0,9097.5,2
6250.0,9100.5,1
6250.0,9103.5,1
6250.0,9106.5,1
6250.0,9109.5,1
6250.0,9112.5,2
6250.0,9115.5,1
6250.0,9121.5,1
6250.0,9127.5,3
6250.0,9133.5,1
6250.0,9136.5,1
6250.0,9139.5,2
6250.0,9142.5,1
6250.0,9145.5,1
6250.0,9148.5,1
6250.0,9154.5,3
6250.0,9157.5,1
6250.0,9160.5,1
6250.0,9163.5,3
6250.0,9166.5,1
6250.0,9169.5,1
6250.0,9172.5,2
6250.0,9175.5,2
6250.0,9181.5,1
6250.0,9184.5,2
6250.0,9187.5,1
6250.0,9190.5,1
6250.0,9193.5,2
6250.0,9196.5,1
6250.0,9199.5,1
6250.0,9208.5,4
6250.0,9211.5,1
6250.0,9214.5,2
6250.0,9217.5,2
6250.0,9220.5,1
6250.0,9223.5,2
6250.0,9226.5,1
6250.0,9229.5,1
6250.0,9235.5,4
6250.0,9244.5,3
6250.0,9247.5,1
6250.0,9253.5,1
6250.0,9256.5,1
6250.0,9262.5,2
6250.0,9265.5,2
6250.0,9268.5,3
6250.0,9271.5,3
6250.0,9283.5,2
6250.0,9286.5,2
6250.0,9292.5,3
6250.0,9298.5,2
6250.0,9304.5,3
6250.0,9307.5,3
6250.0,9310.5,1
6250.0,9313.5,3
6250.0,9316.5,1
6250.0,9319.5,1
6250.0,9322.5,1
6250.0,9328.5,1
6250.0,9334.5,2
6250.0,9337.5,3
6250.0,9340.5,3
6250.0,9343.5,1
6250.0,9346.5,1
6250.0,9349.5,1
6250.0,9352.5,1
6250.0,9355.5,1
6250.0,9358.5,2
6250.0,9361.5,3
6250.0,9367.5,3
6250.0,9370.5,1
6250.0,9373.5,1
6250.0,9379.5,2
6250.0,9385.5,2
6250.0,9388.5,2
6250.0,9391.5,1
6250.0,9394.5,1
6250.0,9409.5,1
6250.0,9412.5,3
6250.0,9415.5,1
6250.0,9418.5,1
6250.0,9424.5,1
6250.0,9430.5,2
6250.0,9436.5,1
6250.0,9439.5,2
6250.0,9445.5,1
6250.0,9448.5,1
6250.0,9451.5,1
6250.0,9454.5,1
6250.0,9463.5,1
6250.0,9466.5,2
6250.0,9484.5,3
6250.0,9487.5,1
6250.0,9493.5,1
6250.0,9496.5,1
6250.0,9499.5,2
6250.0,9502.5,1
6250.0,9508.5,2
6250.0,9511.5,1
6250.0,9517.5,1
6250.0,9523.5,1
6250.0,9526.5,1
6250.0,9532.5,1
6250.0,9535.5,1
6250.0,9538.5,1
6250.0,9541.5,1
6250.0,9547.5,1
6250.0,9550.5,2
6250.0,9556.5,2
6250.0,9559.5,1
6250.0,9574.5,1
6250.0,9586.5,1
6250.0,9589.5,1
6250.0,9592.5,1
6250.0,9601.5,2
6250.0,9604.5,1
6250.0,9616.5,1
6250.0,9625.5,1
6250.0,9628.5,2
6250.0,9631.5,2
6250.0,9637.5,1
6250.0,9643.5,1
6250.0,9646.5,1
6250.0,9661.5,4
6250.0,9667.5,1
6250.0,9670.5,1
6250.0,9676.5,1
6250.0,9682.5,1
6250.0,9685.5,1
6250.0,9691.5,1
6250.0,9715.5,2
6250.0,9721.5,1
6250.0,9727.5,1
6250.0,9733.5,2
6250.0,9763.5,1
6250.0,9775.5,1
6250.0,9796.5,1
6250.0,9808.5,1
6250.0,9817.5,1
6250.0,9823.5,1
6250.0,9835.5,1
6250.0,9856.5,1
6250.0,9862.5,2
6250.0,9877.5,2
6250.0,9880.5,2
6250.0,9904.5,1
6250.0,9916.5,1
6250.0,9940.5,1
6250.0,9946.5,1
6250.0,9973.5,1
6250.0,9985.5,1
6250.0,10030.5,1
6250.0,10123.5,1
6250.0,10279.5,1
6250.0,10360.5,1
6250.0,10423.5,1
6250.0,10432.5,1
6250.0,12703.5,1
6250.0,12934.5,1
6250.0,13714.5,1
6250.0,14395.5,1
6250.0,16450.5,1
6250.0,16546.5,1
6250.0,16612.5,1
6250.0,16657.5,1
6250.0,16711.5,1
6250.0,16729.5,2
6250.0,16747.5,1
6250.0,16855.5,1
6250.0,16915.5,2
6250.0,16930.5,1
6250.0,16939.5,1
6250.0,17026.5,1
6250.0,17062.5,1
6250.0,17068.5,1
6250.0,17173.5,1
6250.0,17176.5,1
6250.0,17329.5,1
6250.0,17347.5,1
6250.0,17350.5,1
6250.0,17365.5,1
6250.0,17371.5,1
6250.0,17386.5,1
6250.0,17410.5,1
6250.0,17413.5,1
6250.0,17527.5,1
6250.0,17566.5,1
6250.0,17728.5,1
6250.0,17821.5,1
6250.0,17977.5,1
6250.0,18112.5,1
6250.0,18166.5,1
6250.0,18226.5,1
6250.0,18421.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,31.5,1
6350.0,34.5,3
6350.0,37.5,3
6350.0,40.5,5
6350.0,43.5,7
6350.0,46.5,11
6350.0,49.5,3
6350.0,52.5,8
6350.0,55.5,2
6350.0,58.5,4
6350.0,61.5,3
6350.0,64.5,13
6350.0,67.5,4
6350.0,70.5,3
6350.0,73.5,1
6350.0,76.5,3
6350.0,79.5,1
6350.0,82.5,1
6350.0,85.5,1
6350.0,88.5,2
6350.0,91.5,3
6350.0,94.5,11
6350.0,97.5,8
6350.0,100.5,12
6350.0,103.5,16
6350.0,106.5,16
6350.0,109.5,19
6350.0,112.5,23
6350.0,115.5,15
6350.0,118.5,22
6350.0,121.5,10
6350.0,124.5,6
6350.0,127.5,2
6350.0,130.5,6
6350.0,133.5,7
6350.0,136.5,12
6350.0,139.5,8
6350.0,142.5,11
6350.0,145.5,7
6350.0,148.5,6
6350.0,151.5,4
6350.0,154.5,10
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,4
6350.0,166.5,2
6350.0,169.5,2
6350.0,172.5,2
6350.0,175.5,3
6350.0,178.5,2
6350.0,181.5,3
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,1
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,3
6350.0,226.5,2
6350.0,235.5,1
6350.0,244.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,265.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,292.5,1
6350.0,307.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,463.5,1
6350.0,466.5,1
6350.0,496.5,1
6350.0,1147.5,1
6350.0,1588.5,1
6350.0,1591.5,2
6350.0,1609.5,2
6350.0,1621.5,1
6350.0,1642.5,1
6350.0,1654.5,4
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1672.5,1
6350.0,1675.5,1
6350.0,1696.5,1
6350.0,1699.5,1
6350.0,1717.5,1
6350.0,1732.5,1
6350.0,1780.5,1
6350.0,1936.5,1
6350.0,3109.5,1
6350.0,18358.5,1
6350.0,18412.5,1
6350.0,18508.5,1
6350.0,18571.5,1
6350.0,19540.5,1
6450.0,10.5,9
6450.0,13.5,4
6450.0,19.5,5
6450.0,22.5,2
6450.0,25.5,19
6450.0,28.5,35
6450.0,31.5,18
6450.0,34.5,86
6450.0,37.5,53
6450.0,40.5,22
6450.0,43.5,30
6450.0,46.5,12
6450.0,49.5,15
6450.0,52.5,1
6450.0,55.5,13
6450.0,58.5,7
6450.0,61.5,8
6450.0,64.5,14
6450.0,67.5,2
6450.0,70.5,4
6450.0,73.5,6
6450.0,76.5,10
6450.0,79.5,4
6450.0,82.5,1
6450.0,85.5,102
6450.0,88.5,27
6450.0,91.5,86
6450.0,94.5,55
6450.0,97.5,112
6450.0,100.5,121
6450.0,103.5,133
6450.0,106.5,53
6450.0,109.5,65
6450.0,112.5,71
6450.0,115.5,132
6450.0,118.5,77
6450.0,121.5,84
6450.0,124.5,56
6450.0,127.5,45
6450.0,130.5,25
6450.0,133.5,27
6450.0,136.5,36
6450.0,139.5,24
6450.0,142.5,13
6450.0,145.5,21
6450.0,148.5,46
6450.0,151.5,97
6450.0,154.5,10
6450.0,157.5,43
6450.0,160.5,64
6450.0,163.5,24
6450.0,166.5,12
6450.0,169.5,12
6450.0,172.5,20
6450.0,175.5,14
6450.0,178.5,27
6450.0,181.5,16
6450.0,184.5,17
6450.0,187.5,11
6450.0,190.5,8
6450.0,193.5,5
6450.0,196.5,7
6450.0,199.5,8
6450.0,202.5,10
6450.0,205.5,7
6450.0,208.5,12
6450.0,211.5,8
6450.0,214.5,10
6450.0,217.5,24
6450.0,220.5,26
6450.0,223.5,20
6450.0,226.5,15
6450.0,229.5,18
6450.0,232.5,18
6450.0,235.5,10
6450.0,238.5,22
6450.0,241.5,12
6450.0,244.5,9
6450.0,247.5,8
6450.0,250.5,4
6450.0,253.5,5
6450.0,256.5,7
6450.0,259.5,5
6450.0,262.5,5
6450.0,265.5,5
6450.0,268.5,4
6450.0,271.5,1
6450.0,274.5,2
6450.0,289.5,4
6450.0,292.5,1
6450.0,304.5,1
6450.0,331.5,1
6450.0,352.5,2
6450.0,400.5,1
6450.0,448.5,1
6450.0,790.5,1
6450.0,1135.5,1
6450.0,1141.5,1
6450.0,1168.5,1
6450.0,1588.5,2
6450.0,1591.5,2
6450.0,1597.5,2
6450.0,1600.5,1
6450.0,1603.5,2
6450.0,1606.5,1
