rtt,perc_gte
47.146,0.8027781904620412
47.164,0.802703907294607
47.172,0.8026296241271728
47.185,0.8025553409597386
47.205,0.8024810577923043
47.213,0.80240677462487
47.228,0.8023324914574357
47.233,0.8022582082900015
47.25,0.8021839251225672
47.284,0.802109641955133
47.287,0.8020353587876987
47.293,0.8019610756202644
47.297,0.8018867924528301
47.313,0.8018125092853959
47.326,0.8017382261179616
47.355,0.8016639429505275
47.39,0.8015896597830932
47.391,0.8015153766156589
47.396,0.8014410934482247
47.409,0.8013668102807904
47.424,0.8012925271133561
47.438,0.8012182439459219
47.44,0.8011439607784876
47.45,0.8010696776110533
47.451,0.8009953944436191
47.454,0.8009211112761848
47.457,0.8008468281087505
47.465,0.8007725449413163
47.478,0.800698261773882
47.496,0.8006239786064477
47.509,0.8005496954390136
47.535,0.8004754122715793
47.541,0.800401129104145
47.544,0.8003268459367108
47.546,0.8002525627692765
47.558,0.8001782796018422
47.575,0.800103996434408
47.58,0.8000297132669737
47.601,0.7999554300995395
47.629,0.7998811469321052
47.633,0.7998068637646709
47.666,0.7997325805972366
47.675,0.7996582974298024
47.683,0.7995840142623681
47.705,0.799509731094934
47.707,0.7994354479274997
47.725,0.7993611647600654
47.745,0.7992868815926311
47.746,0.7991383152577626
47.775,0.7990640320903284
47.776,0.7989897489228941
47.779,0.7989154657554598
47.78,0.7988411825880255
47.788,0.798692616253157
47.796,0.7986183330857228
47.807,0.7985440499182885
47.808,0.7984697667508542
47.817,0.7983954835834199
47.824,0.7983212004159858
47.831,0.7982469172485515
47.842,0.7981726340811173
47.846,0.798098350913683
47.863,0.7980240677462487
47.868,0.7979497845788144
47.875,0.7978755014113802
47.886,0.7978012182439459
47.901,0.7977269350765117
47.913,0.7976526519090774
47.919,0.7975783687416431
47.92,0.7975040855742088
47.933,0.7974298024067746
47.937,0.7973555192393403
47.95,0.7972812360719062
47.976,0.7972069529044719
48.041,0.7971326697370376
48.044,0.7970583865696033
48.07,0.7969841034021691
48.092,0.7969098202347348
48.094,0.7968355370673006
48.104,0.7967612538998663
48.106,0.796686970732432
48.117,0.7966126875649978
48.131,0.7965384043975635
48.181,0.7964641212301292
48.187,0.796389838062695
48.189,0.7963155548952607
48.247,0.7962412717278264
48.25,0.7961669885603923
48.305,0.796092705392958
48.353,0.7960184222255237
48.354,0.7959441390580895
48.357,0.7958698558906552
48.37,0.7957955727232209
48.52,0.7957212895557867
48.533,0.7956470063883524
48.538,0.7955727232209181
48.539,0.7954984400534839
48.545,0.7954241568860496
48.546,0.7953498737186153
48.548,0.7952755905511811
48.549,0.7952013073837468
48.551,0.7951270242163127
48.585,0.7950527410488784
48.62,0.7949784578814441
48.622,0.7949041747140098
48.63,0.7948298915465756
48.645,0.7947556083791413
48.65,0.7946813252117071
48.657,0.7946070420442728
48.658,0.7945327588768385
48.66,0.7944584757094042
48.68,0.7943099093745357
48.691,0.7942356262071015
48.708,0.7941613430396672
48.71,0.7940870598722329
48.726,0.7940127767047986
48.737,0.7939384935373645
48.741,0.7938642103699302
48.756,0.793789927202496
48.764,0.7937156440350617
48.774,0.7936413608676274
48.798,0.7935670777001931
48.799,0.7934927945327589
48.812,0.7934185113653246
48.815,0.7933442281978904
48.824,0.7932699450304561
48.848,0.7931956618630218
48.902,0.7931213786955875
48.908,0.7930470955281533
48.922,0.792972812360719
48.931,0.7928985291932849
48.94,0.7928242460258506
48.947,0.7927499628584163
48.955,0.792675679690982
48.965,0.7926013965235478
48.985,0.7925271133561135
48.988,0.7924528301886793
49.008,0.792378547021245
49.012,0.7922299806863764
49.013,0.7921556975189422
49.014,0.7920814143515079
49.047,0.7920071311840737
49.084,0.7919328480166394
49.093,0.7918585648492051
49.131,0.791784281681771
49.148,0.7917099985143367
49.157,0.7916357153469024
49.195,0.7915614321794682
49.223,0.7914871490120339
49.241,0.7914128658445996
49.243,0.7913385826771654
49.257,0.7912642995097311
49.258,0.7911900163422968
49.259,0.7911157331748626
49.267,0.7910414500074283
49.271,0.790967166839994
49.294,0.7908928836725598
49.302,0.7908186005051255
49.313,0.7907443173376912
49.321,0.790670034170257
49.344,0.7905957510028228
49.347,0.7905214678353885
49.354,0.7904471846679543
49.362,0.79037290150052
49.377,0.7902986183330858
49.378,0.7902243351656515
49.382,0.7901500519982172
49.463,0.7900757688307829
49.464,0.7900014856633487
49.475,0.7899272024959144
49.499,0.7898529193284802
49.501,0.7897786361610459
49.539,0.7897043529936116
49.601,0.7896300698261773
49.612,0.7895557866587432
49.652,0.7894815034913089
49.658,0.7894072203238747
49.669,0.7893329371564404
49.677,0.7892586539890061
49.691,0.7891843708215718
49.706,0.7891100876541376
49.707,0.7890358044867033
49.727,0.7889615213192691
49.743,0.7888872381518348
49.756,0.7888129549844005
49.76,0.7887386718169662
49.808,0.788664388649532
49.822,0.7885901054820977
49.826,0.7885158223146636
49.865,0.7884415391472293
49.87,0.788367255979795
49.895,0.7882929728123607
49.899,0.7882186896449265
49.938,0.7881444064774922
49.959,0.788070123310058
49.976,0.7879958401426237
49.982,0.7879215569751894
49.999,0.7878472738077551
50.008,0.7877729906403209
50.05,0.7876987074728866
50.073,0.7876244243054524
50.079,0.7875501411380181
50.121,0.7874758579705838
50.136,0.7874015748031495
50.159,0.7873272916357154
50.189,0.7872530084682811
50.202,0.7871787253008469
50.228,0.7871044421334126
50.248,0.7870301589659783
50.257,0.7869558757985441
50.324,0.7868815926311098
50.342,0.7868073094636755
50.38,0.7867330262962413
50.386,0.786658743128807
50.403,0.7865844599613727
50.44,0.7865101767939385
50.494,0.7864358936265042
50.509,0.7863616104590699
50.538,0.7862873272916358
50.545,0.7862130441242015
50.58,0.7861387609567672
50.669,0.786064477789333
50.704,0.7859901946218987
50.727,0.7859159114544644
50.747,0.7858416282870302
50.752,0.7857673451195959
50.774,0.7856930619521616
50.854,0.7856187787847274
50.861,0.7855444956172931
50.89,0.7854702124498589
50.895,0.7853959292824246
50.9,0.7853216461149903
50.907,0.785247362947556
50.951,0.7850987966126876
50.966,0.7850245134452534
50.99,0.7849502302778191
50.997,0.7848759471103848
51.002,0.7848016639429505
51.009,0.7847273807755163
51.012,0.784653097608082
51.036,0.7845788144406478
51.066,0.7845045312732135
51.085,0.7844302481057792
51.1,0.7843559649383449
51.113,0.7842816817709107
51.122,0.7842073986034764
51.136,0.7841331154360422
51.173,0.784058832268608
51.186,0.7839845491011737
51.194,0.7839102659337394
51.22,0.7838359827663052
51.236,0.7837616995988709
51.243,0.7836874164314367
51.255,0.7836131332640024
51.26,0.7835388500965681
51.265,0.7834645669291338
51.282,0.7833902837616996
51.289,0.7833160005942653
51.306,0.7832417174268311
51.309,0.7831674342593968
51.311,0.7830931510919625
51.341,0.7830188679245282
51.354,0.782944584757094
51.392,0.7828703015896598
51.408,0.7827960184222256
51.415,0.7827217352547913
51.435,0.782647452087357
51.439,0.7825731689199227
51.459,0.7824988857524885
51.471,0.7824246025850542
51.491,0.78235031941762
51.507,0.7822760362501857
51.538,0.7822017530827514
51.559,0.7821274699153172
51.565,0.7820531867478829
51.582,0.7819789035804486
51.61,0.7819046204130145
51.619,0.7818303372455802
51.63,0.7817560540781459
51.633,0.7816817709107117
51.652,0.7816074877432774
51.657,0.7815332045758431
51.658,0.7814589214084089
51.697,0.7813846382409746
51.703,0.7813103550735403
51.704,0.7812360719061061
51.706,0.7811617887386718
51.733,0.7810875055712375
51.753,0.7810132224038033
51.764,0.780938939236369
51.769,0.7808646560689347
51.792,0.7807903729015006
51.793,0.7807160897340663
51.813,0.7806418065666321
51.818,0.7805675233991978
51.823,0.7804932402317635
51.851,0.7804189570643292
51.88,0.780344673896895
51.883,0.7802703907294607
51.915,0.7801961075620265
51.922,0.7801218243945922
51.948,0.7800475412271579
51.97,0.7799732580597236
51.987,0.7798989748922894
52.003,0.7798246917248551
52.007,0.779750408557421
52.022,0.7796761253899867
52.026,0.7796018422225524
52.03,0.7795275590551181
52.054,0.7794532758876839
52.069,0.7793789927202496
52.071,0.7793047095528154
52.073,0.7792304263853811
52.088,0.7791561432179468
52.158,0.7790818600505125
52.172,0.7790075768830783
52.193,0.778933293715644
52.204,0.7788590105482098
52.214,0.7787847273807755
52.23,0.7787104442133412
52.231,0.7786361610459069
52.235,0.7785618778784728
52.237,0.7784875947110385
52.248,0.7784133115436043
52.258,0.77833902837617
52.327,0.7782647452087357
52.337,0.7781904620413014
52.343,0.7781161788738672
52.383,0.7780418957064329
52.387,0.7779676125389987
52.411,0.7778933293715644
52.449,0.7778190462041301
52.453,0.7777447630366958
52.522,0.7776704798692616
52.541,0.7775961967018273
52.578,0.7775219135343931
52.59,0.7774476303669589
52.615,0.7773733471995246
52.638,0.7772990640320904
52.651,0.7772247808646561
52.656,0.7771504976972218
52.662,0.7770762145297876
52.664,0.7770019313623533
52.674,0.776927648194919
52.675,0.7767790818600505
52.71,0.7767047986926162
52.717,0.776630515525182
52.805,0.7765562323577477
52.841,0.7764819491903134
52.851,0.7764076660228793
52.873,0.776333382855445
52.886,0.7762590996880107
52.896,0.7761848165205765
52.902,0.7761105333531422
52.912,0.7760362501857079
52.916,0.7758876838508394
52.955,0.7758134006834052
52.958,0.7757391175159709
52.971,0.7756648343485366
52.99,0.7755905511811023
52.997,0.7755162680136681
52.999,0.7754419848462338
53.017,0.7753677016787996
53.018,0.7752934185113654
53.032,0.7751448521764968
53.037,0.7750705690090626
53.05,0.7749962858416283
53.071,0.7749220026741941
53.084,0.7748477195067598
53.114,0.7747734363393255
53.117,0.774624870004457
53.188,0.7745505868370227
53.196,0.7744763036695885
53.201,0.7744020205021542
53.26,0.7743277373347199
53.261,0.7742534541672856
53.271,0.7741791709998515
53.293,0.7741048878324172
53.294,0.774030604664983
53.36,0.7739563214975487
53.383,0.7738820383301144
53.399,0.7738077551626801
53.422,0.7737334719952459
53.445,0.7736591888278116
53.459,0.7735849056603774
53.467,0.7735106224929431
53.493,0.7734363393255088
53.52,0.7733620561580745
53.53,0.7732877729906403
53.58,0.773213489823206
53.628,0.7731392066557718
53.635,0.7730649234883376
53.659,0.7729906403209033
53.662,0.772916357153469
53.715,0.7728420739860348
53.766,0.7727677908186005
53.772,0.7726935076511663
53.825,0.772619224483732
53.829,0.7725449413162977
53.841,0.7724706581488634
53.855,0.7723963749814292
53.863,0.7723220918139949
53.865,0.7722478086465607
53.877,0.7721735254791264
53.913,0.7720992423116921
53.914,0.772024959144258
53.943,0.7719506759768237
53.948,0.7718763928093894
54.001,0.7718021096419552
54.087,0.7717278264745209
54.104,0.7716535433070866
54.162,0.7715792601396524
54.171,0.7715049769722181
54.19,0.7714306938047838
54.213,0.7713564106373496
54.259,0.7712821274699153
54.303,0.771207844302481
54.327,0.7711335611350468
54.335,0.7710592779676125
54.341,0.7709849948001783
54.345,0.770910711632744
54.346,0.7708364284653098
54.35,0.7707621452978755
54.406,0.7706878621304413
54.416,0.770613578963007
54.438,0.7705392957955728
54.524,0.7704650126281385
54.531,0.7703907294607042
54.609,0.7703164462932699
54.628,0.7702421631258357
54.699,0.7701678799584014
54.816,0.7700935967909672
54.859,0.7700193136235329
54.886,0.7699450304560986
54.899,0.7698707472886643
54.945,0.7697964641212302
54.986,0.7697221809537959
55.061,0.7696478977863617
55.074,0.7695736146189274
55.084,0.7694993314514931
55.117,0.7694250482840588
55.149,0.7693507651166246
55.155,0.7692764819491903
55.177,0.7692021987817561
55.2,0.7691279156143218
55.201,0.7690536324468875
55.204,0.7689793492794532
55.208,0.768905066112019
55.21,0.7688307829445847
55.244,0.7687564997771505
55.288,0.7686822166097163
55.313,0.768607933442282
55.361,0.7685336502748477
55.369,0.7684593671074135
55.43,0.7683850839399792
55.445,0.768310800772545
55.447,0.7682365176051107
55.469,0.7681622344376764
55.495,0.7680879512702421
55.496,0.7680136681028079
55.52,0.7679393849353736
55.54,0.7678651017679394
55.551,0.7677908186005051
55.563,0.7677165354330708
55.566,0.7676422522656365
55.607,0.7675679690982024
55.617,0.767493685930768
55.648,0.7674194027633339
55.679,0.7673451195958996
55.706,0.7672708364284653
55.709,0.7671965532610311
55.736,0.7671222700935968
55.752,0.7670479869261625
55.759,0.7669737037587283
55.771,0.766899420591294
55.775,0.7668251374238597
55.781,0.7667508542564255
55.785,0.7666765710889912
55.797,0.7666022879215569
55.814,0.7665280047541227
55.863,0.7664537215866885
55.874,0.7663794384192542
55.883,0.76630515525182
55.901,0.7662308720843857
55.915,0.7661565889169515
55.92,0.7660823057495172
55.927,0.7660080225820829
55.929,0.7659337394146486
55.931,0.7658594562472144
55.94,0.7657851730797801
55.954,0.7657108899123459
55.955,0.7656366067449116
55.961,0.7655623235774773
55.963,0.765488040410043
55.969,0.7654137572426088
56.092,0.7653394740751746
56.104,0.7652651909077404
56.108,0.7651909077403061
56.119,0.7651166245728718
56.123,0.7650423414054375
56.143,0.7649680582380033
56.161,0.764893775070569
56.177,0.7648194919031348
56.217,0.7647452087357005
56.229,0.7646709255682662
56.231,0.7645966424008319
56.232,0.7645223592333977
56.245,0.7644480760659634
56.247,0.7643737928985292
56.255,0.764299509731095
56.256,0.7642252265636607
56.264,0.7641509433962264
56.33,0.7640766602287922
56.349,0.7640023770613579
56.409,0.7639280938939237
56.465,0.7638538107264894
56.474,0.7637795275590551
56.485,0.7637052443916208
56.491,0.7636309612241866
56.499,0.7634823948893181
56.624,0.7634081117218838
56.66,0.7633338285544495
56.689,0.7632595453870152
56.698,0.763185262219581
56.709,0.7631109790521468
56.732,0.7630366958847126
56.785,0.7629624127172783
56.802,0.762888129549844
56.804,0.7628138463824097
56.904,0.7627395632149755
56.971,0.7626652800475412
56.985,0.762590996880107
56.989,0.7625167137126727
57.003,0.7624424305452384
57.037,0.7623681473778042
57.077,0.7622938642103699
57.09,0.7622195810429356
57.102,0.7621452978755014
57.13,0.7620710147080672
57.138,0.7619967315406329
57.17,0.7619224483731987
57.208,0.7618481652057644
57.214,0.7617738820383301
57.227,0.7616995988708959
57.229,0.7616253157034616
57.236,0.7615510325360273
57.256,0.7614767493685931
57.289,0.7614024662011588
57.292,0.7613281830337246
57.306,0.7612538998662903
57.409,0.761179616698856
57.434,0.7611053335314217
57.463,0.7610310503639875
57.476,0.7609567671965533
57.477,0.7608824840291191
57.535,0.7608082008616848
57.559,0.7607339176942505
57.577,0.7606596345268162
57.597,0.760585351359382
57.626,0.7605110681919477
57.628,0.7604367850245135
57.703,0.7603625018570792
57.724,0.7602882186896449
57.748,0.7602139355222106
57.777,0.7601396523547764
57.795,0.7600653691873421
57.796,0.759991086019908
57.911,0.7599168028524736
57.937,0.7598425196850394
57.939,0.7597682365176051
57.992,0.7596939533501709
58.001,0.7596196701827366
58.088,0.7595453870153024
58.142,0.7594711038478681
58.158,0.7593968206804338
58.166,0.7593225375129995
58.298,0.7592482543455653
58.31,0.759173971178131
58.316,0.7590996880106968
58.34,0.7590254048432625
58.412,0.7589511216758282
58.42,0.7588768385083939
58.425,0.7588025553409598
58.428,0.7587282721735255
58.435,0.7586539890060913
58.451,0.758579705838657
58.461,0.7585054226712227
58.466,0.7584311395037884
58.493,0.7583568563363542
58.514,0.7582825731689199
58.552,0.7582082900014857
58.644,0.7581340068340514
58.661,0.7580597236666171
58.672,0.7579854404991828
58.721,0.7579111573317486
58.731,0.7578368741643143
58.735,0.7577625909968801
58.785,0.7576883078294459
58.808,0.7576140246620116
58.809,0.7575397414945774
58.819,0.7574654583271431
58.833,0.7573911751597088
58.846,0.7573168919922746
58.89,0.7572426088248403
58.948,0.757168325657406
58.989,0.7570940424899718
58.993,0.7570197593225375
58.994,0.7569454761551032
59.059,0.756871192987669
59.106,0.7567969098202347
59.115,0.7567226266528004
59.122,0.7566483434853662
59.148,0.756574060317932
59.171,0.7564997771504978
59.176,0.7564254939830635
59.254,0.7563512108156292
59.279,0.7562769276481949
59.283,0.7562026444807607
59.286,0.7561283613133264
59.291,0.7560540781458922
59.316,0.7559797949784579
59.397,0.7559055118110236
59.426,0.7558312286435893
59.435,0.7557569454761551
59.455,0.7556826623087208
59.47,0.7556083791412866
59.486,0.7555340959738523
59.534,0.755459812806418
59.539,0.7553855296389838
59.563,0.7553112464715496
59.602,0.7552369633041153
59.631,0.7551626801366811
59.65,0.7550883969692468
59.652,0.7550141138018125
59.798,0.7549398306343782
59.831,0.754865547466944
59.842,0.7547912642995097
59.859,0.7547169811320755
59.885,0.7546426979646412
59.981,0.7545684147972069
60.109,0.7544941316297726
60.322,0.7544198484623384
60.425,0.7543455652949042
60.461,0.75427128212747
60.594,0.7541969989600357
60.651,0.7541227157926014
60.682,0.7540484326251671
60.88,0.7539741494577329
60.98,0.7538998662902986
61.027,0.7538255831228644
61.035,0.7537512999554301
61.052,0.7536770167879958
61.075,0.7536027336205615
61.113,0.7535284504531273
61.15,0.753454167285693
61.183,0.7533798841182588
61.24,0.7532313177833903
61.292,0.753157034615956
61.329,0.7530827514485218
61.346,0.7530084682810875
61.36,0.7529341851136533
61.362,0.752859901946219
61.435,0.7527856187787847
61.462,0.7527113356113505
61.553,0.7526370524439162
61.557,0.7525627692764819
61.571,0.7524884861090477
61.703,0.7524142029416134
61.714,0.7523399197741791
61.823,0.752265636606745
61.832,0.7521913534393107
61.883,0.7521170702718764
61.931,0.7520427871044422
61.955,0.7519685039370079
62.006,0.7518942207695736
62.013,0.7518199376021394
62.028,0.7517456544347051
62.121,0.7516713712672709
62.139,0.7515970880998366
62.155,0.7515228049324023
62.168,0.751448521764968
62.186,0.7513742385975338
62.233,0.7512999554300995
62.258,0.7512256722626653
62.259,0.751151389095231
62.277,0.7510771059277968
62.301,0.7510028227603625
62.409,0.7509285395929283
62.503,0.750854256425494
62.612,0.7507799732580598
62.651,0.7507056900906255
62.674,0.7506314069231912
62.68,0.7505571237557569
62.701,0.7504828405883227
62.762,0.7504085574208884
62.798,0.7503342742534542
62.817,0.7502599910860199
62.877,0.7501857079185856
62.912,0.7501114247511513
62.944,0.7500371415837171
62.955,0.7499628584162829
62.966,0.7498885752488487
62.997,0.7498142920814144
63.015,0.7497400089139801
63.033,0.7496657257465458
63.072,0.7495914425791116
63.147,0.7495171594116773
63.251,0.7494428762442431
63.284,0.7493685930768088
63.296,0.7492943099093745
63.318,0.7492200267419402
63.394,0.7490714604070717
63.407,0.7489971772396375
63.472,0.7489228940722032
63.544,0.748848610904769
63.593,0.7487743277373347
63.691,0.7487000445699005
63.694,0.7486257614024663
63.775,0.748551478235032
63.822,0.7484771950675977
63.859,0.7484029119001634
63.867,0.7483286287327291
63.89,0.7482543455652949
63.933,0.7481800623978607
63.968,0.7481057792304264
63.984,0.7480314960629921
64.039,0.7479572128955578
64.206,0.7478829297281235
64.253,0.7478086465606893
64.26,0.7477343633932552
64.345,0.7476600802258209
64.397,0.7475857970583866
64.463,0.7475115138909523
64.492,0.747437230723518
64.53,0.7473629475560838
64.613,0.7472886643886496
64.637,0.747140098053781
64.697,0.7470658148863467
64.792,0.7469915317189124
64.811,0.7469172485514782
64.82,0.746842965384044
64.829,0.7467686822166097
64.949,0.7466943990491755
64.957,0.7466201158817412
65.023,0.7465458327143069
65.059,0.7464715495468727
65.098,0.7463972663794385
65.346,0.7463229832120042
65.615,0.7462487000445699
65.711,0.7461744168771356
65.718,0.7461001337097014
65.734,0.7460258505422671
65.751,0.7459515673748329
65.788,0.7458772842073986
65.861,0.7458030010399643
65.895,0.74572871787253
65.906,0.7456544347050958
65.969,0.7455801515376616
65.976,0.7455058683702274
66.002,0.7454315852027931
66.188,0.7453573020353588
66.193,0.7452830188679245
66.214,0.7452087357004903
66.279,0.745134452533056
66.311,0.7450601693656218
66.317,0.7449858861981875
66.321,0.7449116030307532
66.335,0.7448373198633189
66.397,0.7447630366958847
66.49,0.7446144703610162
66.561,0.744540187193582
66.663,0.7444659040261477
66.816,0.7443916208587134
66.871,0.7443173376912792
66.883,0.7442430545238449
66.91,0.7441687713564107
66.958,0.7440944881889764
66.986,0.7440202050215421
66.989,0.7439459218541078
67.0,0.7438716386866736
67.007,0.7437973555192394
67.273,0.7437230723518051
67.282,0.7436487891843708
67.456,0.7435745060169365
67.46,0.7435002228495022
67.496,0.743425939682068
67.548,0.7433516565146339
67.61,0.7432773733471996
67.625,0.7432030901797653
67.716,0.743128807012331
67.778,0.7430545238448967
67.787,0.7429802406774625
67.907,0.7429059575100283
68.019,0.742831674342594
68.164,0.7427573911751597
68.327,0.7426831080077254
68.339,0.7426088248402911
68.434,0.7425345416728569
68.496,0.7424602585054227
68.52,0.7423859753379884
68.565,0.7423116921705541
68.605,0.7422374090031199
68.696,0.7421631258356856
68.902,0.7420888426682514
69.007,0.7420145595008172
69.121,0.7419402763333829
69.193,0.7418659931659486
69.197,0.7417917099985143
69.203,0.74171742683108
69.407,0.7416431436636458
69.428,0.7415688604962116
69.455,0.7414945773287773
69.486,0.741420294161343
69.561,0.7413460109939087
69.59,0.7412717278264745
69.651,0.7411974446590402
69.723,0.7411231614916061
69.786,0.7410488783241718
69.909,0.7409745951567375
69.915,0.7409003119893032
70.054,0.740826028821869
70.186,0.7407517456544347
70.221,0.7406774624870005
70.261,0.7406031793195662
70.634,0.7405288961521319
70.669,0.7404546129846976
70.716,0.7403803298172634
70.773,0.7403060466498291
70.778,0.7402317634823949
70.939,0.7401574803149606
70.993,0.7400831971475264
71.055,0.740008913980092
71.15,0.7399346308126579
71.17,0.7398603476452236
71.377,0.7397860644777894
71.381,0.7397117813103551
71.412,0.7396374981429208
71.449,0.7395632149754865
71.452,0.7394889318080523
71.477,0.739414648640618
71.644,0.7393403654731838
71.696,0.7392660823057495
71.765,0.7391917991383152
71.766,0.7391175159708809
71.803,0.7390432328034467
72.009,0.7389689496360126
72.03,0.7388946664685783
72.032,0.738820383301144
72.138,0.7387461001337097
72.17,0.7386718169662754
72.24,0.7385975337988412
72.549,0.738523250631407
72.871,0.7384489674639727
72.935,0.7383746842965384
73.012,0.7383004011291041
73.033,0.7382261179616698
73.111,0.7381518347942356
73.174,0.7380775516268014
73.459,0.7380032684593671
73.518,0.7379289852919328
73.519,0.7378547021244986
73.58,0.7377804189570643
73.653,0.7377061357896301
73.691,0.7376318526221959
73.715,0.7375575694547616
73.736,0.7374832862873273
73.812,0.737409003119893
73.831,0.7373347199524587
73.881,0.7372604367850245
73.898,0.7371861536175903
74.125,0.737111870450156
74.126,0.7370375872827217
74.139,0.7369633041152874
74.156,0.7368890209478531
74.295,0.736814737780419
74.331,0.7367404546129848
74.403,0.7366661714455505
74.416,0.7365918882781162
74.494,0.7365176051106819
74.515,0.7364433219432477
74.563,0.7363690387758134
74.715,0.7362947556083792
74.778,0.7362204724409449
74.971,0.7361461892735106
75.108,0.7360719061060763
75.15,0.7359976229386421
75.198,0.7359233397712078
75.231,0.7358490566037736
75.316,0.7357747734363393
75.332,0.735700490268905
75.383,0.7356262071014708
75.436,0.7355519239340366
75.457,0.7354776407666023
75.539,0.7354033575991681
75.551,0.7353290744317338
75.591,0.7352547912642995
75.684,0.7351805080968652
75.777,0.735106224929431
75.821,0.7350319417619967
75.913,0.7349576585945625
75.964,0.7348833754271282
75.988,0.7348090922596939
76.196,0.7347348090922596
76.279,0.7346605259248254
76.293,0.7345862427573912
76.339,0.734511959589957
76.437,0.7344376764225227
76.464,0.7343633932550884
76.502,0.7342891100876541
76.634,0.7342148269202199
76.78,0.7341405437527857
76.902,0.7340662605853514
76.919,0.7339919774179171
76.971,0.7339176942504828
76.998,0.7338434110830485
77.104,0.7337691279156143
77.211,0.7336948447481801
77.248,0.7336205615807458
77.257,0.7335462784133115
77.266,0.7334719952458773
77.35,0.7333234289110088
77.434,0.7332491457435746
77.473,0.7331748625761403
77.5,0.733100579408706
77.526,0.7330262962412717
77.611,0.7329520130738374
77.636,0.7328777299064032
77.69,0.732803446738969
77.692,0.7327291635715347
77.715,0.7326548804041004
77.747,0.7325805972366661
77.815,0.7325063140692318
77.875,0.7324320309017976
77.944,0.7323577477343635
78.017,0.7322834645669292
78.043,0.7322091813994949
78.155,0.7321348982320606
78.248,0.7320606150646263
78.3,0.7319863318971921
78.468,0.7319120487297579
78.475,0.7318377655623236
78.65,0.7317634823948893
78.677,0.731689199227455
78.707,0.7316149160600208
78.809,0.7315406328925865
78.812,0.7314663497251523
78.847,0.731392066557718
78.853,0.7313177833902837
78.917,0.7312435002228495
78.938,0.7311692170554153
78.942,0.731094933887981
79.024,0.7310206507205468
79.052,0.7309463675531125
79.061,0.7308720843856782
79.111,0.7307978012182439
79.131,0.7307235180508097
79.238,0.7306492348833754
79.298,0.7305749517159412
79.3,0.7305006685485069
79.375,0.7304263853810726
79.446,0.7303521022136383
79.511,0.7302778190462041
79.525,0.7302035358787698
79.567,0.7301292527113357
79.589,0.7300549695439014
79.595,0.7299806863764671
79.905,0.7299064032090328
80.037,0.7298321200415986
80.069,0.7297578368741643
80.137,0.7296835537067301
80.237,0.7296092705392958
80.272,0.7295349873718615
80.326,0.7294607042044272
80.369,0.729386421036993
80.41,0.7293121378695588
80.437,0.7292378547021245
80.487,0.7291635715346902
80.503,0.729089288367256
80.586,0.7290150051998217
80.835,0.7289407220323875
80.883,0.7288664388649533
80.92,0.728792155697519
80.938,0.7287178725300847
80.955,0.7286435893626504
81.015,0.7285693061952161
81.06,0.7284950230277819
81.061,0.7284207398603477
81.286,0.7283464566929134
81.301,0.7282721735254791
81.343,0.7281978903580448
81.354,0.7281236071906105
81.358,0.7280493240231763
81.441,0.7279750408557422
81.509,0.7279007576883079
81.543,0.7278264745208736
81.544,0.7277521913534393
81.639,0.727677908186005
81.66,0.7276036250185708
81.67,0.7275293418511366
81.68,0.7274550586837023
81.707,0.727380775516268
81.708,0.7273064923488337
81.718,0.7272322091813994
81.734,0.7271579260139652
81.76,0.727083642846531
81.762,0.7270093596790967
81.84,0.7269350765116624
81.881,0.7268607933442282
81.899,0.726786510176794
81.919,0.7267122270093597
81.925,0.7266379438419255
81.941,0.7265636606744912
81.946,0.7264893775070569
81.967,0.7264150943396226
81.989,0.7263408111721884
81.997,0.7262665280047541
82.005,0.7261922448373199
82.007,0.7261179616698856
82.065,0.725969395335017
82.117,0.7258951121675828
82.136,0.7258208290001485
82.177,0.7257465458327144
82.182,0.7256722626652801
82.192,0.7255979794978458
82.203,0.7255236963304115
82.205,0.7254494131629773
82.321,0.725375129995543
82.364,0.7253008468281088
82.379,0.7252265636606745
82.434,0.7251522804932402
82.478,0.7250779973258059
82.481,0.7250037141583717
82.508,0.7249294309909374
82.551,0.7248551478235032
82.556,0.724780864656069
82.603,0.7247065814886346
82.61,0.7246322983212004
82.62,0.7245580151537662
82.63,0.724483731986332
82.657,0.7244094488188977
82.663,0.7243351656514634
82.721,0.7242608824840291
82.725,0.7241865993165948
82.78,0.7241123161491606
82.8,0.7240380329817264
82.869,0.7239637498142921
82.885,0.7238894666468578
82.959,0.7238151834794235
82.969,0.7237409003119892
82.972,0.723666617144555
83.0,0.7235923339771209
83.082,0.7235180508096866
83.086,0.7234437676422523
83.144,0.723369484474818
83.147,0.7232952013073837
83.15,0.7232209181399495
83.212,0.7231466349725153
83.244,0.723072351805081
83.25,0.7229980686376467
83.257,0.7229237854702124
83.261,0.7228495023027781
83.29,0.7227752191353439
83.324,0.7227009359679097
83.412,0.7226266528004754
83.439,0.7225523696330411
83.441,0.7224780864656069
83.458,0.7224038032981726
83.466,0.7223295201307384
83.49,0.7222552369633042
83.51,0.7221809537958699
83.618,0.7221066706284356
83.641,0.7220323874610013
83.68,0.7219581042935671
83.699,0.7218838211261328
83.7,0.7218095379586986
83.75,0.7217352547912643
83.754,0.72166097162383
83.775,0.7215866884563957
83.789,0.7215124052889615
83.816,0.7214381221215272
83.846,0.7213638389540931
83.864,0.7212895557866588
83.87,0.7212152726192245
83.876,0.7211409894517902
83.881,0.721066706284356
