binned_distance,binned_rtt,count
2350.0,118.5,1
2350.0,124.5,2
2350.0,127.5,4
2350.0,133.5,2
2350.0,142.5,1
2350.0,145.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,3
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,172.5,1
2350.0,181.5,1
2350.0,214.5,1
2350.0,247.5,1
2350.0,301.5,1
2350.0,307.5,2
2350.0,313.5,1
2350.0,331.5,1
2350.0,1549.5,1
2350.0,1558.5,2
2350.0,1564.5,1
2350.0,2053.5,1
2350.0,4834.5,1
2450.0,10.5,1
2450.0,16.5,1
2450.0,19.5,1
2450.0,22.5,1
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,1
2450.0,43.5,2
2450.0,46.5,2
2450.0,49.5,3
2450.0,52.5,69
2450.0,55.5,76
2450.0,58.5,98
2450.0,61.5,63
2450.0,64.5,47
2450.0,67.5,41
2450.0,70.5,26
2450.0,73.5,28
2450.0,76.5,19
2450.0,79.5,27
2450.0,82.5,28
2450.0,85.5,17
2450.0,88.5,9
2450.0,91.5,6
2450.0,94.5,2
2450.0,97.5,4
2450.0,100.5,7
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,3
2450.0,115.5,4
2450.0,118.5,4
2450.0,121.5,1
2450.0,124.5,2
2450.0,136.5,1
2450.0,148.5,2
2450.0,151.5,1
2450.0,157.5,2
2450.0,160.5,2
2450.0,163.5,5
2450.0,166.5,1
2450.0,169.5,1
2450.0,190.5,1
2450.0,193.5,1
2450.0,1069.5,1
2450.0,1072.5,1
2450.0,1546.5,1
2450.0,1549.5,1
2450.0,1555.5,1
2450.0,1564.5,1
2450.0,2092.5,1
2450.0,2314.5,1
2450.0,2317.5,1
2550.0,31.5,3
2550.0,37.5,1
2550.0,46.5,1
2550.0,52.5,1
2550.0,55.5,7
2550.0,58.5,2
2550.0,61.5,6
2550.0,64.5,7
2550.0,67.5,9
2550.0,70.5,7
2550.0,73.5,11
2550.0,76.5,9
2550.0,79.5,4
2550.0,82.5,7
2550.0,85.5,13
2550.0,88.5,8
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,103.5,2
2550.0,106.5,1
2550.0,166.5,1
2550.0,3061.5,1
2650.0,28.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,3
2650.0,58.5,5
2650.0,61.5,4
2650.0,64.5,6
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,3
2650.0,76.5,2
2650.0,79.5,3
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,4
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,121.5,1
2650.0,157.5,1
2650.0,163.5,1
2650.0,166.5,1
2650.0,199.5,1
2650.0,1627.5,1
2750.0,28.5,2
2750.0,43.5,1
2750.0,52.5,2
2750.0,55.5,9
2750.0,58.5,22
2750.0,61.5,27
2750.0,64.5,31
2750.0,67.5,25
2750.0,70.5,36
2750.0,73.5,66
2750.0,76.5,44
2750.0,79.5,71
2750.0,82.5,34
2750.0,85.5,17
2750.0,88.5,10
2750.0,91.5,10
2750.0,94.5,7
2750.0,97.5,3
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,1
2750.0,109.5,3
2750.0,112.5,3
2750.0,115.5,1
2750.0,124.5,2
2750.0,148.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,166.5,2
2750.0,169.5,1
2750.0,175.5,1
2750.0,268.5,1
2750.0,1585.5,1
2850.0,58.5,1
2850.0,64.5,2
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,3
2850.0,82.5,1
2850.0,85.5,5
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,106.5,1
2850.0,172.5,1
2850.0,208.5,1
2850.0,1105.5,1
2950.0,10.5,1
2950.0,28.5,2
2950.0,34.5,1
2950.0,37.5,2
2950.0,43.5,2
2950.0,46.5,5
2950.0,49.5,1
2950.0,52.5,5
2950.0,55.5,3
2950.0,58.5,4
2950.0,61.5,5
2950.0,64.5,4
2950.0,67.5,3
2950.0,70.5,4
2950.0,73.5,2
2950.0,76.5,4
2950.0,79.5,3
2950.0,82.5,6
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,2
2950.0,100.5,1
2950.0,109.5,1
3050.0,34.5,1
3050.0,40.5,1
3050.0,46.5,2
3050.0,49.5,1
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,8
3050.0,67.5,10
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,5
3050.0,79.5,4
3050.0,82.5,6
3050.0,85.5,2
3050.0,88.5,1
3050.0,94.5,3
3050.0,103.5,1
3050.0,106.5,2
3050.0,1636.5,1
3150.0,16.5,1
3150.0,52.5,2
3150.0,55.5,2
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,13
3150.0,67.5,13
3150.0,70.5,16
3150.0,73.5,13
3150.0,76.5,7
3150.0,79.5,6
3150.0,82.5,11
3150.0,85.5,5
3150.0,88.5,2
3150.0,91.5,5
3150.0,94.5,2
3150.0,97.5,2
3150.0,103.5,2
3150.0,106.5,2
3150.0,112.5,1
3150.0,118.5,1
3150.0,139.5,1
3150.0,160.5,2
3150.0,169.5,1
3150.0,178.5,2
3150.0,211.5,1
3150.0,235.5,1
3150.0,1855.5,1
3150.0,2089.5,1
3150.0,2599.5,1
3250.0,55.5,8
3250.0,58.5,4
3250.0,61.5,4
3250.0,64.5,3
3250.0,67.5,2
3250.0,70.5,2
3250.0,76.5,5
3250.0,79.5,3
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,1
3250.0,91.5,1
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,1
3250.0,133.5,1
3250.0,157.5,1
3250.0,235.5,1
3350.0,64.5,4
3350.0,67.5,3
3350.0,70.5,1
3350.0,73.5,5
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,2
3350.0,184.5,1
3350.0,187.5,1
3350.0,208.5,1
3350.0,244.5,1
3450.0,22.5,1
3450.0,25.5,1
3450.0,43.5,1
3450.0,61.5,18
3450.0,64.5,14
3450.0,67.5,23
3450.0,70.5,33
3450.0,73.5,36
3450.0,76.5,26
3450.0,79.5,18
3450.0,82.5,24
3450.0,85.5,12
3450.0,88.5,10
3450.0,91.5,6
3450.0,94.5,6
3450.0,97.5,3
3450.0,103.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,145.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,169.5,2
3450.0,172.5,1
3450.0,202.5,1
3450.0,262.5,1
3450.0,970.5,1
3550.0,19.5,1
3550.0,22.5,1
3550.0,40.5,1
3550.0,43.5,3
3550.0,46.5,1
3550.0,55.5,1
3550.0,61.5,8
3550.0,64.5,1
3550.0,67.5,10
3550.0,70.5,34
3550.0,73.5,36
3550.0,76.5,33
3550.0,79.5,17
3550.0,82.5,8
3550.0,85.5,11
3550.0,88.5,5
3550.0,91.5,4
3550.0,97.5,3
3550.0,112.5,3
3550.0,475.5,1
3550.0,1573.5,1
3550.0,1600.5,1
3550.0,2092.5,1
3550.0,4684.5,1
3550.0,5275.5,1
3650.0,61.5,1
3650.0,73.5,2
3650.0,76.5,2
3650.0,79.5,1
3650.0,85.5,1
3650.0,94.5,1
3650.0,118.5,1
3650.0,247.5,1
3650.0,262.5,1
3650.0,265.5,1
3750.0,55.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,67.5,3
3750.0,70.5,10
3750.0,73.5,1
3750.0,76.5,4
3750.0,79.5,4
3750.0,82.5,12
3750.0,85.5,6
3750.0,88.5,2
3750.0,91.5,3
3750.0,106.5,1
3850.0,55.5,1
3850.0,70.5,1
3850.0,73.5,2
3850.0,76.5,3
3850.0,79.5,3
3850.0,82.5,9
3850.0,85.5,4
3850.0,88.5,7
3850.0,91.5,5
3850.0,94.5,12
3850.0,97.5,4
3850.0,100.5,6
3850.0,103.5,2
3850.0,106.5,2
3850.0,109.5,3
3850.0,112.5,4
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,154.5,1
3850.0,166.5,1
3850.0,217.5,1
3850.0,1585.5,1
3850.0,2404.5,1
3950.0,88.5,1
3950.0,91.5,1
4050.0,73.5,2
4050.0,76.5,2
4050.0,79.5,2
4050.0,82.5,5
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,6
4050.0,97.5,6
4050.0,100.5,7
4050.0,103.5,6
4050.0,106.5,4
4050.0,109.5,1
4050.0,112.5,1
4150.0,70.5,2
4150.0,73.5,1
4150.0,76.5,2
4150.0,82.5,1
4150.0,88.5,1
4150.0,91.5,2
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,154.5,1
4150.0,184.5,1
4350.0,22.5,1
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,6
4350.0,97.5,3
4350.0,100.5,1
4350.0,115.5,1
4350.0,121.5,3
4350.0,127.5,1
4350.0,133.5,1
4350.0,154.5,2
4350.0,166.5,1
4350.0,208.5,1
4450.0,10.5,1
4450.0,16.5,2
4450.0,25.5,2
4450.0,37.5,1
4450.0,76.5,6
4450.0,79.5,1
4450.0,82.5,7
4450.0,85.5,2
4450.0,88.5,2
4450.0,91.5,1
4450.0,94.5,3
4450.0,97.5,1
4450.0,103.5,2
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,3
4450.0,124.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,199.5,1
4450.0,262.5,1
4450.0,439.5,1
4450.0,502.5,1
4450.0,505.5,1
4450.0,511.5,1
4550.0,37.5,1
4550.0,52.5,1
4550.0,55.5,1
4550.0,58.5,1
4550.0,61.5,1
4550.0,73.5,1
4550.0,76.5,4
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,3
4550.0,94.5,4
4550.0,97.5,3
4550.0,100.5,5
4550.0,103.5,4
4550.0,106.5,5
4550.0,109.5,4
4550.0,112.5,5
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,1
4550.0,124.5,4
4550.0,127.5,6
4550.0,130.5,2
4550.0,133.5,1
4550.0,136.5,4
4550.0,145.5,2
4550.0,151.5,6
4550.0,154.5,5
4550.0,160.5,1
4650.0,49.5,1
4650.0,76.5,2
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,11
4650.0,94.5,5
4650.0,97.5,11
4650.0,100.5,8
4650.0,103.5,8
4650.0,106.5,5
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,4
4650.0,118.5,3
4650.0,121.5,3
4650.0,130.5,1
4650.0,133.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,154.5,1
4650.0,232.5,1
4650.0,241.5,1
4650.0,244.5,3
4650.0,247.5,3
4650.0,253.5,2
4650.0,271.5,1
4750.0,76.5,1
4750.0,85.5,4
4750.0,91.5,4
4750.0,97.5,3
4750.0,103.5,1
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,1
4750.0,145.5,1
4850.0,73.5,5
4850.0,76.5,6
4850.0,79.5,5
4850.0,82.5,5
4850.0,85.5,5
4850.0,88.5,11
4850.0,91.5,8
4850.0,94.5,11
4850.0,97.5,18
4850.0,100.5,8
4850.0,103.5,8
4850.0,106.5,15
4850.0,109.5,6
4850.0,112.5,5
4850.0,115.5,11
4850.0,118.5,5
4850.0,121.5,5
4850.0,124.5,1
4850.0,133.5,2
4850.0,136.5,2
4850.0,145.5,3
4850.0,154.5,1
4850.0,157.5,1
4850.0,178.5,1
4850.0,187.5,1
4850.0,193.5,3
4850.0,196.5,1
4850.0,247.5,1
4850.0,253.5,1
4850.0,268.5,1
4950.0,58.5,2
4950.0,61.5,1
4950.0,76.5,1
4950.0,85.5,1
4950.0,88.5,4
4950.0,91.5,4
4950.0,94.5,2
4950.0,97.5,8
4950.0,100.5,4
4950.0,103.5,3
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,121.5,4
4950.0,124.5,2
4950.0,142.5,1
4950.0,157.5,1
4950.0,193.5,2
4950.0,238.5,1
4950.0,247.5,1
4950.0,250.5,1
4950.0,256.5,1
4950.0,397.5,1
5050.0,46.5,1
5050.0,52.5,1
5050.0,55.5,4
5050.0,58.5,3
5050.0,61.5,2
5050.0,64.5,3
5050.0,70.5,1
5050.0,79.5,2
5050.0,82.5,1
5050.0,85.5,5
5050.0,88.5,2
5050.0,91.5,9
5050.0,94.5,3
5050.0,97.5,16
5050.0,100.5,23
5050.0,103.5,17
5050.0,106.5,10
5050.0,109.5,5
5050.0,112.5,6
5050.0,115.5,12
5050.0,118.5,6
5050.0,121.5,3
5050.0,124.5,1
5050.0,127.5,2
5050.0,130.5,3
5050.0,133.5,5
5050.0,136.5,3
5050.0,139.5,4
5050.0,142.5,3
5050.0,145.5,4
5050.0,148.5,3
5050.0,151.5,2
5050.0,154.5,3
5050.0,178.5,1
5050.0,232.5,1
5050.0,235.5,1
5050.0,262.5,1
5050.0,622.5,1
5050.0,1597.5,1
5050.0,1642.5,1
5050.0,1648.5,1
5050.0,1684.5,1
5150.0,67.5,1
5150.0,70.5,1
5150.0,73.5,3
5150.0,79.5,1
5150.0,82.5,3
5150.0,85.5,8
5150.0,88.5,9
5150.0,91.5,15
5150.0,94.5,7
5150.0,97.5,2
5150.0,100.5,11
5150.0,103.5,10
5150.0,106.5,6
5150.0,109.5,10
5150.0,112.5,9
5150.0,115.5,12
5150.0,118.5,4
5150.0,121.5,4
5150.0,124.5,3
5150.0,127.5,10
5150.0,130.5,4
5150.0,133.5,8
5150.0,136.5,12
5150.0,139.5,1
5150.0,142.5,5
5150.0,145.5,2
5150.0,148.5,1
5150.0,151.5,2
5150.0,184.5,1
5150.0,220.5,1
5150.0,304.5,1
5150.0,322.5,1
5150.0,628.5,1
5250.0,10.5,3
5250.0,16.5,1
5250.0,25.5,1
5250.0,31.5,1
5250.0,79.5,2
5250.0,82.5,8
5250.0,85.5,77
5250.0,88.5,86
5250.0,91.5,22
5250.0,94.5,27
5250.0,97.5,29
5250.0,100.5,29
5250.0,103.5,26
5250.0,106.5,10
5250.0,109.5,7
5250.0,112.5,13
5250.0,115.5,6
5250.0,118.5,7
5250.0,121.5,3
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,1
5250.0,133.5,3
5250.0,139.5,2
5250.0,148.5,3
5250.0,151.5,1
5250.0,154.5,2
5250.0,163.5,2
5250.0,184.5,1
5250.0,199.5,1
5250.0,445.5,1
5250.0,631.5,1
5250.0,1234.5,1
5250.0,1591.5,1
5250.0,1711.5,1
5250.0,1762.5,1
5250.0,1909.5,1
5250.0,2065.5,1
5250.0,2116.5,1
5250.0,2347.5,1
5250.0,2371.5,1
5350.0,10.5,25
5350.0,13.5,2
5350.0,16.5,11
5350.0,19.5,9
5350.0,22.5,8
5350.0,25.5,7
5350.0,28.5,6
5350.0,31.5,10
5350.0,34.5,6
5350.0,37.5,4
5350.0,40.5,3
5350.0,43.5,2
5350.0,46.5,2
5350.0,49.5,2
5350.0,52.5,4
5350.0,55.5,1
5350.0,58.5,1
5350.0,61.5,1
5350.0,70.5,1
5350.0,73.5,2
5350.0,76.5,31
5350.0,79.5,41
5350.0,82.5,111
5350.0,85.5,96
5350.0,88.5,81
5350.0,91.5,42
5350.0,94.5,66
5350.0,97.5,53
5350.0,100.5,38
5350.0,103.5,24
5350.0,106.5,20
5350.0,109.5,16
5350.0,112.5,26
5350.0,115.5,14
5350.0,118.5,20
5350.0,121.5,10
5350.0,124.5,10
5350.0,127.5,25
5350.0,130.5,20
5350.0,133.5,12
5350.0,136.5,14
5350.0,139.5,10
5350.0,142.5,27
5350.0,145.5,15
5350.0,148.5,10
5350.0,151.5,11
5350.0,154.5,5
5350.0,157.5,3
5350.0,160.5,3
5350.0,163.5,2
5350.0,166.5,7
5350.0,169.5,3
5350.0,172.5,5
5350.0,175.5,6
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,1
5350.0,187.5,7
5350.0,193.5,1
5350.0,196.5,9
5350.0,199.5,13
5350.0,202.5,9
5350.0,205.5,14
5350.0,208.5,8
5350.0,211.5,13
5350.0,214.5,4
5350.0,217.5,1
5350.0,220.5,3
5350.0,223.5,2
5350.0,226.5,3
5350.0,229.5,1
5350.0,235.5,4
5350.0,238.5,7
5350.0,241.5,1
5350.0,244.5,4
5350.0,247.5,3
5350.0,250.5,2
5350.0,253.5,2
5350.0,256.5,2
5350.0,259.5,2
5350.0,265.5,3
5350.0,268.5,2
5350.0,271.5,5
5350.0,274.5,5
5350.0,277.5,4
5350.0,280.5,2
5350.0,283.5,4
5350.0,286.5,5
5350.0,298.5,3
5350.0,301.5,2
5350.0,304.5,3
5350.0,310.5,2
5350.0,313.5,1
5350.0,319.5,1
5350.0,322.5,1
5350.0,346.5,1
5350.0,349.5,1
5350.0,352.5,1
5350.0,358.5,1
5350.0,367.5,1
5350.0,391.5,2
5350.0,427.5,1
5350.0,481.5,1
5350.0,667.5,1
5350.0,685.5,1
5350.0,1006.5,1
5350.0,1090.5,1
5350.0,1303.5,1
5350.0,1441.5,1
5350.0,1606.5,1
5350.0,1624.5,1
5350.0,1630.5,1
5350.0,1636.5,1
5350.0,1651.5,1
5350.0,2098.5,1
5350.0,2389.5,1
5350.0,2773.5,1
5350.0,3181.5,1
5350.0,4192.5,1
5350.0,4318.5,1
5350.0,4336.5,1
5350.0,4516.5,1
5350.0,4957.5,1
5450.0,10.5,1
5450.0,55.5,1
5450.0,79.5,19
5450.0,82.5,14
5450.0,85.5,38
5450.0,88.5,30
5450.0,91.5,22
5450.0,94.5,17
5450.0,97.5,27
5450.0,100.5,12
5450.0,103.5,17
5450.0,106.5,13
5450.0,109.5,13
5450.0,112.5,11
5450.0,115.5,7
5450.0,118.5,15
5450.0,121.5,4
5450.0,124.5,3
5450.0,127.5,6
5450.0,130.5,5
5450.0,133.5,2
5450.0,136.5,2
5450.0,139.5,1
5450.0,145.5,1
5450.0,148.5,2
5450.0,154.5,1
5450.0,175.5,1
5450.0,178.5,2
5450.0,199.5,2
5450.0,202.5,2
5450.0,205.5,1
5450.0,211.5,1
5450.0,229.5,1
5450.0,232.5,3
5450.0,235.5,3
5450.0,238.5,5
5450.0,241.5,9
5450.0,244.5,2
5450.0,247.5,3
5450.0,250.5,4
5450.0,253.5,3
5450.0,256.5,1
5450.0,259.5,2
5450.0,262.5,6
5450.0,265.5,3
5450.0,268.5,2
5450.0,271.5,1
5450.0,277.5,1
5450.0,286.5,1
5450.0,298.5,1
5450.0,325.5,1
5450.0,328.5,1
5450.0,1072.5,1
5450.0,1165.5,1
5450.0,1621.5,1
5550.0,16.5,2
5550.0,52.5,1
5550.0,58.5,1
5550.0,64.5,1
5550.0,70.5,1
5550.0,73.5,1
5550.0,76.5,4
5550.0,79.5,12
5550.0,82.5,52
5550.0,85.5,51
5550.0,88.5,16
5550.0,91.5,5
5550.0,94.5,8
5550.0,97.5,9
5550.0,100.5,10
5550.0,103.5,7
5550.0,106.5,14
5550.0,109.5,15
5550.0,112.5,19
5550.0,115.5,5
5550.0,118.5,5
5550.0,121.5,8
5550.0,124.5,3
5550.0,127.5,2
5550.0,130.5,4
5550.0,133.5,5
5550.0,136.5,3
5550.0,139.5,1
5550.0,142.5,3
5550.0,148.5,1
5550.0,154.5,2
5550.0,163.5,1
5550.0,172.5,3
5550.0,175.5,1
5550.0,178.5,1
5550.0,247.5,1
5550.0,1558.5,1
5550.0,1591.5,1
5550.0,1597.5,1
5550.0,1642.5,1
5650.0,7.5,1
5650.0,10.5,9
5650.0,13.5,4
5650.0,16.5,8
5650.0,19.5,6
5650.0,22.5,14
5650.0,25.5,10
5650.0,28.5,1
5650.0,31.5,12
5650.0,34.5,1
5650.0,37.5,8
5650.0,40.5,2
5650.0,43.5,1
5650.0,46.5,3
5650.0,49.5,1
5650.0,52.5,1
5650.0,55.5,1
5650.0,61.5,3
5650.0,64.5,3
5650.0,73.5,8
5650.0,76.5,102
5650.0,79.5,206
5650.0,82.5,163
5650.0,85.5,127
5650.0,88.5,106
5650.0,91.5,53
5650.0,94.5,65
5650.0,97.5,69
5650.0,100.5,88
5650.0,103.5,82
5650.0,106.5,61
5650.0,109.5,57
5650.0,112.5,63
5650.0,115.5,69
5650.0,118.5,52
5650.0,121.5,51
5650.0,124.5,30
5650.0,127.5,24
5650.0,130.5,14
5650.0,133.5,16
5650.0,136.5,21
5650.0,139.5,18
5650.0,142.5,34
5650.0,145.5,46
5650.0,148.5,42
5650.0,151.5,33
5650.0,154.5,9
5650.0,157.5,3
5650.0,160.5,4
5650.0,163.5,3
5650.0,166.5,6
5650.0,169.5,8
5650.0,172.5,4
5650.0,175.5,9
5650.0,178.5,9
5650.0,181.5,6
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,4
5650.0,202.5,4
5650.0,205.5,4
5650.0,208.5,4
5650.0,211.5,2
5650.0,214.5,1
5650.0,217.5,1
5650.0,226.5,2
5650.0,232.5,1
5650.0,244.5,2
5650.0,247.5,3
5650.0,250.5,5
5650.0,256.5,2
5650.0,259.5,2
5650.0,262.5,1
5650.0,265.5,1
5650.0,271.5,2
5650.0,274.5,3
5650.0,277.5,1
5650.0,280.5,2
5650.0,283.5,2
5650.0,289.5,1
5650.0,295.5,2
5650.0,313.5,2
5650.0,319.5,3
5650.0,322.5,3
5650.0,325.5,1
5650.0,361.5,1
5650.0,409.5,2
5650.0,694.5,1
5650.0,835.5,1
5650.0,1078.5,1
5650.0,1129.5,1
5650.0,1543.5,1
5650.0,1591.5,1
5650.0,1594.5,2
5650.0,1606.5,1
5650.0,1612.5,1
5650.0,1615.5,2
5650.0,1621.5,1
5650.0,1630.5,1
5650.0,1636.5,1
5650.0,1639.5,1
5650.0,1648.5,1
5650.0,1651.5,1
5650.0,1768.5,1
5650.0,1783.5,1
5650.0,2089.5,1
5650.0,2092.5,1
5650.0,2098.5,1
5650.0,2107.5,1
5650.0,2113.5,1
5650.0,2116.5,1
5650.0,2122.5,1
5650.0,2161.5,1
5650.0,2359.5,1
5650.0,2638.5,1
5650.0,4732.5,1
5750.0,10.5,2
5750.0,13.5,1
5750.0,31.5,1
5750.0,37.5,2
5750.0,40.5,1
5750.0,43.5,2
5750.0,76.5,4
5750.0,79.5,61
5750.0,82.5,134
5750.0,85.5,173
5750.0,88.5,112
5750.0,91.5,89
5750.0,94.5,175
5750.0,97.5,269
5750.0,100.5,138
5750.0,103.5,125
5750.0,106.5,108
5750.0,109.5,136
5750.0,112.5,110
5750.0,115.5,65
5750.0,118.5,145
5750.0,121.5,114
5750.0,124.5,33
5750.0,127.5,35
5750.0,130.5,50
5750.0,133.5,36
5750.0,136.5,41
5750.0,139.5,17
5750.0,142.5,65
5750.0,145.5,81
5750.0,148.5,59
5750.0,151.5,22
5750.0,154.5,37
5750.0,157.5,28
5750.0,160.5,6
5750.0,163.5,8
5750.0,166.5,9
5750.0,169.5,2
5750.0,172.5,4
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,1
5750.0,196.5,1
5750.0,208.5,1
5750.0,211.5,2
5750.0,217.5,1
5750.0,235.5,1
5750.0,238.5,1
5750.0,241.5,2
5750.0,247.5,2
5750.0,262.5,2
5750.0,283.5,1
5750.0,358.5,1
5750.0,400.5,1
5750.0,457.5,1
5750.0,532.5,1
5750.0,868.5,1
5750.0,871.5,1
5750.0,1039.5,1
5750.0,1321.5,1
5750.0,1402.5,1
5750.0,1441.5,1
5750.0,1594.5,1
5750.0,1597.5,3
5750.0,1603.5,1
5750.0,1612.5,1
5750.0,1615.5,1
5750.0,1636.5,1
5750.0,1657.5,1
5750.0,1666.5,1
5750.0,1669.5,1
5750.0,2086.5,1
5750.0,2092.5,2
5750.0,2098.5,1
5750.0,2101.5,1
5750.0,2389.5,1
5750.0,2491.5,1
5750.0,3166.5,1
5850.0,10.5,1
5850.0,16.5,1
5850.0,55.5,1
5850.0,70.5,1
5850.0,76.5,1
5850.0,79.5,3
5850.0,82.5,12
5850.0,85.5,23
5850.0,88.5,20
5850.0,91.5,9
5850.0,94.5,25
5850.0,97.5,29
5850.0,100.5,16
5850.0,103.5,16
5850.0,106.5,21
5850.0,109.5,21
5850.0,112.5,14
5850.0,115.5,15
5850.0,118.5,8
5850.0,121.5,14
5850.0,124.5,7
5850.0,127.5,5
5850.0,130.5,5
5850.0,133.5,2
5850.0,136.5,11
5850.0,139.5,5
5850.0,142.5,8
5850.0,145.5,4
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,2
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,3
5850.0,172.5,1
5850.0,178.5,1
5850.0,193.5,1
5850.0,226.5,3
5850.0,238.5,1
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,277.5,1
5850.0,289.5,1
5850.0,307.5,1
5850.0,1651.5,1
5950.0,10.5,7
5950.0,13.5,3
5950.0,16.5,6
5950.0,19.5,10
5950.0,22.5,5
5950.0,25.5,25
5950.0,28.5,8
5950.0,31.5,6
5950.0,34.5,9
5950.0,37.5,9
5950.0,40.5,4
5950.0,43.5,6
5950.0,46.5,2
5950.0,49.5,4
5950.0,52.5,6
5950.0,55.5,5
5950.0,58.5,2
5950.0,61.5,8
5950.0,64.5,4
5950.0,67.5,1
5950.0,70.5,2
5950.0,73.5,7
5950.0,76.5,17
5950.0,79.5,40
5950.0,82.5,133
5950.0,85.5,184
5950.0,88.5,91
5950.0,91.5,69
5950.0,94.5,152
5950.0,97.5,82
5950.0,100.5,41
5950.0,103.5,54
5950.0,106.5,43
5950.0,109.5,32
5950.0,112.5,29
5950.0,115.5,35
5950.0,118.5,30
5950.0,121.5,24
5950.0,124.5,22
5950.0,127.5,17
5950.0,130.5,19
5950.0,133.5,20
5950.0,136.5,12
5950.0,139.5,13
5950.0,142.5,21
5950.0,145.5,17
5950.0,148.5,25
5950.0,151.5,14
5950.0,154.5,8
5950.0,157.5,13
5950.0,160.5,14
5950.0,163.5,6
5950.0,166.5,10
5950.0,169.5,4
5950.0,172.5,7
5950.0,175.5,6
5950.0,178.5,4
5950.0,184.5,2
5950.0,187.5,22
5950.0,190.5,6
5950.0,193.5,11
5950.0,196.5,3
5950.0,199.5,5
5950.0,202.5,8
5950.0,205.5,11
5950.0,208.5,6
5950.0,211.5,6
5950.0,214.5,4
5950.0,217.5,1
5950.0,220.5,4
5950.0,223.5,1
5950.0,226.5,2
5950.0,229.5,5
5950.0,232.5,1
5950.0,235.5,3
5950.0,238.5,3
5950.0,241.5,4
5950.0,244.5,5
5950.0,247.5,8
5950.0,250.5,6
5950.0,253.5,7
5950.0,256.5,12
5950.0,259.5,5
5950.0,262.5,5
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,4
5950.0,274.5,1
5950.0,277.5,1
5950.0,286.5,1
5950.0,292.5,1
5950.0,295.5,2
5950.0,298.5,5
5950.0,301.5,2
5950.0,307.5,2
5950.0,310.5,2
5950.0,313.5,1
5950.0,316.5,1
