binned_distance,binned_rtt,count
2250.0,34.5,10
2250.0,37.5,3
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,2
2250.0,49.5,22
2250.0,52.5,45
2250.0,55.5,41
2250.0,58.5,48
2250.0,61.5,18
2250.0,64.5,38
2250.0,67.5,12
2250.0,70.5,9
2250.0,73.5,5
2250.0,76.5,5
2250.0,79.5,5
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,2
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,1
2250.0,115.5,1
2250.0,121.5,1
2250.0,130.5,1
2250.0,145.5,1
2250.0,151.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,196.5,1
2250.0,208.5,1
2250.0,214.5,2
2250.0,232.5,1
2250.0,871.5,1
2250.0,1552.5,2
2250.0,5662.5,1
2350.0,19.5,3
2350.0,22.5,1
2350.0,25.5,1
2350.0,31.5,1
2350.0,34.5,4
2350.0,37.5,1
2350.0,40.5,16
2350.0,43.5,7
2350.0,46.5,9
2350.0,49.5,13
2350.0,52.5,14
2350.0,55.5,14
2350.0,58.5,17
2350.0,61.5,9
2350.0,64.5,4
2350.0,67.5,6
2350.0,70.5,4
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,3
2350.0,82.5,3
2350.0,85.5,7
2350.0,88.5,1
2350.0,91.5,3
2350.0,97.5,3
2350.0,103.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,145.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,190.5,2
2350.0,247.5,1
2450.0,40.5,1
2450.0,46.5,4
2450.0,49.5,8
2450.0,52.5,25
2450.0,55.5,120
2450.0,58.5,8
2450.0,61.5,13
2450.0,64.5,5
2450.0,67.5,6
2450.0,70.5,4
2450.0,73.5,6
2450.0,76.5,2
2450.0,79.5,5
2450.0,82.5,10
2450.0,85.5,13
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,3
2450.0,97.5,3
2450.0,100.5,2
2450.0,103.5,1
2450.0,124.5,2
2450.0,127.5,2
2450.0,1522.5,1
2450.0,1549.5,1
2450.0,3565.5,1
2550.0,4.5,1
2550.0,7.5,2
2550.0,10.5,22
2550.0,13.5,44
2550.0,16.5,60
2550.0,19.5,68
2550.0,22.5,12
2550.0,25.5,6
2550.0,28.5,10
2550.0,31.5,2
2550.0,34.5,2
2550.0,37.5,20
2550.0,40.5,17
2550.0,43.5,24
2550.0,46.5,57
2550.0,49.5,78
2550.0,52.5,88
2550.0,55.5,76
2550.0,58.5,114
2550.0,61.5,88
2550.0,64.5,27
2550.0,67.5,37
2550.0,70.5,22
2550.0,73.5,10
2550.0,76.5,11
2550.0,79.5,4
2550.0,82.5,2
2550.0,88.5,5
2550.0,91.5,9
2550.0,94.5,3
2550.0,97.5,2
2550.0,100.5,3
2550.0,103.5,5
2550.0,106.5,6
2550.0,109.5,9
2550.0,112.5,4
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,2
2550.0,130.5,2
2550.0,136.5,1
2550.0,145.5,2
2550.0,151.5,4
2550.0,154.5,1
2550.0,157.5,1
2550.0,160.5,4
2550.0,172.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,190.5,6
2550.0,193.5,1
2550.0,196.5,2
2550.0,205.5,3
2550.0,214.5,5
2550.0,220.5,5
2550.0,226.5,2
2550.0,238.5,3
2550.0,250.5,1
2550.0,298.5,1
2550.0,367.5,1
2550.0,379.5,1
2550.0,436.5,1
2550.0,655.5,1
2550.0,892.5,1
2550.0,1285.5,1
2550.0,1444.5,1
2550.0,1543.5,1
2550.0,1549.5,1
2550.0,1561.5,1
2550.0,1582.5,1
2550.0,1624.5,1
2550.0,1723.5,1
2550.0,2047.5,3
2550.0,2323.5,1
2550.0,2635.5,1
2550.0,3046.5,1
2550.0,3328.5,1
2550.0,4702.5,1
2550.0,5065.5,1
2550.0,5155.5,1
2550.0,7831.5,1
2550.0,14653.5,1
2550.0,21145.5,1
2550.0,27010.5,1
2550.0,31276.5,1
2550.0,32863.5,1
2550.0,33088.5,1
2650.0,4.5,2
2650.0,7.5,3
2650.0,10.5,4
2650.0,13.5,2
2650.0,16.5,3
2650.0,19.5,3
2650.0,22.5,14
2650.0,25.5,25
2650.0,28.5,63
2650.0,31.5,40
2650.0,34.5,28
2650.0,37.5,28
2650.0,40.5,30
2650.0,43.5,14
2650.0,46.5,68
2650.0,49.5,213
2650.0,52.5,262
2650.0,55.5,291
2650.0,58.5,327
2650.0,61.5,335
2650.0,64.5,131
2650.0,67.5,127
2650.0,70.5,68
2650.0,73.5,39
2650.0,76.5,26
2650.0,79.5,20
2650.0,82.5,7
2650.0,85.5,8
2650.0,88.5,6
2650.0,91.5,13
2650.0,94.5,23
2650.0,97.5,7
2650.0,100.5,36
2650.0,103.5,117
2650.0,106.5,94
2650.0,109.5,45
2650.0,112.5,26
2650.0,115.5,14
2650.0,118.5,16
2650.0,121.5,18
2650.0,124.5,12
2650.0,127.5,3
2650.0,130.5,3
2650.0,133.5,8
2650.0,136.5,21
2650.0,139.5,13
2650.0,142.5,13
2650.0,145.5,4
2650.0,148.5,5
2650.0,151.5,3
2650.0,154.5,2
2650.0,157.5,1
2650.0,160.5,5
2650.0,163.5,3
2650.0,166.5,1
2650.0,172.5,1
2650.0,175.5,1
2650.0,178.5,3
2650.0,181.5,2
2650.0,184.5,3
2650.0,187.5,3
2650.0,190.5,7
2650.0,193.5,3
2650.0,196.5,2
2650.0,199.5,2
2650.0,202.5,1
2650.0,205.5,6
2650.0,208.5,4
2650.0,211.5,4
2650.0,214.5,2
2650.0,217.5,4
2650.0,220.5,4
2650.0,223.5,3
2650.0,226.5,2
2650.0,229.5,3
2650.0,232.5,2
2650.0,235.5,1
2650.0,238.5,1
2650.0,244.5,2
2650.0,247.5,3
2650.0,250.5,1
2650.0,253.5,1
2650.0,256.5,1
2650.0,259.5,1
2650.0,268.5,1
2650.0,274.5,1
2650.0,283.5,1
2650.0,298.5,1
2650.0,301.5,1
2650.0,337.5,1
2650.0,352.5,1
2650.0,358.5,1
2650.0,367.5,1
2650.0,394.5,2
2650.0,508.5,1
2650.0,829.5,1
2650.0,898.5,1
2650.0,910.5,1
2650.0,916.5,1
2650.0,1048.5,1
2650.0,1531.5,1
2650.0,1549.5,1
2650.0,1558.5,1
2650.0,1561.5,2
2650.0,1567.5,2
2650.0,1579.5,1
2650.0,1588.5,1
2650.0,1603.5,1
2650.0,2059.5,1
2650.0,2077.5,1
2650.0,2125.5,1
2650.0,2284.5,1
2650.0,2746.5,1
2650.0,4114.5,1
2650.0,4645.5,1
2650.0,4966.5,1
2650.0,13072.5,1
2650.0,14542.5,1
2650.0,25420.5,1
2650.0,26299.5,1
2650.0,27073.5,1
2750.0,7.5,2
2750.0,10.5,3
2750.0,13.5,1
2750.0,19.5,1
2750.0,22.5,4
2750.0,28.5,4
2750.0,31.5,6
2750.0,34.5,10
2750.0,37.5,9
2750.0,40.5,2
2750.0,43.5,4
2750.0,46.5,9
2750.0,49.5,23
2750.0,52.5,58
2750.0,55.5,74
2750.0,58.5,62
2750.0,61.5,51
2750.0,64.5,69
2750.0,67.5,47
2750.0,70.5,38
2750.0,73.5,19
2750.0,76.5,40
2750.0,79.5,24
2750.0,82.5,25
2750.0,85.5,35
2750.0,88.5,22
2750.0,91.5,21
2750.0,94.5,25
2750.0,97.5,38
2750.0,100.5,26
2750.0,103.5,34
2750.0,106.5,20
2750.0,109.5,10
2750.0,112.5,13
2750.0,115.5,10
2750.0,118.5,9
2750.0,121.5,2
2750.0,124.5,10
2750.0,127.5,1
2750.0,130.5,3
2750.0,133.5,3
2750.0,139.5,4
2750.0,142.5,4
2750.0,145.5,3
2750.0,148.5,2
2750.0,151.5,2
2750.0,154.5,1
2750.0,163.5,1
2750.0,166.5,1
2750.0,169.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,196.5,1
2750.0,214.5,2
2750.0,220.5,2
2750.0,238.5,1
2750.0,271.5,1
2750.0,295.5,1
2750.0,364.5,1
2750.0,403.5,1
2750.0,775.5,1
2750.0,1468.5,1
2750.0,1513.5,1
2750.0,1552.5,1
2750.0,1555.5,1
2750.0,1558.5,1
2750.0,1561.5,1
2750.0,1576.5,1
2750.0,1618.5,1
2750.0,1669.5,1
2750.0,2404.5,1
2750.0,2416.5,1
2750.0,2419.5,1
2750.0,2614.5,1
2750.0,2770.5,1
2850.0,4.5,32
2850.0,7.5,39
2850.0,10.5,9
2850.0,13.5,2
2850.0,16.5,47
2850.0,19.5,23
2850.0,22.5,44
2850.0,25.5,23
2850.0,28.5,35
2850.0,31.5,33
2850.0,34.5,30
2850.0,37.5,21
2850.0,40.5,10
2850.0,43.5,33
2850.0,46.5,31
2850.0,49.5,88
2850.0,52.5,209
2850.0,55.5,142
2850.0,58.5,96
2850.0,61.5,85
2850.0,64.5,64
2850.0,67.5,34
2850.0,70.5,16
2850.0,73.5,11
2850.0,76.5,5
2850.0,79.5,7
2850.0,82.5,3
2850.0,85.5,6
2850.0,88.5,15
2850.0,91.5,21
2850.0,94.5,31
2850.0,97.5,43
2850.0,100.5,32
2850.0,103.5,25
2850.0,106.5,15
2850.0,109.5,17
2850.0,112.5,4
2850.0,115.5,5
2850.0,118.5,5
2850.0,121.5,5
2850.0,124.5,5
2850.0,127.5,11
2850.0,130.5,10
2850.0,133.5,7
2850.0,136.5,12
2850.0,139.5,10
2850.0,142.5,4
2850.0,145.5,2
2850.0,148.5,6
2850.0,151.5,2
2850.0,154.5,1
2850.0,157.5,4
2850.0,160.5,1
2850.0,166.5,5
2850.0,169.5,10
2850.0,172.5,8
2850.0,175.5,2
2850.0,178.5,4
2850.0,181.5,5
2850.0,184.5,10
2850.0,187.5,9
2850.0,190.5,6
2850.0,193.5,10
2850.0,196.5,11
2850.0,199.5,13
2850.0,202.5,8
2850.0,205.5,8
2850.0,208.5,4
2850.0,211.5,4
2850.0,214.5,6
2850.0,217.5,3
2850.0,220.5,2
2850.0,226.5,1
2850.0,229.5,14
2850.0,232.5,5
2850.0,235.5,1
2850.0,238.5,2
2850.0,241.5,1
2850.0,244.5,2
2850.0,247.5,3
2850.0,250.5,1
2850.0,253.5,1
2850.0,256.5,7
2850.0,259.5,1
2850.0,262.5,4
2850.0,265.5,1
2850.0,268.5,3
2850.0,271.5,3
2850.0,274.5,1
2850.0,304.5,1
2850.0,1558.5,1
2850.0,1618.5,1
2850.0,2332.5,1
2850.0,2395.5,1
2850.0,2566.5,1
2850.0,4855.5,1
2850.0,24427.5,1
2850.0,24871.5,1
2950.0,49.5,3
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,1
2950.0,79.5,2
2950.0,82.5,1
2950.0,88.5,1
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,3
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,2
2950.0,121.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,139.5,1
2950.0,151.5,2
3050.0,25.5,1
3050.0,28.5,1
3050.0,52.5,1
3050.0,58.5,4
3050.0,61.5,1
3050.0,64.5,1
3050.0,91.5,3
3050.0,103.5,1
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,1
3150.0,58.5,3
3150.0,64.5,5
3150.0,67.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,1
3150.0,91.5,2
3150.0,121.5,3
3150.0,136.5,2
3150.0,139.5,1
3150.0,172.5,2
3250.0,31.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,5
3250.0,67.5,4
3250.0,70.5,2
3250.0,73.5,2
3250.0,76.5,2
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,3
3250.0,88.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,103.5,1
3250.0,106.5,1
3350.0,85.5,1
3450.0,70.5,1
3450.0,73.5,2
3450.0,79.5,1
3450.0,82.5,2
3450.0,88.5,1
3450.0,112.5,1
3450.0,124.5,2
3450.0,127.5,1
3450.0,178.5,1
3450.0,193.5,3
3450.0,196.5,1
3450.0,202.5,1
3550.0,61.5,3
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,1
3550.0,76.5,1
3550.0,85.5,2
3550.0,88.5,3
3550.0,91.5,3
3550.0,94.5,2
3550.0,103.5,1
3550.0,106.5,3
3550.0,109.5,3
3550.0,112.5,1
3550.0,118.5,2
3550.0,124.5,1
3550.0,130.5,3
3550.0,133.5,1
3550.0,139.5,1
3550.0,145.5,1
3550.0,163.5,1
3550.0,184.5,1
3550.0,187.5,1
3550.0,190.5,1
3550.0,1540.5,1
3550.0,1564.5,1
3650.0,82.5,5
3650.0,85.5,4
3650.0,97.5,1
3650.0,100.5,2
3650.0,115.5,1
3650.0,148.5,1
3650.0,1582.5,1
3750.0,70.5,2
3750.0,73.5,1
3750.0,76.5,2
3750.0,82.5,2
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,3
3750.0,97.5,1
3750.0,103.5,1
3750.0,106.5,2
3750.0,130.5,1
3750.0,181.5,2
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,199.5,1
3750.0,208.5,1
3750.0,427.5,2
3850.0,70.5,2
3850.0,76.5,2
3850.0,79.5,1
3850.0,121.5,1
3850.0,133.5,1
3850.0,139.5,2
3850.0,142.5,1
3950.0,40.5,1
3950.0,67.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,4
3950.0,97.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,1
3950.0,124.5,3
3950.0,127.5,4
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,139.5,2
3950.0,142.5,2
3950.0,160.5,1
3950.0,193.5,1
3950.0,427.5,2
3950.0,22285.5,1
4050.0,76.5,3
4050.0,82.5,1
4050.0,118.5,1
4050.0,145.5,1
4050.0,154.5,1
4050.0,847.5,1
4150.0,67.5,1
4150.0,73.5,3
4150.0,76.5,4
4150.0,79.5,5
4150.0,109.5,2
4150.0,115.5,1
4150.0,136.5,1
4150.0,148.5,1
4150.0,169.5,1
4250.0,70.5,3
4250.0,73.5,1
4250.0,76.5,4
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,1
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,133.5,2
4250.0,142.5,3
4250.0,151.5,1
4250.0,154.5,1
4250.0,160.5,1
4250.0,169.5,1
4250.0,199.5,1
4250.0,208.5,1
4250.0,241.5,1
4350.0,34.5,1
4350.0,37.5,1
4350.0,46.5,1
4350.0,52.5,1
4350.0,73.5,4
4350.0,76.5,3
4350.0,79.5,11
4350.0,82.5,6
4350.0,85.5,13
4350.0,88.5,9
4350.0,91.5,4
4350.0,94.5,5
4350.0,97.5,3
4350.0,100.5,1
4350.0,106.5,1
4350.0,112.5,2
4350.0,115.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,145.5,1
4350.0,148.5,1
4350.0,1102.5,1
4350.0,1588.5,1
4350.0,12040.5,1
4450.0,85.5,2
4450.0,88.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,1
4450.0,106.5,1
4450.0,133.5,1
4450.0,139.5,5
4450.0,142.5,3
4450.0,145.5,1
4450.0,166.5,1
4450.0,3982.5,1
4550.0,40.5,1
4550.0,61.5,1
4550.0,64.5,1
4550.0,67.5,1
4550.0,70.5,3
4550.0,73.5,4
4550.0,76.5,9
4550.0,79.5,7
4550.0,82.5,3
4550.0,85.5,8
4550.0,88.5,5
4550.0,91.5,5
4550.0,94.5,4
4550.0,97.5,5
4550.0,100.5,6
4550.0,103.5,6
4550.0,106.5,1
4550.0,109.5,4
4550.0,112.5,3
4550.0,115.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,2
4550.0,136.5,2
4550.0,139.5,4
4550.0,142.5,5
4550.0,145.5,3
4550.0,148.5,3
4550.0,151.5,2
4550.0,154.5,3
4550.0,157.5,2
4550.0,160.5,3
4550.0,163.5,3
4550.0,166.5,1
4550.0,172.5,1
4550.0,178.5,1
4550.0,184.5,1
4550.0,5113.5,1
4550.0,10522.5,1
4550.0,19162.5,1
4650.0,76.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,127.5,1
4650.0,142.5,1
4650.0,154.5,2
4750.0,130.5,6
4750.0,133.5,6
4750.0,136.5,1
4750.0,139.5,1
4750.0,142.5,5
4750.0,145.5,1
4750.0,148.5,6
4750.0,151.5,1
4750.0,157.5,4
4750.0,160.5,3
4850.0,139.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,151.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,94.5,1
4950.0,97.5,1
4950.0,103.5,1
4950.0,109.5,1
4950.0,115.5,4
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,148.5,1
5050.0,112.5,1
5050.0,148.5,1
5050.0,151.5,1
5150.0,91.5,2
5150.0,103.5,2
5150.0,106.5,4
5150.0,109.5,3
5150.0,112.5,2
5150.0,118.5,3
5150.0,121.5,2
5150.0,136.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,169.5,1
5150.0,187.5,1
5150.0,235.5,1
5150.0,1630.5,1
5250.0,85.5,1
5250.0,142.5,1
5250.0,145.5,1
5350.0,142.5,1
5750.0,94.5,1
5750.0,97.5,2
5750.0,100.5,5
5750.0,103.5,3
5750.0,151.5,1
5750.0,172.5,1
5850.0,34.5,1
5850.0,64.5,1
5850.0,88.5,2
5850.0,91.5,2
5850.0,94.5,5
5850.0,97.5,4
5850.0,103.5,4
5850.0,106.5,2
5850.0,109.5,1
5850.0,112.5,1
5850.0,115.5,3
5850.0,118.5,1
5850.0,121.5,2
5850.0,124.5,4
5850.0,127.5,1
5850.0,130.5,2
5850.0,133.5,1
5850.0,1597.5,1
5850.0,1612.5,1
5950.0,10.5,1
5950.0,13.5,2
5950.0,28.5,1
5950.0,91.5,20
5950.0,94.5,38
5950.0,97.5,43
5950.0,100.5,35
5950.0,103.5,25
5950.0,106.5,15
5950.0,109.5,21
5950.0,112.5,18
5950.0,115.5,10
5950.0,118.5,14
5950.0,121.5,8
5950.0,124.5,9
5950.0,127.5,14
5950.0,130.5,12
5950.0,133.5,6
5950.0,136.5,5
5950.0,139.5,4
5950.0,145.5,1
5950.0,148.5,2
5950.0,154.5,1
5950.0,160.5,1
5950.0,166.5,1
5950.0,178.5,2
5950.0,187.5,3
5950.0,196.5,1
5950.0,199.5,1
5950.0,208.5,1
5950.0,217.5,2
5950.0,220.5,1
5950.0,259.5,1
5950.0,283.5,1
5950.0,346.5,1
5950.0,1603.5,1
5950.0,1615.5,1
5950.0,1648.5,1
5950.0,1687.5,1
5950.0,1696.5,1
5950.0,2098.5,1
6050.0,91.5,1
6050.0,97.5,1
6050.0,103.5,1
6050.0,106.5,3
6050.0,109.5,3
6050.0,112.5,4
6050.0,115.5,1
6050.0,121.5,2
6050.0,136.5,2
6050.0,229.5,1
6150.0,31.5,1
6150.0,88.5,25
6150.0,91.5,48
6150.0,94.5,46
6150.0,97.5,89
6150.0,100.5,71
6150.0,103.5,58
6150.0,106.5,36
6150.0,109.5,29
6150.0,112.5,14
6150.0,115.5,7
6150.0,118.5,16
6150.0,121.5,20
6150.0,124.5,23
6150.0,127.5,13
6150.0,130.5,11
6150.0,133.5,21
6150.0,136.5,11
6150.0,139.5,1
6150.0,142.5,6
6150.0,145.5,4
6150.0,148.5,4
6150.0,151.5,3
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,1
6150.0,181.5,1
6150.0,238.5,1
6150.0,568.5,1
6150.0,772.5,1
6150.0,1264.5,1
6150.0,1600.5,1
6150.0,2131.5,1
6150.0,2407.5,1
6150.0,18025.5,1
6150.0,28192.5,1
6250.0,31.5,1
6250.0,91.5,12
6250.0,94.5,13
6250.0,97.5,17
6250.0,100.5,25
6250.0,103.5,23
6250.0,106.5,27
6250.0,109.5,15
6250.0,112.5,6
6250.0,115.5,11
6250.0,118.5,20
6250.0,121.5,24
6250.0,124.5,28
6250.0,127.5,12
6250.0,130.5,22
6250.0,133.5,18
6250.0,136.5,13
6250.0,139.5,14
6250.0,142.5,13
6250.0,145.5,7
6250.0,148.5,3
6250.0,151.5,2
6250.0,154.5,3
6250.0,157.5,1
6250.0,160.5,3
6250.0,172.5,2
6250.0,175.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,283.5,1
6250.0,1597.5,1
6250.0,1639.5,1
6250.0,1660.5,1
6250.0,2101.5,1
6250.0,2134.5,1
6350.0,7.5,1
6350.0,16.5,1
6350.0,25.5,1
6350.0,28.5,9
6350.0,31.5,2
6350.0,34.5,4
6350.0,37.5,3
6350.0,40.5,1
6350.0,43.5,2
6350.0,46.5,1
6350.0,49.5,1
6350.0,61.5,1
6350.0,64.5,2
6350.0,67.5,2
6350.0,88.5,38
6350.0,91.5,245
6350.0,94.5,295
6350.0,97.5,323
6350.0,100.5,253
6350.0,103.5,215
6350.0,106.5,95
6350.0,109.5,72
6350.0,112.5,43
6350.0,115.5,32
6350.0,118.5,32
6350.0,121.5,67
6350.0,124.5,36
6350.0,127.5,49
6350.0,130.5,39
6350.0,133.5,27
6350.0,136.5,22
6350.0,139.5,23
6350.0,142.5,23
6350.0,145.5,12
6350.0,148.5,18
6350.0,151.5,14
6350.0,154.5,15
6350.0,157.5,15
6350.0,160.5,4
6350.0,163.5,3
6350.0,166.5,3
6350.0,169.5,5
6350.0,172.5,5
6350.0,175.5,6
6350.0,178.5,3
6350.0,181.5,4
6350.0,184.5,3
6350.0,187.5,5
6350.0,190.5,3
6350.0,196.5,2
6350.0,199.5,4
6350.0,202.5,3
6350.0,205.5,4
6350.0,208.5,4
6350.0,211.5,5
6350.0,214.5,4
6350.0,217.5,3
6350.0,220.5,3
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,3
6350.0,232.5,5
6350.0,235.5,7
6350.0,238.5,4
6350.0,241.5,3
6350.0,244.5,5
6350.0,247.5,4
6350.0,250.5,2
6350.0,253.5,3
6350.0,256.5,7
6350.0,259.5,7
6350.0,262.5,12
6350.0,265.5,7
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,2
6350.0,277.5,3
6350.0,283.5,1
6350.0,292.5,1
6350.0,316.5,1
6350.0,346.5,2
6350.0,361.5,1
6350.0,382.5,1
6350.0,1105.5,1
6350.0,1141.5,1
6350.0,1240.5,1
6350.0,1267.5,1
6350.0,1588.5,2
6350.0,1594.5,1
6350.0,1600.5,2
6350.0,1606.5,1
6350.0,1615.5,1
6350.0,1828.5,1
6350.0,2116.5,1
6350.0,2350.5,1
6350.0,2425.5,1
6350.0,2443.5,1
6350.0,2479.5,1
6350.0,3130.5,1
6350.0,7378.5,1
6350.0,13798.5,1
6450.0,28.5,1
6450.0,55.5,1
6450.0,88.5,1
6450.0,91.5,4
6450.0,94.5,3
6450.0,97.5,9
6450.0,100.5,6
6450.0,103.5,13
6450.0,106.5,39
6450.0,109.5,13
6450.0,112.5,36
6450.0,115.5,58
6450.0,118.5,87
6450.0,121.5,104
6450.0,124.5,95
6450.0,127.5,67
6450.0,130.5,66
6450.0,133.5,37
6450.0,136.5,51
6450.0,139.5,57
6450.0,142.5,35
6450.0,145.5,18
6450.0,148.5,16
6450.0,151.5,13
6450.0,154.5,6
6450.0,157.5,14
6450.0,160.5,11
6450.0,163.5,4
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,2
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,6
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,3
6450.0,208.5,1
6450.0,211.5,4
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,3
6450.0,265.5,2
6450.0,271.5,1
6450.0,340.5,1
6450.0,439.5,1
6450.0,1591.5,1
6450.0,1600.5,1
6450.0,1615.5,1
6450.0,1621.5,1
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,2446.5,1
6450.0,9205.5,1
6550.0,94.5,1
6550.0,97.5,15
6550.0,100.5,14
6550.0,103.5,11
6550.0,106.5,20
6550.0,109.5,23
6550.0,112.5,16
6550.0,115.5,25
6550.0,118.5,23
6550.0,121.5,21
6550.0,124.5,20
6550.0,127.5,9
6550.0,130.5,25
6550.0,133.5,20
6550.0,136.5,6
6550.0,139.5,9
6550.0,142.5,4
6550.0,145.5,3
6550.0,148.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,8
6550.0,163.5,1
6550.0,172.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,1
6550.0,214.5,1
6550.0,1150.5,1
6550.0,1495.5,1
6550.0,1612.5,1
6550.0,1654.5,1
6550.0,2608.5,1
6650.0,7.5,3
6650.0,13.5,1
6650.0,16.5,3
6650.0,19.5,1
6650.0,22.5,3
6650.0,25.5,9
6650.0,28.5,6
6650.0,31.5,9
6650.0,34.5,9
6650.0,37.5,5
6650.0,40.5,4
6650.0,46.5,3
6650.0,49.5,4
6650.0,52.5,6
6650.0,55.5,1
6650.0,64.5,2
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,6
6650.0,94.5,33
6650.0,97.5,125
6650.0,100.5,246
6650.0,103.5,360
6650.0,106.5,298
6650.0,109.5,265
6650.0,112.5,219
6650.0,115.5,169
6650.0,118.5,205
6650.0,121.5,189
6650.0,124.5,136
6650.0,127.5,97
6650.0,130.5,46
6650.0,133.5,67
6650.0,136.5,47
6650.0,139.5,50
6650.0,142.5,21
6650.0,145.5,44
6650.0,148.5,30
6650.0,151.5,28
6650.0,154.5,22
6650.0,157.5,12
6650.0,160.5,13
6650.0,163.5,8
6650.0,166.5,5
6650.0,169.5,5
6650.0,172.5,7
6650.0,175.5,6
6650.0,178.5,2
6650.0,181.5,4
6650.0,184.5,2
6650.0,187.5,5
6650.0,190.5,2
6650.0,193.5,3
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,1
6650.0,235.5,2
6650.0,238.5,1
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,4
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,3
6650.0,286.5,1
6650.0,289.5,3
6650.0,292.5,7
6650.0,295.5,2
6650.0,301.5,2
6650.0,304.5,2
6650.0,310.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,322.5,1
6650.0,340.5,1
6650.0,382.5,1
6650.0,427.5,1
6650.0,439.5,1
6650.0,469.5,1
6650.0,472.5,4
6650.0,478.5,1
6650.0,853.5,1
6650.0,1102.5,1
6650.0,1120.5,1
6650.0,1321.5,1
6650.0,1402.5,1
6650.0,1594.5,1
6650.0,1597.5,1
6650.0,1600.5,2
6650.0,1603.5,2
