rtt,perc_gte
61.387,0.8236238736729413
61.4,0.8235346596484967
61.406,0.8234454456240521
61.437,0.8233562315996075
61.476,0.8232670175751629
61.483,0.8231778035507182
61.486,0.8230885895262735
61.538,0.8229993755018289
61.583,0.8229101614773843
61.601,0.8227317334284949
61.62,0.8226425194040503
61.661,0.8225533053796057
61.678,0.8224640913551611
61.681,0.8223748773307163
61.691,0.8222856633062717
61.701,0.8221964492818271
61.739,0.8221072352573825
61.757,0.8220180212329378
61.784,0.8219288072084932
61.819,0.8218395931840485
61.835,0.8217503791596039
61.859,0.8216611651351593
61.866,0.8215719511107146
61.872,0.82148273708627
61.888,0.8213935230618253
61.977,0.8213043090373806
61.993,0.821215095012936
61.996,0.8211258809884914
62.003,0.8210366669640468
62.023,0.8209474529396021
62.028,0.8207690248907128
62.038,0.8206798108662682
62.052,0.8205905968418236
62.071,0.8205013828173788
62.089,0.8204121687929342
62.157,0.8203229547684896
62.168,0.820233740744045
62.179,0.8200553126951557
62.197,0.819966098670711
62.199,0.8197876706218218
62.263,0.8196984565973771
62.279,0.8196092425729324
62.293,0.8195200285484878
62.31,0.8194308145240432
62.346,0.8193416004995986
62.35,0.8192523864751539
62.374,0.8191631724507092
62.375,0.8190739584262646
62.404,0.8189847444018199
62.406,0.8188955303773753
62.432,0.8188063163529307
62.458,0.818717102328486
62.512,0.8186278883040414
62.518,0.8185386742795968
62.528,0.8184494602551521
62.532,0.8183602462307075
62.534,0.8182710322062628
62.548,0.8181818181818181
62.588,0.8180926041573735
62.591,0.8180033901329289
62.593,0.8179141761084843
62.596,0.8178249620840397
62.678,0.817735748059595
62.727,0.8176465340351503
62.736,0.8175573200107057
62.738,0.8174681059862611
62.762,0.8173788919618163
62.765,0.8172896779373717
62.784,0.8172004639129271
62.803,0.8171112498884825
62.835,0.8170220358640379
62.848,0.8169328218395931
62.866,0.8168436078151485
62.869,0.8167543937907039
62.879,0.8165759657418146
62.889,0.81648675171737
62.894,0.8163975376929253
62.919,0.8163083236684807
62.923,0.8162191096440361
62.933,0.8161298956195914
62.936,0.8160406815951468
62.94,0.8159514675707021
62.947,0.8158622535462574
62.967,0.8157730395218128
62.971,0.8156838254973682
62.973,0.8155946114729236
62.987,0.8155053974484789
62.995,0.8154161834240343
63.006,0.8153269693995896
63.01,0.815237755375145
63.011,0.8151485413507004
63.013,0.8150593273262556
63.015,0.814970113301811
63.036,0.8148808992773664
63.055,0.8147916852529218
63.064,0.8147024712284772
63.074,0.8146132572040324
63.079,0.8145240431795878
63.087,0.8144348291551432
63.127,0.8143456151306986
63.136,0.8142564011062539
63.151,0.8141671870818092
63.158,0.8140779730573646
63.166,0.81398875903292
63.186,0.8138995450084754
63.187,0.8138103309840307
63.194,0.813721116959586
63.241,0.8135426889106967
63.271,0.8134534748862521
63.287,0.8133642608618075
63.294,0.8132750468373628
63.295,0.8131858328129182
63.308,0.8130966187884736
63.31,0.8130074047640289
63.318,0.8129181907395843
63.352,0.8128289767151397
63.357,0.8127397626906949
63.396,0.8126505486662503
63.4,0.8125613346418057
63.406,0.8124721206173611
63.414,0.8123829065929165
63.416,0.8122936925684717
63.476,0.8121152645195825
63.491,0.8120260504951379
63.497,0.8119368364706931
63.518,0.8118476224462485
63.539,0.8117584084218039
63.555,0.8116691943973593
63.556,0.8115799803729147
63.571,0.81149076634847
63.581,0.8114015523240253
63.631,0.8113123382995807
63.646,0.811223124275136
63.654,0.8111339102506914
63.666,0.8110446962262468
63.679,0.8109554822018021
63.69,0.8108662681773575
63.692,0.8107770541529129
63.695,0.8106878401284682
63.707,0.8105986261040236
63.708,0.8105094120795789
63.711,0.8104201980551342
63.712,0.8103309840306896
63.732,0.810241770006245
63.739,0.8101525559818004
63.748,0.8100633419573557
63.765,0.809974127932911
63.773,0.8098849139084664
63.783,0.8097956998840218
63.787,0.8097064858595772
63.833,0.8096172718351324
63.839,0.8095280578106878
63.861,0.8094388437862432
63.873,0.8093496297617986
63.932,0.809260415737354
63.969,0.8091712017129092
63.987,0.8090819876884646
63.991,0.80899277366402
64.012,0.8089035596395753
64.064,0.8088143456151307
64.083,0.808725131590686
64.085,0.8086359175662414
64.118,0.8085467035417968
64.13,0.8084574895173522
64.195,0.8082790614684628
64.197,0.8081898474440182
64.213,0.8081006334195735
64.232,0.8080114193951289
64.249,0.8079222053706843
64.253,0.8078329913462396
64.254,0.807743777321795
64.258,0.8076545632973503
64.282,0.8075653492729057
64.286,0.8074761352484611
64.325,0.8073869212240165
64.329,0.8072977071995717
64.335,0.8072084931751271
64.375,0.8071192791506825
64.389,0.8070300651262379
64.39,0.8069408511017933
64.392,0.8068516370773485
64.4,0.8067624230529039
64.435,0.8066732090284593
64.469,0.8065839950040146
64.497,0.80649478097957
64.501,0.8064055669551253
64.514,0.8063163529306807
64.527,0.8062271389062361
64.56,0.8061379248817915
64.603,0.8060487108573468
64.62,0.8059594968329021
64.643,0.8058702828084575
64.667,0.8057810687840128
64.682,0.8056918547595682
64.685,0.8056026407351236
64.687,0.8055134267106789
64.7,0.8054242126862343
64.712,0.8053349986617896
64.736,0.805245784637345
64.778,0.8050673565884557
64.783,0.804978142564011
64.799,0.8048889285395664
64.809,0.8047997145151218
64.834,0.8047105004906772
64.857,0.8046212864662325
64.888,0.8045320724417878
64.893,0.8044428584173432
64.906,0.8043536443928986
64.907,0.8042644303684539
64.919,0.8041752163440092
64.928,0.8040860023195646
64.933,0.80399678829512
64.937,0.8039075742706754
64.955,0.8038183602462308
64.96,0.803729146221786
64.972,0.8036399321973414
64.977,0.8035507181728968
64.99,0.8034615041484521
65.015,0.8033722901240075
65.112,0.8032830760995628
65.142,0.8031938620751182
65.193,0.8031046480506736
65.267,0.803015434026229
65.279,0.8029262200017843
65.295,0.8028370059773396
65.319,0.802747791952895
65.355,0.8026585779284503
65.356,0.8025693639040057
65.363,0.8024801498795611
65.384,0.8023909358551164
65.421,0.8023017218306718
65.442,0.8022125078062271
65.448,0.8021232937817825
65.455,0.8020340797573379
65.465,0.8019448657328931
65.492,0.8018556517084485
65.493,0.8017664376840039
65.511,0.8016772236595593
65.541,0.8015880096351147
65.583,0.8014987956106701
65.599,0.8014095815862253
65.642,0.8013203675617807
65.653,0.8012311535373361
65.686,0.8011419395128914
65.724,0.8009635114640021
65.737,0.8008742974395575
65.762,0.8007850834151129
65.812,0.8006958693906683
65.819,0.8006066553662236
65.84,0.8005174413417789
65.856,0.8004282273173343
65.874,0.8003390132928896
65.94,0.800249799268445
65.942,0.8001605852440004
65.974,0.8000713712195557
65.99,0.7999821571951111
66.029,0.7998929431706664
66.031,0.7998037291462218
66.042,0.7997145151217772
66.06,0.7996253010973325
66.103,0.7995360870728878
66.107,0.7994468730484432
66.12,0.7993576590239986
66.175,0.799268444999554
66.208,0.7991792309751093
66.239,0.7990900169506646
66.24,0.79900080292622
66.261,0.7989115889017754
66.27,0.7988223748773307
66.286,0.798733160852886
66.294,0.7986439468284414
66.367,0.7985547328039968
66.383,0.7984655187795522
66.424,0.7983763047551076
66.48,0.7982870907306628
66.596,0.7981978767062182
66.597,0.7981086626817736
66.63,0.7980194486573289
66.631,0.7979302346328843
66.633,0.7978410206084396
66.66,0.797751806583995
66.665,0.7976625925595504
66.667,0.7975733785351057
66.685,0.7974841645106611
66.693,0.7973949504862164
66.704,0.7973057364617718
66.707,0.7972165224373271
66.709,0.7971273084128825
66.721,0.7970380943884379
66.722,0.7969488803639933
66.748,0.7968596663395486
66.762,0.7967704523151039
66.763,0.7966812382906593
66.772,0.7965920242662147
66.789,0.7965028102417699
66.827,0.7964135962173253
66.836,0.7963243821928807
66.844,0.7962351681684361
66.897,0.7961459541439915
66.905,0.7960567401195469
66.907,0.7959675260951021
66.912,0.7958783120706575
66.915,0.7957890980462129
66.919,0.7956998840217682
66.947,0.7956106699973235
66.96,0.7955214559728789
66.963,0.7954322419484343
66.982,0.7953430279239897
67.001,0.795253813899545
67.023,0.7951645998751004
67.024,0.7950753858506557
67.03,0.7949861718262111
67.036,0.7948969578017664
67.039,0.7948077437773218
67.061,0.7947185297528772
67.083,0.7946293157284325
67.119,0.7945401017039879
67.133,0.7944508876795432
67.145,0.7943616736550986
67.153,0.794272459630654
67.154,0.7941832456062092
67.161,0.7940940315817646
67.17,0.79400481755732
67.177,0.7939156035328754
67.18,0.7938263895084308
67.208,0.7937371754839861
67.258,0.7936479614595414
67.266,0.7935587474350968
67.28,0.7934695334106522
67.289,0.7933803193862075
67.296,0.7932911053617628
67.302,0.7932018913373182
67.324,0.7931126773128736
67.337,0.793023463288429
67.365,0.7929342492639843
67.379,0.7928450352395396
67.391,0.792755821215095
67.438,0.7926666071906504
67.49,0.7925773931662057
67.53,0.7924881791417611
67.54,0.7923989651173164
67.561,0.7923097510928718
67.594,0.7922205370684272
67.687,0.7921313230439825
67.707,0.7920421090195379
67.715,0.7919528949950932
67.72,0.7918636809706485
67.742,0.7917744669462039
67.763,0.7916852529217593
67.78,0.7915960388973147
67.821,0.79150682487287
67.825,0.7914176108484254
67.838,0.7913283968239807
67.888,0.7912391827995361
67.892,0.7911499687750915
67.895,0.7910607547506467
67.937,0.7909715407262021
67.948,0.7908823267017575
67.951,0.7907931126773129
67.975,0.7907038986528683
68.047,0.7906146846284235
68.143,0.7905254706039789
68.146,0.7904362565795343
68.18,0.7903470425550897
68.181,0.790257828530645
68.204,0.7901686145062004
68.209,0.7900794004817557
68.22,0.7899901864573111
68.221,0.7899009724328665
68.246,0.7898117584084218
68.259,0.7897225443839772
68.27,0.7896333303595325
68.275,0.7895441163350878
68.29,0.7894549023106432
68.314,0.7893656882861986
68.318,0.789276474261754
68.319,0.7890980462128647
68.348,0.78900883218842
68.361,0.7889196181639754
68.387,0.7888304041395308
68.394,0.788741190115086
68.415,0.7886519760906414
68.491,0.7885627620661968
68.492,0.7884735480417522
68.528,0.7883843340173076
68.545,0.788295119992863
68.55,0.7882059059684182
68.613,0.7881166919439736
68.614,0.788027477919529
68.637,0.7879382638950843
68.703,0.7878490498706396
68.719,0.787759835846195
68.724,0.7876706218217504
68.75,0.7875814077973058
68.841,0.7874921937728611
68.853,0.7874029797484164
68.882,0.7873137657239718
68.916,0.7872245516995271
68.928,0.7871353376750825
68.929,0.7870461236506379
68.934,0.7869569096261932
68.944,0.7868676956017486
68.989,0.786778481577304
69.019,0.7866892675528593
69.02,0.7866000535284147
69.025,0.78651083950397
69.044,0.7864216254795253
69.048,0.7863324114550807
69.098,0.7862431974306361
69.126,0.7861539834061915
69.152,0.7860647693817469
69.19,0.7859755553573022
69.198,0.7858863413328575
69.224,0.7857971273084129
69.244,0.7857079132839683
69.302,0.7856186992595235
69.318,0.7855294852350789
69.319,0.7854402712106343
69.328,0.7853510571861897
69.329,0.7852618431617451
69.343,0.7851726291373003
69.41,0.7850834151128557
69.414,0.7849942010884111
69.438,0.7849049870639664
69.439,0.7848157730395218
69.44,0.7847265590150772
69.468,0.7846373449906325
69.484,0.7845481309661879
69.494,0.7844589169417433
69.499,0.7843697029172986
69.509,0.784280488892854
69.556,0.7841912748684093
69.588,0.7841020608439646
69.597,0.78401284681952
69.601,0.7839236327950754
69.603,0.7838344187706308
69.61,0.7837452047461861
69.623,0.7836559907217415
69.632,0.7835667766972968
69.634,0.7834775626728522
69.696,0.7833883486484076
69.708,0.7832991346239628
69.757,0.7832099205995182
69.776,0.7831207065750736
69.813,0.783031492550629
69.833,0.7829422785261844
69.851,0.7828530645017396
69.869,0.782763850477295
69.871,0.7826746364528504
69.924,0.7825854224284058
69.939,0.7824962084039611
69.976,0.7824069943795164
70.034,0.7823177803550718
70.043,0.7822285663306272
70.07,0.7821393523061826
70.092,0.7820501382817379
70.125,0.7819609242572932
70.177,0.7818717102328486
70.221,0.7817824962084039
70.255,0.7816932821839593
70.299,0.7816040681595147
70.311,0.78151485413507
70.331,0.7814256401106254
70.339,0.7813364260861808
70.363,0.7812472120617361
70.377,0.7811579980372915
70.465,0.7810687840128469
70.604,0.7809795699884021
70.609,0.7808903559639575
70.654,0.7808011419395129
70.668,0.7807119279150683
70.673,0.7805334998661789
70.694,0.7804442858417343
70.769,0.7803550718172897
70.774,0.7802658577928451
70.829,0.7801766437684003
70.864,0.7800874297439557
70.896,0.7799982157195111
70.959,0.7799090016950665
71.005,0.7798197876706219
71.038,0.7797305736461771
71.041,0.7796413596217325
71.182,0.7794629315728432
71.184,0.7793737175483986
71.204,0.779284503523954
71.275,0.7791952894995093
71.288,0.7791060754750647
71.298,0.7789276474261754
71.301,0.7788384334017308
71.326,0.7787492193772861
71.406,0.7786600053528414
71.468,0.7785707913283968
71.469,0.7784815773039522
71.486,0.7783923632795076
71.519,0.7783031492550629
71.559,0.7782139352306182
71.586,0.7781247212061736
71.588,0.778035507181729
71.627,0.7779462931572844
71.657,0.7778570791328396
71.663,0.777767865108395
71.665,0.7776786510839504
71.686,0.7775894370595058
71.703,0.7775002230350612
71.707,0.7774110090106164
71.725,0.7773217949861718
71.772,0.7772325809617272
71.775,0.7771433669372825
71.798,0.7770541529128379
71.854,0.7769649388883932
71.977,0.7768757248639486
72.003,0.776786510839504
72.018,0.7766972968150594
72.053,0.7766080827906147
72.129,0.77651886876617
72.133,0.7764296547417254
72.162,0.7763404407172807
72.165,0.7762512266928361
72.176,0.7761620126683915
72.18,0.7760727986439468
72.192,0.7759835846195022
72.216,0.7758943705950575
72.251,0.7758051565706129
72.26,0.7757159425461683
72.342,0.7756267285217237
72.371,0.7755375144972789
72.389,0.7754483004728343
72.437,0.7753590864483897
72.477,0.7752698724239451
72.588,0.7751806583995005
72.601,0.7750914443750557
72.611,0.7750022303506111
72.631,0.7749130163261665
72.653,0.7748238023017218
72.654,0.7747345882772771
72.673,0.7746453742528325
72.862,0.7745561602283879
72.892,0.7744669462039433
72.93,0.7743777321794987
73.033,0.774288518155054
73.111,0.7741993041306093
73.141,0.7741100901061647
73.182,0.77402087608172
73.311,0.7739316620572754
73.34,0.7738424480328308
73.412,0.7737532340083861
73.541,0.7736640199839415
73.656,0.7735748059594968
73.686,0.7734855919350522
73.733,0.7733963779106076
73.735,0.7733071638861629
73.8,0.7732179498617182
74.153,0.7731287358372736
74.159,0.773039521812829
74.285,0.7729503077883844
74.438,0.7728610937639397
74.461,0.772771879739495
74.54,0.7726826657150504
74.673,0.7725934516906058
74.767,0.772504237666161
74.778,0.7724150236417164
75.004,0.7723258096172718
75.009,0.7722365955928272
75.033,0.7721473815683826
75.072,0.772058167543938
75.088,0.7719689535194932
75.131,0.7718797394950486
75.153,0.771790525470604
75.262,0.7717013114461593
75.335,0.7716120974217147
75.34,0.7714336693728254
75.429,0.7713444553483808
75.45,0.7712552413239362
75.539,0.7711660272994915
75.565,0.7710768132750468
75.669,0.7709875992506022
75.731,0.7708983852261575
75.784,0.7708091712017129
76.069,0.7707199571772683
76.07,0.7706307431528236
76.115,0.770541529128379
76.241,0.7704523151039343
76.246,0.7703631010794897
76.261,0.7702738870550451
76.272,0.7701846730306003
76.285,0.7700954590061557
76.306,0.7700062449817111
76.314,0.7699170309572665
76.347,0.7698278169328219
76.386,0.7697386029083773
76.43,0.7696493888839325
76.448,0.7695601748594879
76.68,0.7694709608350433
76.696,0.7693817468105986
76.761,0.769292532786154
76.954,0.7692033187617093
76.972,0.7691141047372647
76.981,0.7690248907128201
77.001,0.7689356766883755
77.038,0.7688464626639308
77.093,0.7687572486394861
77.172,0.7686680346150415
77.211,0.7685788205905968
77.228,0.7684896065661522
77.251,0.7684003925417076
77.293,0.7683111785172629
77.419,0.7682219644928183
77.579,0.7681327504683736
77.605,0.768043536443929
77.608,0.7678651083950397
77.676,0.767775894370595
77.703,0.7676866803461504
77.716,0.7675974663217058
77.742,0.7675082522972612
77.753,0.7674190382728165
77.781,0.7673298242483718
77.859,0.7672406102239272
77.92,0.7671513961994826
77.995,0.7670621821750379
78.065,0.7669729681505932
78.068,0.7668837541261486
78.095,0.766794540101704
78.185,0.7666161120528148
78.219,0.76652689802837
78.252,0.7664376840039254
78.29,0.7663484699794808
78.335,0.7662592559550361
78.475,0.7661700419305915
78.525,0.7660808279061468
78.549,0.7659916138817022
78.579,0.7659023998572576
78.721,0.7658131858328129
78.745,0.7657239718083683
78.751,0.7656347577839236
78.842,0.765545543759479
78.852,0.7654563297350343
78.906,0.7653671157105897
78.907,0.7652779016861451
79.002,0.7651886876617005
79.19,0.7650994736372558
79.191,0.7650102596128111
79.289,0.7649210455883665
79.293,0.7648318315639219
79.295,0.7647426175394771
79.304,0.7646534035150325
79.322,0.7645641894905879
79.366,0.7644749754661433
79.478,0.7643857614416987
79.548,0.7642965474172541
79.793,0.7642073333928093
79.812,0.7641181193683647
80.073,0.7640289053439201
80.113,0.7639396913194754
80.216,0.7638504772950307
80.362,0.7637612632705861
80.43,0.7636720492461415
80.479,0.7635828352216969
80.49,0.7634936211972522
80.497,0.7634044071728076
80.523,0.7633151931483629
80.582,0.7632259791239183
80.674,0.7631367650994736
80.694,0.763047551075029
80.702,0.7629583370505844
80.888,0.7628691230261397
80.965,0.7627799090016951
81.041,0.7626906949772504
81.117,0.7626014809528058
81.126,0.7625122669283612
81.543,0.7624230529039164
81.588,0.7623338388794718
81.59,0.7622446248550272
81.613,0.7621554108305826
81.686,0.762066196806138
81.82,0.7619769827816933
82.035,0.7618877687572486
82.094,0.761798554732804
82.283,0.7617093407083594
82.31,0.7616201266839147
82.442,0.76153091265947
82.552,0.7614416986350254
82.589,0.7613524846105808
82.813,0.7612632705861362
82.829,0.7611740565616915
82.845,0.7610848425372468
83.031,0.7609956285128022
83.113,0.7609064144883576
83.176,0.7608172004639129
83.274,0.7607279864394683
83.634,0.7606387724150236
84.029,0.760549558390579
84.045,0.7604603443661344
84.233,0.7603711303416897
84.267,0.7602819163172451
84.338,0.7601927022928004
84.341,0.7601034882683557
84.749,0.7600142742439111
84.759,0.7599250602194665
84.852,0.7598358461950219
84.868,0.7597466321705773
85.178,0.7596574181461326
85.441,0.7595682041216879
85.495,0.7594789900972433
85.794,0.7593897760727987
85.947,0.7593005620483539
85.986,0.7592113480239093
86.089,0.7591221339994647
86.369,0.7590329199750201
86.412,0.7589437059505755
86.44,0.7588544919261307
86.506,0.7587652779016861
86.545,0.7586760638772415
86.562,0.7585868498527969
86.638,0.7584976358283522
86.702,0.7584084218039076
86.703,0.7583192077794629
86.779,0.7582299937550183
86.852,0.7581407797305737
86.893,0.758051565706129
86.981,0.7579623516816844
87.088,0.7578731376572397
87.123,0.757783923632795
87.318,0.7576947096083504
87.405,0.7576054955839058
87.406,0.7575162815594612
87.466,0.7574270675350165
87.638,0.7573378535105719
87.679,0.7572486394861272
87.794,0.7571594254616826
87.852,0.757070211437238
88.002,0.7569809974127932
88.082,0.7568917833883486
88.136,0.756802569363904
88.206,0.7567133553394594
88.265,0.7566241413150148
88.28,0.75653492729057
88.414,0.7564457132661254
88.611,0.7563564992416808
88.687,0.7562672852172362
88.929,0.7561780711927915
89.061,0.7560888571683468
89.071,0.7559996431439022
89.092,0.7559104291194576
89.108,0.755821215095013
89.342,0.7557320010705683
89.409,0.7556427870461236
89.43,0.755553573021679
89.546,0.7554643589972343
89.738,0.7553751449727897
89.808,0.7552859309483451
89.878,0.7551967169239004
90.015,0.7551075028994558
90.278,0.7550182888750112
90.283,0.7549290748505665
90.415,0.7548398608261219
90.451,0.7547506468016772
90.596,0.7546614327772325
90.629,0.7545722187527879
90.851,0.7544830047283433
90.91,0.7543937907038987
90.995,0.754304576679454
91.066,0.7542153626550094
91.119,0.7541261486305647
91.132,0.7540369346061201
91.19,0.7539477205816755
91.205,0.7538585065572307
91.314,0.7537692925327861
91.379,0.7536800785083415
91.433,0.7535908644838969
91.55,0.7534124364350075
91.603,0.7533232224105629
91.652,0.7532340083861183
91.883,0.7531447943616736
92.269,0.753055580337229
92.36,0.7529663663127844
92.394,0.7528771522883397
92.395,0.7527879382638951
92.407,0.7526987242394505
92.424,0.7526095102150058
92.564,0.7525202961905612
92.605,0.7524310821661165
92.656,0.7523418681416718
92.714,0.7522526541172272
92.762,0.7521634400927826
92.857,0.752074226068338
92.881,0.7519850120438933
92.917,0.7518957980194487
93.033,0.751806583995004
93.083,0.7517173699705594
93.201,0.7516281559461148
93.485,0.75153894192167
93.543,0.7514497278972254
93.599,0.7513605138727808
93.61,0.7512712998483362
93.633,0.7511820858238916
93.684,0.7510928717994468
93.686,0.7510036577750022
93.711,0.7509144437505576
93.719,0.750825229726113
93.918,0.7507360157016683
94.036,0.7506468016772236
94.118,0.750557587652779
94.24,0.7504683736283344
94.497,0.7503791596038898
94.563,0.7502899455794451
94.592,0.7502007315550004
94.622,0.7501115175305558
94.656,0.7500223035061111
94.658,0.7499330894816665
94.66,0.7498438754572219
94.683,0.7497546614327772
94.752,0.7496654474083326
94.783,0.749576233383888
94.811,0.7494870193594433
94.875,0.7493978053349987
95.027,0.7493085913105539
95.046,0.7492193772861093
95.073,0.7491301632616647
95.1,0.7490409492372201
95.247,0.7489517352127755
95.251,0.7488625211883309
95.264,0.7487733071638862
95.321,0.7486840931394415
95.425,0.7485948791149969
95.471,0.7485056650905522
95.504,0.7484164510661075
95.682,0.7483272370416629
95.808,0.7482380230172183
95.869,0.7481488089927737
95.875,0.7480595949683291
95.908,0.7479703809438845
95.956,0.7478811669194397
95.978,0.7477919528949951
96.001,0.7477027388705504
96.045,0.7476135248461058
96.068,0.7475243108216612
96.243,0.7474350967972165
96.263,0.7473458827727719
96.269,0.7472566687483273
96.37,0.7471674547238826
96.559,0.747078240699438
96.563,0.7469890266749932
96.637,0.7468998126505486
96.647,0.746810598626104
96.648,0.7467213846016594
96.738,0.7466321705772148
96.782,0.7465429565527701
96.821,0.7464537425283255
96.826,0.7463645285038808
96.852,0.7462753144794362
96.856,0.7461861004549915
96.995,0.7460968864305468
97.054,0.7460076724061022
97.072,0.7459184583816576
97.099,0.745829244357213
97.35,0.7456508163083237
97.368,0.745561602283879
97.383,0.7454723882594344
97.496,0.7453831742349897
97.643,0.7452939602105451
97.779,0.7452047461861004
97.784,0.7451155321616558
97.798,0.7450263181372112
97.886,0.7449371041127666
97.958,0.7448478900883219
97.996,0.7447586760638772
98.029,0.7446694620394325
98.141,0.7445802480149879
98.161,0.7444910339905433
98.165,0.7444018199660987
98.175,0.744312605941654
98.235,0.7442233919172094
98.25,0.7441341778927648
98.426,0.7440449638683201
98.494,0.7439557498438755
98.5,0.7438665358194307
98.522,0.7437773217949861
98.649,0.7436881077705415
98.722,0.7435988937460969
98.766,0.7435096797216523
98.782,0.7434204656972077
98.795,0.743331251672763
98.842,0.7432420376483183
98.875,0.7431528236238737
98.881,0.743063609599429
98.9,0.7429743955749843
99.186,0.7428851815505397
99.196,0.7427959675260951
99.214,0.7427067535016505
99.226,0.7426175394772059
99.239,0.7425283254527612
99.252,0.7424391114283165
99.296,0.7423498974038718
99.309,0.7422606833794272
99.364,0.7421714693549826
99.381,0.742082255330538
99.385,0.7419930413060933
99.457,0.7419038272816487
99.461,0.7418146132572041
99.489,0.7417253992327594
99.495,0.7416361852083148
99.539,0.74154697118387
99.582,0.7414577571594254
99.585,0.7413685431349808
99.589,0.7411901150860916
99.653,0.7411009010616469
99.707,0.7410116870372023
99.712,0.7409224730127576
99.754,0.740833258988313
99.795,0.7407440449638683
99.818,0.7406548309394236
99.827,0.740565616914979
99.853,0.7404764028905344
99.869,0.7403871888660898
99.913,0.7402979748416452
99.916,0.7402087608172004
99.925,0.7401195467927558
99.953,0.7400303327683112
99.965,0.7399411187438665
99.987,0.7398519047194219
99.992,0.7397626906949772
99.999,0.7396734766705326
100.131,0.739584262646088
100.195,0.7394950486216434
100.239,0.7394058345971987
100.252,0.739316620572754
100.261,0.7392274065483093
100.293,0.7391381925238647
100.304,0.7390489784994201
100.426,0.7389597644749755
100.464,0.7388705504505308
100.53,0.7387813364260862
100.578,0.7386921224016416
100.619,0.7386029083771969
100.849,0.7385136943527523
100.957,0.7384244803283075
101.005,0.7383352663038629
101.099,0.7382460522794183
101.125,0.7381568382549737
101.129,0.7380676242305291
101.131,0.7379784102060845
101.133,0.7378891961816397
101.154,0.7377999821571951
101.205,0.7377107681327505
101.224,0.7376215541083058
101.235,0.7375323400838611
101.28,0.7374431260594165
101.289,0.7373539120349719
101.332,0.7372646980105273
101.394,0.7371754839860827
101.4,0.737086269961638
101.426,0.7369970559371933
101.432,0.7369078419127486
101.449,0.736818627888304
101.455,0.7367294138638594
101.458,0.7366401998394148
101.476,0.7365509858149701
101.511,0.7364617717905255
101.52,0.7363725577660809
101.628,0.7362833437416362
101.655,0.7361941297171916
101.666,0.7361049156927468
101.67,0.7360157016683022
101.701,0.7359264876438576
101.822,0.735837273619413
101.846,0.7357480595949684
101.857,0.7356588455705237
101.879,0.735569631546079
101.882,0.7354804175216344
101.903,0.7353912034971898
101.931,0.735301989472745
101.957,0.7352127754483004
101.968,0.7351235614238558
101.972,0.7350343473994112
101.973,0.7349451333749666
101.98,0.734855919350522
102.011,0.7346774913016326
102.016,0.7345882772771879
102.06,0.7344990632527433
102.076,0.7344098492282987
102.106,0.734320635203854
102.11,0.7342314211794094
102.117,0.7341422071549648
102.175,0.7340529931305202
102.207,0.7339637791060755
102.267,0.7338745650816308
102.294,0.7337853510571861
102.325,0.7336961370327415
102.343,0.7336069230082969
102.392,0.7335177089838523
102.393,0.7334284949594077
102.394,0.733339280934963
102.395,0.7332500669105184
102.407,0.7331608528860737
102.408,0.7330716388616291
102.411,0.7329824248371843
102.42,0.7328932108127397
102.469,0.7328039967882951
102.483,0.7327147827638505
102.499,0.7326255687394059
102.532,0.7325363547149613
102.541,0.7324471406905165
102.543,0.7323579266660719
102.572,0.7322687126416272
102.606,0.7321794986171826
102.62,0.732090284592738
102.658,0.7320010705682933
102.699,0.7319118565438487
102.737,0.7318226425194041
102.782,0.7317334284949595
102.85,0.7316442144705148
102.869,0.7315550004460701
102.89,0.7314657864216254
102.895,0.7313765723971808
102.897,0.7312873583727362
102.923,0.7311981443482916
102.948,0.7311089303238469
102.966,0.7310197162994023
102.971,0.7309305022749577
102.985,0.730841288250513
103.001,0.7307520742260684
103.029,0.7306628602016236
103.045,0.730573646177179
103.064,0.7304844321527344
103.144,0.7303952181282898
103.175,0.7303060041038452
103.224,0.7302167900794005
103.232,0.7301275760549558
103.243,0.7300383620305112
103.246,0.7299491480060665
103.262,0.7298599339816219
103.277,0.7297707199571772
103.309,0.7296815059327326
103.343,0.729592291908288
103.411,0.7295030778838434
103.42,0.7294138638593988
103.429,0.729324649834954
103.461,0.7292354358105094
103.48,0.7291462217860647
103.511,0.7290570077616201
103.533,0.7289677937371755
103.552,0.7288785797127308
103.558,0.7287893656882862
103.589,0.7287001516638416
103.592,0.728610937639397
103.64,0.7285217236149523
103.649,0.7284325095905076
103.655,0.7283432955660629
103.658,0.7282540815416183
103.682,0.7281648675171737
103.691,0.7280756534927291
103.695,0.7279864394682845
103.699,0.7278972254438398
103.727,0.7278080114193951
103.774,0.7277187973949505
103.813,0.7276295833705058
103.854,0.7275403693460611
103.881,0.7274511553216165
103.904,0.7273619412971719
103.905,0.7272727272727273
103.955,0.7271835132482827
103.962,0.7270942992238381
103.964,0.7269158711749487
103.97,0.726826657150504
103.971,0.7267374431260594
104.002,0.7266482291016148
104.09,0.7265590150771701
104.091,0.7264698010527255
104.095,0.7263805870282809
104.108,0.7262913730038363
104.112,0.7262021589793916
104.132,0.7261129449549469
104.14,0.7260237309305022
104.155,0.7259345169060576
104.164,0.725845302881613
104.17,0.7257560888571684
104.176,0.7256668748327237
104.2,0.7255776608082791
104.216,0.7254884467838344
104.267,0.7253992327593898
104.282,0.7253100187349452
104.294,0.7252208047105004
104.308,0.7251315906860558
104.316,0.7250423766616112
104.352,0.7249531626371666
