rtt,perc_gte
55.94,0.731991109949013
55.974,0.7318603739050856
56.017,0.7317296378611583
56.049,0.7315989018172311
56.076,0.7314681657733038
56.089,0.7313374297293764
56.1,0.7310759576415218
56.106,0.7309452215975945
56.115,0.7308144855536671
56.116,0.7306837495097398
56.147,0.7305530134658125
56.156,0.7304222774218851
56.193,0.7302915413779578
56.249,0.7301608053340306
56.277,0.7300300692901033
56.281,0.729899333246176
56.291,0.7297685972022487
56.297,0.7296378611583214
56.491,0.7295071251143941
56.497,0.7293763890704668
56.578,0.7292456530265394
56.592,0.7291149169826121
56.609,0.7289841809386848
56.651,0.7288534448947575
56.696,0.7287227088508301
56.712,0.7285919728069028
56.739,0.7284612367629755
56.757,0.7283305007190483
56.822,0.7281997646751209
56.864,0.7280690286311936
56.937,0.7279382925872664
56.939,0.7278075565433391
57.048,0.7276768204994117
57.1,0.7275460844554844
57.102,0.7274153484115571
57.109,0.7272846123676298
57.121,0.7271538763237024
57.125,0.7270231402797751
57.258,0.7268924042358478
57.283,0.7267616681919205
57.301,0.7266309321479931
57.323,0.7265001961040659
57.347,0.7263694600601386
57.352,0.7262387240162113
57.389,0.726107987972284
57.402,0.7259772519283567
57.416,0.7258465158844294
57.459,0.7257157798405021
57.547,0.7255850437965747
57.594,0.7254543077526474
57.608,0.7253235717087201
57.637,0.7251928356647928
57.668,0.7250620996208654
57.68,0.7249313635769381
57.691,0.7248006275330108
57.753,0.7246698914890836
57.838,0.7245391554451562
57.841,0.7244084194012289
57.865,0.7242776833573016
57.88,0.7241469473133744
57.915,0.724016211269447
57.924,0.7238854752255197
57.936,0.7237547391815924
57.959,0.7236240031376651
58.074,0.7234932670937377
58.08,0.7233625310498104
58.141,0.7232317950058831
58.144,0.7231010589619558
58.218,0.7229703229180284
58.239,0.7228395868741012
58.287,0.7227088508301739
58.318,0.7225781147862466
58.326,0.7224473787423192
58.339,0.722316642698392
58.36,0.7221859066544647
58.502,0.7220551706105374
58.554,0.72192443456661
58.56,0.7217936985226827
58.673,0.7216629624787554
58.709,0.7215322264348281
58.835,0.7214014903909007
58.855,0.7212707543469734
58.862,0.7211400183030461
59.074,0.7210092822591189
59.087,0.7208785462151915
59.153,0.7206170741273369
59.297,0.7204863380834097
59.318,0.7203556020394823
59.432,0.720224865995555
59.462,0.7200941299516277
59.574,0.7199633939077004
59.582,0.719832657863773
59.596,0.7197019218198457
59.628,0.7195711857759184
59.684,0.7194404497319911
59.705,0.7193097136880637
59.712,0.7191789776441364
59.756,0.7190482416002092
59.788,0.7189175055562819
59.943,0.7187867695123545
59.944,0.7186560334684273
59.979,0.7185252974245
60.071,0.7183945613805727
60.11,0.7182638253366453
60.152,0.718133089292718
60.16,0.7180023532487907
60.229,0.7178716172048634
60.28,0.717740881160936
60.287,0.7176101451170087
60.298,0.7174794090730814
60.327,0.7173486730291541
60.362,0.7172179369852268
60.373,0.7170872009412995
60.397,0.7169564648973722
60.411,0.716825728853445
60.503,0.7166949928095177
60.568,0.7165642567655903
60.586,0.716433520721663
60.65,0.7163027846777357
60.716,0.7161720486338083
60.85,0.716041312589881
60.865,0.7159105765459537
60.88,0.7157798405020264
60.952,0.715649104458099
60.964,0.7155183684141717
60.967,0.7153876323702445
61.172,0.7152568963263172
61.239,0.7151261602823898
61.271,0.7149954242384625
61.322,0.714733952150608
61.347,0.7146032161066806
61.401,0.7144724800627533
61.429,0.714341744018826
61.47,0.7142110079748987
61.544,0.7140802719309713
61.58,0.713949535887044
61.619,0.7138187998431167
61.697,0.7136880637991894
61.731,0.7135573277552621
61.926,0.7134265917113348
61.969,0.7132958556674075
62.001,0.7131651196234802
62.008,0.713034383579553
62.042,0.7129036475356256
62.089,0.7127729114916983
62.123,0.712642175447771
62.163,0.7125114394038436
62.181,0.7123807033599163
62.194,0.712249967315989
62.204,0.7121192312720617
62.301,0.7119884952281343
62.353,0.711857759184207
62.371,0.7117270231402798
62.469,0.7115962870963525
62.517,0.7114655510524251
62.637,0.7113348150084978
62.675,0.7112040789645706
62.685,0.7110733429206433
62.687,0.710942606876716
62.751,0.7108118708327886
62.753,0.7106811347888613
62.778,0.710550398744934
62.787,0.7104196627010066
62.791,0.7102889266570793
62.795,0.710158190613152
62.798,0.7100274545692247
62.807,0.7098967185252973
62.813,0.7097659824813701
62.817,0.7096352464374428
62.844,0.7095045103935155
62.848,0.7093737743495883
62.861,0.7092430383056609
62.866,0.7091123022617336
62.951,0.7089815662178063
63.159,0.708850830173879
63.399,0.7087200941299516
63.448,0.7085893580860243
63.562,0.708458622042097
63.577,0.7083278859981696
63.593,0.7081971499542423
63.708,0.708066413910315
63.987,0.7079356778663878
64.038,0.7078049418224605
64.15,0.7076742057785331
64.175,0.7075434697346059
64.419,0.7074127336906786
64.572,0.7072819976467513
64.738,0.7071512616028239
64.874,0.7070205255588966
64.921,0.7068897895149693
64.927,0.706759053471042
65.035,0.7066283174271146
65.138,0.7064975813831873
65.55,0.70636684533926
65.576,0.7062361092953326
65.94,0.7061053732514054
65.957,0.7059746372074781
65.979,0.7058439011635508
66.022,0.7057131651196235
66.113,0.7055824290756962
66.22,0.7054516930317689
66.371,0.7053209569878416
66.534,0.7051902209439143
66.537,0.7050594848999869
66.667,0.7049287488560596
66.856,0.7047980128121323
66.91,0.704667276768205
67.039,0.7045365407242776
67.137,0.7044058046803503
67.202,0.7042750686364231
67.232,0.7041443325924958
67.233,0.7040135965485684
67.304,0.7038828605046411
67.385,0.7037521244607139
67.462,0.7036213884167866
67.58,0.7034906523728592
67.694,0.7033599163289319
67.76,0.7032291802850046
67.832,0.7030984442410773
67.914,0.7029677081971499
67.927,0.7028369721532226
67.957,0.7027062361092953
67.995,0.702575500065368
68.152,0.7024447640214407
68.288,0.7023140279775134
68.322,0.7021832919335861
68.371,0.7020525558896588
68.382,0.7019218198457315
68.494,0.7017910838018042
68.508,0.7016603477578769
68.513,0.7015296117139496
68.629,0.7013988756700222
68.649,0.7012681396260949
68.834,0.7011374035821676
68.878,0.7010066675382403
68.9,0.7008759314943129
68.947,0.7007451954503856
69.078,0.7006144594064583
69.153,0.7004837233625311
69.312,0.7003529873186037
69.461,0.7002222512746764
69.497,0.7000915152307492
69.572,0.6999607791868219
69.621,0.6998300431428945
69.657,0.6996993070989672
69.769,0.6995685710550399
69.905,0.6994378350111126
69.91,0.6993070989671852
70.12,0.6991763629232579
70.223,0.6990456268793306
70.231,0.6989148908354033
70.397,0.6987841547914759
70.44,0.6986534187475487
70.52,0.6985226827036214
70.542,0.6983919466596941
70.545,0.6982612106157668
70.811,0.6981304745718395
70.812,0.6979997385279122
71.092,0.6978690024839849
71.272,0.6977382664400575
71.304,0.6976075303961302
71.317,0.6974767943522029
71.576,0.6973460583082756
72.029,0.6972153222643482
72.153,0.6970845862204209
72.407,0.6969538501764936
72.416,0.6968231141325664
72.56,0.696692378088639
72.63,0.6965616420447117
72.673,0.6964309060007844
72.675,0.6963001699568572
72.692,0.6961694339129298
72.727,0.6960386978690025
72.767,0.6959079618250752
72.807,0.6957772257811479
72.818,0.6956464897372205
72.82,0.6955157536932932
72.893,0.6953850176493659
72.914,0.6952542816054386
72.958,0.6951235455615112
73.062,0.694992809517584
73.292,0.6948620734736567
73.626,0.6947313374297294
73.631,0.694600601385802
73.637,0.6944698653418748
73.763,0.6943391292979475
73.765,0.6942083932540202
73.967,0.6940776572100928
74.187,0.6939469211661655
74.281,0.6938161851222382
74.93,0.6936854490783109
75.312,0.6935547130343835
75.458,0.6934239769904562
75.479,0.6932932409465289
75.816,0.6931625049026017
76.068,0.6930317688586743
76.447,0.692901032814747
76.509,0.6926395607268925
76.708,0.6925088246829652
76.819,0.6923780886390378
76.934,0.6922473525951105
77.104,0.6921166165511832
77.254,0.6919858805072558
77.357,0.6918551444633285
77.387,0.6917244084194012
77.391,0.6915936723754739
77.464,0.6914629363315465
77.509,0.6913322002876192
77.657,0.691201464243692
77.665,0.6910707281997647
77.839,0.6909399921558373
77.902,0.6908092561119101
78.122,0.6906785200679828
78.184,0.6905477840240555
78.22,0.6904170479801282
78.565,0.6902863119362008
79.098,0.6901555758922735
79.314,0.6900248398483462
79.631,0.6898941038044188
79.815,0.6897633677604915
79.863,0.6896326317165642
80.601,0.6895018956726369
80.722,0.6893711596287097
81.014,0.6892404235847823
81.132,0.689109687540855
81.448,0.6889789514969278
81.956,0.6888482154530005
81.996,0.6887174794090731
82.416,0.6885867433651458
82.993,0.6884560073212185
83.436,0.6883252712772912
83.594,0.6881945352333638
83.802,0.6880637991894365
83.862,0.6879330631455092
83.889,0.6878023271015818
84.497,0.6876715910576545
84.598,0.6875408550137273
84.607,0.6874101189698
84.619,0.6872793829258727
84.774,0.6871486468819454
84.783,0.6870179108380181
84.8,0.6868871747940908
85.065,0.6867564387501635
85.246,0.6866257027062361
85.325,0.6864949666623088
85.61,0.6863642306183815
85.685,0.6862334945744542
86.269,0.6859720224865995
86.558,0.6858412864426722
87.161,0.685710550398745
87.215,0.6855798143548176
87.312,0.6854490783108903
87.406,0.685318342266963
87.451,0.6851876062230358
87.72,0.6850568701791084
87.751,0.6849261341351811
87.946,0.6847953980912538
88.063,0.6846646620473265
88.336,0.6845339260033991
88.347,0.6844031899594718
88.559,0.6842724539155445
88.603,0.6841417178716171
88.776,0.6840109818276898
88.81,0.6838802457837626
88.9,0.6837495097398353
89.044,0.683618773695908
89.106,0.6834880376519806
89.479,0.6833573016080534
89.513,0.6832265655641261
89.571,0.6830958295201988
89.648,0.6829650934762714
89.761,0.6828343574323441
90.154,0.6827036213884168
90.17,0.6825728853444895
90.188,0.6824421493005621
90.24,0.6823114132566348
90.276,0.6821806772127075
90.312,0.6820499411687803
90.337,0.6819192051248529
90.351,0.6817884690809256
90.365,0.6816577330369983
90.428,0.6815269969930711
90.469,0.6813962609491437
90.479,0.6812655249052164
90.487,0.6811347888612891
90.547,0.6810040528173618
90.597,0.6808733167734344
90.601,0.6807425807295071
90.609,0.6806118446855798
90.623,0.6804811086416525
90.712,0.6803503725977251
90.741,0.6802196365537978
90.756,0.6800889005098706
90.778,0.6799581644659433
90.795,0.6798274284220159
90.829,0.6796966923780887
90.842,0.6795659563341614
90.844,0.6794352202902341
90.865,0.6793044842463067
90.878,0.6791737482023794
90.895,0.6790430121584521
90.92,0.6789122761145248
90.927,0.6787815400705974
90.946,0.6786508040266701
90.969,0.6785200679827428
90.974,0.6783893319388155
90.993,0.6782585958948882
91.002,0.6781278598509609
91.054,0.6779971238070336
91.072,0.6778663877631064
91.108,0.677735651719179
91.114,0.6776049156752517
91.136,0.6774741796313244
91.139,0.6773434435873971
91.141,0.6772127075434697
91.153,0.6770819714995424
91.217,0.6769512354556151
91.247,0.6768204994116878
91.251,0.6766897633677604
91.26,0.6765590273238331
91.306,0.6764282912799059
91.376,0.6762975552359786
91.432,0.6761668191920512
91.433,0.6760360831481239
91.497,0.6759053471041967
91.55,0.6757746110602694
91.576,0.675643875016342
91.606,0.6755131389724147
91.629,0.6753824029284874
91.659,0.6752516668845601
91.703,0.6751209308406327
91.722,0.6749901947967054
91.727,0.6748594587527781
91.793,0.6747287227088508
91.806,0.6745979866649235
91.85,0.6743365145770689
91.872,0.6742057785331416
91.903,0.6740750424892143
91.918,0.673944306445287
91.968,0.6738135704013597
92.061,0.6736828343574324
92.084,0.673552098313505
92.092,0.6734213622695777
92.098,0.6732906262256504
92.15,0.6731598901817231
92.214,0.6730291541377957
92.22,0.6728984180938684
92.285,0.6727676820499412
92.289,0.6726369460060139
92.307,0.6725062099620865
92.308,0.6723754739181592
92.313,0.672244737874232
92.319,0.6721140018303047
92.336,0.6719832657863773
92.348,0.67185252974245
92.363,0.6717217936985227
92.368,0.6715910576545954
92.383,0.671460321610668
92.385,0.6713295855667407
92.387,0.6711988495228134
92.396,0.6710681134788861
92.414,0.6709373774349587
92.472,0.6708066413910315
92.473,0.6706759053471042
92.509,0.6705451693031769
92.556,0.6704144332592497
92.582,0.6702836972153223
92.64,0.670152961171395
92.713,0.6700222251274677
92.761,0.6698914890835403
92.82,0.669760753039613
92.845,0.6696300169956857
92.942,0.6694992809517584
92.945,0.669368544907831
93.011,0.6692378088639037
93.024,0.6691070728199764
93.03,0.6689763367760492
93.097,0.6688456007321218
93.1,0.6687148646881945
93.12,0.6685841286442673
93.123,0.66845339260034
93.136,0.6683226565564127
93.159,0.6681919205124853
93.18,0.668061184468558
93.186,0.6679304484246307
93.19,0.6677997123807033
93.215,0.667668976336776
93.237,0.6675382402928487
93.285,0.6674075042489214
93.353,0.667276768204994
93.365,0.6671460321610668
93.369,0.6670152961171395
93.442,0.6668845600732122
93.489,0.6667538240292848
93.494,0.6666230879853576
93.525,0.6664923519414303
93.537,0.666361615897503
93.541,0.6662308798535757
93.607,0.6661001438096483
93.609,0.665969407765721
93.61,0.6658386717217937
93.633,0.6657079356778663
93.641,0.665577199633939
93.648,0.6654464635900117
93.675,0.6653157275460845
93.727,0.6651849915021572
93.733,0.6650542554582298
93.747,0.6649235194143025
93.787,0.6647927833703753
93.811,0.664662047326448
93.864,0.6645313112825206
93.919,0.6644005752385933
93.954,0.664269839194666
93.989,0.6641391031507387
94.135,0.6640083671068113
94.138,0.663877631062884
94.221,0.6637468950189567
94.358,0.6636161589750293
94.387,0.6634854229311021
94.402,0.6633546868871748
94.438,0.6632239508432475
94.447,0.6630932147993202
94.461,0.6629624787553929
94.545,0.6628317427114656
94.555,0.6627010066675383
94.618,0.662570270623611
94.637,0.6624395345796836
94.642,0.6623087985357563
94.663,0.662178062491829
94.678,0.6620473264479017
94.686,0.661785854360047
94.76,0.6616551183161197
94.792,0.6615243822721925
94.797,0.6613936462282651
94.824,0.6612629101843378
94.849,0.6611321741404106
94.852,0.6610014380964833
94.859,0.6608707020525559
94.876,0.6607399660086286
94.881,0.6606092299647013
94.927,0.660478493920774
94.93,0.6603477578768466
94.945,0.6602170218329193
94.947,0.660086285788992
94.952,0.6598248137011373
94.973,0.6596940776572101
94.977,0.6595633416132828
94.99,0.6594326055693555
95.036,0.6593018695254282
95.041,0.6591711334815009
95.043,0.6590403974375736
95.051,0.6589096613936463
95.098,0.6587789253497189
95.099,0.6586481893057916
95.125,0.6585174532618643
95.145,0.658386717217937
95.147,0.6582559811740096
95.202,0.6581252451300823
95.249,0.657994509086155
95.254,0.6578637730422278
95.276,0.6577330369983004
95.294,0.6576023009543731
95.3,0.6574715649104458
95.311,0.6573408288665186
95.314,0.6572100928225912
95.329,0.6570793567786639
95.385,0.6569486207347366
95.42,0.6568178846908093
95.425,0.6566871486468819
95.453,0.6565564126029546
95.455,0.6564256765590273
95.527,0.6562949405151
95.529,0.6561642044711726
95.53,0.6560334684272454
95.561,0.6559027323833181
95.567,0.6557719963393908
95.614,0.6556412602954634
95.634,0.6555105242515362
95.639,0.6553797882076089
95.658,0.6552490521636816
95.661,0.6549875800758269
95.671,0.6548568440318996
95.675,0.6547261079879723
95.71,0.6545953719440449
95.751,0.6544646359001176
95.762,0.6542031638122631
95.782,0.6540724277683357
95.799,0.6539416917244084
95.818,0.6538109556804811
95.877,0.6536802196365539
95.881,0.6535494835926265
95.922,0.6534187475486992
95.927,0.6532880115047719
95.964,0.6531572754608446
95.966,0.6530265394169172
95.971,0.6528958033729899
95.989,0.6527650673290626
96.009,0.6526343312851353
96.032,0.6525035952412079
96.051,0.6523728591972806
96.057,0.6522421231533534
96.09,0.6521113871094261
96.105,0.6519806510654987
96.134,0.6518499150215715
96.141,0.6517191789776442
96.147,0.6515884429337169
96.15,0.6514577068897895
96.184,0.6513269708458622
96.2,0.6511962348019349
96.221,0.6510654987580076
96.246,0.6509347627140802
96.27,0.6508040266701529
96.398,0.6506732906262256
96.401,0.650411818538371
96.404,0.6502810824944437
96.449,0.6501503464505164
96.483,0.6500196104065892
96.487,0.6498888743626619
96.537,0.6497581383187345
96.562,0.6496274022748072
96.592,0.6494966662308799
96.756,0.6493659301869525
96.787,0.6492351941430252
96.788,0.6491044580990979
96.846,0.6489737220551706
96.856,0.6487122499673159
96.91,0.6485815139233887
96.915,0.648320041835534
96.922,0.6481893057916068
96.967,0.6480585697476795
97.022,0.6479278337037522
97.026,0.6477970976598248
97.12,0.6476663616158975
97.126,0.6475356255719702
97.155,0.6474048895280429
97.163,0.6472741534841155
97.216,0.6471434174401882
97.221,0.6470126813962609
97.24,0.6468819453523336
97.255,0.6467512093084063
97.278,0.646620473264479
97.299,0.6464897372205517
97.306,0.6463590011766244
97.321,0.6462282651326972
97.33,0.6460975290887698
97.368,0.6459667930448425
97.382,0.6458360570009152
97.383,0.6457053209569878
97.384,0.6455745849130605
97.463,0.6454438488691332
97.529,0.6453131128252059
97.533,0.6451823767812785
97.543,0.6450516407373512
97.558,0.644920904693424
97.61,0.6447901686494967
97.634,0.6446594326055693
97.637,0.644528696561642
97.654,0.6443979605177148
97.657,0.6441364884298602
97.67,0.6440057523859328
97.695,0.6438750163420055
97.696,0.6437442802980782
97.702,0.6436135442541508
97.706,0.6433520721662962
97.723,0.6432213361223689
97.73,0.6430906000784415
97.733,0.6429598640345143
97.752,0.642829127990587
97.758,0.6426983919466597
97.769,0.6425676559027325
97.77,0.6424369198588051
97.773,0.6423061838148778
97.799,0.6421754477709505
97.8,0.6420447117270232
97.81,0.6419139756830958
97.825,0.6417832396391685
97.827,0.6416525035952412
97.838,0.6415217675513138
97.851,0.6413910315073865
97.897,0.6412602954634592
97.926,0.641129559419532
97.981,0.6409988233756047
98.004,0.6407373512877501
98.006,0.6406066152438228
98.012,0.6404758791998955
98.019,0.6403451431559681
98.034,0.6402144071120408
98.051,0.6400836710681135
98.065,0.6399529350241862
98.09,0.6398221989802588
98.093,0.6396914629363315
98.102,0.6395607268924042
98.11,0.6394299908484768
98.118,0.6392992548045496
98.121,0.639037782716695
98.189,0.6389070466727678
98.216,0.6387763106288404
98.258,0.6386455745849131
98.291,0.6385148385409858
98.328,0.6383841024970585
98.334,0.6382533664531311
98.372,0.6381226304092038
98.401,0.6379918943652765
98.434,0.6378611583213492
98.438,0.6377304222774218
98.478,0.6375996862334945
98.532,0.6374689501895673
98.537,0.63733821414564
98.557,0.6372074781017126
98.56,0.6370767420577853
98.576,0.6369460060138581
98.608,0.6368152699699308
98.613,0.6366845339260034
98.614,0.6365537978820761
98.615,0.6362923257942215
98.622,0.6361615897502941
98.669,0.6360308537063668
98.678,0.6359001176624395
98.68,0.6357693816185122
98.693,0.6356386455745849
98.713,0.6355079095306576
98.744,0.6353771734867303
98.77,0.635246437442803
98.795,0.6351157013988757
98.816,0.6349849653549484
98.822,0.6348542293110211
98.827,0.6347234932670938
98.842,0.6345927572231664
98.856,0.6344620211792391
98.87,0.6343312851353118
98.871,0.6342005490913845
98.878,0.6340698130474571
98.892,0.6339390770035298
98.911,0.6336776049156753
98.92,0.6335468688717479
98.925,0.6334161328278206
98.934,0.6332853967838934
98.96,0.6331546607399661
98.964,0.6330239246960387
98.97,0.6328931886521114
98.975,0.6327624526081841
98.978,0.6326317165642568
98.985,0.6325009805203294
98.996,0.6323702444764021
98.998,0.6322395084324748
99.006,0.6321087723885475
99.034,0.6319780363446201
99.048,0.6318473003006929
99.078,0.6317165642567656
99.085,0.6315858282128383
99.088,0.631455092168911
99.09,0.6313243561249837
99.091,0.6311936200810564
99.095,0.6310628840371291
99.116,0.6309321479932017
99.123,0.6308014119492744
99.129,0.6306706759053471
99.136,0.6305399398614198
99.143,0.6304092038174924
99.169,0.6302784677735651
99.172,0.6301477317296378
99.199,0.6300169956857106
99.207,0.6298862596417832
99.225,0.6297555235978559
99.235,0.6296247875539287
99.245,0.6294940515100014
99.25,0.629363315466074
99.255,0.6292325794221467
99.272,0.6291018433782194
99.283,0.6289711073342921
99.284,0.6288403712903647
99.307,0.6287096352464374
99.312,0.6285788992025101
99.326,0.6284481631585828
99.334,0.6283174271146554
99.339,0.6281866910707282
99.342,0.6280559550268009
99.36,0.6279252189828736
99.366,0.6277944829389462
99.389,0.627663746895019
99.421,0.6275330108510917
99.427,0.6274022748071644
99.438,0.627271538763237
99.454,0.6271408027193097
99.463,0.6270100666753824
99.464,0.6268793306314551
99.467,0.6267485945875277
99.474,0.6266178585436004
99.494,0.6264871224996731
99.539,0.6263563864557459
99.551,0.6262256504118185
99.552,0.6260949143678912
99.557,0.6259641783239639
99.591,0.6258334422800367
99.619,0.6257027062361094
99.645,0.625571970192182
99.675,0.6254412341482547
99.72,0.6253104981043274
99.739,0.6251797620604
99.755,0.6250490260164727
99.798,0.6249182899725454
99.815,0.6247875539286181
99.901,0.6246568178846907
99.906,0.6243953457968362
99.907,0.6242646097529089
99.938,0.6241338737089815
100.004,0.6240031376650543
100.005,0.623872401621127
100.044,0.6237416655771997
100.049,0.6236109295332724
100.058,0.623480193489345
100.065,0.6233494574454177
100.072,0.6232187214014904
100.109,0.623087985357563
100.11,0.6229572493136357
100.117,0.6228265132697084
100.132,0.6226957772257811
100.136,0.6225650411818539
100.163,0.6224343051379265
100.179,0.6223035690939992
100.188,0.6220420970061447
100.202,0.6219113609622173
100.229,0.62178062491829
100.262,0.6216498888743627
100.267,0.6215191528304354
100.278,0.621388416786508
100.294,0.6212576807425807
100.353,0.6211269446986534
100.357,0.620996208654726
100.362,0.6208654726107987
100.369,0.6207347365668715
100.398,0.6206040005229442
100.411,0.6204732644790169
100.426,0.6203425284350896
100.428,0.6202117923911623
100.435,0.620081056347235
100.436,0.6199503203033077
100.447,0.6198195842593803
100.455,0.619688848215453
100.465,0.6195581121715257
100.47,0.6194273761275984
100.483,0.619296640083671
100.494,0.6191659040397437
100.508,0.6190351679958164
100.521,0.6189044319518892
100.53,0.6187736959079618
100.535,0.6186429598640345
100.539,0.6185122238201072
100.543,0.61838148777618
100.555,0.6182507517322526
100.561,0.6181200156883253
100.562,0.617989279644398
100.622,0.6178585436004707
100.643,0.6177278075565433
100.647,0.617597071512616
100.653,0.6174663354686887
100.666,0.6173355994247613
100.691,0.617204863380834
100.694,0.6170741273369068
100.7,0.6169433912929795
100.701,0.6168126552490522
100.709,0.6166819192051248
100.715,0.6165511831611976
100.731,0.6164204471172703
100.756,0.616289711073343
100.757,0.6161589750294156
100.78,0.6160282389854883
100.799,0.615897502941561
100.809,0.6157667668976337
100.824,0.6156360308537063
100.829,0.615505294809779
100.848,0.6153745587658517
100.853,0.6152438227219245
100.86,0.6151130866779971
100.863,0.6149823506340698
100.903,0.6148516145901425
100.904,0.6147208785462153
100.92,0.6145901425022879
100.931,0.6144594064583606
100.951,0.6143286704144333
100.965,0.614197934370506
100.967,0.6140671983265786
100.972,0.6139364622826513
100.977,0.613805726238724
101.021,0.6136749901947967
101.032,0.6135442541508693
101.071,0.613413518106942
101.089,0.6132827820630148
101.093,0.6131520460190875
101.097,0.6130213099751601
101.116,0.6128905739312329
101.124,0.6127598378873056
101.184,0.6126291018433783
101.188,0.6123676297555236
101.199,0.612106157667669
101.201,0.6119754216237416
101.212,0.6118446855798143
101.213,0.611713949535887
101.265,0.6115832134919597
101.272,0.6113217414041051
101.278,0.6111910053601778
101.296,0.6110602693162506
101.318,0.6109295332723232
101.331,0.6107987972283959
101.338,0.6106680611844686
101.347,0.6105373251405413
101.352,0.6104065890966139
101.379,0.6102758530526866
101.383,0.6101451170087593
101.384,0.610014380964832
101.401,0.6098836449209046
101.449,0.6097529088769773
101.451,0.6096221728330501
101.456,0.6094914367891228
101.474,0.6093607007451954
101.533,0.6092299647012682
101.552,0.6090992286573409
101.564,0.6089684926134136
101.58,0.6088377565694862
101.609,0.6087070205255589
101.617,0.6085762844816316
101.619,0.6084455484377043
101.656,0.6083148123937769
101.671,0.6081840763498496
101.676,0.6080533403059223
101.687,0.607922604261995
101.7,0.6077918682180677
101.735,0.6076611321741404
101.739,0.6075303961302131
101.746,0.6073996600862858
101.748,0.6072689240423585
101.751,0.6071381879984312
101.765,0.6070074519545039
101.796,0.6068767159105766
101.798,0.6067459798666492
101.826,0.6066152438227219
101.829,0.6064845077787946
101.839,0.6063537717348673
101.843,0.6062230356909399
101.857,0.6059615636030854
101.858,0.6058308275591581
101.863,0.6057000915152307
101.88,0.6055693554713034
101.884,0.6054386194273762
101.902,0.6053078833834489
101.914,0.6051771473395215
101.917,0.6050464112955942
101.924,0.6049156752516669
101.929,0.6047849392077396
101.934,0.6046542031638122
101.945,0.6045234671198849
101.958,0.6043927310759576
101.965,0.6042619950320303
101.972,0.6041312589881029
101.977,0.6038697869002484
101.979,0.6037390508563211
101.999,0.6036083148123939
102.036,0.6034775787684665
102.087,0.6033468427245392
102.096,0.6032161066806119
102.106,0.6030853706366845
102.195,0.6029546345927572
102.214,0.6028238985488299
102.216,0.6026931625049026
102.223,0.6025624264609752
102.254,0.6024316904170479
102.291,0.6023009543731206
102.299,0.6021702183291934
102.315,0.602039482285266
102.317,0.6019087462413387
102.342,0.6017780101974115
102.355,0.6016472741534842
102.358,0.6015165381095569
102.359,0.6012550660217022
102.361,0.6011243299777749
102.366,0.6009935939338475
102.381,0.6008628578899202
102.389,0.6007321218459929
102.392,0.6006013858020656
102.418,0.6004706497581382
102.439,0.600339913714211
102.459,0.6002091776702837
102.463,0.6000784416263564
102.471,0.5999477055824292
102.495,0.5998169695385018
102.509,0.5996862334945745
102.521,0.5995554974506472
102.526,0.5994247614067199
102.53,0.5992940253627925
102.539,0.5991632893188652
102.548,0.5990325532749379
102.561,0.5989018172310105
102.571,0.5987710811870832
102.584,0.5986403451431559
102.607,0.5985096090992287
102.612,0.5983788730553014
102.617,0.598248137011374
102.628,0.5981174009674467
102.655,0.5979866649235195
102.699,0.5978559288795922
102.727,0.5977251928356648
102.73,0.5975944567917375
102.754,0.5974637207478102
102.769,0.5972022486599555
102.779,0.5969407765721009
102.782,0.5968100405281735
102.803,0.5966793044842463
102.804,0.596548568440319
102.829,0.5964178323963917
102.836,0.5962870963524644
102.843,0.5961563603085371
102.851,0.5960256242646098
102.856,0.5958948882206825
102.87,0.5957641521767552
102.873,0.5956334161328278
102.881,0.5955026800889005
102.882,0.5953719440449732
102.911,0.5952412080010459
102.912,0.5951104719571185
103.009,0.5949797359131912
103.013,0.594848999869264
103.016,0.5947182638253367
103.04,0.5945875277814093
103.051,0.594456791737482
103.064,0.5943260556935548
103.07,0.5941953196496275
103.073,0.5940645836057001
103.074,0.5939338475617728
103.079,0.5938031115178455
103.091,0.5936723754739182
103.116,0.5935416394299908
103.139,0.5934109033860635
103.144,0.5932801673421362
103.148,0.5931494312982089
103.163,0.5930186952542815
103.173,0.5928879592103543
103.178,0.5926264871224997
103.223,0.5924957510785724
103.235,0.5923650150346451
103.272,0.5922342789907178
103.277,0.5921035429467905
103.289,0.5919728069028631
103.294,0.5918420708589358
103.301,0.5917113348150085
103.305,0.5914498627271538
103.325,0.5913191266832265
103.341,0.5911883906392992
103.356,0.591057654595372
103.361,0.5909269185514446
103.367,0.5907961825075173
103.391,0.5906654464635901
103.417,0.5905347104196628
103.426,0.5904039743757354
103.432,0.5902732383318081
103.47,0.5901425022878808
103.489,0.5900117662439535
103.496,0.5898810302000261
103.504,0.5897502941560988
103.521,0.5896195581121715
103.522,0.5894888220682442
103.539,0.5893580860243168
103.563,0.5892273499803896
103.569,0.5890966139364623
103.571,0.5888351418486076
103.615,0.5887044058046804
103.657,0.5885736697607531
103.664,0.5884429337168258
103.763,0.5883121976728984
103.784,0.5881814616289711
103.787,0.5879199895411165
103.801,0.5877892534971891
103.805,0.5876585174532618
103.809,0.5875277814093345
103.816,0.5873970453654073
103.834,0.5872663093214799
103.846,0.5871355732775526
103.857,0.5870048372336253
103.869,0.5868741011896981
103.882,0.5867433651457707
103.89,0.5866126291018434
103.909,0.5864818930579161
103.912,0.5863511570139888
103.941,0.5862204209700614
103.969,0.5860896849261341
103.996,0.5859589488822068
