binned_distance,binned_rtt,count
2650.0,3100.5,1
2650.0,3433.5,1
2650.0,3724.5,1
2650.0,8413.5,1
2650.0,8584.5,1
2750.0,10.5,1
2750.0,19.5,1
2750.0,22.5,1
2750.0,28.5,1
2750.0,43.5,3
2750.0,46.5,7
2750.0,49.5,1
2750.0,52.5,9
2750.0,55.5,21
2750.0,58.5,9
2750.0,61.5,6
2750.0,64.5,9
2750.0,67.5,11
2750.0,70.5,4
2750.0,73.5,7
2750.0,76.5,1
2750.0,79.5,5
2750.0,82.5,2
2750.0,85.5,3
2750.0,88.5,5
2750.0,91.5,3
2750.0,94.5,1
2750.0,97.5,8
2750.0,100.5,1
2750.0,103.5,2
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,1555.5,1
2750.0,1558.5,3
2750.0,1561.5,1
2750.0,1567.5,1
2750.0,1570.5,1
2750.0,1576.5,1
2750.0,1600.5,1
2750.0,1603.5,1
2750.0,1627.5,1
2750.0,1654.5,1
2750.0,9772.5,1
2850.0,4.5,78
2850.0,7.5,33
2850.0,10.5,45
2850.0,13.5,35
2850.0,16.5,46
2850.0,19.5,30
2850.0,22.5,76
2850.0,25.5,59
2850.0,28.5,59
2850.0,31.5,22
2850.0,34.5,20
2850.0,37.5,9
2850.0,40.5,11
2850.0,43.5,18
2850.0,46.5,17
2850.0,49.5,133
2850.0,52.5,59
2850.0,55.5,37
2850.0,58.5,32
2850.0,61.5,26
2850.0,64.5,13
2850.0,67.5,10
2850.0,70.5,5
2850.0,73.5,8
2850.0,76.5,12
2850.0,79.5,7
2850.0,82.5,3
2850.0,85.5,3
2850.0,88.5,10
2850.0,91.5,24
2850.0,94.5,23
2850.0,97.5,18
2850.0,100.5,14
2850.0,103.5,23
2850.0,106.5,21
2850.0,109.5,26
2850.0,112.5,22
2850.0,115.5,9
2850.0,118.5,14
2850.0,121.5,12
2850.0,124.5,10
2850.0,127.5,18
2850.0,130.5,16
2850.0,133.5,14
2850.0,136.5,29
2850.0,139.5,23
2850.0,142.5,7
2850.0,145.5,3
2850.0,148.5,2
2850.0,151.5,7
2850.0,154.5,5
2850.0,157.5,6
2850.0,160.5,4
2850.0,163.5,2
2850.0,166.5,6
2850.0,169.5,10
2850.0,172.5,11
2850.0,175.5,7
2850.0,178.5,7
2850.0,181.5,5
2850.0,184.5,3
2850.0,187.5,3
2850.0,190.5,10
2850.0,193.5,25
2850.0,196.5,12
2850.0,199.5,32
2850.0,202.5,9
2850.0,205.5,12
2850.0,208.5,2
2850.0,211.5,7
2850.0,214.5,3
2850.0,217.5,1
2850.0,220.5,7
2850.0,223.5,8
2850.0,226.5,6
2850.0,229.5,7
2850.0,232.5,5
2850.0,235.5,6
2850.0,238.5,1
2850.0,241.5,5
2850.0,244.5,7
2850.0,247.5,15
2850.0,250.5,18
2850.0,253.5,20
2850.0,256.5,2
2850.0,259.5,1
2850.0,262.5,1
2850.0,265.5,2
2850.0,268.5,4
2850.0,274.5,2
2850.0,280.5,1
2850.0,283.5,4
2850.0,289.5,2
2850.0,292.5,1
2850.0,295.5,1
2850.0,301.5,1
2850.0,322.5,1
2850.0,325.5,1
2850.0,328.5,1
2850.0,337.5,1
2850.0,382.5,3
2850.0,628.5,1
2850.0,1513.5,1
2850.0,1519.5,1
2850.0,1534.5,1
2850.0,1543.5,2
2850.0,1549.5,2
2850.0,1552.5,3
2850.0,1555.5,1
2850.0,1558.5,4
2850.0,1561.5,3
2850.0,1564.5,2
2850.0,1567.5,1
2850.0,1573.5,1
2850.0,1591.5,1
2850.0,1594.5,1
2850.0,1597.5,1
2850.0,1603.5,1
2850.0,1606.5,1
2850.0,1609.5,1
2850.0,1612.5,3
2850.0,1624.5,2
2850.0,1630.5,1
2850.0,1633.5,2
2850.0,1642.5,2
2850.0,1648.5,1
2850.0,1651.5,1
2850.0,1654.5,1
2850.0,1657.5,3
2850.0,1666.5,1
2850.0,1669.5,1
2850.0,1672.5,1
2850.0,1675.5,1
2850.0,1678.5,2
2850.0,1681.5,1
2850.0,1699.5,1
2850.0,1720.5,1
2850.0,1729.5,1
2850.0,1741.5,1
2850.0,1795.5,1
2850.0,1870.5,1
2850.0,2032.5,1
2850.0,2038.5,1
2850.0,2077.5,1
2850.0,2101.5,1
2850.0,2125.5,1
2850.0,2170.5,1
2850.0,2533.5,1
2850.0,3055.5,2
2850.0,3175.5,2
2850.0,8695.5,1
2850.0,8803.5,1
2850.0,9349.5,1
2850.0,9415.5,1
2850.0,9658.5,1
2850.0,9847.5,1
2950.0,88.5,1
3050.0,61.5,5
3050.0,64.5,6
3050.0,67.5,5
3050.0,70.5,1
3050.0,73.5,2
3050.0,79.5,1
3150.0,34.5,1
3150.0,55.5,1
3150.0,58.5,2
3150.0,61.5,4
3150.0,64.5,3
3150.0,67.5,2
3150.0,70.5,4
3150.0,73.5,2
3150.0,82.5,1
3150.0,121.5,1
3150.0,1573.5,1
3250.0,40.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,2
3250.0,64.5,1
3250.0,70.5,1
3250.0,73.5,3
3250.0,76.5,7
3250.0,79.5,5
3250.0,82.5,4
3250.0,85.5,4
3250.0,91.5,4
3250.0,127.5,1
3350.0,175.5,2
3450.0,82.5,3
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,1
3550.0,28.5,1
3550.0,34.5,1
3550.0,61.5,1
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,1
3550.0,181.5,1
3550.0,4573.5,1
3750.0,61.5,1
3750.0,70.5,3
3750.0,73.5,3
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,94.5,4
3750.0,100.5,1
3750.0,103.5,2
3750.0,109.5,1
3750.0,118.5,1
3750.0,1594.5,1
3850.0,19.5,8
3850.0,22.5,3
3850.0,28.5,1
3850.0,31.5,1
3850.0,34.5,9
3850.0,37.5,4
3850.0,40.5,1
3850.0,49.5,2
3850.0,52.5,1
3850.0,64.5,1
3850.0,73.5,1
3850.0,76.5,2
3850.0,94.5,2
3850.0,97.5,1
3850.0,103.5,1
3850.0,133.5,2
3850.0,145.5,1
3850.0,148.5,1
3850.0,157.5,1
3850.0,172.5,1
3850.0,202.5,1
3850.0,229.5,1
3850.0,325.5,1
3850.0,1582.5,1
3850.0,2044.5,1
3950.0,46.5,1
3950.0,91.5,1
3950.0,103.5,1
3950.0,136.5,1
4050.0,109.5,1
4250.0,70.5,2
4250.0,76.5,1
4250.0,79.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,106.5,1
4250.0,121.5,1
4250.0,163.5,1
4350.0,34.5,1
4350.0,49.5,1
4350.0,55.5,1
4350.0,76.5,2
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,6
4350.0,88.5,2
4350.0,91.5,6
4350.0,94.5,1
4350.0,97.5,15
4350.0,100.5,5
4350.0,103.5,1
4350.0,115.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,151.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,1
4550.0,40.5,1
4550.0,46.5,1
4550.0,55.5,1
4550.0,64.5,1
4550.0,70.5,3
4550.0,73.5,9
4550.0,76.5,2
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,4
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,3
4550.0,97.5,11
4550.0,100.5,3
4550.0,103.5,3
4550.0,106.5,6
4550.0,112.5,2
4550.0,115.5,3
4550.0,118.5,2
4550.0,133.5,2
4550.0,136.5,3
4550.0,142.5,2
4550.0,145.5,1
4550.0,148.5,4
4550.0,157.5,1
4550.0,163.5,2
4550.0,187.5,1
4550.0,193.5,1
4550.0,331.5,1
4550.0,1090.5,1
4550.0,1612.5,1
4550.0,1621.5,1
4550.0,1738.5,1
4550.0,1753.5,1
4550.0,1777.5,1
4550.0,1843.5,1
4550.0,3097.5,1
4550.0,8503.5,1
4550.0,9079.5,1
4650.0,97.5,1
4650.0,106.5,2
4750.0,73.5,1
4750.0,130.5,6
4750.0,133.5,4
4750.0,136.5,2
4750.0,139.5,2
4750.0,151.5,1
4750.0,1141.5,1
4750.0,1672.5,1
4750.0,10405.5,1
4950.0,91.5,1
4950.0,97.5,1
4950.0,103.5,3
4950.0,106.5,5
4950.0,109.5,6
4950.0,112.5,4
4950.0,115.5,5
4950.0,118.5,2
4950.0,121.5,2
4950.0,124.5,4
4950.0,127.5,5
4950.0,130.5,2
4950.0,136.5,2
4950.0,139.5,1
4950.0,1600.5,1
4950.0,1606.5,1
4950.0,1621.5,1
4950.0,1627.5,1
4950.0,1633.5,1
4950.0,1636.5,1
4950.0,3157.5,1
4950.0,3259.5,1
4950.0,3367.5,1
5050.0,97.5,2
5050.0,100.5,5
5050.0,103.5,4
5050.0,106.5,1
5050.0,109.5,6
5050.0,112.5,2
5050.0,115.5,3
5050.0,118.5,1
5050.0,121.5,1
5050.0,124.5,5
5050.0,127.5,1
5050.0,148.5,1
5050.0,178.5,1
5050.0,1609.5,1
5050.0,1612.5,1
5050.0,1615.5,2
5050.0,1618.5,1
5050.0,1624.5,1
5050.0,3109.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,4
5150.0,103.5,4
5150.0,106.5,1
5150.0,109.5,6
5150.0,112.5,10
5150.0,115.5,2
5150.0,118.5,2
5150.0,124.5,3
5150.0,133.5,2
5150.0,3106.5,1
5150.0,3352.5,1
5250.0,103.5,4
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,124.5,1
5250.0,3163.5,1
5250.0,3169.5,1
5250.0,3178.5,1
5250.0,3184.5,1
5250.0,3472.5,1
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,1
5550.0,118.5,1
5550.0,166.5,2
5650.0,3163.5,1
5750.0,4.5,30
5750.0,16.5,1
5750.0,28.5,1
5750.0,49.5,4
5750.0,52.5,36
5750.0,85.5,3
5750.0,88.5,2
5750.0,94.5,2
5750.0,103.5,1
5750.0,106.5,1
5750.0,118.5,1
5750.0,136.5,13
5750.0,139.5,20
5750.0,142.5,22
5850.0,85.5,5
5850.0,88.5,5
5850.0,94.5,5
5850.0,97.5,3
5850.0,100.5,1
5850.0,103.5,1
5850.0,106.5,4
5850.0,151.5,1
5850.0,154.5,1
5850.0,1105.5,1
5850.0,3097.5,1
5950.0,4.5,8
5950.0,7.5,2
5950.0,10.5,1
5950.0,13.5,1
5950.0,16.5,1
5950.0,22.5,2
5950.0,25.5,4
5950.0,28.5,9
5950.0,31.5,2
5950.0,43.5,3
5950.0,46.5,6
5950.0,49.5,2
5950.0,52.5,6
5950.0,55.5,3
5950.0,61.5,2
5950.0,64.5,1
5950.0,67.5,1
5950.0,70.5,1
5950.0,76.5,2
5950.0,85.5,7
5950.0,88.5,3
5950.0,91.5,24
5950.0,94.5,34
5950.0,97.5,34
5950.0,100.5,24
5950.0,103.5,24
5950.0,106.5,27
5950.0,109.5,11
5950.0,112.5,9
5950.0,115.5,8
5950.0,118.5,9
5950.0,121.5,13
5950.0,124.5,7
5950.0,127.5,7
5950.0,130.5,2
5950.0,133.5,3
5950.0,139.5,1
5950.0,142.5,5
5950.0,145.5,5
5950.0,151.5,4
5950.0,154.5,2
5950.0,157.5,1
5950.0,184.5,2
5950.0,190.5,3
5950.0,193.5,2
5950.0,196.5,1
5950.0,208.5,4
5950.0,211.5,2
5950.0,214.5,2
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,244.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,259.5,1
5950.0,268.5,1
5950.0,649.5,1
5950.0,1642.5,1
5950.0,1684.5,1
5950.0,2104.5,1
5950.0,2119.5,1
5950.0,3130.5,1
5950.0,8422.5,1
6050.0,94.5,1
6050.0,97.5,8
6050.0,100.5,1
6050.0,1621.5,1
6050.0,1756.5,1
6150.0,25.5,3
6150.0,28.5,2
6150.0,52.5,2
6150.0,55.5,1
6150.0,76.5,1
6150.0,88.5,4
6150.0,91.5,10
6150.0,94.5,11
6150.0,97.5,15
6150.0,100.5,19
6150.0,103.5,13
6150.0,106.5,7
6150.0,109.5,5
6150.0,112.5,9
6150.0,115.5,7
6150.0,118.5,4
6150.0,121.5,4
6150.0,124.5,4
6150.0,127.5,4
6150.0,130.5,4
6150.0,133.5,2
6150.0,136.5,2
6150.0,139.5,2
6150.0,142.5,2
6150.0,148.5,3
6150.0,151.5,1
6150.0,154.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,202.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,397.5,1
6150.0,1105.5,1
6150.0,1594.5,1
6150.0,1651.5,1
6150.0,1666.5,1
6150.0,1669.5,1
6150.0,1702.5,1
6150.0,1711.5,1
6150.0,1723.5,1
6150.0,1726.5,1
6150.0,1759.5,2
6150.0,2095.5,1
6150.0,3370.5,1
6150.0,17209.5,1
6250.0,19.5,1
6250.0,25.5,1
6250.0,58.5,1
6250.0,61.5,2
6250.0,64.5,1
6250.0,91.5,17
6250.0,94.5,43
6250.0,97.5,10
6250.0,100.5,9
6250.0,103.5,8
6250.0,106.5,7
6250.0,109.5,4
6250.0,112.5,3
6250.0,115.5,2
6250.0,121.5,6
6250.0,124.5,3
6250.0,127.5,8
6250.0,130.5,8
6250.0,133.5,5
6250.0,136.5,5
6250.0,139.5,1
6250.0,142.5,7
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,5
6250.0,154.5,3
6250.0,157.5,1
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,3
6250.0,175.5,1
6250.0,181.5,2
6250.0,223.5,1
6250.0,265.5,2
6250.0,289.5,1
6250.0,718.5,1
6250.0,1015.5,1
6250.0,1108.5,1
6250.0,1639.5,1
6250.0,2107.5,1
6250.0,3109.5,1
6250.0,11314.5,1
6350.0,4.5,5
6350.0,7.5,14
6350.0,19.5,6
6350.0,22.5,2
6350.0,25.5,2
6350.0,28.5,3
6350.0,34.5,2
6350.0,40.5,1
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,2
6350.0,52.5,2
6350.0,55.5,2
6350.0,58.5,1
6350.0,61.5,3
6350.0,76.5,1
6350.0,88.5,4
6350.0,91.5,151
6350.0,94.5,171
6350.0,97.5,103
6350.0,100.5,64
6350.0,103.5,45
6350.0,106.5,52
6350.0,109.5,57
6350.0,112.5,42
6350.0,115.5,55
6350.0,118.5,26
6350.0,121.5,15
6350.0,124.5,17
6350.0,127.5,14
6350.0,130.5,9
6350.0,133.5,5
6350.0,136.5,2
6350.0,139.5,7
6350.0,142.5,17
6350.0,145.5,3
6350.0,148.5,2
6350.0,151.5,3
6350.0,154.5,3
6350.0,157.5,3
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,1
6350.0,172.5,1
6350.0,175.5,4
6350.0,178.5,3
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,1
6350.0,202.5,1
6350.0,214.5,1
6350.0,217.5,2
6350.0,220.5,4
6350.0,223.5,2
6350.0,229.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,244.5,1
6350.0,247.5,2
6350.0,250.5,3
6350.0,253.5,4
6350.0,256.5,8
6350.0,259.5,4
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,4
6350.0,274.5,3
6350.0,277.5,2
6350.0,283.5,1
6350.0,580.5,1
6350.0,1099.5,1
6350.0,1102.5,1
6350.0,1105.5,1
6350.0,1117.5,1
6350.0,1126.5,1
6350.0,1543.5,1
6350.0,1591.5,3
6350.0,1597.5,1
6350.0,1603.5,1
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1618.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1639.5,2
6350.0,1642.5,4
6350.0,1645.5,5
6350.0,1648.5,1
6350.0,1651.5,2
6350.0,1654.5,5
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1663.5,2
6350.0,1666.5,1
6350.0,1669.5,3
6350.0,1681.5,1
6350.0,1684.5,1
6350.0,1687.5,2
6350.0,1693.5,2
6350.0,1696.5,1
6350.0,1702.5,1
6350.0,1708.5,1
6350.0,1717.5,1
6350.0,1723.5,2
6350.0,1729.5,1
6350.0,1732.5,2
6350.0,1735.5,2
6350.0,1738.5,1
6350.0,1741.5,4
6350.0,1744.5,4
6350.0,1747.5,6
6350.0,1750.5,1
6350.0,1753.5,2
6350.0,1756.5,1
6350.0,1759.5,1
6350.0,1777.5,1
6350.0,1786.5,1
6350.0,1867.5,1
6350.0,2098.5,1
6350.0,2107.5,1
6350.0,2113.5,1
6350.0,2125.5,2
6350.0,2134.5,1
6350.0,2944.5,1
6350.0,3169.5,1
6350.0,3187.5,1
6350.0,3196.5,1
6350.0,3232.5,1
6350.0,3271.5,1
6350.0,3286.5,1
6350.0,3319.5,1
6350.0,3322.5,1
6350.0,3358.5,1
6350.0,3382.5,1
6350.0,4018.5,1
6350.0,4090.5,1
6350.0,4096.5,1
6350.0,4102.5,1
6350.0,4108.5,1
6350.0,4111.5,1
6350.0,4117.5,1
6350.0,4120.5,3
6350.0,4123.5,6
6350.0,4126.5,1
6350.0,4129.5,3
6350.0,4132.5,1
6350.0,4135.5,1
6350.0,6604.5,1
6350.0,6622.5,1
6350.0,6631.5,1
6350.0,9118.5,1
6350.0,9730.5,1
6350.0,18808.5,1
6450.0,25.5,1
6450.0,46.5,1
6450.0,91.5,6
6450.0,94.5,10
6450.0,97.5,3
6450.0,100.5,3
6450.0,103.5,2
6450.0,106.5,2
6450.0,112.5,4
6450.0,115.5,8
6450.0,118.5,10
6450.0,121.5,30
6450.0,124.5,27
6450.0,127.5,39
6450.0,130.5,16
6450.0,133.5,11
6450.0,136.5,3
6450.0,139.5,3
6450.0,142.5,4
6450.0,145.5,4
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,1
6450.0,157.5,2
6450.0,175.5,2
6450.0,184.5,1
6450.0,190.5,1
6450.0,196.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,238.5,1
6450.0,949.5,1
6450.0,1615.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1648.5,1
6450.0,1660.5,1
6450.0,1669.5,1
6450.0,1708.5,1
6450.0,1747.5,1
6450.0,1750.5,1
6450.0,2143.5,1
6550.0,16.5,1
6550.0,25.5,1
6550.0,49.5,1
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,94.5,1
6550.0,97.5,8
6550.0,100.5,17
6550.0,103.5,7
6550.0,106.5,7
6550.0,112.5,5
6550.0,115.5,1
6550.0,118.5,1
6550.0,121.5,5
6550.0,124.5,2
6550.0,127.5,3
6550.0,130.5,1
6550.0,136.5,1
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,1
6550.0,160.5,1
6550.0,226.5,1
6550.0,9046.5,1
6650.0,7.5,4
6650.0,16.5,1
6650.0,22.5,2
6650.0,25.5,2
6650.0,34.5,1
6650.0,37.5,1
6650.0,43.5,1
6650.0,46.5,2
6650.0,49.5,3
6650.0,52.5,7
6650.0,55.5,6
6650.0,58.5,2
6650.0,61.5,1
6650.0,70.5,1
6650.0,73.5,2
6650.0,76.5,1
6650.0,91.5,22
6650.0,94.5,62
6650.0,97.5,226
6650.0,100.5,309
6650.0,103.5,161
6650.0,106.5,158
6650.0,109.5,73
6650.0,112.5,63
6650.0,115.5,58
6650.0,118.5,31
6650.0,121.5,29
6650.0,124.5,42
6650.0,127.5,24
6650.0,130.5,14
6650.0,133.5,5
6650.0,136.5,5
6650.0,139.5,10
6650.0,142.5,11
6650.0,145.5,14
6650.0,148.5,7
6650.0,151.5,3
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,12
6650.0,169.5,3
6650.0,172.5,3
6650.0,175.5,1
6650.0,178.5,1
6650.0,184.5,1
6650.0,190.5,3
6650.0,193.5,2
6650.0,196.5,1
6650.0,202.5,1
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,1
6650.0,217.5,1
6650.0,223.5,2
6650.0,229.5,1
6650.0,232.5,2
6650.0,238.5,2
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,2
6650.0,271.5,1
6650.0,277.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,373.5,1
6650.0,412.5,1
6650.0,1108.5,3
6650.0,1129.5,1
6650.0,1132.5,1
6650.0,1366.5,1
6650.0,1594.5,4
6650.0,1597.5,2
6650.0,1600.5,4
6650.0,1603.5,1
6650.0,1606.5,2
6650.0,1609.5,1
6650.0,1615.5,2
6650.0,1621.5,1
6650.0,1633.5,1
6650.0,1639.5,1
6650.0,1645.5,2
6650.0,1651.5,1
6650.0,1657.5,1
6650.0,1663.5,1
6650.0,1702.5,1
6650.0,1789.5,1
6650.0,1813.5,1
6650.0,2101.5,1
6650.0,2104.5,1
6650.0,2107.5,1
6650.0,2110.5,2
6650.0,2116.5,1
6650.0,2119.5,2
6650.0,2122.5,1
6650.0,2125.5,1
6650.0,3091.5,1
6650.0,3151.5,1
6650.0,3166.5,2
6650.0,3751.5,1
6650.0,11152.5,1
6750.0,16.5,1
6750.0,52.5,1
6750.0,67.5,4
6750.0,79.5,1
6750.0,88.5,1
6750.0,91.5,2
6750.0,94.5,2
6750.0,97.5,15
6750.0,100.5,25
6750.0,103.5,51
6750.0,106.5,47
6750.0,109.5,32
6750.0,112.5,23
6750.0,115.5,30
6750.0,118.5,61
6750.0,121.5,78
6750.0,124.5,50
6750.0,127.5,38
6750.0,130.5,37
6750.0,133.5,27
6750.0,136.5,33
6750.0,139.5,17
6750.0,142.5,17
6750.0,145.5,19
6750.0,148.5,13
6750.0,151.5,7
6750.0,154.5,8
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,8
6750.0,166.5,7
6750.0,169.5,8
6750.0,172.5,5
6750.0,175.5,5
6750.0,178.5,3
6750.0,181.5,8
6750.0,187.5,4
6750.0,190.5,1
6750.0,193.5,1
6750.0,196.5,2
6750.0,217.5,1
6750.0,223.5,1
6750.0,250.5,1
6750.0,343.5,1
6750.0,562.5,1
6750.0,592.5,1
6750.0,640.5,1
6750.0,709.5,1
6750.0,1051.5,1
6750.0,1135.5,1
6750.0,1213.5,1
6750.0,1333.5,1
6750.0,1474.5,1
6750.0,1483.5,1
6750.0,1495.5,1
6750.0,1522.5,1
6750.0,1561.5,1
6750.0,1579.5,1
6750.0,1591.5,1
6750.0,1594.5,3
6750.0,1597.5,2
6750.0,1603.5,3
6750.0,1618.5,2
6750.0,1621.5,1
6750.0,1630.5,2
6750.0,1633.5,1
6750.0,1636.5,1
6750.0,1639.5,1
6750.0,1642.5,1
6750.0,1645.5,2
6750.0,1651.5,1
6750.0,1693.5,1
6750.0,1705.5,2
6750.0,1714.5,1
6750.0,1723.5,1
6750.0,1732.5,1
6750.0,1765.5,1
6750.0,1768.5,1
6750.0,1777.5,1
6750.0,1786.5,1
6750.0,1819.5,1
6750.0,1843.5,1
6750.0,1849.5,1
6750.0,1858.5,1
6750.0,1861.5,1
6750.0,1906.5,1
6750.0,1924.5,1
6750.0,2035.5,1
6750.0,2065.5,1
6750.0,2107.5,1
6750.0,2134.5,1
6750.0,2137.5,2
6750.0,2179.5,1
6750.0,2323.5,1
6750.0,2356.5,1
6750.0,2386.5,1
6750.0,2404.5,1
6750.0,2407.5,1
6750.0,2419.5,1
6750.0,2641.5,1
6750.0,2977.5,1
6750.0,3058.5,1
6750.0,3061.5,2
6750.0,3067.5,1
6750.0,3070.5,1
6750.0,3073.5,2
6750.0,3079.5,1
6750.0,3085.5,1
6750.0,3088.5,1
6750.0,3094.5,2
6750.0,3103.5,2
6750.0,3106.5,1
6750.0,3109.5,1
6750.0,3115.5,1
6750.0,3118.5,1
6750.0,3127.5,1
6750.0,3133.5,2
6750.0,3136.5,2
6750.0,3157.5,1
6750.0,3211.5,1
6750.0,3346.5,1
6750.0,4135.5,1
6750.0,4141.5,1
6750.0,4156.5,1
6750.0,4165.5,2
6750.0,4189.5,1
6750.0,4270.5,1
6750.0,4303.5,2
6750.0,7291.5,1
6750.0,7333.5,1
6750.0,7747.5,1
6750.0,8170.5,1
6750.0,8182.5,1
6750.0,8260.5,1
6750.0,8269.5,1
6750.0,8527.5,1
6750.0,8641.5,1
6750.0,8644.5,1
6750.0,8755.5,1
6750.0,8788.5,1
6750.0,8791.5,1
6750.0,9070.5,1
6750.0,9406.5,1
6750.0,9559.5,1
6750.0,9628.5,1
6750.0,10768.5,1
6750.0,10774.5,1
6750.0,10873.5,1
6750.0,20092.5,1
6750.0,20629.5,1
6750.0,20671.5,1
6750.0,20941.5,1
6750.0,20944.5,1
6750.0,21079.5,1
6750.0,21124.5,1
6750.0,21169.5,1
6750.0,21253.5,2
6750.0,21277.5,1
6750.0,21310.5,1
6750.0,21313.5,1
6750.0,21385.5,1
6750.0,21388.5,1
6750.0,21403.5,1
6750.0,21409.5,1
6750.0,21421.5,1
6750.0,21424.5,1
6750.0,21430.5,1
6750.0,21433.5,1
6750.0,21439.5,1
6750.0,21442.5,1
6750.0,21448.5,2
6750.0,21457.5,1
6750.0,21463.5,1
6750.0,21466.5,1
6750.0,21475.5,3
6750.0,21478.5,1
6750.0,21481.5,1
6750.0,21496.5,1
6750.0,21499.5,1
6750.0,21502.5,2
6750.0,21508.5,3
6750.0,21511.5,3
6750.0,21514.5,7
6750.0,21517.5,2
6750.0,21520.5,2
6750.0,21523.5,2
6750.0,21526.5,4
6750.0,21529.5,2
6750.0,21532.5,2
6750.0,21535.5,3
6750.0,21538.5,1
6750.0,21541.5,1
6750.0,21544.5,1
6750.0,21547.5,1
6750.0,21550.5,1
6750.0,21553.5,1
6750.0,21559.5,1
6750.0,21562.5,3
6750.0,21565.5,1
6750.0,21571.5,1
6750.0,21574.5,1
6750.0,21586.5,1
6750.0,21592.5,4
6750.0,21595.5,1
6750.0,21604.5,1
6750.0,21607.5,1
6750.0,21619.5,1
6850.0,7.5,3
6850.0,16.5,2
6850.0,19.5,1
6850.0,22.5,4
6850.0,25.5,11
6850.0,28.5,18
6850.0,31.5,10
6850.0,34.5,4
6850.0,37.5,4
6850.0,40.5,2
6850.0,43.5,6
6850.0,46.5,13
6850.0,49.5,2
6850.0,52.5,3
6850.0,55.5,6
6850.0,58.5,1
6850.0,61.5,2
6850.0,64.5,1
6850.0,67.5,3
6850.0,70.5,6
6850.0,73.5,7
6850.0,82.5,2
6850.0,91.5,4
6850.0,94.5,12
6850.0,97.5,15
6850.0,100.5,43
6850.0,103.5,122
6850.0,106.5,99
6850.0,109.5,100
6850.0,112.5,138
6850.0,115.5,114
6850.0,118.5,115
6850.0,121.5,81
6850.0,124.5,90
6850.0,127.5,61
6850.0,130.5,36
6850.0,133.5,24
6850.0,136.5,10
6850.0,139.5,17
6850.0,142.5,8
6850.0,145.5,9
6850.0,148.5,3
6850.0,151.5,5
6850.0,160.5,1
6850.0,163.5,2
6850.0,166.5,1
6850.0,169.5,2
6850.0,172.5,1
6850.0,181.5,2
6850.0,184.5,2
6850.0,193.5,3
6850.0,196.5,1
6850.0,202.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,232.5,3
6850.0,235.5,4
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,2
6850.0,253.5,1
6850.0,262.5,1
6850.0,298.5,1
6850.0,307.5,1
6850.0,436.5,1
6850.0,1111.5,1
6850.0,1120.5,2
6850.0,1135.5,1
6850.0,1156.5,1
