binned_distance,binned_rtt,count
3350.0,160.5,1
3350.0,163.5,1
3350.0,193.5,1
3350.0,277.5,1
3350.0,1600.5,1
3350.0,1618.5,1
3350.0,2077.5,1
3350.0,10090.5,1
3450.0,43.5,2
3450.0,67.5,1
3450.0,70.5,2
3450.0,82.5,2
3450.0,88.5,1
3450.0,91.5,3
3450.0,94.5,1
3450.0,97.5,4
3450.0,100.5,4
3450.0,103.5,3
3450.0,106.5,1
3450.0,112.5,4
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,1
3450.0,14845.5,1
3550.0,61.5,2
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,2
3550.0,79.5,5
3550.0,82.5,4
3550.0,85.5,11
3550.0,88.5,4
3550.0,91.5,6
3550.0,94.5,4
3550.0,97.5,6
3550.0,100.5,4
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,127.5,1
3550.0,136.5,1
3550.0,142.5,1
3550.0,163.5,1
3550.0,178.5,1
3550.0,298.5,1
3550.0,1426.5,1
3550.0,1639.5,1
3650.0,19.5,2
3650.0,22.5,2
3650.0,25.5,1
3650.0,34.5,2
3650.0,37.5,1
3650.0,40.5,1
3650.0,46.5,3
3650.0,58.5,2
3650.0,61.5,6
3650.0,64.5,2
3650.0,67.5,9
3650.0,70.5,19
3650.0,73.5,24
3650.0,76.5,19
3650.0,79.5,20
3650.0,82.5,22
3650.0,85.5,28
3650.0,88.5,36
3650.0,91.5,27
3650.0,94.5,32
3650.0,97.5,23
3650.0,100.5,32
3650.0,103.5,9
3650.0,106.5,8
3650.0,109.5,3
3650.0,112.5,7
3650.0,115.5,3
3650.0,118.5,7
3650.0,121.5,6
3650.0,124.5,2
3650.0,127.5,5
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,148.5,1
3650.0,154.5,1
3650.0,247.5,1
3650.0,268.5,1
3650.0,283.5,1
3650.0,292.5,1
3650.0,1582.5,1
3650.0,3160.5,1
3650.0,25507.5,1
3750.0,37.5,2
3750.0,46.5,2
3750.0,49.5,1
3750.0,58.5,1
3750.0,67.5,1
3750.0,70.5,7
3750.0,76.5,3
3750.0,79.5,21
3750.0,82.5,14
3750.0,85.5,14
3750.0,88.5,8
3750.0,91.5,6
3750.0,94.5,6
3750.0,97.5,5
3750.0,100.5,4
3750.0,103.5,3
3750.0,106.5,2
3750.0,112.5,2
3750.0,127.5,2
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,2
3750.0,253.5,1
3750.0,1588.5,1
3750.0,1609.5,1
3850.0,49.5,1
3850.0,67.5,1
3850.0,70.5,2
3850.0,73.5,4
3850.0,76.5,3
3850.0,79.5,9
3850.0,82.5,22
3850.0,85.5,28
3850.0,88.5,11
3850.0,91.5,15
3850.0,94.5,8
3850.0,97.5,5
3850.0,100.5,3
3850.0,103.5,5
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,3
3850.0,115.5,2
3850.0,118.5,4
3850.0,130.5,1
3850.0,133.5,1
3850.0,145.5,2
3850.0,754.5,1
3850.0,2446.5,1
3950.0,10.5,1
3950.0,13.5,3
3950.0,16.5,4
3950.0,19.5,2
3950.0,22.5,1
3950.0,25.5,6
3950.0,28.5,7
3950.0,31.5,4
3950.0,34.5,16
3950.0,37.5,11
3950.0,40.5,7
3950.0,43.5,6
3950.0,46.5,1
3950.0,49.5,6
3950.0,52.5,3
3950.0,55.5,4
3950.0,58.5,2
3950.0,61.5,3
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,4
3950.0,76.5,23
3950.0,79.5,95
3950.0,82.5,74
3950.0,85.5,52
3950.0,88.5,23
3950.0,91.5,14
3950.0,94.5,15
3950.0,97.5,9
3950.0,100.5,9
3950.0,103.5,3
3950.0,106.5,4
3950.0,109.5,3
3950.0,112.5,3
3950.0,115.5,3
3950.0,118.5,9
3950.0,121.5,1
3950.0,124.5,4
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,139.5,1
3950.0,157.5,1
3950.0,217.5,2
3950.0,220.5,1
3950.0,229.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,283.5,3
3950.0,286.5,6
3950.0,289.5,1
3950.0,292.5,1
3950.0,295.5,3
3950.0,298.5,1
3950.0,874.5,1
3950.0,1336.5,1
3950.0,1609.5,1
3950.0,2089.5,2
3950.0,2098.5,1
3950.0,2104.5,1
4050.0,10.5,3
4050.0,22.5,1
4050.0,25.5,2
4050.0,28.5,2
4050.0,31.5,4
4050.0,34.5,1
4050.0,37.5,1
4050.0,40.5,2
4050.0,43.5,1
4050.0,46.5,3
4050.0,49.5,2
4050.0,64.5,1
4050.0,76.5,18
4050.0,79.5,21
4050.0,82.5,51
4050.0,85.5,41
4050.0,88.5,39
4050.0,91.5,35
4050.0,94.5,25
4050.0,97.5,12
4050.0,100.5,4
4050.0,103.5,10
4050.0,106.5,11
4050.0,109.5,4
4050.0,112.5,2
4050.0,115.5,4
4050.0,118.5,4
4050.0,121.5,4
4050.0,124.5,1
4050.0,127.5,2
4050.0,130.5,1
4050.0,136.5,2
4050.0,202.5,3
4050.0,226.5,1
4050.0,1189.5,1
4050.0,1579.5,1
4050.0,1633.5,1
4050.0,24517.5,1
4150.0,10.5,2
4150.0,13.5,2
4150.0,16.5,7
4150.0,19.5,8
4150.0,22.5,9
4150.0,25.5,3
4150.0,28.5,1
4150.0,31.5,8
4150.0,34.5,4
4150.0,37.5,4
4150.0,40.5,6
4150.0,43.5,4
4150.0,46.5,3
4150.0,55.5,3
4150.0,61.5,5
4150.0,64.5,1
4150.0,73.5,6
4150.0,76.5,13
4150.0,79.5,63
4150.0,82.5,99
4150.0,85.5,119
4150.0,88.5,113
4150.0,91.5,48
4150.0,94.5,30
4150.0,97.5,30
4150.0,100.5,22
4150.0,103.5,14
4150.0,106.5,5
4150.0,109.5,8
4150.0,112.5,7
4150.0,115.5,6
4150.0,118.5,3
4150.0,121.5,3
4150.0,124.5,2
4150.0,133.5,1
4150.0,136.5,4
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,3
4150.0,157.5,1
4150.0,172.5,1
4150.0,175.5,1
4150.0,184.5,2
4150.0,199.5,1
4150.0,202.5,1
4150.0,208.5,1
4150.0,214.5,1
4150.0,220.5,5
4150.0,223.5,2
4150.0,226.5,1
4150.0,229.5,4
4150.0,232.5,3
4150.0,241.5,3
4150.0,247.5,1
4150.0,250.5,1
4150.0,253.5,2
4150.0,256.5,2
4150.0,259.5,2
4150.0,262.5,2
4150.0,265.5,2
4150.0,268.5,2
4150.0,271.5,1
4150.0,274.5,2
4150.0,295.5,4
4150.0,298.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,1
4150.0,316.5,1
4150.0,349.5,1
4150.0,445.5,1
4150.0,529.5,1
4150.0,805.5,1
4150.0,1579.5,1
4150.0,1582.5,1
4150.0,1585.5,1
4150.0,1624.5,1
4150.0,1627.5,1
4150.0,2089.5,1
4150.0,2092.5,1
4150.0,2104.5,1
4250.0,13.5,17
4250.0,16.5,44
4250.0,19.5,20
4250.0,22.5,17
4250.0,25.5,8
4250.0,28.5,3
4250.0,31.5,13
4250.0,34.5,24
4250.0,37.5,6
4250.0,40.5,5
4250.0,43.5,6
4250.0,46.5,5
4250.0,49.5,3
4250.0,52.5,7
4250.0,55.5,8
4250.0,58.5,10
4250.0,61.5,5
4250.0,64.5,19
4250.0,67.5,4
4250.0,70.5,8
4250.0,73.5,5
4250.0,76.5,45
4250.0,79.5,156
4250.0,82.5,101
4250.0,85.5,50
4250.0,88.5,23
4250.0,91.5,22
4250.0,94.5,27
4250.0,97.5,10
4250.0,100.5,9
4250.0,103.5,8
4250.0,106.5,9
4250.0,109.5,12
4250.0,112.5,5
4250.0,115.5,6
4250.0,118.5,5
4250.0,121.5,1
4250.0,124.5,3
4250.0,127.5,4
4250.0,133.5,8
4250.0,136.5,4
4250.0,139.5,1
4250.0,145.5,1
4250.0,148.5,3
4250.0,151.5,2
4250.0,157.5,2
4250.0,160.5,1
4250.0,172.5,1
4250.0,175.5,2
4250.0,181.5,1
4250.0,184.5,2
4250.0,187.5,4
4250.0,190.5,1
4250.0,193.5,1
4250.0,199.5,2
4250.0,211.5,3
4250.0,214.5,3
4250.0,217.5,4
4250.0,220.5,2
4250.0,223.5,3
4250.0,226.5,6
4250.0,229.5,3
4250.0,232.5,4
4250.0,235.5,4
4250.0,238.5,3
4250.0,241.5,3
4250.0,244.5,1
4250.0,250.5,1
4250.0,253.5,1
4250.0,256.5,1
4250.0,259.5,3
4250.0,262.5,1
4250.0,265.5,2
4250.0,268.5,1
4250.0,271.5,1
4250.0,292.5,1
4250.0,295.5,1
4250.0,301.5,1
4250.0,304.5,1
4250.0,547.5,1
4250.0,634.5,1
4250.0,1108.5,1
4250.0,1582.5,1
4250.0,1612.5,1
4250.0,1618.5,1
4250.0,1621.5,1
4250.0,1708.5,1
4250.0,1885.5,1
4250.0,2116.5,1
4350.0,7.5,1
4350.0,10.5,5
4350.0,13.5,4
4350.0,16.5,4
4350.0,19.5,4
4350.0,22.5,9
4350.0,25.5,1
4350.0,31.5,2
4350.0,37.5,3
4350.0,40.5,2
4350.0,49.5,1
4350.0,52.5,3
4350.0,58.5,1
4350.0,76.5,9
4350.0,79.5,27
4350.0,82.5,29
4350.0,85.5,8
4350.0,88.5,12
4350.0,91.5,9
4350.0,94.5,2
4350.0,97.5,6
4350.0,100.5,3
4350.0,103.5,3
4350.0,106.5,1
4350.0,133.5,1
4350.0,190.5,1
4350.0,223.5,1
4350.0,250.5,1
4350.0,256.5,1
4350.0,265.5,1
4350.0,271.5,1
4350.0,1576.5,1
4350.0,4192.5,1
4350.0,8377.5,1
4350.0,10930.5,1
4450.0,103.5,1
4450.0,118.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,130.5,1
4450.0,1600.5,1
4550.0,91.5,1
4550.0,103.5,1
4550.0,112.5,1
4550.0,118.5,1
4550.0,130.5,1
4550.0,133.5,3
4550.0,139.5,1
4550.0,142.5,5
4550.0,145.5,7
4550.0,148.5,13
4550.0,151.5,21
4550.0,154.5,7
4550.0,157.5,8
4550.0,160.5,7
4550.0,163.5,9
4550.0,166.5,4
4550.0,169.5,5
4550.0,172.5,3
4550.0,175.5,1
4550.0,178.5,1
4550.0,202.5,2
4650.0,82.5,2
4650.0,85.5,3
4650.0,91.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,109.5,3
4650.0,112.5,2
4650.0,115.5,2
4650.0,118.5,1
4650.0,124.5,1
4650.0,130.5,1
4750.0,85.5,6
4750.0,88.5,5
4750.0,91.5,6
4750.0,94.5,8
4750.0,97.5,5
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,118.5,2
4750.0,124.5,1
4750.0,127.5,1
4750.0,1591.5,1
4850.0,73.5,4
4850.0,76.5,15
4850.0,79.5,6
4850.0,82.5,14
4850.0,85.5,15
4850.0,88.5,11
4850.0,91.5,19
4850.0,94.5,9
4850.0,97.5,12
4850.0,100.5,13
4850.0,103.5,12
4850.0,106.5,11
4850.0,109.5,7
4850.0,112.5,6
4850.0,115.5,3
4850.0,118.5,3
4850.0,121.5,7
4850.0,124.5,6
4850.0,127.5,5
4850.0,130.5,6
4850.0,133.5,1
4850.0,136.5,1
4850.0,208.5,1
4850.0,211.5,1
4850.0,226.5,1
4850.0,256.5,1
4850.0,262.5,1
4850.0,265.5,1
4850.0,277.5,1
4850.0,322.5,1
4850.0,2128.5,1
4850.0,2170.5,1
4950.0,73.5,1
4950.0,82.5,2
4950.0,85.5,3
4950.0,88.5,1
4950.0,91.5,2
4950.0,94.5,7
4950.0,97.5,4
4950.0,100.5,2
4950.0,103.5,1
4950.0,106.5,2
4950.0,109.5,2
4950.0,118.5,2
4950.0,121.5,6
4950.0,127.5,1
4950.0,130.5,1
4950.0,139.5,1
4950.0,148.5,1
5050.0,76.5,1
5050.0,79.5,3
5050.0,82.5,8
5050.0,85.5,16
5050.0,88.5,23
5050.0,91.5,26
5050.0,94.5,18
5050.0,97.5,10
5050.0,100.5,11
5050.0,103.5,9
5050.0,106.5,12
5050.0,109.5,19
5050.0,112.5,17
5050.0,115.5,8
5050.0,118.5,12
5050.0,121.5,9
5050.0,124.5,4
5050.0,127.5,3
5050.0,136.5,2
5050.0,148.5,1
5050.0,175.5,1
5050.0,1456.5,1
5050.0,1624.5,1
5050.0,1654.5,1
5050.0,1657.5,1
5050.0,2380.5,1
5150.0,73.5,1
5150.0,79.5,2
5150.0,82.5,7
5150.0,85.5,15
5150.0,88.5,15
5150.0,91.5,23
5150.0,94.5,17
5150.0,97.5,12
5150.0,100.5,13
5150.0,103.5,17
5150.0,106.5,37
5150.0,109.5,25
5150.0,112.5,21
5150.0,115.5,24
5150.0,118.5,17
5150.0,121.5,7
5150.0,124.5,9
5150.0,127.5,3
5150.0,130.5,1
5150.0,136.5,4
5150.0,139.5,6
5150.0,142.5,2
5150.0,145.5,4
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,2
5150.0,190.5,1
5150.0,193.5,1
5150.0,223.5,1
5150.0,232.5,1
5150.0,238.5,1
5150.0,274.5,1
5150.0,1300.5,1
5150.0,1675.5,1
5250.0,16.5,2
5250.0,28.5,1
5250.0,34.5,2
5250.0,43.5,3
5250.0,46.5,1
5250.0,49.5,4
5250.0,52.5,1
5250.0,58.5,1
5250.0,61.5,1
5250.0,70.5,2
5250.0,73.5,13
5250.0,76.5,12
5250.0,79.5,25
5250.0,82.5,64
5250.0,85.5,158
5250.0,88.5,169
5250.0,91.5,108
5250.0,94.5,94
5250.0,97.5,70
5250.0,100.5,39
5250.0,103.5,45
5250.0,106.5,51
5250.0,109.5,38
5250.0,112.5,37
5250.0,115.5,37
5250.0,118.5,23
5250.0,121.5,17
5250.0,124.5,7
5250.0,127.5,10
5250.0,130.5,8
5250.0,133.5,8
5250.0,136.5,14
5250.0,139.5,4
5250.0,142.5,9
5250.0,145.5,5
5250.0,148.5,9
5250.0,151.5,6
5250.0,154.5,4
5250.0,157.5,1
5250.0,160.5,3
5250.0,163.5,2
5250.0,166.5,1
5250.0,169.5,1
5250.0,172.5,2
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,3
5250.0,196.5,1
5250.0,199.5,2
5250.0,202.5,4
5250.0,205.5,4
5250.0,208.5,1
5250.0,211.5,2
5250.0,214.5,2
5250.0,223.5,4
5250.0,229.5,4
5250.0,238.5,3
5250.0,244.5,2
5250.0,247.5,3
5250.0,250.5,1
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,3
5250.0,262.5,4
5250.0,265.5,2
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,3
5250.0,277.5,1
5250.0,280.5,1
5250.0,283.5,2
5250.0,286.5,1
5250.0,289.5,2
5250.0,292.5,1
5250.0,325.5,2
5250.0,337.5,1
5250.0,355.5,1
5250.0,367.5,1
5250.0,370.5,1
5250.0,1141.5,1
5250.0,1612.5,1
5250.0,1615.5,1
5250.0,1621.5,1
5250.0,2089.5,1
5250.0,2149.5,1
5250.0,2356.5,1
5250.0,2416.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,76.5,2
5350.0,79.5,1
5350.0,85.5,6
5350.0,88.5,6
5350.0,91.5,9
5350.0,94.5,9
5350.0,97.5,8
5350.0,100.5,10
5350.0,103.5,13
5350.0,106.5,12
5350.0,109.5,7
5350.0,112.5,19
5350.0,115.5,11
5350.0,118.5,8
5350.0,121.5,4
5350.0,124.5,2
5350.0,127.5,6
5350.0,130.5,3
5350.0,133.5,2
5350.0,136.5,2
5350.0,145.5,1
5350.0,148.5,1
5350.0,175.5,2
5350.0,202.5,1
5350.0,1639.5,1
5350.0,5212.5,1
5450.0,22.5,1
5450.0,31.5,1
5450.0,34.5,1
5450.0,46.5,2
5450.0,49.5,3
5450.0,52.5,3
5450.0,55.5,1
5450.0,58.5,2
5450.0,61.5,4
5450.0,64.5,4
5450.0,67.5,2
5450.0,79.5,3
5450.0,82.5,2
5450.0,85.5,1
5450.0,88.5,2
5450.0,91.5,2
5450.0,94.5,4
5450.0,97.5,11
5450.0,100.5,23
5450.0,103.5,17
5450.0,106.5,20
5450.0,109.5,25
5450.0,112.5,28
5450.0,115.5,27
5450.0,118.5,24
5450.0,121.5,35
5450.0,124.5,38
5450.0,127.5,39
5450.0,130.5,33
5450.0,133.5,29
5450.0,136.5,11
5450.0,139.5,10
5450.0,142.5,12
5450.0,145.5,7
5450.0,148.5,7
5450.0,151.5,4
5450.0,154.5,8
5450.0,157.5,3
5450.0,160.5,4
5450.0,163.5,5
5450.0,166.5,3
5450.0,175.5,2
5450.0,178.5,1
5450.0,190.5,2
5450.0,259.5,1
5450.0,271.5,1
5450.0,292.5,1
5450.0,340.5,1
5450.0,1681.5,1
5450.0,5506.5,1
5550.0,16.5,12
5550.0,19.5,9
5550.0,22.5,5
5550.0,25.5,7
5550.0,28.5,2
5550.0,31.5,3
5550.0,34.5,6
5550.0,37.5,4
5550.0,40.5,7
5550.0,43.5,5
5550.0,46.5,1
5550.0,49.5,5
5550.0,58.5,3
5550.0,61.5,3
5550.0,64.5,1
5550.0,67.5,1
5550.0,73.5,4
5550.0,76.5,3
5550.0,79.5,13
5550.0,82.5,17
5550.0,85.5,26
5550.0,88.5,87
5550.0,91.5,131
5550.0,94.5,89
5550.0,97.5,98
5550.0,100.5,107
5550.0,103.5,113
5550.0,106.5,110
5550.0,109.5,88
5550.0,112.5,60
5550.0,115.5,36
5550.0,118.5,37
5550.0,121.5,42
5550.0,124.5,35
5550.0,127.5,17
5550.0,130.5,16
5550.0,133.5,14
5550.0,136.5,5
5550.0,139.5,12
5550.0,142.5,3
5550.0,145.5,7
5550.0,148.5,5
5550.0,151.5,2
5550.0,154.5,5
5550.0,157.5,7
5550.0,160.5,3
5550.0,163.5,2
5550.0,169.5,4
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,3
5550.0,184.5,2
5550.0,187.5,1
5550.0,190.5,2
5550.0,202.5,2
5550.0,205.5,3
5550.0,208.5,1
5550.0,214.5,4
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,2
5550.0,238.5,1
5550.0,241.5,2
5550.0,247.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,268.5,5
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,286.5,1
5550.0,292.5,1
5550.0,295.5,3
5550.0,301.5,1
5550.0,307.5,1
5550.0,334.5,1
5550.0,343.5,1
5550.0,358.5,1
5550.0,484.5,1
5550.0,796.5,1
5550.0,1366.5,1
5550.0,1474.5,1
5550.0,1621.5,1
5550.0,1645.5,1
5550.0,1666.5,1
5550.0,1873.5,1
5550.0,2113.5,1
5550.0,2125.5,1
5550.0,2407.5,1
5550.0,2596.5,1
5550.0,4891.5,1
5650.0,13.5,1
5650.0,16.5,1
5650.0,82.5,1
5650.0,85.5,4
5650.0,88.5,16
5650.0,91.5,29
5650.0,94.5,25
5650.0,97.5,35
5650.0,100.5,45
5650.0,103.5,45
5650.0,106.5,52
5650.0,109.5,48
5650.0,112.5,43
5650.0,115.5,45
5650.0,118.5,44
5650.0,121.5,17
5650.0,124.5,21
5650.0,127.5,17
5650.0,130.5,13
5650.0,133.5,6
5650.0,136.5,8
5650.0,139.5,4
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,2
5650.0,160.5,1
5650.0,169.5,1
5650.0,196.5,1
5650.0,376.5,1
5650.0,439.5,1
5650.0,1639.5,1
5650.0,1642.5,1
5650.0,2095.5,1
5650.0,2110.5,1
5650.0,2122.5,1
5650.0,2134.5,2
5650.0,2242.5,1
5650.0,3109.5,1
5750.0,19.5,1
5750.0,34.5,2
5750.0,40.5,2
5750.0,52.5,1
5750.0,55.5,1
5750.0,58.5,2
5750.0,64.5,1
5750.0,82.5,1
5750.0,88.5,8
5750.0,91.5,12
5750.0,94.5,28
5750.0,97.5,53
5750.0,100.5,45
5750.0,103.5,62
5750.0,106.5,60
5750.0,109.5,68
5750.0,112.5,57
5750.0,115.5,62
5750.0,118.5,20
5750.0,121.5,17
5750.0,124.5,18
5750.0,127.5,9
5750.0,130.5,9
5750.0,133.5,6
5750.0,136.5,5
5750.0,139.5,4
5750.0,142.5,5
5750.0,148.5,1
5750.0,172.5,1
5750.0,187.5,1
5750.0,190.5,2
5750.0,193.5,5
5750.0,214.5,1
5750.0,241.5,1
5750.0,244.5,1
5750.0,250.5,1
5750.0,265.5,1
5750.0,274.5,1
5750.0,385.5,1
5750.0,1603.5,1
5750.0,1630.5,3
5750.0,2101.5,1
5750.0,2113.5,1
5750.0,2122.5,1
5750.0,2521.5,1
5750.0,5242.5,1
5750.0,23587.5,1
5850.0,25.5,1
5850.0,43.5,2
5850.0,46.5,1
5850.0,55.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,82.5,1
5850.0,85.5,5
5850.0,88.5,4
5850.0,91.5,30
5850.0,94.5,34
5850.0,97.5,53
5850.0,100.5,67
5850.0,103.5,64
5850.0,106.5,71
5850.0,109.5,59
5850.0,112.5,41
5850.0,115.5,50
5850.0,118.5,33
5850.0,121.5,26
5850.0,124.5,21
5850.0,127.5,10
5850.0,130.5,4
5850.0,133.5,7
5850.0,136.5,4
5850.0,139.5,3
5850.0,148.5,3
5850.0,157.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,193.5,1
5850.0,208.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,286.5,2
5850.0,295.5,1
5850.0,325.5,1
5850.0,358.5,2
5850.0,361.5,3
5850.0,364.5,1
5850.0,400.5,1
5850.0,439.5,1
5850.0,511.5,1
5850.0,583.5,1
5850.0,655.5,1
5850.0,1102.5,1
5850.0,1606.5,1
5850.0,1612.5,1
5850.0,1621.5,1
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1639.5,1
5850.0,1645.5,2
5850.0,1648.5,2
5850.0,2101.5,1
5850.0,2137.5,1
5850.0,2425.5,1
5950.0,10.5,2
5950.0,13.5,3
5950.0,16.5,1
5950.0,22.5,2
5950.0,28.5,1
5950.0,31.5,1
5950.0,34.5,2
5950.0,37.5,1
5950.0,40.5,1
5950.0,46.5,2
5950.0,49.5,5
5950.0,79.5,5
5950.0,82.5,6
5950.0,85.5,4
5950.0,88.5,5
5950.0,91.5,15
5950.0,94.5,39
5950.0,97.5,67
5950.0,100.5,69
5950.0,103.5,72
5950.0,106.5,87
5950.0,109.5,79
5950.0,112.5,51
5950.0,115.5,61
5950.0,118.5,52
5950.0,121.5,21
5950.0,124.5,20
5950.0,127.5,11
5950.0,130.5,10
5950.0,133.5,6
5950.0,136.5,13
5950.0,139.5,6
5950.0,142.5,9
5950.0,145.5,3
5950.0,148.5,2
5950.0,151.5,6
5950.0,154.5,4
5950.0,157.5,1
5950.0,160.5,2
5950.0,163.5,5
5950.0,166.5,2
5950.0,169.5,4
5950.0,172.5,4
5950.0,175.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,1
5950.0,190.5,2
5950.0,202.5,1
5950.0,211.5,2
5950.0,217.5,1
5950.0,232.5,1
5950.0,235.5,3
5950.0,247.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,274.5,2
5950.0,325.5,1
5950.0,415.5,1
5950.0,1609.5,1
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1636.5,1
5950.0,1639.5,2
5950.0,1663.5,1
5950.0,1696.5,1
5950.0,2098.5,1
5950.0,2113.5,1
5950.0,2122.5,1
5950.0,2440.5,1
5950.0,6142.5,1
5950.0,30160.5,1
6050.0,10.5,1
6050.0,16.5,16
6050.0,19.5,17
6050.0,22.5,15
6050.0,25.5,9
6050.0,28.5,5
6050.0,31.5,5
6050.0,34.5,8
6050.0,37.5,1
6050.0,40.5,7
6050.0,43.5,2
6050.0,46.5,4
6050.0,49.5,9
6050.0,52.5,1
6050.0,55.5,6
6050.0,58.5,2
6050.0,61.5,13
6050.0,64.5,4
6050.0,67.5,2
6050.0,70.5,2
6050.0,79.5,3
6050.0,82.5,17
6050.0,85.5,14
6050.0,88.5,13
6050.0,91.5,7
6050.0,94.5,34
6050.0,97.5,59
6050.0,100.5,116
6050.0,103.5,135
6050.0,106.5,148
6050.0,109.5,184
6050.0,112.5,148
6050.0,115.5,177
6050.0,118.5,101
6050.0,121.5,79
6050.0,124.5,42
6050.0,127.5,29
6050.0,130.5,25
6050.0,133.5,20
6050.0,136.5,10
6050.0,139.5,12
6050.0,142.5,7
6050.0,145.5,10
6050.0,148.5,3
6050.0,151.5,10
6050.0,154.5,2
6050.0,157.5,4
6050.0,160.5,1
6050.0,163.5,4
6050.0,169.5,2
6050.0,175.5,1
6050.0,181.5,2
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,217.5,1
6050.0,223.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,247.5,1
6050.0,250.5,2
6050.0,253.5,1
6050.0,256.5,4
6050.0,262.5,1
6050.0,265.5,2
6050.0,268.5,1
6050.0,271.5,1
6050.0,274.5,2
6050.0,280.5,3
6050.0,283.5,2
6050.0,286.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,307.5,1
6050.0,313.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,328.5,1
6050.0,331.5,1
6050.0,355.5,1
6050.0,367.5,1
6050.0,412.5,1
6050.0,535.5,1
6050.0,613.5,1
6050.0,958.5,1
6050.0,1045.5,1
6050.0,1117.5,2
6050.0,1600.5,1
6050.0,1603.5,1
6050.0,1615.5,1
6050.0,1633.5,1
6050.0,1639.5,1
6050.0,1642.5,1
6050.0,1645.5,3
6050.0,1648.5,1
6050.0,1663.5,1
6050.0,1666.5,1
6050.0,1699.5,1
6050.0,2110.5,1
6050.0,2125.5,1
6050.0,2128.5,1
6050.0,2137.5,1
6050.0,2350.5,1
6050.0,5236.5,1
6050.0,5521.5,1
6150.0,25.5,1
6150.0,34.5,1
6150.0,40.5,1
6150.0,46.5,1
6150.0,49.5,1
6150.0,79.5,1
6150.0,82.5,1
6150.0,85.5,2
6150.0,88.5,2
6150.0,91.5,1
6150.0,94.5,5
6150.0,97.5,6
6150.0,100.5,19
6150.0,103.5,20
6150.0,106.5,35
6150.0,109.5,46
6150.0,112.5,72
6150.0,115.5,55
6150.0,118.5,53
6150.0,121.5,54
6150.0,124.5,42
6150.0,127.5,29
6150.0,130.5,31
6150.0,133.5,14
6150.0,136.5,18
6150.0,139.5,10
6150.0,142.5,8
6150.0,145.5,6
6150.0,148.5,5
6150.0,151.5,5
6150.0,154.5,3
6150.0,157.5,2
6150.0,163.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,181.5,2
6150.0,187.5,1
6150.0,223.5,1
6150.0,259.5,1
6150.0,274.5,1
6150.0,433.5,1
6150.0,493.5,1
6150.0,1258.5,1
6150.0,1612.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1837.5,1
6150.0,28387.5,1
6250.0,31.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,91.5,2
6250.0,94.5,9
6250.0,97.5,7
6250.0,100.5,3
6250.0,103.5,15
6250.0,106.5,14
6250.0,109.5,29
6250.0,112.5,42
