binned_distance,binned_rtt,count
2950.0,55.5,40
2950.0,58.5,55
2950.0,61.5,42
2950.0,64.5,59
2950.0,67.5,84
2950.0,70.5,78
2950.0,73.5,90
2950.0,76.5,64
2950.0,79.5,42
2950.0,82.5,23
2950.0,85.5,23
2950.0,88.5,27
2950.0,91.5,9
2950.0,94.5,14
2950.0,97.5,13
2950.0,100.5,6
2950.0,103.5,7
2950.0,106.5,5
2950.0,109.5,2
2950.0,112.5,4
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,2
2950.0,130.5,2
2950.0,133.5,2
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,145.5,2
2950.0,148.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,163.5,2
2950.0,178.5,1
2950.0,181.5,1
2950.0,199.5,2
2950.0,202.5,2
2950.0,244.5,1
2950.0,499.5,1
2950.0,559.5,1
2950.0,574.5,1
2950.0,802.5,1
2950.0,1351.5,1
2950.0,1567.5,1
2950.0,1573.5,1
2950.0,1597.5,1
2950.0,1600.5,1
2950.0,1627.5,1
2950.0,2089.5,1
2950.0,4651.5,1
2950.0,15121.5,1
2950.0,24742.5,1
3050.0,7.5,4
3050.0,10.5,4
3050.0,13.5,3
3050.0,16.5,3
3050.0,19.5,8
3050.0,22.5,7
3050.0,25.5,3
3050.0,28.5,5
3050.0,31.5,3
3050.0,34.5,8
3050.0,37.5,2
3050.0,40.5,11
3050.0,43.5,6
3050.0,46.5,17
3050.0,49.5,39
3050.0,52.5,39
3050.0,55.5,57
3050.0,58.5,39
3050.0,61.5,61
3050.0,64.5,65
3050.0,67.5,85
3050.0,70.5,45
3050.0,73.5,39
3050.0,76.5,35
3050.0,79.5,37
3050.0,82.5,28
3050.0,85.5,25
3050.0,88.5,14
3050.0,91.5,13
3050.0,94.5,7
3050.0,97.5,3
3050.0,100.5,5
3050.0,103.5,2
3050.0,106.5,3
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,133.5,1
3050.0,148.5,2
3050.0,160.5,1
3050.0,169.5,1
3050.0,181.5,1
3050.0,187.5,1
3050.0,193.5,2
3050.0,208.5,1
3050.0,232.5,1
3050.0,316.5,1
3050.0,1444.5,1
3050.0,1513.5,1
3050.0,1549.5,2
3050.0,1570.5,1
3050.0,1612.5,1
3050.0,1618.5,1
3050.0,1624.5,1
3050.0,2053.5,1
3050.0,2059.5,1
3050.0,2083.5,1
3050.0,2425.5,1
3050.0,4726.5,1
3150.0,10.5,1
3150.0,13.5,1
3150.0,16.5,2
3150.0,19.5,4
3150.0,22.5,3
3150.0,25.5,2
3150.0,28.5,1
3150.0,31.5,6
3150.0,34.5,1
3150.0,37.5,1
3150.0,43.5,3
3150.0,46.5,9
3150.0,49.5,28
3150.0,52.5,16
3150.0,55.5,16
3150.0,58.5,24
3150.0,61.5,66
3150.0,64.5,82
3150.0,67.5,47
3150.0,70.5,39
3150.0,73.5,46
3150.0,76.5,39
3150.0,79.5,31
3150.0,82.5,10
3150.0,85.5,14
3150.0,88.5,16
3150.0,91.5,11
3150.0,94.5,5
3150.0,97.5,4
3150.0,100.5,3
3150.0,103.5,2
3150.0,106.5,2
3150.0,109.5,4
3150.0,112.5,1
3150.0,118.5,1
3150.0,133.5,1
3150.0,139.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,193.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,229.5,1
3150.0,316.5,1
3150.0,394.5,1
3150.0,400.5,1
3150.0,520.5,1
3150.0,1111.5,1
3150.0,1567.5,1
3150.0,1594.5,1
3150.0,1612.5,1
3150.0,1624.5,1
3250.0,7.5,2
3250.0,10.5,3
3250.0,13.5,3
3250.0,16.5,4
3250.0,25.5,1
3250.0,31.5,1
3250.0,34.5,3
3250.0,37.5,5
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,9
3250.0,49.5,6
3250.0,52.5,10
3250.0,55.5,8
3250.0,58.5,38
3250.0,61.5,92
3250.0,64.5,76
3250.0,67.5,60
3250.0,70.5,51
3250.0,73.5,60
3250.0,76.5,66
3250.0,79.5,31
3250.0,82.5,13
3250.0,85.5,18
3250.0,88.5,13
3250.0,91.5,8
3250.0,94.5,7
3250.0,97.5,11
3250.0,100.5,1
3250.0,103.5,6
3250.0,106.5,2
3250.0,109.5,4
3250.0,112.5,5
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,1
3250.0,124.5,2
3250.0,127.5,1
3250.0,130.5,1
3250.0,133.5,1
3250.0,139.5,1
3250.0,142.5,2
3250.0,151.5,1
3250.0,157.5,1
3250.0,160.5,3
3250.0,172.5,1
3250.0,175.5,1
3250.0,184.5,2
3250.0,193.5,1
3250.0,232.5,1
3250.0,277.5,1
3250.0,1135.5,1
3250.0,1507.5,1
3250.0,1558.5,1
3250.0,1564.5,1
3250.0,1579.5,1
3250.0,1582.5,1
3250.0,1585.5,1
3250.0,3232.5,1
3250.0,8842.5,1
3350.0,7.5,4
3350.0,13.5,3
3350.0,16.5,6
3350.0,19.5,4
3350.0,22.5,2
3350.0,25.5,2
3350.0,34.5,2
3350.0,37.5,2
3350.0,43.5,3
3350.0,46.5,4
3350.0,49.5,35
3350.0,52.5,36
3350.0,55.5,23
3350.0,58.5,41
3350.0,61.5,110
3350.0,64.5,100
3350.0,67.5,81
3350.0,70.5,142
3350.0,73.5,73
3350.0,76.5,57
3350.0,79.5,53
3350.0,82.5,31
3350.0,85.5,18
3350.0,88.5,24
3350.0,91.5,16
3350.0,94.5,4
3350.0,97.5,7
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,1
3350.0,112.5,2
3350.0,115.5,2
3350.0,121.5,1
3350.0,136.5,2
3350.0,139.5,1
3350.0,142.5,1
3350.0,148.5,2
3350.0,163.5,1
3350.0,175.5,1
3350.0,1168.5,1
3350.0,1423.5,1
3350.0,1558.5,2
3350.0,1570.5,1
3350.0,1573.5,1
3350.0,1576.5,1
3350.0,1888.5,1
3350.0,2086.5,1
3350.0,2104.5,1
3350.0,2338.5,1
3350.0,2341.5,1
3350.0,2404.5,1
3350.0,3115.5,1
3350.0,5116.5,1
3350.0,5497.5,1
3450.0,13.5,1
3450.0,16.5,4
3450.0,19.5,1
3450.0,22.5,1
3450.0,25.5,2
3450.0,28.5,1
3450.0,34.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,46.5,4
3450.0,49.5,3
3450.0,52.5,2
3450.0,55.5,1
3450.0,58.5,10
3450.0,61.5,7
3450.0,64.5,25
3450.0,67.5,19
3450.0,70.5,51
3450.0,73.5,48
3450.0,76.5,52
3450.0,79.5,42
3450.0,82.5,38
3450.0,85.5,23
3450.0,88.5,11
3450.0,91.5,16
3450.0,94.5,15
3450.0,97.5,8
3450.0,100.5,3
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,2
3450.0,118.5,1
3450.0,136.5,1
3450.0,142.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,160.5,1
3450.0,166.5,1
3450.0,178.5,1
3450.0,190.5,1
3450.0,265.5,1
3450.0,295.5,1
3450.0,334.5,1
3450.0,340.5,1
3450.0,436.5,1
3450.0,481.5,1
3450.0,1207.5,1
3450.0,1588.5,1
3450.0,2080.5,1
3450.0,2131.5,1
3450.0,3085.5,1
3550.0,7.5,2
3550.0,10.5,1
3550.0,13.5,2
3550.0,16.5,5
3550.0,19.5,2
3550.0,25.5,1
3550.0,31.5,3
3550.0,37.5,1
3550.0,40.5,2
3550.0,43.5,1
3550.0,46.5,3
3550.0,49.5,1
3550.0,52.5,8
3550.0,55.5,13
3550.0,58.5,17
3550.0,61.5,41
3550.0,64.5,22
3550.0,67.5,21
3550.0,70.5,35
3550.0,73.5,68
3550.0,76.5,47
3550.0,79.5,41
3550.0,82.5,34
3550.0,85.5,28
3550.0,88.5,16
3550.0,91.5,19
3550.0,94.5,11
3550.0,97.5,10
3550.0,100.5,4
3550.0,103.5,2
3550.0,106.5,5
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,1
3550.0,133.5,1
3550.0,139.5,2
3550.0,142.5,1
3550.0,145.5,2
3550.0,148.5,1
3550.0,151.5,2
3550.0,166.5,1
3550.0,169.5,1
3550.0,178.5,1
3550.0,325.5,1
3550.0,1564.5,1
3650.0,7.5,24
3650.0,10.5,16
3650.0,13.5,5
3650.0,16.5,22
3650.0,19.5,20
3650.0,22.5,60
3650.0,25.5,47
3650.0,28.5,7
3650.0,31.5,12
3650.0,34.5,4
3650.0,37.5,5
3650.0,40.5,48
3650.0,43.5,14
3650.0,46.5,17
3650.0,49.5,24
3650.0,52.5,36
3650.0,55.5,82
3650.0,58.5,62
3650.0,61.5,91
3650.0,64.5,132
3650.0,67.5,89
3650.0,70.5,109
3650.0,73.5,215
3650.0,76.5,304
3650.0,79.5,198
3650.0,82.5,107
3650.0,85.5,57
3650.0,88.5,39
3650.0,91.5,37
3650.0,94.5,19
3650.0,97.5,12
3650.0,100.5,9
3650.0,103.5,7
3650.0,106.5,7
3650.0,109.5,4
3650.0,112.5,3
3650.0,115.5,2
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,3
3650.0,127.5,1
3650.0,136.5,3
3650.0,139.5,5
3650.0,142.5,4
3650.0,145.5,5
3650.0,148.5,8
3650.0,151.5,5
3650.0,154.5,8
3650.0,157.5,11
3650.0,160.5,9
3650.0,163.5,11
3650.0,166.5,9
3650.0,169.5,4
3650.0,172.5,3
3650.0,175.5,6
3650.0,178.5,3
3650.0,181.5,5
3650.0,184.5,9
3650.0,187.5,7
3650.0,190.5,2
3650.0,193.5,3
3650.0,199.5,4
3650.0,202.5,5
3650.0,205.5,4
3650.0,208.5,1
3650.0,211.5,1
3650.0,214.5,1
3650.0,220.5,2
3650.0,223.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,3
3650.0,238.5,3
3650.0,241.5,2
3650.0,247.5,1
3650.0,250.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,268.5,2
3650.0,277.5,1
3650.0,283.5,1
3650.0,298.5,2
3650.0,304.5,2
3650.0,307.5,1
3650.0,337.5,1
3650.0,412.5,1
3650.0,565.5,1
3650.0,763.5,1
3650.0,877.5,1
3650.0,1558.5,1
3650.0,1570.5,1
3650.0,1585.5,2
3650.0,1594.5,1
3650.0,1600.5,1
3650.0,2053.5,1
3650.0,2065.5,2
3650.0,2068.5,1
3650.0,2116.5,1
3650.0,2137.5,1
3650.0,2287.5,1
3650.0,2335.5,1
3650.0,15064.5,1
3750.0,7.5,11
3750.0,10.5,41
3750.0,13.5,13
3750.0,16.5,19
3750.0,19.5,11
3750.0,22.5,7
3750.0,25.5,36
3750.0,28.5,11
3750.0,31.5,2
3750.0,34.5,3
3750.0,37.5,5
3750.0,40.5,8
3750.0,43.5,92
3750.0,46.5,31
3750.0,49.5,52
3750.0,52.5,24
3750.0,55.5,33
3750.0,58.5,72
3750.0,61.5,100
3750.0,64.5,135
3750.0,67.5,167
3750.0,70.5,149
3750.0,73.5,151
3750.0,76.5,212
3750.0,79.5,124
3750.0,82.5,57
3750.0,85.5,81
3750.0,88.5,51
3750.0,91.5,23
3750.0,94.5,12
3750.0,97.5,13
3750.0,100.5,8
3750.0,103.5,4
3750.0,106.5,5
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,2
3750.0,121.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,3
3750.0,142.5,5
3750.0,148.5,4
3750.0,151.5,1
3750.0,154.5,1
3750.0,157.5,3
3750.0,160.5,3
3750.0,166.5,1
3750.0,181.5,4
3750.0,184.5,4
3750.0,187.5,1
3750.0,199.5,1
3750.0,217.5,1
3750.0,229.5,1
3750.0,259.5,1
3750.0,277.5,1
3750.0,394.5,1
3750.0,400.5,1
3750.0,469.5,1
3750.0,475.5,1
3750.0,499.5,1
3750.0,541.5,1
3750.0,1276.5,1
3750.0,1558.5,1
3750.0,1564.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1585.5,2
3750.0,1630.5,1
3750.0,1642.5,1
3750.0,2086.5,1
3750.0,2098.5,1
3750.0,2116.5,1
3750.0,2380.5,1
3750.0,4885.5,1
3750.0,8053.5,1
3850.0,7.5,14
3850.0,10.5,29
3850.0,13.5,34
3850.0,16.5,24
3850.0,19.5,13
3850.0,22.5,27
3850.0,25.5,18
3850.0,28.5,9
3850.0,31.5,6
3850.0,34.5,12
3850.0,37.5,10
3850.0,40.5,8
3850.0,43.5,14
3850.0,46.5,19
3850.0,49.5,38
3850.0,52.5,33
3850.0,55.5,61
3850.0,58.5,86
3850.0,61.5,74
3850.0,64.5,108
3850.0,67.5,170
3850.0,70.5,132
3850.0,73.5,295
3850.0,76.5,486
3850.0,79.5,239
3850.0,82.5,144
3850.0,85.5,70
3850.0,88.5,71
3850.0,91.5,36
3850.0,94.5,37
3850.0,97.5,18
3850.0,100.5,9
3850.0,103.5,5
3850.0,106.5,13
3850.0,109.5,12
3850.0,112.5,2
3850.0,115.5,3
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,4
3850.0,139.5,11
3850.0,142.5,17
3850.0,145.5,6
3850.0,148.5,8
3850.0,151.5,11
3850.0,154.5,9
3850.0,157.5,4
3850.0,160.5,6
3850.0,163.5,13
3850.0,166.5,8
3850.0,169.5,3
3850.0,172.5,3
3850.0,175.5,6
3850.0,178.5,2
3850.0,181.5,7
3850.0,184.5,10
3850.0,187.5,7
3850.0,190.5,3
3850.0,193.5,3
3850.0,202.5,2
3850.0,205.5,4
3850.0,208.5,2
3850.0,235.5,1
3850.0,241.5,2
3850.0,247.5,4
3850.0,250.5,6
3850.0,253.5,1
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,4
3850.0,271.5,1
3850.0,274.5,3
3850.0,277.5,1
3850.0,292.5,1
3850.0,307.5,1
3850.0,322.5,1
3850.0,505.5,1
3850.0,526.5,1
3850.0,1045.5,1
3850.0,1411.5,1
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1582.5,2
3850.0,1588.5,1
3850.0,1591.5,2
3850.0,1594.5,1
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,2923.5,1
3850.0,5056.5,1
3850.0,16825.5,1
3950.0,7.5,6
3950.0,10.5,1
3950.0,13.5,2
3950.0,16.5,4
3950.0,19.5,2
3950.0,22.5,4
3950.0,25.5,1
3950.0,37.5,1
3950.0,43.5,4
3950.0,46.5,1
3950.0,49.5,7
3950.0,55.5,8
3950.0,58.5,4
3950.0,61.5,10
3950.0,64.5,21
3950.0,67.5,32
3950.0,70.5,49
3950.0,73.5,73
3950.0,76.5,122
3950.0,79.5,73
3950.0,82.5,42
3950.0,85.5,52
3950.0,88.5,37
3950.0,91.5,32
3950.0,94.5,11
3950.0,97.5,11
3950.0,100.5,15
3950.0,103.5,7
3950.0,106.5,14
3950.0,109.5,15
3950.0,112.5,14
3950.0,115.5,15
3950.0,118.5,7
3950.0,121.5,8
3950.0,124.5,6
3950.0,127.5,11
3950.0,130.5,13
3950.0,133.5,9
3950.0,136.5,1
3950.0,139.5,5
3950.0,142.5,4
3950.0,145.5,8
3950.0,148.5,2
3950.0,151.5,3
3950.0,154.5,2
3950.0,157.5,8
3950.0,160.5,2
3950.0,163.5,2
3950.0,166.5,1
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,3
3950.0,178.5,5
3950.0,181.5,1
3950.0,184.5,6
3950.0,187.5,5
3950.0,190.5,1
3950.0,193.5,5
3950.0,196.5,1
3950.0,199.5,3
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,4
3950.0,214.5,1
3950.0,220.5,2
3950.0,238.5,1
3950.0,247.5,1
3950.0,262.5,1
3950.0,268.5,1
3950.0,319.5,1
3950.0,325.5,1
3950.0,418.5,1
3950.0,835.5,1
3950.0,841.5,1
3950.0,1567.5,1
3950.0,1573.5,1
3950.0,1582.5,1
3950.0,1591.5,1
3950.0,2938.5,1
4050.0,7.5,15
4050.0,10.5,11
4050.0,13.5,5
4050.0,16.5,12
4050.0,19.5,5
4050.0,22.5,8
4050.0,25.5,3
4050.0,28.5,2
4050.0,37.5,1
4050.0,40.5,2
4050.0,43.5,6
4050.0,46.5,10
4050.0,49.5,2
4050.0,52.5,1
4050.0,55.5,11
4050.0,58.5,20
4050.0,61.5,15
4050.0,64.5,39
4050.0,67.5,20
4050.0,70.5,57
4050.0,73.5,57
4050.0,76.5,99
4050.0,79.5,126
4050.0,82.5,50
4050.0,85.5,26
4050.0,88.5,11
4050.0,91.5,2
4050.0,94.5,4
4050.0,97.5,6
4050.0,100.5,8
4050.0,103.5,3
4050.0,109.5,4
4050.0,112.5,6
4050.0,115.5,2
4050.0,118.5,7
4050.0,121.5,4
4050.0,124.5,2
4050.0,127.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,139.5,4
4050.0,142.5,2
4050.0,145.5,14
4050.0,148.5,9
4050.0,151.5,16
4050.0,154.5,8
4050.0,157.5,8
4050.0,160.5,2
4050.0,163.5,10
4050.0,166.5,6
4050.0,169.5,4
4050.0,172.5,4
4050.0,175.5,10
4050.0,178.5,2
4050.0,181.5,8
4050.0,184.5,6
4050.0,187.5,3
4050.0,190.5,3
4050.0,193.5,1
4050.0,196.5,2
4050.0,199.5,3
4050.0,202.5,1
4050.0,205.5,5
4050.0,211.5,1
4050.0,214.5,2
4050.0,217.5,2
4050.0,223.5,1
4050.0,226.5,1
4050.0,229.5,1
4050.0,232.5,1
4050.0,235.5,1
4050.0,238.5,1
4050.0,241.5,5
4050.0,247.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,256.5,2
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,1
4050.0,271.5,1
4050.0,277.5,1
4050.0,322.5,1
4050.0,337.5,1
4050.0,406.5,1
4050.0,418.5,1
4050.0,472.5,1
4050.0,595.5,1
4050.0,1081.5,1
4050.0,1459.5,1
4050.0,1561.5,1
4050.0,1573.5,1
4050.0,1600.5,1
4050.0,2344.5,1
4050.0,2494.5,1
4050.0,6475.5,1
4050.0,8392.5,1
4150.0,55.5,4
4150.0,58.5,1
4150.0,61.5,29
4150.0,64.5,24
4150.0,67.5,13
4150.0,70.5,10
4150.0,73.5,6
4150.0,76.5,7
4150.0,79.5,5
4150.0,82.5,5
4150.0,85.5,6
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,3
4150.0,100.5,4
4150.0,103.5,3
4150.0,106.5,2
4150.0,112.5,1
4150.0,136.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,175.5,1
4150.0,190.5,1
4150.0,259.5,1
4150.0,1543.5,1
4150.0,1570.5,1
4250.0,46.5,1
4250.0,49.5,1
4250.0,61.5,2
4250.0,64.5,1
4250.0,79.5,1
4250.0,85.5,3
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,130.5,1
4250.0,559.5,1
4350.0,49.5,1
4350.0,61.5,2
4350.0,70.5,1
4350.0,76.5,1
4350.0,88.5,4
4350.0,91.5,5
4350.0,94.5,2
4350.0,100.5,1
4350.0,106.5,1
4350.0,109.5,3
4350.0,124.5,1
4350.0,151.5,1
4350.0,1573.5,1
4450.0,67.5,1
4450.0,70.5,1
4450.0,88.5,5
4450.0,91.5,3
4450.0,94.5,2
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,112.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,1411.5,1
4550.0,58.5,1
4550.0,64.5,1
4550.0,70.5,2
4550.0,76.5,1
4550.0,88.5,3
4550.0,91.5,9
4550.0,94.5,9
4550.0,97.5,4
4550.0,100.5,4
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,1
4650.0,91.5,1
4650.0,100.5,2
4650.0,106.5,1
4650.0,109.5,2
4650.0,115.5,2
4650.0,127.5,1
4750.0,73.5,2
4750.0,103.5,1
4750.0,109.5,3
4750.0,112.5,1
4750.0,2395.5,1
4750.0,21868.5,1
4850.0,121.5,4
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,1
4850.0,133.5,2
4850.0,145.5,1
4850.0,148.5,1
4850.0,157.5,1
4950.0,76.5,1
4950.0,94.5,2
4950.0,100.5,1
5050.0,97.5,3
5050.0,100.5,2
5050.0,103.5,1
5050.0,112.5,3
5150.0,298.5,1
5250.0,103.5,1
5250.0,106.5,2
5250.0,115.5,1
5250.0,121.5,1
5250.0,127.5,1
5250.0,130.5,5
5250.0,133.5,1
5250.0,136.5,1
5250.0,154.5,2
5250.0,157.5,1
5250.0,205.5,1
5250.0,220.5,1
5250.0,232.5,1
5250.0,235.5,1
5250.0,241.5,2
5250.0,244.5,2
5250.0,343.5,1
5250.0,1735.5,1
5350.0,61.5,1
5350.0,73.5,1
5350.0,91.5,3
5350.0,94.5,4
5350.0,97.5,5
5350.0,100.5,3
5350.0,106.5,2
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,1
5350.0,124.5,3
5350.0,154.5,1
5350.0,157.5,2
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,2
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,1
5450.0,145.5,1
5550.0,103.5,2
5550.0,118.5,1
5550.0,124.5,2
5650.0,82.5,2
5650.0,88.5,3
5650.0,100.5,1
5650.0,103.5,3
5650.0,106.5,3
5650.0,109.5,2
5650.0,112.5,2
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,3
5650.0,127.5,2
5650.0,130.5,5
5650.0,139.5,2
5650.0,145.5,2
5650.0,175.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,217.5,3
5750.0,97.5,1
5750.0,100.5,2
5750.0,103.5,3
5750.0,106.5,2
5750.0,109.5,3
5750.0,112.5,1
5750.0,115.5,2
5750.0,118.5,4
5750.0,121.5,5
5750.0,124.5,6
5750.0,127.5,3
5750.0,130.5,4
5750.0,133.5,4
5750.0,136.5,6
5750.0,139.5,1
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,451.5,1
5750.0,1600.5,1
5850.0,109.5,1
5850.0,115.5,3
5850.0,118.5,2
5850.0,121.5,3
5850.0,124.5,4
5850.0,127.5,1
5850.0,130.5,1
5850.0,133.5,3
5850.0,139.5,3
5850.0,142.5,2
5850.0,145.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,211.5,1
5850.0,292.5,1
5850.0,829.5,1
5850.0,1744.5,1
5950.0,106.5,1
5950.0,118.5,2
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,1
5950.0,130.5,2
5950.0,139.5,2
5950.0,142.5,2
5950.0,148.5,1
5950.0,151.5,1
5950.0,178.5,1
5950.0,196.5,1
5950.0,265.5,1
5950.0,280.5,1
5950.0,664.5,1
6050.0,58.5,1
6050.0,82.5,1
6050.0,103.5,1
6050.0,106.5,1
6050.0,109.5,2
6050.0,115.5,6
6050.0,118.5,9
6050.0,121.5,7
6050.0,124.5,4
6050.0,127.5,5
6050.0,130.5,13
6050.0,133.5,13
6050.0,136.5,6
6050.0,139.5,15
6050.0,142.5,4
6050.0,148.5,9
6050.0,151.5,7
6050.0,154.5,5
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,184.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,202.5,1
6050.0,217.5,1
6050.0,244.5,1
6050.0,250.5,1
6050.0,277.5,1
6050.0,283.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,322.5,1
6050.0,334.5,1
6050.0,337.5,1
6050.0,460.5,1
6050.0,694.5,1
6050.0,1621.5,1
6150.0,76.5,2
6150.0,85.5,1
6150.0,106.5,1
6150.0,109.5,8
6150.0,118.5,1
6150.0,121.5,2
6150.0,130.5,1
6150.0,133.5,3
6150.0,136.5,2
6150.0,139.5,6
6150.0,142.5,5
6150.0,145.5,2
6150.0,151.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,166.5,2
6150.0,175.5,1
6150.0,178.5,2
6150.0,193.5,1
6150.0,223.5,1
6150.0,235.5,1
6250.0,145.5,1
6250.0,160.5,1
6350.0,106.5,4
6350.0,109.5,2
6350.0,127.5,1
6350.0,151.5,1
6350.0,157.5,1
6350.0,175.5,1
6450.0,157.5,1
6450.0,160.5,8
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,4
6450.0,178.5,3
6450.0,181.5,1
6450.0,187.5,1
6450.0,190.5,15
6450.0,199.5,1
6450.0,259.5,1
6550.0,127.5,1
6550.0,130.5,6
6550.0,133.5,4
6550.0,136.5,3
6550.0,139.5,2
6550.0,142.5,5
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,1
6550.0,157.5,1
6550.0,163.5,1
6550.0,166.5,1
6550.0,1408.5,1
6750.0,175.5,1
7050.0,103.5,2
7150.0,133.5,1
7150.0,139.5,1
7150.0,178.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,6
7150.0,196.5,2
7150.0,199.5,3
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,2
7150.0,211.5,3
7150.0,214.5,2
7150.0,220.5,1
7150.0,226.5,1
7150.0,235.5,2
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,268.5,2
7150.0,271.5,1
7150.0,289.5,1
7150.0,301.5,1
7150.0,310.5,1
7250.0,58.5,1
7250.0,124.5,1
7250.0,127.5,2
7250.0,130.5,1
7250.0,133.5,2
7250.0,136.5,3
7250.0,142.5,3
7250.0,145.5,2
7250.0,151.5,1
7250.0,154.5,1
7250.0,163.5,1
7250.0,190.5,3
7250.0,199.5,1
7350.0,2179.5,1
7450.0,163.5,1
7450.0,199.5,4
7450.0,307.5,2
7450.0,310.5,1
7450.0,316.5,1
7450.0,322.5,1
7550.0,124.5,1
7550.0,127.5,2
7550.0,130.5,1
7550.0,142.5,1
7550.0,157.5,1
7550.0,160.5,1
7550.0,190.5,4
7550.0,193.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,286.5,2
7650.0,121.5,1
7650.0,124.5,1
7650.0,133.5,2
7650.0,151.5,1
7650.0,163.5,1
7650.0,175.5,1
7650.0,178.5,2
7650.0,181.5,1
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,3
7650.0,202.5,2
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,241.5,1
7650.0,256.5,1
7650.0,259.5,1
7750.0,112.5,1
7750.0,121.5,4
7750.0,124.5,3
7750.0,127.5,5
7750.0,130.5,7
7750.0,133.5,9
7750.0,136.5,2
7750.0,139.5,8
7750.0,142.5,5
7750.0,145.5,8
7750.0,148.5,4
7750.0,151.5,4
7750.0,154.5,5
7750.0,157.5,7
7750.0,160.5,5
7750.0,163.5,4
7750.0,166.5,5
7750.0,169.5,3
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,4
7750.0,181.5,6
7750.0,184.5,12
7750.0,187.5,7
7750.0,190.5,6
7750.0,193.5,6
7750.0,196.5,4
7750.0,199.5,4
