binned_distance,binned_rtt,count
2450.0,220.5,1
2450.0,571.5,1
2450.0,1360.5,1
2450.0,1864.5,1
2450.0,2419.5,1
2450.0,3049.5,1
2550.0,28.5,2
2550.0,34.5,5
2550.0,37.5,6
2550.0,40.5,6
2550.0,43.5,14
2550.0,46.5,6
2550.0,49.5,10
2550.0,52.5,11
2550.0,55.5,11
2550.0,58.5,7
2550.0,61.5,10
2550.0,64.5,14
2550.0,67.5,8
2550.0,70.5,13
2550.0,73.5,16
2550.0,76.5,6
2550.0,79.5,7
2550.0,82.5,5
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,3
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,5
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,121.5,1
2550.0,130.5,1
2550.0,178.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,193.5,1
2550.0,199.5,1
2550.0,211.5,1
2550.0,217.5,1
2550.0,244.5,1
2550.0,277.5,1
2550.0,280.5,1
2550.0,325.5,1
2550.0,334.5,2
2550.0,346.5,3
2550.0,349.5,1
2550.0,361.5,1
2550.0,520.5,1
2550.0,1567.5,1
2550.0,1570.5,1
2650.0,40.5,1
2650.0,43.5,5
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,3
2650.0,58.5,12
2650.0,61.5,10
2650.0,64.5,6
2650.0,67.5,14
2650.0,70.5,10
2650.0,73.5,3
2650.0,76.5,11
2650.0,79.5,18
2650.0,82.5,8
2650.0,85.5,5
2650.0,91.5,5
2650.0,94.5,1
2650.0,97.5,3
2650.0,100.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,127.5,1
2650.0,130.5,1
2650.0,154.5,1
2650.0,247.5,1
2650.0,1090.5,1
2650.0,1597.5,1
2650.0,1801.5,1
2750.0,43.5,1
2750.0,52.5,2
2750.0,55.5,2
2750.0,58.5,3
2750.0,61.5,2
2750.0,64.5,8
2750.0,67.5,8
2750.0,70.5,13
2750.0,73.5,13
2750.0,76.5,15
2750.0,79.5,2
2750.0,82.5,4
2750.0,85.5,2
2750.0,88.5,1
2750.0,94.5,2
2750.0,97.5,8
2750.0,100.5,8
2750.0,103.5,4
2750.0,106.5,3
2750.0,109.5,6
2750.0,112.5,4
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,3
2750.0,124.5,3
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,1
2750.0,145.5,1
2750.0,151.5,2
2750.0,160.5,2
2750.0,211.5,1
2750.0,577.5,1
2750.0,760.5,1
2750.0,862.5,1
2750.0,1561.5,1
2850.0,1.5,1
2850.0,28.5,2
2850.0,34.5,1
2850.0,40.5,1
2850.0,46.5,1
2850.0,61.5,8
2850.0,64.5,9
2850.0,67.5,8
2850.0,70.5,16
2850.0,73.5,6
2850.0,76.5,6
2850.0,79.5,1
2850.0,82.5,3
2850.0,85.5,2
2850.0,88.5,5
2850.0,91.5,7
2850.0,94.5,6
2850.0,97.5,2
2850.0,100.5,8
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,2
2850.0,124.5,2
2850.0,127.5,3
2850.0,130.5,1
2850.0,136.5,1
2850.0,145.5,1
2850.0,148.5,1
2950.0,28.5,2
2950.0,31.5,3
2950.0,34.5,1
2950.0,37.5,1
2950.0,40.5,4
2950.0,43.5,4
2950.0,49.5,2
2950.0,52.5,3
2950.0,55.5,10
2950.0,58.5,36
2950.0,61.5,51
2950.0,64.5,64
2950.0,67.5,66
2950.0,70.5,58
2950.0,73.5,55
2950.0,76.5,27
2950.0,79.5,23
2950.0,82.5,19
2950.0,85.5,17
2950.0,88.5,8
2950.0,91.5,9
2950.0,94.5,2
2950.0,97.5,6
2950.0,100.5,2
2950.0,109.5,2
2950.0,112.5,2
2950.0,115.5,1
2950.0,118.5,3
2950.0,121.5,1
2950.0,124.5,3
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,1
2950.0,139.5,1
2950.0,142.5,3
2950.0,145.5,4
2950.0,148.5,3
2950.0,151.5,2
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,169.5,1
2950.0,175.5,1
2950.0,178.5,4
2950.0,181.5,5
2950.0,187.5,9
2950.0,190.5,2
2950.0,193.5,2
2950.0,199.5,3
2950.0,202.5,15
2950.0,205.5,3
2950.0,208.5,1
2950.0,211.5,4
2950.0,214.5,3
2950.0,217.5,4
2950.0,220.5,3
2950.0,223.5,3
2950.0,229.5,2
2950.0,232.5,1
2950.0,235.5,2
2950.0,238.5,15
2950.0,241.5,7
2950.0,244.5,11
2950.0,247.5,6
2950.0,250.5,7
2950.0,253.5,5
2950.0,256.5,5
2950.0,259.5,6
2950.0,262.5,3
2950.0,265.5,1
2950.0,271.5,3
2950.0,274.5,1
2950.0,286.5,1
2950.0,289.5,1
2950.0,490.5,1
2950.0,1057.5,1
2950.0,1555.5,1
2950.0,1771.5,1
3050.0,22.5,1
3050.0,61.5,7
3050.0,64.5,9
3050.0,67.5,7
3050.0,70.5,7
3050.0,73.5,3
3050.0,76.5,4
3050.0,79.5,9
3050.0,82.5,6
3050.0,85.5,2
3050.0,88.5,7
3050.0,91.5,1
3050.0,94.5,6
3050.0,97.5,5
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,1
3050.0,109.5,1
3050.0,112.5,2
3050.0,196.5,1
3050.0,202.5,1
3050.0,205.5,2
3050.0,238.5,1
3050.0,241.5,1
3150.0,55.5,2
3150.0,58.5,2
3150.0,61.5,8
3150.0,64.5,17
3150.0,67.5,15
3150.0,70.5,10
3150.0,73.5,8
3150.0,76.5,4
3150.0,79.5,3
3150.0,82.5,4
3150.0,88.5,3
3150.0,91.5,4
3150.0,94.5,4
3150.0,97.5,10
3150.0,100.5,9
3150.0,103.5,1
3150.0,112.5,1
3150.0,166.5,1
3150.0,271.5,1
3150.0,400.5,1
3150.0,4621.5,1
3250.0,46.5,2
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,64.5,2
3250.0,67.5,4
3250.0,70.5,11
3250.0,73.5,14
3250.0,76.5,12
3250.0,79.5,3
3250.0,82.5,7
3250.0,85.5,12
3250.0,88.5,15
3250.0,91.5,15
3250.0,94.5,18
3250.0,97.5,8
3250.0,100.5,11
3250.0,103.5,5
3250.0,106.5,4
3250.0,109.5,1
3250.0,112.5,1
3250.0,118.5,2
3250.0,121.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,172.5,1
3250.0,205.5,1
3250.0,250.5,1
3250.0,256.5,1
3250.0,259.5,1
3250.0,277.5,1
3250.0,292.5,1
3250.0,1591.5,1
3250.0,1600.5,1
3350.0,25.5,1
3350.0,28.5,3
3350.0,46.5,1
3350.0,55.5,1
3350.0,58.5,4
3350.0,61.5,16
3350.0,64.5,22
3350.0,67.5,52
3350.0,70.5,23
3350.0,73.5,18
3350.0,76.5,7
3350.0,79.5,14
3350.0,82.5,10
3350.0,85.5,33
3350.0,88.5,32
3350.0,91.5,25
3350.0,94.5,10
3350.0,97.5,3
3350.0,100.5,7
3350.0,103.5,4
3350.0,106.5,3
3350.0,109.5,6
3350.0,112.5,12
3350.0,115.5,1
3350.0,118.5,3
3350.0,121.5,5
3350.0,124.5,4
3350.0,127.5,2
3350.0,130.5,3
3350.0,133.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,172.5,1
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,202.5,1
3350.0,217.5,1
3350.0,238.5,1
3350.0,1567.5,1
3350.0,2074.5,1
3350.0,2086.5,1
3350.0,2089.5,1
3350.0,2101.5,1
3350.0,2356.5,1
3350.0,2557.5,1
3450.0,64.5,1
3450.0,70.5,3
3450.0,73.5,11
3450.0,76.5,8
3450.0,79.5,2
3450.0,82.5,3
3450.0,85.5,2
3450.0,88.5,1
3450.0,91.5,3
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,115.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,445.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,43.5,1
3550.0,73.5,4
3550.0,76.5,4
3550.0,79.5,10
3550.0,85.5,1
3550.0,88.5,3
3550.0,91.5,2
3550.0,94.5,1
3550.0,100.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,73.5,5
3650.0,76.5,13
3650.0,79.5,14
3650.0,82.5,5
3650.0,85.5,9
3650.0,88.5,1
3650.0,91.5,5
3650.0,94.5,2
3650.0,97.5,1
3650.0,103.5,2
3650.0,106.5,1
3650.0,109.5,2
3650.0,115.5,1
3650.0,124.5,3
3650.0,130.5,1
3650.0,133.5,4
3650.0,136.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,2
3650.0,154.5,2
3650.0,160.5,1
3650.0,196.5,1
3650.0,199.5,7
3650.0,202.5,8
3650.0,205.5,6
3650.0,211.5,1
3650.0,214.5,2
3650.0,256.5,2
3650.0,259.5,1
3650.0,301.5,1
3650.0,511.5,1
3650.0,736.5,1
3650.0,1144.5,1
3650.0,1291.5,1
3650.0,2272.5,1
3650.0,2314.5,1
3750.0,73.5,10
3750.0,76.5,7
3750.0,79.5,10
3750.0,82.5,12
3750.0,85.5,4
3750.0,88.5,5
3750.0,91.5,2
3750.0,97.5,1
3750.0,100.5,1
3750.0,121.5,1
3750.0,139.5,1
3750.0,154.5,1
3750.0,205.5,2
3750.0,250.5,1
3750.0,256.5,3
3750.0,277.5,1
3750.0,301.5,1
3750.0,379.5,1
3750.0,382.5,1
3750.0,532.5,1
3750.0,757.5,1
3750.0,766.5,1
3750.0,943.5,1
3750.0,994.5,1
3750.0,5323.5,1
3850.0,40.5,1
3850.0,49.5,1
3850.0,70.5,1
3850.0,73.5,5
3850.0,76.5,3
3850.0,79.5,8
3850.0,82.5,6
3850.0,85.5,4
3850.0,88.5,2
3850.0,100.5,1
3850.0,103.5,4
3850.0,106.5,1
3850.0,109.5,2
3850.0,112.5,3
3850.0,115.5,1
3850.0,121.5,5
3850.0,127.5,7
3850.0,130.5,2
3850.0,133.5,3
3850.0,136.5,8
3850.0,139.5,4
3850.0,142.5,2
3850.0,145.5,4
3850.0,148.5,1
3850.0,154.5,1
3850.0,160.5,1
3850.0,169.5,1
3850.0,205.5,1
3850.0,217.5,1
3850.0,226.5,1
3850.0,232.5,1
3850.0,256.5,1
3850.0,298.5,2
3850.0,301.5,1
3850.0,382.5,1
3850.0,385.5,1
3950.0,19.5,5
3950.0,22.5,4
3950.0,25.5,1
3950.0,28.5,1
3950.0,43.5,1
3950.0,52.5,1
3950.0,70.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,85.5,4
3950.0,88.5,3
3950.0,91.5,8
3950.0,94.5,2
3950.0,97.5,6
3950.0,100.5,1
3950.0,106.5,3
3950.0,118.5,2
3950.0,127.5,4
3950.0,133.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,148.5,2
3950.0,235.5,4
3950.0,238.5,1
3950.0,241.5,6
3950.0,244.5,3
3950.0,247.5,7
3950.0,250.5,7
3950.0,253.5,4
3950.0,256.5,3
3950.0,259.5,2
3950.0,262.5,5
3950.0,265.5,1
3950.0,268.5,1
3950.0,271.5,1
3950.0,280.5,1
3950.0,286.5,1
3950.0,400.5,1
4050.0,139.5,1
4150.0,73.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,115.5,4
4150.0,121.5,2
4150.0,142.5,1
4150.0,220.5,1
4150.0,247.5,1
4150.0,259.5,1
4150.0,268.5,2
4150.0,271.5,1
4150.0,295.5,1
4150.0,307.5,1
4150.0,316.5,1
4150.0,322.5,1
4250.0,34.5,1
4250.0,40.5,1
4250.0,76.5,2
4250.0,79.5,1
4250.0,82.5,4
4250.0,88.5,3
4250.0,91.5,1
4250.0,103.5,2
4250.0,115.5,1
4250.0,118.5,8
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,2
4250.0,133.5,1
4250.0,145.5,1
4250.0,151.5,1
4250.0,160.5,1
4250.0,163.5,1
4250.0,178.5,1
4250.0,190.5,1
4250.0,250.5,1
4250.0,262.5,1
4250.0,277.5,3
4250.0,316.5,1
4350.0,31.5,1
4350.0,85.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,9
4350.0,106.5,6
4350.0,109.5,5
4350.0,112.5,8
4350.0,115.5,8
4350.0,118.5,10
4350.0,121.5,12
4350.0,124.5,6
4350.0,127.5,9
4350.0,130.5,3
4350.0,133.5,2
4350.0,136.5,2
4350.0,139.5,3
4350.0,142.5,6
4350.0,145.5,4
4350.0,148.5,4
4350.0,151.5,7
4350.0,154.5,2
4350.0,157.5,1
4350.0,160.5,3
4350.0,163.5,1
4350.0,166.5,1
4350.0,208.5,3
4350.0,211.5,2
4350.0,214.5,1
4350.0,217.5,2
4350.0,223.5,3
4350.0,226.5,3
4350.0,232.5,1
4350.0,235.5,1
4350.0,304.5,1
4450.0,97.5,3
4450.0,100.5,2
4450.0,103.5,5
4450.0,106.5,4
4450.0,109.5,2
4450.0,112.5,1
4450.0,115.5,1
4450.0,121.5,1
4450.0,127.5,1
4450.0,226.5,1
4450.0,229.5,1
4450.0,241.5,1
4450.0,250.5,1
4450.0,262.5,3
4450.0,265.5,1
4450.0,268.5,5
4450.0,271.5,3
4450.0,277.5,2
4450.0,280.5,3
4450.0,283.5,1
4450.0,286.5,1
4450.0,289.5,1
4450.0,301.5,5
4450.0,304.5,3
4450.0,307.5,1
4450.0,310.5,8
4450.0,313.5,4
4450.0,316.5,1
4450.0,319.5,4
4450.0,322.5,1
4450.0,325.5,1
4450.0,328.5,3
4450.0,331.5,2
4450.0,334.5,3
4450.0,349.5,1
4450.0,358.5,1
4450.0,361.5,1
4450.0,370.5,1
4450.0,373.5,1
4550.0,13.5,1
4550.0,16.5,1
4550.0,25.5,2
4550.0,31.5,2
4550.0,40.5,1
4550.0,85.5,1
4550.0,97.5,1
4550.0,118.5,1
4550.0,121.5,2
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,4
4550.0,139.5,10
4550.0,142.5,11
4550.0,145.5,9
4550.0,148.5,17
4550.0,151.5,8
4550.0,154.5,13
4550.0,157.5,10
4550.0,160.5,3
4550.0,163.5,2
4550.0,166.5,2
4550.0,175.5,1
4550.0,184.5,1
4550.0,190.5,1
4550.0,220.5,2
4550.0,238.5,1
4550.0,247.5,1
4550.0,259.5,1
4550.0,271.5,2
4550.0,274.5,1
4550.0,295.5,1
4550.0,313.5,3
4550.0,319.5,1
4550.0,325.5,1
4550.0,400.5,1
4550.0,1681.5,1
4550.0,7030.5,1
4550.0,10867.5,1
4650.0,55.5,2
4650.0,82.5,1
4650.0,85.5,2
4650.0,88.5,1
4650.0,91.5,4
4650.0,94.5,2
4650.0,97.5,4
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,4
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,2
4650.0,307.5,1
4650.0,313.5,1
4650.0,316.5,1
4650.0,469.5,1
4750.0,271.5,1
4750.0,301.5,1
4750.0,304.5,1
4750.0,319.5,1
4850.0,7.5,1
4850.0,52.5,1
4850.0,103.5,1
4850.0,106.5,2
4850.0,112.5,1
4850.0,115.5,1
4850.0,130.5,1
4850.0,136.5,1
4850.0,145.5,3
4850.0,148.5,4
4850.0,151.5,2
4850.0,154.5,6
4850.0,157.5,2
4850.0,160.5,2
4850.0,163.5,2
4850.0,169.5,1
4850.0,247.5,1
4850.0,262.5,2
4850.0,265.5,2
4850.0,274.5,1
4850.0,277.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,289.5,1
4850.0,295.5,1
4850.0,307.5,1
4850.0,316.5,2
4850.0,319.5,1
4850.0,331.5,1
4850.0,334.5,1
4850.0,337.5,3
4850.0,340.5,2
4850.0,346.5,1
4850.0,349.5,1
4850.0,403.5,1
4950.0,139.5,1
4950.0,145.5,3
4950.0,148.5,1
4950.0,154.5,1
4950.0,163.5,2
4950.0,184.5,1
4950.0,190.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,217.5,1
4950.0,1672.5,1
5050.0,52.5,1
5050.0,100.5,1
5050.0,130.5,1
5050.0,136.5,1
5050.0,142.5,1
5050.0,163.5,2
5050.0,166.5,1
5050.0,178.5,1
5050.0,181.5,1
5050.0,238.5,1
5050.0,244.5,11
5050.0,247.5,9
5050.0,250.5,2
5050.0,253.5,4
5050.0,256.5,1
5050.0,262.5,6
5050.0,265.5,11
5050.0,268.5,2
5050.0,271.5,2
5050.0,277.5,3
5050.0,292.5,2
5050.0,295.5,6
5050.0,307.5,2
5050.0,310.5,3
5050.0,313.5,1
5050.0,316.5,1
5050.0,976.5,1
5150.0,19.5,1
5150.0,103.5,1
5150.0,112.5,1
5150.0,136.5,2
5150.0,139.5,1
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,2
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,247.5,1
5150.0,256.5,2
5150.0,259.5,1
5150.0,262.5,1
5150.0,283.5,2
5150.0,289.5,1
5150.0,352.5,1
5250.0,22.5,1
5250.0,37.5,1
5250.0,43.5,1
5250.0,52.5,1
5250.0,55.5,2
5250.0,58.5,1
5250.0,61.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,139.5,1
5250.0,142.5,2
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,3
5250.0,157.5,4
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,3
5250.0,169.5,6
5250.0,172.5,7
5250.0,175.5,10
5250.0,178.5,19
5250.0,181.5,10
5250.0,184.5,8
5250.0,187.5,4
5250.0,190.5,1
5250.0,193.5,3
5250.0,196.5,4
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,2
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,4
5250.0,217.5,3
5250.0,220.5,5
5250.0,223.5,6
5250.0,226.5,6
5250.0,229.5,6
5250.0,232.5,6
5250.0,235.5,6
5250.0,238.5,2
5250.0,241.5,11
5250.0,244.5,14
5250.0,247.5,18
5250.0,250.5,15
5250.0,253.5,14
5250.0,256.5,21
5250.0,259.5,18
5250.0,262.5,12
5250.0,265.5,14
5250.0,268.5,8
5250.0,271.5,11
5250.0,274.5,9
5250.0,277.5,13
5250.0,280.5,4
5250.0,283.5,6
5250.0,286.5,7
5250.0,289.5,1
5250.0,292.5,2
5250.0,295.5,4
5250.0,298.5,9
5250.0,301.5,3
5250.0,304.5,2
5250.0,307.5,2
5250.0,310.5,3
5250.0,313.5,2
5250.0,316.5,4
5250.0,319.5,4
5250.0,322.5,5
5250.0,325.5,3
5250.0,328.5,2
5250.0,331.5,6
5250.0,334.5,5
5250.0,337.5,6
5250.0,340.5,3
5250.0,343.5,1
5250.0,346.5,2
5250.0,352.5,2
5250.0,355.5,3
5250.0,358.5,1
5250.0,364.5,1
5250.0,370.5,1
5250.0,406.5,1
5250.0,1093.5,1
5250.0,1624.5,1
5250.0,1672.5,1
5250.0,1783.5,1
5250.0,2299.5,1
5250.0,2335.5,1
5250.0,21943.5,1
5350.0,127.5,1
5350.0,181.5,2
5350.0,196.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,256.5,1
5350.0,262.5,1
5350.0,268.5,1
5350.0,271.5,2
5350.0,289.5,1
5450.0,112.5,1
5450.0,118.5,1
5450.0,145.5,1
5450.0,154.5,1
5450.0,160.5,2
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,2
5450.0,295.5,1
5450.0,913.5,1
5450.0,1714.5,1
5550.0,97.5,1
5550.0,127.5,1
5550.0,136.5,4
5550.0,139.5,3
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,6
5550.0,163.5,2
5550.0,169.5,1
5550.0,172.5,2
5550.0,181.5,1
5550.0,205.5,1
5550.0,211.5,1
5550.0,220.5,1
5550.0,238.5,2
5550.0,241.5,1
5550.0,247.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,262.5,1
5550.0,271.5,3
5550.0,274.5,1
5550.0,337.5,1
5550.0,370.5,1
5550.0,382.5,1
5550.0,385.5,1
5550.0,1435.5,1
5650.0,109.5,1
5650.0,139.5,3
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,2
5650.0,154.5,1
5650.0,157.5,3
5650.0,160.5,1
5650.0,163.5,4
5650.0,166.5,6
5650.0,175.5,3
5650.0,178.5,1
5650.0,250.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,997.5,1
5650.0,1663.5,1
5650.0,1750.5,1
5650.0,6277.5,1
5750.0,115.5,1
5750.0,130.5,1
5750.0,133.5,3
5750.0,136.5,3
5750.0,139.5,9
5750.0,142.5,8
5750.0,145.5,5
5750.0,148.5,5
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,5
5750.0,160.5,2
5750.0,163.5,4
5750.0,166.5,2
5750.0,169.5,2
5750.0,175.5,1
5750.0,181.5,2
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,3
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,1
5750.0,244.5,1
5750.0,247.5,1
5750.0,250.5,4
5750.0,253.5,1
5750.0,256.5,7
5750.0,259.5,1
5750.0,262.5,3
5750.0,265.5,2
5750.0,268.5,3
5750.0,271.5,2
5750.0,274.5,1
5750.0,280.5,1
5750.0,289.5,3
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,1
5750.0,310.5,3
5750.0,331.5,1
5750.0,334.5,1
5750.0,337.5,2
5750.0,343.5,1
5750.0,373.5,1
5750.0,376.5,1
5750.0,1654.5,1
5750.0,1861.5,1
5850.0,112.5,4
5850.0,115.5,1
5850.0,121.5,1
5850.0,136.5,2
5850.0,142.5,1
5850.0,145.5,4
5850.0,148.5,5
5850.0,151.5,3
5850.0,154.5,7
5850.0,157.5,3
5850.0,160.5,2
5850.0,163.5,1
5850.0,172.5,1
5850.0,175.5,1
5850.0,202.5,1
5850.0,241.5,1
5850.0,244.5,4
5850.0,250.5,1
5850.0,253.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,277.5,2
5850.0,280.5,1
5850.0,283.5,4
5850.0,286.5,6
5850.0,289.5,8
5850.0,292.5,3
5850.0,298.5,1
5850.0,304.5,1
5850.0,313.5,1
5850.0,316.5,1
5850.0,331.5,1
5850.0,29128.5,1
5950.0,25.5,2
5950.0,40.5,2
5950.0,43.5,1
5950.0,100.5,1
5950.0,103.5,1
5950.0,106.5,2
5950.0,112.5,6
5950.0,118.5,5
5950.0,124.5,1
5950.0,133.5,2
5950.0,136.5,13
5950.0,139.5,43
5950.0,142.5,4
5950.0,145.5,17
5950.0,148.5,47
5950.0,151.5,72
5950.0,154.5,31
5950.0,157.5,25
5950.0,160.5,14
5950.0,163.5,9
5950.0,166.5,13
5950.0,169.5,4
5950.0,172.5,4
5950.0,175.5,3
5950.0,178.5,5
5950.0,181.5,6
5950.0,184.5,7
5950.0,187.5,2
5950.0,190.5,5
5950.0,193.5,4
5950.0,196.5,3
5950.0,199.5,7
5950.0,202.5,2
5950.0,205.5,7
5950.0,208.5,6
5950.0,211.5,1
5950.0,214.5,3
5950.0,217.5,6
5950.0,220.5,10
5950.0,223.5,10
5950.0,226.5,2
5950.0,229.5,10
5950.0,232.5,2
5950.0,235.5,7
5950.0,238.5,10
5950.0,241.5,20
5950.0,244.5,7
5950.0,247.5,8
5950.0,250.5,6
5950.0,253.5,6
5950.0,256.5,4
5950.0,259.5,7
5950.0,262.5,10
5950.0,265.5,11
5950.0,268.5,10
5950.0,271.5,4
5950.0,274.5,6
5950.0,277.5,4
5950.0,280.5,19
5950.0,283.5,17
5950.0,286.5,7
5950.0,289.5,1
5950.0,292.5,4
5950.0,295.5,5
5950.0,298.5,4
5950.0,301.5,1
5950.0,304.5,2
5950.0,307.5,2
5950.0,310.5,4
5950.0,313.5,1
5950.0,316.5,2
5950.0,322.5,1
5950.0,325.5,1
5950.0,328.5,1
5950.0,331.5,2
5950.0,334.5,2
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,352.5,1
5950.0,355.5,1
5950.0,364.5,1
5950.0,394.5,2
5950.0,403.5,1
5950.0,409.5,1
5950.0,427.5,1
5950.0,439.5,1
5950.0,1063.5,1
5950.0,1417.5,1
5950.0,1684.5,1
5950.0,1723.5,1
5950.0,1771.5,1
5950.0,2878.5,1
6050.0,43.5,3
6050.0,97.5,2
6050.0,100.5,1
6050.0,106.5,1
6050.0,109.5,1
6050.0,112.5,5
6050.0,115.5,3
6050.0,118.5,1
6050.0,130.5,4
6050.0,133.5,2
6050.0,136.5,5
6050.0,145.5,1
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,6
6050.0,157.5,3
6050.0,160.5,2
6050.0,163.5,9
6050.0,166.5,8
6050.0,169.5,4
6050.0,172.5,3
6050.0,175.5,1
6050.0,178.5,4
6050.0,181.5,4
6050.0,184.5,1
6050.0,190.5,1
6050.0,193.5,2
6050.0,196.5,1
6050.0,202.5,1
6050.0,205.5,3
6050.0,208.5,2
6050.0,211.5,1
6050.0,214.5,3
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,4
6050.0,229.5,7
6050.0,232.5,3
6050.0,235.5,3
6050.0,238.5,5
6050.0,241.5,2
6050.0,244.5,3
6050.0,247.5,5
6050.0,250.5,2
6050.0,262.5,2
6050.0,265.5,3
6050.0,268.5,3
6050.0,271.5,3
6050.0,274.5,7
6050.0,277.5,6
6050.0,280.5,2
6050.0,283.5,8
6050.0,286.5,6
6050.0,289.5,4
6050.0,292.5,3
6050.0,295.5,2
6050.0,298.5,4
6050.0,301.5,6
6050.0,304.5,6
6050.0,307.5,1
6050.0,310.5,3
6050.0,313.5,5
6050.0,316.5,1
6050.0,319.5,2
6050.0,322.5,1
6050.0,328.5,3
6050.0,331.5,3
6050.0,334.5,1
6050.0,346.5,2
6050.0,394.5,1
6050.0,397.5,1
6050.0,403.5,2
6050.0,406.5,1
6050.0,415.5,1
6050.0,418.5,1
6050.0,1300.5,1
6050.0,1690.5,1
6150.0,100.5,3
6150.0,103.5,1
6150.0,106.5,2
6150.0,109.5,5
6150.0,112.5,17
6150.0,115.5,45
6150.0,118.5,11
6150.0,121.5,31
6150.0,124.5,30
6150.0,127.5,22
6150.0,130.5,19
6150.0,133.5,14
6150.0,136.5,24
6150.0,139.5,16
6150.0,142.5,7
6150.0,145.5,4
6150.0,148.5,6
6150.0,151.5,3
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,178.5,2
6150.0,181.5,3
6150.0,184.5,3
6150.0,190.5,5
6150.0,214.5,1
6150.0,244.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,274.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,310.5,1
6150.0,367.5,1
6150.0,373.5,1
6150.0,376.5,1
6150.0,379.5,1
6150.0,382.5,7
6150.0,385.5,7
6150.0,388.5,3
6150.0,391.5,3
6150.0,394.5,9
6150.0,397.5,4
6150.0,400.5,4
6150.0,403.5,7
6150.0,406.5,3
6150.0,409.5,1
6150.0,412.5,1
6150.0,415.5,4
6150.0,418.5,3
6150.0,421.5,2
6150.0,424.5,2
6150.0,442.5,1
6150.0,1366.5,1
6150.0,1621.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1651.5,1
