rtt,perc_gte
56.931,0.7912992357436802
56.952,0.7912012541642172
56.953,0.7911032725847541
56.988,0.791005291005291
57.005,0.7909073094258279
57.032,0.7908093278463648
57.036,0.7907113462669018
57.049,0.7906133646874387
57.079,0.7905153831079756
57.087,0.7904174015285126
57.099,0.7903194199490495
57.105,0.7902214383695865
57.114,0.7901234567901234
57.131,0.7900254752106604
57.222,0.7899274936311973
57.228,0.7898295120517342
57.243,0.7897315304722712
57.269,0.7896335488928081
57.3,0.7895355673133451
57.318,0.789437585733882
57.45,0.789339604154419
57.473,0.7892416225749559
57.482,0.7891436409954928
57.498,0.7890456594160298
57.58,0.7889476778365667
57.592,0.7888496962571037
57.597,0.7887517146776406
57.628,0.7886537330981775
57.671,0.7885557515187145
57.672,0.7884577699392514
57.685,0.7883597883597884
57.701,0.7882618067803253
57.827,0.7881638252008623
57.876,0.7879678620419361
57.889,0.7878698804624731
57.899,0.78777189888301
57.948,0.787673917303547
58.02,0.7875759357240839
58.064,0.7874779541446209
58.07,0.7873799725651578
58.103,0.7872819909856947
58.115,0.7871840094062317
58.119,0.7870860278267686
58.12,0.7869880462473056
58.145,0.7868900646678425
58.161,0.7867920830883794
58.186,0.7866941015089164
58.211,0.7864981383499902
58.213,0.7864001567705271
58.264,0.786302175191064
58.273,0.786204193611601
58.305,0.7861062120321379
58.323,0.7860082304526749
58.33,0.7859102488732118
58.335,0.7858122672937488
58.358,0.7857142857142857
58.365,0.7856163041348226
58.379,0.7855183225553596
58.381,0.7854203409758965
58.415,0.7853223593964335
58.432,0.7852243778169704
58.491,0.7851263962375074
58.547,0.7850284146580443
58.587,0.7849304330785812
58.603,0.7848324514991182
58.622,0.7847344699196551
58.679,0.7846364883401921
58.773,0.784538506760729
58.803,0.784440525181266
58.829,0.7843425436018029
58.851,0.7842445620223398
58.862,0.7841465804428768
58.869,0.7840485988634137
58.905,0.7839506172839507
58.948,0.7838526357044875
58.954,0.7837546541250244
58.967,0.7836566725455614
58.97,0.7835586909660983
58.987,0.7834607093866353
58.998,0.7833627278071722
59.123,0.7832647462277091
59.134,0.7831667646482461
59.206,0.783068783068783
59.225,0.78297080148932
59.254,0.7828728199098569
59.277,0.7827748383303939
59.281,0.7826768567509308
59.31,0.7825788751714677
59.454,0.7824808935920047
59.543,0.7823829120125416
59.559,0.7822849304330786
59.597,0.7821869488536155
59.606,0.7820889672741524
59.62,0.7818930041152263
59.637,0.7817950225357633
59.663,0.7816970409563002
59.686,0.7815990593768372
59.706,0.7815010777973741
59.707,0.781403096217911
59.738,0.781305114638448
59.795,0.7812071330589849
59.806,0.7810111699000588
59.835,0.7809131883205958
59.886,0.7808152067411327
59.891,0.7807172251616696
59.914,0.7806192435822066
59.952,0.7805212620027435
59.957,0.7804232804232805
59.994,0.7803252988438174
60.058,0.7802273172643543
60.062,0.7801293356848913
60.065,0.7800313541054282
60.087,0.7799333725259652
60.091,0.7798353909465021
60.139,0.7797374093670391
60.15,0.779639427787576
60.182,0.7795414462081129
60.197,0.7794434646286498
60.208,0.7793454830491867
60.287,0.7792475014697237
60.32,0.7791495198902606
60.392,0.7790515383107975
60.431,0.7789535567313345
60.446,0.7788555751518714
60.513,0.7787575935724084
60.661,0.7786596119929453
60.702,0.7785616304134823
60.76,0.7784636488340192
60.77,0.7783656672545561
60.792,0.7782676856750931
60.817,0.77816970409563
60.893,0.778071722516167
60.894,0.7779737409367039
60.903,0.7778757593572408
60.971,0.7777777777777778
60.987,0.7776797961983147
60.991,0.7775818146188517
61.015,0.7774838330393886
61.033,0.7773858514599256
61.039,0.7772878698804625
61.116,0.7771898883009994
61.13,0.7769939251420733
61.162,0.7768959435626103
61.225,0.7767979619831471
61.323,0.776699980403684
61.463,0.776601998824221
61.482,0.7765040172447579
61.483,0.7764060356652949
61.511,0.7763080540858318
61.581,0.7762100725063688
61.604,0.7761120909269057
61.614,0.7760141093474426
61.697,0.7759161277679796
61.702,0.7758181461885165
61.76,0.7756221830295904
61.773,0.7755242014501273
61.787,0.7754262198706643
61.982,0.7753282382912012
62.041,0.7752302567117382
62.063,0.7751322751322751
62.123,0.7750342935528121
62.135,0.774936311973349
62.153,0.7748383303938859
62.169,0.7747403488144229
62.177,0.7746423672349598
62.187,0.7745443856554968
62.211,0.7744464040760337
62.222,0.7743484224965707
62.234,0.7742504409171076
62.238,0.7741524593376445
62.297,0.7740544777581815
62.393,0.7739564961787184
62.414,0.7738585145992554
62.422,0.7737605330197923
62.458,0.7736625514403292
62.486,0.7735645698608662
62.495,0.7734665882814031
62.499,0.7733686067019401
62.558,0.773270625122477
62.605,0.773172643543014
62.646,0.7730746619635509
62.663,0.7729766803840878
62.719,0.7728786988046248
62.762,0.7727807172251617
62.764,0.7726827356456987
62.8,0.7725847540662356
62.831,0.7724867724867726
62.835,0.7723887909073094
62.852,0.7722908093278463
62.884,0.7721928277483833
62.904,0.7720948461689202
62.908,0.7719968645894572
62.911,0.7718988830099941
62.952,0.771800901430531
62.99,0.771702919851068
62.997,0.7716049382716049
63.007,0.7715069566921419
63.029,0.7714089751126788
63.096,0.7713109935332157
63.164,0.7712130119537527
63.166,0.7711150303742896
63.167,0.7710170487948266
63.196,0.7709190672153635
63.208,0.7708210856359005
63.343,0.7707231040564374
63.344,0.7706251224769743
63.403,0.7705271408975113
63.446,0.7704291593180482
63.463,0.7703311777385852
63.49,0.7702331961591221
63.578,0.770135214579659
63.602,0.770037233000196
63.682,0.7699392514207329
63.769,0.7698412698412699
63.813,0.7697432882618067
63.817,0.7696453066823437
63.823,0.7695473251028806
63.871,0.7694493435234175
63.872,0.7693513619439545
63.875,0.7692533803644914
63.917,0.7691553987850284
63.935,0.7690574172055653
63.938,0.7689594356261023
63.954,0.7688614540466392
64.019,0.7687634724671761
64.031,0.7686654908877131
64.033,0.76856750930825
64.045,0.768469527728787
64.101,0.7683715461493239
64.112,0.7682735645698608
64.126,0.7681755829903978
64.132,0.7680776014109347
64.179,0.7679796198314717
64.218,0.7678816382520086
64.219,0.7677836566725456
64.222,0.7676856750930825
64.25,0.7675876935136194
64.251,0.7674897119341564
64.264,0.7673917303546933
64.285,0.7672937487752303
64.295,0.7671957671957672
64.299,0.7670977856163042
64.316,0.7669998040368411
64.323,0.766901822457378
64.336,0.766803840877915
64.376,0.7667058592984519
64.379,0.7666078777189889
64.414,0.7665098961395258
64.504,0.7664119145600627
64.549,0.7663139329805997
64.561,0.7662159514011366
64.639,0.7661179698216736
64.65,0.7659220066627475
64.658,0.7658240250832844
64.737,0.7657260435038213
64.781,0.7656280619243583
64.802,0.7655300803448952
64.879,0.7654320987654322
64.975,0.765334117185969
65.012,0.7652361356065059
65.014,0.7651381540270429
65.03,0.7650401724475798
65.088,0.7649421908681168
65.157,0.7648442092886537
65.217,0.7646482461297276
65.222,0.7645502645502645
65.283,0.7644522829708015
65.292,0.7643543013913384
65.296,0.7642563198118754
65.302,0.7641583382324123
65.329,0.7640603566529492
65.373,0.7639623750734862
65.378,0.7638643934940231
65.427,0.7637664119145601
65.448,0.763668430335097
65.457,0.763570448755634
65.462,0.7634724671761709
65.466,0.7633744855967078
65.506,0.7632765040172448
65.678,0.7631785224377817
65.704,0.7630805408583187
65.706,0.7629825592788556
65.714,0.7628845776993926
65.773,0.7627865961199295
65.811,0.7626886145404663
65.912,0.7625906329610033
65.934,0.7624926513815402
65.956,0.7623946698020772
66.038,0.7622966882226141
66.051,0.762198706643151
66.089,0.762100725063688
66.143,0.7620027434842249
66.148,0.7619047619047619
66.208,0.7618067803252988
66.223,0.7617087987458357
66.244,0.7616108171663727
66.246,0.7615128355869096
66.248,0.7614148540074466
66.25,0.7613168724279835
66.31,0.7612188908485205
66.376,0.7611209092690574
66.405,0.7610229276895943
66.431,0.7609249461101313
66.451,0.7608269645306682
66.481,0.7607289829512052
66.489,0.7606310013717421
66.592,0.760533019792279
66.651,0.760435038212816
66.666,0.7603370566333529
66.703,0.7602390750538899
66.725,0.7601410934744268
66.742,0.7600431118949638
66.749,0.7599451303155007
66.807,0.7598471487360376
66.84,0.7597491671565746
66.863,0.7596511855771115
66.88,0.7595532039976485
66.929,0.7594552224181854
66.949,0.7593572408387224
66.992,0.7592592592592593
67.009,0.7591612776797962
67.027,0.7590632961003332
67.03,0.7589653145208701
67.061,0.7588673329414071
67.094,0.758769351361944
67.106,0.758671369782481
67.109,0.7585733882030179
67.117,0.7584754066235548
67.139,0.7583774250440918
67.165,0.7582794434646286
67.229,0.7581814618851656
67.293,0.7580834803057025
67.364,0.7579854987262394
67.369,0.7578875171467764
67.41,0.7577895355673133
67.415,0.7576915539878503
67.427,0.7575935724083872
67.441,0.7574955908289241
67.444,0.7573976092494611
67.47,0.757299627669998
67.476,0.757201646090535
67.498,0.7571036645110719
67.522,0.7570056829316089
67.563,0.7569077013521458
67.587,0.7568097197726827
67.602,0.7567117381932197
67.649,0.7566137566137566
67.686,0.7565157750342936
67.701,0.7564177934548305
67.713,0.7563198118753675
67.731,0.7562218302959044
67.742,0.7561238487164413
67.829,0.7560258671369783
67.832,0.7559278855575152
67.873,0.7558299039780522
67.945,0.7557319223985891
67.951,0.7556339408191259
68.05,0.7555359592396629
68.051,0.7554379776601998
68.053,0.7553399960807368
68.054,0.7552420145012737
68.105,0.7551440329218106
68.2,0.7550460513423476
68.284,0.7549480697628845
68.287,0.7548500881834215
68.315,0.7547521066039584
68.323,0.7546541250244954
68.339,0.7545561434450323
68.387,0.7544581618655692
68.439,0.7543601802861062
68.527,0.7542621987066431
68.54,0.7541642171271801
68.541,0.754066235547717
68.55,0.753968253968254
68.555,0.7538702723887909
68.56,0.7537722908093278
68.581,0.7536743092298648
68.597,0.7535763276504017
68.614,0.7534783460709387
68.638,0.7533803644914756
68.645,0.7532823829120125
68.73,0.7531844013325495
68.74,0.7530864197530864
68.754,0.7529884381736234
68.823,0.7528904565941603
68.827,0.7527924750146973
68.84,0.7526944934352342
68.898,0.7525965118557711
68.925,0.7524985302763081
68.927,0.752400548696845
69.039,0.752302567117382
69.086,0.7522045855379189
69.122,0.7521066039584559
69.128,0.7520086223789928
69.188,0.7519106407995297
69.197,0.7518126592200667
69.256,0.7517146776406036
69.284,0.7516166960611406
69.395,0.7515187144816775
69.411,0.7514207329022144
69.438,0.7513227513227514
69.442,0.7512247697432882
69.457,0.7511267881638252
69.639,0.7510288065843621
69.641,0.750930825004899
69.663,0.750832843425436
69.717,0.7507348618459729
69.749,0.7506368802665099
69.759,0.7505388986870468
69.778,0.7503429355281207
69.81,0.7502449539486576
69.819,0.7501469723691946
69.845,0.7500489907897315
69.85,0.7499510092102685
69.869,0.7498530276308054
69.964,0.7497550460513424
69.969,0.7496570644718793
69.976,0.7495590828924162
69.982,0.7494611013129532
70.0,0.7493631197334901
70.011,0.7492651381540271
70.023,0.749167156574564
70.162,0.7490691749951008
70.175,0.7489711934156378
70.186,0.7488732118361747
70.199,0.7487752302567117
70.207,0.7486772486772486
70.226,0.7485792670977856
70.237,0.7484812855183225
70.243,0.7483833039388594
70.248,0.7482853223593964
70.281,0.7481873407799333
70.295,0.7480893592004703
70.338,0.7479913776210072
70.495,0.7478933960415441
70.498,0.7477954144620811
70.507,0.747697432882618
70.521,0.747599451303155
70.55,0.7475014697236919
70.567,0.7474034881442289
70.637,0.7473055065647658
70.65,0.7472075249853027
70.674,0.7471095434058397
70.692,0.7470115618263766
70.76,0.7469135802469136
70.801,0.7468155986674505
70.815,0.7467176170879875
70.897,0.7465216539290613
70.997,0.7464236723495983
71.072,0.7463256907701352
71.128,0.7462277091906722
71.194,0.7461297276112091
71.265,0.746031746031746
71.309,0.745933764452283
71.344,0.7458357828728199
71.355,0.7457378012933569
71.505,0.7456398197138938
71.51,0.7455418381344308
71.512,0.7454438565549677
71.521,0.7453458749755046
71.536,0.7451499118165785
71.538,0.7450519302371155
71.722,0.7449539486576524
71.778,0.7448559670781894
71.809,0.7447579854987263
71.81,0.7446600039192632
71.858,0.7445620223398002
71.892,0.7444640407603371
71.908,0.7443660591808741
71.988,0.744268077601411
71.997,0.744170096021948
71.998,0.7440721144424849
72.033,0.7439741328630218
72.047,0.7438761512835588
72.085,0.7437781697040956
72.111,0.7436801881246325
72.13,0.7435822065451695
72.144,0.7434842249657064
72.175,0.7433862433862434
72.177,0.7432882618067803
72.19,0.7431902802273173
72.211,0.7430922986478542
72.239,0.7429943170683911
72.348,0.7428963354889281
72.364,0.742798353909465
72.469,0.742700372330002
72.488,0.7426023907505389
72.654,0.7425044091710759
72.688,0.7424064275916128
72.766,0.7423084460121497
72.809,0.7422104644326867
72.815,0.7421124828532236
72.854,0.7420145012737605
72.886,0.7419165196942974
72.899,0.7418185381148343
72.973,0.7417205565353713
73.102,0.7416225749559082
73.104,0.7415245933764452
73.146,0.7414266117969821
73.168,0.741328630217519
73.172,0.741230648638056
73.196,0.7411326670585929
73.21,0.7410346854791299
73.216,0.7409367038996668
73.271,0.7408387223202038
73.284,0.7407407407407407
73.331,0.7406427591612776
73.378,0.7405447775818146
73.389,0.7403488144228885
73.468,0.7402508328434254
73.525,0.7401528512639624
73.535,0.7400548696844993
73.547,0.7398589065255732
73.65,0.7397609249461101
73.691,0.7396629433666471
73.699,0.739564961787184
73.71,0.739466980207721
73.741,0.7393689986282579
73.743,0.7392710170487948
73.792,0.7391730354693318
73.858,0.7390750538898687
73.864,0.7389770723104057
73.915,0.7388790907309426
73.947,0.7387811091514795
73.962,0.7386831275720165
74.022,0.7385851459925534
74.056,0.7384871644130904
74.059,0.7383891828336273
74.08,0.7382912012541643
74.086,0.7381932196747012
74.135,0.7380952380952381
74.17,0.7379972565157751
74.177,0.737899274936312
74.197,0.737801293356849
74.211,0.7377033117773859
74.276,0.7376053301979228
74.422,0.7375073486184598
74.504,0.7374093670389967
74.527,0.7373113854595337
74.552,0.7372134038800706
74.553,0.7371154223006076
74.604,0.7370174407211445
74.639,0.7369194591416814
74.665,0.7368214775622184
74.669,0.7367234959827552
74.684,0.7366255144032922
74.686,0.7365275328238291
74.728,0.736429551244366
74.755,0.736331569664903
74.864,0.7362335880854399
74.913,0.7361356065059769
74.933,0.7360376249265138
74.946,0.7359396433470508
74.965,0.7358416617675877
74.986,0.7357436801881246
75.028,0.7356456986086616
75.196,0.7355477170291985
75.234,0.7354497354497355
75.319,0.7353517538702724
75.326,0.7352537722908093
75.342,0.7351557907113463
75.347,0.7350578091318832
75.386,0.7349598275524201
75.462,0.734861845972957
75.48,0.734763864393494
75.496,0.7346658828140309
75.649,0.7345679012345678
75.726,0.7344699196551048
75.731,0.7343719380756417
75.821,0.7342739564961787
75.928,0.7341759749167156
75.945,0.7340779933372525
75.982,0.7339800117577895
76.075,0.7338820301783264
76.091,0.7337840485988634
76.103,0.7336860670194003
76.107,0.7335880854399373
76.168,0.7334901038604742
76.174,0.7333921222810111
76.187,0.7332941407015481
76.222,0.733196159122085
76.225,0.733098177542622
76.243,0.7330001959631589
76.25,0.7329022143836958
76.264,0.7328042328042328
76.525,0.7327062512247697
76.53,0.7326082696453067
76.541,0.7325102880658436
76.598,0.7324123064863806
76.707,0.7323143249069175
76.733,0.7322163433274544
76.746,0.7321183617479914
76.892,0.7320203801685283
77.022,0.7319223985890653
77.033,0.7318244170096022
77.131,0.7317264354301392
77.149,0.7316284538506761
77.151,0.731530472271213
77.194,0.73143249069175
77.228,0.7313345091122869
77.244,0.7312365275328239
77.257,0.7311385459533608
77.294,0.7310405643738977
77.343,0.7309425827944347
77.374,0.7308446012149716
77.387,0.7307466196355086
77.405,0.7306486380560455
77.457,0.7305506564765825
77.574,0.7304526748971194
77.657,0.7303546933176563
77.735,0.7302567117381933
77.801,0.7301587301587302
77.893,0.7300607485792672
77.915,0.7299627669998041
77.937,0.7298647854203411
77.958,0.729766803840878
78.057,0.7296688222614148
78.172,0.7295708406819518
78.178,0.7294728591024887
78.362,0.7293748775230257
78.437,0.7292768959435626
78.583,0.7291789143640995
78.659,0.7290809327846365
78.721,0.7289829512051734
78.931,0.7288849696257104
79.069,0.7287869880462473
79.113,0.7286890064667843
79.221,0.7285910248873212
79.297,0.7284930433078581
79.32,0.7283950617283951
79.368,0.728297080148932
79.434,0.728199098569469
79.515,0.7281011169900059
79.609,0.7280031354105428
79.61,0.7279051538310797
79.619,0.7278071722516166
79.67,0.7277091906721536
79.696,0.7276112090926905
79.784,0.7275132275132274
79.971,0.7274152459337644
79.99,0.7273172643543013
80.151,0.7272192827748383
80.203,0.7271213011953752
80.34,0.7270233196159122
80.458,0.7269253380364491
80.671,0.726827356456986
80.672,0.726729374877523
80.702,0.7266313932980599
80.738,0.7265334117185969
80.867,0.7264354301391338
80.892,0.7263374485596708
80.954,0.7262394669802077
80.986,0.7261414854007446
81.15,0.7260435038212816
81.173,0.7259455222418185
81.187,0.7258475406623555
81.203,0.7257495590828924
81.269,0.7256515775034293
81.423,0.7255535959239663
81.429,0.7254556143445032
81.602,0.7253576327650402
81.64,0.7252596511855771
81.641,0.7251616696061141
81.813,0.725063688026651
81.911,0.7249657064471879
81.946,0.7248677248677249
81.972,0.7247697432882618
81.998,0.7246717617087988
82.05,0.7245737801293357
82.333,0.7244757985498727
82.486,0.7243778169704096
82.495,0.7242798353909465
82.86,0.7241818538114835
82.995,0.7240838722320204
83.129,0.7239858906525574
83.17,0.7238879090730943
83.314,0.7237899274936312
83.407,0.7236919459141682
83.416,0.7235939643347051
83.533,0.7234959827552421
83.568,0.723398001175779
83.598,0.723300019596316
83.646,0.7232020380168529
83.718,0.7231040564373898
83.888,0.7230060748579268
83.975,0.7229080932784637
84.03,0.7228101116990007
84.129,0.7227121301195376
84.133,0.7226141485400744
84.221,0.7225161669606114
84.24,0.7224181853811483
84.266,0.7223202038016853
84.274,0.7222222222222222
84.301,0.7221242406427592
84.467,0.7220262590632961
84.707,0.721928277483833
84.736,0.72183029590437
84.74,0.7217323143249069
84.749,0.7216343327454439
84.831,0.7215363511659808
84.896,0.7214383695865177
84.984,0.7213403880070547
85.017,0.7212424064275916
85.019,0.7211444248481286
85.032,0.7210464432686655
85.195,0.7209484616892023
85.213,0.7208504801097393
85.261,0.7207524985302762
85.454,0.7206545169508132
85.544,0.7205565353713501
85.554,0.7204585537918871
85.596,0.720360572212424
85.709,0.7202625906329609
85.979,0.7201646090534979
86.02,0.7200666274740348
86.092,0.7199686458945718
86.11,0.7198706643151087
86.138,0.7197726827356457
86.145,0.7196747011561826
86.158,0.7195767195767195
86.263,0.7194787379972565
86.332,0.7193807564177934
86.407,0.7192827748383304
86.463,0.7191847932588673
86.966,0.7190868116794042
87.143,0.7189888300999412
87.306,0.7188908485204781
87.357,0.7187928669410151
87.692,0.718694885361552
87.759,0.718596903782089
87.78,0.7184989222026259
87.795,0.7184009406231628
88.078,0.7183029590436998
88.589,0.7182049774642367
88.852,0.7181069958847737
89.096,0.7180090143053106
89.103,0.7179110327258476
89.669,0.7178130511463845
89.673,0.7177150695669214
89.713,0.7176170879874584
89.926,0.7175191064079953
90.039,0.7174211248285323
90.055,0.7173231432490692
90.142,0.7172251616696061
90.48,0.7171271800901431
90.586,0.71702919851068
90.852,0.716931216931217
90.887,0.7168332353517539
91.286,0.7167352537722909
91.294,0.7166372721928278
91.385,0.7165392906133647
91.568,0.7164413090339017
91.713,0.7163433274544386
91.856,0.7162453458749756
91.945,0.7161473642955125
91.959,0.7160493827160495
91.966,0.7159514011365864
92.001,0.7158534195571233
92.103,0.7157554379776603
92.191,0.7156574563981971
92.415,0.715559474818734
92.448,0.715461493239271
92.504,0.7153635116598079
92.514,0.7152655300803449
92.528,0.7151675485008818
92.728,0.7150695669214188
93.465,0.7149715853419557
93.65,0.7148736037624926
93.763,0.7147756221830296
93.854,0.7146776406035665
93.875,0.7145796590241035
93.893,0.7144816774446404
94.303,0.7143836958651774
94.703,0.7142857142857143
95.259,0.7141877327062512
95.288,0.7140897511267882
95.657,0.7139917695473251
95.883,0.713893787967862
96.241,0.7137958063883989
96.678,0.7136978248089358
96.72,0.7135998432294728
96.964,0.7135018616500097
97.036,0.7134038800705467
97.042,0.7133058984910836
97.06,0.7132079169116206
97.245,0.7131099353321575
97.602,0.7130119537526944
97.69,0.7129139721732314
98.466,0.7128159905937683
98.837,0.7127180090143053
99.092,0.7126200274348422
99.403,0.7124240642759161
99.416,0.712326082696453
99.454,0.71222810111699
99.482,0.7121301195375269
99.51,0.7120321379580639
99.537,0.7119341563786008
99.595,0.7118361747991377
99.684,0.7117381932196747
99.904,0.7116402116402116
100.031,0.7115422300607486
100.073,0.7114442484812855
100.356,0.7113462669018225
100.593,0.7112482853223594
100.727,0.7111503037428963
100.796,0.7110523221634333
100.913,0.7109543405839702
101.108,0.7108563590045072
101.203,0.7107583774250441
101.49,0.710660395845581
101.639,0.710562414266118
101.779,0.7104644326866549
101.783,0.7103664511071919
101.909,0.7102684695277288
101.918,0.7101704879482658
102.177,0.7100725063688027
102.509,0.7099745247893396
102.838,0.7098765432098766
102.93,0.7097785616304135
102.974,0.7096805800509505
103.06,0.7095825984714874
103.126,0.7094846168920244
103.295,0.7093866353125613
103.351,0.7092886537330982
103.444,0.7091906721536352
103.494,0.7090926905741721
103.499,0.7089947089947091
103.695,0.708896727415246
103.723,0.708798745835783
103.826,0.7087007642563199
103.904,0.7086027826768567
103.907,0.7085048010973937
104.183,0.7084068195179306
104.205,0.7083088379384676
104.268,0.7082108563590045
104.3,0.7081128747795414
104.301,0.7080148932000784
104.308,0.7079169116206153
104.383,0.7078189300411523
104.665,0.7077209484616892
104.675,0.7076229668822261
104.697,0.7075249853027631
104.804,0.7074270037233
105.186,0.707329022143837
105.382,0.7072310405643739
105.896,0.7071330589849109
105.909,0.7070350774054478
105.92,0.7069370958259847
106.096,0.7068391142465216
106.114,0.7067411326670585
106.203,0.7066431510875955
106.298,0.7065451695081324
106.555,0.7064471879286693
106.736,0.7063492063492063
106.981,0.7062512247697432
107.015,0.7061532431902802
107.187,0.7060552616108171
107.208,0.705957280031354
107.252,0.705859298451891
107.428,0.7057613168724279
107.542,0.7056633352929649
107.71,0.7055653537135018
107.886,0.7054673721340388
108.072,0.7053693905545757
108.195,0.7052714089751126
108.197,0.7051734273956496
108.253,0.7050754458161865
108.38,0.7049774642367235
108.394,0.7048794826572604
108.43,0.7047815010777974
108.578,0.7046835194983343
108.63,0.7045855379188712
108.647,0.7044875563394082
108.721,0.7043895747599451
108.762,0.7042915931804821
108.773,0.704193611601019
108.846,0.704095630021556
108.965,0.7039976484420929
108.97,0.7038996668626298
108.987,0.7038016852831668
109.225,0.7037037037037037
109.287,0.7036057221242407
109.293,0.7035077405447776
109.355,0.7034097589653145
109.424,0.7033117773858515
109.45,0.7032137958063884
109.464,0.7031158142269254
109.49,0.7030178326474623
109.598,0.7029198510679993
109.613,0.7028218694885362
109.649,0.7027238879090731
109.679,0.7026259063296101
109.691,0.702527924750147
109.766,0.702429943170684
109.773,0.7023319615912209
109.834,0.7022339800117579
109.952,0.7021359984322948
110.001,0.7020380168528317
110.033,0.7019400352733687
110.083,0.7018420536939056
110.119,0.7017440721144426
110.147,0.7016460905349795
110.206,0.7015481089555163
110.21,0.7014501273760533
110.228,0.7013521457965902
110.251,0.7012541642171272
110.304,0.7011561826376641
110.57,0.701058201058201
110.664,0.700960219478738
110.668,0.7008622378992749
110.695,0.7007642563198119
110.721,0.7006662747403488
110.756,0.7005682931608858
110.792,0.7004703115814227
110.797,0.7003723300019596
110.839,0.7002743484224966
110.905,0.7001763668430335
110.961,0.7000783852635705
111.128,0.6999804036841074
111.141,0.6998824221046444
111.153,0.6997844405251812
111.177,0.6996864589457181
111.217,0.6995884773662551
111.221,0.699490495786792
111.225,0.699392514207329
111.271,0.6992945326278659
111.281,0.6991965510484028
111.344,0.6990985694689398
111.493,0.6990005878894767
111.516,0.6989026063100137
111.55,0.6988046247305506
111.634,0.6987066431510875
111.642,0.6986086615716245
111.676,0.6985106799921614
111.695,0.6984126984126984
111.773,0.6983147168332353
111.815,0.6982167352537723
111.89,0.6981187536743092
111.938,0.6980207720948461
111.966,0.6979227905153831
112.049,0.69782480893592
112.055,0.697726827356457
112.06,0.6976288457769939
112.121,0.6975308641975309
112.13,0.6974328826180678
112.143,0.6973349010386047
112.147,0.6972369194591417
112.152,0.6971389378796786
112.156,0.6970409563002156
112.177,0.6969429747207525
112.194,0.6968449931412894
112.225,0.6967470115618264
112.241,0.6966490299823633
112.281,0.6965510484029003
112.328,0.6964530668234372
112.346,0.6963550852439742
112.395,0.6962571036645111
112.468,0.696159122085048
112.519,0.696061140505585
112.533,0.6959631589261219
112.535,0.6958651773466589
112.567,0.6957671957671958
112.625,0.6956692141877328
112.714,0.6955712326082697
112.729,0.6954732510288066
112.736,0.6953752694493436
112.739,0.6951793062904175
112.765,0.6950813247109544
112.852,0.6949833431314913
112.872,0.6948853615520283
112.874,0.6947873799725652
112.889,0.6946893983931022
112.897,0.6945914168136391
112.949,0.694493435234176
112.956,0.6943954536547129
112.973,0.6942974720752498
113.011,0.6941994904957868
113.012,0.6941015089163237
113.017,0.6940035273368607
113.039,0.6939055457573976
113.096,0.6938075641779345
113.164,0.6937095825984715
113.165,0.6936116010190084
113.173,0.6935136194395454
113.183,0.6934156378600823
113.254,0.6933176562806193
113.256,0.6932196747011562
113.287,0.6931216931216931
113.338,0.6930237115422301
113.344,0.692925729962767
113.354,0.692827748383304
113.361,0.6927297668038408
113.374,0.6926317852243777
113.42,0.6925338036449147
113.439,0.6924358220654516
113.456,0.6923378404859886
113.46,0.6922398589065255
113.482,0.6921418773270624
113.512,0.6920438957475994
113.534,0.6919459141681363
113.536,0.6918479325886733
113.54,0.6917499510092102
113.552,0.6916519694297472
113.582,0.6915539878502841
113.624,0.691456006270821
113.637,0.691358024691358
113.654,0.6912600431118949
113.681,0.6911620615324319
113.682,0.6910640799529688
113.697,0.6909660983735058
113.739,0.6908681167940427
113.776,0.6907701352145796
113.798,0.6906721536351166
113.823,0.6905741720556535
113.864,0.6904761904761905
113.875,0.6903782088967274
113.899,0.6902802273172643
113.973,0.6901822457378013
113.998,0.6900842641583382
114.008,0.6899862825788752
114.073,0.6898883009994121
114.088,0.6897903194199491
114.104,0.689692337840486
114.171,0.689594356261023
114.174,0.6894963746815599
114.18,0.6893983931020968
114.183,0.6893004115226338
114.184,0.6892024299431707
114.246,0.6891044483637077
114.285,0.6890064667842446
114.308,0.6889084852047815
114.317,0.6888105036253185
114.338,0.6887125220458554
114.354,0.6886145404663924
114.368,0.6885165588869293
114.412,0.6884185773074663
114.438,0.6883205957280032
114.461,0.6882226141485401
114.549,0.6881246325690771
114.557,0.688026650989614
114.576,0.687928669410151
114.596,0.6878306878306879
114.61,0.6877327062512248
114.638,0.6876347246717618
114.672,0.6875367430922987
114.746,0.6874387615128356
114.765,0.6873407799333725
114.792,0.6872427983539094
114.843,0.6871448167744464
114.858,0.6870468351949833
114.879,0.6869488536155203
114.923,0.6868508720360572
114.937,0.6867528904565942
114.955,0.6866549088771311
114.962,0.686556927297668
115.011,0.686458945718205
115.064,0.6863609641387419
115.104,0.6862629825592789
115.137,0.6861650009798158
115.145,0.6860670194003528
115.148,0.6859690378208897
115.207,0.6858710562414266
115.285,0.6857730746619636
115.293,0.6856750930825004
115.294,0.6855771115030374
115.297,0.6854791299235743
115.324,0.6852831667646482
115.42,0.6851851851851851
115.442,0.6850872036057221
115.457,0.684989222026259
115.463,0.684891240446796
115.582,0.6847932588673329
115.604,0.6846952772878698
115.613,0.6845972957084068
115.617,0.6844993141289437
115.632,0.6844013325494807
115.672,0.6843033509700176
115.712,0.6842053693905545
115.735,0.6841073878110915
115.754,0.6840094062316284
115.767,0.6839114246521654
115.811,0.6838134430727023
115.861,0.6837154614932393
115.888,0.6836174799137762
115.97,0.6835194983343131
