binned_distance,binned_rtt,count
2250.0,82.5,2
2250.0,88.5,3
2250.0,91.5,2
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,2
2250.0,109.5,1
2250.0,118.5,3
2250.0,121.5,1
2250.0,124.5,1
2250.0,127.5,2
2250.0,145.5,1
2250.0,163.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,256.5,1
2250.0,283.5,1
2250.0,325.5,1
2250.0,454.5,1
2250.0,526.5,1
2250.0,1144.5,1
2250.0,2044.5,1
2350.0,40.5,1
2350.0,49.5,6
2350.0,52.5,17
2350.0,55.5,10
2350.0,58.5,12
2350.0,61.5,2
2350.0,64.5,2
2350.0,67.5,4
2350.0,70.5,3
2350.0,76.5,3
2350.0,79.5,5
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,1
2350.0,97.5,1
2350.0,109.5,1
2350.0,124.5,1
2350.0,130.5,3
2350.0,172.5,1
2350.0,199.5,1
2350.0,238.5,1
2350.0,310.5,1
2350.0,337.5,1
2350.0,403.5,1
2350.0,1399.5,1
2350.0,1405.5,1
2350.0,3961.5,1
2450.0,25.5,2
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,8
2450.0,46.5,12
2450.0,49.5,17
2450.0,52.5,6
2450.0,55.5,11
2450.0,58.5,4
2450.0,61.5,7
2450.0,64.5,9
2450.0,67.5,5
2450.0,70.5,6
2450.0,73.5,7
2450.0,76.5,4
2450.0,79.5,5
2450.0,82.5,1
2450.0,85.5,1
2450.0,94.5,2
2450.0,97.5,1
2450.0,106.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,151.5,2
2450.0,154.5,1
2450.0,169.5,1
2450.0,175.5,1
2450.0,1570.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,55.5,3
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,3
2550.0,73.5,3
2550.0,79.5,1
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,2
2550.0,139.5,2
2650.0,1.5,1
2650.0,4.5,3
2650.0,10.5,3
2650.0,13.5,1
2650.0,19.5,1
2650.0,25.5,2
2650.0,40.5,2
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,2
2650.0,58.5,2
2650.0,61.5,2
2650.0,64.5,5
2650.0,67.5,4
2650.0,73.5,2
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,1
2650.0,112.5,1
2750.0,40.5,3
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,55.5,2
2750.0,58.5,5
2750.0,61.5,5
2750.0,64.5,3
2750.0,67.5,3
2750.0,70.5,5
2750.0,73.5,5
2750.0,76.5,1
2750.0,79.5,1
2750.0,85.5,1
2750.0,97.5,1
2750.0,100.5,1
2850.0,4.5,1
2850.0,10.5,1
2850.0,13.5,1
2850.0,31.5,2
2850.0,52.5,2
2850.0,55.5,3
2850.0,58.5,8
2850.0,61.5,12
2850.0,64.5,17
2850.0,67.5,17
2850.0,70.5,5
2850.0,73.5,1
2850.0,76.5,2
2850.0,82.5,2
2850.0,97.5,1
2850.0,106.5,1
2850.0,109.5,2
2850.0,133.5,1
2850.0,346.5,1
2850.0,349.5,1
2850.0,2074.5,1
2950.0,37.5,2
2950.0,40.5,4
2950.0,43.5,5
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,3
2950.0,55.5,2
2950.0,58.5,8
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,5
2950.0,70.5,3
2950.0,73.5,2
2950.0,76.5,3
2950.0,79.5,4
2950.0,82.5,4
2950.0,85.5,1
2950.0,97.5,3
2950.0,109.5,1
2950.0,1576.5,1
3050.0,49.5,4
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,7
3050.0,70.5,2
3050.0,73.5,1
3050.0,76.5,1
3050.0,85.5,1
3050.0,115.5,1
3050.0,250.5,1
3050.0,1597.5,1
3150.0,22.5,2
3150.0,37.5,1
3150.0,49.5,6
3150.0,52.5,8
3150.0,55.5,37
3150.0,58.5,34
3150.0,61.5,11
3150.0,64.5,7
3150.0,67.5,22
3150.0,70.5,23
3150.0,73.5,14
3150.0,76.5,7
3150.0,79.5,7
3150.0,82.5,6
3150.0,85.5,3
3150.0,88.5,2
3150.0,91.5,2
3150.0,94.5,4
3150.0,97.5,1
3150.0,103.5,4
3150.0,106.5,2
3150.0,109.5,2
3150.0,145.5,1
3150.0,154.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,271.5,1
3150.0,277.5,2
3150.0,283.5,1
3150.0,1552.5,2
3150.0,1600.5,1
3250.0,4.5,4
3250.0,7.5,2
3250.0,34.5,2
3250.0,37.5,1
3250.0,40.5,4
3250.0,43.5,1
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,2
3250.0,61.5,32
3250.0,64.5,41
3250.0,67.5,14
3250.0,70.5,25
3250.0,73.5,5
3250.0,76.5,4
3250.0,79.5,4
3250.0,85.5,1
3250.0,88.5,2
3250.0,121.5,1
3250.0,151.5,1
3250.0,202.5,1
3250.0,250.5,1
3250.0,2068.5,1
3350.0,40.5,1
3350.0,52.5,1
3350.0,58.5,2
3350.0,61.5,1
3350.0,64.5,2
3350.0,67.5,2
3350.0,73.5,1
3350.0,82.5,1
3350.0,88.5,1
3350.0,94.5,1
3350.0,106.5,1
3350.0,127.5,1
3350.0,1075.5,1
3450.0,37.5,2
3450.0,40.5,1
3450.0,43.5,1
3450.0,49.5,1
3450.0,61.5,2
3450.0,64.5,10
3450.0,67.5,5
3450.0,70.5,4
3450.0,73.5,9
3450.0,76.5,5
3450.0,79.5,1
3450.0,85.5,1
3450.0,91.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,1462.5,1
3450.0,1567.5,1
3550.0,61.5,5
3550.0,64.5,2
3550.0,67.5,2
3550.0,70.5,2
3550.0,73.5,4
3550.0,76.5,1
3550.0,79.5,8
3550.0,82.5,4
3550.0,85.5,1
3550.0,88.5,4
3550.0,91.5,2
3550.0,94.5,4
3550.0,100.5,1
3550.0,103.5,2
3550.0,139.5,1
3550.0,175.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,85.5,1
3650.0,106.5,1
3650.0,172.5,1
3650.0,199.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,73.5,3
3750.0,76.5,5
3750.0,79.5,2
3750.0,82.5,3
3750.0,85.5,4
3750.0,88.5,3
3750.0,91.5,1
3950.0,4.5,1
3950.0,40.5,1
3950.0,76.5,1
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,3
3950.0,91.5,6
3950.0,94.5,2
3950.0,106.5,2
3950.0,112.5,2
3950.0,115.5,2
3950.0,139.5,1
3950.0,151.5,1
3950.0,160.5,1
4050.0,82.5,1
4050.0,115.5,1
4150.0,76.5,1
4150.0,79.5,2
4150.0,82.5,1
4150.0,94.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,127.5,1
4250.0,67.5,1
4250.0,70.5,2
4250.0,73.5,1
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,1
4250.0,88.5,1
4250.0,94.5,3
4250.0,97.5,9
4250.0,100.5,4
4250.0,103.5,1
4250.0,109.5,1
4250.0,118.5,1
4250.0,124.5,3
4250.0,127.5,1
4250.0,130.5,3
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,1
4250.0,262.5,3
4250.0,265.5,4
4250.0,268.5,2
4250.0,271.5,1
4250.0,274.5,1
4250.0,280.5,1
4250.0,1696.5,1
4350.0,43.5,1
4350.0,46.5,2
4350.0,79.5,2
4350.0,82.5,1
4350.0,85.5,3
4350.0,88.5,4
4350.0,91.5,5
4350.0,94.5,3
4350.0,100.5,1
4350.0,103.5,2
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,193.5,1
4350.0,199.5,4
4350.0,202.5,1
4350.0,205.5,1
4350.0,208.5,1
4350.0,217.5,1
4350.0,220.5,1
4350.0,250.5,1
4450.0,1.5,1
4450.0,10.5,1
4450.0,13.5,1
4450.0,46.5,1
4450.0,55.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,76.5,3
4450.0,79.5,6
4450.0,82.5,4
4450.0,85.5,5
4450.0,91.5,1
4450.0,94.5,5
4450.0,100.5,1
4450.0,106.5,2
4450.0,109.5,1
4450.0,124.5,1
4450.0,127.5,2
4450.0,133.5,1
4450.0,136.5,2
4450.0,139.5,1
4550.0,73.5,9
4550.0,76.5,4
4550.0,79.5,7
4550.0,82.5,8
4550.0,85.5,13
4550.0,88.5,14
4550.0,91.5,11
4550.0,94.5,8
4550.0,97.5,3
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,3
4550.0,112.5,1
4550.0,127.5,1
4550.0,136.5,1
4650.0,73.5,1
4650.0,79.5,6
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,10
4650.0,97.5,1
4650.0,100.5,5
4650.0,103.5,2
4650.0,115.5,1
4650.0,139.5,1
4650.0,214.5,1
4750.0,85.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,2
4750.0,109.5,2
4750.0,112.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,172.5,1
4750.0,178.5,1
4750.0,184.5,1
4850.0,43.5,3
4850.0,58.5,1
4850.0,73.5,1
4850.0,79.5,3
4850.0,82.5,1
4850.0,85.5,3
4850.0,88.5,8
4850.0,91.5,12
4850.0,94.5,11
4850.0,97.5,5
4850.0,100.5,10
4850.0,103.5,3
4850.0,106.5,2
4850.0,109.5,4
4850.0,112.5,7
4850.0,115.5,10
4850.0,118.5,2
4850.0,124.5,2
4850.0,127.5,5
4850.0,130.5,12
4850.0,133.5,4
4850.0,136.5,2
4850.0,157.5,1
4850.0,196.5,1
4850.0,199.5,1
4850.0,205.5,1
4850.0,208.5,3
4850.0,211.5,1
4850.0,214.5,4
4850.0,217.5,2
4850.0,223.5,1
4850.0,235.5,1
4850.0,820.5,1
4850.0,994.5,1
4850.0,2083.5,1
4850.0,2143.5,1
4850.0,2236.5,1
4950.0,49.5,1
4950.0,82.5,2
4950.0,85.5,2
4950.0,88.5,5
4950.0,91.5,7
4950.0,94.5,4
4950.0,97.5,2
4950.0,100.5,5
4950.0,103.5,4
4950.0,106.5,3
4950.0,109.5,4
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,7
4950.0,124.5,2
4950.0,127.5,1
4950.0,154.5,1
5050.0,10.5,2
5050.0,13.5,1
5050.0,19.5,1
5050.0,25.5,2
5050.0,28.5,1
5050.0,37.5,1
5050.0,76.5,1
5050.0,79.5,1
5050.0,85.5,2
5050.0,88.5,4
5050.0,91.5,9
5050.0,94.5,5
5050.0,97.5,8
5050.0,100.5,8
5050.0,103.5,9
5050.0,106.5,6
5050.0,109.5,17
5050.0,112.5,8
5050.0,115.5,12
5050.0,118.5,13
5050.0,121.5,26
5050.0,124.5,21
5050.0,127.5,7
5050.0,130.5,3
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,2
5050.0,148.5,1
5050.0,157.5,2
5050.0,166.5,1
5050.0,172.5,2
5050.0,181.5,2
5050.0,190.5,1
5050.0,199.5,2
5050.0,220.5,1
5050.0,226.5,1
5050.0,250.5,1
5050.0,256.5,1
5050.0,259.5,1
5050.0,265.5,1
5050.0,280.5,1
5050.0,286.5,1
5050.0,298.5,1
5050.0,319.5,1
5050.0,1087.5,1
5050.0,1612.5,1
5050.0,1651.5,1
5050.0,1678.5,1
5050.0,1684.5,1
5050.0,2032.5,1
5050.0,2107.5,1
5150.0,73.5,1
5150.0,79.5,3
5150.0,82.5,10
5150.0,85.5,3
5150.0,88.5,4
5150.0,91.5,4
5150.0,94.5,2
5150.0,97.5,9
5150.0,100.5,15
5150.0,103.5,8
5150.0,106.5,8
5150.0,109.5,11
5150.0,112.5,11
5150.0,115.5,6
5150.0,118.5,7
5150.0,121.5,7
5150.0,124.5,4
5150.0,127.5,5
5150.0,130.5,3
5150.0,133.5,1
5150.0,136.5,1
5150.0,142.5,5
5150.0,145.5,1
5150.0,148.5,5
5150.0,151.5,2
5150.0,157.5,1
5150.0,163.5,1
5150.0,172.5,2
5150.0,178.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,217.5,1
5150.0,220.5,4
5150.0,223.5,1
5150.0,226.5,1
5150.0,229.5,1
5150.0,289.5,1
5150.0,1156.5,1
5150.0,1468.5,1
5150.0,1687.5,1
5250.0,85.5,1
5250.0,88.5,1
5250.0,91.5,3
5250.0,94.5,6
5250.0,97.5,1
5250.0,100.5,4
5250.0,106.5,2
5250.0,109.5,4
5250.0,112.5,1
5250.0,115.5,1
5250.0,121.5,2
5250.0,124.5,4
5250.0,127.5,2
5250.0,130.5,1
5250.0,154.5,2
5250.0,280.5,1
5250.0,286.5,1
5250.0,313.5,1
5250.0,337.5,1
5250.0,346.5,1
5250.0,1462.5,1
5250.0,1600.5,1
5250.0,1645.5,1
5250.0,1771.5,1
5350.0,58.5,2
5350.0,61.5,1
5350.0,64.5,1
5350.0,85.5,4
5350.0,88.5,3
5350.0,91.5,3
5350.0,94.5,5
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,4
5350.0,109.5,4
5350.0,112.5,1
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,3
5350.0,124.5,2
5350.0,130.5,2
5350.0,145.5,1
5350.0,151.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,211.5,2
5350.0,214.5,1
5350.0,217.5,1
5350.0,238.5,1
5350.0,1501.5,1
5350.0,1648.5,1
5450.0,40.5,2
5450.0,43.5,1
5450.0,46.5,4
5450.0,49.5,2
5450.0,52.5,1
5450.0,55.5,1
5450.0,58.5,2
5450.0,70.5,1
5450.0,85.5,4
5450.0,88.5,3
5450.0,91.5,3
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,4
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,1
5450.0,121.5,3
5450.0,124.5,4
5450.0,127.5,2
5450.0,130.5,2
5450.0,133.5,1
5450.0,142.5,2
5450.0,145.5,3
5450.0,148.5,3
5450.0,151.5,3
5450.0,160.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,244.5,1
5450.0,253.5,1
5450.0,265.5,3
5450.0,268.5,5
5450.0,271.5,2
5450.0,274.5,4
5450.0,277.5,1
5450.0,280.5,2
5450.0,286.5,1
5450.0,295.5,1
5450.0,304.5,5
5450.0,307.5,1
5450.0,310.5,2
5450.0,313.5,2
5450.0,322.5,1
5450.0,1663.5,1
5550.0,13.5,1
5550.0,76.5,1
5550.0,79.5,1
5550.0,82.5,15
5550.0,85.5,17
5550.0,88.5,16
5550.0,91.5,8
5550.0,94.5,22
5550.0,97.5,27
5550.0,100.5,22
5550.0,103.5,21
5550.0,106.5,15
5550.0,109.5,12
5550.0,112.5,10
5550.0,115.5,6
5550.0,118.5,3
5550.0,121.5,4
5550.0,124.5,3
5550.0,130.5,1
5550.0,136.5,2
5550.0,139.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,2
5550.0,169.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,205.5,2
5550.0,208.5,1
5550.0,211.5,3
5550.0,217.5,1
5550.0,220.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,244.5,1
5550.0,247.5,2
5550.0,256.5,1
5550.0,265.5,1
5550.0,286.5,1
5550.0,721.5,1
5550.0,1162.5,1
5550.0,1585.5,1
5550.0,1624.5,1
5550.0,2089.5,1
5550.0,4690.5,1
5650.0,1.5,2
5650.0,4.5,3
5650.0,10.5,1
5650.0,13.5,2
5650.0,19.5,2
5650.0,31.5,3
5650.0,34.5,1
5650.0,43.5,1
5650.0,67.5,1
5650.0,76.5,9
5650.0,79.5,13
5650.0,82.5,11
5650.0,85.5,24
5650.0,88.5,20
5650.0,91.5,22
5650.0,94.5,79
5650.0,97.5,35
5650.0,100.5,21
5650.0,103.5,30
5650.0,106.5,41
5650.0,109.5,24
5650.0,112.5,12
5650.0,115.5,9
5650.0,118.5,1
5650.0,121.5,4
5650.0,124.5,4
5650.0,127.5,3
5650.0,130.5,1
5650.0,136.5,1
5650.0,139.5,3
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,5
5650.0,151.5,3
5650.0,154.5,5
5650.0,157.5,5
5650.0,160.5,1
5650.0,163.5,3
5650.0,166.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,187.5,1
5650.0,205.5,2
5650.0,208.5,4
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,2
5650.0,220.5,1
5650.0,223.5,2
5650.0,232.5,1
5650.0,238.5,1
5650.0,244.5,1
5650.0,247.5,1
5650.0,250.5,3
5650.0,262.5,1
5650.0,265.5,2
5650.0,289.5,1
5650.0,298.5,2
5650.0,304.5,1
5650.0,307.5,1
5650.0,310.5,2
5650.0,325.5,1
5650.0,352.5,2
5650.0,400.5,2
5650.0,403.5,1
5650.0,481.5,2
5650.0,496.5,1
5650.0,529.5,1
5650.0,574.5,1
5650.0,1609.5,1
5650.0,2086.5,1
5650.0,2275.5,1
5650.0,2422.5,1
5650.0,29605.5,1
5750.0,37.5,2
5750.0,40.5,1
5750.0,43.5,1
5750.0,46.5,2
5750.0,61.5,1
5750.0,76.5,2
5750.0,79.5,19
5750.0,82.5,26
5750.0,85.5,11
5750.0,88.5,21
5750.0,91.5,12
5750.0,94.5,27
5750.0,97.5,20
5750.0,100.5,8
5750.0,103.5,7
5750.0,106.5,8
5750.0,109.5,15
5750.0,112.5,18
5750.0,115.5,4
5750.0,118.5,1
5750.0,121.5,8
5750.0,124.5,5
5750.0,133.5,1
5750.0,136.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,193.5,2
5750.0,196.5,1
5750.0,208.5,1
5750.0,1105.5,1
5750.0,1672.5,1
5850.0,10.5,1
5850.0,76.5,5
5850.0,79.5,35
5850.0,82.5,26
5850.0,85.5,15
5850.0,88.5,8
5850.0,91.5,7
5850.0,94.5,15
5850.0,97.5,15
5850.0,100.5,20
5850.0,103.5,15
5850.0,106.5,13
5850.0,109.5,19
5850.0,112.5,13
5850.0,115.5,11
5850.0,118.5,8
5850.0,124.5,4
5850.0,127.5,6
5850.0,130.5,3
5850.0,133.5,3
5850.0,139.5,5
5850.0,142.5,6
5850.0,145.5,8
5850.0,148.5,6
5850.0,151.5,6
5850.0,154.5,4
5850.0,157.5,10
5850.0,160.5,4
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,1
5850.0,184.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,3
5850.0,214.5,2
5850.0,217.5,6
5850.0,220.5,6
5850.0,223.5,2
5850.0,226.5,3
5850.0,229.5,7
5850.0,232.5,4
5850.0,235.5,2
5850.0,241.5,1
5850.0,244.5,2
5850.0,247.5,1
5850.0,262.5,1
5850.0,268.5,1
5850.0,271.5,2
5850.0,274.5,1
5850.0,277.5,2
5850.0,280.5,2
5850.0,283.5,3
5850.0,286.5,2
5850.0,289.5,1
5850.0,292.5,2
5850.0,295.5,5
5850.0,298.5,4
5850.0,301.5,6
5850.0,304.5,1
5850.0,310.5,1
5850.0,313.5,2
5850.0,319.5,1
5850.0,328.5,2
5850.0,331.5,1
5850.0,346.5,1
5850.0,583.5,1
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1648.5,1
5950.0,1.5,2
5950.0,4.5,7
5950.0,7.5,5
5950.0,10.5,15
5950.0,13.5,10
5950.0,16.5,2
5950.0,19.5,1
5950.0,22.5,2
5950.0,25.5,4
5950.0,28.5,7
5950.0,31.5,3
5950.0,34.5,1
5950.0,37.5,1
5950.0,49.5,1
5950.0,52.5,2
5950.0,76.5,78
5950.0,79.5,207
5950.0,82.5,94
5950.0,85.5,76
5950.0,88.5,104
5950.0,91.5,71
5950.0,94.5,111
5950.0,97.5,53
5950.0,100.5,73
5950.0,103.5,90
5950.0,106.5,58
5950.0,109.5,27
5950.0,112.5,18
5950.0,115.5,32
5950.0,118.5,29
5950.0,121.5,59
5950.0,124.5,45
5950.0,127.5,42
5950.0,130.5,30
5950.0,133.5,24
5950.0,136.5,14
5950.0,139.5,14
5950.0,142.5,2
5950.0,145.5,7
5950.0,148.5,11
5950.0,151.5,12
5950.0,154.5,19
5950.0,157.5,19
5950.0,160.5,10
5950.0,163.5,10
5950.0,166.5,7
5950.0,169.5,10
5950.0,172.5,8
5950.0,175.5,14
5950.0,178.5,11
5950.0,181.5,9
5950.0,184.5,6
5950.0,187.5,8
5950.0,190.5,5
5950.0,193.5,3
5950.0,196.5,2
5950.0,202.5,2
5950.0,208.5,4
5950.0,217.5,3
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,3
5950.0,232.5,2
5950.0,235.5,2
5950.0,238.5,1
5950.0,241.5,1
5950.0,244.5,2
5950.0,247.5,2
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,3
5950.0,259.5,2
5950.0,262.5,1
5950.0,265.5,4
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,295.5,3
5950.0,298.5,1
5950.0,301.5,1
5950.0,304.5,2
5950.0,307.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,319.5,1
5950.0,322.5,1
5950.0,607.5,1
5950.0,622.5,1
5950.0,907.5,1
5950.0,1129.5,1
5950.0,1186.5,1
5950.0,1534.5,1
5950.0,1588.5,1
5950.0,1591.5,1
5950.0,1594.5,1
5950.0,1600.5,1
5950.0,1630.5,1
5950.0,2101.5,1
5950.0,2116.5,1
5950.0,2161.5,1
5950.0,2413.5,1
5950.0,4720.5,1
5950.0,9904.5,1
5950.0,13327.5,1
6050.0,10.5,1
6050.0,19.5,1
6050.0,40.5,1
6050.0,43.5,3
6050.0,52.5,1
6050.0,55.5,1
6050.0,58.5,3
6050.0,64.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,76.5,3
6050.0,79.5,11
6050.0,82.5,11
6050.0,85.5,54
6050.0,88.5,51
6050.0,91.5,115
6050.0,94.5,112
6050.0,97.5,105
6050.0,100.5,74
6050.0,103.5,64
6050.0,106.5,84
6050.0,109.5,88
6050.0,112.5,37
6050.0,115.5,21
6050.0,118.5,22
6050.0,121.5,35
6050.0,124.5,43
6050.0,127.5,18
6050.0,130.5,17
6050.0,133.5,7
6050.0,136.5,3
6050.0,139.5,6
6050.0,142.5,6
6050.0,145.5,12
6050.0,148.5,6
6050.0,151.5,8
6050.0,154.5,13
6050.0,157.5,17
6050.0,160.5,14
6050.0,163.5,13
6050.0,166.5,3
6050.0,169.5,2
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,262.5,1
6050.0,268.5,1
6050.0,292.5,1
6050.0,301.5,1
6050.0,313.5,1
6050.0,502.5,1
6050.0,1387.5,1
6050.0,1471.5,1
6050.0,1486.5,1
6050.0,1603.5,1
6050.0,1618.5,1
6050.0,1648.5,1
6050.0,1660.5,1
6050.0,1666.5,1
6050.0,2089.5,1
6050.0,2131.5,1
6050.0,2446.5,1
6050.0,4789.5,1
6050.0,24238.5,1
6050.0,46654.5,1
6050.0,47245.5,1
6050.0,52360.5,1
6150.0,4.5,1
6150.0,10.5,5
6150.0,16.5,1
6150.0,19.5,1
6150.0,76.5,2
6150.0,79.5,7
6150.0,82.5,1
6150.0,85.5,11
6150.0,88.5,8
6150.0,91.5,22
6150.0,94.5,23
6150.0,97.5,19
6150.0,100.5,12
6150.0,103.5,20
6150.0,106.5,33
6150.0,109.5,15
6150.0,112.5,9
6150.0,115.5,14
6150.0,118.5,14
6150.0,121.5,9
6150.0,124.5,6
6150.0,127.5,1
6150.0,130.5,6
6150.0,133.5,1
6150.0,136.5,2
6150.0,139.5,1
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,3
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,6
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,2
6150.0,181.5,1
6150.0,250.5,1
6150.0,262.5,1
6150.0,271.5,1
6150.0,322.5,2
6150.0,352.5,2
6150.0,403.5,1
6150.0,4693.5,1
6250.0,1.5,2
6250.0,4.5,18
6250.0,7.5,3
6250.0,10.5,40
6250.0,13.5,21
6250.0,16.5,9
6250.0,19.5,13
6250.0,22.5,10
6250.0,25.5,16
6250.0,28.5,11
6250.0,31.5,18
6250.0,34.5,8
6250.0,37.5,8
6250.0,40.5,4
6250.0,43.5,6
6250.0,46.5,9
6250.0,49.5,10
6250.0,52.5,5
6250.0,61.5,3
6250.0,64.5,2
6250.0,67.5,1
6250.0,70.5,1
6250.0,76.5,10
6250.0,79.5,42
6250.0,82.5,65
6250.0,85.5,59
6250.0,88.5,136
6250.0,91.5,143
6250.0,94.5,193
6250.0,97.5,138
6250.0,100.5,140
6250.0,103.5,108
6250.0,106.5,85
6250.0,109.5,70
6250.0,112.5,59
6250.0,115.5,44
6250.0,118.5,57
6250.0,121.5,58
6250.0,124.5,64
6250.0,127.5,55
6250.0,130.5,31
6250.0,133.5,27
6250.0,136.5,13
6250.0,139.5,23
6250.0,142.5,22
6250.0,145.5,49
6250.0,148.5,59
6250.0,151.5,63
6250.0,154.5,59
6250.0,157.5,49
6250.0,160.5,42
6250.0,163.5,19
6250.0,166.5,23
6250.0,169.5,24
6250.0,172.5,22
6250.0,175.5,16
6250.0,178.5,9
6250.0,181.5,10
6250.0,184.5,16
6250.0,187.5,7
6250.0,190.5,6
6250.0,193.5,3
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,4
6250.0,214.5,4
6250.0,217.5,2
6250.0,220.5,4
6250.0,223.5,4
6250.0,226.5,3
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,5
6250.0,241.5,5
6250.0,244.5,2
6250.0,247.5,2
6250.0,250.5,6
6250.0,253.5,3
6250.0,256.5,11
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,4
6250.0,268.5,8
6250.0,271.5,3
6250.0,274.5,1
6250.0,277.5,2
6250.0,283.5,2
6250.0,286.5,2
6250.0,289.5,9
6250.0,292.5,3
6250.0,295.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,2
6250.0,310.5,3
6250.0,319.5,2
6250.0,331.5,1
6250.0,355.5,1
6250.0,358.5,1
6250.0,370.5,1
6250.0,373.5,1
6250.0,403.5,1
6250.0,463.5,1
6250.0,472.5,1
6250.0,796.5,1
6250.0,1588.5,1
6250.0,1612.5,1
6250.0,1645.5,1
6250.0,1657.5,1
6250.0,1663.5,2
6250.0,1681.5,1
6250.0,1693.5,1
6250.0,1777.5,1
6250.0,2149.5,1
6250.0,2389.5,1
6250.0,2395.5,1
6250.0,2416.5,1
6250.0,2443.5,1
6250.0,3148.5,1
6250.0,4753.5,1
6250.0,6145.5,1
6250.0,22498.5,1
6350.0,76.5,1
6350.0,82.5,2
6350.0,85.5,8
6350.0,88.5,4
6350.0,91.5,4
6350.0,94.5,16
6350.0,97.5,64
6350.0,100.5,69
6350.0,103.5,61
6350.0,106.5,46
