rtt,perc_gte
79.415,0.645989006813749
79.432,0.645963676891512
79.436,0.6459383469692748
79.445,0.6459130170470377
79.473,0.6458876871248005
79.475,0.6458623572025635
79.477,0.6458370272803262
79.484,0.6458116973580892
79.488,0.6457863674358519
79.502,0.6457610375136149
79.51,0.6457357075913777
79.526,0.6457103776691406
79.552,0.6456850477469034
79.579,0.6456597178246664
79.601,0.6456343879024291
79.661,0.6456090579801921
79.72,0.6455837280579548
79.722,0.6455583981357178
79.738,0.6455330682134806
79.746,0.6455077382912435
79.762,0.6454824083690063
79.795,0.6454570784467693
79.796,0.645431748524532
79.798,0.645406418602295
79.811,0.6453810886800577
79.843,0.6453557587578207
79.865,0.6453304288355834
79.907,0.6453050989133463
79.929,0.6452797689911092
79.935,0.645254439068872
79.975,0.6452291091466349
79.996,0.6452037792243978
80.014,0.6451784493021606
80.043,0.6451277894576863
80.046,0.6451024595354492
80.047,0.6450771296132121
80.05,0.6450517996909749
80.062,0.6450264697687378
80.069,0.6450011398465006
80.07,0.6449758099242635
80.084,0.6449504800020264
80.085,0.6449251500797892
80.113,0.6448998201575521
80.114,0.644874490235315
80.12,0.6448491603130778
80.121,0.6448238303908407
80.126,0.6447985004686035
80.143,0.6447731705463664
80.145,0.6447478406241293
80.146,0.6447225107018921
80.147,0.644697180779655
80.152,0.6446718508574178
80.19,0.6446465209351807
80.2,0.6446211910129436
80.201,0.6445958610907064
80.21,0.6445705311684693
80.212,0.6445452012462322
80.254,0.644519871323995
80.258,0.6444945414017579
80.267,0.6444692114795207
80.274,0.6444438815572836
80.286,0.6444185516350465
80.294,0.6443932217128093
80.298,0.6443678917905722
80.319,0.644342561868335
80.343,0.6443172319460979
80.354,0.6442919020238608
80.357,0.6442665721016236
80.37,0.6442412421793865
80.382,0.6442159122571494
80.383,0.6441905823349122
80.403,0.6441652524126751
80.412,0.6441399224904379
80.418,0.6441145925682008
80.428,0.6440892626459637
80.433,0.6440639327237265
80.442,0.6440386028014894
80.448,0.6440132728792523
80.449,0.6439879429570151
80.455,0.643962613034778
80.458,0.6439372831125408
80.46,0.6438866232680666
80.47,0.6438612933458294
80.473,0.6438359634235923
80.483,0.6438106335013551
80.51,0.643785303579118
80.514,0.6437599736568809
80.529,0.6437346437346437
80.532,0.6437093138124066
80.537,0.6436839838901695
80.555,0.6436586539679323
80.557,0.6436333240456952
80.561,0.6435826642012209
80.566,0.6435573342789838
80.573,0.6435320043567466
80.602,0.6435066744345095
80.604,0.6434813445122723
80.608,0.6434560145900352
80.609,0.6434306846677981
80.624,0.6434053547455609
80.626,0.6433800248233238
80.652,0.6433546949010867
80.663,0.6433293649788495
80.673,0.6433040350566124
80.688,0.6432787051343752
80.692,0.6432533752121381
80.696,0.643228045289901
80.699,0.6432027153676638
80.714,0.6431773854454267
80.717,0.6431520555231895
80.724,0.6431267256009524
80.726,0.6431013956787153
80.728,0.6430760657564781
80.753,0.643050735834241
80.776,0.6430254059120039
80.783,0.6430000759897667
80.785,0.6429747460675296
80.792,0.6429494161452924
80.795,0.6429240862230553
80.805,0.642873426378581
80.816,0.6428480964563439
80.818,0.6428227665341067
80.827,0.6427974366118696
80.834,0.6427467767673953
80.841,0.6427214468451582
80.843,0.6426961169229211
80.849,0.6426707870006839
80.853,0.6426454570784468
80.857,0.6425947972339725
80.858,0.6425694673117354
80.875,0.6425441373894982
80.882,0.6425188074672611
80.883,0.642493477545024
80.884,0.6424681476227868
80.893,0.6424428177005497
80.895,0.6424174877783125
80.911,0.6423921578560754
80.913,0.6423414980116011
80.914,0.642316168089364
80.925,0.6422655082448897
80.926,0.6422401783226526
80.927,0.6422148484004154
80.929,0.6421895184781783
80.932,0.6421641885559412
80.935,0.642138858633704
80.938,0.6421135287114669
80.947,0.6420881987892297
80.958,0.6420628688669926
80.965,0.6420375389447555
80.974,0.6420122090225183
80.982,0.6419868791002812
80.989,0.641961549178044
80.992,0.6419362192558069
80.993,0.6418855594113326
80.997,0.6418602294890955
80.998,0.6418095696446212
81.0,0.6417589098001469
81.009,0.6417335798779098
81.012,0.6417082499556727
81.023,0.6416829200334355
81.024,0.6416575901111984
81.032,0.6416322601889612
81.038,0.6416069302667241
81.04,0.641581600344487
81.048,0.6415562704222498
81.051,0.6415309405000127
81.057,0.6415056105777756
81.075,0.6414802806555384
81.099,0.6414549507333012
81.1,0.6414296208110641
81.101,0.6414042908888269
81.109,0.6413789609665899
81.113,0.6413536310443526
81.118,0.6413283011221156
81.12,0.6413029711998783
81.127,0.6412776412776413
81.128,0.6412523113554041
81.137,0.641226981433167
81.14,0.6412016515109298
81.146,0.6411763215886928
81.153,0.6411509916664555
81.158,0.6411256617442185
81.159,0.6411003318219812
81.16,0.6410750018997442
81.162,0.641049671977507
81.18,0.6410243420552699
81.181,0.6409990121330327
81.184,0.6409736822107956
81.185,0.6409483522885584
81.195,0.6409230223663214
81.202,0.6408976924440841
81.226,0.6408723625218471
81.241,0.6408470325996098
81.268,0.6408217026773728
81.269,0.6407963727551356
81.279,0.6407710428328985
81.28,0.6407457129106613
81.281,0.6407203829884243
81.285,0.640695053066187
81.286,0.64066972314395
81.299,0.6406443932217127
81.309,0.6406190632994757
81.32,0.6405937333772385
81.324,0.6405684034550014
81.331,0.6405430735327642
81.332,0.6405177436105272
81.333,0.6404924136882899
81.362,0.6404670837660529
81.368,0.6404417538438156
81.37,0.6404164239215786
81.378,0.6403910939993414
81.395,0.6403657640771043
81.397,0.6403404341548671
81.411,0.64031510423263
81.422,0.6402897743103928
81.425,0.6402644443881558
81.443,0.6402391144659185
81.446,0.6401884546214442
81.48,0.6401631246992072
81.489,0.64013779477697
81.494,0.6401124648547329
81.501,0.6400871349324957
81.508,0.6400364750880214
81.513,0.6400111451657844
81.518,0.6399858152435471
81.527,0.6399604853213101
81.544,0.6399351553990729
81.547,0.6399098254768358
81.551,0.6398844955545986
81.566,0.6398591656323616
81.574,0.6398338357101243
81.603,0.6398085057878873
81.606,0.63978317586565
81.613,0.639757845943413
81.63,0.6397325160211758
81.639,0.6397071860989387
81.643,0.6396818561767015
81.664,0.6396565262544645
81.674,0.6396311963322272
81.687,0.6396058664099902
81.688,0.6395805364877529
81.69,0.6395552065655159
81.691,0.6395298766432786
81.694,0.6395045467210416
81.698,0.6394792167988044
81.771,0.6394538868765673
81.779,0.6394285569543301
81.782,0.6394032270320931
81.788,0.6393778971098558
81.794,0.6393525671876188
81.799,0.6393272372653815
81.809,0.6393019073431445
81.879,0.6392765774209073
81.898,0.6392512474986702
81.904,0.639225917576433
81.911,0.639200587654196
81.931,0.6391752577319587
81.94,0.6391499278097217
81.97,0.6391245978874844
81.975,0.6390992679652474
81.99,0.6390739380430102
81.993,0.6390486081207731
81.999,0.6390232781985359
82.005,0.6389979482762989
82.034,0.6389726183540616
82.037,0.6389472884318246
82.049,0.6389219585095873
82.052,0.6388966285873503
82.06,0.638871298665113
82.081,0.638845968742876
82.12,0.6388206388206388
82.128,0.6387953088984017
82.171,0.6387699789761645
82.174,0.6387446490539275
82.177,0.6387193191316902
82.18,0.6386939892094532
82.192,0.638668659287216
82.195,0.6386433293649789
82.203,0.6386179994427417
82.285,0.6385926695205046
82.308,0.6385673395982674
82.313,0.6385420096760304
82.318,0.6385166797537931
82.324,0.6384913498315561
82.374,0.6384660199093188
82.386,0.6384406899870818
82.387,0.6384153600648446
82.394,0.6383900301426075
82.412,0.6383647002203703
82.444,0.6383393702981333
82.445,0.638314040375896
82.453,0.638288710453659
82.457,0.6382633805314217
82.475,0.6382380506091847
82.481,0.6382127206869475
82.493,0.6381873907647104
82.513,0.6381620608424732
82.52,0.6381367309202362
82.524,0.6381114009979989
82.525,0.6380860710757619
82.527,0.6380607411535246
82.538,0.6380354112312876
82.54,0.6380100813090503
82.544,0.6379847513868133
82.566,0.6379594214645761
82.567,0.637934091542339
82.571,0.6379087616201018
82.59,0.6378834316978648
82.598,0.6378581017756275
82.609,0.6378327718533905
82.648,0.6378074419311532
82.664,0.6377821120089162
82.665,0.637756782086679
82.678,0.6377314521644419
82.684,0.6377061222422047
82.694,0.6376807923199677
82.695,0.6376554623977304
82.709,0.6376301324754934
82.754,0.6376048025532561
82.763,0.637579472631019
82.764,0.6375541427087819
82.766,0.6375288127865447
82.777,0.6375034828643076
82.782,0.6374781529420704
82.791,0.6374528230198333
82.795,0.6374274930975962
82.797,0.637402163175359
82.817,0.6373768332531219
82.824,0.6373515033308847
82.835,0.6373261734086476
82.837,0.6373008434864105
82.847,0.6372755135641733
82.872,0.6372501836419362
82.878,0.6372248537196991
82.88,0.6371995237974619
82.9,0.6371741938752248
82.909,0.6371488639529876
82.914,0.6371235340307505
82.916,0.6370982041085134
82.917,0.6370728741862762
82.925,0.6370475442640391
82.932,0.637022214341802
82.94,0.6369968844195648
82.946,0.6369715544973277
82.956,0.6369462245750905
82.963,0.6369208946528534
82.967,0.6368955647306163
82.971,0.6368702348083791
82.995,0.636844904886142
82.998,0.6368195749639048
83.011,0.6367942450416677
83.032,0.6367435851971934
83.036,0.6367182552749563
83.038,0.6366929253527192
83.052,0.636667595430482
83.059,0.6366422655082449
83.06,0.6366169355860077
83.066,0.6365916056637706
83.08,0.6365409458192963
83.091,0.6365156158970592
83.116,0.636490285974822
83.126,0.6364649560525849
83.13,0.6364396261303478
83.136,0.6364142962081106
83.138,0.6363889662858735
83.146,0.6363636363636364
83.156,0.6363383064413992
83.17,0.6363129765191621
83.183,0.6362876465969249
83.185,0.6362623166746878
83.189,0.6362369867524507
83.218,0.6362116568302135
83.237,0.6361863269079764
83.247,0.6361609969857392
83.251,0.6361356670635021
83.252,0.636110337141265
83.253,0.6360850072190278
83.254,0.6360596772967907
83.259,0.6360343473745536
83.281,0.6360090174523164
83.293,0.6359836875300793
83.328,0.6359583576078421
83.338,0.635933027685605
83.345,0.6359076977633679
83.347,0.6358823678411307
83.357,0.6358570379188936
83.371,0.6358317079966564
83.373,0.6358063780744193
83.376,0.6357810481521822
83.389,0.635755718229945
83.395,0.6357303883077079
83.405,0.6357050583854708
83.407,0.6356797284632336
83.41,0.6356543985409965
83.412,0.6356290686187593
83.413,0.6356037386965222
83.43,0.6355784087742851
83.432,0.6355530788520479
83.455,0.6355277489298108
83.477,0.6355024190075736
83.486,0.6354770890853365
83.488,0.6354517591630994
83.506,0.6354010993186251
83.509,0.635375769396388
83.531,0.6353504394741508
83.552,0.6353251095519137
83.568,0.6352997796296765
83.572,0.6352744497074394
83.588,0.6352491197852023
83.589,0.6352237898629651
83.615,0.635198459940728
83.62,0.6351731300184909
83.624,0.6351478000962537
83.626,0.6351224701740166
83.633,0.6350718103295423
83.636,0.6350464804073052
83.642,0.635021150485068
83.661,0.6349958205628309
83.673,0.6349704906405937
83.683,0.6349451607183566
83.708,0.6349198307961195
83.71,0.6348945008738823
83.718,0.6348691709516452
83.724,0.634843841029408
83.737,0.6348185111071709
83.755,0.6347931811849338
83.761,0.6347678512626966
83.768,0.6347425213404595
83.77,0.6347171914182224
83.774,0.6346918614959852
83.777,0.6346665315737481
83.78,0.6346412016515109
83.781,0.6346158717292738
83.789,0.6345905418070367
83.811,0.6345652118847995
83.824,0.6345398819625624
83.825,0.6345145520403253
83.829,0.6344892221180881
83.834,0.634463892195851
83.838,0.6344385622736138
83.851,0.6344132323513767
83.853,0.6343879024291396
83.859,0.6343625725069024
83.875,0.6343372425846653
83.902,0.6343119126624281
83.915,0.634286582740191
83.925,0.6342359228957167
83.937,0.6342105929734796
83.946,0.6341852630512425
83.958,0.6341599331290053
83.959,0.6341346032067682
83.965,0.634109273284531
83.982,0.6340839433622939
83.994,0.6340586134400568
83.997,0.6340332835178196
83.999,0.6340079535955825
84.002,0.6339826236733453
84.008,0.6339572937511082
84.017,0.6339319638288711
84.022,0.6339066339066339
84.04,0.6338813039843968
84.041,0.6338559740621597
84.048,0.6338306441399225
84.064,0.6337799842954482
84.069,0.6337546543732111
84.086,0.633729324450974
84.088,0.6337039945287368
84.089,0.6336533346842625
84.095,0.6336280047620253
84.1,0.6336026748397883
84.101,0.633577344917551
84.106,0.633552014995314
84.107,0.6335266850730767
84.122,0.6335013551508397
84.129,0.6334760252286025
84.13,0.6334506953063654
84.131,0.6334253653841282
84.133,0.6334000354618912
84.145,0.6333493756174169
84.156,0.6333240456951796
84.181,0.6332987157729426
84.185,0.6332733858507054
84.207,0.6332480559284683
84.211,0.6332227260062311
84.212,0.6331973960839941
84.215,0.6331720661617568
84.219,0.6331214063172825
84.223,0.6330960763950455
84.236,0.6330707464728083
84.243,0.6330454165505712
84.247,0.633020086628334
84.258,0.632994756706097
84.283,0.6329694267838597
84.286,0.6329440968616227
84.316,0.6329187669393854
84.329,0.6328934370171484
84.331,0.6328681070949111
84.351,0.6328427771726741
84.358,0.6327921173281998
84.363,0.6327667874059626
84.364,0.6327414574837256
84.367,0.6326907976392513
84.384,0.632665467717014
84.394,0.632640137794777
84.4,0.6326148078725398
84.415,0.6325894779503027
84.435,0.6325641480280655
84.441,0.6325388181058285
84.449,0.6324628283391169
84.454,0.6324374984168799
84.464,0.6324121684946427
84.465,0.6323868385724056
84.47,0.6323615086501684
84.475,0.6323361787279314
84.481,0.6323108488056941
84.489,0.6322855188834571
84.51,0.6322601889612198
84.515,0.6322348590389828
84.517,0.6322095291167455
84.518,0.6321841991945085
84.525,0.6321588692722713
84.526,0.632108209427797
84.528,0.63208287950556
84.53,0.6320575495833227
84.546,0.6320322196610857
84.549,0.6320068897388484
84.553,0.6319815598166114
84.555,0.6319562298943742
84.583,0.6319308999721371
84.593,0.6319055700498999
84.594,0.6318802401276629
84.598,0.6318549102054256
84.607,0.6318295802831886
84.617,0.6318042503609513
84.626,0.6317789204387143
84.634,0.6317535905164771
84.639,0.63172826059424
84.647,0.6317029306720028
84.649,0.6316776007497658
84.657,0.6316522708275285
84.661,0.6316269409052915
84.665,0.6316016109830542
84.666,0.6315762810608172
84.673,0.63155095113858
84.687,0.6315256212163429
84.698,0.6315002912941057
84.704,0.6314749613718686
84.71,0.6314496314496314
84.713,0.6314243015273944
84.719,0.6313989716051571
84.722,0.6313736416829201
84.729,0.6313483117606828
84.742,0.6313229818384458
84.744,0.6312976519162086
84.749,0.6312723219939715
84.752,0.6312469920717343
84.763,0.6312216621494973
84.805,0.63119633222726
84.838,0.631171002305023
84.852,0.6311456723827857
84.882,0.6311203424605487
84.889,0.6310950125383115
84.89,0.6310696826160744
84.892,0.6310443526938372
84.896,0.6310190227716002
84.905,0.6309936928493629
84.935,0.6309683629271259
84.937,0.6309430330048886
84.942,0.6308923731604144
84.943,0.6308670432381773
84.946,0.6308417133159401
84.987,0.630816383393703
84.992,0.6307910534714658
84.993,0.6307657235492288
84.994,0.6307403936269915
85.007,0.6307150637047545
85.018,0.6306897337825172
85.024,0.6306644038602802
85.029,0.630639073938043
85.031,0.6306137440158059
85.034,0.6305884140935687
85.048,0.6305630841713317
85.055,0.6305377542490944
85.06,0.6305124243268574
85.061,0.6304870944046201
85.084,0.6304617644823831
85.094,0.6304364345601459
85.11,0.6304111046379088
85.123,0.6303857747156716
85.124,0.6303604447934346
85.14,0.6303351148711973
85.147,0.6303097849489603
85.148,0.630284455026723
85.173,0.630259125104486
85.182,0.6302337951822488
85.187,0.6302084652600117
85.195,0.6301578054155375
85.197,0.6301324754933002
85.202,0.6301071455710632
85.204,0.6300818156488259
85.205,0.6300564857265889
85.206,0.6300311558043517
85.208,0.6300058258821146
85.217,0.6299804959598774
85.22,0.6299551660376403
85.227,0.6299298361154031
85.232,0.6299045061931661
85.238,0.6298791762709288
85.24,0.6298538463486918
85.248,0.6298285164264545
85.249,0.6298031865042174
85.258,0.6297778565819803
85.264,0.6297525266597431
85.266,0.629727196737506
85.275,0.6297018668152689
85.294,0.6296765368930317
85.308,0.6296512069707946
85.314,0.6296258770485574
85.324,0.6296005471263203
85.327,0.6295752172040832
85.339,0.629549887281846
85.349,0.6295245573596089
85.355,0.6294992274373717
85.357,0.6294738975151346
85.359,0.6294485675928975
85.363,0.6294232376706603
85.367,0.6293979077484232
85.372,0.629372577826186
85.377,0.6293472479039489
85.401,0.6293219179817118
85.423,0.6292965880594746
85.43,0.6292712581372375
85.44,0.6292205982927632
85.442,0.6291952683705261
85.455,0.629169938448289
85.474,0.6291446085260518
85.479,0.6291192786038147
85.487,0.6290939486815775
85.488,0.6290686187593404
85.489,0.6290432888371033
85.499,0.6290179589148661
85.511,0.628992628992629
85.55,0.6289419691481547
85.561,0.6289166392259176
85.565,0.6288913093036804
85.594,0.6288659793814433
85.62,0.6288406494592061
85.622,0.628815319536969
85.648,0.6287899896147319
85.653,0.6287646596924947
85.661,0.6287393297702576
85.669,0.6287139998480205
85.67,0.6286886699257833
85.671,0.6286633400035462
85.688,0.628638010081309
85.734,0.6286126801590719
85.742,0.6285873502368348
85.758,0.6285620203145976
85.762,0.6285366903923605
85.765,0.6285113604701233
85.775,0.6284860305478862
85.779,0.6284607006256491
85.794,0.6284353707034119
85.806,0.6284100407811748
85.809,0.6283847108589377
85.814,0.6283593809367005
85.815,0.6283087210922262
85.816,0.6282833911699891
85.827,0.628258061247752
85.832,0.6282327313255148
85.842,0.6282074014032777
85.854,0.6281820714810405
85.855,0.6281567415588034
85.861,0.6281314116365663
85.862,0.6281060817143291
85.875,0.628080751792092
85.878,0.6280554218698549
85.881,0.6280300919476177
85.891,0.6280047620253806
85.901,0.6279794321031434
85.914,0.6279541021809063
85.916,0.6279287722586692
85.918,0.627903442336432
85.926,0.6278527824919578
85.927,0.6278274525697206
85.93,0.6278021226474835
85.946,0.6277767927252463
85.976,0.6277514628030092
85.987,0.6277261328807721
85.991,0.6277008029585349
86.001,0.6276501431140606
86.014,0.6276248131918235
86.043,0.6275994832695864
86.07,0.6275741533473492
86.101,0.6275488234251121
86.116,0.627523493502875
86.156,0.6274981635806378
86.183,0.6274728336584007
86.185,0.6274475037361635
86.187,0.6274221738139264
86.195,0.6273968438916893
86.207,0.6273715139694521
86.21,0.627346184047215
86.227,0.6273208541249778
86.255,0.6272955242027407
86.282,0.6272701942805036
86.283,0.6272448643582664
86.29,0.6272195344360293
86.318,0.627168874591555
86.336,0.6271435446693179
86.343,0.6271182147470807
86.347,0.6270928848248436
86.353,0.6270675549026065
86.356,0.6270422249803693
86.377,0.6270168950581322
86.384,0.626991565135895
86.385,0.6269662352136579
86.39,0.6269155753691836
86.397,0.6268902454469465
86.455,0.6268649155247094
86.468,0.6268395856024722
86.502,0.6268142556802351
86.506,0.6267889257579979
86.507,0.6267635958357608
86.509,0.6267382659135237
86.524,0.6267129359912865
86.555,0.6266876060690494
86.559,0.6266622761468122
86.562,0.6266369462245751
86.606,0.626611616302338
86.614,0.6265862863801008
86.619,0.6265609564578637
86.623,0.6265356265356266
86.626,0.6265102966133894
86.634,0.6264849666911523
86.641,0.6264596367689151
86.644,0.626434306846678
86.646,0.6263836470022037
86.649,0.6263583170799666
86.687,0.6263329871577294
86.696,0.6263076572354923
86.714,0.6262823273132552
86.723,0.626256997391018
86.739,0.6262316674687809
86.754,0.6262063375465438
86.764,0.6261810076243066
86.766,0.6261303477798323
86.768,0.6261050178575952
86.777,0.6260796879353581
86.788,0.6260543580131209
86.803,0.6260290280908838
86.814,0.6260036981686466
86.824,0.6259783682464095
86.827,0.6259530383241723
86.834,0.6259277084019352
86.841,0.625902378479698
86.847,0.625877048557461
86.864,0.6258517186352237
86.866,0.6258263887129867
86.887,0.6258010587907494
86.892,0.6257757288685124
86.894,0.6257503989462752
86.901,0.6257250690240381
86.905,0.6256997391018009
86.908,0.6256744091795639
86.915,0.6256490792573266
86.936,0.6256237493350896
86.945,0.6255984194128523
86.967,0.625547759568378
87.016,0.625522429646141
87.021,0.6254970997239038
87.041,0.6254717698016667
87.043,0.6254464398794295
87.047,0.6254211099571925
87.052,0.6253957800349552
87.054,0.6253704501127182
87.059,0.6253451201904809
87.06,0.6253197902682439
87.066,0.6252944603460067
87.067,0.6252691304237696
87.089,0.6252184705792954
87.091,0.6251931406570581
87.106,0.6251678107348211
87.114,0.6251424808125838
87.117,0.6251171508903468
87.136,0.6250918209681096
87.141,0.6250664910458725
87.146,0.6250411611236353
87.152,0.6250158312013983
87.156,0.624990501279161
87.159,0.624965171356924
87.162,0.6249398414346867
87.164,0.6249145115124497
87.165,0.6248891815902125
87.186,0.6248638516679754
87.189,0.6248385217457382
87.191,0.6248131918235011
87.221,0.6247878619012639
87.246,0.6247625319790269
87.247,0.6247372020567896
87.255,0.6247118721345526
87.26,0.6246865422123153
87.272,0.6246612122900783
87.28,0.6246358823678411
87.298,0.624610552445604
87.3,0.6245852225233668
87.308,0.6245598926011298
87.31,0.6245345626788925
87.313,0.6245092327566555
87.33,0.6244839028344182
87.337,0.624433242989944
87.367,0.6244079130677069
87.375,0.6243825831454697
87.387,0.6243572532232327
87.4,0.6243319233009954
87.401,0.6243065933787584
87.406,0.6242812634565211
87.43,0.6242559335342841
87.437,0.6242306036120469
87.439,0.6242052736898098
87.445,0.6241546138453355
87.453,0.6241292839230983
87.458,0.6241039540008613
87.472,0.624078624078624
87.479,0.624053294156387
87.482,0.6240279642341497
87.487,0.6240026343119127
87.489,0.6239773043896755
87.505,0.6239266445452012
87.524,0.6239013146229642
87.527,0.6238759847007269
87.53,0.6238506547784899
87.537,0.6238253248562526
87.538,0.6237999949340156
87.552,0.6237746650117784
87.554,0.6237493350895413
87.559,0.6237240051673041
87.569,0.6236986752450671
87.579,0.6236733453228298
87.607,0.6236480154005928
87.609,0.6236226854783555
87.626,0.6235973555561185
87.634,0.6235720256338813
87.636,0.6235466957116442
87.641,0.62349603586717
87.645,0.6234707059449327
87.647,0.6234453760226957
87.649,0.6234200461004584
87.652,0.6233947161782214
87.653,0.6233693862559841
87.67,0.6233440563337471
87.671,0.6233187264115099
87.677,0.6232933964892728
87.681,0.6232680665670356
87.702,0.6232427366447986
87.703,0.6232174067225613
87.712,0.6231920768003243
87.713,0.623166746878087
87.719,0.62314141695585
87.731,0.6231160870336128
87.738,0.6230907571113757
87.74,0.6230400972669015
87.748,0.6230147673446642
87.756,0.6229894374224272
87.773,0.6229387775779529
87.775,0.6229134476557157
87.778,0.6228881177334786
87.788,0.6228627878112414
87.794,0.6227867980445301
87.798,0.6227614681222928
87.801,0.6227108082778186
87.807,0.6226854783555815
87.808,0.6226601484333443
87.809,0.6226348185111072
87.823,0.622584158666633
87.825,0.6225588287443957
87.826,0.6225334988221587
87.829,0.6225081688999214
87.83,0.6224828389776844
87.831,0.6224575090554472
87.848,0.6224321791332101
87.853,0.6224068492109729
87.862,0.6223815192887359
87.867,0.6223561893664986
87.87,0.6223308594442616
87.883,0.6223055295220243
87.887,0.6222801995997873
87.892,0.6222548696775501
87.893,0.622229539755313
87.903,0.6222042098330758
87.904,0.6221788799108388
87.905,0.6221535499886015
87.909,0.6221282200663645
87.91,0.6221028901441272
87.914,0.6220775602218901
87.928,0.622052230299653
87.93,0.6220269003774158
87.941,0.6220015704551787
87.942,0.6219762405329415
87.954,0.6219509106107044
87.955,0.6219002507662301
87.956,0.621874920843993
87.98,0.6218495909217558
87.981,0.6218242609995187
87.988,0.6217989310772816
88.01,0.6217736011550444
88.011,0.6217482712328073
88.012,0.6217229413105702
88.013,0.621697611388333
88.016,0.6216722814660959
88.055,0.6216216216216216
88.058,0.6215962916993845
88.066,0.6215709617771473
88.081,0.6215456318549102
88.102,0.621520301932673
88.145,0.6214949720104359
88.146,0.6214696420881988
88.156,0.6214443121659616
88.157,0.6214189822437245
88.158,0.6213936523214874
88.168,0.6213683223992502
88.174,0.6213429924770131
88.177,0.6213176625547759
88.185,0.6212923326325388
88.186,0.6212670027103017
88.191,0.6212416727880645
88.196,0.6212163428658274
88.207,0.6211910129435902
88.246,0.6211656830213531
88.248,0.621140353099116
88.252,0.6211150231768788
88.254,0.6210896932546417
88.255,0.6210643633324046
88.266,0.6210137034879303
88.27,0.6209883735656931
88.272,0.620963043643456
88.302,0.6209377137212189
88.303,0.6209123837989817
88.308,0.6208870538767446
88.315,0.6208617239545074
88.316,0.6208363940322703
88.317,0.6208110641100332
88.324,0.620785734187796
88.325,0.6207604042655589
88.33,0.6207350743433218
88.332,0.6206844144988475
88.333,0.6206590845766103
88.335,0.6206337546543732
88.338,0.6206084247321361
88.359,0.6205830948098989
88.369,0.6205577648876618
88.38,0.6205071050431875
88.385,0.6204817751209504
88.391,0.6204564451987132
88.399,0.6204311152764761
88.403,0.620405785354239
88.426,0.6203804554320018
88.427,0.6203551255097647
88.429,0.6203297955875275
88.43,0.6203044656652904
88.437,0.6202791357430533
88.458,0.6202538058208161
88.462,0.620228475898579
88.463,0.6202031459763419
88.494,0.6201778160541047
88.523,0.6201271562096304
88.526,0.6201018262873933
88.544,0.6200764963651562
88.574,0.620051166442919
88.585,0.6200258365206819
88.59,0.6199751766762076
88.6,0.6199498467539705
88.601,0.6199245168317333
88.606,0.6198991869094962
88.62,0.6198231971427848
88.632,0.6197978672205476
88.646,0.6197725372983105
88.66,0.6197472073760734
88.661,0.6197218774538362
88.664,0.6196965475315991
88.667,0.619671217609362
88.679,0.6196458876871248
88.682,0.6196205577648877
88.684,0.6195952278426505
88.696,0.6195698979204134
88.71,0.6195445679981763
88.714,0.6195192380759391
88.719,0.619493908153702
88.72,0.6194685782314648
88.733,0.6194432483092277
88.734,0.6194179183869906
88.742,0.6193925884647534
88.744,0.6193672585425163
88.745,0.6193419286202791
88.752,0.619316598698042
88.76,0.6192912687758049
88.775,0.6192659388535677
88.784,0.6192406089313306
88.79,0.6192152790090935
88.797,0.6191899490868563
88.807,0.6191646191646192
88.808,0.619139289242382
88.811,0.6191139593201449
88.815,0.6190886293979078
88.839,0.6190632994756706
88.848,0.6190379695534335
88.866,0.6190126396311963
88.875,0.6189873097089592
88.89,0.6189619797867221
88.907,0.6189366498644849
88.909,0.6189113199422478
88.922,0.6188859900200107
88.923,0.6188606600977735
88.931,0.6188353301755364
88.94,0.6188100002532992
88.941,0.6187846703310621
88.955,0.618759340408825
88.957,0.6187340104865878
88.958,0.6187086805643507
88.961,0.6186833506421135
88.971,0.6186580207198764
88.974,0.6186326907976393
88.989,0.6186073608754021
89.0,0.618582030953165
89.002,0.6185567010309279
89.019,0.6185313711086907
89.021,0.6185060411864536
89.024,0.6184553813419793
89.035,0.6184300514197422
89.037,0.618404721497505
89.057,0.6183793915752679
89.068,0.6183540616530308
89.069,0.6183287317307936
89.076,0.6183034018085565
89.102,0.6182780718863193
89.112,0.6182527419640822
89.119,0.6182020821196079
89.122,0.6181767521973707
89.141,0.6181514222751336
89.144,0.6181260923528964
89.169,0.6181007624306594
89.172,0.6180754325084221
89.174,0.6180501025861851
89.177,0.6179994427417108
89.182,0.6179741128194736
89.184,0.6179234529749993
89.195,0.6178981230527623
89.198,0.617872793130525
89.2,0.617847463208288
89.203,0.6178221332860507
89.208,0.6177968033638137
89.216,0.6177714734415765
89.222,0.6177461435193394
89.234,0.6176954836748652
89.237,0.6176701537526279
89.252,0.6176448238303909
89.259,0.6176194939081536
89.277,0.6175941639859166
89.291,0.6175688340636794
89.305,0.6175435041414423
89.321,0.6175181742192051
89.329,0.617492844296968
89.343,0.6174421844524938
89.349,0.6174168545302565
89.363,0.6173915246080195
89.397,0.6173661946857822
89.404,0.6173408647635452
89.405,0.617315534841308
89.41,0.6172902049190709
89.414,0.6172648749968337
89.415,0.6172395450745967
89.419,0.6172142151523594
89.431,0.6171888852301224
89.441,0.6171382253856481
89.446,0.6171128954634109
89.456,0.6170875655411738
89.465,0.6170622356189366
89.472,0.6170369056966996
89.474,0.6170115757744623
89.479,0.6169862458522253
89.483,0.616960915929988
89.493,0.6169102560855138
89.528,0.6168849261632767
89.537,0.6168595962410395
89.542,0.6168342663188024
