binned_distance,binned_rtt,count
2150.0,97.5,5
2150.0,100.5,1
2150.0,103.5,3
2150.0,106.5,3
2150.0,109.5,1
2150.0,112.5,2
2150.0,115.5,5
2150.0,118.5,2
2150.0,124.5,1
2150.0,133.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,175.5,1
2150.0,178.5,1
2150.0,460.5,1
2150.0,571.5,1
2150.0,1153.5,1
2150.0,1447.5,1
2150.0,1486.5,1
2150.0,1552.5,1
2150.0,1564.5,1
2150.0,3055.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,25.5,5
2250.0,28.5,3
2250.0,37.5,1
2250.0,40.5,6
2250.0,43.5,5
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,8
2250.0,55.5,4
2250.0,58.5,5
2250.0,61.5,8
2250.0,64.5,4
2250.0,67.5,6
2250.0,70.5,3
2250.0,73.5,3
2250.0,76.5,6
2250.0,79.5,8
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,2
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,226.5,2
2250.0,229.5,1
2250.0,244.5,1
2250.0,865.5,1
2250.0,11716.5,1
2250.0,21046.5,1
2350.0,16.5,1
2350.0,28.5,2
2350.0,31.5,1
2350.0,37.5,2
2350.0,40.5,6
2350.0,43.5,5
2350.0,46.5,7
2350.0,49.5,5
2350.0,52.5,7
2350.0,55.5,13
2350.0,58.5,16
2350.0,61.5,16
2350.0,64.5,27
2350.0,67.5,58
2350.0,70.5,110
2350.0,73.5,77
2350.0,76.5,133
2350.0,79.5,80
2350.0,82.5,64
2350.0,85.5,56
2350.0,88.5,29
2350.0,91.5,25
2350.0,94.5,21
2350.0,97.5,9
2350.0,100.5,4
2350.0,103.5,2
2350.0,106.5,5
2350.0,109.5,2
2350.0,112.5,1
2350.0,115.5,3
2350.0,121.5,1
2350.0,124.5,1
2350.0,130.5,2
2350.0,139.5,1
2350.0,145.5,1
2350.0,157.5,1
2350.0,259.5,2
2350.0,262.5,1
2350.0,304.5,1
2350.0,307.5,1
2350.0,310.5,1
2350.0,313.5,1
2350.0,322.5,2
2350.0,331.5,1
2350.0,334.5,2
2350.0,337.5,3
2350.0,361.5,1
2350.0,439.5,1
2350.0,736.5,1
2350.0,1555.5,1
2350.0,21241.5,1
2450.0,13.5,3
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,3
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,10
2450.0,46.5,8
2450.0,49.5,11
2450.0,52.5,17
2450.0,55.5,26
2450.0,58.5,26
2450.0,61.5,17
2450.0,64.5,43
2450.0,67.5,36
2450.0,70.5,54
2450.0,73.5,43
2450.0,76.5,50
2450.0,79.5,71
2450.0,82.5,47
2450.0,85.5,67
2450.0,88.5,34
2450.0,91.5,28
2450.0,94.5,10
2450.0,97.5,19
2450.0,100.5,5
2450.0,103.5,3
2450.0,106.5,2
2450.0,109.5,3
2450.0,112.5,2
2450.0,115.5,4
2450.0,118.5,4
2450.0,121.5,5
2450.0,124.5,7
2450.0,127.5,6
2450.0,130.5,5
2450.0,133.5,4
2450.0,136.5,2
2450.0,145.5,1
2450.0,148.5,2
2450.0,151.5,3
2450.0,154.5,8
2450.0,157.5,5
2450.0,160.5,10
2450.0,163.5,7
2450.0,166.5,2
2450.0,169.5,4
2450.0,172.5,2
2450.0,175.5,3
2450.0,178.5,3
2450.0,184.5,2
2450.0,190.5,1
2450.0,193.5,1
2450.0,196.5,3
2450.0,199.5,2
2450.0,202.5,7
2450.0,205.5,7
2450.0,208.5,2
2450.0,211.5,8
2450.0,214.5,3
2450.0,217.5,3
2450.0,220.5,3
2450.0,223.5,5
2450.0,226.5,3
2450.0,229.5,7
2450.0,232.5,3
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,7
2450.0,244.5,10
2450.0,247.5,13
2450.0,250.5,9
2450.0,253.5,13
2450.0,256.5,13
2450.0,259.5,9
2450.0,262.5,12
2450.0,265.5,5
2450.0,268.5,2
2450.0,271.5,5
2450.0,274.5,2
2450.0,277.5,5
2450.0,280.5,5
2450.0,283.5,3
2450.0,286.5,2
2450.0,289.5,4
2450.0,292.5,3
2450.0,295.5,4
2450.0,298.5,1
2450.0,301.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,310.5,1
2450.0,361.5,1
2450.0,673.5,1
2450.0,802.5,1
2450.0,1024.5,1
2450.0,1264.5,1
2450.0,1555.5,1
2550.0,37.5,3
2550.0,40.5,1
2550.0,52.5,1
2550.0,55.5,3
2550.0,58.5,14
2550.0,61.5,20
2550.0,64.5,34
2550.0,67.5,28
2550.0,70.5,20
2550.0,73.5,18
2550.0,76.5,12
2550.0,79.5,12
2550.0,82.5,11
2550.0,85.5,6
2550.0,88.5,6
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,118.5,1
2550.0,799.5,1
2550.0,16186.5,1
2650.0,37.5,3
2650.0,40.5,6
2650.0,43.5,6
2650.0,46.5,10
2650.0,49.5,13
2650.0,52.5,4
2650.0,55.5,2
2650.0,61.5,2
2650.0,64.5,2
2650.0,67.5,6
2650.0,70.5,3
2650.0,73.5,5
2650.0,76.5,1
2650.0,79.5,5
2650.0,82.5,2
2650.0,85.5,2
2650.0,88.5,4
2650.0,91.5,2
2650.0,100.5,1
2650.0,109.5,2
2650.0,112.5,1
2650.0,115.5,1
2750.0,43.5,4
2750.0,46.5,2
2750.0,49.5,6
2750.0,52.5,3
2750.0,55.5,2
2750.0,58.5,2
2750.0,61.5,2
2750.0,64.5,7
2750.0,67.5,8
2750.0,70.5,10
2750.0,73.5,9
2750.0,76.5,4
2750.0,79.5,10
2750.0,82.5,11
2750.0,85.5,10
2750.0,88.5,6
2750.0,91.5,6
2750.0,94.5,4
2750.0,97.5,6
2750.0,100.5,9
2750.0,103.5,2
2750.0,106.5,2
2750.0,109.5,2
2750.0,112.5,3
2750.0,115.5,2
2750.0,127.5,1
2750.0,175.5,1
2750.0,187.5,1
2750.0,628.5,1
2750.0,1573.5,1
2750.0,1594.5,1
2750.0,21169.5,1
2850.0,40.5,1
2850.0,43.5,2
2850.0,49.5,5
2850.0,52.5,1
2850.0,55.5,12
2850.0,58.5,10
2850.0,61.5,18
2850.0,64.5,35
2850.0,67.5,27
2850.0,70.5,22
2850.0,73.5,16
2850.0,76.5,9
2850.0,79.5,13
2850.0,82.5,19
2850.0,85.5,17
2850.0,88.5,12
2850.0,91.5,10
2850.0,94.5,5
2850.0,97.5,4
2850.0,103.5,2
2850.0,106.5,3
2850.0,109.5,3
2850.0,112.5,1
2850.0,118.5,1
2850.0,121.5,2
2850.0,124.5,1
2850.0,130.5,2
2850.0,133.5,3
2850.0,142.5,1
2850.0,145.5,1
2850.0,154.5,1
2850.0,166.5,1
2850.0,223.5,1
2850.0,613.5,1
2850.0,1345.5,1
2850.0,1396.5,1
2850.0,1564.5,1
2850.0,1591.5,1
2850.0,1597.5,1
2950.0,49.5,4
2950.0,61.5,3
2950.0,67.5,2
2950.0,70.5,4
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,4
2950.0,82.5,7
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,2
2950.0,103.5,3
2950.0,106.5,1
2950.0,109.5,1
2950.0,115.5,1
2950.0,127.5,1
2950.0,2095.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,2
3050.0,67.5,1
3050.0,73.5,1
3050.0,76.5,1
3050.0,91.5,1
3050.0,97.5,1
3050.0,118.5,1
3050.0,121.5,2
3150.0,28.5,1
3150.0,34.5,1
3150.0,70.5,4
3150.0,73.5,1
3150.0,76.5,6
3150.0,79.5,10
3150.0,82.5,15
3150.0,85.5,41
3150.0,88.5,24
3150.0,91.5,19
3150.0,94.5,8
3150.0,97.5,7
3150.0,100.5,6
3150.0,106.5,5
3150.0,109.5,5
3150.0,112.5,1
3150.0,121.5,2
3150.0,124.5,3
3150.0,127.5,1
3150.0,130.5,1
3150.0,133.5,5
3150.0,139.5,2
3150.0,142.5,1
3150.0,157.5,1
3150.0,175.5,1
3150.0,178.5,1
3150.0,184.5,2
3150.0,340.5,1
3150.0,367.5,1
3150.0,388.5,1
3150.0,439.5,1
3150.0,466.5,1
3150.0,490.5,1
3150.0,541.5,1
3150.0,559.5,1
3150.0,667.5,1
3150.0,688.5,1
3150.0,763.5,1
3150.0,826.5,1
3150.0,913.5,1
3150.0,964.5,1
3150.0,1114.5,1
3150.0,1165.5,1
3150.0,1189.5,1
3150.0,1348.5,1
3150.0,1360.5,1
3150.0,3109.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,64.5,1
3250.0,73.5,2
3250.0,76.5,3
3250.0,79.5,11
3250.0,82.5,18
3250.0,85.5,23
3250.0,88.5,25
3250.0,91.5,20
3250.0,94.5,22
3250.0,97.5,17
3250.0,100.5,14
3250.0,103.5,9
3250.0,106.5,10
3250.0,109.5,6
3250.0,112.5,2
3250.0,118.5,2
3250.0,121.5,4
3250.0,127.5,1
3250.0,130.5,2
3250.0,133.5,1
3250.0,148.5,1
3250.0,169.5,1
3250.0,193.5,1
3250.0,202.5,1
3250.0,223.5,1
3250.0,226.5,2
3250.0,238.5,1
3250.0,241.5,1
3250.0,250.5,1
3250.0,256.5,1
3250.0,271.5,1
3250.0,286.5,1
3250.0,301.5,1
3250.0,346.5,1
3250.0,376.5,2
3250.0,430.5,1
3250.0,436.5,1
3250.0,709.5,1
3250.0,724.5,1
3250.0,763.5,1
3250.0,1036.5,1
3250.0,1150.5,1
3250.0,1285.5,1
3250.0,1459.5,1
3250.0,1603.5,1
3250.0,1618.5,1
3250.0,1639.5,1
3250.0,2104.5,1
3350.0,19.5,1
3350.0,28.5,1
3350.0,70.5,1
3350.0,73.5,3
3350.0,76.5,22
3350.0,79.5,22
3350.0,82.5,18
3350.0,85.5,23
3350.0,88.5,27
3350.0,91.5,11
3350.0,94.5,15
3350.0,97.5,3
3350.0,100.5,6
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,3
3350.0,118.5,1
3350.0,121.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,202.5,1
3350.0,229.5,1
3350.0,1588.5,2
3350.0,2116.5,1
3450.0,46.5,1
3450.0,58.5,5
3450.0,61.5,6
3450.0,64.5,9
3450.0,67.5,3
3450.0,70.5,1
3450.0,76.5,1
3450.0,79.5,2
3450.0,85.5,1
3450.0,91.5,2
3450.0,97.5,1
3450.0,106.5,1
3450.0,139.5,1
3450.0,154.5,1
3550.0,52.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,5
3550.0,73.5,5
3550.0,76.5,2
3550.0,79.5,1
3550.0,85.5,2
3550.0,91.5,3
3550.0,94.5,4
3550.0,97.5,2
3550.0,100.5,5
3550.0,103.5,1
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,5
3550.0,115.5,2
3550.0,118.5,4
3550.0,124.5,1
3550.0,127.5,1
3550.0,139.5,2
3550.0,145.5,1
3550.0,193.5,1
3650.0,82.5,1
3650.0,85.5,1
3650.0,94.5,1
3650.0,97.5,5
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,3
3650.0,112.5,5
3650.0,121.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,151.5,2
3650.0,157.5,1
3650.0,187.5,1
3650.0,190.5,1
3650.0,244.5,1
3650.0,250.5,1
3650.0,352.5,1
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,1
3750.0,85.5,3
3750.0,88.5,3
3750.0,94.5,2
3750.0,100.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,121.5,1
3850.0,97.5,1
3950.0,22.5,1
3950.0,25.5,1
3950.0,28.5,1
3950.0,31.5,1
3950.0,34.5,1
3950.0,37.5,1
3950.0,40.5,3
3950.0,43.5,3
3950.0,49.5,1
3950.0,55.5,2
3950.0,64.5,2
3950.0,67.5,10
3950.0,70.5,8
3950.0,73.5,5
3950.0,76.5,7
3950.0,79.5,1
3950.0,85.5,2
3950.0,88.5,3
3950.0,91.5,2
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,1
3950.0,112.5,3
3950.0,115.5,1
3950.0,118.5,1
3950.0,127.5,2
3950.0,190.5,1
4050.0,31.5,1
4050.0,34.5,1
4050.0,43.5,1
4050.0,67.5,1
4050.0,70.5,2
4050.0,76.5,1
4050.0,91.5,3
4050.0,94.5,3
4050.0,100.5,3
4050.0,109.5,1
4050.0,115.5,4
4050.0,118.5,3
4050.0,121.5,6
4050.0,124.5,4
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,8
4050.0,139.5,2
4050.0,142.5,1
4050.0,145.5,2
4050.0,148.5,2
4050.0,151.5,3
4050.0,154.5,2
4050.0,157.5,5
4050.0,160.5,5
4050.0,175.5,1
4050.0,178.5,1
4050.0,190.5,2
4050.0,202.5,1
4050.0,262.5,1
4050.0,25966.5,1
4150.0,28.5,2
4150.0,31.5,1
4150.0,37.5,2
4150.0,43.5,1
4150.0,52.5,1
4150.0,55.5,2
4150.0,61.5,1
4150.0,64.5,3
4150.0,67.5,9
4150.0,70.5,5
4150.0,73.5,3
4150.0,76.5,2
4150.0,85.5,2
4150.0,88.5,2
4150.0,91.5,3
4150.0,94.5,7
4150.0,97.5,3
4150.0,100.5,11
4150.0,103.5,6
4150.0,106.5,2
4150.0,109.5,1
4150.0,112.5,2
4150.0,604.5,1
4250.0,37.5,1
4250.0,55.5,2
4250.0,70.5,1
4250.0,73.5,2
4250.0,76.5,3
4250.0,79.5,1
4250.0,85.5,1
4250.0,88.5,2
4250.0,94.5,3
4250.0,100.5,3
4250.0,112.5,1
4250.0,118.5,1
4250.0,136.5,1
4250.0,187.5,1
4250.0,196.5,1
4250.0,205.5,3
4250.0,223.5,1
4350.0,67.5,1
4350.0,70.5,3
4350.0,73.5,3
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,1588.5,1
4450.0,43.5,1
4450.0,46.5,1
4450.0,52.5,2
4450.0,55.5,2
4450.0,61.5,2
4450.0,64.5,6
4450.0,67.5,3
4450.0,70.5,3
4450.0,73.5,5
4450.0,76.5,3
4450.0,79.5,10
4450.0,82.5,12
4450.0,85.5,9
4450.0,88.5,6
4450.0,91.5,13
4450.0,94.5,17
4450.0,97.5,14
4450.0,100.5,12
4450.0,103.5,3
4450.0,106.5,4
4450.0,109.5,7
4450.0,112.5,10
4450.0,115.5,14
4450.0,118.5,18
4450.0,121.5,19
4450.0,124.5,13
4450.0,127.5,9
4450.0,130.5,2
4450.0,133.5,9
4450.0,136.5,5
4450.0,139.5,4
4450.0,142.5,3
4450.0,145.5,4
4450.0,148.5,5
4450.0,151.5,4
4450.0,154.5,2
4450.0,160.5,2
4450.0,163.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,184.5,1
4450.0,2074.5,1
4550.0,85.5,2
4550.0,91.5,2
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,2
4550.0,109.5,5
4550.0,112.5,2
4550.0,115.5,2
4550.0,118.5,3
4550.0,124.5,1
4550.0,127.5,3
4550.0,130.5,1
4550.0,133.5,2
4550.0,136.5,1
4550.0,139.5,1
4550.0,157.5,1
4550.0,163.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,259.5,1
4550.0,262.5,4
4550.0,265.5,2
4550.0,268.5,2
4550.0,289.5,1
4550.0,298.5,1
4550.0,325.5,1
4550.0,364.5,1
4550.0,373.5,1
4550.0,382.5,1
4650.0,109.5,1
4650.0,124.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,6
4650.0,148.5,9
4650.0,151.5,21
4650.0,154.5,9
4650.0,157.5,11
4650.0,160.5,4
4650.0,163.5,1
4650.0,172.5,1
4650.0,184.5,1
4650.0,283.5,1
4650.0,289.5,1
4650.0,298.5,1
4650.0,352.5,1
4650.0,355.5,1
4750.0,31.5,1
4750.0,103.5,1
4750.0,109.5,1
4750.0,127.5,1
4750.0,157.5,1
4750.0,235.5,1
4750.0,238.5,1
4750.0,259.5,1
4750.0,268.5,2
4850.0,10.5,1
4850.0,34.5,1
4850.0,37.5,1
4850.0,43.5,1
4850.0,64.5,1
4850.0,88.5,2
4850.0,91.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,133.5,3
4850.0,136.5,11
4850.0,139.5,12
4850.0,142.5,14
4850.0,145.5,24
4850.0,148.5,21
4850.0,151.5,12
4850.0,154.5,10
4850.0,157.5,13
4850.0,160.5,3
4850.0,163.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,175.5,1
4850.0,178.5,1
4850.0,190.5,1
4850.0,193.5,1
4850.0,208.5,1
4850.0,226.5,1
4850.0,229.5,1
4850.0,256.5,1
4850.0,262.5,2
4850.0,265.5,3
4850.0,2413.5,1
4950.0,67.5,2
4950.0,112.5,1
4950.0,115.5,5
4950.0,118.5,1
4950.0,124.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,151.5,1
4950.0,202.5,1
4950.0,208.5,1
4950.0,214.5,1
4950.0,226.5,2
4950.0,229.5,1
4950.0,241.5,1
4950.0,244.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,280.5,1
4950.0,346.5,1
5050.0,118.5,1
5050.0,130.5,1
5050.0,142.5,2
5050.0,145.5,3
5050.0,148.5,4
5050.0,151.5,2
5050.0,157.5,1
5050.0,160.5,3
5050.0,163.5,3
5050.0,166.5,1
5050.0,169.5,5
5050.0,172.5,2
5050.0,175.5,7
5050.0,178.5,2
5050.0,190.5,1
5050.0,193.5,2
5050.0,199.5,2
5050.0,202.5,1
5050.0,211.5,1
5050.0,214.5,1
5050.0,223.5,1
5050.0,226.5,4
5050.0,229.5,1
5050.0,232.5,4
5050.0,235.5,1
5050.0,238.5,4
5050.0,241.5,3
5050.0,244.5,2
5050.0,250.5,5
5050.0,253.5,6
5050.0,256.5,2
5050.0,259.5,2
5050.0,262.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,1
5050.0,277.5,2
5050.0,280.5,2
5050.0,283.5,2
5050.0,286.5,1
5050.0,310.5,1
5050.0,313.5,2
5050.0,322.5,1
5050.0,328.5,2
5050.0,358.5,1
5050.0,364.5,1
5050.0,871.5,1
5150.0,19.5,1
5150.0,37.5,1
5150.0,40.5,1
5150.0,43.5,2
5150.0,46.5,1
5150.0,100.5,1
5150.0,112.5,4
5150.0,127.5,1
5150.0,130.5,2
5150.0,139.5,1
5150.0,142.5,4
5150.0,145.5,7
5150.0,148.5,3
5150.0,151.5,7
5150.0,154.5,1
5150.0,157.5,5
5150.0,160.5,7
5150.0,163.5,2
5150.0,166.5,3
5150.0,169.5,2
5150.0,172.5,2
5150.0,175.5,2
5150.0,181.5,1
5150.0,184.5,3
5150.0,289.5,3
5150.0,292.5,2
5150.0,301.5,1
5150.0,466.5,1
5150.0,1657.5,1
5250.0,31.5,2
5250.0,37.5,2
5250.0,79.5,1
5250.0,85.5,1
5250.0,88.5,5
5250.0,91.5,3
5250.0,94.5,1
5250.0,100.5,2
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,124.5,2
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,148.5,1
5250.0,151.5,3
5250.0,154.5,5
5250.0,157.5,4
5250.0,160.5,6
5250.0,163.5,5
5250.0,166.5,3
5250.0,169.5,3
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,190.5,1
5250.0,202.5,2
5250.0,253.5,1
5250.0,268.5,1
5250.0,340.5,1
5250.0,343.5,1
5350.0,34.5,1
5350.0,40.5,1
5350.0,43.5,1
5350.0,52.5,1
5350.0,55.5,2
5350.0,58.5,1
5350.0,100.5,3
5350.0,109.5,13
5350.0,112.5,7
5350.0,115.5,4
5350.0,118.5,6
5350.0,121.5,3
5350.0,124.5,3
5350.0,127.5,5
5350.0,130.5,1
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,3
5350.0,166.5,1
5350.0,175.5,1
5350.0,181.5,1
5350.0,190.5,1
5350.0,223.5,1
5350.0,415.5,1
5450.0,13.5,1
5450.0,16.5,1
5450.0,37.5,2
5450.0,40.5,1
5450.0,43.5,1
5450.0,46.5,2
5450.0,49.5,1
5450.0,52.5,2
5450.0,55.5,3
5450.0,58.5,4
5450.0,61.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,79.5,3
5450.0,85.5,3
5450.0,94.5,3
5450.0,97.5,2
5450.0,100.5,1
5450.0,103.5,1
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,4
5450.0,121.5,1
5450.0,124.5,8
5450.0,127.5,4
5450.0,130.5,5
5450.0,133.5,2
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,4
5450.0,148.5,3
5450.0,151.5,2
5450.0,154.5,1
5450.0,157.5,4
5450.0,160.5,2
5450.0,163.5,4
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,3
5450.0,175.5,1
5450.0,178.5,3
5450.0,181.5,7
5450.0,184.5,1
5450.0,187.5,2
5450.0,190.5,7
5450.0,193.5,2
5450.0,196.5,1
5450.0,220.5,1
5450.0,229.5,1
5450.0,238.5,2
5450.0,244.5,1
5450.0,253.5,1
5450.0,256.5,2
5450.0,259.5,1
5450.0,262.5,3
5550.0,100.5,3
5550.0,103.5,4
5550.0,106.5,6
5550.0,109.5,2
5550.0,112.5,4
5550.0,115.5,8
5550.0,118.5,3
5550.0,121.5,4
5550.0,124.5,1
5550.0,127.5,1
5550.0,133.5,2
5550.0,136.5,3
5550.0,139.5,1
5550.0,142.5,2
5550.0,160.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,184.5,2
5550.0,187.5,1
5550.0,190.5,1
5550.0,196.5,1
5550.0,205.5,1
5550.0,1633.5,1
5650.0,25.5,4
5650.0,28.5,4
5650.0,31.5,1
5650.0,37.5,1
5650.0,43.5,1
5650.0,79.5,1
5650.0,100.5,2
5650.0,103.5,1
5650.0,106.5,3
5650.0,109.5,4
5650.0,112.5,5
5650.0,115.5,2
5650.0,118.5,4
5650.0,121.5,1
5650.0,124.5,2
5650.0,127.5,1
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,11
5650.0,151.5,5
5650.0,154.5,9
5650.0,157.5,12
5650.0,160.5,4
5650.0,163.5,17
5650.0,166.5,19
5650.0,169.5,34
5650.0,172.5,30
5650.0,175.5,35
5650.0,178.5,40
5650.0,181.5,39
5650.0,184.5,17
5650.0,187.5,18
5650.0,190.5,17
5650.0,193.5,24
5650.0,196.5,13
5650.0,199.5,5
5650.0,202.5,2
5650.0,205.5,5
5650.0,208.5,3
5650.0,211.5,2
5650.0,214.5,4
5650.0,217.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,3
5650.0,229.5,3
5650.0,232.5,3
5650.0,241.5,3
5650.0,250.5,1
5650.0,253.5,1
5650.0,256.5,2
5650.0,259.5,1
5650.0,268.5,2
5650.0,286.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,358.5,1
5650.0,679.5,1
5650.0,1075.5,1
5650.0,1315.5,1
5650.0,1651.5,1
5650.0,1687.5,1
5650.0,1756.5,1
5650.0,4795.5,1
5650.0,20551.5,1
5650.0,21013.5,1
5750.0,28.5,2
5750.0,34.5,1
5750.0,37.5,1
5750.0,49.5,1
5750.0,55.5,2
5750.0,94.5,1
5750.0,97.5,1
5750.0,100.5,7
5750.0,103.5,5
5750.0,106.5,2
5750.0,109.5,7
5750.0,112.5,10
5750.0,115.5,5
5750.0,118.5,7
5750.0,121.5,5
5750.0,124.5,2
5750.0,127.5,1
5750.0,133.5,5
5750.0,136.5,1
5750.0,139.5,4
5750.0,142.5,6
5750.0,145.5,2
5750.0,148.5,6
5750.0,151.5,3
5750.0,154.5,4
5750.0,157.5,6
5750.0,160.5,6
5750.0,163.5,6
5750.0,166.5,14
5750.0,169.5,8
5750.0,172.5,18
5750.0,175.5,19
5750.0,178.5,20
5750.0,181.5,12
5750.0,184.5,12
5750.0,187.5,9
5750.0,190.5,2
5750.0,193.5,5
5750.0,196.5,3
5750.0,199.5,6
5750.0,202.5,2
5750.0,208.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,265.5,4
5750.0,1603.5,1
5750.0,2176.5,1
5750.0,2482.5,1
5850.0,94.5,2
5850.0,97.5,11
5850.0,100.5,29
5850.0,103.5,56
5850.0,106.5,46
5850.0,109.5,39
5850.0,112.5,29
5850.0,115.5,11
5850.0,118.5,20
5850.0,121.5,8
5850.0,124.5,13
5850.0,127.5,10
5850.0,130.5,11
5850.0,133.5,6
5850.0,136.5,3
5850.0,139.5,6
5850.0,142.5,3
5850.0,145.5,4
5850.0,148.5,1
5850.0,151.5,3
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,2
5850.0,169.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,199.5,1
5850.0,220.5,1
5850.0,280.5,1
5850.0,298.5,1
5850.0,1189.5,1
5850.0,1609.5,1
5850.0,1627.5,1
5850.0,2389.5,1
5950.0,4.5,18
5950.0,7.5,1
5950.0,10.5,1
5950.0,13.5,2
5950.0,22.5,2
5950.0,25.5,8
5950.0,28.5,5
5950.0,31.5,8
5950.0,34.5,10
5950.0,37.5,5
5950.0,40.5,6
5950.0,49.5,1
5950.0,52.5,1
5950.0,55.5,2
5950.0,58.5,1
5950.0,64.5,1
5950.0,73.5,1
5950.0,79.5,2
5950.0,88.5,3
5950.0,91.5,1
5950.0,94.5,17
5950.0,97.5,19
5950.0,100.5,56
5950.0,103.5,100
5950.0,106.5,70
5950.0,109.5,54
5950.0,112.5,50
5950.0,115.5,33
5950.0,118.5,33
5950.0,121.5,18
5950.0,124.5,24
5950.0,127.5,15
5950.0,130.5,11
5950.0,133.5,11
5950.0,136.5,11
5950.0,139.5,19
5950.0,142.5,4
5950.0,145.5,8
5950.0,148.5,5
5950.0,151.5,5
5950.0,154.5,9
5950.0,157.5,20
5950.0,160.5,10
5950.0,163.5,13
5950.0,166.5,9
5950.0,169.5,14
5950.0,172.5,10
5950.0,175.5,5
5950.0,178.5,2
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,4
5950.0,190.5,2
5950.0,193.5,3
5950.0,196.5,4
5950.0,199.5,1
5950.0,205.5,8
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,5
5950.0,217.5,6
5950.0,220.5,4
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,4
5950.0,232.5,3
5950.0,235.5,2
5950.0,238.5,4
5950.0,244.5,1
