rtt,perc_gte
97.944,0.7248918241858346
97.962,0.7248159113337889
97.994,0.724739998481743
98.058,0.7246640856296971
98.068,0.7245881727776513
98.097,0.7245122599256054
98.116,0.7244363470735595
98.118,0.7243604342215137
98.152,0.7242845213694679
98.176,0.724208608517422
98.186,0.7241326956653762
98.284,0.7240567828133303
98.301,0.7239808699612844
98.306,0.7238290442571927
98.334,0.7237531314051469
98.366,0.7236772185531011
98.37,0.7235253928490093
98.406,0.7234494799969635
98.41,0.7233735671449176
98.447,0.7232976542928717
98.449,0.723221741440826
98.474,0.7231458285887801
98.481,0.7230699157367342
98.493,0.7229940028846884
98.52,0.7229180900326425
98.529,0.7228421771805966
98.56,0.7227662643285508
98.597,0.722690351476505
98.649,0.7226144386244591
98.675,0.7225385257724133
98.734,0.7224626129203674
98.741,0.7223867000683215
98.762,0.7223107872162757
98.778,0.7222348743642298
98.803,0.722158961512184
98.811,0.7220830486601382
98.897,0.7220071358080924
98.911,0.7219312229560464
98.92,0.7218553101040006
98.958,0.7217793972519548
98.966,0.7217034843999088
98.983,0.7216275715478631
99.022,0.7215516586958173
99.132,0.7214757458437713
99.159,0.7213998329917255
99.2,0.7213239201396797
99.206,0.7212480072876337
99.263,0.7211720944355879
99.289,0.7210961815835422
99.351,0.7210202687314962
99.411,0.7209443558794504
99.431,0.7208684430274046
99.474,0.7207166173233128
99.521,0.720640704471267
99.609,0.7205647916192212
99.617,0.7204888787671753
99.638,0.7204129659151295
99.709,0.7203370530630836
99.772,0.7202611402110377
99.773,0.7201852273589919
99.775,0.720109314506946
99.811,0.7200334016549002
99.944,0.7199574888028544
99.958,0.7198815759508085
100.004,0.7198056630987626
100.007,0.7197297502467168
100.059,0.7196538373946709
100.148,0.719577924542625
100.17,0.7195020116905793
100.227,0.7194260988385334
100.233,0.7193501859864875
100.249,0.7192742731344417
100.256,0.7191983602823958
100.267,0.7191224474303499
100.299,0.7190465345783041
100.331,0.7188947088742124
100.335,0.7188187960221666
100.362,0.7187428831701207
100.376,0.7186669703180748
100.382,0.718591057466029
100.388,0.7185151446139831
100.459,0.7184392317619372
100.489,0.7183633189098915
100.523,0.7182874060578456
100.557,0.7182114932057997
100.561,0.7181355803537539
100.589,0.718059667501708
100.641,0.7179837546496621
100.646,0.7179078417976164
100.658,0.7178319289455705
100.665,0.7177560160935246
100.795,0.7176801032414788
100.827,0.7176041903894329
100.865,0.717528277537387
100.868,0.7174523646853412
100.88,0.7173764518332955
100.891,0.7173005389812495
100.899,0.7172246261292037
100.919,0.7171487132771579
100.985,0.7170728004251119
101.0,0.7169968875730661
101.002,0.7169209747210203
101.05,0.7168450618689743
101.082,0.7167691490169286
101.086,0.7166932361648828
101.12,0.7166173233128368
101.202,0.716541410460791
101.203,0.7164654976087452
101.224,0.7163895847566992
101.233,0.7163136719046534
101.234,0.7162377590526077
101.268,0.7161618462005618
101.327,0.7160859333485159
101.346,0.7160100204964701
101.364,0.7159341076444242
101.381,0.7158581947923783
101.393,0.7157822819403326
101.398,0.7157063690882867
101.404,0.7156304562362408
101.422,0.715554543384195
101.46,0.7154786305321491
101.468,0.7154027176801032
101.524,0.7153268048280574
101.541,0.7152508919760115
101.684,0.7151749791239657
101.769,0.7150990662719199
101.783,0.715023153419874
101.814,0.7149472405678281
101.844,0.7148713277157823
101.856,0.7147954148637364
101.895,0.7147195020116905
101.916,0.7146435891596448
101.972,0.7145676763075989
101.993,0.714491763455553
102.01,0.7144158506035072
102.02,0.7143399377514613
102.032,0.7142640248994154
102.076,0.7141881120473696
102.078,0.7141121991953238
102.166,0.7140362863432779
102.18,0.7139603734912321
102.185,0.7138844606391862
102.203,0.7137326349350945
102.218,0.7136567220830486
102.238,0.7135808092310028
102.255,0.713504896378957
102.258,0.7134289835269111
102.327,0.7133530706748652
102.348,0.7132771578228194
102.366,0.7132012449707735
102.371,0.7131253321187276
102.373,0.7130494192666819
102.501,0.712973506414636
102.507,0.7128975935625901
102.551,0.7128216807105443
102.589,0.7127457678584985
102.606,0.7126698550064525
102.607,0.7125939421544067
102.687,0.712518029302361
102.719,0.712442116450315
102.83,0.7123662035982692
102.84,0.7122902907462234
102.847,0.7122143778941774
102.868,0.7121384650421316
102.982,0.7120625521900859
102.989,0.7119866393380399
103.007,0.7119107264859941
103.012,0.7118348136339483
103.042,0.7117589007819023
103.067,0.7116829879298565
103.091,0.7116070750778107
103.116,0.7115311622257648
103.118,0.711455249373719
103.194,0.7113793365216732
103.197,0.7113034236696273
103.201,0.7112275108175814
103.228,0.7111515979655356
103.235,0.7110756851134897
103.238,0.7109997722614438
103.244,0.7109238594093981
103.303,0.7108479465573522
103.311,0.7107720337053063
103.353,0.7106961208532605
103.411,0.7106202080012146
103.448,0.710468382297123
103.475,0.7103924694450771
103.478,0.7103165565930312
103.494,0.7102406437409854
103.498,0.7101647308889395
103.507,0.7100888180368936
103.561,0.7100129051848478
103.562,0.7099369923328019
103.565,0.709861079480756
103.601,0.7097851666287103
103.641,0.7097092537766644
103.714,0.7095574280725727
103.72,0.7094815152205268
103.725,0.7094056023684809
103.732,0.7093296895164352
103.767,0.7092537766643893
103.784,0.7091778638123434
103.818,0.7091019509602976
103.831,0.7090260381082517
103.846,0.7089501252562058
103.882,0.70887421240416
103.915,0.7087982995521142
103.921,0.7087223867000683
103.923,0.7086464738480225
103.926,0.7085705609959766
103.934,0.7084946481439307
103.936,0.7084187352918849
103.949,0.708342822439839
103.97,0.7082669095877931
103.971,0.7081909967357474
103.976,0.7081150838837016
103.982,0.7080391710316556
104.033,0.7079632581796098
104.037,0.707887345327564
104.039,0.707811432475518
104.042,0.7077355196234723
104.106,0.7076596067714265
104.13,0.7075836939193805
104.131,0.7075077810673347
104.174,0.7074318682152889
104.183,0.7073559553632429
104.188,0.7072800425111971
104.201,0.7072041296591514
104.207,0.7071282168071055
104.245,0.7070523039550596
104.272,0.7069763911030138
104.276,0.7069004782509679
104.286,0.706824565398922
104.32,0.7067486525468762
104.33,0.7066727396948304
104.347,0.7065968268427845
104.352,0.7065209139907387
104.355,0.7064450011386928
104.356,0.7063690882866469
104.363,0.7062931754346011
104.411,0.7062172625825552
104.428,0.7061413497305093
104.432,0.7060654368784636
104.449,0.7059895240264177
104.476,0.7059136111743718
104.503,0.705837698322326
104.538,0.7057617854702801
104.541,0.7056858726182342
104.583,0.7056099597661885
104.593,0.7055340469141426
104.594,0.7054581340620967
104.6,0.7053822212100509
104.618,0.705306308358005
104.628,0.7052303955059591
104.661,0.7051544826539133
104.684,0.7050785698018674
104.709,0.7050026569498216
104.729,0.7049267440977758
104.734,0.7048508312457299
104.772,0.704774918393684
104.777,0.7046990055416382
104.78,0.7046230926895923
104.839,0.7045471798375464
104.854,0.7044712669855007
104.86,0.7043953541334548
104.891,0.7043194412814089
104.917,0.7042435284293631
104.989,0.7041676155773172
105.037,0.7040917027252713
105.069,0.7040157898732256
105.088,0.7039398770211797
105.143,0.7038639641691338
105.189,0.703788051317088
105.196,0.7037121384650422
105.238,0.7036362256129962
105.258,0.7035603127609504
105.264,0.7034843999089047
105.287,0.7034084870568587
105.316,0.7033325742048129
105.347,0.7032566613527671
105.349,0.7031807485007211
105.397,0.7031048356486753
105.44,0.7030289227966295
105.453,0.7029530099445835
105.47,0.7028770970925378
105.472,0.702801184240492
105.488,0.702725271388446
105.539,0.7026493585364002
105.547,0.7025734456843544
105.595,0.7024975328323085
105.605,0.7024216199802626
105.621,0.7023457071282169
105.626,0.702269794276171
105.662,0.7021938814241251
105.698,0.7021179685720793
105.711,0.7020420557200334
105.716,0.7019661428679875
105.729,0.7018902300159418
105.778,0.7018143171638959
105.818,0.70173840431185
105.82,0.7016624914598042
105.927,0.7015865786077583
105.961,0.7015106657557124
105.989,0.7014347529036666
105.993,0.7013588400516207
106.033,0.7012829271995749
106.103,0.7012070143475291
106.133,0.7011311014954832
106.152,0.7010551886434373
106.153,0.7009033629393456
106.198,0.7008274500872997
106.205,0.700751537235254
106.283,0.7006756243832081
106.296,0.7005997115311622
106.338,0.7005237986791164
106.35,0.7004478858270705
106.357,0.7003719729750246
106.368,0.7002960601229788
106.382,0.700220147270933
106.414,0.7001442344188871
106.427,0.7000683215668413
106.454,0.6999924087147954
106.456,0.6999164958627495
106.463,0.6998405830107037
106.483,0.6997646701586578
106.535,0.699688757306612
106.638,0.6996128444545662
106.697,0.6995369316025203
106.703,0.6994610187504744
106.707,0.6993851058984286
106.731,0.6993091930463827
106.736,0.6992332801943368
106.75,0.6991573673422911
106.761,0.6990814544902453
106.763,0.6990055416381993
106.83,0.6989296287861535
106.853,0.6988537159341077
106.878,0.6987778030820617
106.891,0.6987018902300159
106.906,0.6986259773779702
106.992,0.6985500645259242
107.004,0.6984741516738784
107.065,0.6983982388218326
107.072,0.6983223259697866
107.076,0.6982464131177408
107.11,0.698170500265695
107.236,0.698094587413649
107.238,0.6980186745616033
107.261,0.6979427617095575
107.287,0.6978668488575116
107.291,0.6977909360054657
107.34,0.6977150231534199
107.369,0.697639110301374
107.374,0.6975631974493282
107.398,0.6974872845972824
107.403,0.6974113717452365
107.418,0.6973354588931906
107.426,0.6972595460411448
107.464,0.6971836331890989
107.484,0.697107720337053
107.488,0.6970318074850073
107.534,0.6969558946329614
107.536,0.6968799817809155
107.545,0.6968040689288697
107.567,0.6967281560768238
107.598,0.6966522432247779
107.599,0.6965763303727321
107.62,0.6965004175206863
107.624,0.6964245046686404
107.627,0.6963485918165946
107.635,0.6962726789645487
107.645,0.6961967661125028
107.664,0.696120853260457
107.668,0.6960449404084111
107.675,0.6959690275563652
107.686,0.6958931147043195
107.689,0.6958172018522736
107.714,0.6957412890002277
107.715,0.6956653761481819
107.724,0.695589463296136
107.74,0.6955135504440901
107.759,0.6954376375920444
107.76,0.6953617247399985
107.792,0.6952858118879526
107.823,0.6952098990359068
107.86,0.6951339861838609
107.873,0.695058073331815
107.914,0.6949821604797692
107.927,0.6949062476277234
107.997,0.6948303347756775
108.034,0.6947544219236317
108.158,0.6946785090715858
108.162,0.6946025962195399
108.175,0.6945266833674941
108.186,0.6944507705154483
108.187,0.6943748576634023
108.215,0.6942989448113566
108.235,0.6942230319593108
108.242,0.6941471191072648
108.262,0.694071206255219
108.27,0.6939952934031732
108.273,0.6939193805511272
108.279,0.6938434676990815
108.33,0.6937675548470357
108.368,0.6936916419949897
108.385,0.6936157291429439
108.448,0.6935398162908981
108.496,0.6934639034388522
108.578,0.6933879905868063
108.581,0.6933120777347606
108.625,0.6932361648827147
108.632,0.6931602520306688
108.634,0.693084339178623
108.687,0.6930084263265771
108.69,0.6929325134745312
108.712,0.6928566006224854
108.722,0.6927806877704396
108.76,0.6927047749183937
108.767,0.6926288620663479
108.785,0.692552949214302
108.801,0.6924770363622561
108.842,0.6924011235102103
108.882,0.6923252106581644
108.89,0.6922492978061185
108.914,0.6921733849540728
108.918,0.6920974721020269
108.979,0.692021559249981
109.033,0.6919456463979352
109.051,0.6918697335458893
109.06,0.6917938206938434
109.061,0.6917179078417977
109.063,0.6916419949897518
109.069,0.6915660821377059
109.079,0.6914901692856601
109.098,0.6914142564336142
109.153,0.6913383435815683
109.19,0.6912624307295225
109.194,0.6911865178774766
109.195,0.6911106050254308
109.246,0.691034692173385
109.32,0.6909587793213391
109.333,0.6908828664692932
109.381,0.6908069536172474
109.407,0.6907310407652015
109.411,0.6906551279131556
109.453,0.6905792150611099
109.468,0.690503302209064
109.475,0.6904273893570181
109.489,0.6903514765049723
109.522,0.6902755636529264
109.549,0.6901996508008805
109.564,0.6901237379488347
109.568,0.690047825096789
109.585,0.689971912244743
109.635,0.6898959993926972
109.649,0.6898200865406514
109.675,0.6897441736886054
109.681,0.6896682608365596
109.689,0.6895923479845139
109.701,0.6895164351324679
109.702,0.6894405222804221
109.756,0.6893646094283763
109.769,0.6892886965763303
109.814,0.6892127837242845
109.832,0.6891368708722387
109.882,0.6890609580201927
109.901,0.688985045168147
109.93,0.6889091323161012
109.939,0.6888332194640553
109.955,0.6887573066120094
109.963,0.6886813937599636
109.984,0.6886054809079177
109.986,0.6885295680558718
110.008,0.6884536552038261
110.092,0.6883777423517802
110.106,0.6883018294997343
110.12,0.6881500037956426
110.137,0.6880740909435967
110.14,0.687998178091551
110.144,0.6879222652395051
110.167,0.6878463523874592
110.224,0.6877704395354134
110.233,0.6876945266833675
110.256,0.6876186138313216
110.325,0.6875427009792758
110.345,0.6874667881272299
110.369,0.687390875275184
110.374,0.6873149624231383
110.399,0.6872390495710924
110.408,0.6871631367190465
110.435,0.6870872238670007
110.441,0.6870113110149548
110.455,0.6869353981629089
110.526,0.6868594853108632
110.541,0.6867835724588173
110.559,0.6866317467547256
110.566,0.6865558339026797
110.567,0.6864799210506338
110.58,0.686404008198588
110.593,0.6863280953465422
110.6,0.6862521824944963
110.628,0.6861762696424505
110.639,0.6861003567904046
110.655,0.6860244439383587
110.681,0.6859485310863129
110.696,0.685872618234267
110.698,0.6857967053822212
110.701,0.6857207925301754
110.727,0.6856448796781295
110.791,0.6855689668260836
110.793,0.6854930539740378
110.802,0.685417141121992
110.816,0.685341228269946
110.841,0.6852653154179003
110.845,0.6851894025658545
110.848,0.6851134897138085
110.851,0.6850375768617627
110.865,0.6849616640097169
110.908,0.6848857511576709
110.931,0.6848098383056251
111.028,0.6847339254535794
111.03,0.6846580126015334
111.034,0.6845820997494876
111.041,0.6845061868974418
111.071,0.6844302740453958
111.072,0.68435436119335
111.081,0.6842784483413042
111.089,0.6842025354892584
111.09,0.6841266226372125
111.099,0.6840507097851667
111.106,0.6839747969331208
111.108,0.6838988840810749
111.13,0.6838229712290291
111.139,0.6837470583769832
111.164,0.6836711455249374
111.251,0.6835952326728916
111.266,0.6835193198208457
111.278,0.6834434069687998
111.294,0.683367494116754
111.326,0.6832915812647081
111.328,0.6832156684126622
111.339,0.6831397555606165
111.383,0.6830638427085706
111.418,0.6829879298565247
111.428,0.6829120170044789
111.454,0.682836104152433
111.46,0.6827601913003871
111.487,0.6826842784483413
111.511,0.6826083655962955
111.517,0.6825324527442496
111.568,0.6823806270401579
111.594,0.682304714188112
111.597,0.6822288013360662
111.623,0.6821528884840203
111.626,0.6820769756319744
111.633,0.6820010627799287
111.641,0.6819251499278828
111.667,0.6818492370758369
111.702,0.6817733242237911
111.722,0.6816974113717452
111.724,0.6816214985196993
111.741,0.6815455856676536
111.753,0.6814696728156077
111.763,0.6813937599635618
111.805,0.681317847111516
111.811,0.6812419342594701
111.827,0.6811660214074242
111.832,0.6810901085553784
111.836,0.6810141957033325
111.843,0.6809382828512867
111.845,0.6808623699992409
111.847,0.6807864571471951
111.851,0.6807105442951491
111.888,0.6806346314431033
111.905,0.6805587185910575
111.908,0.6804828057390115
111.944,0.6804068928869658
111.951,0.68033098003492
111.985,0.680255067182874
112.048,0.6801791543308282
112.051,0.6801032414787824
112.058,0.6800273286267364
112.063,0.6799514157746906
112.083,0.6798755029226449
112.089,0.6797995900705989
112.105,0.6797236772185531
112.107,0.6796477643665073
112.123,0.6795718515144614
112.125,0.6794959386624155
112.132,0.6793441129583239
112.133,0.679268200106278
112.157,0.6791922872542322
112.158,0.6791163744021863
112.163,0.6790404615501404
112.167,0.6789645486980946
112.201,0.6788886358460487
112.202,0.6788127229940029
112.203,0.6787368101419571
112.23,0.6786608972899112
112.238,0.6785849844378653
112.239,0.6785090715858195
112.28,0.6784331587337736
112.372,0.6783572458817277
112.395,0.678281333029682
112.402,0.6782054201776361
112.421,0.6781295073255902
112.461,0.6780535944735444
112.462,0.6779776816214985
112.489,0.6779017687694526
112.509,0.6778258559174068
112.525,0.677749943065361
112.528,0.6776740302133151
112.549,0.6775981173612693
112.551,0.6775222045092234
112.579,0.6773703788051317
112.584,0.6772944659530858
112.589,0.67721855310104
112.595,0.6771426402489942
112.597,0.6770667273969483
112.611,0.6769908145449024
112.624,0.6769149016928566
112.689,0.6768389888408107
112.726,0.6767630759887648
112.752,0.6766871631367191
112.793,0.6766112502846732
112.794,0.6765353374326273
112.806,0.6764594245805815
112.812,0.6763835117285356
112.818,0.6763075988764897
112.824,0.676231686024444
112.829,0.6761557731723982
112.837,0.6760798603203522
112.842,0.6760039474683064
112.858,0.6759280346162606
112.863,0.6758521217642146
112.864,0.6757762089121688
112.897,0.675700296060123
112.91,0.675624383208077
112.929,0.6755484703560313
112.94,0.6754725575039855
112.976,0.6753207317998937
112.98,0.6752448189478479
112.991,0.675168906095802
112.996,0.6750929932437562
112.998,0.6750170803917104
113.047,0.6749411675396645
113.07,0.6748652546876186
113.091,0.6747893418355728
113.098,0.6747134289835269
113.119,0.674637516131481
113.149,0.6745616032794353
113.239,0.6744856904273894
113.267,0.6744097775753435
113.272,0.6743338647232977
113.307,0.6742579518712518
113.322,0.6741820390192059
113.337,0.6741061261671601
113.343,0.6740302133151143
113.344,0.6739543004630684
113.349,0.6738783876110226
113.36,0.6737265619069308
113.391,0.673650649054885
113.393,0.6735747362028391
113.428,0.6734988233507933
113.434,0.6734229104987475
113.475,0.6733469976467016
113.498,0.6732710847946557
113.509,0.6731951719426099
113.517,0.673119259090564
113.538,0.6730433462385181
113.566,0.6729674333864724
113.616,0.6728915205344265
113.635,0.6728156076823806
113.65,0.6727396948303348
113.657,0.6726637819782889
113.707,0.672587869126243
113.74,0.6725119562741972
113.754,0.6724360434221514
113.762,0.6723601305701055
113.771,0.6722842177180597
113.783,0.6722083048660138
113.785,0.6721323920139679
113.791,0.6720564791619221
113.976,0.6719805663098762
113.986,0.6719046534578303
114.036,0.6718287406057846
114.045,0.6717528277537388
114.052,0.6716769149016928
114.079,0.671601002049647
114.114,0.6715250891976012
114.142,0.6714491763455552
114.145,0.6713732634935095
114.167,0.6712973506414637
114.221,0.6712214377894177
114.247,0.6711455249373719
114.266,0.6710696120853261
114.296,0.6709936992332801
114.337,0.6709177863812343
114.353,0.6708418735291886
114.37,0.6707659606771426
114.436,0.6706900478250968
114.446,0.670614134973051
114.454,0.6705382221210051
114.459,0.6704623092689592
114.463,0.6703863964169134
114.466,0.6703104835648676
114.501,0.6702345707128217
114.503,0.6701586578607759
114.544,0.67008274500873
114.546,0.6700068321566841
114.576,0.6699309193046383
114.621,0.6698550064525924
114.63,0.6697790936005465
114.638,0.6697031807485008
114.666,0.6696272678964549
114.672,0.669551355044409
114.676,0.6694754421923632
114.706,0.6693995293403173
114.713,0.6693236164882714
114.73,0.6692477036362257
114.739,0.6691717907841798
114.742,0.6690958779321339
114.748,0.6690199650800881
114.755,0.6689440522280422
114.757,0.6688681393759963
114.766,0.6687922265239505
114.807,0.6687163136719046
114.817,0.6686404008198588
114.819,0.668564487967813
114.832,0.6684885751157671
114.84,0.6684126622637212
114.844,0.6683367494116754
114.845,0.6682608365596295
114.881,0.6681849237075836
114.976,0.6681090108555379
115.03,0.668033098003492
115.112,0.6679571851514461
115.116,0.6678812722994003
115.117,0.6678053594473544
115.143,0.6677294465953085
115.158,0.6676535337432628
115.161,0.667501708039171
115.182,0.6674257951871252
115.188,0.6673498823350793
115.203,0.6672739694830334
115.218,0.6671980566309876
115.22,0.6671221437789419
115.235,0.6670462309268959
115.247,0.6669703180748501
115.251,0.6668944052228043
115.327,0.6668184923707583
115.336,0.6667425795187125
115.401,0.6666666666666667
115.412,0.6665907538146207
115.428,0.666514840962575
115.464,0.6664389281105292
115.47,0.6663630152584832
115.508,0.6662871024064374
115.509,0.6662111895543916
115.53,0.6661352767023456
115.549,0.6660593638502998
115.575,0.6659834509982541
115.594,0.6659075381462082
115.707,0.6658316252941623
115.717,0.6657557124421165
115.796,0.6656797995900706
115.811,0.6656038867380247
115.91,0.665527973885979
115.966,0.6654520610339331
116.024,0.6653761481818872
116.025,0.6653002353298414
116.033,0.6652243224777955
116.034,0.6650724967737038
116.074,0.664996583921658
116.081,0.6649206710696121
116.101,0.6648447582175663
116.13,0.6647688453655204
116.134,0.6646929325134745
116.159,0.6646170196614287
116.164,0.6645411068093828
116.188,0.6644651939573369
116.211,0.6643133682532453
116.278,0.6642374554011994
116.336,0.6641615425491536
116.427,0.6640856296971077
116.498,0.6640097168450618
116.523,0.663933803993016
116.539,0.6638578911409702
116.543,0.6637819782889243
116.573,0.6637060654368785
116.671,0.6636301525848326
116.68,0.6635542397327867
116.688,0.6634783268807409
116.693,0.663402414028695
116.722,0.6633265011766492
116.786,0.6632505883246034
116.87,0.6631746754725575
116.915,0.6630987626205116
116.921,0.6629469369164199
116.934,0.662871024064374
116.996,0.6627951112123283
117.044,0.6627191983602824
117.052,0.6626432855082365
117.061,0.6625673726561907
117.102,0.6624914598041449
117.131,0.6624155469520989
117.14,0.6623396341000531
117.238,0.6622637212480074
117.243,0.6621878083959614
117.311,0.6621118955439156
117.357,0.6620359826918698
117.359,0.661884156987778
117.412,0.6618082441357322
117.418,0.6617323312836862
117.43,0.6616564184316405
117.439,0.6615805055795947
117.492,0.6615045927275488
117.499,0.6614286798755029
117.503,0.6613527670234571
117.518,0.6612768541714112
117.544,0.6612009413193654
117.547,0.6611250284673196
117.574,0.6610491156152737
117.576,0.6609732027632278
117.604,0.660897289911182
117.633,0.6608213770591361
117.674,0.6607454642070902
117.69,0.6606695513550445
117.7,0.6605936385029986
117.748,0.6604418127989069
117.764,0.660365899946861
117.809,0.6602899870948151
117.819,0.6602140742427693
117.86,0.6601381613907235
117.876,0.6600622485386776
117.95,0.6599863356866318
117.97,0.6599104228345859
117.998,0.65983450998254
118.039,0.6597585971304942
118.113,0.6596826842784483
118.128,0.6596067714264024
118.149,0.6595308585743567
118.21,0.6594549457223108
118.224,0.6593790328702649
118.272,0.6593031200182191
118.29,0.6592272071661732
118.291,0.6591512943141273
118.36,0.6590753814620816
118.389,0.6589994686100357
118.415,0.6589235557579898
118.486,0.658847642905944
118.518,0.6587717300538981
118.574,0.6586958172018522
118.578,0.6586199043498064
118.659,0.6585439914977606
118.664,0.6584680786457147
118.716,0.6583921657936689
118.746,0.658316252941623
118.749,0.6582403400895771
118.762,0.6581644272375313
118.807,0.6580885143854855
118.813,0.6580126015334395
118.872,0.6579366886813938
118.889,0.657860775829348
118.93,0.657784862977302
118.976,0.6577089501252562
118.978,0.6576330372732104
118.996,0.6575571244211644
119.074,0.6574812115691187
119.127,0.6574052987170729
119.134,0.6573293858650269
119.145,0.6572534730129811
119.205,0.6571775601609353
119.218,0.6571016473088893
119.22,0.6570257344568435
119.259,0.6569498216047978
119.376,0.6568739087527519
119.382,0.656797995900706
119.464,0.6567220830486602
119.516,0.6566461701966143
119.571,0.6565702573445684
119.595,0.6564943444925226
119.632,0.6564184316404768
119.651,0.6563425187884309
119.654,0.6562666059363851
119.665,0.6561906930843392
119.76,0.6561147802322933
119.789,0.6560388673802475
119.794,0.6559629545282016
119.798,0.6558870416761557
119.811,0.65581112882411
119.816,0.6557352159720641
119.84,0.6556593031200182
119.898,0.6555833902679724
119.934,0.6555074774159265
119.937,0.6554315645638806
119.962,0.6553556517118349
119.965,0.655279738859789
120.01,0.6552038260077431
120.015,0.6551279131556973
120.021,0.6550520003036514
120.071,0.6549760874516055
120.087,0.6549001745995597
120.122,0.6548242617475138
120.176,0.654748348895468
120.18,0.6546724360434222
120.187,0.6545965231913763
120.398,0.6545206103393304
120.413,0.6544446974872846
120.516,0.6543687846352387
120.518,0.6542928717831928
120.533,0.6542169589311471
120.548,0.6541410460791012
120.596,0.6540651332270553
120.668,0.6539892203750095
120.669,0.6539133075229636
120.697,0.6538373946709177
120.731,0.653761481818872
120.77,0.6536855689668261
120.79,0.6536096561147802
120.797,0.6535337432627344
120.812,0.6534578304106886
120.859,0.6533819175586426
120.892,0.6533060047065968
120.906,0.653230091854551
120.964,0.653154179002505
120.986,0.6530782661504593
121.053,0.6530023532984135
121.063,0.6529264404463675
121.134,0.6528505275943217
121.155,0.6527746147422759
121.239,0.6526987018902299
121.28,0.6526227890381842
121.282,0.6525468761861384
121.317,0.6524709633340924
121.356,0.6523950504820466
121.367,0.6523191376300008
121.416,0.6522432247779549
121.422,0.652167311925909
121.425,0.6520913990738633
121.44,0.6520154862218174
121.481,0.6519395733697715
121.487,0.6518636605177257
121.571,0.6517877476656798
121.587,0.6517118348136339
121.661,0.6516359219615881
121.688,0.6515600091095423
121.699,0.6514840962574964
121.712,0.6514081834054506
121.724,0.6513322705534047
121.73,0.6512563577013588
121.742,0.651180444849313
121.755,0.6511045319972671
121.758,0.6510286191452213
121.796,0.6509527062931755
121.87,0.6508767934411296
121.902,0.6508008805890837
122.01,0.6507249677370379
122.021,0.650649054884992
122.059,0.6505731420329461
122.087,0.6504972291809004
122.112,0.6504213163288545
122.193,0.6503454034768086
122.224,0.6502694906247628
122.266,0.6501935777727169
122.288,0.650117664920671
122.29,0.6499658392165794
122.309,0.6498899263645335
122.351,0.6498140135124877
122.37,0.6497381006604418
122.378,0.6496621878083959
122.392,0.6495862749563501
122.431,0.6495103621043042
122.433,0.6494344492522584
122.435,0.6493585364002126
122.453,0.6492826235481667
122.472,0.6492067106961208
122.564,0.649130797844075
122.595,0.6490548849920291
122.622,0.6489789721399832
122.676,0.6489030592879375
122.693,0.6488271464358917
122.777,0.6487512335838457
122.809,0.6486753207317999
122.825,0.6485994078797541
122.845,0.6485234950277081
122.869,0.6484475821756623
122.92,0.6483716693236166
122.923,0.6482957564715706
122.938,0.6482198436195248
122.941,0.648143930767479
123.009,0.648068017915433
123.02,0.6479921050633872
123.048,0.6479161922113414
123.102,0.6478402793592954
123.116,0.6477643665072497
123.12,0.6476884536552039
123.179,0.647612540803158
123.184,0.6475366279511121
123.196,0.6474607150990663
123.252,0.6473848022470204
123.279,0.6473088893949746
123.281,0.6472329765429288
123.29,0.6471570636908829
123.32,0.647081150838837
123.332,0.6470052379867912
123.335,0.6469293251347453
123.365,0.6467774994306537
123.412,0.6467015865786078
123.416,0.6466256737265619
123.452,0.6465497608745161
123.475,0.6464738480224702
123.482,0.6463979351704243
123.49,0.6463220223183785
123.498,0.6462461094663327
123.565,0.6461701966142868
123.597,0.646094283762241
123.613,0.6460183709101951
123.614,0.6459424580581492
123.618,0.6458665452061034
123.64,0.6457906323540575
123.661,0.6457147195020116
123.67,0.6456388066499659
123.711,0.64556289379792
123.727,0.6454869809458741
123.759,0.6454110680938283
123.774,0.6453351552417824
123.798,0.6452592423897365
123.817,0.6451833295376908
123.904,0.6451074166856449
123.953,0.645031503833599
123.981,0.6449555909815532
124.001,0.6448796781295073
124.051,0.6448037652774614
124.071,0.6447278524254156
124.098,0.6446519395733697
124.113,0.6445760267213239
124.117,0.6445001138692781
124.125,0.6444242010172322
124.127,0.6443482881651863
124.128,0.6442723753131405
124.143,0.6441964624610947
124.172,0.6441205496090487
124.194,0.644044636757003
124.195,0.6439687239049572
124.219,0.6438928110529112
124.23,0.6438168982008654
124.312,0.6437409853488196
124.361,0.6436650724967736
124.364,0.6435891596447278
124.398,0.6435132467926821
124.399,0.6433614210885903
124.421,0.6432855082365445
124.441,0.6432095953844986
124.442,0.6431336825324527
124.48,0.643057769680407
124.499,0.6429818568283611
124.508,0.6429059439763152
124.578,0.6428300311242694
124.605,0.6427541182722235
124.61,0.6426782054201776
124.627,0.6426022925681318
124.63,0.642526379716086
124.651,0.6424504668640401
124.691,0.6423745540119943
124.747,0.6422986411599484
124.763,0.6422227283079025
124.776,0.6421468154558567
124.779,0.6420709026038108
124.79,0.6419949897517649
124.794,0.6419190768997192
124.829,0.6418431640476733
124.837,0.6417672511956274
124.842,0.6416913383435816
124.853,0.6416154254915357
124.887,0.6415395126394898
124.903,0.641463599787444
124.913,0.6413876869353982
124.914,0.6413117740833523
124.915,0.6412358612313065
124.918,0.6411599483792606
124.938,0.6410840355272147
124.979,0.6410081226751689
124.989,0.640932209823123
124.99,0.6408562969710772
125.01,0.6407803841190314
