rtt,perc_gte
64.116,0.8011204481792717
64.123,0.8010167029774873
64.128,0.8009129577757028
64.141,0.8007054673721341
64.162,0.8006017221703496
64.163,0.8004979769685652
64.171,0.8003942317667808
64.181,0.8002904865649964
64.195,0.800186741363212
64.196,0.8000829961614275
64.204,0.7999792509596431
64.239,0.7998755057578587
64.24,0.7997717605560742
64.249,0.7996680153542899
64.25,0.7995642701525054
64.281,0.7994605249507211
64.309,0.7993567797489366
64.331,0.7992530345471522
64.334,0.7991492893453678
64.34,0.7990455441435833
64.343,0.798941798941799
64.345,0.7988380537400145
64.351,0.7987343085382301
64.361,0.7986305633364457
64.376,0.7985268181346613
64.4,0.7984230729328768
64.403,0.798215582529308
64.426,0.7981118373275236
64.432,0.7980080921257392
64.44,0.7979043469239547
64.453,0.7978006017221704
64.454,0.7976968565203859
64.462,0.7975931113186016
64.463,0.7974893661168171
64.468,0.7973856209150327
64.496,0.7972818757132483
64.517,0.7971781305114638
64.522,0.7970743853096794
64.524,0.796970640107895
64.543,0.7967631497043262
64.557,0.7966594045025417
64.571,0.7965556593007573
64.579,0.796451914098973
64.58,0.7963481688971885
64.584,0.796244423695404
64.588,0.7961406784936197
64.599,0.7960369332918352
64.6,0.7959331880900509
64.611,0.7958294428882664
64.619,0.7957256976864819
64.624,0.7956219524846976
64.631,0.7955182072829132
64.659,0.7954144620811288
64.66,0.7953107168793443
64.682,0.7952069716775599
64.695,0.7951032264757755
64.705,0.7949994812739911
64.714,0.7948957360722066
64.715,0.7947919908704222
64.73,0.7946882456686378
64.74,0.7945845004668535
64.748,0.794480755265069
64.751,0.7943770100632845
64.784,0.7942732648615002
64.786,0.7941695196597157
64.795,0.7940657744579314
64.8,0.7939620292561469
64.826,0.7938582840543624
64.838,0.7937545388525781
64.855,0.7936507936507937
64.86,0.7935470484490093
64.873,0.7934433032472248
64.891,0.7933395580454404
64.899,0.793235812843656
64.903,0.7931320676418716
64.921,0.7930283224400871
64.939,0.7929245772383027
64.973,0.7928208320365183
64.995,0.7927170868347339
64.996,0.7926133416329495
65.01,0.792509596431165
65.018,0.7924058512293807
65.029,0.7923021060275962
65.044,0.7921983608258119
65.051,0.7920946156240274
65.069,0.7919908704222429
65.084,0.7918871252204586
65.101,0.7917833800186741
65.11,0.7916796348168897
65.129,0.7915758896151053
65.147,0.7914721444133209
65.168,0.7913683992115365
65.17,0.7912646540097521
65.174,0.7911609088079676
65.18,0.7910571636061832
65.191,0.7909534184043988
65.199,0.7908496732026143
65.242,0.79074592800083
65.25,0.7906421827990455
65.257,0.7905384375972612
65.259,0.7904346923954767
65.274,0.7903309471936923
65.284,0.7902272019919079
65.285,0.7901234567901234
65.293,0.7900197115883391
65.306,0.7899159663865546
65.334,0.7898122211847702
65.337,0.7897084759829858
65.366,0.7896047307812013
65.389,0.789500985579417
65.396,0.7893972403776326
65.419,0.7892934951758481
65.452,0.7891897499740637
65.454,0.7890860047722793
65.459,0.7889822595704948
65.484,0.788774769166926
65.492,0.7886710239651415
65.538,0.7885672787633572
65.551,0.7883597883597884
65.552,0.7882560431580039
65.557,0.7881522979562195
65.58,0.7880485527544351
65.598,0.7879448075526507
65.602,0.7877373171490818
65.609,0.7876335719472974
65.616,0.7875298267455131
65.639,0.7874260815437286
65.655,0.7873223363419442
65.673,0.7872185911401598
65.682,0.7871148459383753
65.687,0.787011100736591
65.696,0.7869073555348065
65.7,0.786803610333022
65.741,0.7866998651312377
65.748,0.7865961199294533
65.749,0.7864923747276689
65.759,0.7862848843241
65.763,0.7861811391223156
65.769,0.7860773939205312
65.772,0.7859736487187468
65.785,0.7858699035169623
65.798,0.7857661583151779
65.809,0.7856624131133935
65.818,0.7855586679116091
65.819,0.7854549227098246
65.82,0.7853511775080403
65.823,0.7852474323062558
65.846,0.7851436871044715
65.866,0.785039941902687
65.868,0.7849361967009025
65.885,0.7848324514991182
65.889,0.7847287062973337
65.903,0.7846249610955494
65.907,0.7845212158937649
65.915,0.7844174706919805
65.921,0.7843137254901961
65.923,0.7842099802884117
65.926,0.7841062350866272
65.927,0.7838987446830584
65.939,0.783794999481274
65.96,0.7836912542794896
65.967,0.7835875090777051
65.987,0.7834837638759208
66.005,0.7833800186741363
66.014,0.783276273472352
66.046,0.7831725282705675
66.056,0.783068783068783
66.066,0.7829650378669987
66.077,0.7828612926652142
66.082,0.7827575474634298
66.083,0.7826538022616454
66.089,0.7825500570598609
66.108,0.7824463118580766
66.131,0.7822388214545077
66.135,0.7821350762527233
66.136,0.7820313310509389
66.138,0.7819275858491544
66.181,0.7818238406473701
66.207,0.7817200954455856
66.227,0.7816163502438012
66.241,0.7814088598402325
66.25,0.781305114638448
66.284,0.7812013694366635
66.288,0.7810976242348792
66.303,0.7809938790330947
66.308,0.7808901338313103
66.316,0.7807863886295259
66.324,0.7806826434277414
66.338,0.780578898225957
66.353,0.7804751530241727
66.371,0.7803714078223882
66.38,0.7802676626206038
66.384,0.7801639174188194
66.406,0.7800601722170349
66.414,0.7799564270152506
66.426,0.7798526818134661
66.429,0.7797489366116817
66.44,0.7796451914098973
66.445,0.7795414462081129
66.46,0.779333955804544
66.464,0.7792302106027597
66.478,0.7791264654009752
66.489,0.7790227201991908
66.513,0.7789189749974064
66.514,0.7788152297956219
66.542,0.7787114845938375
66.553,0.7786077393920531
66.577,0.7785039941902687
66.59,0.7784002489884843
66.6,0.7782965037866999
66.603,0.7780890133831311
66.606,0.7779852681813466
66.609,0.7778815229795621
66.634,0.7777777777777778
66.636,0.7776740325759933
66.642,0.777570287374209
66.662,0.7774665421724245
66.675,0.7773627969706401
66.679,0.7772590517688557
66.685,0.7770515613652869
66.699,0.7769478161635024
66.709,0.776844070961718
66.722,0.7767403257599336
66.742,0.7766365805581492
66.756,0.7765328353563647
66.764,0.7764290901545803
66.777,0.7763253449527959
66.78,0.7762215997510116
66.783,0.7761178545492271
66.794,0.7760141093474426
66.802,0.7758066189438738
66.803,0.7757028737420895
66.818,0.7754953833385205
66.822,0.7753916381367362
66.823,0.7752878929349518
66.85,0.7751841477331674
66.862,0.7750804025313829
66.868,0.7749766573295985
66.886,0.7748729121278141
66.909,0.7747691669260297
66.922,0.7746654217242452
66.924,0.7745616765224608
66.934,0.7744579313206764
66.937,0.7743541861188921
66.951,0.7742504409171076
66.97,0.7741466957153231
66.977,0.7740429505135388
66.989,0.7739392053117543
67.008,0.77383546010997
67.016,0.7737317149081855
67.017,0.773627969706401
67.034,0.7735242245046167
67.042,0.7734204793028323
67.06,0.7732129888992634
67.065,0.773109243697479
67.079,0.7730054984956946
67.084,0.7729017532939102
67.085,0.7727980080921257
67.115,0.7726942628903413
67.137,0.7725905176885569
67.144,0.7724867724867726
67.161,0.7723830272849881
67.163,0.7722792820832036
67.179,0.7721755368814193
67.184,0.7720717916796348
67.185,0.7719680464778504
67.187,0.771864301276066
67.205,0.7717605560742815
67.243,0.7716568108724972
67.258,0.7715530656707127
67.266,0.7714493204689283
67.273,0.7713455752671439
67.279,0.7712418300653595
67.288,0.771138084863575
67.305,0.7710343396617907
67.323,0.7709305944600062
67.33,0.7708268492582218
67.353,0.7707231040564374
67.355,0.7706193588546529
67.362,0.7705156136528686
67.384,0.7704118684510841
67.398,0.7703081232492998
67.416,0.7702043780475153
67.434,0.7701006328457309
67.435,0.7699968876439465
67.437,0.769893142442162
67.446,0.7697893972403776
67.462,0.7696856520385932
67.504,0.7695819068368088
67.516,0.7694781616350244
67.517,0.7693744164332399
67.523,0.7692706712314555
67.524,0.7691669260296712
67.537,0.7690631808278867
67.54,0.7689594356261023
67.56,0.7688556904243179
67.576,0.7687519452225334
67.587,0.7686482000207491
67.594,0.7685444548189646
67.605,0.7684407096171801
67.61,0.7683369644153958
67.615,0.7682332192136114
67.653,0.768129474011827
67.658,0.7680257288100425
67.675,0.7679219836082581
67.683,0.7678182384064737
67.695,0.7677144932046893
67.7,0.7676107480029049
67.703,0.7675070028011204
67.705,0.767403257599336
67.715,0.7672995123975517
67.724,0.7671957671957672
67.732,0.7670920219939827
67.763,0.7669882767921984
67.768,0.7668845315904139
67.775,0.7667807863886296
67.777,0.7666770411868451
67.778,0.7665732959850606
67.788,0.7664695507832763
67.83,0.7663658055814919
67.837,0.7662620603797075
67.847,0.766158315177923
67.854,0.7660545699761386
67.862,0.7659508247743542
67.877,0.7658470795725698
67.881,0.7657433343707853
67.891,0.7656395891690009
67.92,0.7655358439672165
67.957,0.7654320987654322
67.959,0.7653283535636477
67.964,0.7652246083618632
67.966,0.7651208631600789
68.047,0.7650171179582944
68.051,0.7649133727565101
68.054,0.7648096275547256
68.064,0.7647058823529411
68.065,0.7646021371511568
68.073,0.7644983919493723
68.094,0.764394646747588
68.102,0.7642909015458035
68.111,0.7641871563440191
68.114,0.7640834111422347
68.121,0.7639796659404503
68.122,0.7638759207386658
68.134,0.7637721755368814
68.165,0.763668430335097
68.172,0.7635646851333125
68.176,0.7634609399315282
68.194,0.7633571947297437
68.216,0.7631497043261749
68.227,0.7630459591243905
68.243,0.7629422139226061
68.279,0.7628384687208216
68.28,0.7627347235190373
68.311,0.7626309783172528
68.318,0.7625272331154684
68.327,0.762423487913684
68.337,0.7623197427118995
68.34,0.7622159975101152
68.362,0.7621122523083308
68.403,0.7620085071065463
68.41,0.7619047619047619
68.414,0.7618010167029775
68.436,0.761697271501193
68.446,0.7615935262994087
68.448,0.7614897810976242
68.467,0.7613860358958398
68.493,0.7612822906940554
68.507,0.761178545492271
68.518,0.7610748002904866
68.523,0.7609710550887021
68.543,0.7608673098869178
68.546,0.7607635646851333
68.558,0.7606598194833489
68.576,0.7605560742815645
68.585,0.76045232907978
68.615,0.7603485838779956
68.631,0.7602448386762113
68.646,0.7601410934744268
68.648,0.7600373482726424
68.649,0.759933603070858
68.652,0.7598298578690735
68.684,0.7597261126672892
68.686,0.7596223674655047
68.708,0.7595186222637202
68.727,0.7594148770619359
68.762,0.7593111318601515
68.775,0.7592073866583671
68.779,0.7591036414565826
68.782,0.7589998962547982
68.787,0.7588961510530138
68.789,0.7587924058512294
68.79,0.758688660649445
68.848,0.7585849154476605
68.854,0.7583774250440918
68.864,0.7582736798423073
68.865,0.7581699346405228
68.873,0.7580661894387385
68.877,0.757962444236954
68.887,0.7578586990351697
68.899,0.7577549538333852
68.901,0.7576512086316007
68.924,0.7575474634298164
68.933,0.7574437182280319
68.936,0.7573399730262476
68.945,0.7572362278244631
68.949,0.7571324826226787
68.99,0.7570287374208943
69.006,0.7569249922191099
69.035,0.7568212470173254
69.04,0.756717501815541
69.065,0.7566137566137566
69.104,0.7565100114119722
69.113,0.7564062662101878
69.12,0.7563025210084033
69.125,0.756198775806619
69.151,0.7560950306048345
69.152,0.7559912854030502
69.162,0.7558875402012657
69.213,0.7557837949994812
69.217,0.7556800497976969
69.24,0.7555763045959124
69.248,0.755472559394128
69.262,0.7553688141923436
69.288,0.7552650689905591
69.297,0.7551613237887748
69.308,0.7550575785869904
69.314,0.7549538333852059
69.328,0.7548500881834215
69.349,0.7547463429816371
69.359,0.7546425977798527
69.362,0.7545388525780683
69.39,0.7544351073762838
69.392,0.7543313621744994
69.401,0.754227616972715
69.413,0.7541238717709307
69.417,0.7540201265691462
69.421,0.7539163813673617
69.44,0.7538126361655774
69.47,0.7537088909637929
69.509,0.7536051457620085
69.514,0.7535014005602241
69.516,0.7533976553584396
69.526,0.7532939101566553
69.538,0.7531901649548709
69.539,0.7530864197530864
69.54,0.752982674551302
69.614,0.7528789293495176
69.621,0.7527751841477331
69.623,0.7526714389459488
69.634,0.7525676937441643
69.644,0.7524639485423799
69.648,0.7523602033405955
69.672,0.7522564581388111
69.682,0.7521527129370267
69.738,0.7520489677352422
69.741,0.7519452225334579
69.773,0.7518414773316734
69.774,0.751737732129889
69.818,0.7516339869281046
69.827,0.7515302417263201
69.842,0.7514264965245357
69.852,0.7513227513227514
69.864,0.7512190061209669
69.866,0.7511152609191825
69.913,0.7510115157173981
69.918,0.7509077705156136
69.937,0.7508040253138293
69.961,0.7507002801120448
69.979,0.7505965349102603
70.066,0.750492789708476
70.068,0.7503890445066915
70.074,0.7502852993049072
70.099,0.7501815541031227
70.152,0.7500778089013383
70.171,0.7499740636995539
70.198,0.7498703184977695
70.204,0.7497665732959851
70.21,0.7496628280942006
70.223,0.7495590828924162
70.254,0.7494553376906319
70.263,0.7493515924888474
70.269,0.749247847287063
70.274,0.7491441020852785
70.286,0.7490403568834941
70.301,0.7489366116817098
70.309,0.7488328664799253
70.31,0.7487291212781408
70.321,0.7486253760763565
70.329,0.7485216308745721
70.342,0.7484178856727877
70.346,0.7482103952692187
70.355,0.7481066500674344
70.36,0.74800290486565
70.378,0.7478991596638656
70.391,0.7477954144620811
70.418,0.7476916692602967
70.426,0.7475879240585124
70.44,0.7474841788567279
70.448,0.7473804336549434
70.462,0.747276688453159
70.476,0.7471729432513746
70.481,0.7470691980495903
70.502,0.7469654528478058
70.503,0.7468617076460213
70.518,0.746757962444237
70.521,0.7466542172424525
70.526,0.7465504720406682
70.528,0.7464467268388837
70.541,0.7463429816370992
70.544,0.7462392364353149
70.556,0.7461354912335305
70.558,0.746031746031746
70.56,0.7459280008299616
70.568,0.7458242556281772
70.571,0.7457205104263928
70.576,0.7456167652246084
70.599,0.7455130200228239
70.622,0.7454092748210395
70.645,0.7453055296192551
70.69,0.7452017844174708
70.706,0.7450980392156863
70.725,0.7449942940139018
70.727,0.7448905488121174
70.752,0.744786803610333
70.77,0.7446830584085486
70.787,0.7445793132067642
70.808,0.7444755680049797
70.833,0.7443718228031954
70.861,0.744268077601411
70.864,0.7441643323996265
70.891,0.7439568419960576
70.922,0.7438530967942732
70.926,0.7437493515924889
70.93,0.7436456063907044
70.939,0.74354186118892
70.942,0.7434381159871356
70.956,0.7433343707853513
71.036,0.7432306255835668
71.043,0.7431268803817823
71.044,0.7430231351799979
71.05,0.7428156447764291
71.072,0.7427118995746447
71.106,0.7426081543728602
71.109,0.7425044091710759
71.162,0.7424006639692915
71.172,0.742296918767507
71.188,0.7421931735657226
71.204,0.7420894283639381
71.207,0.7419856831621537
71.244,0.7418819379603694
71.251,0.7417781927585849
71.273,0.7416744475568005
71.308,0.7415707023550161
71.315,0.7414669571532317
71.33,0.7413632119514473
71.335,0.7412594667496628
71.342,0.7411557215478783
71.353,0.741051976346094
71.368,0.7409482311443096
71.372,0.7408444859425252
71.409,0.7407407407407407
71.422,0.7406369955389563
71.44,0.740533250337172
71.448,0.7404295051353875
71.453,0.7403257599336031
71.463,0.7402220147318186
71.492,0.7401182695300342
71.513,0.7400145243282499
71.523,0.7399107791264654
71.551,0.739807033924681
71.562,0.7395995435211121
71.646,0.7394957983193278
71.656,0.7393920531175433
71.682,0.7392883079157588
71.687,0.7391845627139745
71.746,0.7390808175121901
71.747,0.7389770723104057
71.756,0.7388733271086212
71.762,0.7387695819068368
71.839,0.7386658367050524
71.849,0.738562091503268
71.853,0.7384583463014835
71.855,0.7382508558979147
71.87,0.7381471106961304
71.988,0.7380433654943459
72.01,0.7379396202925614
72.015,0.737835875090777
72.048,0.7377321298889926
72.067,0.7376283846872083
72.071,0.7375246394854238
72.086,0.7374208942836393
72.089,0.737317149081855
72.09,0.7372134038800706
72.118,0.7371096586782862
72.123,0.7370059134765017
72.133,0.7369021682747172
72.136,0.7367984230729329
72.141,0.7366946778711485
72.16,0.736590932669364
72.202,0.7364871874675796
72.223,0.7363834422657952
72.237,0.7362796970640109
72.256,0.7361759518622264
72.258,0.7360722066604419
72.263,0.7359684614586575
72.312,0.7358647162568731
72.338,0.7357609710550888
72.342,0.7356572258533043
72.375,0.7355534806515198
72.382,0.7354497354497355
72.426,0.7353459902479511
72.431,0.7352422450461666
72.464,0.7351384998443822
72.51,0.7350347546425977
72.532,0.7349310094408134
72.537,0.734827264239029
72.542,0.7347235190372445
72.544,0.7346197738354601
72.556,0.7345160286336757
72.583,0.7344122834318914
72.604,0.7343085382301069
72.627,0.7342047930283224
72.655,0.734101047826538
72.669,0.7339973026247536
72.682,0.7338935574229692
72.708,0.7337898122211848
72.739,0.7336860670194003
72.762,0.733582321817616
72.788,0.7334785766158315
72.837,0.7333748314140471
72.881,0.7332710862122627
72.939,0.7331673410104782
72.955,0.7330635958086938
72.985,0.7329598506069095
73.014,0.732856105405125
73.02,0.7327523602033406
73.078,0.7326486150015562
73.107,0.7325448697997717
73.133,0.7324411245979874
73.136,0.7323373793962029
73.141,0.7322336341944184
73.164,0.7321298889926341
73.195,0.7320261437908497
73.203,0.7319223985890653
73.226,0.7318186533872808
73.231,0.7317149081854963
73.254,0.731611162983712
73.267,0.7315074177819276
73.271,0.7314036725801432
73.32,0.7312999273783587
73.343,0.7311961821765743
73.364,0.73109243697479
73.375,0.730884946571221
73.398,0.7307812013694366
73.409,0.7306774561676522
73.492,0.7305737109658679
73.497,0.7304699657640834
73.51,0.7303662205622989
73.512,0.7302624753605146
73.522,0.7301587301587302
73.545,0.7300549849569458
73.591,0.7299512397551613
73.642,0.7298474945533768
73.71,0.7297437493515925
73.733,0.7296400041498081
73.744,0.7295362589480237
73.75,0.7294325137462392
73.764,0.7293287685444548
73.785,0.7292250233426705
73.911,0.729121278140886
73.94,0.7290175329391015
73.968,0.7289137877373171
73.976,0.7288100425355327
73.99,0.7287062973337484
73.995,0.7286025521319639
74.014,0.7284988069301794
74.016,0.7283950617283951
74.035,0.7282913165266107
74.037,0.7281875713248263
74.088,0.7280838261230418
74.091,0.7279800809212573
74.198,0.727876335719473
74.217,0.7277725905176886
74.237,0.7276688453159041
74.238,0.7275651001141197
74.269,0.7274613549123353
74.288,0.727357609710551
74.33,0.7272538645087665
74.357,0.727150119306982
74.359,0.7270463741051976
74.407,0.7269426289034132
74.422,0.7268388837016289
74.486,0.7267351384998444
74.497,0.7266313932980599
74.53,0.7265276480962756
74.532,0.7264239028944911
74.565,0.7263201576927067
74.567,0.7262164124909223
74.576,0.7261126672891378
74.581,0.7260089220873535
74.586,0.7259051768855691
74.599,0.7258014316837846
74.604,0.7256976864820002
74.664,0.7255939412802158
74.749,0.7254901960784313
74.814,0.725386450876647
74.864,0.7252827056748625
74.887,0.7251789604730781
74.894,0.7250752152712937
74.906,0.7249714700695093
74.92,0.7248677248677249
74.93,0.7247639796659404
74.94,0.724660234464156
74.964,0.7245564892623716
75.016,0.7244527440605872
75.031,0.7243489988588028
75.055,0.7242452536570183
75.067,0.724141508455234
75.078,0.7240377632534496
75.096,0.7239340180516651
75.121,0.7238302728498807
75.132,0.7237265276480962
75.148,0.7236227824463118
75.169,0.7235190372445275
75.185,0.723415292042743
75.217,0.7233115468409586
75.233,0.7232078016391742
75.239,0.7231040564373898
75.245,0.7230003112356054
75.27,0.7228965660338209
75.306,0.7227928208320364
75.318,0.7226890756302521
75.349,0.7225853304284677
75.366,0.7224815852266833
75.393,0.7223778400248988
75.397,0.7222740948231144
75.409,0.7221703496213301
75.417,0.7220666044195456
75.433,0.7219628592177612
75.437,0.7218591140159767
75.48,0.7217553688141923
75.511,0.721651623612408
75.518,0.7215478784106235
75.592,0.721444133208839
75.672,0.7213403880070547
75.694,0.7212366428052703
75.726,0.7211328976034859
75.732,0.7210291524017014
75.745,0.7209254071999169
75.749,0.7208216619981326
75.753,0.7207179167963482
75.793,0.7206141715945638
75.795,0.7205104263927793
75.804,0.7204066811909949
75.815,0.7203029359892106
75.83,0.7201991907874261
75.866,0.7200954455856416
75.882,0.7199917003838572
75.937,0.7197842099802885
75.952,0.719680464778504
75.988,0.7195767195767195
76.002,0.7194729743749352
76.064,0.7193692291731507
76.07,0.7192654839713664
76.112,0.7191617387695819
76.156,0.7190579935677974
76.186,0.7189542483660131
76.188,0.7188505031642287
76.254,0.7187467579624442
76.285,0.7186430127606598
76.309,0.7185392675588754
76.373,0.718435522357091
76.381,0.7183317771553066
76.422,0.7182280319535221
76.437,0.7181242867517377
76.459,0.7180205415499533
76.464,0.717916796348169
76.483,0.7178130511463845
76.507,0.7177093059446
76.509,0.7176055607428156
76.554,0.7175018155410312
76.656,0.7173980703392469
76.661,0.7172943251374624
76.698,0.7171905799356779
76.714,0.7170868347338936
76.742,0.7169830895321092
76.749,0.7168793443303247
76.754,0.7167755991285403
76.8,0.7166718539267558
76.847,0.7165681087249715
76.897,0.7164643635231871
76.963,0.7163606183214026
77.083,0.7162568731196182
77.096,0.7161531279178338
77.131,0.7160493827160495
77.139,0.715945637514265
77.145,0.7158418923124805
77.18,0.715738147110696
77.187,0.7156344019089117
77.202,0.7155306567071273
77.21,0.7154269115053429
77.241,0.7153231663035584
77.264,0.715219421101774
77.28,0.7151156758999897
77.334,0.7150119306982052
77.385,0.7149081854964208
77.477,0.7148044402946363
77.493,0.714700695092852
77.512,0.7145969498910676
77.621,0.7144932046892831
77.623,0.7143894594874987
77.66,0.7142857142857143
77.665,0.71418196908393
77.774,0.7140782238821455
77.821,0.713974478680361
77.859,0.7138707334785765
77.874,0.7137669882767922
77.951,0.7136632430750078
77.977,0.7134557526714389
77.986,0.7133520074696545
77.993,0.7132482622678702
78.019,0.7131445170660857
78.17,0.7130407718643013
78.186,0.7129370266625168
78.19,0.7128332814607324
78.208,0.7127295362589481
78.216,0.7126257910571636
78.239,0.7125220458553791
78.383,0.7124183006535948
78.409,0.7123145554518103
78.41,0.712210810250026
78.416,0.7121070650482415
78.481,0.712003319846457
78.522,0.7118995746446727
78.535,0.7117958294428883
78.548,0.7116920842411039
78.564,0.7115883390393194
78.587,0.711484593837535
78.719,0.7113808486357506
78.787,0.7112771034339662
78.811,0.7111733582321818
78.843,0.7110696130303973
78.855,0.7109658678286129
78.961,0.7108621226268286
78.968,0.7107583774250441
78.997,0.7106546322232596
79.054,0.7105508870214752
79.163,0.7104471418196908
79.164,0.7103433966179065
79.176,0.710239651416122
79.216,0.7101359062143375
79.222,0.7100321610125532
79.232,0.7099284158107688
79.24,0.7098246706089844
79.276,0.7097209254071999
79.344,0.7096171802054154
79.426,0.7095134350036311
79.451,0.7094096898018467
79.485,0.7093059446000622
79.548,0.7092021993982778
79.647,0.7090984541964934
79.676,0.7089947089947091
79.679,0.7088909637929246
79.693,0.7087872185911401
79.75,0.7086834733893557
79.752,0.7085797281875713
79.761,0.708475982985787
79.777,0.7083722377840025
79.849,0.708268492582218
79.867,0.7081647473804337
79.933,0.7080610021786493
79.957,0.7079572569768648
80.014,0.7078535117750804
80.064,0.7077497665732959
80.065,0.7076460213715116
80.119,0.7075422761697272
80.137,0.7074385309679427
80.169,0.7073347857661583
80.17,0.7072310405643739
80.24,0.7071272953625896
80.259,0.7070235501608051
80.274,0.7069198049590206
80.292,0.7067123145554518
80.317,0.7066085693536674
80.379,0.706504824151883
80.401,0.7064010789500985
80.408,0.7062973337483142
80.452,0.7061935885465298
80.467,0.7060898433447453
80.499,0.7059860981429609
80.541,0.7058823529411764
80.602,0.705778607739392
80.661,0.7056748625376077
80.67,0.7055711173358232
80.715,0.7054673721340388
80.758,0.7053636269322544
80.854,0.7052598817304699
80.885,0.7051561365286856
80.943,0.7050523913269011
80.961,0.7049486461251167
80.991,0.7048449009233323
81.005,0.7047411557215479
81.027,0.7046374105197635
81.113,0.704533665317979
81.194,0.7044299201161947
81.22,0.7042224297126258
81.246,0.7041186845108414
81.379,0.7040149393090569
81.386,0.7039111941072725
81.431,0.7038074489054882
81.494,0.7037037037037037
81.545,0.7035999585019193
81.552,0.7034962133001348
81.58,0.7033924680983504
81.67,0.7032887228965661
81.728,0.7031849776947816
81.8,0.7030812324929971
81.866,0.7029774872912128
82.009,0.7028737420894284
82.055,0.702769996887644
82.059,0.7026662516858595
82.132,0.702562506484075
82.143,0.7024587612822907
82.173,0.7023550160805063
82.184,0.7022512708787219
82.285,0.7021475256769374
82.391,0.702043780475153
82.433,0.7019400352733687
82.484,0.7018362900715842
82.761,0.7017325448697997
82.951,0.7016287996680153
83.199,0.7015250544662309
83.203,0.7014213092644466
83.267,0.7013175640626621
83.295,0.7012138188608776
83.296,0.7011100736590933
83.322,0.7010063284573089
83.384,0.7009025832555245
83.521,0.70079883805374
83.607,0.7006950928519555
83.758,0.7005913476501712
83.796,0.7004876024483868
83.804,0.7003838572466023
83.9,0.7002801120448179
83.96,0.7001763668430335
83.992,0.7000726216412492
84.013,0.6999688764394647
84.048,0.6998651312376802
84.062,0.6997613860358958
84.163,0.6996576408341114
84.177,0.6995538956323271
84.229,0.6994501504305426
84.281,0.6993464052287581
84.289,0.6992426600269738
84.342,0.6991389148251894
84.379,0.699035169623405
84.42,0.6989314244216205
84.458,0.698827679219836
84.51,0.6987239340180517
84.633,0.6986201888162673
84.752,0.6985164436144828
84.774,0.6984126984126984
84.775,0.698308953210914
84.972,0.6982052080091296
84.98,0.6981014628073452
84.986,0.6979977176055607
85.039,0.6978939724037763
85.062,0.6977902272019919
85.185,0.6976864820002076
85.2,0.6975827367984231
85.3,0.6974789915966386
85.419,0.6973752463948543
85.463,0.6972715011930698
85.532,0.6971677559912854
85.637,0.697064010789501
85.661,0.6969602655877165
85.761,0.6968565203859322
85.913,0.6967527751841478
85.925,0.6966490299823633
85.972,0.6965452847805789
86.028,0.6964415395787944
86.151,0.69633779437701
86.194,0.6962340491752257
86.212,0.6961303039734412
86.213,0.6960265587716568
86.227,0.6959228135698724
86.266,0.695819068368088
86.309,0.6957153231663036
86.404,0.6956115779645191
86.561,0.6955078327627346
86.633,0.6954040875609503
86.658,0.6953003423591659
86.68,0.6951965971573815
86.716,0.695092851955597
86.778,0.6949891067538126
86.922,0.6948853615520283
86.937,0.6947816163502438
87.069,0.6946778711484594
87.223,0.6945741259466749
87.354,0.6944703807448905
87.359,0.6943666355431062
87.366,0.6942628903413217
87.444,0.6941591451395372
87.619,0.6940553999377529
87.718,0.6939516547359685
87.879,0.6938479095341841
87.92,0.6937441643323996
88.083,0.6936404191306151
88.189,0.6935366739288308
88.236,0.6934329287270464
88.252,0.693329183525262
88.285,0.6932254383234775
88.449,0.6931216931216931
88.456,0.6930179479199088
88.564,0.6929142027181243
88.64,0.6928104575163399
88.658,0.6927067123145554
88.776,0.692602967112771
88.849,0.6924992219109867
88.852,0.6923954767092022
88.938,0.6922917315074177
88.975,0.6921879863056334
89.032,0.692084241103849
89.059,0.6919804959020646
89.386,0.6918767507002801
89.497,0.6917730054984956
89.527,0.6916692602967113
89.657,0.6915655150949269
90.062,0.6914617698931425
90.18,0.691358024691358
90.225,0.6912542794895736
90.267,0.6911505342877892
90.3,0.6910467890860048
90.378,0.6909430438842203
90.409,0.6908392986824359
90.487,0.6907355534806515
90.583,0.6906318082788672
90.622,0.6905280630770827
90.64,0.6904243178752982
90.677,0.6903205726735139
90.753,0.6902168274717294
90.909,0.690113082269945
91.063,0.6900093370681606
91.074,0.6899055918663761
91.079,0.6898018466645918
91.09,0.6896981014628074
91.093,0.689594356261023
91.372,0.689386865857454
91.635,0.6892831206556697
91.743,0.6891793754538853
91.867,0.6890756302521008
91.894,0.6889718850503164
92.144,0.688868139848532
92.272,0.6887643946467477
92.626,0.6886606494449632
92.907,0.6885569042431787
92.987,0.6884531590413943
93.047,0.6883494138396099
93.195,0.6882456686378255
93.239,0.6881419234360411
93.275,0.6880381782342566
93.432,0.6879344330324723
93.471,0.6878306878306879
93.564,0.6877269426289034
93.783,0.687623197427119
93.837,0.6875194522253345
93.952,0.6874157070235501
94.695,0.6873119618217658
94.951,0.6872082166199813
95.258,0.6871044714181969
95.452,0.6870007262164125
95.521,0.6868969810146281
95.921,0.6867932358128437
96.456,0.6866894906110592
96.727,0.6865857454092748
96.928,0.6864820002074904
96.951,0.686378255005706
96.976,0.6862745098039216
97.202,0.6861707646021371
97.495,0.6860670194003528
97.568,0.6859632741985684
97.629,0.6858595289967839
98.019,0.6857557837949995
98.121,0.685652038593215
