rtt,perc_gte
42.836,0.7706886845562019
42.853,0.7705948583223869
42.9,0.7705010320885719
42.951,0.770407205854757
42.956,0.770313379620942
43.007,0.770219553387127
43.042,0.7701257271533121
43.062,0.7700319009194971
43.065,0.7699380746856821
43.155,0.7698442484518672
43.173,0.7697504222180522
43.196,0.7696565959842372
43.223,0.7695627697504221
43.227,0.7694689435166072
43.262,0.7693751172827923
43.292,0.7691874648151623
43.367,0.7690936385813474
43.381,0.7689998123475323
43.41,0.7689059861137174
43.446,0.7688121598799025
43.454,0.7687183336460874
43.494,0.7686245074122725
43.561,0.7685306811784575
43.647,0.7684368549446425
43.656,0.7683430287108275
43.661,0.7682492024770126
43.693,0.7681553762431976
43.723,0.7680615500093826
43.725,0.7679677237755677
43.758,0.7678738975417527
43.782,0.7677800713079377
43.813,0.7676862450741228
43.837,0.7675924188403077
43.881,0.7674985926064928
43.895,0.7674047663726777
43.974,0.7673109401388628
43.978,0.7672171139050479
44.066,0.7671232876712328
44.073,0.7670294614374179
44.093,0.766935635203603
44.101,0.7668418089697879
44.113,0.766747982735973
44.117,0.7666541565021581
44.12,0.766560330268343
44.138,0.7664665040345281
44.208,0.766372677800713
44.209,0.7662788515668981
44.305,0.7661850253330831
44.329,0.7660911990992681
44.341,0.7659973728654532
44.36,0.7659035466316382
44.369,0.7658097203978232
44.391,0.7657158941640083
44.394,0.7656220679301933
44.402,0.7655282416963783
44.406,0.7654344154625633
44.41,0.7653405892287484
44.421,0.7652467629949333
44.422,0.7651529367611184
44.436,0.7650591105273035
44.443,0.7649652842934884
44.449,0.7648714580596735
44.473,0.7647776318258586
44.508,0.7646838055920435
44.518,0.7645899793582286
44.581,0.7644961531244135
44.611,0.7644023268905986
44.64,0.7643085006567836
44.663,0.7642146744229686
44.691,0.7641208481891537
44.716,0.7640270219553387
44.736,0.7639331957215237
44.8,0.7638393694877088
44.838,0.7637455432538938
44.847,0.7636517170200788
44.883,0.7635578907862639
44.907,0.7634640645524489
44.914,0.7633702383186339
44.949,0.7632764120848189
44.952,0.763182585851004
44.963,0.7630887596171889
44.968,0.762994933383374
44.99,0.762901107149559
45.029,0.762807280915744
45.045,0.7627134546819291
45.085,0.7626196284481142
45.091,0.7625258022142991
45.113,0.7624319759804842
45.125,0.7623381497466691
45.126,0.7622443235128542
45.179,0.7621504972790392
45.199,0.7620566710452242
45.213,0.7619628448114093
45.318,0.7618690185775943
45.325,0.7617751923437793
45.341,0.7616813661099644
45.379,0.7615875398761494
45.435,0.7614937136423344
45.442,0.7613998874085194
45.454,0.7613060611747045
45.457,0.7612122349408894
45.463,0.7611184087070745
45.472,0.7610245824732595
45.485,0.7609307562394445
45.54,0.7608369300056296
45.549,0.7606492775379996
45.551,0.7605554513041847
45.561,0.7604616250703697
45.579,0.7603677988365547
45.583,0.7602739726027398
45.6,0.7601801463689247
45.649,0.7600863201351098
45.663,0.7599924939012948
45.693,0.7598986676674798
45.717,0.7598048414336649
45.731,0.7597110151998498
45.783,0.7596171889660349
45.791,0.75952336273222
45.801,0.759429536498405
45.808,0.75933571026459
45.851,0.759241884030775
45.865,0.75914805779696
45.889,0.759054231563145
45.89,0.7589604053293301
45.951,0.7588665790955151
45.983,0.7587727528617001
46.037,0.7586789266278852
46.048,0.7585851003940702
46.089,0.7584912741602552
46.155,0.7583974479264403
46.186,0.7583036216926252
46.188,0.7582097954588103
46.233,0.7581159692249952
46.275,0.7580221429911803
46.28,0.7579283167573654
46.297,0.7578344905235503
46.345,0.7577406642897354
46.372,0.7576468380559205
46.391,0.7575530118221054
46.54,0.7574591855882905
46.542,0.7573653593544756
46.575,0.7572715331206605
46.593,0.7571777068868456
46.594,0.7570838806530306
46.604,0.7569900544192156
46.611,0.7568962281854006
46.613,0.7568024019515857
46.632,0.7567085757177707
46.634,0.7566147494839557
46.654,0.7565209232501408
46.711,0.7564270970163258
46.715,0.7563332707825108
46.82,0.7562394445486958
46.841,0.7561456183148808
46.881,0.7560517920810659
46.903,0.7559579658472508
46.957,0.7558641396134359
46.979,0.755770313379621
46.99,0.7556764871458059
46.991,0.755582660911991
47.004,0.7554888346781761
47.015,0.755395008444361
47.038,0.7553011822105461
47.067,0.755207355976731
47.089,0.7551135297429161
47.103,0.7550197035091011
47.121,0.7549258772752862
47.123,0.7548320510414712
47.132,0.7547382248076562
47.138,0.7546443985738412
47.142,0.7545505723400263
47.174,0.7544567461062113
47.204,0.7543629198723963
47.225,0.7542690936385814
47.301,0.7541752674047664
47.316,0.7540814411709514
47.475,0.7539876149371364
47.5,0.7538937887033215
47.505,0.7537999624695064
47.513,0.7537061362356915
47.515,0.7536123100018766
47.533,0.7535184837680615
47.58,0.7534246575342466
47.664,0.7533308313004317
47.721,0.7532370050666166
47.764,0.7531431788328017
47.886,0.7530493525989866
47.933,0.7529555263651717
48.011,0.7528617001313567
48.12,0.7527678738975417
48.152,0.7526740476637268
48.163,0.7525802214299118
48.203,0.7524863951960968
48.248,0.7523925689622819
48.251,0.7522987427284669
48.27,0.7522049164946519
48.272,0.7521110902608369
48.309,0.752017264027022
48.343,0.7519234377932069
48.345,0.751829611559392
48.366,0.751735785325577
48.425,0.751641959091762
48.447,0.7515481328579471
48.456,0.7514543066241322
48.458,0.7513604803903171
48.463,0.7512666541565022
48.578,0.7511728279226872
48.597,0.7510790016888722
48.616,0.7509851754550573
48.62,0.7508913492212422
48.68,0.7507975229874273
48.725,0.7507036967536123
48.73,0.7506098705197973
48.752,0.7505160442859824
48.771,0.7504222180521674
48.785,0.7503283918183524
48.826,0.7502345655845375
48.844,0.7501407393507225
48.914,0.7500469131169075
48.939,0.7499530868830926
48.953,0.7498592606492775
48.99,0.7497654344154625
49.002,0.7496716081816476
49.039,0.7495777819478326
49.066,0.7494839557140176
49.085,0.7493901294802027
49.104,0.7492963032463877
49.116,0.7492024770125727
49.133,0.7491086507787578
49.145,0.7490148245449428
49.162,0.7489209983111278
49.192,0.7488271720773128
49.194,0.7487333458434978
49.261,0.7486395196096829
49.284,0.7485456933758678
49.321,0.7484518671420529
49.492,0.748358040908238
49.494,0.748264214674423
49.554,0.748170388440608
49.622,0.7480765622067931
49.665,0.747982735972978
49.709,0.747888909739163
49.754,0.7477950835053481
49.842,0.7477012572715331
49.892,0.7476074310377181
49.934,0.7474197785700882
50.067,0.7473259523362732
50.167,0.7472321261024583
50.335,0.7471382998686433
50.357,0.7470444736348283
50.41,0.7469506474010132
50.425,0.7468568211671984
50.463,0.7467629949333834
50.491,0.7466691686995683
50.497,0.7465753424657534
50.517,0.7464815162319385
50.518,0.7463876899981234
50.547,0.7462938637643085
50.548,0.7462000375304936
50.552,0.7461062112966785
50.561,0.7460123850628636
50.57,0.7459185588290487
50.573,0.7458247325952336
50.578,0.7457309063614186
50.586,0.7456370801276037
50.604,0.7455432538937887
50.635,0.7454494276599737
50.662,0.7453556014261588
50.687,0.7452617751923438
50.708,0.7451679489585288
50.803,0.7450741227247138
50.839,0.7449802964908989
50.87,0.7448864702570839
50.892,0.7447926440232688
50.902,0.7446988177894539
50.908,0.744604991555639
50.919,0.7445111653218239
50.921,0.744417339088009
51.034,0.7443235128541941
51.053,0.744229686620379
51.079,0.7441358603865641
51.081,0.7440420341527492
51.082,0.7439482079189341
51.153,0.7438543816851191
51.155,0.7437605554513043
51.186,0.7436667292174892
51.303,0.7435729029836742
51.305,0.7434790767498592
51.377,0.7432914242822293
51.438,0.7431975980484143
51.466,0.7431037718145994
51.471,0.7430099455807844
51.504,0.7429161193469694
51.549,0.7428222931131545
51.622,0.7427284668793395
51.683,0.7426346406455244
51.702,0.7425408144117095
51.719,0.7424469881778946
51.731,0.7423531619440795
51.77,0.7422593357102646
51.771,0.7421655094764497
51.852,0.7420716832426346
51.897,0.7419778570088197
51.929,0.7418840307750048
51.943,0.7417902045411897
51.945,0.7416963783073747
51.986,0.7416025520735597
51.999,0.7415087258397448
52.038,0.7414148996059298
52.115,0.7413210733721148
52.157,0.7412272471382999
52.182,0.7411334209044849
52.423,0.7410395946706699
52.429,0.740945768436855
52.433,0.74085194220304
52.44,0.7407581159692249
52.473,0.7406642897354101
52.524,0.740570463501595
52.528,0.74047663726778
52.54,0.7402889848001502
52.547,0.7401951585663351
52.594,0.7401013323325202
52.634,0.7400075060987052
52.698,0.7399136798648902
52.728,0.7398198536310753
52.762,0.7397260273972603
52.794,0.7396322011634453
52.915,0.7395383749296303
53.035,0.7394445486958153
53.086,0.7393507224620004
53.15,0.7392568962281854
53.233,0.7391630699943704
53.303,0.7390692437605555
53.357,0.7389754175267405
53.398,0.7388815912929255
53.549,0.7387877650591106
53.564,0.7386939388252955
53.571,0.7386001125914805
53.688,0.7385062863576656
53.705,0.7384124601238506
53.715,0.7383186338900356
53.746,0.7382248076562207
53.764,0.7381309814224057
53.796,0.7380371551885907
53.819,0.7379433289547758
54.005,0.7378495027209608
54.202,0.7377556764871458
54.238,0.7376618502533308
54.285,0.7375680240195159
54.332,0.7374741977857009
54.44,0.7373803715518858
54.442,0.7372865453180709
54.476,0.737192719084256
54.526,0.737098892850441
54.534,0.737005066616626
54.587,0.7369112403828111
54.643,0.736817414148996
54.656,0.7367235879151811
54.712,0.7366297616813662
54.762,0.7365359354475511
54.777,0.7364421092137361
54.821,0.7363482829799212
54.828,0.7362544567461062
54.877,0.7361606305122912
54.917,0.7360668042784763
54.963,0.7359729780446613
54.965,0.7358791518108463
54.971,0.7357853255770314
55.019,0.7356914993432164
55.086,0.7355976731094014
55.108,0.7355038468755863
55.188,0.7354100206417715
55.192,0.7353161944079565
55.217,0.7352223681741414
55.221,0.7351285419403265
55.264,0.7350347157065116
55.293,0.7349408894726965
55.388,0.7348470632388816
55.404,0.7347532370050667
55.425,0.7346594107712516
55.433,0.7345655845374366
55.442,0.7344717583036218
55.643,0.7343779320698067
55.659,0.7342841058359917
55.741,0.7341902796021768
55.757,0.7340964533683618
55.974,0.7340026271345468
56.061,0.7339088009007319
56.065,0.7338149746669169
56.079,0.7337211484331019
56.081,0.733627322199287
56.129,0.733533495965472
56.134,0.733439669731657
56.148,0.7333458434978419
56.175,0.733252017264027
56.206,0.7331581910302121
56.305,0.733064364796397
56.675,0.7329705385625821
56.739,0.7328767123287672
56.76,0.7327828860949521
57.029,0.7326890598611372
57.084,0.7325952336273223
57.237,0.7325014073935072
57.338,0.7324075811596922
57.42,0.7323137549258774
57.452,0.7322199286920623
57.48,0.7321261024582473
57.565,0.7320322762244323
57.622,0.7319384499906174
57.686,0.7318446237568024
57.765,0.7317507975229874
57.789,0.7316569712891725
57.875,0.7315631450553575
58.218,0.7314693188215424
58.271,0.7313754925877276
58.287,0.7312816663539126
58.364,0.7311878401200975
58.439,0.7310940138862826
58.487,0.7310001876524677
58.488,0.7309063614186526
58.508,0.7308125351848377
58.538,0.7307187089510228
58.545,0.7306248827172077
58.663,0.7305310564833928
58.731,0.7304372302495779
58.737,0.7303434040157628
58.787,0.7302495777819478
58.872,0.7301557515481328
58.904,0.7300619253143179
59.314,0.7299680990805029
59.461,0.7298742728466879
59.528,0.729780446612873
59.601,0.729686620379058
59.617,0.729592794145243
59.658,0.7294989679114281
59.686,0.7294051416776131
59.72,0.729311315443798
59.755,0.7292174892099832
59.849,0.7291236629761682
59.992,0.7290298367423531
60.058,0.7289360105085382
60.092,0.7288421842747232
60.146,0.7287483580409082
60.184,0.7286545318070933
60.238,0.7285607055732783
60.252,0.7284668793394633
60.257,0.7283730531056483
60.269,0.7282792268718334
60.366,0.7281854006380184
60.368,0.7280915744042034
60.387,0.7279977481703884
60.561,0.7279039219365735
60.654,0.7278100957027585
60.667,0.7277162694689435
60.904,0.7276224432351286
60.968,0.7275286170013135
61.059,0.7274347907674986
61.084,0.7273409645336837
61.219,0.7272471382998686
61.239,0.7271533120660536
61.321,0.7270594858322387
61.36,0.7269656595984237
61.386,0.7268718333646087
61.429,0.7267780071307938
61.48,0.7266841808969788
61.619,0.7265903546631638
61.635,0.7264965284293489
61.945,0.7264027021955339
62.27,0.7263088759617189
62.317,0.7262150497279038
62.336,0.726121223494089
62.346,0.726027397260274
62.446,0.725933571026459
62.586,0.725839744792644
62.728,0.7257459185588291
62.771,0.725652092325014
62.919,0.7255582660911991
63.044,0.7254644398573842
63.075,0.7253706136235691
63.138,0.7252767873897541
63.15,0.7251829611559393
63.197,0.7250891349221242
63.2,0.7249953086883092
63.421,0.7249014824544943
63.453,0.7248076562206793
63.517,0.7247138299868643
63.743,0.7246200037530494
63.746,0.7245261775192344
63.751,0.7244323512854194
63.787,0.7243385250516045
63.798,0.7242446988177895
63.855,0.7241508725839745
63.91,0.7240570463501594
63.947,0.7239632201163445
64.113,0.7238693938825296
64.203,0.7237755676487145
64.233,0.7236817414148996
64.69,0.7235879151810847
64.935,0.7234940889472696
65.169,0.7234002627134547
65.218,0.7233064364796398
65.639,0.7232126102458247
65.747,0.7231187840120097
65.836,0.7230249577781949
65.842,0.7229311315443798
65.888,0.7228373053105648
65.906,0.7227434790767499
66.045,0.7226496528429349
66.149,0.7225558266091199
66.208,0.722462000375305
66.351,0.72236817414149
66.396,0.722274347907675
66.434,0.7221805216738599
66.748,0.7220866954400451
67.0,0.7219928692062301
67.014,0.721899042972415
67.04,0.7218052167386001
67.088,0.7217113905047852
67.232,0.7216175642709701
67.245,0.7215237380371552
67.341,0.7214299118033403
67.366,0.7213360855695252
67.587,0.7212422593357103
67.657,0.7211484331018954
67.687,0.7210546068680803
67.833,0.7209607806342653
67.847,0.7208669544004503
67.897,0.7207731281666354
67.996,0.7206793019328204
68.009,0.7205854756990054
68.12,0.7204916494651905
68.347,0.7203978232313755
68.435,0.7203039969975605
68.452,0.7202101707637456
68.465,0.7201163445299306
68.72,0.7200225182961155
68.805,0.7199286920623007
68.885,0.7198348658284857
68.964,0.7197410395946706
68.997,0.7196472133608557
69.117,0.7195533871270408
69.15,0.7194595608932257
69.451,0.7193657346594108
69.516,0.7192719084255959
69.563,0.7191780821917808
69.571,0.7190842559579658
69.841,0.718990429724151
69.999,0.7188966034903359
70.013,0.7188027772565209
70.154,0.7187089510227059
70.222,0.718615124788891
70.224,0.718521298555076
70.257,0.718427472321261
70.3,0.7183336460874461
70.44,0.7182398198536311
70.491,0.7181459936198161
70.557,0.7180521673860012
70.57,0.7179583411521862
70.649,0.7178645149183711
70.673,0.7177706886845562
70.69,0.7176768624507412
70.719,0.7175830362169262
70.764,0.7174892099831113
70.765,0.7173953837492963
70.847,0.7173015575154813
70.966,0.7172077312816664
71.073,0.7171139050478514
71.104,0.7170200788140364
71.262,0.7169262525802214
71.48,0.7168324263464065
71.538,0.7167386001125915
71.601,0.7166447738787765
72.134,0.7165509476449615
72.306,0.7164571214111466
72.429,0.7163632951773315
72.764,0.7162694689435166
72.943,0.7161756427097017
73.382,0.7160818164758866
73.437,0.7159879902420716
73.526,0.7158941640082568
73.599,0.7158003377744417
73.602,0.7157065115406267
73.803,0.7156126853068118
73.983,0.7155188590729968
74.094,0.7154250328391818
74.339,0.7153312066053669
74.736,0.7152373803715519
74.74,0.7151435541377369
75.032,0.715049727903922
75.105,0.714955901670107
75.237,0.714862075436292
75.684,0.714768249202477
75.837,0.714674422968662
75.878,0.7145805967348471
75.892,0.714486770501032
76.27,0.7143929442672171
76.578,0.7142991180334022
76.691,0.7142052917995871
77.05,0.7141114655657722
77.074,0.7140176393319573
77.114,0.7139238130981422
77.146,0.7138299868643272
77.191,0.7137361606305124
77.287,0.7136423343966973
77.324,0.7135485081628823
77.559,0.7134546819290674
77.675,0.7133608556952524
77.928,0.7132670294614374
78.016,0.7131732032276225
78.214,0.7130793769938075
78.325,0.7129855507599925
78.334,0.7128917245261774
78.493,0.7127978982923626
78.514,0.7127040720585476
78.526,0.7126102458247325
78.555,0.7125164195909176
78.577,0.7124225933571027
78.587,0.7123287671232876
78.626,0.7122349408894727
78.657,0.7121411146556578
78.671,0.7120472884218427
78.728,0.7119534621880278
78.859,0.7118596359542129
79.351,0.7117658097203978
79.41,0.7116719834865828
79.422,0.7115781572527679
79.466,0.7114843310189529
79.528,0.7113905047851379
79.704,0.711296678551323
79.755,0.711202852317508
79.794,0.711109026083693
80.031,0.711015199849878
80.112,0.7109213736160631
80.509,0.7108275473822481
80.525,0.710733721148433
80.529,0.7106398949146182
80.568,0.7105460686808032
80.583,0.7104522424469881
80.64,0.7103584162131732
80.717,0.7102645899793583
80.776,0.7101707637455432
80.877,0.7100769375117283
81.005,0.7099831112779134
81.016,0.7098892850440983
81.026,0.7097954588102833
81.249,0.7097016325764685
81.515,0.7096078063426534
82.163,0.7095139801088384
82.327,0.7094201538750234
82.492,0.7093263276412085
82.919,0.7092325014073935
83.01,0.7091386751735785
83.14,0.7090448489397636
83.25,0.7089510227059486
83.518,0.7088571964721336
83.653,0.7087633702383187
83.657,0.7086695440045037
83.679,0.7085757177706886
83.875,0.7084818915368737
83.925,0.7083880653030588
83.981,0.7082942390692437
84.066,0.7082004128354288
84.116,0.7081065866016139
84.305,0.7080127603677988
84.4,0.7079189341339839
84.648,0.707825107900169
84.763,0.7077312816663539
84.795,0.7076374554325389
84.909,0.707543629198724
84.977,0.707449802964909
85.037,0.707355976731094
85.093,0.707262150497279
85.573,0.7071683242634641
85.87,0.7070744980296491
85.98,0.7069806717958341
86.063,0.7068868455620192
86.09,0.7067930193282042
86.173,0.7066991930943891
86.21,0.7066053668605743
86.27,0.7065115406267592
86.501,0.7064177143929442
86.773,0.7063238881591293
86.927,0.7062300619253143
86.939,0.7061362356914993
87.006,0.7060424094576844
87.18,0.7059485832238694
87.267,0.7058547569900544
87.377,0.7057609307562395
87.456,0.7056671045224245
87.467,0.7055732782886095
87.468,0.7054794520547945
87.602,0.7053856258209795
87.63,0.7052917995871646
87.697,0.7051979733533495
87.881,0.7051041471195346
88.029,0.7050103208857197
88.131,0.7049164946519046
88.137,0.7048226684180897
88.147,0.7047288421842748
88.391,0.7046350159504597
88.526,0.7045411897166447
88.548,0.7044473634828299
88.551,0.7043535372490148
88.599,0.7042597110151998
88.625,0.7041658847813849
88.685,0.7040720585475699
88.892,0.7039782323137549
88.905,0.70388440607994
89.093,0.703790579846125
89.136,0.70369675361231
89.202,0.703602927378495
89.203,0.7035091011446801
89.362,0.7034152749108651
89.436,0.70332144867705
89.721,0.7032276224432351
89.726,0.7031337962094202
89.79,0.7030399699756051
89.829,0.7029461437417902
89.845,0.7028523175079753
89.855,0.7027584912741602
89.875,0.7026646650403453
89.888,0.7025708388065304
89.93,0.7024770125727153
90.003,0.7023831863389003
90.077,0.7022893601050854
90.087,0.7021955338712704
90.094,0.7021017076374554
90.234,0.7020078814036405
90.352,0.7019140551698255
90.356,0.7018202289360105
90.418,0.7017264027021956
90.431,0.7016325764683806
90.45,0.7015387502345656
90.621,0.7014449240007505
90.624,0.7013510977669357
90.688,0.7012572715331207
90.69,0.7011634452993056
90.711,0.7010696190654907
90.842,0.7009757928316758
90.863,0.7008819665978607
90.89,0.7007881403640458
91.069,0.7006943141302309
91.081,0.7006004878964158
91.417,0.7005066616626008
91.552,0.700412835428786
91.708,0.7003190091949709
91.726,0.700131356727341
91.757,0.700037530493526
91.772,0.699943704259711
91.843,0.699849878025896
91.861,0.6997560517920811
91.89,0.6996622255582661
91.935,0.6995683993244511
91.958,0.6994745730906362
92.068,0.6993807468568212
92.075,0.6992869206230061
92.089,0.6991930943891912
92.108,0.6990992681553763
92.111,0.6990054419215612
92.119,0.6989116156877463
92.13,0.6988177894539314
92.151,0.6987239632201163
92.165,0.6986301369863014
92.166,0.6985363107524865
92.186,0.6984424845186714
92.22,0.6983486582848564
92.245,0.6982548320510416
92.298,0.6981610058172265
92.319,0.6980671795834115
92.385,0.6979733533495965
92.4,0.6978795271157816
92.428,0.6977857008819666
92.462,0.6976918746481516
92.491,0.6975980484143367
92.592,0.6975042221805217
92.607,0.6974103959467066
92.614,0.6973165697128918
92.704,0.6972227434790768
92.714,0.6971289172452617
92.731,0.6970350910114468
92.752,0.6969412647776319
92.755,0.6968474385438168
92.767,0.6967536123100019
92.769,0.696659786076187
92.778,0.6965659598423719
92.786,0.696472133608557
92.792,0.696378307374742
92.816,0.696284481140927
92.847,0.696190654907112
92.858,0.696096828673297
92.873,0.6960030024394821
92.906,0.6958153499718521
92.915,0.6957215237380372
92.998,0.6956276975042222
93.003,0.6955338712704072
93.067,0.6954400450365923
93.12,0.6953462188027772
93.149,0.6952523925689622
93.164,0.6951585663351474
93.183,0.6950647401013323
93.209,0.6949709138675173
93.216,0.6948770876337024
93.236,0.6947832613998874
93.242,0.6946894351660724
93.306,0.6945956089322575
93.311,0.6945017826984425
93.328,0.6944079564646275
93.385,0.6943141302308125
93.401,0.6942203039969976
93.406,0.6941264777631826
93.562,0.6940326515293676
93.563,0.6939388252955526
93.574,0.6938449990617377
93.59,0.6937511728279226
93.603,0.6936573465941077
93.627,0.6935635203602928
93.656,0.6934696941264777
93.658,0.6933758678926628
93.669,0.6932820416588479
93.687,0.6931882154250328
93.714,0.6930943891912178
93.717,0.6930005629574029
93.802,0.6929067367235879
93.819,0.6928129104897729
93.866,0.692719084255958
93.882,0.692625258022143
93.902,0.692531431788328
93.964,0.6924376055545131
94.018,0.6923437793206981
94.019,0.6922499530868831
94.043,0.692156126853068
94.076,0.6920623006192532
94.183,0.6919684743854382
94.199,0.6918746481516231
94.243,0.6917808219178082
94.256,0.6916869956839933
94.315,0.6915931694501782
94.339,0.6914993432163633
94.391,0.6914055169825484
94.412,0.6913116907487333
94.427,0.6912178645149183
94.556,0.6911240382811035
94.575,0.6910302120472884
94.593,0.6909363858134734
94.601,0.6908425595796585
94.648,0.6907487333458435
94.729,0.6906549071120285
94.736,0.6905610808782136
94.746,0.6904672546443986
94.754,0.6903734284105836
94.761,0.6902796021767686
94.778,0.6901857759429537
94.79,0.6900919497091387
94.922,0.6899981234753236
94.926,0.6899042972415087
94.952,0.6898104710076938
95.036,0.6897166447738787
95.041,0.6896228185400638
95.051,0.6895289923062489
95.067,0.6894351660724338
95.093,0.6893413398386189
95.096,0.689247513604804
95.127,0.6891536873709889
95.128,0.6890598611371739
95.157,0.6889660349033591
95.212,0.688872208669544
95.279,0.688778382435729
95.288,0.688684556201914
95.333,0.6885907299680991
95.36,0.6884969037342841
95.422,0.6884030775004691
95.483,0.6883092512666542
95.489,0.6882154250328392
95.507,0.6881215987990241
95.515,0.6880277725652093
95.636,0.6878401200975792
95.669,0.6877462938637643
95.673,0.6876524676299494
95.686,0.6875586413961343
95.69,0.6874648151623194
95.694,0.6873709889285045
95.713,0.6872771626946894
95.714,0.6871833364608745
95.727,0.6870895102270596
95.736,0.6869956839932445
95.747,0.6869018577594295
95.794,0.6868080315256145
95.795,0.6867142052917996
95.825,0.6866203790579846
95.861,0.6865265528241696
95.868,0.6864327265903547
95.879,0.6863389003565397
95.904,0.6862450741227247
95.915,0.6861512478889098
95.933,0.6859635954212797
95.954,0.6858697691874649
95.964,0.6857759429536499
95.997,0.6856821167198348
96.085,0.6855882904860199
96.087,0.685494464252205
96.116,0.6854006380183899
96.154,0.685306811784575
96.182,0.68521298555076
96.191,0.685119159316945
96.252,0.68502533308313
96.292,0.6849315068493151
96.322,0.6848376806155001
96.413,0.6847438543816851
96.436,0.6846500281478701
96.455,0.6845562019140552
96.464,0.6844623756802402
96.505,0.6843685494464252
96.508,0.6842747232126103
96.54,0.6841808969787952
96.549,0.6840870707449803
96.557,0.6839932445111654
96.561,0.6838994182773503
96.563,0.6838055920435353
96.599,0.6836179395759054
96.605,0.6835241133420904
96.64,0.6834302871082755
96.665,0.6833364608744605
96.722,0.6832426346406455
96.731,0.6831488084068306
96.744,0.6830549821730156
96.746,0.6829611559392006
96.799,0.6828673297053856
96.836,0.6827735034715707
96.854,0.6826796772377557
96.899,0.6825858510039406
96.95,0.6824920247701257
96.957,0.6823981985363108
96.99,0.6823043723024957
97.007,0.6822105460686808
97.009,0.6821167198348659
97.012,0.6820228936010508
97.026,0.6819290673672358
97.043,0.681835241133421
97.045,0.6817414148996059
97.066,0.6816475886657909
97.085,0.681553762431976
97.087,0.681459936198161
97.088,0.681366109964346
97.15,0.6812722837305311
97.158,0.6811784574967161
97.172,0.6810846312629011
97.189,0.6809908050290862
97.197,0.6808969787952712
97.205,0.6808031525614562
97.28,0.6807093263276411
97.344,0.6806155000938262
97.353,0.6805216738600113
97.37,0.6804278476261962
97.433,0.6803340213923813
97.452,0.6802401951585664
97.535,0.6801463689247513
97.558,0.6800525426909364
97.57,0.6799587164571215
97.573,0.6798648902233064
97.579,0.6797710639894914
97.617,0.6796772377556766
97.631,0.6795834115218615
97.65,0.6794895852880465
97.656,0.6793957590542316
97.659,0.6793019328204166
97.667,0.6792081065866016
97.684,0.6791142803527866
97.698,0.6790204541189717
97.711,0.6789266278851567
97.736,0.6788328016513416
97.738,0.6787389754175268
97.791,0.6786451491837118
97.807,0.6785513229498967
97.82,0.6784574967160818
97.823,0.6783636704822669
97.837,0.6782698442484518
97.887,0.6781760180146369
97.888,0.678082191780822
97.908,0.6779883655470069
97.913,0.677894539313192
97.919,0.6778007130793771
97.92,0.677706886845562
97.929,0.677613060611747
97.93,0.677519234377932
97.948,0.6774254081441171
98.025,0.6773315819103021
98.028,0.6772377556764871
98.031,0.6771439294426722
98.036,0.6770501032088572
98.057,0.6769562769750422
98.191,0.6768624507412273
98.216,0.6767686245074123
98.255,0.6766747982735972
98.322,0.6765809720397824
98.325,0.6764871458059674
98.335,0.6763933195721523
98.344,0.6762994933383374
98.349,0.6762056671045225
98.404,0.6761118408707074
98.462,0.6760180146368925
98.488,0.6759241884030776
98.532,0.6758303621692625
98.533,0.6757365359354475
98.547,0.6756427097016326
98.562,0.6755488834678176
98.573,0.6754550572340026
98.577,0.6753612310001876
98.601,0.6752674047663727
98.621,0.6751735785325577
98.649,0.6750797522987427
98.763,0.6749859260649278
98.843,0.6748920998311128
98.849,0.6747982735972978
98.863,0.6747044473634829
98.886,0.6746106211296679
98.894,0.6745167948958528
98.902,0.6744229686620379
98.935,0.674329142428223
98.951,0.6742353161944079
98.979,0.674141489960593
99.033,0.674047663726778
99.056,0.673953837492963
99.062,0.6738600112591481
99.066,0.6737661850253331
99.121,0.6736723587915181
99.125,0.6735785325577031
99.162,0.6734847063238882
99.166,0.6733908800900732
99.188,0.6732970538562582
99.218,0.6732032276224432
99.244,0.6731094013886283
99.248,0.6730155751548133
99.252,0.6729217489209983
99.263,0.6728279226871834
99.273,0.6727340964533683
99.284,0.6726402702195533
99.291,0.6725464439857385
99.309,0.6724526177519234
99.334,0.6723587915181084
99.345,0.6722649652842935
99.372,0.6721711390504785
99.401,0.6720773128166635
99.43,0.6719834865828486
99.438,0.6718896603490336
99.441,0.6717958341152186
99.524,0.6717020078814037
99.599,0.6716081816475887
99.604,0.6715143554137737
99.606,0.6714205291799586
99.615,0.6713267029461437
99.667,0.6712328767123288
99.668,0.6711390504785137
99.761,0.6710452242446988
99.854,0.6709513980108839
99.924,0.6708575717770688
99.946,0.6707637455432539
99.966,0.670669919309439
100.009,0.6705760930756239
100.055,0.6703884406079941
100.059,0.670294614374179
100.061,0.670200788140364
100.1,0.6701069619065491
100.128,0.6700131356727341
100.21,0.6699193094389191
100.223,0.6698254832051042
100.237,0.6697316569712892
100.349,0.6696378307374742
100.358,0.6695440045036591
100.375,0.6694501782698443
100.384,0.6693563520360293
100.402,0.6692625258022142
100.408,0.6691686995683993
100.43,0.6690748733345844
100.446,0.6689810471007693
100.45,0.6688872208669544
100.482,0.6687933946331395
100.513,0.6686995683993244
100.599,0.6686057421655095
100.622,0.6685119159316946
100.638,0.6684180896978795
100.682,0.6683242634640645
100.693,0.6682304372302496
100.755,0.6681366109964346
100.758,0.6680427847626196
100.782,0.6679489585288046
