column_number,name,first_trace_number,last_trace_number
12,7303,22837,22858
12,14259,22859,22862
12,16735,22863,22865
12,3269,22866,22868
12,25472,22869,22869
12,263154,22870,22870
12,265867,22871,22871
12,27651,22872,22872
12,36935,22873,22873
12,53006,22874,22874
12,none,22875,22875
12,??,22876,22907
12,6713,22908,22938
12,none,22939,22959
12,8452,22960,22979
12,none,22980,23021
12,2609,23022,23033
12,6762,23034,23036
12,none,23037,23038
12,8346,23039,23043
12,22884,23044,23045
12,41497,23046,23047
12,6568,23048,23049
12,15924,23050,23050
12,263781,23051,23051
12,29571,23052,23052
12,45899,23053,23053
12,none,23054,23054
12,48518,23055,23055
12,8781,23056,23056
12,none,23057,23584
12,??,23585,23598
12,none,23599,23599
12,55720,23600,23600
12,none,23601,23901
12,3320,23902,23965
12,5483,23966,23982
12,5391,23983,23997
12,6855,23998,24012
12,none,24013,24182
12,5483,24183,24194
12,5588,24195,24195
12,none,24196,24196
12,8412,24197,24210
12,13036,24211,24215
12,12912,24216,24217
12,3320,24218,24218
12,none,24219,24603
12,12389,24604,24637
12,none,24638,24719
12,9198,24720,24728
12,50482,24729,24730
12,none,24731,24733
12,28812,24734,24742
12,12668,24743,24747
12,none,24748,24751
12,41330,24752,24752
12,??,24753,24753
12,42362,24754,24755
12,210756,24756,24756
12,9123,24757,24757
12,??,24758,24758
12,20661,24759,24759
12,211508,24760,24760
12,21479,24761,24761
12,25490,24762,24762
12,none,24763,24764
12,30852,24765,24765
12,none,24766,24766
12,44391,24767,24767
12,none,24768,24768
12,44857,24769,24769
12,49392,24770,24770
12,none,24771,24880
12,9808,24881,25077
12,??,25078,25078
12,none,25079,25081
12,9808,25082,25083
12,??,25084,25085
12,58453,25086,25087
12,9808,25088,25088
12,9808,25089,25096
12,??,25097,25129
12,22394,25130,25148
12,701,25149,25160
12,8100,25161,25163
12,16625,25164,25165
12,61568,25166,25166
12,8551,25167,25167
12,none,25168,25169
12,701,25170,25178
12,none,25179,25179
12,29049,25180,25180
12,??,25181,25181
12,none,25182,25182
12,58678,25183,25183
12,none,25184,25185
12,6453,25186,25187
12,none,25188,25188
12,none,25189,25189
12,12874,25190,25190
12,14522,25191,25191
12,20521,25192,25192
12,2609,25193,25193
12,none,25194,25194
12,27947,25195,25195
12,3301,25196,25196
12,48832,25197,25197
12,8100,25198,25198
12,??,25199,25199
12,none,25200,25203
12,6453,25204,25212
12,??,25213,25213
12,none,25214,25215
12,none,25216,25218
12,21299,25219,25220
12,197556,25221,25221
12,none,25222,25222
12,15706,25223,25226
12,none,25227,25228
12,196821,25229,25229
12,??,25230,25230
12,none,25231,25233
12,47159,25234,25234
12,??,25235,25235
12,none,25236,25237
12,29278,25238,25238
12,none,25239,25239
12,6877,25240,25240
12,none,25241,25243
12,2914,25244,25247
12,none,25248,25249
12,6830,25250,25250
12,none,25251,25251
12,none,25252,25254
12,??,25255,25255
12,55002,25256,25256
12,none,25257,25286
12,1257,25287,25406
12,none,25407,25408
12,none,25409,25439
12,33915,25440,25521
12,6830,25522,25540
12,none,25541,25555
12,6830,25556,25566
12,none,25567,25585
12,8220,25586,25586
12,none,25587,25597
12,none,25598,25601
12,15388,25602,25602
12,none,25603,25604
12,197352,25605,25605
12,none,25606,25607
12,59907,25608,25608
12,6908,25609,25609
12,none,25610,25635
12,9121,25636,25664
12,??,25665,25666
12,none,25667,25673
12,none,25674,25684
12,16625,25685,25688
12,??,25689,25690
12,28876,25691,25691
12,??,25692,25695
12,13237,25696,25697
12,none,25698,25729
12,13036,25730,25732
12,none,25733,25736
12,12767,25737,25738
12,none,25739,25754
12,8452,25755,25757
12,??,25758,25760
12,2609,25761,25761
12,29571,25762,25763
12,none,25764,25765
12,none,25766,25779
12,15412,25780,25783
12,none,25784,25801
12,16246,25802,25806
12,41046,25807,25807
12,none,25808,25808
12,none,25809,25811
12,31246,25812,25813
12,none,25814,25815
12,199657,25816,25816
12,none,25817,25817
12,39906,25818,25818
12,56349,25819,25819
12,none,25820,25823
12,5610,25824,25838
12,none,25839,25841
12,3249,25842,25845
12,none,25846,25853
12,none,25854,25857
12,3223,25858,25862
12,28716,25863,25863
12,none,25864,25882
12,6453,25883,25886
12,none,25887,25889
12,4755,25890,25890
12,15425,25891,25893
12,none,25894,25894
12,15425,25895,25895
12,30764,25896,25896
12,none,25897,25897
12,5400,25898,25901
12,none,25902,25902
12,none,25903,25904
12,??,25905,25906
12,55836,25907,25907
12,55836,25908,25908
12,none,25909,25909
12,55836,25910,25910
12,??,25911,25911
12,none,25912,25923
12,??,25924,25924
12,none,25925,25926
12,20940,25927,25928
12,none,25929,25929
12,none,25930,25930
12,25248,25931,25932
12,none,25933,25933
12,none,25934,25934
12,8402,25935,25935
12,none,25936,25938
12,12849,25939,25939
12,197350,25940,25940
12,none,25941,25941
12,none,25942,25949
12,35819,25950,25950
12,none,25951,25951
12,9808,25952,25953
12,none,25954,25954
12,17012,25955,25955
12,none,25956,25957
12,44076,25958,25958
12,21430,25959,25959
12,none,25960,25960
12,21050,25961,25961
12,??,25962,25962
12,none,25963,25963
12,57728,25964,25964
12,none,25965,25968
12,??,25969,25969
12,none,25970,26963
12,4837,26964,28857
12,??,28858,28925
12,4808,28926,28980
12,17816,28981,29024
12,133119,29025,29028
12,none,29029,29116
12,??,29117,29160
12,139007,29161,29163
12,9929,29164,29164
12,none,29165,29228
12,4134,29229,29650
12,??,29651,29776
12,4812,29777,29823
12,23724,29824,29868
12,4847,29869,29881
12,58542,29882,29891
12,none,29892,29956
12,??,29957,30059
12,none,30060,30112
12,??,30113,30134
12,4812,30135,30141
12,23724,30142,30146
12,4847,30147,30148
12,58542,30149,30150
12,141679,30151,30151
12,none,30152,30167
12,??,30168,30228
12,23724,30229,30236
12,4812,30237,30243
12,4847,30244,30248
12,58542,30249,30253
12,none,30254,30332
12,12353,30333,30367
12,1273,30368,30393
12,15502,30394,30402
12,25310,30403,30407
12,??,30408,30411
12,36183,30412,30413
12,5378,30414,30414
12,none,30415,30462
12,??,30463,30470
12,15924,30471,30472
12,55410,30473,30474
12,9829,30475,30476
12,none,30477,30489
12,16019,30490,30508
12,none,30509,30513
12,12302,30514,30533
12,16010,30534,30539
12,none,30540,30540
12,25310,30541,30541
12,none,30542,30544
12,12663,30545,30545
12,none,30546,30600
12,??,30601,30613
12,none,30614,30630
12,none,30631,30643
12,3329,30644,30650
12,none,30651,30797
12,3329,30798,30798
12,none,30799,30833
12,??,30834,30834
12,none,30835,30877
12,none,30878,30897
12,??,30898,30902
12,3257,30903,30906
12,none,30907,30954
12,none,30955,30957
12,??,30958,30969
12,10620,30970,30971
12,132688,30972,30972
12,31263,30973,30973
12,36884,30974,30974
12,8452,30975,30975
12,5769,30976,30982
12,60051,30983,30985
12,199739,30986,30986
12,34984,30987,30987
12,31263,30988,30988
12,??,30989,30989
12,18978,30990,30990
12,23243,30991,30991
12,48544,30992,30992
12,27294,30993,30993
12,none,30994,31000
12,397720,31001,31001
12,none,31002,31005
12,2609,31006,31014
12,none,31015,31016
12,26611,31017,31018
12,14080,31019,31019
12,none,31020,31030
12,??,31031,31031
12,none,31032,31033
12,9829,31034,31037
12,none,31038,31039
12,none,31040,31040
12,20001,31041,31042
12,11426,31043,31043
12,none,31044,31046
12,6325,31047,31048
12,none,31049,31050
12,none,31051,31051
12,10674,31052,31052
12,none,31053,31055
12,none,31056,31058
12,30848,31059,31061
12,none,31062,31064
12,53828,31065,31066
12,none,31067,31067
12,62874,31068,31070
12,15924,31071,31072
12,32098,31073,31073
12,none,31074,31074
12,??,31075,31075
12,none,31076,31080
12,3257,31081,31081
12,none,31082,31082
12,11979,31083,31083
12,12541,31084,31084
12,none,31085,31085
12,18712,31086,31086
12,none,31087,31087
12,23314,31088,31088
12,23470,31089,31089
12,none,31090,31090
12,??,31091,31091
12,none,31092,31094
12,55081,31095,31095
12,none,31096,31210
12,9829,31211,31212
12,9829,31213,31213
12,none,31214,31214
12,none,31215,31218
12,577,31219,31219
12,none,31220,31294
12,6830,31295,31326
12,none,31327,31332
12,3320,31333,31338
12,5391,31339,31339
12,none,31340,31341
12,5483,31342,31344
12,8412,31345,31347
12,none,31348,31354
12,6453,31355,31356
12,none,31357,31357
12,35612,31358,31358
12,none,31359,31360
12,33915,31361,31361
12,none,31362,31362
12,12445,31363,31363
12,none,31364,31366
12,9009,31367,31367
12,none,31368,31368
12,2497,31369,31369
12,9121,31370,31374
12,??,31375,31377
12,39615,31378,31378
12,none,31379,31391
12,none,31392,31424
12,??,31425,31425
12,3320,31426,31431
12,5391,31432,31436
12,5483,31437,31437
12,6855,31438,31438
12,??,31439,31439
12,none,31440,31445
12,8412,31446,31447
12,5483,31448,31448
12,none,31449,31464
12,7018,31465,31493
12,2686,31494,31494
12,none,31495,31495
12,44225,31496,31496
12,none,31497,31498
12,??,31499,31500
12,60254,31501,31501
12,none,31502,31502
12,20988,31503,31503
12,none,31504,31506
12,35819,31507,31508
12,none,31509,31513
12,39729,31514,31514
12,none,31515,31520
12,16625,31521,31521
12,none,31522,31997
12,209,31998,32099
12,??,32100,32122
12,13325,32123,32126
12,3561,32127,32130
12,16489,32131,32131
12,19800,32132,32132
12,22523,32133,32133
12,36075,32134,32134
12,none,32135,32441
12,5778,32442,32442
12,none,32443,32443
12,3561,32444,32444
12,none,32445,33568
12,??,33569,33592
12,8452,33593,33605
12,6621,33606,33608
12,19108,33609,33610
12,40676,33611,33612
12,12252,33613,33613
12,13999,33614,33614
12,15924,33615,33615
12,22925,33616,33616
12,2731,33617,33617
12,29750,33618,33618
12,31775,33619,33619
12,none,33620,33621
12,none,33622,33658
12,209,33659,33668
12,40676,33669,33670
12,??,33671,33671
12,none,33672,33672
12,none,33673,33676
12,11377,33677,33679
12,??,33680,33682
12,19429,33683,33684
12,none,33685,33688
12,10299,33689,33689
12,11696,33690,33690
12,15924,33691,33691
12,22413,33692,33692
12,none,33693,33693
12,395831,33694,33694
12,56709,33695,33695
12,6621,33696,33696
12,none,33697,33747
12,??,33748,33749
12,none,33750,33785
12,23859,33786,33789
12,38474,33790,33790
12,58686,33791,33791
12,58698,33792,33792
12,none,33793,33830
12,??,33831,33831
12,none,33832,33853
12,600,33854,33894
12,none,33895,33899
12,none,33900,33909
12,??,33910,33916
12,none,33917,33930
12,209,33931,33934
12,6621,33935,33935
12,none,33936,33937
12,209,33938,33939
12,none,33940,33962
12,22561,33963,33967
12,2379,33968,33970
12,4134,33971,33973
12,11398,33974,33974
12,23126,33975,33975
12,none,33976,33984
12,none,33985,34013
12,14992,34014,34018
12,3356,34019,34023
12,13904,34024,34024
12,16988,34025,34025
12,203,34026,34026
12,3549,34027,34027
12,none,34028,34039
12,none,34040,34051
12,19050,34052,34085
12,19901,34086,34108
12,none,34109,34110
12,18494,34111,34111
12,none,34112,34143
12,3549,34144,34146
12,23093,34147,34147
12,none,34148,34160
12,none,34161,34165
12,7795,34166,34169
12,??,34170,34171
12,none,34172,34182
12,12274,34183,34183
12,none,34184,34190
12,2609,34191,34194
12,none,34195,34197
12,38022,34198,34204
12,none,34205,34211
12,262197,34212,34212
12,??,34213,34213
12,none,34214,34221
12,29492,34222,34224
12,none,34225,34226
12,35805,34227,34228
12,none,34229,34235
12,19653,34236,34237
12,none,34238,34247
12,17054,34248,34249
12,none,34250,34250
12,none,34251,34253
12,26827,34254,34256
12,26854,34257,34259
12,none,34260,34262
12,2906,34263,34265
12,none,34266,34268
12,4046,34269,34270
12,none,34271,34271
12,5714,34272,34272
12,none,34273,34273
12,none,34274,34277
12,11942,34278,34278
12,none,34279,34279
12,none,34280,34281
12,225,34282,34282
12,none,34283,34283
12,none,34284,34291
12,396835,34292,34293
12,57136,34294,34294
12,none,34295,34295
12,none,34296,34297
12,10,34298,34298
12,10118,34299,34299
12,none,34300,34308
12,1712,34309,34309
12,none,34310,34310
12,??,34311,34311
12,none,34312,34317
12,19855,34318,34318
12,21803,34319,34319
12,none,34320,34320
12,22489,34321,34321
12,none,34322,34325
12,??,34326,34326
12,none,34327,34327
12,29283,34328,34328
12,none,34329,34337
12,701,34338,34338
12,none,34339,34345
12,8818,34346,34346
12,8926,34347,34347
12,none,34348,36039
12,31655,36040,36041
12,none,36042,36045
12,none,36046,36047
12,14340,36048,36049
12,none,36050,36051
12,209,36052,36052
12,none,36053,36053
12,40676,36054,36054
12,none,36055,36063
12,9121,36064,36068
12,41865,36069,36069
12,none,36070,36349
12,7303,36350,36375
12,??,36376,36391
12,14522,36392,36392
12,16625,36393,36393
12,262731,36394,36394
12,269507,36395,36395
12,none,36396,36397
12,7303,36398,36426
12,none,36427,36432
12,17222,36433,36433
12,22884,36434,36434
12,none,36435,36435
12,266757,36436,36436
12,none,36437,36437
12,61650,36438,36438
12,none,36439,36451
12,3549,36452,36454
12,27960,36455,36455
12,64200,36456,36456
12,none,36457,36459
12,6503,36460,36460
12,none,36461,36464
12,264630,36465,36465
12,??,36466,36466
12,none,36467,36467
12,none,36468,36469
12,28186,36470,36471
12,none,36472,36478
12,61317,36479,36479
12,none,36480,36513
12,262213,36514,36514
12,27879,36515,36515
12,27960,36516,36516
12,none,36517,36520
12,??,36521,36521
12,none,36522,36523
12,14522,36524,36524
12,27947,36525,36525
12,268951,36526,36526
12,none,36527,36528
12,14522,36529,36531
12,none,36532,36557
12,28209,36558,36558
12,28630,36559,36559
12,none,36560,36560
12,28271,36561,36561
12,none,36562,36562
12,none,36563,36608
12,14340,36609,36611
12,none,36612,36613
12,none,36614,36615
12,13325,36616,36616
12,none,36617,36617
12,none,36618,36620
12,4134,36621,36621
12,none,36622,36628
12,54641,36629,36629
12,none,36630,36788
12,??,36789,36873
12,3215,36874,36876
12,12479,36877,36878
12,37504,36879,36879
12,none,36880,36898
12,none,36899,36973
12,3741,36974,36984
12,none,36985,36987
12,??,36988,36988
12,none,36989,36990
12,2609,36991,36993
12,none,36994,36995
12,??,36996,37013
12,8452,37014,37023
12,none,37024,37029
12,none,37030,37031
12,29544,37032,37032
12,none,37033,37045
12,12479,37046,37046
12,none,37047,37060
12,6713,37061,37066
12,??,37067,37067
12,??,37068,37071
12,none,37072,37074
12,10101,37075,37075
12,none,37076,37080
12,8346,37081,37084
12,none,37085,37085
12,327782,37086,37087
12,none,37088,37088
12,none,37089,37091
12,9304,37092,37092
12,none,37093,37170
12,9009,37171,37171
12,none,37172,38052
12,4837,38053,38082
12,17816,38083,38085
12,??,38086,38086
12,none,38087,38089
12,3320,38090,38092
12,5483,38093,38094
12,5391,38095,38095
12,none,38096,38099
12,8412,38100,38101
12,5483,38102,38102
12,none,38103,38106
12,12389,38107,38108
12,none,38109,38112
12,none,38113,38115
12,8452,38116,38117
12,??,38118,38119
12,none,38120,38124
12,??,38125,38126
12,none,38127,38127
12,none,38128,45807
12,6848,45808,45860
12,6830,45861,45868
12,??,45869,45873
12,none,45874,45881
12,1136,45882,45892
12,28685,45893,45896
12,??,45897,45897
12,50673,45898,45898
12,none,45899,45949
12,1136,45950,45955
12,??,45956,45959
12,28685,45960,45962
12,8737,45963,45963
12,none,45964,46082
12,1136,46083,46085
12,??,46086,46086
12,none,46087,46094
12,1136,46095,46106
12,28685,46107,46112
12,3265,46113,46113
12,8737,46114,46114
12,none,46115,46228
12,??,46229,46316
12,16509,46317,46360
12,21574,46361,46362
12,135097,46363,46363
12,135543,46364,46364
12,15412,46365,46365
12,4134,46366,46366
12,61832,46367,46367
12,8151,46368,46368
12,none,46369,46371
12,16509,46372,46377
12,36924,46378,46379
12,15412,46380,46380
12,2118,46381,46381
12,22356,46382,46382
12,??,46383,46383
12,31148,46384,46384
12,34056,46385,46385
12,none,46386,46386
12,8151,46387,46387
12,none,46388,46401
12,3462,46402,46411
12,none,46412,46412
12,none,46413,46433
12,6461,46434,46456
12,7473,46457,46460
12,none,46461,46461
12,none,46462,46462
12,??,46463,46477
12,16509,46478,46487
12,none,46488,46488
12,25454,46489,46492
12,62337,46493,46493
12,8926,46494,46496
12,9050,46497,46497
12,none,46498,46498
12,none,46499,46501
12,??,46502,46506
12,none,46507,46517
12,16904,46518,46518
12,6939,46519,46519
12,??,46520,46520
12,15412,46521,46521
12,21737,46522,46522
12,22898,46523,46523
12,803,46524,46524
12,9299,46525,46525
12,7562,46526,46529
12,none,46530,46531
12,262493,46532,46534
12,none,46535,46542
12,44945,46543,46543
12,none,46544,46548
12,37611,46549,46549
12,none,46550,46550
12,none,46551,46554
12,16276,46555,46555
12,none,46556,46566
12,??,46567,46567
12,none,46568,46569
12,9318,46570,46570
12,none,46571,46661
12,6461,46662,46760
12,7473,46761,46763
12,none,46764,46766
12,none,46767,46803
12,45899,46804,46812
12,none,46813,46828
12,45899,46829,46829
12,none,46830,46904
12,36351,46905,46944
12,none,46945,46989
12,16276,46990,47024
12,none,47025,47026
12,none,47027,47058
12,15412,47059,47065
12,??,47066,47067
12,15267,47068,47068
12,4826,47069,47069
12,6939,47070,47070
12,10242,47071,47071
12,13855,47072,47072
12,1767,47073,47073
12,none,47074,47074
12,22898,47075,47075
12,none,47076,47077
12,??,47078,47078
12,none,47079,47080
12,??,47081,47085
12,136425,47086,47086
12,none,47087,47087
12,23473,47088,47088
12,4927,47089,47089
12,none,47090,47090
12,19782,47091,47093
12,2381,47094,47095
12,7470,47096,47097
12,none,47098,47098
12,none,47099,47099
12,17769,47100,47100
12,none,47101,47101
12,13728,47102,47102
12,15164,47103,47103
12,none,47104,47104
12,26068,47105,47105
12,58717,47106,47106
12,none,47107,47110
12,3462,47111,47112
12,none,47113,47120
12,none,47121,47152
12,9198,47153,47164
12,??,47165,47165
12,none,47166,47169
12,none,47170,47172
12,28910,47173,47175
12,12714,47176,47176
12,none,47177,47180
12,198052,47181,47181
12,none,47182,47215
12,4538,47216,47241
12,none,47242,47256
12,47890,47257,47257
12,none,47258,47258
12,none,47259,47262
12,15169,47263,47267
12,none,47268,47278
12,20845,47279,47279
12,none,47280,47282
12,??,47283,47285
12,7562,47286,47286
12,none,47287,47289
12,23750,47290,47290
12,??,47291,47291
12,none,47292,47292
12,5403,47293,47293
12,none,47294,47304
12,??,47305,47305
12,none,47306,47308
12,16509,47309,47309
12,none,47310,47311
12,??,47312,47312
12,??,47313,47313
12,none,47314,47317
12,34659,47318,47318
12,none,47319,47321
12,41897,47322,47322
12,none,47323,47327
12,17310,47328,47328
12,none,47329,47331
12,6700,47332,47332
12,none,47333,47393
12,7843,47394,47437
12,12271,47438,47441
12,11351,47442,47444
12,none,47445,47446
12,none,47447,47447
12,6939,47448,47454
12,??,47455,47457
12,15412,47458,47458
12,23404,47459,47459
12,23520,47460,47460
12,26806,47461,47461
12,54359,47462,47462
12,5760,47463,47463
12,6181,47464,47464
12,none,47465,47466
12,8111,47467,47468
12,none,47469,47469
12,15412,47470,47471
12,1767,47472,47472
12,??,47473,47473
12,19864,47474,47474
12,none,47475,47476
12,395127,47477,47477
12,4766,47478,47478
12,none,47479,47479
12,??,47480,47480
12,none,47481,47482
12,45713,47483,47483
12,??,47484,47484
12,132602,47485,47485
12,none,47486,47487
12,174,47488,47488
12,58717,47489,47489
12,??,47490,47490
12,none,47491,47494
12,??,47495,47498
12,44600,47499,47499
12,15412,47500,47500
12,none,47501,47526
12,6461,47527,47607
12,7473,47608,47609
12,??,47610,47610
12,none,47611,47612
12,none,47613,47613
12,32787,47614,47626
12,none,47627,47656
12,4538,47657,47699
12,none,47700,47721
12,12714,47722,47722
12,none,47723,47729
12,29124,47730,47730
12,none,47731,47736
12,??,47737,47738
12,none,47739,47740
12,14259,47741,47741
12,18822,47742,47742
12,none,47743,47780
12,37457,47781,47781
12,none,47782,47782
12,none,47783,47812
12,140822,47813,47813
12,none,47814,47814
12,140822,47815,47815
12,none,47816,47818
12,44806,47819,47819
12,none,47820,47820
12,none,47821,47833
12,30889,47834,47834
12,none,47835,47837
12,14988,47838,47838
12,none,47839,47848
12,??,47849,47849
12,none,47850,47863
12,263780,47864,47864
12,none,47865,47881
12,6702,47882,47882
12,none,47883,48151
12,6461,48152,48312
12,7473,48313,48319
12,none,48320,48322
12,none,48323,48330
12,32787,48331,48336
12,none,48337,48338
12,31167,48339,48339
12,none,48340,48498
12,??,48499,48510
12,6939,48511,48521
12,11096,48522,48525
12,4826,48526,48529
12,23520,48530,48532
12,11232,48533,48534
12,6181,48535,48536
12,109,48537,48537
12,13823,48538,48538
12,15108,48539,48539
12,16604,48540,48540
12,226,48541,48541
12,26806,48542,48542
12,43668,48543,48543
12,58580,48544,48544
12,7545,48545,48545
12,7806,48546,48546
12,8111,48547,48547
12,none,48548,48556
12,4766,48557,48569
12,none,48570,48570
12,??,48571,48578
12,13490,48579,48579
12,21766,48580,48580
12,4826,48581,48581
12,none,48582,48582
12,15412,48583,48591
12,23520,48592,48597
12,13807,48598,48599
12,none,48600,48602
12,17253,48603,48603
12,none,48604,48606
12,??,48607,48607
12,32,48608,48608
12,33763,48609,48609
12,none,48610,48610
12,4826,48611,48611
12,1998,48612,48612
12,6648,48613,48613
12,none,48614,48630
12,7843,48631,48706
12,12271,48707,48712
12,11351,48713,48715
12,none,48716,48716
12,none,48717,48722
12,19782,48723,48724
12,174,48725,48725
12,2381,48726,48728
12,none,48729,48731
12,19515,48732,48732
12,23520,48733,48733
12,none,48734,48734
12,none,48735,48736
12,14348,48737,48737
12,15164,48738,48738
12,19529,48739,48739
12,none,48740,48740
12,4826,48741,48741
12,none,48742,48748
12,??,48749,48757
12,none,48758,48758
12,49282,48759,48759
12,none,48760,48761
12,53856,48762,48762
12,none,48763,48778
12,??,48779,48780
12,26658,48781,48781
12,62943,48782,48782
12,15412,48783,48783
12,none,48784,48784
12,8151,48785,48785
12,36974,48786,48786
12,30992,48787,48787
12,none,48788,48792
12,7303,48793,48821
12,none,48822,48844
12,none,48845,48851
12,7303,48852,48879
12,none,48880,48902
12,7303,48903,48904
12,??,48905,48905
12,none,48906,48906
12,262589,48907,48907
12,none,48908,48911
12,20207,48912,48912
12,none,48913,48914
12,14259,48915,48915
12,none,48916,48975
12,136075,48976,48976
12,none,48977,49050
12,??,49051,49060
12,none,49061,49067
12,none,49068,49069
12,??,49070,49074
12,none,49075,49119
12,63949,49120,49120
12,none,49121,49142
12,45102,49143,49143
12,none,49144,49175
12,??,49176,49176
12,none,49177,49202
12,48842,49203,49203
12,none,49204,49206
12,47723,49207,49207
12,none,49208,49209
12,207027,49210,49210
12,none,49211,49236
12,51182,49237,49237
12,none,49238,49240
12,33771,49241,49241
12,none,49242,49282
12,12714,49283,49283
12,none,49284,49290
12,49063,49291,49291
12,none,49292,49296
12,209805,49297,49297
12,none,49298,49298
12,39728,49299,49299
12,none,49300,49328
12,138625,49329,49329
12,none,49330,49359
12,45758,49360,49368
12,none,49369,49369
12,none,49370,49406
12,8359,49407,49411
12,none,49412,49492
12,7552,49493,49495
12,none,49496,49500
12,none,49501,49512
12,34797,49513,49516
12,none,49517,49517
12,25124,49518,49518
12,none,49519,49531
12,46203,49532,49532
12,??,49533,49533
12,none,49534,49549
12,9930,49550,49551
12,none,49552,49565
12,??,49566,49566
12,none,49567,49568
12,327750,49569,49570
12,36943,49571,49571
12,none,49572,49572
12,none,49573,49583
12,41124,49584,49584
12,none,49585,49666
12,28649,49667,49667
12,none,49668,49668
12,none,49669,49673
12,1828,49674,49676
12,??,49677,49677
12,none,49678,49678
12,none,49679,49685
12,??,49686,49687
12,none,49688,49696
12,36351,49697,49697
12,none,49698,49699
12,none,49700,49709
12,??,49710,49711
12,none,49712,49713
12,31492,49714,49715
12,none,49716,49733
12,9155,49734,49734
12,12400,49735,49735
12,none,49736,49750
12,8758,49751,49751
12,none,49752,49764
12,55256,49765,49765
12,none,49766,49973
12,6461,49974,50829
12,7473,50830,50870
12,??,50871,50872
12,15224,50873,50873
12,none,50874,50904
12,6696,50905,50908
12,none,50909,50946
12,32787,50947,50976
12,none,50977,51007
12,44477,51008,51012
12,199432,51013,51013
12,31167,51014,51014
12,none,51015,51158
12,16625,51159,51159
12,none,51160,51160
12,6939,51161,51161
12,none,51162,51162
12,16625,51163,51163
12,none,51164,51855
12,6939,51856,52320
12,??,52321,52368
12,23520,52369,52401
12,226,52402,52425
12,23404,52426,52438
12,4826,52439,52450
12,26794,52451,52461
12,803,52462,52471
12,57,52472,52478
12,8111,52479,52484
12,174,52485,52489
12,7545,52490,52494
12,9299,52495,52499
12,15146,52500,52503
12,6181,52504,52507
12,7393,52508,52511
12,10242,52512,52514
12,16904,52515,52517
12,17001,52518,52520
12,19782,52521,52523
12,20412,52524,52526
12,36374,52527,52529
12,5760,52530,52532
12,13156,52533,52534
12,13807,52535,52536
12,14979,52537,52538
12,1767,52539,52540
12,20130,52541,52542
12,217,52543,52544
12,23138,52545,52546
12,263237,52547,52548
12,32391,52549,52550
12,33763,52551,52552
12,393238,52553,52554
12,62943,52555,52556
12,6360,52557,52558
12,9500,52559,52560
12,11096,52561,52561
12,11232,52562,52562
12,11650,52563,52563
12,11666,52564,52564
12,13855,52565,52565
12,14434,52566,52566
12,14713,52567,52567
12,15083,52568,52568
12,17119,52569,52569
12,17253,52570,52570
12,19969,52571,52571
12,21737,52572,52572
12,23260,52573,52573
12,23673,52574,52574
12,25637,52575,52575
12,265703,52576,52576
12,26652,52577,52577
12,27501,52578,52578
12,30524,52579,52579
12,30600,52580,52580
12,31758,52581,52581
12,31798,52582,52582
12,32,52583,52583
12,32425,52584,52584
12,32709,52585,52585
12,33362,52586,52586
12,3367,52587,52587
12,3464,52588,52588
12,34867,52589,52589
12,3599,52590,52590
12,37109,52591,52591
12,37684,52592,52592
12,396422,52593,52593
12,398113,52594,52594
12,40948,52595,52595
12,46208,52596,52596
12,46595,52597,52597
12,4723,52598,52598
12,4768,52599,52599
12,49570,52600,52600
12,5056,52601,52601
12,53264,52602,52602
12,54288,52603,52603
12,55140,52604,52604
12,55900,52605,52605
12,6768,52606,52606
12,none,52607,52677
12,15169,52678,52704
12,??,52705,52728
12,10971,52729,52730
12,14371,52731,52732
12,393856,52733,52733
12,47394,52734,52734
12,none,52735,52738
12,19782,52739,52755
12,2381,52756,52767
12,3676,52768,52770
12,103,52771,52772
12,none,52773,52773
12,14464,52774,52778
12,none,52779,52783
12,15412,52784,52793
12,22089,52794,52799
12,15164,52800,52800
12,4766,52801,52807
12,53486,52808,52813
12,9186,52814,52818
12,7311,52819,52822
12,??,52823,52823
12,13329,52824,52824
12,13927,52825,52825
12,16717,52826,52826
12,none,52827,52827
12,26554,52828,52831
12,33548,52832,52834
12,none,52835,52835
12,21294,52836,52836
12,none,52837,52838
12,9002,52839,52840
12,6939,52841,52841
12,4826,52842,52844
12,54614,52845,52847
12,??,52848,52848
12,none,52849,52850
12,9286,52851,52853
12,none,52854,52855
12,13188,52856,52857
12,27258,52858,52858
12,none,52859,52859
12,30036,52860,52861
12,37613,52862,52863
12,10242,52864,52864
12,??,52865,52865
12,12033,52866,52866
12,14726,52867,52867
12,none,52868,52868
12,22301,52869,52869
12,23520,52870,52870
12,none,52871,52871
12,26271,52872,52872
12,??,52873,52873
12,29535,52874,52874
12,none,52875,52875
12,30798,52876,52876
12,none,52877,52877
12,32709,52878,52878
12,32867,52879,52879
12,none,52880,52880
12,??,52881,52881
12,none,52882,52882
12,??,52883,52883
12,4581,52884,52884
12,none,52885,52886
12,48422,52887,52887
12,none,52888,52889
12,52438,52890,52890
12,none,52891,52892
12,63457,52893,52893
12,none,52894,52894
12,??,52895,52895
12,7784,52896,52896
12,none,52897,52898
12,9416,52899,52899
12,none,52900,52981
12,??,52982,53009
12,15412,53010,53012
12,7470,53013,53014
12,16591,53015,53015
12,23404,53016,53016
12,25820,53017,53017
12,26658,53018,53018
12,none,53019,53033
12,none,53034,53037
12,50231,53038,53038
12,59686,53039,53039
12,??,53040,53040
